createdAt,value
2023-03-29T06:47:35.679Z,72.07
2023-03-29T07:01:30.984Z,75.38
2023-03-29T07:04:08.211Z,73.30
2023-03-29T07:06:41.283Z,74.40
2023-03-29T07:09:13.907Z,75.60
2023-03-29T07:14:28.987Z,83.10
2023-03-29T07:23:36.060Z,61.22
2023-03-29T07:26:06.779Z,56.78
2023-03-29T07:28:37.704Z,63.13
2023-03-29T07:31:11.345Z,59.00
2023-03-29T07:34:19.264Z,72.72
2023-03-29T07:36:51.713Z,60.90
2023-03-29T07:39:18.938Z,69.93
2023-03-29T07:41:56.807Z,63.00
2023-03-29T07:49:49.985Z,42.03
2023-03-29T07:52:18.775Z,36.80
2023-03-29T07:54:51.167Z,38.72
2023-03-29T07:57:25.781Z,37.15
2023-03-29T07:59:57.006Z,35.72
2023-03-29T08:03:10.767Z,32.50
2023-03-29T08:08:22.473Z,32.42
2023-03-29T08:10:53.915Z,35.55
2023-03-29T08:13:23.116Z,31.73
2023-03-29T08:24:16.098Z,27.15
2023-03-29T08:26:43.712Z,24.80
2023-03-29T08:29:11.852Z,24.73
2023-03-29T08:34:57.365Z,25.13
2023-03-29T08:37:26.108Z,22.27
2023-03-29T08:39:53.521Z,18.92
2023-03-29T08:42:49.390Z,19.85
2023-03-29T08:45:29.377Z,17.90
2023-03-29T08:48:23.954Z,20.42
2023-03-29T08:50:55.388Z,20.25
2023-03-29T08:53:52.974Z,18.98
2023-03-29T08:56:34.004Z,18.05
2023-03-29T08:59:01.419Z,19.33
2023-03-29T09:01:35.568Z,15.07
2023-03-29T09:04:16.703Z,17.42
2023-03-29T09:06:43.972Z,28.55
2023-03-29T09:09:24.238Z,30.88
2023-03-29T09:12:11.622Z,18.55
2023-03-29T09:14:59.085Z,14.00
2023-03-29T09:17:49.686Z,16.90
2023-03-29T09:20:55.353Z,14.05
2023-03-29T09:30:28.579Z,10.82
2023-03-29T09:33:42.030Z,9.80
2023-03-29T10:05:17.684Z,9.25
2023-03-29T10:07:53.776Z,9.57
2023-03-29T10:10:38.693Z,8.80
2023-03-29T10:38:00.591Z,8.20
2023-03-29T10:40:31.283Z,6.45
2023-03-29T10:43:17.101Z,7.63
2023-03-29T10:45:44.388Z,6.95
2023-03-29T10:48:15.831Z,7.38
2023-03-29T10:50:43.465Z,10.20
2023-03-29T10:53:28.697Z,8.20
2023-03-29T10:56:19.390Z,8.00
2023-03-29T10:59:22.291Z,7.95
2023-03-29T11:02:13.849Z,6.70
2023-03-29T11:04:47.658Z,6.57
2023-03-29T11:07:48.377Z,9.57
2023-03-29T11:10:53.170Z,8.52
2023-03-29T11:13:45.111Z,10.52
2023-03-29T11:16:16.967Z,7.80
2023-03-29T11:19:21.276Z,10.88
2023-03-29T11:22:11.786Z,8.27
2023-03-29T11:25:20.458Z,13.38
2023-03-29T11:31:52.018Z,8.98
2023-03-29T11:40:47.968Z,8.45
2023-03-29T11:43:39.052Z,11.82
2023-03-29T11:46:39.003Z,9.60
2023-03-29T11:49:40.596Z,15.43
2023-03-29T11:52:21.502Z,11.52
2023-03-29T11:55:08.433Z,9.15
2023-03-29T11:58:19.364Z,12.80
2023-03-29T12:00:49.357Z,8.35
2023-03-29T12:03:34.604Z,9.10
2023-03-29T12:06:20.120Z,9.48
2023-03-29T12:09:03.323Z,8.93
2023-03-29T12:11:40.028Z,9.32
2023-03-29T12:14:21.587Z,9.60
2023-03-29T12:16:50.157Z,8.27
2023-03-29T12:19:35.372Z,8.02
2023-03-29T12:22:08.011Z,9.43
2023-03-29T12:27:21.005Z,7.95
2023-03-29T12:30:24.118Z,8.70
2023-03-29T12:33:03.334Z,10.25
2023-03-29T12:35:42.651Z,7.18
2023-03-29T12:38:28.702Z,5.55
2023-03-29T12:40:58.917Z,5.15
2023-03-29T12:43:44.623Z,6.55
2023-03-29T12:46:24.079Z,8.35
2023-03-29T12:48:57.479Z,7.05
2023-03-29T12:51:40.059Z,6.45
2023-03-29T12:54:10.823Z,6.60
2023-03-29T12:57:21.119Z,6.40
2023-03-29T12:59:49.729Z,4.82
2023-03-29T13:02:19.836Z,7.78
2023-03-29T13:04:59.975Z,6.07
2023-03-29T13:07:32.074Z,7.72
2023-03-29T13:10:03.524Z,8.85
2023-03-29T13:12:42.118Z,7.85
2023-03-29T13:15:14.971Z,7.45
2023-03-29T13:18:06.710Z,8.07
2023-03-29T13:20:56.466Z,8.15
2023-03-29T13:23:49.694Z,9.57
2023-03-29T13:26:54.324Z,8.65
2023-03-29T13:30:06.623Z,5.95
2023-03-29T13:33:01.352Z,5.70
2023-03-29T13:35:58.585Z,5.40
2023-03-29T13:38:35.801Z,6.38
2023-03-29T13:41:07.564Z,8.35
2023-03-29T14:01:58.912Z,6.25
2023-03-29T14:10:44.258Z,5.35
2023-03-29T14:13:19.925Z,6.15
2023-03-29T14:18:41.686Z,5.35
2023-03-29T14:21:19.734Z,7.20
2023-03-29T14:24:06.673Z,6.57
2023-03-29T14:36:28.591Z,8.30
2023-03-29T14:39:35.524Z,6.35
2023-03-29T14:42:13.656Z,9.65
2023-03-29T14:44:41.909Z,7.10
2023-03-29T14:47:09.411Z,11.15
2023-03-29T14:49:40.240Z,7.47
2023-03-29T14:52:10.510Z,4.90
2023-03-29T14:54:43.013Z,7.25
2023-03-29T14:57:24.652Z,10.52
2023-03-29T15:03:02.989Z,6.60
2023-03-29T15:05:46.498Z,5.85
2023-03-29T15:08:23.900Z,7.88
2023-03-29T15:10:56.029Z,7.13
2023-03-29T15:16:17.954Z,21.33
2023-03-29T15:18:49.578Z,7.72
2023-03-29T15:35:25.613Z,10.30
2023-03-29T15:38:04.595Z,7.23
2023-03-29T15:40:39.937Z,8.82
2023-03-29T15:43:08.597Z,10.63
2023-03-29T15:45:36.860Z,11.77
2023-03-29T15:59:11.741Z,15.45
2023-03-29T16:07:08.873Z,15.38
2023-03-29T16:09:43.418Z,16.52
2023-03-29T16:20:27.642Z,12.23
2023-03-29T16:25:47.598Z,8.35
2023-03-29T16:31:03.912Z,12.48
2023-03-29T16:33:37.690Z,9.87
2023-03-29T16:36:15.818Z,15.35
2023-03-29T16:38:50.773Z,20.35
2023-03-29T16:44:14.010Z,51.15
2023-03-29T16:46:49.012Z,42.20
2023-03-29T17:00:20.301Z,49.25
2023-03-29T17:02:56.271Z,43.80
2023-03-29T17:22:13.143Z,40.72
2023-03-29T18:09:50.966Z,118.80
2023-03-29T18:12:26.272Z,124.20
2023-03-29T18:14:53.908Z,132.75
2023-03-29T18:17:22.495Z,111.40
2023-03-29T18:25:42.905Z,130.45
2023-03-29T18:28:15.608Z,190.50
2023-03-29T18:31:04.835Z,178.55
2023-03-29T18:36:54.096Z,211.40
2023-03-29T19:06:55.817Z,155.65
2023-03-29T19:09:24.474Z,144.30
2023-03-29T19:11:56.470Z,151.07
2023-03-29T19:14:25.444Z,144.35
2023-03-29T19:16:58.061Z,172.18
2023-03-29T19:19:26.700Z,166.70
2023-03-29T19:21:54.173Z,167.60
2023-03-29T19:24:24.896Z,174.68
2023-03-29T19:29:22.160Z,170.20
2023-03-29T19:31:51.983Z,172.05
2023-03-29T19:34:24.335Z,165.23
2023-03-29T19:36:55.726Z,162.20
2023-03-29T19:39:23.168Z,170.63
2023-03-29T19:41:50.749Z,187.90
2023-03-29T19:44:21.131Z,179.40
2023-03-29T19:46:51.545Z,191.63
2023-03-29T19:49:34.108Z,248.10
2023-03-29T20:08:25.911Z,311.50
2023-03-29T20:11:00.880Z,285.90
2023-03-29T20:21:44.640Z,328.25
2023-03-29T20:27:06.644Z,313.48
2023-03-29T20:35:16.533Z,215.55
2023-03-29T20:48:54.962Z,275.90
2023-03-29T20:56:45.454Z,251.65
2023-03-29T21:01:57.088Z,240.20
2023-03-29T21:04:26.484Z,242.77
2023-03-29T21:12:18.042Z,183.82
2023-03-29T21:14:48.879Z,203.20
2023-03-29T21:17:24.015Z,211.45
2023-03-29T21:20:00.438Z,188.98
2023-03-29T21:25:14.623Z,203.52
2023-03-29T21:27:42.714Z,273.65
2023-03-29T21:32:55.422Z,194.95
2023-03-29T21:35:28.017Z,204.95
2023-03-29T21:37:56.604Z,206.63
2023-03-29T21:40:25.099Z,205.00
2023-03-29T21:50:59.216Z,154.23
2023-03-29T21:53:34.818Z,133.43
2023-03-29T22:01:30.350Z,129.73
2023-03-29T22:06:41.456Z,131.60
2023-03-29T22:09:12.760Z,149.93
2023-03-29T22:11:43.782Z,142.98
2023-03-29T22:14:13.073Z,125.00
2023-03-29T22:16:41.199Z,126.25
2023-03-29T22:19:10.794Z,120.85
2023-03-29T22:21:39.425Z,120.03
2023-03-29T22:24:12.574Z,117.82
2023-03-29T22:26:43.033Z,116.60
2023-03-29T22:29:12.755Z,110.57
2023-03-29T22:31:40.810Z,119.60
2023-03-29T22:34:08.812Z,116.35
2023-03-29T22:36:36.934Z,145.60
2023-03-29T22:39:04.806Z,144.02
2023-03-29T22:41:32.510Z,155.13
2023-03-29T22:46:48.119Z,235.50
2023-03-29T22:49:18.210Z,202.02
2023-03-29T22:51:45.970Z,144.23
2023-03-29T22:59:37.214Z,130.45
2023-03-29T23:07:37.910Z,118.13
2023-03-29T23:12:55.058Z,114.65
2023-03-29T23:15:32.870Z,121.57
2023-03-29T23:18:03.068Z,122.05
2023-03-29T23:20:34.534Z,125.18
2023-03-29T23:23:07.732Z,126.13
2023-03-29T23:25:37.122Z,119.80
2023-03-29T23:28:05.983Z,94.60
2023-03-29T23:30:39.779Z,94.90
2023-03-29T23:35:52.180Z,102.70
2023-03-29T23:38:21.184Z,93.13
2023-03-29T23:40:59.576Z,93.97
2023-03-29T23:43:39.034Z,95.07
2023-03-29T23:46:10.826Z,92.93
2023-03-29T23:48:39.452Z,97.68
2023-03-29T23:51:10.445Z,100.43
2023-03-29T23:53:38.011Z,94.18
2023-03-29T23:56:06.896Z,97.50
2023-03-29T23:58:36.336Z,88.22
