createdAt,value
2023-04-18T00:01:40.162Z,8.24
2023-04-18T00:04:07.976Z,7.89
2023-04-18T00:06:37.494Z,8.14
2023-04-18T00:09:08.798Z,8.13
2023-04-18T00:11:39.808Z,7.94
2023-04-18T00:14:11.299Z,7.59
2023-04-18T00:16:38.844Z,8.13
2023-04-18T00:21:54.473Z,7.99
2023-04-18T00:24:22.994Z,7.96
2023-04-18T00:26:54.037Z,7.69
2023-04-18T00:29:24.765Z,8.01
2023-04-18T00:31:51.647Z,7.94
2023-04-18T00:34:25.820Z,7.82
2023-04-18T00:36:53.060Z,7.67
2023-04-18T00:39:20.097Z,7.62
2023-04-18T00:41:46.881Z,7.76
2023-04-18T00:44:15.824Z,7.44
2023-04-18T00:46:46.354Z,7.51
2023-04-18T00:49:15.930Z,7.66
2023-04-18T00:51:44.585Z,7.61
2023-04-18T00:54:13.769Z,7.07
2023-04-18T01:02:15.613Z,7.18
2023-04-18T01:04:48.250Z,7.31
2023-04-18T01:07:19.540Z,7.17
2023-04-18T01:09:48.178Z,7.36
2023-04-18T01:12:17.332Z,7.44
2023-04-18T01:14:50.606Z,7.44
2023-04-18T01:17:20.375Z,7.08
2023-04-18T01:19:48.587Z,7.30
2023-04-18T01:24:59.265Z,7.34
2023-04-18T01:27:28.162Z,7.36
2023-04-18T01:29:55.984Z,7.13
2023-04-18T01:32:32.399Z,7.37
2023-04-18T01:35:01.776Z,7.30
2023-04-18T01:37:30.177Z,7.24
2023-04-18T01:39:58.985Z,6.99
2023-04-18T01:42:30.504Z,7.29
2023-04-18T01:47:46.410Z,7.24
2023-04-18T01:50:19.945Z,7.01
2023-04-18T01:52:57.718Z,6.90
2023-04-18T01:55:27.609Z,7.10
2023-04-18T01:58:06.987Z,6.90
2023-04-18T02:00:38.551Z,7.23
2023-04-18T02:03:07.895Z,6.89
2023-04-18T02:05:38.430Z,7.14
2023-04-18T02:08:05.539Z,7.11
2023-04-18T02:10:44.666Z,6.85
2023-04-18T02:13:15.615Z,6.75
2023-04-18T02:15:51.155Z,6.97
2023-04-18T02:18:24.820Z,7.01
2023-04-18T02:21:03.731Z,6.95
2023-04-18T02:23:31.812Z,6.68
2023-04-18T02:25:59.999Z,6.91
2023-04-18T02:28:28.404Z,6.81
2023-04-18T02:30:56.922Z,6.44
2023-04-18T02:36:18.434Z,6.71
2023-04-18T02:38:48.874Z,6.57
2023-04-18T02:41:19.580Z,6.60
2023-04-18T02:43:46.855Z,6.64
2023-04-18T02:46:16.453Z,6.67
2023-04-18T02:48:46.643Z,6.42
2023-04-18T02:51:15.812Z,6.40
2023-04-18T02:53:45.566Z,6.45
2023-04-18T02:56:25.992Z,6.32
2023-04-18T02:59:02.186Z,6.52
2023-04-18T03:01:34.633Z,6.40
2023-04-18T03:07:02.933Z,6.30
2023-04-18T03:09:35.616Z,6.27
2023-04-18T03:12:11.510Z,6.51
2023-04-18T03:14:40.119Z,6.33
2023-04-18T03:17:08.876Z,6.03
2023-04-18T03:19:46.607Z,6.04
2023-04-18T03:22:17.495Z,6.24
2023-04-18T03:24:45.530Z,5.97
2023-04-18T03:27:19.217Z,6.23
2023-04-18T03:29:46.303Z,5.88
2023-04-18T03:32:18.860Z,6.14
2023-04-18T03:34:47.618Z,5.76
2023-04-18T03:37:19.417Z,5.79
2023-04-18T03:39:49.424Z,6.03
2023-04-18T03:42:17.174Z,6.03
2023-04-18T03:44:44.277Z,5.64
2023-04-18T03:47:18.616Z,6.01
2023-04-18T03:49:45.915Z,5.78
2023-04-18T03:52:15.174Z,5.80
2023-04-18T03:54:47.483Z,5.76
2023-04-18T03:57:14.626Z,6.01
2023-04-18T03:59:43.909Z,5.67
2023-04-18T04:02:13.983Z,6.04
2023-04-18T04:04:49.182Z,6.03
2023-04-18T04:07:18.851Z,5.80
2023-04-18T04:09:49.024Z,5.62
2023-04-18T04:12:15.830Z,5.94
2023-04-18T04:14:51.445Z,5.63
2023-04-18T04:17:19.001Z,5.82
2023-04-18T04:22:30.292Z,5.60
2023-04-18T04:24:58.284Z,5.49
2023-04-18T04:27:33.691Z,5.57
2023-04-18T04:30:04.459Z,5.19
2023-04-18T04:32:42.893Z,5.38
2023-04-18T04:35:17.337Z,5.58
2023-04-18T04:37:50.284Z,5.80
2023-04-18T04:40:22.670Z,5.59
2023-04-18T04:43:12.654Z,5.70
2023-04-18T04:45:57.069Z,5.84
2023-04-18T04:48:32.834Z,5.74
2023-04-18T04:51:03.276Z,5.91
2023-04-18T04:53:33.036Z,5.70
2023-04-18T04:56:14.440Z,5.59
2023-04-18T04:58:43.250Z,5.99
2023-04-18T05:01:30.628Z,6.08
2023-04-18T05:04:08.704Z,5.79
2023-04-18T05:09:21.735Z,6.22
2023-04-18T05:11:50.236Z,6.25
2023-04-18T05:14:18.478Z,6.43
2023-04-18T05:17:13.782Z,5.92
2023-04-18T05:19:50.428Z,6.37
2023-04-18T05:25:10.251Z,6.86
2023-04-18T05:36:17.442Z,7.04
2023-04-18T05:38:56.364Z,6.89
2023-04-18T05:41:29.116Z,7.06
2023-04-18T05:44:05.643Z,6.95
2023-04-18T05:46:45.377Z,7.11
2023-04-18T05:49:14.987Z,6.82
2023-04-18T05:55:00.336Z,7.24
2023-04-18T06:01:15.558Z,7.49
2023-04-18T06:03:46.929Z,7.57
2023-04-18T06:06:19.988Z,7.73
2023-04-18T06:18:15.400Z,7.62
2023-04-18T06:21:01.972Z,7.94
2023-04-18T06:29:14.473Z,7.61
2023-04-18T06:37:13.572Z,8.10
2023-04-18T06:39:44.504Z,8.05
2023-04-18T06:42:29.771Z,7.84
2023-04-18T06:45:11.066Z,7.81
2023-04-18T06:53:18.072Z,7.86
2023-04-18T06:56:07.260Z,8.05
2023-04-18T06:58:36.649Z,7.78
2023-04-18T07:04:07.233Z,8.18
2023-04-18T07:06:36.604Z,8.38
2023-04-18T07:09:14.958Z,8.15
2023-04-18T07:11:54.004Z,8.49
2023-04-18T07:29:41.209Z,9.19
2023-04-18T07:32:32.960Z,8.56
2023-04-18T07:36:00.993Z,9.22
2023-04-18T07:44:11.571Z,9.20
2023-04-18T07:49:43.819Z,9.38
2023-04-18T07:55:37.566Z,9.35
2023-04-18T08:07:03.211Z,9.82
2023-04-18T08:09:36.826Z,10.20
2023-04-18T08:12:06.286Z,10.86
2023-04-18T08:14:34.894Z,10.94
2023-04-18T08:17:43.476Z,10.69
2023-04-18T08:20:19.450Z,10.98
2023-04-18T08:23:05.618Z,10.89
2023-04-18T08:25:36.189Z,11.07
2023-04-18T08:28:04.844Z,10.82
2023-04-18T08:30:33.942Z,10.90
2023-04-18T08:35:55.165Z,10.93
2023-04-18T08:38:24.796Z,11.09
2023-04-18T08:40:54.884Z,11.19
2023-04-18T08:48:55.836Z,11.58
2023-04-18T08:54:10.250Z,11.16
2023-04-18T08:56:38.007Z,11.63
2023-04-18T09:02:04.640Z,11.70
2023-04-18T09:04:37.626Z,11.51
2023-04-18T09:07:17.408Z,11.58
2023-04-18T09:09:50.632Z,11.82
2023-04-18T09:12:25.817Z,12.18
2023-04-18T09:14:58.000Z,12.30
2023-04-18T09:17:44.736Z,12.35
2023-04-18T09:20:17.603Z,12.47
2023-04-18T09:23:02.526Z,12.51
2023-04-18T09:25:46.273Z,12.40
2023-04-18T09:28:37.056Z,12.09
2023-04-18T09:34:10.948Z,12.75
2023-04-18T09:39:31.362Z,13.05
2023-04-18T09:42:06.121Z,12.90
2023-04-18T09:45:09.023Z,13.23
2023-04-18T09:47:40.698Z,13.27
2023-04-18T09:50:11.320Z,13.09
2023-04-18T09:52:43.589Z,12.98
2023-04-18T09:55:26.162Z,12.94
2023-04-18T09:58:00.235Z,13.12
2023-04-18T10:00:30.727Z,12.75
2023-04-18T10:03:04.292Z,12.95
2023-04-18T10:05:38.710Z,12.81
2023-04-18T10:08:15.838Z,13.02
2023-04-18T10:10:48.182Z,12.81
2023-04-18T10:16:21.615Z,13.06
2023-04-18T10:18:52.301Z,13.60
2023-04-18T10:21:22.222Z,13.89
2023-04-18T10:23:57.989Z,14.50
2023-04-18T10:26:50.472Z,14.69
2023-04-18T10:29:19.814Z,14.72
2023-04-18T10:32:00.897Z,14.89
2023-04-18T10:34:32.369Z,15.06
2023-04-18T10:37:17.996Z,14.78
2023-04-18T10:39:53.948Z,14.83
2023-04-18T10:42:54.219Z,14.90
2023-04-18T10:48:34.360Z,14.58
2023-04-18T10:51:18.008Z,14.43
2023-04-18T10:53:54.334Z,14.20
2023-04-18T10:56:31.295Z,14.15
2023-04-18T10:59:11.524Z,14.20
2023-04-18T11:07:17.290Z,14.15
2023-04-18T11:09:58.949Z,14.43
2023-04-18T11:12:35.497Z,14.68
2023-04-18T11:15:11.229Z,14.96
2023-04-18T11:17:42.926Z,14.97
2023-04-18T11:20:14.456Z,15.51
2023-04-18T11:25:39.577Z,15.45
2023-04-18T11:46:05.566Z,15.49
2023-04-18T11:57:56.758Z,15.57
2023-04-18T12:03:30.031Z,14.99
2023-04-18T12:14:29.590Z,14.92
2023-04-18T12:31:58.268Z,15.25
2023-04-18T12:52:17.394Z,14.92
2023-04-18T13:04:13.156Z,14.76
2023-04-18T13:09:52.703Z,14.94
2023-04-18T13:12:20.034Z,15.03
2023-04-18T13:14:53.916Z,15.24
2023-04-18T13:17:27.437Z,14.97
2023-04-18T13:20:01.951Z,14.93
2023-04-18T13:22:31.335Z,14.73
2023-04-18T13:25:04.142Z,14.74
2023-04-18T13:27:38.992Z,14.59
2023-04-18T13:30:10.120Z,14.63
2023-04-18T13:32:40.449Z,14.54
2023-04-18T13:35:12.561Z,14.77
2023-04-18T13:49:51.376Z,14.86
2023-04-18T13:52:27.529Z,14.84
2023-04-18T13:55:05.937Z,14.72
2023-04-18T13:57:36.536Z,15.25
2023-04-18T14:00:15.797Z,15.38
2023-04-18T14:02:45.585Z,15.29
2023-04-18T14:08:02.646Z,15.71
2023-04-18T14:10:31.113Z,15.89
2023-04-18T14:13:02.856Z,16.00
2023-04-18T14:15:32.135Z,16.12
2023-04-18T14:17:59.618Z,15.73
2023-04-18T14:45:29.690Z,14.47
2023-04-18T14:53:56.772Z,14.58
2023-04-18T15:16:27.486Z,15.56
2023-04-18T15:19:01.441Z,15.54
2023-04-18T15:33:50.108Z,14.93
2023-04-18T15:36:29.276Z,14.89
2023-04-18T15:39:04.512Z,14.81
2023-04-18T15:41:36.234Z,14.63
2023-04-18T15:49:59.912Z,14.88
2023-04-18T15:52:27.171Z,14.93
2023-04-18T16:07:19.766Z,13.99
2023-04-18T16:16:07.937Z,13.86
2023-04-18T16:18:45.696Z,14.08
2023-04-18T16:24:01.287Z,13.98
2023-04-18T16:26:34.792Z,13.86
2023-04-18T16:34:33.526Z,13.72
2023-04-18T16:51:03.882Z,13.25
2023-04-18T16:53:43.513Z,13.25
2023-04-18T16:56:14.338Z,13.40
2023-04-18T16:58:53.728Z,13.39
2023-04-18T17:01:30.120Z,13.19
2023-04-18T17:04:06.841Z,13.03
2023-04-18T17:06:36.053Z,13.28
2023-04-18T17:09:25.926Z,12.97
2023-04-18T17:14:45.756Z,13.01
2023-04-18T17:17:32.394Z,12.56
2023-04-18T17:26:15.212Z,12.36
2023-04-18T17:29:03.822Z,12.78
2023-04-18T17:36:57.478Z,12.65
2023-04-18T17:45:30.262Z,12.49
2023-04-18T17:59:12.534Z,12.29
2023-04-18T18:08:31.875Z,11.96
2023-04-18T18:17:15.781Z,12.09
2023-04-18T18:25:56.432Z,12.03
2023-04-18T18:31:51.948Z,11.58
2023-04-18T18:34:49.814Z,11.95
2023-04-18T18:45:41.272Z,11.87
2023-04-18T18:48:11.209Z,11.87
2023-04-18T18:59:09.618Z,11.70
2023-04-18T19:02:04.448Z,11.76
2023-04-18T19:10:01.224Z,11.45
2023-04-18T19:13:20.530Z,11.55
2023-04-18T19:18:51.771Z,11.40
2023-04-18T19:21:29.274Z,11.67
2023-04-18T19:26:53.681Z,11.68
2023-04-18T19:29:26.775Z,11.39
2023-04-18T19:32:09.238Z,11.21
2023-04-18T19:45:05.658Z,11.60
2023-04-18T19:52:12.250Z,11.56
2023-04-18T21:04:11.001Z,10.75
2023-04-18T21:15:17.901Z,10.92
2023-04-18T21:17:52.973Z,11.19
2023-04-18T21:43:11.984Z,10.62
2023-04-18T21:45:44.850Z,10.60
2023-04-18T21:56:45.957Z,10.59
2023-04-18T21:59:38.876Z,10.86
2023-04-18T22:02:13.567Z,10.89
2023-04-18T22:04:43.113Z,10.90
2023-04-18T22:07:25.109Z,10.67
2023-04-18T22:13:08.242Z,10.88
2023-04-18T22:18:32.173Z,10.91
2023-04-18T22:24:10.509Z,10.89
2023-04-18T22:26:40.307Z,10.92
2023-04-18T22:29:35.305Z,10.88
2023-04-18T22:38:05.375Z,10.88
2023-04-18T22:43:29.903Z,10.80
2023-04-18T22:46:08.578Z,10.91
2023-04-18T22:51:54.672Z,10.72
2023-04-18T22:57:09.823Z,10.67
2023-04-18T23:02:21.153Z,10.88
2023-04-18T23:04:49.760Z,10.60
2023-04-18T23:07:17.734Z,10.85
2023-04-18T23:09:46.957Z,10.80
2023-04-18T23:12:16.295Z,10.68
2023-04-18T23:17:27.032Z,10.59
2023-04-18T23:19:57.695Z,10.62
2023-04-18T23:27:54.212Z,10.82
2023-04-18T23:30:20.988Z,10.82
2023-04-18T23:32:48.000Z,10.82
2023-04-18T23:35:24.094Z,10.82
2023-04-18T23:40:33.253Z,10.87
2023-04-18T23:43:03.303Z,10.84
2023-04-18T23:45:31.899Z,10.51
2023-04-18T23:48:00.233Z,10.63
2023-04-18T23:50:31.056Z,10.60
2023-04-18T23:52:58.624Z,10.78
2023-04-18T23:55:29.846Z,10.67
2023-04-18T23:57:58.350Z,10.75
