createdAt,value
2023-04-15T00:00:15.963Z,100.00
2023-04-15T00:03:20.585Z,100.00
2023-04-15T00:06:23.674Z,100.00
2023-04-15T00:09:26.664Z,100.00
2023-04-15T00:12:30.990Z,100.00
2023-04-15T00:15:33.766Z,100.00
2023-04-15T00:18:37.501Z,100.00
2023-04-15T00:21:40.229Z,100.00
2023-04-15T00:24:43.144Z,100.00
2023-04-15T00:27:45.817Z,100.00
2023-04-15T00:30:50.708Z,100.00
2023-04-15T00:33:53.574Z,100.00
2023-04-15T00:36:57.287Z,100.00
2023-04-15T00:40:00.019Z,100.00
2023-04-15T00:43:02.623Z,100.00
2023-04-15T00:46:06.250Z,100.00
2023-04-15T00:49:08.843Z,100.00
2023-04-15T00:52:11.686Z,100.00
2023-04-15T00:55:14.427Z,100.00
2023-04-15T00:58:17.393Z,100.00
2023-04-15T01:01:21.994Z,100.00
2023-04-15T01:04:25.492Z,100.00
2023-04-15T01:07:28.036Z,100.00
2023-04-15T01:10:31.646Z,100.00
2023-04-15T01:13:34.684Z,100.00
2023-04-15T01:16:39.831Z,100.00
2023-04-15T01:19:42.851Z,100.00
2023-04-15T01:22:46.548Z,100.00
2023-04-15T01:25:49.931Z,100.00
2023-04-15T01:28:52.736Z,100.00
2023-04-15T01:31:57.603Z,100.00
2023-04-15T01:35:02.279Z,100.00
2023-04-15T01:38:09.224Z,100.00
2023-04-15T01:41:14.309Z,100.00
2023-04-15T01:44:17.619Z,100.00
2023-04-15T01:47:20.677Z,100.00
2023-04-15T01:50:23.388Z,100.00
2023-04-15T01:53:26.315Z,100.00
2023-04-15T01:56:28.955Z,100.00
2023-04-15T01:59:32.280Z,100.00
2023-04-15T02:02:34.900Z,100.00
2023-04-15T02:05:37.812Z,100.00
2023-04-15T02:08:40.296Z,100.00
2023-04-15T02:11:43.518Z,100.00
2023-04-15T02:14:46.243Z,100.00
2023-04-15T02:17:51.188Z,100.00
2023-04-15T02:20:53.745Z,100.00
2023-04-15T02:23:57.194Z,100.00
2023-04-15T02:26:59.724Z,100.00
2023-04-15T02:30:03.215Z,100.00
2023-04-15T02:33:05.846Z,100.00
2023-04-15T02:36:09.520Z,100.00
2023-04-15T02:39:12.797Z,100.00
2023-04-15T02:42:15.621Z,100.00
2023-04-15T02:45:20.418Z,100.00
2023-04-15T02:48:23.327Z,100.00
2023-04-15T02:51:25.968Z,100.00
2023-04-15T02:54:29.619Z,100.00
2023-04-15T02:57:32.303Z,100.00
2023-04-15T03:00:35.423Z,100.00
2023-04-15T03:03:38.087Z,100.00
2023-04-15T03:06:46.515Z,100.00
2023-04-15T03:09:49.051Z,100.00
2023-04-15T03:12:52.004Z,100.00
2023-04-15T03:15:55.033Z,100.00
2023-04-15T03:18:58.379Z,100.00
2023-04-15T03:22:01.204Z,100.00
2023-04-15T03:25:04.382Z,100.00
2023-04-15T03:28:08.323Z,100.00
2023-04-15T03:31:11.216Z,100.00
2023-04-15T03:34:13.660Z,100.00
2023-04-15T03:37:16.626Z,100.00
2023-04-15T03:40:19.181Z,100.00
2023-04-15T03:43:22.034Z,100.00
2023-04-15T03:46:24.715Z,100.00
2023-04-15T03:49:27.482Z,100.00
2023-04-15T03:52:29.894Z,100.00
2023-04-15T03:55:32.639Z,100.00
2023-04-15T03:58:35.264Z,100.00
2023-04-15T04:01:38.233Z,100.00
2023-04-15T04:04:41.102Z,100.00
2023-04-15T04:07:43.612Z,100.00
2023-04-15T04:10:46.525Z,100.00
2023-04-15T04:13:49.042Z,100.00
2023-04-15T04:16:51.809Z,100.00
2023-04-15T04:19:54.866Z,100.00
2023-04-15T04:22:58.074Z,100.00
2023-04-15T04:26:00.501Z,100.00
2023-04-15T04:29:03.697Z,100.00
2023-04-15T04:32:07.015Z,100.00
2023-04-15T04:35:10.000Z,100.00
2023-04-15T04:38:12.448Z,100.00
2023-04-15T04:41:15.269Z,100.00
2023-04-15T04:44:17.873Z,100.00
2023-04-15T04:47:20.732Z,100.00
2023-04-15T04:50:23.326Z,100.00
2023-04-15T04:53:26.417Z,100.00
2023-04-15T04:56:28.887Z,100.00
2023-04-15T04:59:32.176Z,100.00
2023-04-15T05:02:35.191Z,100.00
2023-04-15T05:05:41.113Z,100.00
2023-04-15T05:08:43.611Z,100.00
2023-04-15T05:11:46.610Z,100.00
2023-04-15T05:14:49.083Z,100.00
2023-04-15T05:17:51.879Z,100.00
2023-04-15T05:20:54.674Z,100.00
2023-04-15T05:23:57.658Z,100.00
2023-04-15T05:27:01.914Z,100.00
2023-04-15T05:30:05.504Z,100.00
2023-04-15T05:33:08.083Z,100.00
2023-04-15T05:36:10.913Z,100.00
2023-04-15T05:39:13.700Z,100.00
2023-04-15T05:42:16.796Z,100.00
2023-04-15T05:45:19.340Z,100.00
2023-04-15T05:48:22.093Z,100.00
2023-04-15T05:51:24.582Z,100.00
2023-04-15T05:54:27.899Z,100.00
2023-04-15T05:57:30.434Z,100.00
2023-04-15T06:00:33.808Z,100.00
2023-04-15T06:03:36.669Z,100.00
2023-04-15T06:06:39.216Z,100.00
2023-04-15T06:09:42.063Z,100.00
2023-04-15T06:12:44.719Z,100.00
2023-04-15T06:15:47.527Z,100.00
2023-04-15T06:18:49.938Z,100.00
2023-04-15T06:21:52.815Z,100.00
2023-04-15T06:24:55.332Z,100.00
2023-04-15T06:27:58.153Z,100.00
2023-04-15T06:31:01.985Z,100.00
2023-04-15T06:34:04.700Z,100.00
2023-04-15T06:37:07.254Z,100.00
2023-04-15T06:40:11.225Z,100.00
2023-04-15T06:43:13.881Z,100.00
2023-04-15T06:46:16.743Z,100.00
2023-04-15T06:49:19.568Z,100.00
2023-04-15T06:52:22.333Z,100.00
2023-04-15T06:55:24.834Z,100.00
2023-04-15T06:58:27.626Z,100.00
2023-04-15T07:01:30.674Z,100.00
2023-04-15T07:04:34.003Z,100.00
2023-04-15T07:07:36.805Z,100.00
2023-04-15T07:10:39.812Z,100.00
2023-04-15T07:13:42.396Z,100.00
2023-04-15T07:16:45.224Z,100.00
2023-04-15T07:19:47.994Z,100.00
2023-04-15T07:22:50.748Z,100.00
2023-04-15T07:25:53.618Z,100.00
2023-04-15T07:28:56.795Z,100.00
2023-04-15T07:31:59.377Z,100.00
2023-04-15T07:35:03.663Z,100.00
2023-04-15T07:38:06.198Z,100.00
2023-04-15T07:41:09.249Z,100.00
2023-04-15T07:44:11.775Z,100.00
2023-04-15T07:47:14.584Z,100.00
2023-04-15T07:50:17.617Z,100.00
2023-04-15T07:53:20.683Z,100.00
2023-04-15T07:56:23.574Z,100.00
2023-04-15T07:59:30.038Z,100.00
2023-04-15T08:02:33.468Z,100.00
2023-04-15T08:05:36.318Z,100.00
2023-04-15T08:08:39.021Z,100.00
2023-04-15T08:11:42.371Z,100.00
2023-04-15T08:14:44.809Z,100.00
2023-04-15T08:17:47.770Z,100.00
2023-04-15T08:20:50.288Z,100.00
2023-04-15T08:23:53.763Z,100.00
2023-04-15T08:26:57.664Z,98.04
2023-04-15T08:30:02.139Z,99.26
2023-04-15T08:33:07.098Z,96.41
2023-04-15T08:36:09.899Z,93.19
2023-04-15T08:39:12.718Z,93.73
2023-04-15T08:42:22.364Z,90.44
2023-04-15T08:45:25.091Z,91.92
2023-04-15T08:48:29.377Z,93.19
2023-04-15T08:51:32.248Z,92.92
2023-04-15T08:54:36.569Z,94.07
2023-04-15T08:57:39.996Z,93.44
2023-04-15T09:00:43.068Z,93.97
2023-04-15T09:03:46.031Z,96.17
2023-04-15T09:06:49.306Z,97.68
2023-04-15T09:09:52.376Z,99.63
2023-04-15T09:12:56.472Z,100.00
2023-04-15T09:15:58.914Z,100.00
2023-04-15T09:19:02.154Z,99.83
2023-04-15T09:22:05.031Z,97.11
2023-04-15T09:25:23.112Z,97.11
2023-04-15T09:28:28.805Z,94.49
2023-04-15T09:31:32.167Z,91.06
2023-04-15T09:34:38.119Z,94.31
2023-04-15T09:37:41.223Z,94.04
2023-04-15T09:40:43.723Z,92.13
2023-04-15T09:43:46.473Z,89.49
2023-04-15T09:46:48.944Z,91.47
2023-04-15T09:49:59.306Z,89.29
2023-04-15T09:53:03.679Z,83.23
2023-04-15T09:56:08.893Z,81.54
2023-04-15T09:59:11.369Z,76.30
2023-04-15T10:02:14.472Z,74.66
2023-04-15T10:05:18.173Z,78.32
2023-04-15T10:08:22.595Z,74.66
2023-04-15T10:11:30.334Z,78.14
2023-04-15T10:14:35.634Z,76.02
2023-04-15T10:17:39.031Z,79.29
2023-04-15T10:20:42.220Z,81.77
2023-04-15T10:23:45.993Z,80.02
2023-04-15T10:26:48.690Z,79.84
2023-04-15T10:29:51.623Z,83.63
2023-04-15T10:32:54.469Z,83.88
2023-04-15T10:35:57.966Z,84.31
2023-04-15T10:39:00.456Z,88.57
2023-04-15T10:42:08.314Z,91.71
2023-04-15T10:45:17.793Z,94.42
2023-04-15T10:48:22.822Z,97.18
2023-04-15T10:51:31.057Z,97.94
2023-04-15T10:54:36.256Z,99.27
2023-04-15T10:57:40.684Z,100.00
2023-04-15T11:00:52.323Z,100.00
2023-04-15T11:04:02.061Z,100.00
2023-04-15T11:07:06.842Z,100.00
2023-04-15T11:10:18.148Z,100.00
2023-04-15T11:13:22.716Z,100.00
2023-04-15T11:16:25.311Z,100.00
2023-04-15T11:19:36.114Z,100.00
2023-04-15T11:22:38.781Z,100.00
2023-04-15T11:25:41.884Z,100.00
2023-04-15T11:28:45.606Z,100.00
2023-04-15T11:31:51.706Z,100.00
2023-04-15T11:34:54.207Z,100.00
2023-04-15T11:37:57.283Z,100.00
2023-04-15T11:40:59.888Z,100.00
2023-04-15T11:44:02.907Z,100.00
2023-04-15T11:47:23.235Z,99.54
2023-04-15T11:50:25.984Z,97.54
2023-04-15T11:53:38.258Z,99.06
2023-04-15T11:56:41.020Z,96.25
2023-04-15T11:59:45.785Z,94.28
2023-04-15T12:02:49.444Z,93.00
2023-04-15T12:06:14.033Z,93.55
2023-04-15T12:09:20.345Z,87.76
2023-04-15T12:12:27.780Z,84.46
2023-04-15T12:15:30.349Z,83.90
2023-04-15T12:18:33.242Z,83.69
2023-04-15T12:21:38.193Z,85.26
2023-04-15T12:24:43.983Z,84.78
2023-04-15T12:27:52.145Z,86.04
2023-04-15T12:30:54.979Z,86.72
2023-04-15T12:33:58.900Z,87.81
2023-04-15T12:40:10.099Z,86.39
2023-04-15T12:43:12.800Z,88.43
2023-04-15T12:46:15.851Z,89.36
2023-04-15T12:49:20.985Z,89.90
2023-04-15T12:52:24.459Z,89.01
2023-04-15T12:55:27.760Z,87.75
2023-04-15T12:58:30.201Z,87.06
2023-04-15T13:01:33.201Z,85.59
2023-04-15T13:04:35.843Z,86.02
2023-04-15T13:07:39.072Z,88.88
2023-04-15T13:10:42.571Z,90.39
2023-04-15T13:13:45.614Z,87.57
2023-04-15T13:16:48.358Z,85.21
2023-04-15T13:19:51.371Z,83.59
2023-04-15T13:22:54.223Z,85.04
2023-04-15T13:25:57.228Z,84.41
2023-04-15T13:28:59.930Z,82.99
2023-04-15T13:32:02.906Z,82.81
2023-04-15T13:35:05.823Z,81.33
2023-04-15T13:38:08.601Z,84.78
2023-04-15T13:41:11.284Z,85.58
2023-04-15T13:44:14.717Z,83.17
2023-04-15T13:47:18.049Z,82.96
2023-04-15T13:50:20.910Z,83.03
2023-04-15T13:53:33.934Z,79.31
2023-04-15T13:56:41.995Z,79.43
2023-04-15T13:59:44.664Z,82.26
2023-04-15T14:02:48.261Z,81.57
2023-04-15T14:05:55.916Z,82.63
2023-04-15T14:08:58.481Z,83.30
2023-04-15T14:12:02.329Z,84.40
2023-04-15T14:15:05.375Z,84.87
2023-04-15T14:18:08.435Z,84.98
2023-04-15T14:21:11.041Z,84.53
2023-04-15T14:24:13.870Z,85.47
2023-04-15T14:27:16.788Z,84.66
2023-04-15T14:30:20.065Z,83.48
2023-04-15T14:33:23.016Z,80.02
2023-04-15T14:36:27.205Z,84.78
2023-04-15T14:39:30.088Z,82.63
2023-04-15T14:42:33.026Z,85.04
2023-04-15T14:45:36.359Z,88.32
2023-04-15T14:48:39.131Z,88.50
2023-04-15T14:51:41.883Z,89.04
2023-04-15T14:54:44.795Z,88.94
2023-04-15T14:57:47.603Z,90.59
2023-04-15T15:00:50.412Z,90.48
2023-04-15T15:03:53.069Z,90.69
2023-04-15T15:06:55.925Z,90.83
2023-04-15T15:09:58.482Z,89.85
2023-04-15T15:13:03.851Z,89.85
2023-04-15T15:16:06.847Z,89.64
2023-04-15T15:19:10.653Z,89.12
2023-04-15T15:22:13.385Z,88.93
2023-04-15T15:25:16.431Z,87.30
2023-04-15T15:28:19.140Z,87.60
2023-04-15T15:31:22.016Z,89.67
2023-04-15T15:34:24.472Z,90.41
2023-04-15T15:37:27.171Z,90.89
2023-04-15T15:40:29.790Z,90.38
2023-04-15T15:43:32.735Z,89.37
2023-04-15T15:46:35.259Z,84.79
2023-04-15T15:49:38.135Z,84.98
2023-04-15T15:52:41.006Z,85.21
2023-04-15T15:55:44.132Z,84.50
2023-04-15T15:58:49.526Z,85.31
2023-04-15T16:01:52.811Z,84.00
2023-04-15T16:04:55.885Z,83.91
2023-04-15T16:07:58.484Z,84.68
2023-04-15T16:11:01.392Z,81.76
2023-04-15T16:14:04.052Z,83.55
2023-04-15T16:17:07.028Z,83.71
2023-04-15T16:20:09.912Z,86.18
2023-04-15T16:23:15.482Z,88.42
2023-04-15T16:26:18.272Z,89.83
2023-04-15T16:29:21.186Z,90.59
2023-04-15T16:32:24.015Z,86.12
2023-04-15T16:35:26.762Z,85.88
2023-04-15T16:38:29.388Z,85.78
2023-04-15T16:41:34.246Z,86.11
2023-04-15T16:44:37.052Z,87.08
2023-04-15T16:47:39.831Z,88.09
2023-04-15T16:50:42.424Z,89.58
2023-04-15T16:53:45.597Z,90.77
2023-04-15T16:56:48.093Z,92.36
2023-04-15T16:59:51.382Z,90.98
2023-04-15T17:02:55.308Z,89.62
2023-04-15T17:05:58.127Z,90.00
2023-04-15T17:09:01.040Z,90.50
2023-04-15T17:12:04.734Z,91.91
2023-04-15T17:15:08.251Z,92.44
2023-04-15T17:18:12.129Z,93.48
2023-04-15T17:21:16.112Z,93.79
2023-04-15T17:24:18.994Z,94.75
2023-04-15T17:27:21.799Z,95.28
2023-04-15T17:30:24.825Z,95.86
2023-04-15T17:33:56.390Z,96.58
2023-04-15T17:36:51.472Z,98.25
2023-04-15T17:39:54.137Z,98.88
2023-04-15T17:42:58.545Z,99.48
2023-04-15T17:46:01.444Z,100.00
2023-04-15T17:49:06.092Z,100.00
2023-04-15T17:52:14.808Z,100.00
2023-04-15T17:55:17.842Z,100.00
2023-04-15T17:58:20.536Z,100.00
2023-04-15T18:01:23.511Z,100.00
2023-04-15T18:04:26.965Z,100.00
2023-04-15T18:07:29.746Z,100.00
2023-04-15T18:10:33.975Z,100.00
2023-04-15T18:13:36.680Z,100.00
2023-04-15T18:16:40.675Z,100.00
2023-04-15T18:19:43.634Z,100.00
2023-04-15T18:22:46.734Z,100.00
2023-04-15T18:25:49.492Z,100.00
2023-04-15T18:28:52.275Z,100.00
2023-04-15T18:31:55.193Z,100.00
2023-04-15T18:34:58.277Z,100.00
2023-04-15T18:38:01.068Z,100.00
2023-04-15T18:41:05.478Z,100.00
2023-04-15T18:44:08.821Z,100.00
2023-04-15T18:47:11.660Z,100.00
2023-04-15T18:50:14.382Z,100.00
2023-04-15T18:53:17.365Z,100.00
2023-04-15T18:56:20.008Z,100.00
2023-04-15T18:59:30.243Z,100.00
2023-04-15T19:02:33.546Z,100.00
2023-04-15T19:05:37.120Z,100.00
2023-04-15T19:08:40.307Z,100.00
2023-04-15T19:11:43.802Z,100.00
2023-04-15T19:14:46.423Z,100.00
2023-04-15T19:17:49.565Z,100.00
2023-04-15T19:20:55.809Z,100.00
2023-04-15T19:23:59.037Z,100.00
2023-04-15T19:27:02.182Z,100.00
2023-04-15T19:30:06.999Z,100.00
2023-04-15T19:33:09.852Z,100.00
2023-04-15T19:36:12.954Z,100.00
2023-04-15T19:39:15.866Z,100.00
2023-04-15T19:42:18.958Z,100.00
2023-04-15T19:45:21.657Z,100.00
2023-04-15T19:48:25.470Z,100.00
2023-04-15T19:51:28.649Z,100.00
2023-04-15T19:54:32.433Z,100.00
2023-04-15T19:57:35.199Z,100.00
2023-04-15T20:00:38.678Z,100.00
2023-04-15T20:03:42.336Z,100.00
2023-04-15T20:06:45.436Z,100.00
2023-04-15T20:09:48.366Z,100.00
2023-04-15T20:12:53.152Z,100.00
2023-04-15T20:15:56.562Z,100.00
2023-04-15T20:19:04.148Z,100.00
2023-04-15T20:22:07.237Z,100.00
2023-04-15T20:25:10.154Z,100.00
2023-04-15T20:28:13.322Z,100.00
2023-04-15T20:31:16.152Z,100.00
2023-04-15T20:34:19.101Z,100.00
2023-04-15T20:37:22.433Z,100.00
2023-04-15T20:40:26.042Z,100.00
2023-04-15T20:43:28.593Z,100.00
2023-04-15T20:46:31.529Z,100.00
2023-04-15T20:49:35.495Z,100.00
2023-04-15T20:52:39.065Z,100.00
2023-04-15T20:55:41.810Z,100.00
2023-04-15T20:58:44.640Z,100.00
2023-04-15T21:01:47.474Z,100.00
2023-04-15T21:04:50.633Z,100.00
2023-04-15T21:07:54.115Z,100.00
2023-04-15T21:10:57.514Z,100.00
2023-04-15T21:14:00.102Z,100.00
2023-04-15T21:17:11.113Z,100.00
2023-04-15T21:20:14.237Z,100.00
2023-04-15T21:23:17.032Z,100.00
2023-04-15T21:26:19.502Z,100.00
2023-04-15T21:29:25.881Z,100.00
2023-04-15T21:32:30.485Z,100.00
2023-04-15T21:35:33.337Z,100.00
2023-04-15T21:38:35.802Z,100.00
2023-04-15T21:41:38.652Z,100.00
2023-04-15T21:44:41.437Z,100.00
2023-04-15T21:48:01.170Z,100.00
2023-04-15T21:51:06.767Z,100.00
2023-04-15T21:54:09.550Z,100.00
2023-04-15T21:57:12.020Z,100.00
2023-04-15T22:00:15.585Z,100.00
2023-04-15T22:03:18.483Z,100.00
2023-04-15T22:06:21.453Z,100.00
2023-04-15T22:09:24.287Z,100.00
2023-04-15T22:12:26.837Z,100.00
2023-04-15T22:15:29.565Z,100.00
2023-04-15T22:18:32.337Z,100.00
2023-04-15T22:21:35.510Z,100.00
2023-04-15T22:24:40.305Z,100.00
2023-04-15T22:27:43.438Z,100.00
2023-04-15T22:30:46.098Z,100.00
2023-04-15T22:33:49.149Z,100.00
2023-04-15T22:36:52.439Z,100.00
2023-04-15T22:39:55.493Z,100.00
2023-04-15T22:42:58.167Z,100.00
2023-04-15T22:46:01.328Z,100.00
2023-04-15T22:49:08.823Z,100.00
2023-04-15T22:52:17.108Z,100.00
2023-04-15T22:55:26.143Z,100.00
2023-04-15T22:58:28.986Z,100.00
2023-04-15T23:01:32.354Z,100.00
2023-04-15T23:04:35.702Z,100.00
2023-04-15T23:07:38.313Z,100.00
2023-04-15T23:10:41.159Z,100.00
2023-04-15T23:13:43.577Z,100.00
2023-04-15T23:16:46.796Z,100.00
2023-04-15T23:19:49.295Z,100.00
2023-04-15T23:22:52.386Z,100.00
2023-04-15T23:25:54.929Z,100.00
2023-04-15T23:28:57.681Z,100.00
2023-04-15T23:32:00.600Z,100.00
2023-04-15T23:35:03.693Z,100.00
2023-04-15T23:38:06.446Z,100.00
2023-04-15T23:41:10.010Z,100.00
2023-04-15T23:44:12.841Z,100.00
2023-04-15T23:47:15.704Z,100.00
2023-04-15T23:50:18.127Z,100.00
2023-04-15T23:53:21.028Z,100.00
2023-04-15T23:56:23.541Z,100.00
2023-04-15T23:59:26.543Z,100.00
