createdAt,value
2022-08-04T00:02:06.512Z,7.18
2022-08-04T00:07:14.158Z,9.68
2022-08-04T00:12:11.707Z,13.38
2022-08-04T00:17:08.263Z,6.88
2022-08-04T00:22:05.638Z,5.63
2022-08-04T00:27:02.174Z,11.52
2022-08-04T00:31:58.598Z,9.55
2022-08-04T00:36:55.628Z,5.80
2022-08-04T00:42:10.916Z,8.00
2022-08-04T00:47:27.419Z,6.53
2022-08-04T00:52:33.911Z,9.80
2022-08-04T00:57:35.686Z,8.73
2022-08-04T01:02:37.614Z,6.03
2022-08-04T01:07:49.486Z,7.32
2022-08-04T01:12:45.713Z,6.83
2022-08-04T01:18:05.004Z,6.28
2022-08-04T01:23:01.258Z,7.25
2022-08-04T01:28:03.650Z,5.20
2022-08-04T01:33:09.383Z,6.80
2022-08-04T01:38:21.138Z,8.60
2022-08-04T01:48:15.168Z,7.90
2022-08-04T01:53:11.740Z,7.22
2022-08-04T01:58:08.615Z,7.72
2022-08-04T02:03:05.014Z,8.30
2022-08-04T02:08:09.124Z,5.18
2022-08-04T02:13:37.789Z,7.80
2022-08-04T02:18:43.729Z,6.55
2022-08-04T02:23:43.719Z,5.07
2022-08-04T02:28:46.919Z,7.68
2022-08-04T02:33:44.735Z,7.00
2022-08-04T02:38:40.957Z,6.72
2022-08-04T02:43:51.265Z,8.10
2022-08-04T02:48:50.606Z,7.30
2022-08-04T02:53:47.548Z,8.70
2022-08-04T02:58:46.479Z,4.50
2022-08-04T03:03:59.509Z,4.50
2022-08-04T03:09:14.588Z,5.80
2022-08-04T03:14:10.853Z,6.43
2022-08-04T03:19:13.235Z,5.88
2022-08-04T03:24:19.889Z,9.93
2022-08-04T03:29:43.546Z,5.90
2022-08-04T03:34:45.575Z,6.85
2022-08-04T03:39:53.895Z,10.40
2022-08-04T03:45:17.381Z,8.82
2022-08-04T03:50:41.442Z,7.00
2022-08-04T03:55:41.262Z,6.85
2022-08-04T04:00:46.818Z,7.22
2022-08-04T04:06:00.115Z,6.63
2022-08-04T04:11:01.646Z,6.93
2022-08-04T04:16:13.003Z,5.57
2022-08-04T04:21:17.429Z,7.60
2022-08-04T04:26:16.992Z,5.53
2022-08-04T04:31:34.462Z,8.52
2022-08-04T04:36:30.898Z,8.35
2022-08-04T04:41:37.162Z,6.40
2022-08-04T04:46:48.471Z,6.22
2022-08-04T04:51:50.170Z,7.05
2022-08-04T04:57:05.479Z,7.50
2022-08-04T05:02:06.101Z,7.50
2022-08-04T05:07:09.870Z,6.68
2022-08-04T05:13:05.135Z,5.97
2022-08-04T05:17:40.166Z,4.43
2022-08-04T05:22:47.726Z,5.00
2022-08-04T05:27:50.391Z,10.98
2022-08-04T05:32:48.992Z,6.75
2022-08-04T05:37:48.209Z,5.20
2022-08-04T05:42:58.100Z,9.20
2022-08-04T05:47:54.629Z,5.72
2022-08-04T05:52:52.040Z,6.97
2022-08-04T05:57:58.834Z,5.00
2022-08-04T06:02:56.350Z,6.45
2022-08-04T06:08:12.725Z,7.05
2022-08-04T06:13:49.572Z,5.70
2022-08-04T06:18:33.925Z,6.88
2022-08-04T06:23:53.757Z,7.05
2022-08-04T06:28:56.766Z,6.18
2022-08-04T06:33:54.317Z,5.85
2022-08-04T06:38:58.405Z,9.77
2022-08-04T06:43:55.747Z,8.27
2022-08-04T06:48:52.574Z,4.85
2022-08-04T06:53:49.067Z,7.22
2022-08-04T06:58:46.655Z,7.43
2022-08-04T07:03:43.398Z,6.63
2022-08-04T07:08:40.059Z,7.32
2022-08-04T07:13:36.998Z,5.88
2022-08-04T07:18:34.156Z,8.57
2022-08-04T07:23:31.054Z,6.20
2022-08-04T07:28:28.579Z,6.97
2022-08-04T07:33:25.871Z,11.15
2022-08-04T07:38:26.506Z,7.28
2022-08-04T07:48:23.116Z,7.80
2022-08-04T07:53:54.290Z,8.50
2022-08-04T07:58:36.808Z,6.60
2022-08-04T08:03:34.085Z,8.48
2022-08-04T08:08:30.880Z,6.32
2022-08-04T08:13:32.853Z,5.45
2022-08-04T08:18:30.792Z,6.65
2022-08-04T08:23:30.329Z,7.90
2022-08-04T08:28:26.951Z,5.70
2022-08-04T08:33:24.204Z,4.82
2022-08-04T08:38:25.232Z,5.53
2022-08-04T08:44:05.153Z,9.90
2022-08-04T08:48:57.496Z,6.35
2022-08-04T08:53:56.769Z,8.68
2022-08-04T08:59:00.972Z,6.90
2022-08-04T09:04:22.832Z,5.35
2022-08-04T09:09:30.532Z,5.85
2022-08-04T09:14:34.950Z,9.85
2022-08-04T09:19:39.543Z,5.95
2022-08-04T09:24:41.852Z,5.90
2022-08-04T09:29:49.720Z,6.40
2022-08-04T09:34:45.983Z,6.43
2022-08-04T09:40:08.462Z,6.05
2022-08-04T09:45:26.487Z,7.38
2022-08-04T09:50:26.798Z,5.68
2022-08-04T09:55:34.496Z,5.95
2022-08-04T10:00:41.057Z,7.10
2022-08-04T10:05:56.673Z,8.05
2022-08-04T10:11:11.631Z,9.05
2022-08-04T10:16:10.806Z,9.35
2022-08-04T10:21:31.494Z,10.52
2022-08-04T10:26:30.894Z,8.95
2022-08-04T10:31:29.331Z,9.25
2022-08-04T10:36:28.419Z,9.70
2022-08-04T10:41:30.234Z,10.15
2022-08-04T10:46:31.261Z,9.20
2022-08-04T10:51:57.343Z,10.27
2022-08-04T10:56:59.052Z,9.85
2022-08-04T11:02:03.538Z,10.18
2022-08-04T11:07:00.897Z,9.95
2022-08-04T11:12:02.802Z,9.80
2022-08-04T11:17:06.313Z,10.52
2022-08-04T11:22:14.234Z,10.85
2022-08-04T11:27:22.735Z,9.95
2022-08-04T11:32:26.554Z,9.90
2022-08-04T11:37:28.680Z,10.35
2022-08-04T11:42:28.863Z,9.43
2022-08-04T11:47:30.220Z,10.13
2022-08-04T11:52:27.999Z,10.07
2022-08-04T11:57:35.240Z,10.40
2022-08-04T12:02:51.522Z,10.27
2022-08-04T12:08:06.723Z,9.65
2022-08-04T12:13:09.166Z,9.90
2022-08-04T12:18:05.420Z,9.90
2022-08-04T12:23:05.430Z,9.50
2022-08-04T12:28:06.251Z,9.88
2022-08-04T12:33:05.274Z,9.05
2022-08-04T12:38:02.892Z,8.88
2022-08-04T12:43:05.803Z,9.95
2022-08-04T12:48:04.644Z,10.40
2022-08-04T12:53:03.169Z,9.15
2022-08-04T12:58:01.529Z,9.75
2022-08-04T13:03:00.062Z,12.57
2022-08-04T13:07:56.834Z,9.10
2022-08-04T13:12:56.075Z,7.95
2022-08-04T13:18:02.690Z,7.53
2022-08-04T13:23:05.328Z,8.05
2022-08-04T13:28:02.648Z,7.55
2022-08-04T13:33:02.354Z,7.88
2022-08-04T13:37:59.202Z,7.15
2022-08-04T13:42:56.739Z,7.00
2022-08-04T13:47:59.093Z,6.93
2022-08-04T13:53:11.891Z,7.38
2022-08-04T13:58:39.017Z,8.25
2022-08-04T14:03:54.333Z,7.20
2022-08-04T14:08:55.627Z,7.13
2022-08-04T14:13:51.992Z,7.57
2022-08-04T14:18:48.360Z,7.20
2022-08-04T14:23:55.683Z,7.50
2022-08-04T14:29:25.256Z,7.00
2022-08-04T14:34:18.743Z,7.20
2022-08-04T14:39:15.426Z,8.40
2022-08-04T14:44:11.812Z,8.35
2022-08-04T14:49:10.037Z,7.47
2022-08-04T14:54:09.053Z,30.65
2022-08-04T14:59:11.254Z,7.40
2022-08-04T15:04:08.397Z,9.87
2022-08-04T15:09:09.439Z,9.13
2022-08-04T15:14:05.801Z,7.00
2022-08-04T15:19:02.107Z,8.27
2022-08-04T15:23:58.865Z,12.77
2022-08-04T15:28:57.197Z,15.60
2022-08-04T15:33:54.816Z,13.38
2022-08-04T15:38:53.884Z,17.02
2022-08-04T15:43:55.477Z,13.13
2022-08-04T15:48:52.247Z,12.15
2022-08-04T15:54:01.789Z,8.52
2022-08-04T15:59:00.566Z,12.68
2022-08-04T16:04:01.181Z,11.77
2022-08-04T16:08:59.016Z,9.18
2022-08-04T16:14:05.269Z,11.65
2022-08-04T16:19:08.218Z,10.55
2022-08-04T16:24:06.291Z,7.85
2022-08-04T16:29:21.701Z,15.40
2022-08-04T16:34:49.186Z,12.02
2022-08-04T16:39:49.610Z,7.55
2022-08-04T16:44:58.473Z,13.27
2022-08-04T16:50:03.855Z,9.90
2022-08-04T16:55:00.187Z,10.10
2022-08-04T16:59:56.503Z,9.57
2022-08-04T17:05:06.751Z,12.32
2022-08-04T17:10:04.681Z,8.68
2022-08-04T17:15:00.959Z,7.13
2022-08-04T17:19:57.207Z,8.35
2022-08-04T17:24:59.292Z,11.70
2022-08-04T17:29:55.647Z,12.70
2022-08-04T17:34:57.399Z,9.57
2022-08-04T17:40:05.491Z,10.85
2022-08-04T17:45:39.928Z,10.63
2022-08-04T17:50:26.475Z,9.25
2022-08-04T17:55:22.824Z,9.00
2022-08-04T18:00:20.052Z,7.72
2022-08-04T18:05:26.146Z,9.80
2022-08-04T18:10:54.208Z,9.13
2022-08-04T18:16:03.205Z,9.00
2022-08-04T18:21:02.949Z,13.07
2022-08-04T18:26:02.003Z,7.28
2022-08-04T18:30:58.986Z,10.75
2022-08-04T18:36:34.557Z,11.88
2022-08-04T18:41:12.703Z,6.88
2022-08-04T18:46:14.483Z,9.70
2022-08-04T18:51:23.685Z,7.30
2022-08-04T18:56:31.720Z,10.40
2022-08-04T19:01:29.639Z,7.65
2022-08-04T19:06:27.454Z,5.70
2022-08-04T19:11:54.133Z,9.65
2022-08-04T19:16:40.848Z,7.85
2022-08-04T19:22:01.538Z,9.88
2022-08-04T19:26:58.183Z,7.18
2022-08-04T19:31:54.932Z,9.13
2022-08-04T19:36:52.320Z,7.88
2022-08-04T19:42:05.970Z,5.25
2022-08-04T19:48:21.578Z,6.20
2022-08-04T19:52:33.951Z,10.05
2022-08-04T19:57:35.614Z,10.45
2022-08-04T20:02:32.540Z,5.78
2022-08-04T20:07:31.796Z,5.68
2022-08-04T20:12:30.547Z,8.80
2022-08-04T20:18:07.671Z,5.57
2022-08-04T20:22:50.750Z,5.63
2022-08-04T20:27:59.321Z,6.43
2022-08-04T20:32:57.168Z,7.07
2022-08-04T20:37:55.401Z,6.93
2022-08-04T20:42:57.294Z,9.38
2022-08-04T20:47:54.538Z,5.47
2022-08-04T20:52:50.886Z,9.98
2022-08-04T20:57:48.485Z,7.05
2022-08-04T21:02:46.494Z,9.23
2022-08-04T21:07:48.619Z,6.10
2022-08-04T21:12:49.752Z,6.03
2022-08-04T21:17:56.587Z,9.02
2022-08-04T21:22:59.618Z,17.38
2022-08-04T21:33:00.436Z,10.88
2022-08-04T21:38:00.922Z,16.05
2022-08-04T21:42:57.961Z,12.00
2022-08-04T21:47:54.378Z,22.17
2022-08-04T21:52:50.887Z,12.35
2022-08-04T21:57:49.316Z,15.02
2022-08-04T22:02:46.372Z,16.00
2022-08-04T22:07:50.042Z,19.60
2022-08-04T22:12:47.978Z,15.90
2022-08-04T22:17:48.650Z,22.30
2022-08-04T22:22:44.904Z,18.92
2022-08-04T22:28:00.590Z,27.35
2022-08-04T22:32:57.482Z,21.08
2022-08-04T22:38:06.238Z,18.35
2022-08-04T22:43:31.373Z,19.95
2022-08-04T22:48:21.930Z,21.05
2022-08-04T22:53:18.851Z,20.88
2022-08-04T22:58:16.802Z,20.40
2022-08-04T23:03:37.269Z,22.40
2022-08-04T23:08:30.408Z,17.60
2022-08-04T23:13:27.157Z,16.98
2022-08-04T23:18:23.383Z,16.08
2022-08-04T23:23:23.127Z,18.55
2022-08-04T23:28:19.440Z,20.77
2022-08-04T23:33:15.678Z,21.98
2022-08-04T23:38:30.643Z,15.18
2022-08-04T23:43:28.500Z,14.55
2022-08-04T23:48:45.104Z,17.00
2022-08-04T23:54:03.152Z,16.90
2022-08-04T23:58:58.646Z,12.40
