createdAt,value
2022-11-17T00:00:00.083Z,33.87
2022-11-17T00:00:31.624Z,34.30
2022-11-17T00:01:06.997Z,33.98
2022-11-17T00:01:38.439Z,34.31
2022-11-17T00:02:10.037Z,33.93
2022-11-17T00:02:41.899Z,34.37
2022-11-17T00:03:16.147Z,34.06
2022-11-17T00:03:48.034Z,34.37
2022-11-17T00:04:19.549Z,33.94
2022-11-17T00:04:51.017Z,34.19
2022-11-17T00:05:22.545Z,34.28
2022-11-17T00:05:54.050Z,34.19
2022-11-17T00:06:25.632Z,33.97
2022-11-17T00:06:57.535Z,34.38
2022-11-17T00:07:29.091Z,34.30
2022-11-17T00:08:00.606Z,34.32
2022-11-17T00:08:32.210Z,34.15
2022-11-17T00:09:03.705Z,34.36
2022-11-17T00:09:35.215Z,33.98
2022-11-17T00:10:06.894Z,34.16
2022-11-17T00:10:38.398Z,33.98
2022-11-17T00:11:09.893Z,34.38
2022-11-17T00:11:41.418Z,34.06
2022-11-17T00:12:12.922Z,34.07
2022-11-17T00:12:44.411Z,34.24
2022-11-17T00:13:15.946Z,33.98
2022-11-17T00:13:47.411Z,34.25
2022-11-17T00:14:18.863Z,34.01
2022-11-17T00:14:50.387Z,34.14
2022-11-17T00:15:21.876Z,33.99
2022-11-17T00:15:53.420Z,34.30
2022-11-17T00:16:24.934Z,34.10
2022-11-17T00:16:56.458Z,34.46
2022-11-17T00:17:27.932Z,34.28
2022-11-17T00:17:59.452Z,34.34
2022-11-17T00:18:30.938Z,34.50
2022-11-17T00:19:02.463Z,34.04
2022-11-17T00:19:33.973Z,34.03
2022-11-17T00:20:05.815Z,34.04
2022-11-17T00:20:38.095Z,34.24
2022-11-17T00:21:11.356Z,34.29
2022-11-17T00:21:42.844Z,34.53
2022-11-17T00:22:14.466Z,34.00
2022-11-17T00:22:46.066Z,34.23
2022-11-17T00:23:17.587Z,34.41
2022-11-17T00:23:49.491Z,34.25
2022-11-17T00:24:21.000Z,34.15
2022-11-17T00:24:52.479Z,34.26
2022-11-17T00:25:24.008Z,34.22
2022-11-17T00:25:55.525Z,34.43
2022-11-17T00:26:29.648Z,34.21
2022-11-17T00:27:01.131Z,33.95
2022-11-17T00:27:32.577Z,34.04
2022-11-17T00:28:04.107Z,34.27
2022-11-17T00:28:35.612Z,34.11
2022-11-17T00:29:07.140Z,34.37
2022-11-17T00:29:39.448Z,34.50
2022-11-17T00:30:11.202Z,34.26
2022-11-17T00:30:44.006Z,34.07
2022-11-17T00:31:15.602Z,34.49
2022-11-17T00:31:47.082Z,34.25
2022-11-17T00:32:18.736Z,34.10
2022-11-17T00:32:50.277Z,34.36
2022-11-17T00:33:21.782Z,34.40
2022-11-17T00:33:53.248Z,34.43
2022-11-17T00:34:24.734Z,34.55
2022-11-17T00:34:56.278Z,34.18
2022-11-17T00:35:27.731Z,34.53
2022-11-17T00:35:59.208Z,34.37
2022-11-17T00:36:33.768Z,34.66
2022-11-17T00:37:05.314Z,34.26
2022-11-17T00:37:37.309Z,34.65
2022-11-17T00:38:08.796Z,34.21
2022-11-17T00:38:40.282Z,34.43
2022-11-17T00:39:12.157Z,34.30
2022-11-17T00:39:43.643Z,34.48
2022-11-17T00:40:15.107Z,34.34
2022-11-17T00:40:46.685Z,34.52
2022-11-17T00:41:18.156Z,34.17
2022-11-17T00:41:49.653Z,34.60
2022-11-17T00:42:21.112Z,34.56
2022-11-17T00:42:52.571Z,34.19
2022-11-17T00:43:24.014Z,34.52
2022-11-17T00:43:55.508Z,34.55
2022-11-17T00:44:27.012Z,34.36
2022-11-17T00:44:58.572Z,34.68
2022-11-17T00:45:30.082Z,34.50
2022-11-17T00:46:01.535Z,34.68
2022-11-17T00:46:33.072Z,34.54
2022-11-17T00:47:04.560Z,34.21
2022-11-17T00:47:36.105Z,34.49
2022-11-17T00:48:07.632Z,34.21
2022-11-17T00:48:39.128Z,34.57
2022-11-17T00:49:10.738Z,34.47
2022-11-17T00:49:42.215Z,34.50
2022-11-17T00:50:13.826Z,34.59
2022-11-17T00:50:45.275Z,34.27
2022-11-17T00:51:16.724Z,34.43
2022-11-17T00:51:48.256Z,34.74
2022-11-17T00:52:19.751Z,34.34
2022-11-17T00:52:51.293Z,34.23
2022-11-17T00:53:22.887Z,34.35
2022-11-17T00:53:54.365Z,34.71
2022-11-17T00:54:26.049Z,34.32
2022-11-17T00:54:57.632Z,34.45
2022-11-17T00:55:29.202Z,34.31
2022-11-17T00:56:00.687Z,34.71
2022-11-17T00:56:32.205Z,34.42
2022-11-17T00:57:03.760Z,34.51
2022-11-17T00:57:35.288Z,34.44
2022-11-17T00:58:06.814Z,34.61
2022-11-17T00:58:38.356Z,34.70
2022-11-17T00:59:09.803Z,34.74
2022-11-17T00:59:41.204Z,34.36
2022-11-17T01:00:12.806Z,34.39
2022-11-17T01:00:44.277Z,34.43
2022-11-17T01:01:15.828Z,34.74
2022-11-17T01:01:47.405Z,34.60
2022-11-17T01:02:18.944Z,34.49
2022-11-17T01:02:50.426Z,34.61
2022-11-17T01:03:21.941Z,34.35
2022-11-17T01:03:53.537Z,34.30
2022-11-17T01:04:25.017Z,34.44
2022-11-17T01:04:56.504Z,34.39
2022-11-17T01:05:32.844Z,34.86
2022-11-17T01:06:05.565Z,34.51
2022-11-17T01:06:39.998Z,34.40
2022-11-17T01:07:11.539Z,34.74
2022-11-17T01:07:43.045Z,34.79
2022-11-17T01:08:14.512Z,34.62
2022-11-17T01:08:46.085Z,34.86
2022-11-17T01:09:17.486Z,34.65
2022-11-17T01:09:48.931Z,34.68
2022-11-17T01:10:20.404Z,34.53
2022-11-17T01:10:51.903Z,34.52
2022-11-17T01:11:23.370Z,34.46
2022-11-17T01:11:54.819Z,34.74
2022-11-17T01:12:26.236Z,34.53
2022-11-17T01:12:57.681Z,34.88
2022-11-17T01:13:29.106Z,34.79
2022-11-17T01:14:00.829Z,34.74
2022-11-17T01:14:32.309Z,34.52
2022-11-17T01:15:07.132Z,34.63
2022-11-17T01:15:38.659Z,34.52
2022-11-17T01:16:16.180Z,34.75
2022-11-17T01:16:47.652Z,34.50
2022-11-17T01:17:19.148Z,34.38
2022-11-17T01:17:50.665Z,34.85
2022-11-17T01:18:22.180Z,34.58
2022-11-17T01:18:53.704Z,34.88
2022-11-17T01:19:25.236Z,34.75
2022-11-17T01:19:56.707Z,34.71
2022-11-17T01:20:28.189Z,34.61
2022-11-17T01:21:25.691Z,34.64
2022-11-17T01:21:57.129Z,34.57
2022-11-17T01:22:28.685Z,34.66
2022-11-17T01:23:00.225Z,34.89
2022-11-17T01:23:32.650Z,34.79
2022-11-17T01:24:04.522Z,34.89
2022-11-17T01:24:36.088Z,35.01
2022-11-17T01:25:07.762Z,34.65
2022-11-17T01:25:39.293Z,34.72
2022-11-17T01:26:11.643Z,34.61
2022-11-17T01:26:43.477Z,34.72
2022-11-17T01:27:14.960Z,34.74
2022-11-17T01:27:46.523Z,34.71
2022-11-17T01:28:18.008Z,34.60
2022-11-17T01:28:49.652Z,34.70
2022-11-17T01:29:21.197Z,34.53
2022-11-17T01:29:52.703Z,34.91
2022-11-17T01:30:24.204Z,34.85
2022-11-17T01:31:01.504Z,34.46
2022-11-17T01:31:34.003Z,34.77
2022-11-17T01:32:05.547Z,34.56
2022-11-17T01:32:37.025Z,34.59
2022-11-17T01:33:08.467Z,34.61
2022-11-17T01:33:40.064Z,34.51
2022-11-17T01:34:11.643Z,34.84
2022-11-17T01:34:43.139Z,34.44
2022-11-17T01:35:14.701Z,34.42
2022-11-17T01:35:46.212Z,34.72
2022-11-17T01:36:21.535Z,35.00
2022-11-17T01:36:53.030Z,34.51
2022-11-17T01:37:24.492Z,34.61
2022-11-17T01:37:55.999Z,34.54
2022-11-17T01:38:27.559Z,34.79
2022-11-17T01:39:46.235Z,34.51
2022-11-17T01:40:17.559Z,34.49
2022-11-17T01:40:48.863Z,34.49
2022-11-17T01:41:21.237Z,34.52
2022-11-17T01:41:52.915Z,34.84
2022-11-17T01:42:24.778Z,34.84
2022-11-17T01:42:56.056Z,34.79
2022-11-17T01:43:40.699Z,34.63
2022-11-17T01:44:30.758Z,34.64
2022-11-17T01:45:13.596Z,34.67
2022-11-17T01:45:44.901Z,35.02
2022-11-17T01:46:18.768Z,34.61
2022-11-17T01:46:50.057Z,34.91
2022-11-17T01:47:23.998Z,34.58
2022-11-17T01:47:56.883Z,34.94
2022-11-17T01:48:28.217Z,34.92
2022-11-17T01:49:00.845Z,34.77
2022-11-17T01:49:32.165Z,34.89
2022-11-17T01:50:18.444Z,34.52
2022-11-17T01:50:49.703Z,34.82
2022-11-17T01:51:20.986Z,34.64
2022-11-17T01:51:53.104Z,34.58
2022-11-17T01:52:24.430Z,35.02
2022-11-17T01:52:56.351Z,34.92
2022-11-17T01:53:27.644Z,34.62
2022-11-17T01:53:59.167Z,34.71
2022-11-17T01:54:30.446Z,34.74
2022-11-17T01:55:01.744Z,34.86
2022-11-17T01:55:34.790Z,34.69
2022-11-17T01:56:07.575Z,34.93
2022-11-17T01:56:39.489Z,34.59
2022-11-17T01:57:14.777Z,34.77
2022-11-17T01:57:51.268Z,34.68
2022-11-17T01:58:27.836Z,34.61
2022-11-17T01:59:02.427Z,34.72
2022-11-17T01:59:35.219Z,34.83
2022-11-17T02:00:07.573Z,34.72
2022-11-17T02:00:38.875Z,34.81
2022-11-17T02:01:10.227Z,34.62
2022-11-17T02:01:41.647Z,34.89
2022-11-17T02:02:12.975Z,34.79
2022-11-17T02:02:44.301Z,34.77
2022-11-17T02:03:15.599Z,34.78
2022-11-17T02:03:46.920Z,34.54
2022-11-17T02:04:18.196Z,34.60
2022-11-17T02:04:52.905Z,34.86
2022-11-17T02:05:32.683Z,34.53
2022-11-17T02:06:19.364Z,34.67
2022-11-17T02:06:51.058Z,34.56
2022-11-17T02:07:26.289Z,34.51
2022-11-17T02:07:57.605Z,34.53
2022-11-17T02:08:29.049Z,34.87
2022-11-17T02:09:00.336Z,34.86
2022-11-17T02:09:31.810Z,34.93
2022-11-17T02:10:03.342Z,34.67
2022-11-17T02:10:34.611Z,34.54
2022-11-17T02:11:08.179Z,34.55
2022-11-17T02:11:39.482Z,34.73
2022-11-17T02:12:11.687Z,34.63
2022-11-17T02:12:43.014Z,34.54
2022-11-17T02:13:14.342Z,34.77
2022-11-17T02:13:45.635Z,34.75
2022-11-17T02:14:16.946Z,34.79
2022-11-17T02:14:48.700Z,34.66
2022-11-17T02:15:20.076Z,34.61
2022-11-17T02:15:51.360Z,34.81
2022-11-17T02:16:22.606Z,34.86
2022-11-17T02:16:53.873Z,34.82
2022-11-17T02:17:26.722Z,34.65
2022-11-17T02:17:58.226Z,34.75
2022-11-17T02:18:29.510Z,34.43
2022-11-17T02:19:00.775Z,34.55
2022-11-17T02:19:33.410Z,34.48
2022-11-17T02:20:04.713Z,34.54
2022-11-17T02:20:38.750Z,34.52
2022-11-17T02:21:21.539Z,34.80
2022-11-17T02:22:04.401Z,34.82
2022-11-17T02:22:38.582Z,34.58
2022-11-17T02:23:15.638Z,34.78
2022-11-17T02:23:59.357Z,35.00
2022-11-17T02:24:43.820Z,34.76
2022-11-17T02:25:25.711Z,35.00
2022-11-17T02:26:20.164Z,34.91
2022-11-17T02:27:17.839Z,34.54
2022-11-17T02:27:49.090Z,34.68
2022-11-17T02:28:36.009Z,34.62
2022-11-17T02:29:15.425Z,34.96
2022-11-17T02:30:05.281Z,35.00
2022-11-17T02:30:38.443Z,34.70
2022-11-17T02:31:14.945Z,34.93
2022-11-17T02:31:51.060Z,35.00
2022-11-17T02:32:24.487Z,34.88
2022-11-17T02:32:58.069Z,34.88
2022-11-17T02:33:35.754Z,35.09
2022-11-17T02:34:19.366Z,34.68
2022-11-17T02:34:54.684Z,34.75
2022-11-17T02:35:25.907Z,34.68
2022-11-17T02:36:09.095Z,35.04
2022-11-17T02:36:53.118Z,34.89
2022-11-17T02:37:29.002Z,35.01
2022-11-17T02:38:02.243Z,34.74
2022-11-17T02:38:50.209Z,34.63
2022-11-17T02:39:25.338Z,34.68
2022-11-17T02:39:59.086Z,34.99
2022-11-17T02:40:34.137Z,35.07
2022-11-17T02:41:09.000Z,34.72
2022-11-17T02:41:49.312Z,34.68
2022-11-17T02:42:27.782Z,34.75
2022-11-17T02:42:59.722Z,34.74
2022-11-17T02:43:33.206Z,34.84
2022-11-17T02:44:09.777Z,35.09
2022-11-17T02:44:51.265Z,35.18
2022-11-17T02:45:24.264Z,34.86
2022-11-17T02:46:00.836Z,34.79
2022-11-17T02:46:34.919Z,34.77
2022-11-17T02:47:09.979Z,34.78
2022-11-17T02:47:41.266Z,35.16
2022-11-17T02:48:13.659Z,34.79
2022-11-17T02:48:45.593Z,34.78
2022-11-17T02:49:16.945Z,34.98
2022-11-17T02:49:50.210Z,34.84
2022-11-17T02:50:27.845Z,34.87
2022-11-17T02:50:59.455Z,34.84
2022-11-17T02:51:30.743Z,34.84
2022-11-17T02:52:02.076Z,34.86
2022-11-17T02:52:33.362Z,34.85
2022-11-17T02:53:04.709Z,35.14
2022-11-17T02:53:36.226Z,35.17
2022-11-17T02:54:07.802Z,34.87
2022-11-17T02:54:39.059Z,35.09
2022-11-17T02:55:10.335Z,35.25
2022-11-17T02:55:43.931Z,34.79
2022-11-17T02:56:15.211Z,34.97
2022-11-17T02:56:46.500Z,35.20
2022-11-17T02:57:30.239Z,35.00
2022-11-17T02:58:01.508Z,34.98
2022-11-17T02:58:32.793Z,35.21
2022-11-17T02:59:04.316Z,34.97
2022-11-17T02:59:36.660Z,34.84
2022-11-17T03:00:12.157Z,35.25
2022-11-17T03:01:03.639Z,34.91
2022-11-17T03:01:42.688Z,34.94
2022-11-17T03:02:13.954Z,34.83
2022-11-17T03:02:50.815Z,34.86
2022-11-17T03:03:34.574Z,34.95
2022-11-17T03:04:06.091Z,35.13
2022-11-17T03:04:43.331Z,34.92
2022-11-17T03:05:17.088Z,35.00
2022-11-17T03:06:06.186Z,35.05
2022-11-17T03:06:55.494Z,34.83
2022-11-17T03:07:42.217Z,34.98
2022-11-17T03:08:17.123Z,34.92
2022-11-17T03:08:54.580Z,34.96
2022-11-17T03:09:33.103Z,35.23
2022-11-17T03:10:11.122Z,34.87
2022-11-17T03:10:51.395Z,35.24
2022-11-17T03:11:23.066Z,35.15
2022-11-17T03:11:59.356Z,35.13
2022-11-17T03:12:39.508Z,34.91
2022-11-17T03:13:22.845Z,35.20
2022-11-17T03:13:59.490Z,35.15
2022-11-17T03:14:32.523Z,34.92
2022-11-17T03:15:15.809Z,34.95
2022-11-17T03:16:05.268Z,35.07
2022-11-17T03:16:54.927Z,34.97
2022-11-17T03:17:27.534Z,35.09
2022-11-17T03:18:03.346Z,35.00
2022-11-17T03:18:46.442Z,35.26
2022-11-17T03:19:28.406Z,35.34
2022-11-17T03:20:05.749Z,35.22
2022-11-17T03:20:40.963Z,35.26
2022-11-17T03:21:12.190Z,35.27
2022-11-17T03:22:02.000Z,35.14
2022-11-17T03:22:33.260Z,34.98
2022-11-17T03:23:12.302Z,35.02
2022-11-17T03:23:47.210Z,35.42
2022-11-17T03:24:37.061Z,35.35
2022-11-17T03:25:09.430Z,35.17
2022-11-17T03:25:41.186Z,35.14
2022-11-17T03:26:13.461Z,35.37
2022-11-17T03:26:49.841Z,35.37
2022-11-17T03:27:22.570Z,35.32
2022-11-17T03:27:55.627Z,35.05
2022-11-17T03:28:27.709Z,35.49
2022-11-17T03:28:58.958Z,35.49
2022-11-17T03:29:30.686Z,35.16
2022-11-17T03:30:02.931Z,35.29
2022-11-17T03:30:37.452Z,35.39
2022-11-17T03:31:09.010Z,35.42
2022-11-17T03:31:40.289Z,35.48
2022-11-17T03:32:11.576Z,35.24
2022-11-17T03:32:43.535Z,34.98
2022-11-17T03:33:15.842Z,35.21
2022-11-17T03:33:47.611Z,34.92
2022-11-17T03:34:19.995Z,35.38
2022-11-17T03:34:57.660Z,35.40
2022-11-17T03:35:29.440Z,35.47
2022-11-17T03:36:03.817Z,35.39
2022-11-17T03:36:35.596Z,35.52
2022-11-17T03:37:06.924Z,35.35
2022-11-17T03:37:39.384Z,35.20
2022-11-17T03:38:12.070Z,35.14
2022-11-17T03:39:06.397Z,35.60
2022-11-17T03:39:38.192Z,35.53
2022-11-17T03:40:10.307Z,35.32
2022-11-17T03:40:43.193Z,35.52
2022-11-17T03:41:14.452Z,35.58
2022-11-17T03:41:46.017Z,35.16
2022-11-17T03:42:22.154Z,35.30
2022-11-17T03:42:54.689Z,35.48
2022-11-17T03:43:26.220Z,35.46
2022-11-17T03:43:57.476Z,35.49
2022-11-17T03:44:29.163Z,35.50
2022-11-17T03:45:07.776Z,35.49
2022-11-17T03:45:39.523Z,35.48
2022-11-17T03:46:12.363Z,35.31
2022-11-17T03:46:43.636Z,35.46
2022-11-17T03:47:14.911Z,35.66
2022-11-17T03:47:46.166Z,35.61
2022-11-17T03:48:21.683Z,35.02
2022-11-17T03:48:57.446Z,35.20
2022-11-17T03:49:39.680Z,35.62
2022-11-17T03:50:31.218Z,35.24
2022-11-17T03:51:12.769Z,35.34
2022-11-17T03:51:44.022Z,35.51
2022-11-17T03:52:15.488Z,35.44
2022-11-17T03:52:46.788Z,35.27
2022-11-17T03:53:18.080Z,35.31
2022-11-17T03:53:49.387Z,35.68
2022-11-17T03:54:20.656Z,35.50
2022-11-17T03:54:52.183Z,35.40
2022-11-17T03:55:23.471Z,35.38
2022-11-17T03:55:56.739Z,35.42
2022-11-17T03:56:30.858Z,35.47
2022-11-17T03:57:05.046Z,35.38
2022-11-17T03:57:36.297Z,35.35
2022-11-17T03:58:08.815Z,35.23
2022-11-17T03:58:44.392Z,35.21
2022-11-17T03:59:17.486Z,35.24
2022-11-17T03:59:51.696Z,35.66
2022-11-17T04:00:22.978Z,35.53
2022-11-17T04:00:54.245Z,35.54
2022-11-17T04:01:25.804Z,35.37
2022-11-17T04:01:57.159Z,35.56
2022-11-17T04:02:28.474Z,35.59
2022-11-17T04:02:59.785Z,35.32
2022-11-17T04:03:34.351Z,35.46
2022-11-17T04:04:05.985Z,35.71
2022-11-17T04:04:37.265Z,35.77
2022-11-17T04:05:08.871Z,35.45
2022-11-17T04:05:40.123Z,35.46
2022-11-17T04:06:11.435Z,35.49
2022-11-17T04:06:42.706Z,35.16
2022-11-17T04:07:14.001Z,35.30
2022-11-17T04:07:45.666Z,35.48
2022-11-17T04:08:16.942Z,35.23
2022-11-17T04:08:48.214Z,35.15
2022-11-17T04:09:24.242Z,35.27
2022-11-17T04:09:55.952Z,35.39
2022-11-17T04:10:27.202Z,35.65
2022-11-17T04:10:58.479Z,35.25
2022-11-17T04:11:30.511Z,35.30
2022-11-17T04:12:01.825Z,35.45
2022-11-17T04:12:33.108Z,35.60
2022-11-17T04:13:04.354Z,35.45
2022-11-17T04:13:35.906Z,35.22
2022-11-17T04:14:07.426Z,35.26
2022-11-17T04:14:38.701Z,35.61
2022-11-17T04:15:10.475Z,35.68
2022-11-17T04:15:41.933Z,35.58
2022-11-17T04:16:13.197Z,35.40
2022-11-17T04:16:44.485Z,35.24
2022-11-17T04:17:15.740Z,35.58
2022-11-17T04:17:46.985Z,35.60
2022-11-17T04:18:18.655Z,35.43
2022-11-17T04:18:52.289Z,35.30
2022-11-17T04:19:25.802Z,35.43
2022-11-17T04:19:57.068Z,35.67
2022-11-17T04:20:28.325Z,35.26
2022-11-17T04:20:59.609Z,35.37
2022-11-17T04:21:30.900Z,35.66
2022-11-17T04:22:02.184Z,35.49
2022-11-17T04:22:33.469Z,35.52
2022-11-17T04:23:05.460Z,35.28
2022-11-17T04:23:37.085Z,35.43
2022-11-17T04:24:08.733Z,35.49
2022-11-17T04:24:40.061Z,35.60
2022-11-17T04:25:11.330Z,35.56
2022-11-17T04:25:45.421Z,35.56
2022-11-17T04:26:16.693Z,35.25
2022-11-17T04:26:47.977Z,35.35
2022-11-17T04:27:19.257Z,35.79
2022-11-17T04:27:50.532Z,35.79
2022-11-17T04:28:21.948Z,35.79
2022-11-17T04:28:53.217Z,35.74
2022-11-17T04:29:24.510Z,35.79
2022-11-17T04:29:55.781Z,35.48
2022-11-17T04:30:27.048Z,35.40
2022-11-17T04:30:58.333Z,35.71
2022-11-17T04:31:30.124Z,35.72
2022-11-17T04:32:01.416Z,35.43
2022-11-17T04:32:32.744Z,35.72
2022-11-17T04:33:04.070Z,35.54
2022-11-17T04:33:35.670Z,35.66
2022-11-17T04:34:07.104Z,35.53
2022-11-17T04:34:38.425Z,35.37
2022-11-17T04:35:09.733Z,35.40
2022-11-17T04:35:41.059Z,35.71
2022-11-17T04:36:12.916Z,35.77
2022-11-17T04:36:44.206Z,35.67
2022-11-17T04:37:15.453Z,35.55
2022-11-17T04:37:46.717Z,35.66
2022-11-17T04:38:17.976Z,35.82
2022-11-17T04:38:50.071Z,35.52
2022-11-17T04:39:21.352Z,35.59
2022-11-17T04:39:52.637Z,35.86
2022-11-17T04:40:23.905Z,35.72
2022-11-17T04:41:00.541Z,35.48
2022-11-17T04:41:31.843Z,35.64
2022-11-17T04:42:03.137Z,35.66
2022-11-17T04:42:34.379Z,35.41
2022-11-17T04:43:06.997Z,35.67
2022-11-17T04:43:38.359Z,35.85
2022-11-17T04:44:10.054Z,35.82
2022-11-17T04:44:41.331Z,35.81
2022-11-17T04:45:12.654Z,35.79
2022-11-17T04:45:43.944Z,35.71
2022-11-17T04:46:15.709Z,35.77
2022-11-17T04:46:46.963Z,35.54
2022-11-17T04:47:18.201Z,35.85
2022-11-17T04:47:49.469Z,35.70
2022-11-17T04:48:20.733Z,35.52
2022-11-17T04:48:52.468Z,35.57
2022-11-17T04:49:24.099Z,35.76
2022-11-17T04:49:55.352Z,35.83
2022-11-17T04:50:26.645Z,35.83
2022-11-17T04:50:57.907Z,35.91
2022-11-17T04:51:29.205Z,35.61
2022-11-17T04:52:00.468Z,35.73
2022-11-17T04:52:31.727Z,35.69
2022-11-17T04:53:02.984Z,35.65
2022-11-17T04:53:34.584Z,35.53
2022-11-17T04:54:06.353Z,35.78
2022-11-17T04:54:37.620Z,35.92
2022-11-17T04:55:09.110Z,35.66
2022-11-17T04:55:40.370Z,35.63
2022-11-17T04:56:11.643Z,35.79
2022-11-17T04:56:42.924Z,35.69
2022-11-17T04:57:14.187Z,35.61
2022-11-17T04:57:45.464Z,35.72
2022-11-17T04:58:16.789Z,35.88
2022-11-17T04:58:48.171Z,35.96
2022-11-17T04:59:19.431Z,36.02
2022-11-17T04:59:50.723Z,35.69
2022-11-17T05:00:22.011Z,35.92
2022-11-17T05:00:53.277Z,35.74
2022-11-17T05:01:24.802Z,35.85
2022-11-17T05:01:58.789Z,35.66
2022-11-17T05:02:34.003Z,35.37
2022-11-17T05:03:05.293Z,35.79
2022-11-17T05:03:36.787Z,35.66
2022-11-17T05:04:12.021Z,35.93
2022-11-17T05:04:43.312Z,35.90
2022-11-17T05:05:14.603Z,35.67
2022-11-17T05:05:46.361Z,35.84
2022-11-17T05:06:18.833Z,35.47
2022-11-17T05:06:50.222Z,35.64
2022-11-17T05:07:21.528Z,35.43
2022-11-17T05:07:52.836Z,35.62
2022-11-17T05:08:24.071Z,35.85
2022-11-17T05:08:55.663Z,36.04
2022-11-17T05:09:27.047Z,35.90
2022-11-17T05:09:58.332Z,35.52
2022-11-17T05:10:29.616Z,35.58
2022-11-17T05:11:00.908Z,35.82
2022-11-17T05:11:32.222Z,35.59
2022-11-17T05:12:03.554Z,35.62
2022-11-17T05:12:34.818Z,35.65
2022-11-17T05:13:06.077Z,35.49
2022-11-17T05:13:37.754Z,35.85
2022-11-17T05:14:09.265Z,35.54
2022-11-17T05:14:40.541Z,35.52
2022-11-17T05:15:11.805Z,35.66
2022-11-17T05:15:43.070Z,35.88
2022-11-17T05:16:14.355Z,35.68
2022-11-17T05:16:45.619Z,35.86
2022-11-17T05:17:17.143Z,35.68
2022-11-17T05:17:48.550Z,35.51
2022-11-17T05:18:20.262Z,35.92
2022-11-17T05:18:54.862Z,35.73
2022-11-17T05:19:27.110Z,35.60
2022-11-17T05:19:58.462Z,35.71
2022-11-17T05:20:29.750Z,35.91
2022-11-17T05:21:01.840Z,35.46
2022-11-17T05:21:33.169Z,35.54
2022-11-17T05:22:04.584Z,35.68
2022-11-17T05:22:35.859Z,35.90
2022-11-17T05:23:07.229Z,35.58
2022-11-17T05:23:38.529Z,35.89
2022-11-17T05:24:09.923Z,35.67
2022-11-17T05:24:41.234Z,35.79
2022-11-17T05:25:12.543Z,35.54
2022-11-17T05:25:43.795Z,35.63
2022-11-17T05:26:15.062Z,35.84
2022-11-17T05:26:46.565Z,35.49
2022-11-17T05:27:17.856Z,35.64
2022-11-17T05:27:49.113Z,35.91
2022-11-17T05:28:20.380Z,35.63
2022-11-17T05:28:51.631Z,35.71
2022-11-17T05:29:22.928Z,35.48
2022-11-17T05:29:54.168Z,35.69
2022-11-17T05:30:25.453Z,35.55
2022-11-17T05:30:56.780Z,35.58
2022-11-17T05:31:28.206Z,35.72
2022-11-17T05:31:59.440Z,35.91
2022-11-17T05:32:30.765Z,35.82
2022-11-17T05:33:02.047Z,35.81
2022-11-17T05:33:37.625Z,35.84
2022-11-17T05:34:09.629Z,35.72
2022-11-17T05:34:40.960Z,35.72
2022-11-17T05:35:12.257Z,35.83
2022-11-17T05:35:43.568Z,35.49
2022-11-17T05:36:14.852Z,35.58
2022-11-17T05:36:46.219Z,35.80
2022-11-17T05:37:17.469Z,35.46
2022-11-17T05:37:48.761Z,35.40
2022-11-17T05:38:20.064Z,35.77
2022-11-17T05:38:51.324Z,35.74
2022-11-17T05:39:22.581Z,35.65
2022-11-17T05:39:53.841Z,35.49
2022-11-17T05:40:25.118Z,35.57
2022-11-17T05:40:56.391Z,35.80
2022-11-17T05:41:27.734Z,35.59
2022-11-17T05:41:58.995Z,35.54
2022-11-17T05:42:30.250Z,35.76
2022-11-17T05:43:01.527Z,35.51
2022-11-17T05:43:33.073Z,35.67
2022-11-17T05:44:04.693Z,35.71
2022-11-17T05:44:36.000Z,35.56
2022-11-17T05:45:07.680Z,35.74
2022-11-17T05:45:38.958Z,35.69
2022-11-17T05:46:10.216Z,35.41
2022-11-17T05:46:41.484Z,35.43
2022-11-17T05:47:12.753Z,35.44
2022-11-17T05:47:44.047Z,35.59
2022-11-17T05:48:15.421Z,35.54
2022-11-17T05:48:46.908Z,35.48
2022-11-17T05:49:18.224Z,35.35
2022-11-17T05:49:49.517Z,35.70
2022-11-17T05:50:20.773Z,35.53
2022-11-17T05:50:52.619Z,35.53
2022-11-17T05:51:23.946Z,35.62
2022-11-17T05:51:55.205Z,35.63
2022-11-17T05:52:26.469Z,35.65
2022-11-17T05:52:57.742Z,35.31
2022-11-17T05:53:29.104Z,35.28
2022-11-17T05:54:00.389Z,35.50
2022-11-17T05:54:31.644Z,35.23
2022-11-17T05:55:02.913Z,35.63
2022-11-17T05:55:34.191Z,35.49
2022-11-17T05:56:08.306Z,35.59
2022-11-17T05:56:44.068Z,35.54
2022-11-17T05:57:16.698Z,35.71
2022-11-17T05:57:47.998Z,35.31
2022-11-17T05:58:20.785Z,35.28
2022-11-17T05:58:52.673Z,35.26
2022-11-17T05:59:28.063Z,35.48
2022-11-17T06:00:00.524Z,35.38
2022-11-17T06:00:31.860Z,35.61
2022-11-17T06:01:03.378Z,35.55
2022-11-17T06:01:34.644Z,35.48
2022-11-17T06:02:08.706Z,35.65
2022-11-17T06:02:41.901Z,35.38
2022-11-17T06:03:16.741Z,35.44
2022-11-17T06:03:49.918Z,35.65
2022-11-17T06:04:21.269Z,35.35
2022-11-17T06:04:52.578Z,35.28
2022-11-17T06:05:23.884Z,35.32
2022-11-17T06:05:55.136Z,35.46
2022-11-17T06:06:26.451Z,35.20
2022-11-17T06:06:57.768Z,35.54
2022-11-17T06:07:29.101Z,35.44
2022-11-17T06:08:00.398Z,35.29
2022-11-17T06:08:31.665Z,35.51
2022-11-17T06:09:03.248Z,35.26
2022-11-17T06:09:35.100Z,35.46
2022-11-17T06:10:06.428Z,35.45
2022-11-17T06:10:37.714Z,35.49
2022-11-17T06:11:08.983Z,35.33
2022-11-17T06:11:40.244Z,35.47
2022-11-17T06:12:11.512Z,35.30
2022-11-17T06:12:42.770Z,35.56
2022-11-17T06:13:14.040Z,35.52
2022-11-17T06:13:45.309Z,35.67
2022-11-17T06:14:16.633Z,35.42
2022-11-17T06:14:47.892Z,35.64
2022-11-17T06:15:19.136Z,35.45
2022-11-17T06:15:50.387Z,35.37
2022-11-17T06:16:22.832Z,35.52
2022-11-17T06:16:56.095Z,35.22
2022-11-17T06:17:31.074Z,35.31
2022-11-17T06:18:05.295Z,35.39
2022-11-17T06:18:43.323Z,35.63
2022-11-17T06:19:21.888Z,35.58
2022-11-17T06:19:54.981Z,35.52
2022-11-17T06:20:26.782Z,35.45
2022-11-17T06:20:58.064Z,35.20
2022-11-17T06:21:43.156Z,35.51
2022-11-17T06:22:20.633Z,35.17
2022-11-17T06:22:51.891Z,35.42
2022-11-17T06:23:23.385Z,35.26
2022-11-17T06:23:54.675Z,35.46
2022-11-17T06:24:25.972Z,35.23
2022-11-17T06:24:57.243Z,35.60
2022-11-17T06:25:28.522Z,35.36
2022-11-17T06:25:59.816Z,35.34
2022-11-17T06:26:31.109Z,35.50
2022-11-17T06:27:02.374Z,35.32
2022-11-17T06:27:33.659Z,35.64
2022-11-17T06:28:06.136Z,35.51
2022-11-17T06:28:38.055Z,35.35
2022-11-17T06:29:09.640Z,35.52
2022-11-17T06:29:44.404Z,35.42
2022-11-17T06:30:16.388Z,35.32
2022-11-17T06:30:47.630Z,35.26
2022-11-17T06:31:18.913Z,35.50
2022-11-17T06:31:50.172Z,35.40
2022-11-17T06:32:21.433Z,35.24
2022-11-17T06:32:52.693Z,35.49
2022-11-17T06:33:24.200Z,35.58
2022-11-17T06:33:55.486Z,35.40
2022-11-17T06:34:26.749Z,35.30
2022-11-17T06:34:58.039Z,35.53
2022-11-17T06:35:29.320Z,35.28
2022-11-17T06:36:00.584Z,35.51
2022-11-17T06:36:31.852Z,35.57
2022-11-17T06:37:03.164Z,35.31
2022-11-17T06:37:34.437Z,35.14
2022-11-17T06:38:05.693Z,35.39
2022-11-17T06:38:36.992Z,35.26
2022-11-17T06:39:08.249Z,35.54
2022-11-17T06:39:39.511Z,35.43
2022-11-17T06:40:10.812Z,35.26
2022-11-17T06:40:42.074Z,35.42
2022-11-17T06:41:13.632Z,35.59
2022-11-17T06:41:44.903Z,35.39
2022-11-17T06:42:16.195Z,35.64
2022-11-17T06:42:47.960Z,35.60
2022-11-17T06:43:19.219Z,35.21
2022-11-17T06:43:50.482Z,35.32
2022-11-17T06:44:21.754Z,35.58
2022-11-17T06:44:52.995Z,35.40
2022-11-17T06:45:24.263Z,35.42
2022-11-17T06:45:55.566Z,35.04
2022-11-17T06:46:26.864Z,35.21
2022-11-17T06:46:58.249Z,35.23
2022-11-17T06:47:29.516Z,35.55
2022-11-17T06:48:00.865Z,35.62
2022-11-17T06:48:32.203Z,35.70
2022-11-17T06:49:06.925Z,35.45
2022-11-17T06:49:38.198Z,35.56
2022-11-17T06:50:09.546Z,35.52
2022-11-17T06:50:40.815Z,35.65
2022-11-17T06:51:12.075Z,35.53
2022-11-17T06:51:45.372Z,35.61
2022-11-17T06:52:17.052Z,35.44
2022-11-17T06:52:48.316Z,35.64
2022-11-17T06:53:19.667Z,35.36
2022-11-17T06:53:50.939Z,35.62
2022-11-17T06:54:22.332Z,35.44
2022-11-17T06:54:53.596Z,35.31
2022-11-17T06:55:24.947Z,35.39
2022-11-17T06:55:56.205Z,35.62
2022-11-17T06:56:27.497Z,35.41
2022-11-17T06:56:58.769Z,35.68
2022-11-17T06:57:30.053Z,35.68
2022-11-17T06:58:05.188Z,35.49
2022-11-17T06:58:37.111Z,35.68
2022-11-17T06:59:08.623Z,35.56
2022-11-17T06:59:39.951Z,35.57
2022-11-17T07:00:11.562Z,35.56
2022-11-17T07:00:42.957Z,35.59
2022-11-17T07:01:14.375Z,35.68
2022-11-17T07:01:45.708Z,35.63
2022-11-17T07:02:16.971Z,35.68
2022-11-17T07:02:48.267Z,35.73
2022-11-17T07:03:19.547Z,35.65