createdAt,value
2019-01-19T00:01:33.088Z,-1.90
2019-01-19T00:04:16.547Z,-1.90
2019-01-19T00:07:13.575Z,-2.00
2019-01-19T00:10:01.682Z,-2.10
2019-01-19T00:12:58.739Z,-2.10
2019-01-19T00:15:33.139Z,-2.20
2019-01-19T00:18:07.497Z,-2.30
2019-01-19T00:20:44.561Z,-2.30
2019-01-19T00:23:21.816Z,-2.30
2019-01-19T00:26:11.232Z,-2.20
2019-01-19T00:28:51.646Z,-2.20
2019-01-19T00:31:25.735Z,-2.30
2019-01-19T00:34:17.907Z,-2.30
2019-01-19T00:36:52.152Z,-2.30
2019-01-19T00:39:35.531Z,-2.20
2019-01-19T00:42:13.049Z,-2.20
2019-01-19T00:44:50.436Z,-2.20
2019-01-19T00:47:33.399Z,-2.30
2019-01-19T00:50:20.211Z,-2.30
2019-01-19T00:53:06.543Z,-2.30
2019-01-19T00:55:44.207Z,-2.30
2019-01-19T00:58:18.660Z,-2.30
2019-01-19T01:00:59.328Z,-2.30
2019-01-19T01:03:30.881Z,-2.40
2019-01-19T01:06:08.033Z,-2.40
2019-01-19T01:08:39.556Z,-2.50
2019-01-19T01:11:11.086Z,-2.50
2019-01-19T01:13:54.644Z,-2.50
2019-01-19T01:16:26.217Z,-2.50
2019-01-19T01:18:57.755Z,-2.60
2019-01-19T01:21:58.216Z,-2.60
2019-01-19T01:24:35.644Z,-2.60
2019-01-19T01:27:38.887Z,-2.70
2019-01-19T01:30:28.412Z,-2.70
2019-01-19T01:33:05.928Z,-2.70
2019-01-19T01:36:07.091Z,-2.70
2019-01-19T01:38:47.036Z,-2.70
2019-01-19T01:41:39.540Z,-2.70
2019-01-19T01:44:19.887Z,-2.60
2019-01-19T01:47:06.511Z,-2.60
2019-01-19T01:49:43.347Z,-2.60
2019-01-19T01:52:26.612Z,-2.60
2019-01-19T01:54:58.188Z,-2.60
2019-01-19T01:57:26.832Z,-2.60
2019-01-19T02:00:04.483Z,-2.50
2019-01-19T02:02:38.583Z,-2.50
2019-01-19T02:05:40.178Z,-2.50
2019-01-19T02:08:08.386Z,-2.40
2019-01-19T02:10:40.224Z,-2.40
2019-01-19T02:13:28.449Z,-2.50
2019-01-19T02:16:12.108Z,-2.40
2019-01-19T02:19:07.896Z,-2.50
2019-01-19T02:21:55.909Z,-2.50
2019-01-19T02:24:59.348Z,-2.70
2019-01-19T02:27:45.849Z,-2.70
2019-01-19T02:30:40.050Z,-2.80
2019-01-19T02:33:38.455Z,-2.70
2019-01-19T02:36:15.668Z,-2.60
2019-01-19T02:39:05.643Z,-2.60
2019-01-19T02:41:37.220Z,-2.60
2019-01-19T02:44:29.847Z,-2.60
2019-01-19T02:47:16.204Z,-2.60
2019-01-19T02:50:00.257Z,-2.50
2019-01-19T02:52:34.603Z,-2.50
2019-01-19T02:55:25.420Z,-2.50
2019-01-19T02:58:02.960Z,-2.40
2019-01-19T03:01:00.141Z,-2.40
2019-01-19T03:03:37.388Z,-2.40
2019-01-19T03:06:20.980Z,-2.30
2019-01-19T03:09:04.437Z,-2.30
2019-01-19T03:11:41.802Z,-2.30
2019-01-19T03:14:39.053Z,-2.30
2019-01-19T03:17:25.881Z,-2.40
2019-01-19T03:20:06.088Z,-2.40
2019-01-19T03:22:40.353Z,-2.40
2019-01-19T03:25:26.639Z,-2.40
2019-01-19T03:28:07.169Z,-2.50
2019-01-19T03:31:04.519Z,-2.50
2019-01-19T03:33:36.137Z,-2.50
2019-01-19T03:36:30.516Z,-2.50
2019-01-19T03:39:18.780Z,-2.50
2019-01-19T03:42:05.195Z,-2.40
2019-01-19T03:44:39.544Z,-2.40
2019-01-19T03:47:33.740Z,-2.40
2019-01-19T03:50:20.033Z,-2.40
2019-01-19T03:53:00.441Z,-2.40
2019-01-19T03:55:43.929Z,-2.40
2019-01-19T03:58:21.418Z,-2.40
2019-01-19T04:00:52.991Z,-2.40
2019-01-19T04:03:45.851Z,-2.50
2019-01-19T04:06:19.977Z,-2.50
2019-01-19T04:09:12.603Z,-2.50
2019-01-19T04:12:05.091Z,-2.50
2019-01-19T04:14:45.589Z,-2.50
2019-01-19T04:17:31.498Z,-2.50
2019-01-19T04:20:17.872Z,-2.50
2019-01-19T04:22:46.541Z,-2.60
2019-01-19T04:25:18.243Z,-2.50
2019-01-19T04:27:46.709Z,-2.60
2019-01-19T04:30:15.222Z,-2.70
2019-01-19T04:32:43.712Z,-2.80
2019-01-19T04:35:12.321Z,-2.90
2019-01-19T04:37:40.805Z,-2.90
2019-01-19T04:40:11.906Z,-2.90
2019-01-19T04:42:42.013Z,-3.00
2019-01-19T04:45:10.544Z,-3.00
2019-01-19T04:47:39.106Z,-3.00
2019-01-19T04:50:10.333Z,-3.10
2019-01-19T04:52:38.833Z,-3.10
2019-01-19T04:55:07.968Z,-3.10
2019-01-19T04:57:36.444Z,-3.10
2019-01-19T05:00:07.982Z,-3.10
2019-01-19T05:02:36.495Z,-3.10
2019-01-19T05:05:06.439Z,-3.20
2019-01-19T05:07:34.901Z,-3.30
2019-01-19T05:10:05.325Z,-3.30
2019-01-19T05:12:33.896Z,-3.30
2019-01-19T05:15:02.379Z,-3.30
2019-01-19T05:17:31.062Z,-3.30
2019-01-19T05:19:59.617Z,-3.30
2019-01-19T05:22:28.117Z,-3.30
2019-01-19T05:24:56.636Z,-3.30
2019-01-19T05:27:25.100Z,-3.40
2019-01-19T05:29:53.564Z,-3.40
2019-01-19T05:32:22.636Z,-3.40
2019-01-19T05:34:51.280Z,-3.30
2019-01-19T05:37:19.797Z,-3.10
2019-01-19T05:39:48.290Z,-3.10
2019-01-19T05:42:16.776Z,-3.10
2019-01-19T05:44:45.248Z,-3.10
2019-01-19T05:47:13.745Z,-3.10
2019-01-19T05:49:42.224Z,-3.10
2019-01-19T05:52:10.721Z,-3.00
2019-01-19T05:54:39.203Z,-2.80
2019-01-19T05:57:07.876Z,-2.70
2019-01-19T05:59:36.548Z,-2.80
2019-01-19T06:02:05.228Z,-2.90
2019-01-19T06:04:33.713Z,-3.00
2019-01-19T06:07:02.215Z,-3.00
2019-01-19T06:09:30.910Z,-3.00
2019-01-19T06:11:59.466Z,-3.00
2019-01-19T06:14:28.061Z,-3.10
2019-01-19T06:16:56.606Z,-3.10
2019-01-19T06:19:25.538Z,-3.10
2019-01-19T06:21:55.680Z,-3.00
2019-01-19T06:24:24.181Z,-3.10
2019-01-19T06:26:52.629Z,-3.10
2019-01-19T06:29:21.145Z,-3.20
2019-01-19T06:31:49.617Z,-3.20
2019-01-19T06:34:18.088Z,-3.10
2019-01-19T06:36:54.556Z,-3.10
2019-01-19T06:39:17.234Z,-3.20
2019-01-19T06:41:45.712Z,-3.20
2019-01-19T06:44:14.292Z,-3.20
2019-01-19T06:46:42.765Z,-3.20
2019-01-19T06:49:11.233Z,-3.20
2019-01-19T06:51:39.740Z,-3.30
2019-01-19T06:54:08.462Z,-3.30
2019-01-19T06:56:36.952Z,-3.30
2019-01-19T06:59:05.514Z,-3.20
2019-01-19T07:01:34.094Z,-3.20
2019-01-19T07:04:02.656Z,-3.20
2019-01-19T07:06:31.302Z,-3.20
2019-01-19T07:08:59.821Z,-3.20
2019-01-19T07:11:29.329Z,-3.20
2019-01-19T07:13:59.093Z,-3.10
2019-01-19T07:16:28.296Z,-3.10
2019-01-19T07:18:56.818Z,-3.10
2019-01-19T07:21:25.570Z,-3.10
2019-01-19T07:23:54.165Z,-3.10
2019-01-19T07:26:22.663Z,-3.10
2019-01-19T07:28:51.141Z,-3.10
2019-01-19T07:31:19.744Z,-3.00
2019-01-19T07:33:48.289Z,-3.10
2019-01-19T07:36:16.857Z,-3.00
2019-01-19T07:38:45.373Z,-3.00
2019-01-19T07:41:14.112Z,-3.00
2019-01-19T07:43:42.652Z,-2.90
2019-01-19T07:46:12.489Z,-2.90
2019-01-19T07:48:41.005Z,-2.90
2019-01-19T07:51:09.509Z,-2.90
2019-01-19T07:53:38.139Z,-2.90
2019-01-19T07:56:06.742Z,-2.90
2019-01-19T07:58:35.214Z,-2.90
2019-01-19T08:01:04.123Z,-2.90
2019-01-19T08:03:32.641Z,-2.80
2019-01-19T08:06:01.104Z,-2.90
2019-01-19T08:08:29.593Z,-2.90
2019-01-19T08:11:06.253Z,-2.90
2019-01-19T08:13:34.724Z,-2.90
2019-01-19T08:16:03.209Z,-2.90
2019-01-19T08:18:31.701Z,-3.00
2019-01-19T08:21:00.181Z,-2.90
2019-01-19T08:23:28.673Z,-2.90
2019-01-19T08:25:57.253Z,-2.90
2019-01-19T08:28:25.729Z,-2.90
2019-01-19T08:30:54.199Z,-2.80
2019-01-19T08:33:22.705Z,-2.80
2019-01-19T08:35:51.384Z,-2.80
2019-01-19T08:38:19.920Z,-2.80
2019-01-19T08:40:48.490Z,-2.70
2019-01-19T08:43:18.627Z,-2.70
2019-01-19T08:45:47.141Z,-2.60
2019-01-19T08:48:16.083Z,-2.50
2019-01-19T08:50:44.693Z,-2.50
2019-01-19T08:53:13.168Z,-2.50
2019-01-19T08:55:41.713Z,-2.50
2019-01-19T08:58:10.181Z,-2.60
2019-01-19T09:00:39.037Z,-2.50
2019-01-19T09:03:07.545Z,-2.50
2019-01-19T09:05:36.101Z,-2.50
2019-01-19T09:08:05.032Z,-2.60
2019-01-19T09:10:33.931Z,-2.60
2019-01-19T09:13:02.482Z,-2.50
2019-01-19T09:15:30.944Z,-2.50
2019-01-19T09:17:59.448Z,-2.30
2019-01-19T09:20:27.929Z,-2.30
2019-01-19T09:23:00.834Z,-2.40
2019-01-19T09:25:29.401Z,-2.40
2019-01-19T09:27:58.093Z,-2.30
2019-01-19T09:30:26.861Z,-2.20
2019-01-19T09:32:55.468Z,-2.10
2019-01-19T09:35:24.049Z,-1.90
2019-01-19T09:37:52.509Z,-1.80
2019-01-19T09:40:21.051Z,-1.70
2019-01-19T09:42:49.606Z,-1.60
2019-01-19T09:45:19.650Z,-1.50
2019-01-19T09:47:48.188Z,-1.40
2019-01-19T09:50:18.388Z,-1.20
2019-01-19T09:52:47.039Z,-1.20
2019-01-19T09:55:15.652Z,-1.10
2019-01-19T09:57:44.468Z,-1.00
2019-01-19T10:00:18.773Z,-0.80
2019-01-19T10:02:47.413Z,-0.60
2019-01-19T10:05:18.553Z,-0.50
2019-01-19T10:07:48.752Z,-0.40
2019-01-19T10:10:17.380Z,-0.30
2019-01-19T10:12:46.920Z,-0.30
2019-01-19T10:15:20.719Z,-0.30
2019-01-19T10:17:49.177Z,-0.10
2019-01-19T10:20:28.907Z,-0.20
2019-01-19T10:22:57.570Z,-0.20
2019-01-19T10:25:26.504Z,-0.20
2019-01-19T10:27:54.973Z,-0.20
2019-01-19T10:30:30.889Z,-0.10
2019-01-19T10:32:59.500Z,0.00
2019-01-19T10:35:27.992Z,0.10
2019-01-19T10:37:57.014Z,0.20
2019-01-19T10:40:25.596Z,0.30
2019-01-19T10:42:54.157Z,0.40
2019-01-19T10:45:27.867Z,0.50
2019-01-19T10:47:56.420Z,0.60
2019-01-19T10:50:24.937Z,0.90
2019-01-19T10:52:53.638Z,1.00
2019-01-19T10:55:23.845Z,1.20
2019-01-19T10:57:52.452Z,1.30
2019-01-19T11:00:29.509Z,1.50
2019-01-19T11:02:58.888Z,1.70
2019-01-19T11:05:27.942Z,2.00
2019-01-19T11:08:03.202Z,2.30
2019-01-19T11:10:29.490Z,2.50
2019-01-19T11:12:58.047Z,2.60
2019-01-19T11:15:26.617Z,2.60
2019-01-19T11:17:55.101Z,2.50
2019-01-19T11:20:29.237Z,2.30
2019-01-19T11:22:58.840Z,2.30
2019-01-19T11:25:27.406Z,2.30
2019-01-19T11:27:55.983Z,2.40
2019-01-19T11:30:27.108Z,2.70
2019-01-19T11:32:55.656Z,2.80
2019-01-19T11:35:24.276Z,2.60
2019-01-19T11:37:52.981Z,2.60
2019-01-19T11:40:27.100Z,2.80
2019-01-19T11:42:55.570Z,3.10
2019-01-19T11:45:24.205Z,3.60
2019-01-19T11:47:52.774Z,3.90
2019-01-19T11:50:22.739Z,4.10
2019-01-19T11:52:51.595Z,4.20
2019-01-19T11:55:21.524Z,4.50
2019-01-19T11:57:52.965Z,4.60
2019-01-19T12:00:29.908Z,4.60
2019-01-19T12:02:58.377Z,4.30
2019-01-19T12:05:27.001Z,4.40
2019-01-19T12:07:55.650Z,4.40
2019-01-19T12:10:26.471Z,3.90
2019-01-19T12:12:55.081Z,3.70
2019-01-19T12:15:23.825Z,3.50
2019-01-19T12:17:52.517Z,3.70
2019-01-19T12:20:27.064Z,3.90
2019-01-19T12:22:55.767Z,3.70
2019-01-19T12:25:25.708Z,3.80
2019-01-19T12:27:54.323Z,4.10
2019-01-19T12:30:30.956Z,4.40
2019-01-19T12:32:59.588Z,4.60
2019-01-19T12:35:28.386Z,4.80
2019-01-19T12:37:58.127Z,5.10
2019-01-19T12:40:32.008Z,5.10
2019-01-19T12:43:03.621Z,4.70
2019-01-19T12:45:35.479Z,4.00
2019-01-19T12:48:03.997Z,3.50
2019-01-19T12:50:32.537Z,3.10
2019-01-19T12:53:01.011Z,2.60
2019-01-19T12:55:29.616Z,2.20
2019-01-19T12:57:58.069Z,2.00
2019-01-19T13:00:28.724Z,1.90
2019-01-19T13:02:57.468Z,1.90
2019-01-19T13:05:33.112Z,1.80
2019-01-19T13:08:02.481Z,1.70
2019-01-19T13:10:34.197Z,1.50
2019-01-19T13:13:04.313Z,1.30
2019-01-19T13:15:50.797Z,1.20
2019-01-19T13:18:31.018Z,1.00
2019-01-19T13:21:19.023Z,0.90
2019-01-19T13:24:02.373Z,0.90
2019-01-19T13:26:59.285Z,0.80
2019-01-19T13:29:58.101Z,0.80
2019-01-19T13:32:48.995Z,0.70
2019-01-19T13:35:42.934Z,0.70
2019-01-19T13:38:41.789Z,0.70
2019-01-19T13:41:19.146Z,0.70
2019-01-19T13:44:07.173Z,0.70
2019-01-19T13:46:56.924Z,0.60
2019-01-19T13:49:49.649Z,0.60
2019-01-19T13:52:24.201Z,0.70
2019-01-19T13:55:01.501Z,0.80
2019-01-19T13:57:33.112Z,0.80
2019-01-19T14:00:18.515Z,0.80
2019-01-19T14:03:03.521Z,0.80
2019-01-19T14:05:53.285Z,0.80
2019-01-19T14:08:36.564Z,0.80
2019-01-19T14:11:19.798Z,0.70
2019-01-19T14:14:07.764Z,0.70
2019-01-19T14:16:57.565Z,0.70
2019-01-19T14:19:40.682Z,0.70
2019-01-19T14:22:14.945Z,0.70
2019-01-19T14:24:52.222Z,0.70
2019-01-19T14:27:42.797Z,0.80
2019-01-19T14:30:26.141Z,0.80
2019-01-19T14:33:32.310Z,0.70
2019-01-19T14:36:10.029Z,0.70
2019-01-19T14:38:47.260Z,0.60
2019-01-19T14:41:34.005Z,0.60
2019-01-19T14:44:17.718Z,0.50
2019-01-19T14:46:54.984Z,0.50
2019-01-19T14:49:46.109Z,0.40
2019-01-19T14:52:20.449Z,0.30
2019-01-19T14:55:01.000Z,0.30
2019-01-19T14:57:47.505Z,0.30
2019-01-19T15:00:24.701Z,0.20
2019-01-19T15:03:01.850Z,0.30
2019-01-19T15:06:03.532Z,0.20
2019-01-19T15:09:03.776Z,0.20
2019-01-19T15:11:43.155Z,0.20
2019-01-19T15:14:14.889Z,0.20
2019-01-19T15:16:49.514Z,0.20
2019-01-19T15:19:37.757Z,0.20
2019-01-19T15:22:31.137Z,0.10
2019-01-19T15:25:14.842Z,0.10
2019-01-19T15:27:49.070Z,0.00
2019-01-19T15:30:38.934Z,0.10
2019-01-19T15:33:22.777Z,0.10
2019-01-19T15:36:02.701Z,0.00
2019-01-19T15:38:49.161Z,-0.10
2019-01-19T15:41:41.672Z,-0.10
2019-01-19T15:44:18.277Z,-0.10
2019-01-19T15:47:18.366Z,-0.10
2019-01-19T15:50:18.169Z,-0.20
2019-01-19T15:53:11.148Z,-0.20
2019-01-19T15:55:45.923Z,-0.20
2019-01-19T15:58:32.555Z,-0.20
2019-01-19T16:01:06.986Z,-0.10
2019-01-19T16:03:55.330Z,-0.20
2019-01-19T16:06:35.766Z,-0.20
2019-01-19T16:09:07.420Z,-0.20
2019-01-19T16:11:57.125Z,-0.20
2019-01-19T16:15:00.280Z,-0.20
2019-01-19T16:17:55.824Z,-0.30
2019-01-19T16:20:39.361Z,-0.30
2019-01-19T16:23:28.978Z,-0.30
2019-01-19T16:26:12.240Z,-0.40
2019-01-19T16:29:01.589Z,-0.40
2019-01-19T16:31:33.429Z,-0.40
2019-01-19T16:34:21.384Z,-0.40
2019-01-19T16:37:16.928Z,-0.40
2019-01-19T16:40:13.864Z,-0.40
2019-01-19T16:43:03.379Z,-0.50
2019-01-19T16:45:37.797Z,-0.60
2019-01-19T16:48:15.065Z,-0.60
2019-01-19T16:51:01.322Z,-0.60
2019-01-19T16:53:35.737Z,-0.70
2019-01-19T16:56:16.230Z,-0.70
2019-01-19T16:58:56.519Z,-0.70
2019-01-19T17:01:53.077Z,-0.70
2019-01-19T17:04:27.209Z,-0.80
2019-01-19T17:06:58.825Z,-0.80
2019-01-19T17:09:33.407Z,-0.80
2019-01-19T17:12:13.755Z,-0.90
2019-01-19T17:15:14.006Z,-0.80
2019-01-19T17:17:51.361Z,-0.90
2019-01-19T17:20:23.114Z,-1.10
2019-01-19T17:23:00.606Z,-0.90
2019-01-19T17:25:38.027Z,-0.70
2019-01-19T17:28:15.373Z,-0.80
2019-01-19T17:31:03.245Z,-0.90
2019-01-19T17:33:37.552Z,-1.00
2019-01-19T17:36:18.186Z,-1.10
2019-01-19T17:39:15.524Z,-1.20
2019-01-19T17:42:05.436Z,-1.30
2019-01-19T17:44:56.525Z,-1.30
2019-01-19T17:47:28.211Z,-1.30
2019-01-19T17:50:17.806Z,-1.30
2019-01-19T17:53:02.788Z,-1.40
2019-01-19T17:55:46.362Z,-1.40
2019-01-19T17:58:39.910Z,-1.50
2019-01-19T18:01:32.917Z,-1.40
2019-01-19T18:04:09.637Z,-1.50
2019-01-19T18:06:41.194Z,-1.50
2019-01-19T18:09:15.679Z,-1.40
2019-01-19T18:11:55.979Z,-1.40
2019-01-19T18:14:30.213Z,-1.40
2019-01-19T18:17:33.277Z,-1.40
2019-01-19T18:20:20.014Z,-1.50
2019-01-19T18:23:12.825Z,-1.60
2019-01-19T18:26:03.831Z,-1.60
2019-01-19T18:28:39.073Z,-1.60
2019-01-19T18:31:23.492Z,-1.60
2019-01-19T18:33:55.178Z,-1.60
2019-01-19T18:36:35.369Z,-1.60
2019-01-19T18:39:16.203Z,-1.60
2019-01-19T18:41:59.838Z,-1.50
2019-01-19T18:44:34.017Z,-1.60
2019-01-19T18:47:17.430Z,-1.60
2019-01-19T18:50:04.050Z,-1.60
2019-01-19T18:52:57.217Z,-1.60
2019-01-19T18:55:28.843Z,-1.60
2019-01-19T18:58:09.266Z,-1.60
2019-01-19T19:00:49.318Z,-1.60
2019-01-19T19:03:43.701Z,-1.60
2019-01-19T19:06:33.340Z,-1.50
2019-01-19T19:09:13.102Z,-1.50
2019-01-19T19:12:07.427Z,-1.50
2019-01-19T19:14:50.711Z,-1.50
2019-01-19T19:17:41.506Z,-1.50
2019-01-19T19:20:18.748Z,-1.60
2019-01-19T19:23:11.169Z,-1.60
2019-01-19T19:25:42.835Z,-1.60
2019-01-19T19:28:35.440Z,-1.60
2019-01-19T19:31:16.229Z,-1.60
2019-01-19T19:34:03.122Z,-1.60
2019-01-19T19:36:49.714Z,-1.60
2019-01-19T19:39:33.145Z,-1.60
2019-01-19T19:42:29.050Z,-1.60
2019-01-19T19:45:18.644Z,-1.70
2019-01-19T19:48:11.001Z,-1.70
2019-01-19T19:50:45.340Z,-1.70
2019-01-19T19:53:13.832Z,-1.70
2019-01-19T19:55:41.250Z,-1.70
2019-01-19T19:58:10.010Z,-1.70
2019-01-19T20:00:38.629Z,-1.70
2019-01-19T20:03:07.269Z,-1.80
2019-01-19T20:05:36.112Z,-1.80
2019-01-19T20:08:04.817Z,-1.90
2019-01-19T20:10:33.369Z,-1.90
2019-01-19T20:13:01.884Z,-1.80
2019-01-19T20:15:30.516Z,-1.80
2019-01-19T20:17:59.024Z,-1.90
2019-01-19T20:20:27.534Z,-2.00
2019-01-19T20:22:55.994Z,-2.00
2019-01-19T20:25:24.484Z,-2.10
2019-01-19T20:27:53.062Z,-2.10
2019-01-19T20:30:21.621Z,-2.00
2019-01-19T20:32:50.562Z,-2.00
2019-01-19T20:35:19.225Z,-2.00
2019-01-19T20:37:47.696Z,-2.00
2019-01-19T20:40:16.250Z,-2.00
2019-01-19T20:42:44.896Z,-2.00
2019-01-19T20:45:14.217Z,-1.90
2019-01-19T20:47:42.713Z,-1.90
2019-01-19T20:50:12.943Z,-2.00
2019-01-19T20:52:41.436Z,-2.00
2019-01-19T20:55:11.460Z,-2.00
2019-01-19T20:57:39.920Z,-1.90
2019-01-19T21:00:12.860Z,-1.90
2019-01-19T21:02:41.462Z,-1.90
2019-01-19T21:05:10.113Z,-1.90
2019-01-19T21:07:38.598Z,-1.80
2019-01-19T21:10:08.064Z,-1.90
2019-01-19T21:12:36.545Z,-1.90
2019-01-19T21:15:08.112Z,-1.90
2019-01-19T21:17:36.720Z,-1.80
2019-01-19T21:20:08.482Z,-1.80
2019-01-19T21:22:37.123Z,-1.90
2019-01-19T21:25:07.337Z,-1.90
2019-01-19T21:27:35.850Z,-1.80
2019-01-19T21:30:07.460Z,-1.80
2019-01-19T21:32:36.108Z,-1.80
2019-01-19T21:35:06.748Z,-1.80
2019-01-19T21:37:35.239Z,-1.80
2019-01-19T21:40:05.811Z,-1.80
2019-01-19T21:42:34.285Z,-1.90
2019-01-19T21:45:02.930Z,-1.90
2019-01-19T21:47:31.577Z,-1.80
2019-01-19T21:50:00.168Z,-1.80
2019-01-19T21:52:28.689Z,-1.80
2019-01-19T21:54:57.228Z,-1.80
2019-01-19T21:57:25.720Z,-1.90
2019-01-19T21:59:54.201Z,-1.90
2019-01-19T22:02:22.759Z,-1.90
2019-01-19T22:04:51.361Z,-2.00
2019-01-19T22:07:19.890Z,-1.90
2019-01-19T22:09:48.356Z,-1.90
2019-01-19T22:12:16.933Z,-1.90
2019-01-19T22:14:45.713Z,-1.80
2019-01-19T22:17:14.337Z,-1.90
2019-01-19T22:19:42.889Z,-1.80
2019-01-19T22:22:11.765Z,-1.90
2019-01-19T22:24:40.277Z,-1.80
2019-01-19T22:27:09.416Z,-1.90
2019-01-19T22:29:37.971Z,-1.80
2019-01-19T22:32:06.666Z,-1.80
2019-01-19T22:34:35.229Z,-1.80
2019-01-19T22:37:04.461Z,-1.70
2019-01-19T22:39:32.966Z,-1.70
2019-01-19T22:42:01.498Z,-1.80
2019-01-19T22:44:29.960Z,-1.80
2019-01-19T22:46:58.437Z,-1.90
2019-01-19T22:49:26.934Z,-1.90
2019-01-19T22:51:55.429Z,-1.90
2019-01-19T22:54:23.881Z,-1.90
2019-01-19T22:56:52.348Z,-1.90
2019-01-19T22:59:20.849Z,-1.90
2019-01-19T23:01:49.453Z,-1.90
2019-01-19T23:04:18.004Z,-1.90
2019-01-19T23:06:46.509Z,-1.80
2019-01-19T23:09:15.012Z,-1.80
2019-01-19T23:11:43.513Z,-1.90
2019-01-19T23:14:12.228Z,-1.90
2019-01-19T23:16:40.837Z,-1.90
2019-01-19T23:19:09.317Z,-1.90
2019-01-19T23:21:37.915Z,-1.90
2019-01-19T23:24:06.437Z,-1.90
2019-01-19T23:26:35.112Z,-1.90
2019-01-19T23:29:03.682Z,-1.90
2019-01-19T23:31:37.524Z,-2.00
2019-01-19T23:34:06.216Z,-1.90
2019-01-19T23:36:34.708Z,-1.90
2019-01-19T23:39:04.150Z,-1.90
2019-01-19T23:41:32.645Z,-1.90
2019-01-19T23:44:01.131Z,-1.80
2019-01-19T23:46:29.642Z,-1.90
2019-01-19T23:48:58.149Z,-1.90
2019-01-19T23:51:26.781Z,-1.90
2019-01-19T23:53:55.265Z,-1.90
2019-01-19T23:56:23.756Z,-1.90
2019-01-19T23:58:52.248Z,-1.90
