createdAt,value
2017-10-21T00:00:19.326Z,0
2017-10-21T00:00:59.937Z,0
2017-10-21T00:01:40.426Z,0
2017-10-21T00:02:20.973Z,0
2017-10-21T00:03:01.516Z,0
2017-10-21T00:03:42.041Z,0
2017-10-21T00:04:22.561Z,0
2017-10-21T00:05:03.173Z,0
2017-10-21T00:05:43.723Z,0
2017-10-21T00:06:24.295Z,0
2017-10-21T00:07:04.816Z,0
2017-10-21T00:07:45.328Z,0
2017-10-21T00:08:25.893Z,0
2017-10-21T00:09:06.397Z,0
2017-10-21T00:09:46.933Z,0
2017-10-21T00:10:27.475Z,0
2017-10-21T00:11:08.008Z,0
2017-10-21T00:11:48.570Z,0
2017-10-21T00:12:29.143Z,0
2017-10-21T00:13:09.631Z,0
2017-10-21T00:13:50.229Z,0
2017-10-21T00:14:30.774Z,0
2017-10-21T00:15:11.334Z,0
2017-10-21T00:15:51.872Z,0
2017-10-21T00:16:32.393Z,0
2017-10-21T00:17:12.942Z,0
2017-10-21T00:17:53.446Z,0
2017-10-21T00:18:33.959Z,0
2017-10-21T00:19:14.556Z,0
2017-10-21T00:19:55.081Z,0
2017-10-21T00:20:35.619Z,0
2017-10-21T00:21:16.940Z,0
2017-10-21T00:21:57.443Z,0
2017-10-21T00:22:38.013Z,0
2017-10-21T00:23:18.527Z,0
2017-10-21T00:23:59.081Z,0
2017-10-21T00:24:39.613Z,0
2017-10-21T00:25:20.153Z,0
2017-10-21T00:26:00.742Z,0
2017-10-21T00:26:41.289Z,0
2017-10-21T00:27:21.832Z,0
2017-10-21T00:28:02.341Z,0
2017-10-21T00:28:42.863Z,0
2017-10-21T00:29:23.387Z,0
2017-10-21T00:30:03.922Z,0
2017-10-21T00:30:44.448Z,0
2017-10-21T00:31:24.988Z,0
2017-10-21T00:32:05.524Z,0
2017-10-21T00:32:46.059Z,0
2017-10-21T00:33:26.585Z,0
2017-10-21T00:34:07.142Z,0
2017-10-21T00:34:47.680Z,0
2017-10-21T00:35:28.277Z,0
2017-10-21T00:36:08.807Z,0
2017-10-21T00:36:49.349Z,0
2017-10-21T00:37:29.879Z,0
2017-10-21T00:38:10.466Z,0
2017-10-21T00:38:50.955Z,0
2017-10-21T00:39:31.508Z,0
2017-10-21T00:40:12.024Z,0
2017-10-21T00:40:52.621Z,0
2017-10-21T00:41:33.151Z,0
2017-10-21T00:42:13.686Z,0
2017-10-21T00:42:54.379Z,0
2017-10-21T00:43:34.917Z,0
2017-10-21T00:44:15.410Z,0
2017-10-21T00:44:55.962Z,0
2017-10-21T00:45:36.539Z,0
2017-10-21T00:46:17.072Z,0
2017-10-21T00:46:57.588Z,0
2017-10-21T00:47:38.139Z,0
2017-10-21T00:48:18.692Z,0
2017-10-21T00:48:59.203Z,0
2017-10-21T00:49:39.755Z,0
2017-10-21T00:50:20.399Z,0
2017-10-21T00:51:00.944Z,0
2017-10-21T00:51:41.449Z,0
2017-10-21T00:52:22.001Z,0
2017-10-21T00:53:02.571Z,0
2017-10-21T00:53:43.138Z,0
2017-10-21T00:54:23.719Z,0
2017-10-21T00:55:04.251Z,0
2017-10-21T00:55:44.753Z,0
2017-10-21T00:56:25.251Z,0
2017-10-21T00:57:05.802Z,0
2017-10-21T00:57:46.357Z,0
2017-10-21T00:58:26.849Z,0
2017-10-21T00:59:07.767Z,0
2017-10-21T00:59:48.267Z,0
2017-10-21T01:00:28.939Z,0
2017-10-21T01:01:09.426Z,0
2017-10-21T01:01:49.967Z,0
2017-10-21T01:02:30.481Z,0
2017-10-21T01:03:11.043Z,0
2017-10-21T01:03:51.596Z,0
2017-10-21T01:04:32.160Z,0
2017-10-21T01:05:12.701Z,0
2017-10-21T01:05:53.265Z,0
2017-10-21T01:06:33.824Z,0
2017-10-21T01:07:14.383Z,0
2017-10-21T01:07:54.989Z,0
2017-10-21T01:08:35.451Z,0
2017-10-21T01:09:16.042Z,0
2017-10-21T01:09:56.556Z,0
2017-10-21T01:10:37.072Z,0
2017-10-21T01:11:17.616Z,0
2017-10-21T01:11:58.298Z,0
2017-10-21T01:12:38.826Z,0
2017-10-21T01:13:19.374Z,0
2017-10-21T01:13:59.889Z,0
2017-10-21T01:14:40.382Z,0
2017-10-21T01:15:20.940Z,0
2017-10-21T01:16:01.468Z,0
2017-10-21T01:16:42.020Z,0
2017-10-21T01:17:22.496Z,0
2017-10-21T01:18:03.044Z,0
2017-10-21T01:18:43.563Z,0
2017-10-21T01:19:24.103Z,0
2017-10-21T01:20:04.681Z,0
2017-10-21T01:20:45.244Z,0
2017-10-21T01:21:25.797Z,0
2017-10-21T01:22:06.294Z,0
2017-10-21T01:22:46.870Z,0
2017-10-21T01:23:27.523Z,0
2017-10-21T01:24:07.974Z,0
2017-10-21T01:24:48.500Z,0
2017-10-21T01:25:29.075Z,0
2017-10-21T01:26:09.542Z,0
2017-10-21T01:26:50.098Z,0
2017-10-21T01:27:30.625Z,0
2017-10-21T01:28:11.141Z,0
2017-10-21T01:28:51.739Z,0
2017-10-21T01:29:32.340Z,0
2017-10-21T01:30:12.869Z,0
2017-10-21T01:30:53.406Z,0
2017-10-21T01:31:33.996Z,0
2017-10-21T01:32:14.510Z,0
2017-10-21T01:32:55.062Z,0
2017-10-21T01:33:35.566Z,0
2017-10-21T01:34:16.104Z,0
2017-10-21T01:34:56.728Z,0
2017-10-21T01:35:37.289Z,0
2017-10-21T01:36:17.819Z,0
2017-10-21T01:36:58.357Z,0
2017-10-21T01:37:38.872Z,0
2017-10-21T01:38:19.414Z,0
2017-10-21T01:38:59.969Z,0
2017-10-21T01:39:40.550Z,0
2017-10-21T01:40:21.068Z,0
2017-10-21T01:41:01.583Z,0
2017-10-21T01:41:42.136Z,0
2017-10-21T01:42:22.698Z,0
2017-10-21T01:43:03.235Z,0
2017-10-21T01:43:43.819Z,0
2017-10-21T01:44:24.298Z,0
2017-10-21T01:45:04.812Z,0
2017-10-21T01:45:45.382Z,0
2017-10-21T01:46:25.907Z,0
2017-10-21T01:47:06.442Z,0
2017-10-21T01:47:46.990Z,0
2017-10-21T01:48:27.547Z,0
2017-10-21T01:49:08.080Z,0
2017-10-21T01:49:48.594Z,0
2017-10-21T01:50:29.128Z,0
2017-10-21T01:51:09.680Z,0
2017-10-21T01:51:50.241Z,0
2017-10-21T01:52:30.735Z,0
2017-10-21T01:53:11.366Z,0
2017-10-21T01:53:51.868Z,0
2017-10-21T01:54:32.417Z,0
2017-10-21T01:55:12.968Z,0
2017-10-21T01:55:53.519Z,0
2017-10-21T01:56:34.059Z,0
2017-10-21T01:57:14.587Z,0
2017-10-21T01:57:55.111Z,0
2017-10-21T01:58:35.611Z,0
2017-10-21T01:59:16.166Z,0
2017-10-21T01:59:56.696Z,0
2017-10-21T02:00:37.281Z,0
2017-10-21T02:01:17.767Z,0
2017-10-21T02:01:58.338Z,0
2017-10-21T02:02:38.882Z,0
2017-10-21T02:03:19.438Z,0
2017-10-21T02:03:59.932Z,0
2017-10-21T02:04:40.493Z,0
2017-10-21T02:05:21.065Z,0
2017-10-21T02:06:01.553Z,0
2017-10-21T02:06:42.088Z,0
2017-10-21T02:07:22.589Z,0
2017-10-21T02:08:03.185Z,0
2017-10-21T02:08:43.730Z,0
2017-10-21T02:09:24.234Z,0
2017-10-21T02:10:04.808Z,0
2017-10-21T02:10:45.326Z,0
2017-10-21T02:11:25.872Z,0
2017-10-21T02:12:06.393Z,0
2017-10-21T02:12:46.903Z,0
2017-10-21T02:13:27.549Z,0
2017-10-21T02:14:08.069Z,0
2017-10-21T02:14:48.590Z,0
2017-10-21T02:15:29.545Z,0
2017-10-21T02:16:10.057Z,0
2017-10-21T02:16:50.552Z,0
2017-10-21T02:17:31.202Z,0
2017-10-21T02:18:11.728Z,0
2017-10-21T02:18:52.307Z,0
2017-10-21T02:19:32.790Z,0
2017-10-21T02:20:13.323Z,0
2017-10-21T02:20:53.889Z,0
2017-10-21T02:21:34.370Z,0
2017-10-21T02:22:14.969Z,0
2017-10-21T02:22:55.501Z,0
2017-10-21T02:23:36.055Z,0
2017-10-21T02:24:16.570Z,0
2017-10-21T02:24:57.135Z,0
2017-10-21T02:25:37.744Z,0
2017-10-21T02:26:18.266Z,0
2017-10-21T02:26:58.779Z,0
2017-10-21T02:27:39.290Z,0
2017-10-21T02:28:19.885Z,0
2017-10-21T02:29:00.438Z,0
2017-10-21T02:29:40.993Z,0
2017-10-21T02:30:21.486Z,0
2017-10-21T02:31:02.021Z,0
2017-10-21T02:31:42.577Z,0
2017-10-21T02:32:23.089Z,0
2017-10-21T02:33:03.605Z,0
2017-10-21T02:33:44.206Z,0
2017-10-21T02:34:24.742Z,0
2017-10-21T02:35:05.282Z,0
2017-10-21T02:35:45.860Z,0
2017-10-21T02:36:26.359Z,0
2017-10-21T02:37:06.907Z,0
2017-10-21T02:37:47.427Z,0
2017-10-21T02:38:27.944Z,0
2017-10-21T02:39:08.635Z,0
2017-10-21T02:39:49.170Z,0
2017-10-21T02:40:29.727Z,0
2017-10-21T02:41:10.224Z,0
2017-10-21T02:41:50.790Z,0
2017-10-21T02:42:31.316Z,0
2017-10-21T02:43:11.904Z,0
2017-10-21T02:43:52.417Z,0
2017-10-21T02:44:32.966Z,0
2017-10-21T02:45:13.494Z,0
2017-10-21T02:45:54.077Z,0
2017-10-21T02:46:34.592Z,0
2017-10-21T02:47:15.147Z,0
2017-10-21T02:47:55.707Z,0
2017-10-21T02:48:36.256Z,0
2017-10-21T02:49:16.839Z,0
2017-10-21T02:49:57.367Z,0
2017-10-21T02:50:37.861Z,0
2017-10-21T02:51:18.378Z,0
2017-10-21T02:51:58.924Z,0
2017-10-21T02:52:39.461Z,0
2017-10-21T02:53:19.983Z,0
2017-10-21T02:54:00.490Z,0
2017-10-21T02:54:41.028Z,0
2017-10-21T02:55:21.568Z,0
2017-10-21T02:56:02.117Z,0
2017-10-21T02:56:42.657Z,0
2017-10-21T02:57:23.142Z,0
2017-10-21T02:58:03.718Z,0
2017-10-21T02:58:44.238Z,0
2017-10-21T02:59:24.785Z,0
2017-10-21T03:00:05.337Z,0
2017-10-21T03:00:45.853Z,0
2017-10-21T03:01:26.424Z,0
2017-10-21T03:02:06.987Z,0
2017-10-21T03:02:47.534Z,0
2017-10-21T03:03:28.023Z,0
2017-10-21T03:04:08.537Z,0
2017-10-21T03:04:49.099Z,0
2017-10-21T03:05:29.611Z,0
2017-10-21T03:06:10.179Z,0
2017-10-21T03:06:50.676Z,0
2017-10-21T03:07:31.240Z,0
2017-10-21T03:08:11.790Z,0
2017-10-21T03:08:52.289Z,0
2017-10-21T03:09:32.837Z,0
2017-10-21T03:10:13.403Z,0
2017-10-21T03:10:53.958Z,0
2017-10-21T03:11:34.477Z,0
2017-10-21T03:12:15.002Z,0
2017-10-21T03:12:55.546Z,0
2017-10-21T03:13:36.069Z,0
2017-10-21T03:14:16.648Z,0
2017-10-21T03:14:57.127Z,0
2017-10-21T03:15:37.691Z,0
2017-10-21T03:16:18.187Z,0
2017-10-21T03:16:58.725Z,0
2017-10-21T03:17:39.270Z,0
2017-10-21T03:18:19.799Z,0
2017-10-21T03:19:00.365Z,0
2017-10-21T03:19:40.881Z,0
2017-10-21T03:20:21.445Z,0
2017-10-21T03:21:02.020Z,0
2017-10-21T03:21:42.563Z,0
2017-10-21T03:22:23.098Z,0
2017-10-21T03:23:03.608Z,0
2017-10-21T03:23:44.143Z,0
2017-10-21T03:24:24.642Z,0
2017-10-21T03:25:05.217Z,0
2017-10-21T03:25:45.772Z,0
2017-10-21T03:26:26.229Z,0
2017-10-21T03:27:06.773Z,0
2017-10-21T03:27:47.320Z,0
2017-10-21T03:28:27.816Z,0
2017-10-21T03:29:08.346Z,0
2017-10-21T03:29:48.895Z,0
2017-10-21T03:30:29.448Z,0
2017-10-21T03:31:09.971Z,0
2017-10-21T03:31:50.537Z,0
2017-10-21T03:32:31.036Z,0
2017-10-21T03:33:11.569Z,0
2017-10-21T03:33:52.124Z,0
2017-10-21T03:34:32.687Z,0
2017-10-21T03:35:13.214Z,0
2017-10-21T03:35:53.736Z,0
2017-10-21T03:36:34.255Z,0
2017-10-21T03:37:14.798Z,0
2017-10-21T03:37:55.316Z,0
2017-10-21T03:38:35.888Z,0
2017-10-21T03:39:16.360Z,0
2017-10-21T03:39:56.886Z,0
2017-10-21T03:40:37.468Z,0
2017-10-21T03:41:17.996Z,0
2017-10-21T03:41:58.527Z,0
2017-10-21T03:42:39.017Z,0
2017-10-21T03:43:19.601Z,0
2017-10-21T03:44:00.112Z,0
2017-10-21T03:44:40.687Z,0
2017-10-21T03:45:21.298Z,0
2017-10-21T03:46:01.827Z,0
2017-10-21T03:46:42.361Z,0
2017-10-21T03:47:22.918Z,0
2017-10-21T03:48:03.429Z,0
2017-10-21T03:48:43.987Z,0
2017-10-21T03:49:24.536Z,0
2017-10-21T03:50:05.083Z,0
2017-10-21T03:50:45.633Z,0
2017-10-21T03:51:26.199Z,0
2017-10-21T03:52:06.671Z,0
2017-10-21T03:52:47.220Z,0
2017-10-21T03:53:27.773Z,0
2017-10-21T03:54:08.329Z,0
2017-10-21T03:54:48.853Z,0
2017-10-21T03:55:29.424Z,0
2017-10-21T03:56:09.927Z,0
2017-10-21T03:56:50.474Z,0
2017-10-21T03:57:30.977Z,0
2017-10-21T03:58:11.497Z,0
2017-10-21T03:58:52.010Z,0
2017-10-21T03:59:32.589Z,0
2017-10-21T04:00:13.153Z,0
2017-10-21T04:00:53.713Z,0
2017-10-21T04:01:34.245Z,0
2017-10-21T04:02:14.769Z,0
2017-10-21T04:02:55.320Z,0
2017-10-21T04:03:35.844Z,0
2017-10-21T04:04:16.395Z,0
2017-10-21T04:04:56.922Z,0
2017-10-21T04:05:37.493Z,0
2017-10-21T04:06:17.964Z,0
2017-10-21T04:06:58.543Z,0
2017-10-21T04:07:39.034Z,0
2017-10-21T04:08:19.620Z,0
2017-10-21T04:09:00.169Z,0
2017-10-21T04:09:40.662Z,0
2017-10-21T04:10:21.221Z,0
2017-10-21T04:11:01.739Z,0
2017-10-21T04:11:42.278Z,0
2017-10-21T04:12:22.780Z,0
2017-10-21T04:13:03.330Z,0
2017-10-21T04:13:44.142Z,0
2017-10-21T04:14:24.642Z,0
2017-10-21T04:15:05.182Z,0
2017-10-21T04:15:45.742Z,0
2017-10-21T04:16:26.290Z,0
2017-10-21T04:17:06.822Z,0
2017-10-21T04:17:47.349Z,0
2017-10-21T04:18:27.883Z,0
2017-10-21T04:19:08.397Z,0
2017-10-21T04:19:48.990Z,0
2017-10-21T04:20:29.470Z,0
2017-10-21T04:21:10.039Z,0
2017-10-21T04:21:50.550Z,0
2017-10-21T04:22:31.047Z,0
2017-10-21T04:23:11.579Z,0
2017-10-21T04:23:52.122Z,0
2017-10-21T04:24:32.664Z,0
2017-10-21T04:25:13.202Z,0
2017-10-21T04:25:53.738Z,0
2017-10-21T04:26:34.253Z,0
2017-10-21T04:27:14.810Z,0
2017-10-21T04:27:55.311Z,0
2017-10-21T04:28:35.878Z,0
2017-10-21T04:29:16.417Z,0
2017-10-21T04:29:56.896Z,0
2017-10-21T04:30:37.468Z,0
2017-10-21T04:31:18.011Z,0
2017-10-21T04:31:58.511Z,0
2017-10-21T04:32:39.065Z,0
2017-10-21T04:33:19.601Z,0
2017-10-21T04:34:00.129Z,0
2017-10-21T04:34:40.635Z,0
2017-10-21T04:35:21.212Z,0
2017-10-21T04:36:01.758Z,0
2017-10-21T04:36:42.292Z,0
2017-10-21T04:37:22.835Z,0
2017-10-21T04:38:03.346Z,0
2017-10-21T04:38:43.918Z,0
2017-10-21T04:39:24.448Z,0
2017-10-21T04:40:04.983Z,0
2017-10-21T04:40:45.523Z,0
2017-10-21T04:41:26.033Z,0
2017-10-21T04:42:06.587Z,0
2017-10-21T04:42:47.089Z,0
2017-10-21T04:43:27.659Z,0
2017-10-21T04:44:08.191Z,0
2017-10-21T04:44:48.712Z,0
2017-10-21T04:45:29.248Z,0
2017-10-21T04:46:09.814Z,0
2017-10-21T04:46:50.378Z,0
2017-10-21T04:47:30.903Z,0
2017-10-21T04:48:11.422Z,0
2017-10-21T04:48:51.928Z,0
2017-10-21T04:49:32.457Z,0
2017-10-21T04:50:13.018Z,0
2017-10-21T04:50:53.540Z,0
2017-10-21T04:51:34.110Z,0
2017-10-21T04:52:14.644Z,0
2017-10-21T04:52:55.182Z,0
2017-10-21T04:53:35.678Z,0
2017-10-21T04:54:16.257Z,0
2017-10-21T04:54:56.775Z,0
2017-10-21T04:55:37.321Z,0
2017-10-21T04:56:17.848Z,0
2017-10-21T04:56:58.407Z,0
2017-10-21T04:57:38.981Z,0
2017-10-21T04:58:19.502Z,0
2017-10-21T04:58:59.996Z,0
2017-10-21T04:59:40.582Z,0
2017-10-21T05:00:21.136Z,0
2017-10-21T05:01:01.714Z,0
2017-10-21T05:01:42.243Z,0
2017-10-21T05:02:22.803Z,0
2017-10-21T05:03:03.308Z,0
2017-10-21T05:03:43.871Z,0
2017-10-21T05:04:24.350Z,0
2017-10-21T05:05:04.913Z,0
2017-10-21T05:05:45.440Z,0
2017-10-21T05:06:25.967Z,0
2017-10-21T05:07:06.486Z,0
2017-10-21T05:07:47.064Z,0
2017-10-21T05:08:27.572Z,0
2017-10-21T05:09:08.091Z,0
2017-10-21T05:09:48.631Z,0
2017-10-21T05:10:29.206Z,0
2017-10-21T05:11:09.754Z,0
2017-10-21T05:11:50.282Z,0
2017-10-21T05:12:30.833Z,0
2017-10-21T05:13:11.393Z,0
2017-10-21T05:13:51.946Z,0
2017-10-21T05:14:32.480Z,0
2017-10-21T05:15:13.011Z,0
2017-10-21T05:15:53.533Z,0
2017-10-21T05:16:34.109Z,0
2017-10-21T05:17:14.632Z,0
2017-10-21T05:17:55.187Z,0
2017-10-21T05:18:35.759Z,0
2017-10-21T05:19:16.332Z,0
2017-10-21T05:19:56.848Z,0
2017-10-21T05:20:39.076Z,0
2017-10-21T05:21:19.613Z,0
2017-10-21T05:22:00.169Z,0
2017-10-21T05:22:40.733Z,0
2017-10-21T05:23:21.270Z,0
2017-10-21T05:24:01.794Z,0
2017-10-21T05:24:42.357Z,0
2017-10-21T05:25:22.899Z,0
2017-10-21T05:26:03.441Z,0
2017-10-21T05:26:43.954Z,0
2017-10-21T05:27:24.518Z,0
2017-10-21T05:28:05.057Z,0
2017-10-21T05:28:45.541Z,0
2017-10-21T05:29:26.156Z,0
2017-10-21T05:30:06.635Z,0
2017-10-21T05:30:47.183Z,0
2017-10-21T05:31:27.747Z,0
2017-10-21T05:32:08.276Z,0
2017-10-21T05:32:48.785Z,0
2017-10-21T05:33:29.289Z,0
2017-10-21T05:34:09.866Z,0
2017-10-21T05:34:50.401Z,0
2017-10-21T05:35:30.936Z,0
2017-10-21T05:36:11.496Z,0
2017-10-21T05:36:51.944Z,0
2017-10-21T05:37:32.517Z,0
2017-10-21T05:38:13.049Z,0
2017-10-21T05:38:53.622Z,0
2017-10-21T05:39:34.141Z,0
2017-10-21T05:40:14.693Z,0
2017-10-21T05:40:55.221Z,0
2017-10-21T05:41:35.783Z,0
2017-10-21T05:42:16.312Z,0
2017-10-21T05:42:56.862Z,0
2017-10-21T05:43:37.365Z,0
2017-10-21T05:44:17.897Z,0
2017-10-21T05:44:58.436Z,0
2017-10-21T05:45:39.004Z,0
2017-10-21T05:46:19.511Z,0
2017-10-21T05:47:00.094Z,0
2017-10-21T05:47:40.560Z,0
2017-10-21T05:48:21.143Z,0
2017-10-21T05:49:01.656Z,0
2017-10-21T05:49:42.239Z,0
2017-10-21T05:50:22.783Z,0
2017-10-21T05:51:03.300Z,0
2017-10-21T05:51:43.815Z,0
2017-10-21T05:52:24.374Z,0
2017-10-21T05:53:04.927Z,0
2017-10-21T05:53:45.398Z,0
2017-10-21T05:54:26.160Z,0
2017-10-21T05:55:06.812Z,0
2017-10-21T05:55:47.308Z,0
2017-10-21T05:56:27.807Z,0
2017-10-21T05:57:08.365Z,0
2017-10-21T05:57:48.881Z,0
2017-10-21T05:58:29.430Z,0
2017-10-21T05:59:09.948Z,0
2017-10-21T05:59:50.476Z,0
2017-10-21T06:00:31.025Z,0
2017-10-21T06:01:11.544Z,0
2017-10-21T06:01:52.061Z,0
2017-10-21T06:02:32.678Z,0
2017-10-21T06:03:13.239Z,0
2017-10-21T06:03:53.757Z,0
2017-10-21T06:04:34.299Z,0
2017-10-21T06:05:14.815Z,5
2017-10-21T06:05:55.396Z,5
2017-10-21T06:06:35.898Z,5
2017-10-21T06:07:16.483Z,5
2017-10-21T06:07:57.074Z,5
2017-10-21T06:08:37.618Z,5
2017-10-21T06:09:18.166Z,5
2017-10-21T06:09:58.686Z,5
2017-10-21T06:10:39.189Z,5
2017-10-21T06:11:19.721Z,5
2017-10-21T06:12:00.232Z,5
2017-10-21T06:12:40.806Z,5
2017-10-21T06:13:21.322Z,5
2017-10-21T06:14:01.831Z,5
2017-10-21T06:14:42.384Z,5
2017-10-21T06:15:22.912Z,5
2017-10-21T06:16:03.523Z,5
2017-10-21T06:16:44.053Z,5
2017-10-21T06:17:24.572Z,5
2017-10-21T06:18:05.114Z,5
2017-10-21T06:18:45.687Z,5
2017-10-21T06:19:26.209Z,5
2017-10-21T06:20:06.770Z,5
2017-10-21T06:20:47.257Z,5
2017-10-21T06:21:27.858Z,5
2017-10-21T06:22:08.418Z,5
2017-10-21T06:22:48.973Z,10
2017-10-21T06:23:29.536Z,10
2017-10-21T06:24:10.049Z,10
2017-10-21T06:24:50.605Z,10
2017-10-21T06:25:31.120Z,10
2017-10-21T06:26:11.610Z,10
2017-10-21T06:26:52.201Z,10
2017-10-21T06:27:32.787Z,10
2017-10-21T06:28:13.289Z,10
2017-10-21T06:28:53.875Z,15
2017-10-21T06:29:34.446Z,15
2017-10-21T06:30:14.973Z,10
2017-10-21T06:30:55.509Z,10
2017-10-21T06:31:36.061Z,10
2017-10-21T06:32:16.561Z,10
2017-10-21T06:32:57.058Z,10
2017-10-21T06:33:37.654Z,10
2017-10-21T06:34:18.207Z,10
2017-10-21T06:34:58.757Z,10
2017-10-21T06:35:39.274Z,10
2017-10-21T06:36:19.796Z,10
2017-10-21T06:37:00.365Z,10
2017-10-21T06:37:40.909Z,10
2017-10-21T06:38:21.476Z,10
2017-10-21T06:39:02.104Z,10
2017-10-21T06:39:42.623Z,10
2017-10-21T06:40:23.136Z,10
2017-10-21T06:41:03.668Z,10
2017-10-21T06:41:44.208Z,10
2017-10-21T06:42:24.733Z,10
2017-10-21T06:43:05.336Z,10
2017-10-21T06:43:45.849Z,10
2017-10-21T06:44:26.411Z,10
2017-10-21T06:45:06.961Z,10
2017-10-21T06:45:47.520Z,10
2017-10-21T06:46:28.075Z,10
2017-10-21T06:47:08.653Z,10
2017-10-21T06:47:49.175Z,10
2017-10-21T06:48:29.694Z,10
2017-10-21T06:49:10.256Z,10
2017-10-21T06:49:50.782Z,10
2017-10-21T06:50:31.299Z,10
2017-10-21T06:51:11.832Z,10
2017-10-21T06:51:52.426Z,10
2017-10-21T06:52:32.911Z,10
2017-10-21T06:53:13.457Z,10
2017-10-21T06:53:53.963Z,10
2017-10-21T06:54:34.497Z,15
2017-10-21T06:55:15.095Z,15
2017-10-21T06:55:55.569Z,15
2017-10-21T06:56:36.125Z,15
2017-10-21T06:57:16.700Z,15
2017-10-21T06:57:57.232Z,15
2017-10-21T06:58:37.782Z,15
2017-10-21T06:59:18.325Z,15
2017-10-21T06:59:58.896Z,15
2017-10-21T07:00:39.434Z,15
2017-10-21T07:01:19.983Z,20
2017-10-21T07:02:00.527Z,20
2017-10-21T07:02:41.100Z,20
2017-10-21T07:03:21.638Z,20
2017-10-21T07:04:02.172Z,20
2017-10-21T07:04:42.685Z,20
2017-10-21T07:05:23.221Z,20
2017-10-21T07:06:03.754Z,20
2017-10-21T07:06:44.328Z,20
2017-10-21T07:07:24.854Z,20
2017-10-21T07:08:05.380Z,20
2017-10-21T07:08:45.963Z,20
2017-10-21T07:09:26.479Z,25
2017-10-21T07:10:06.993Z,25
2017-10-21T07:10:47.519Z,25
2017-10-21T07:11:28.053Z,25
2017-10-21T07:12:08.613Z,25
2017-10-21T07:12:49.128Z,25
2017-10-21T07:13:29.678Z,25
2017-10-21T07:14:10.238Z,25
2017-10-21T07:14:50.742Z,25
2017-10-21T07:15:31.238Z,25
2017-10-21T07:16:11.779Z,25
2017-10-21T07:16:52.396Z,25
2017-10-21T07:17:33.112Z,25
2017-10-21T07:18:13.535Z,25
2017-10-21T07:18:54.107Z,25
2017-10-21T07:19:34.668Z,25
2017-10-21T07:20:15.283Z,25
2017-10-21T07:20:55.799Z,25
2017-10-21T07:21:36.409Z,25
2017-10-21T07:22:16.884Z,25
2017-10-21T07:22:57.428Z,25
2017-10-21T07:23:37.954Z,25
2017-10-21T07:24:18.556Z,25
2017-10-21T07:24:59.234Z,25
2017-10-21T07:25:39.914Z,25
2017-10-21T07:26:20.482Z,30
2017-10-21T07:27:00.997Z,25
2017-10-21T07:27:41.463Z,25
2017-10-21T07:28:22.034Z,25
2017-10-21T07:29:02.601Z,25
2017-10-21T07:29:43.080Z,20
2017-10-21T07:30:23.642Z,15
2017-10-21T07:31:04.179Z,15
2017-10-21T07:31:44.699Z,15
2017-10-21T07:32:25.278Z,15
2017-10-21T07:33:05.799Z,20
2017-10-21T07:33:46.268Z,15
2017-10-21T07:34:26.826Z,15
2017-10-21T07:35:07.387Z,15
2017-10-21T07:35:47.936Z,15
2017-10-21T07:36:28.524Z,15
2017-10-21T07:37:09.026Z,15
2017-10-21T07:37:49.597Z,15
2017-10-21T07:38:30.082Z,15
2017-10-21T07:39:10.666Z,15
2017-10-21T07:39:51.245Z,15
2017-10-21T07:40:31.763Z,20
2017-10-21T07:41:12.239Z,25
2017-10-21T07:41:52.940Z,25
2017-10-21T07:42:33.554Z,25
2017-10-21T07:43:14.355Z,25
2017-10-21T07:43:54.856Z,25
2017-10-21T07:44:35.381Z,25
2017-10-21T07:45:15.914Z,25
2017-10-21T07:45:56.491Z,25
2017-10-21T07:46:37.069Z,25
2017-10-21T07:47:17.565Z,30
2017-10-21T07:47:58.083Z,30
2017-10-21T07:48:38.662Z,30
2017-10-21T07:49:19.209Z,30
2017-10-21T07:49:59.747Z,30
2017-10-21T07:50:40.353Z,35
2017-10-21T07:51:20.849Z,35
2017-10-21T07:52:01.398Z,35
2017-10-21T07:52:41.977Z,35
2017-10-21T07:53:22.536Z,35
2017-10-21T07:54:03.062Z,35
2017-10-21T07:54:43.578Z,35
2017-10-21T07:55:24.146Z,35
2017-10-21T07:56:04.693Z,35
2017-10-21T07:56:45.203Z,35
2017-10-21T07:57:25.723Z,35
2017-10-21T07:58:06.248Z,40
2017-10-21T07:58:46.829Z,35
2017-10-21T07:59:27.338Z,40
2017-10-21T08:00:07.889Z,35
2017-10-21T08:00:48.581Z,35
2017-10-21T08:01:29.151Z,35
2017-10-21T08:02:09.720Z,30
2017-10-21T08:02:50.408Z,30
2017-10-21T08:03:30.946Z,30
2017-10-21T08:04:11.614Z,30
2017-10-21T08:04:52.109Z,30
2017-10-21T08:05:32.648Z,30
2017-10-21T08:06:13.166Z,25
2017-10-21T08:06:53.766Z,25
2017-10-21T08:07:34.229Z,25
2017-10-21T08:08:14.787Z,25
2017-10-21T08:08:55.373Z,25
2017-10-21T08:09:35.886Z,25
2017-10-21T08:10:16.436Z,25
2017-10-21T08:10:56.992Z,30
2017-10-21T08:11:37.534Z,30
2017-10-21T08:12:18.067Z,30
2017-10-21T08:12:58.589Z,30
2017-10-21T08:13:39.162Z,30
2017-10-21T08:14:19.729Z,30
2017-10-21T08:15:00.295Z,30
2017-10-21T08:15:40.819Z,30
2017-10-21T08:16:21.362Z,30
2017-10-21T08:17:01.860Z,30
2017-10-21T08:17:42.411Z,25
2017-10-21T08:18:23.003Z,25
2017-10-21T08:19:03.575Z,25
2017-10-21T08:19:44.100Z,25
2017-10-21T08:20:24.634Z,25
2017-10-21T08:21:05.180Z,25
2017-10-21T08:21:45.763Z,20
2017-10-21T08:22:26.336Z,20
2017-10-21T08:23:06.872Z,20
2017-10-21T08:23:47.479Z,20
2017-10-21T08:24:27.962Z,20
2017-10-21T08:25:08.473Z,25
2017-10-21T08:25:49.148Z,25
2017-10-21T08:26:29.680Z,25
2017-10-21T08:27:10.431Z,30
2017-10-21T08:27:51.022Z,35
2017-10-21T08:28:31.567Z,35
2017-10-21T08:29:12.447Z,35
2017-10-21T08:29:52.995Z,35
2017-10-21T08:30:33.496Z,40
2017-10-21T08:31:14.022Z,40
2017-10-21T08:31:55.472Z,35
2017-10-21T08:32:36.546Z,40
2017-10-21T08:33:17.121Z,45
2017-10-21T08:33:57.836Z,45
2017-10-21T08:34:38.464Z,45
2017-10-21T08:35:18.982Z,45
2017-10-21T08:36:00.725Z,40
2017-10-21T08:36:41.250Z,40
2017-10-21T08:37:21.775Z,40
2017-10-21T08:38:02.377Z,40
2017-10-21T08:38:42.882Z,35
2017-10-21T08:39:23.416Z,40
2017-10-21T08:40:04.018Z,40
2017-10-21T08:40:44.613Z,40
2017-10-21T08:41:25.158Z,40
2017-10-21T08:42:05.683Z,40
2017-10-21T08:42:46.201Z,35
2017-10-21T08:43:26.800Z,35
2017-10-21T08:44:07.368Z,35
2017-10-21T08:44:48.324Z,35
2017-10-21T08:45:28.849Z,35
2017-10-21T08:46:09.435Z,30
2017-10-21T08:46:50.147Z,30
2017-10-21T08:47:30.745Z,30
2017-10-21T08:48:11.281Z,30
2017-10-21T08:48:51.989Z,30
2017-10-21T08:49:32.530Z,30
2017-10-21T08:50:13.566Z,30
2017-10-21T08:50:54.119Z,30
2017-10-21T08:51:34.637Z,30
2017-10-21T08:52:15.752Z,30
2017-10-21T08:52:56.690Z,30
2017-10-21T08:53:37.200Z,40
2017-10-21T08:54:17.813Z,35
2017-10-21T08:54:58.340Z,40
2017-10-21T08:55:38.841Z,40
2017-10-21T08:56:19.377Z,40
2017-10-21T08:56:59.914Z,40
2017-10-21T08:57:40.452Z,40
2017-10-21T08:58:20.977Z,40
2017-10-21T08:59:01.564Z,40
2017-10-21T08:59:42.090Z,40
2017-10-21T09:00:22.647Z,45
2017-10-21T09:01:03.206Z,45
2017-10-21T09:01:43.873Z,45
2017-10-21T09:02:24.378Z,45
2017-10-21T09:03:04.945Z,45
2017-10-21T09:03:45.493Z,45
2017-10-21T09:04:26.048Z,45
2017-10-21T09:05:06.626Z,40
2017-10-21T09:05:47.481Z,45
2017-10-21T09:06:28.015Z,45
2017-10-21T09:07:08.555Z,45
2017-10-21T09:07:49.092Z,45
2017-10-21T09:08:29.639Z,45
2017-10-21T09:09:10.220Z,40
2017-10-21T09:09:50.729Z,40
2017-10-21T09:10:31.273Z,45
2017-10-21T09:11:11.793Z,40
2017-10-21T09:11:52.445Z,45
2017-10-21T09:12:33.041Z,45
2017-10-21T09:13:13.603Z,55
2017-10-21T09:13:54.211Z,45
2017-10-21T09:14:34.722Z,50
2017-10-21T09:15:15.298Z,60
2017-10-21T09:15:55.843Z,55
2017-10-21T09:16:36.411Z,60
2017-10-21T09:17:17.001Z,60
2017-10-21T09:17:57.577Z,60
2017-10-21T09:18:38.084Z,60
2017-10-21T09:19:18.654Z,55
2017-10-21T09:19:59.218Z,65
2017-10-21T09:20:39.706Z,60
2017-10-21T09:21:24.165Z,60
2017-10-21T09:22:04.665Z,60
2017-10-21T09:22:45.244Z,60
2017-10-21T09:23:25.833Z,60
2017-10-21T09:24:06.408Z,65
2017-10-21T09:24:46.930Z,65
2017-10-21T09:25:27.484Z,65
2017-10-21T09:26:07.976Z,70
2017-10-21T09:26:48.551Z,70
2017-10-21T09:27:29.113Z,70
2017-10-21T09:28:09.678Z,70
2017-10-21T09:28:50.171Z,70
2017-10-21T09:29:30.799Z,70
2017-10-21T09:30:11.343Z,65
2017-10-21T09:30:51.898Z,70
2017-10-21T09:31:32.449Z,70
2017-10-21T09:32:12.986Z,75
2017-10-21T09:32:53.505Z,70
2017-10-21T09:33:34.068Z,70
2017-10-21T09:34:14.688Z,75
2017-10-21T09:34:55.187Z,75
2017-10-21T09:35:35.720Z,70
2017-10-21T09:36:16.256Z,75
2017-10-21T09:36:56.794Z,70
2017-10-21T09:37:37.352Z,75
2017-10-21T09:38:17.900Z,70
2017-10-21T09:38:58.396Z,70
2017-10-21T09:39:38.996Z,70
2017-10-21T09:40:19.514Z,70
2017-10-21T09:41:00.102Z,75
2017-10-21T09:41:41.391Z,75
2017-10-21T09:42:21.894Z,75
2017-10-21T09:43:02.471Z,75
2017-10-21T09:43:42.976Z,75
2017-10-21T09:44:23.533Z,75
2017-10-21T09:45:04.081Z,75
2017-10-21T09:45:44.622Z,75
2017-10-21T09:46:25.193Z,75
2017-10-21T09:47:05.701Z,75
2017-10-21T09:47:46.285Z,75
2017-10-21T09:48:26.835Z,75
2017-10-21T09:49:07.399Z,75
2017-10-21T09:49:47.879Z,75
2017-10-21T09:50:28.455Z,70
2017-10-21T09:51:08.929Z,75
2017-10-21T09:51:49.474Z,75