createdAt,value
2024-01-18T00:00:42.649Z,980.19
2024-01-18T00:01:42.602Z,980.20
2024-01-18T00:02:42.659Z,980.21
2024-01-18T00:03:42.720Z,980.23
2024-01-18T00:04:42.637Z,980.24
2024-01-18T00:05:42.605Z,980.26
2024-01-18T00:06:42.641Z,980.28
2024-01-18T00:07:42.548Z,980.30
2024-01-18T00:08:42.552Z,980.32
2024-01-18T00:09:42.527Z,980.34
2024-01-18T00:10:42.521Z,980.35
2024-01-18T00:11:42.502Z,980.34
2024-01-18T00:12:42.541Z,980.34
2024-01-18T00:13:42.495Z,980.35
2024-01-18T00:14:42.511Z,980.38
2024-01-18T00:15:42.481Z,980.42
2024-01-18T00:16:44.191Z,980.46
2024-01-18T00:17:42.567Z,980.48
2024-01-18T00:18:42.656Z,980.50
2024-01-18T00:19:42.607Z,980.52
2024-01-18T00:20:42.420Z,980.53
2024-01-18T00:21:42.519Z,980.53
2024-01-18T00:22:42.407Z,980.54
2024-01-18T00:23:42.389Z,980.54
2024-01-18T00:24:42.430Z,980.55
2024-01-18T00:25:42.372Z,980.54
2024-01-18T00:26:42.376Z,980.53
2024-01-18T00:27:42.461Z,980.52
2024-01-18T00:28:42.516Z,980.48
2024-01-18T00:29:42.375Z,980.46
2024-01-18T00:30:42.369Z,980.45
2024-01-18T00:31:42.330Z,980.45
2024-01-18T00:32:42.310Z,980.47
2024-01-18T00:33:42.346Z,980.48
2024-01-18T00:34:42.322Z,980.47
2024-01-18T00:35:42.332Z,980.47
2024-01-18T00:36:42.305Z,980.47
2024-01-18T00:37:42.260Z,980.50
2024-01-18T00:38:42.312Z,980.54
2024-01-18T00:39:42.289Z,980.57
2024-01-18T00:40:42.232Z,980.61
2024-01-18T00:41:42.235Z,980.62
2024-01-18T00:42:42.240Z,980.62
2024-01-18T00:43:42.214Z,980.62
2024-01-18T00:44:42.191Z,980.63
2024-01-18T00:45:42.348Z,980.66
2024-01-18T00:46:42.271Z,980.70
2024-01-18T00:47:42.215Z,980.72
2024-01-18T00:48:42.295Z,980.72
2024-01-18T00:49:42.224Z,980.75
2024-01-18T00:50:42.122Z,980.80
2024-01-18T00:51:43.159Z,980.83
2024-01-18T00:52:42.105Z,980.83
2024-01-18T00:53:42.126Z,980.84
2024-01-18T00:54:42.095Z,980.86
2024-01-18T00:55:42.111Z,980.89
2024-01-18T00:56:42.099Z,980.91
2024-01-18T00:57:42.062Z,980.92
2024-01-18T00:58:42.510Z,980.90
2024-01-18T00:59:42.075Z,980.89
2024-01-18T01:00:42.107Z,980.88
2024-01-18T01:01:42.059Z,980.87
2024-01-18T01:02:42.016Z,980.88
2024-01-18T01:03:42.088Z,980.90
2024-01-18T01:04:42.087Z,980.92
2024-01-18T01:05:41.986Z,980.95
2024-01-18T01:06:42.100Z,980.98
2024-01-18T01:07:42.017Z,981.00
2024-01-18T01:08:41.978Z,981.03
2024-01-18T01:09:42.047Z,981.05
2024-01-18T01:10:42.078Z,981.04
2024-01-18T01:11:41.956Z,981.02
2024-01-18T01:12:41.972Z,981.00
2024-01-18T01:13:41.897Z,980.98
2024-01-18T01:14:41.893Z,980.97
2024-01-18T01:15:41.934Z,980.98
2024-01-18T01:16:41.879Z,980.98
2024-01-18T01:17:41.889Z,981.01
2024-01-18T01:18:41.867Z,981.04
2024-01-18T01:19:41.878Z,981.07
2024-01-18T01:20:41.879Z,981.08
2024-01-18T01:21:41.872Z,981.09
2024-01-18T01:22:41.828Z,981.09
2024-01-18T01:23:41.788Z,981.08
2024-01-18T01:24:41.810Z,981.06
2024-01-18T01:25:41.798Z,981.05
2024-01-18T01:26:41.821Z,981.04
2024-01-18T01:27:41.890Z,981.05
2024-01-18T01:28:41.811Z,981.07
2024-01-18T01:29:41.775Z,981.09
2024-01-18T01:30:41.855Z,981.11
2024-01-18T01:31:41.739Z,981.13
2024-01-18T01:32:41.820Z,981.14
2024-01-18T01:33:41.814Z,981.16
2024-01-18T01:34:41.756Z,981.18
2024-01-18T01:35:41.702Z,981.21
2024-01-18T01:36:41.752Z,981.22
2024-01-18T01:37:41.671Z,981.22
2024-01-18T01:38:41.840Z,981.23
2024-01-18T01:39:41.671Z,981.24
2024-01-18T01:40:41.644Z,981.26
2024-01-18T01:41:41.611Z,981.29
2024-01-18T01:42:41.690Z,981.32
2024-01-18T01:43:41.660Z,981.34
2024-01-18T01:44:41.629Z,981.37
2024-01-18T01:45:41.723Z,981.38
2024-01-18T01:46:41.618Z,981.39
2024-01-18T01:47:41.692Z,981.39
2024-01-18T01:48:41.649Z,981.39
2024-01-18T01:49:41.622Z,981.38
2024-01-18T01:50:41.567Z,981.38
2024-01-18T01:51:41.822Z,981.37
2024-01-18T01:52:41.535Z,981.38
2024-01-18T01:53:41.515Z,981.39
2024-01-18T01:54:41.575Z,981.40
2024-01-18T01:55:41.491Z,981.40
2024-01-18T01:56:41.463Z,981.41
2024-01-18T01:57:41.781Z,981.42
2024-01-18T01:58:41.440Z,981.45
2024-01-18T01:59:41.471Z,981.48
2024-01-18T02:00:41.494Z,981.50
2024-01-18T02:01:41.413Z,981.54
2024-01-18T02:02:41.726Z,981.56
2024-01-18T02:03:41.445Z,981.59
2024-01-18T02:04:41.468Z,981.61
2024-01-18T02:05:41.432Z,981.64
2024-01-18T02:06:41.482Z,981.66
2024-01-18T02:07:41.382Z,981.67
2024-01-18T02:08:41.349Z,981.68
2024-01-18T02:09:41.581Z,981.67
2024-01-18T02:10:41.331Z,981.68
2024-01-18T02:11:41.331Z,981.69
2024-01-18T02:12:41.379Z,981.71
2024-01-18T02:13:41.327Z,981.73
2024-01-18T02:14:41.313Z,981.73
2024-01-18T02:15:41.941Z,981.72
2024-01-18T02:16:41.277Z,981.70
2024-01-18T02:17:41.363Z,981.68
2024-01-18T02:18:41.324Z,981.67
2024-01-18T02:19:48.126Z,981.67
2024-01-18T02:20:44.384Z,981.65
2024-01-18T02:21:41.356Z,981.65
2024-01-18T02:22:41.251Z,981.65
2024-01-18T02:23:41.230Z,981.66
2024-01-18T02:24:41.232Z,981.66
2024-01-18T02:25:41.204Z,981.67
2024-01-18T02:26:41.207Z,981.67
2024-01-18T02:27:41.203Z,981.68
2024-01-18T02:28:41.181Z,981.69
2024-01-18T02:29:41.172Z,981.71
2024-01-18T02:30:41.240Z,981.69
2024-01-18T02:31:41.129Z,981.71
2024-01-18T02:32:41.200Z,981.71
2024-01-18T02:33:41.170Z,981.71
2024-01-18T02:34:41.219Z,981.71
2024-01-18T02:35:41.110Z,981.70
2024-01-18T02:36:41.164Z,981.72
2024-01-18T02:37:41.086Z,981.72
2024-01-18T02:38:41.099Z,981.73
2024-01-18T02:39:41.118Z,981.73
2024-01-18T02:40:41.059Z,981.73
2024-01-18T02:41:41.108Z,981.73
2024-01-18T02:42:42.082Z,981.72
2024-01-18T02:43:41.004Z,981.73
2024-01-18T02:44:41.060Z,981.73
2024-01-18T02:45:41.055Z,981.73
2024-01-18T02:46:41.020Z,981.74
2024-01-18T02:47:41.024Z,981.76
2024-01-18T02:48:41.011Z,981.78
2024-01-18T02:49:40.997Z,981.78
2024-01-18T02:50:40.927Z,981.78
2024-01-18T02:51:40.964Z,981.79
2024-01-18T02:52:40.935Z,981.82
2024-01-18T02:53:40.932Z,981.84
2024-01-18T02:54:40.941Z,981.86
2024-01-18T02:55:40.917Z,981.86
2024-01-18T02:56:40.888Z,981.86
2024-01-18T02:57:40.920Z,981.88
2024-01-18T02:58:40.863Z,981.89
2024-01-18T02:59:40.867Z,981.88
2024-01-18T03:00:40.990Z,981.89
2024-01-18T03:01:40.834Z,981.88
2024-01-18T03:02:40.816Z,981.88
2024-01-18T03:03:40.998Z,981.88
2024-01-18T03:04:40.861Z,981.87
2024-01-18T03:05:41.031Z,981.89
2024-01-18T03:06:40.926Z,981.91
2024-01-18T03:07:40.837Z,981.92
2024-01-18T03:08:40.806Z,981.92
2024-01-18T03:09:40.910Z,981.93
2024-01-18T03:10:40.766Z,981.93
2024-01-18T03:11:40.731Z,981.94
2024-01-18T03:12:40.852Z,981.97
2024-01-18T03:13:40.768Z,982.02
2024-01-18T03:14:40.774Z,982.06
2024-01-18T03:15:40.827Z,982.05
2024-01-18T03:16:40.785Z,982.00
2024-01-18T03:17:40.778Z,982.01
2024-01-18T03:18:40.790Z,982.05
2024-01-18T03:19:40.783Z,982.06
2024-01-18T03:20:40.745Z,982.03
2024-01-18T03:21:40.782Z,982.01
2024-01-18T03:22:40.685Z,981.97
2024-01-18T03:23:40.629Z,981.95
2024-01-18T03:24:40.757Z,981.97
2024-01-18T03:25:40.640Z,981.98
2024-01-18T03:26:40.578Z,981.93
2024-01-18T03:27:40.704Z,981.89
2024-01-18T03:28:40.609Z,981.87
2024-01-18T03:29:40.547Z,981.85
2024-01-18T03:30:40.671Z,981.82
2024-01-18T03:31:40.543Z,981.82
2024-01-18T03:32:40.592Z,981.82
2024-01-18T03:33:40.648Z,981.83
2024-01-18T03:34:40.604Z,981.82
2024-01-18T03:35:40.545Z,981.80
2024-01-18T03:36:40.590Z,981.78
2024-01-18T03:37:40.495Z,981.79
2024-01-18T03:38:40.470Z,981.81
2024-01-18T03:39:40.535Z,981.81
2024-01-18T03:40:40.456Z,981.82
2024-01-18T03:41:40.424Z,981.81
2024-01-18T03:42:40.497Z,981.83
2024-01-18T03:43:40.412Z,981.84
2024-01-18T03:44:40.434Z,981.84
2024-01-18T03:45:40.523Z,981.83
2024-01-18T03:46:40.399Z,981.84
2024-01-18T03:47:40.396Z,981.85
2024-01-18T03:48:40.403Z,981.88
2024-01-18T03:49:40.445Z,981.91
2024-01-18T03:50:40.381Z,981.93
2024-01-18T03:51:40.435Z,981.94
2024-01-18T03:52:40.927Z,981.93
2024-01-18T03:53:40.338Z,981.93
2024-01-18T03:54:40.384Z,981.93
2024-01-18T03:55:40.327Z,981.92
2024-01-18T03:56:40.297Z,981.92
2024-01-18T03:57:40.408Z,981.92
2024-01-18T03:58:40.311Z,981.92
2024-01-18T03:59:40.268Z,981.92
2024-01-18T04:00:40.470Z,981.91
2024-01-18T04:01:40.366Z,981.93
2024-01-18T04:02:40.274Z,981.94
2024-01-18T04:03:40.312Z,981.96
2024-01-18T04:04:40.237Z,981.97
2024-01-18T04:05:40.259Z,981.96
2024-01-18T04:06:40.251Z,981.95
2024-01-18T04:07:40.225Z,981.93
2024-01-18T04:08:40.212Z,981.93
2024-01-18T04:09:40.297Z,981.93
2024-01-18T04:10:40.156Z,981.93
2024-01-18T04:11:40.159Z,981.93
2024-01-18T04:12:40.320Z,981.92
2024-01-18T04:13:40.130Z,981.93
2024-01-18T04:14:40.188Z,981.95
2024-01-18T04:15:40.229Z,982.00
2024-01-18T04:16:40.104Z,981.99
2024-01-18T04:17:40.121Z,982.01
2024-01-18T04:18:40.220Z,982.02
2024-01-18T04:19:40.204Z,982.01
2024-01-18T04:20:40.071Z,981.99
2024-01-18T04:21:40.211Z,982.00
2024-01-18T04:22:40.042Z,982.03
2024-01-18T04:23:40.035Z,982.05
2024-01-18T04:24:40.163Z,982.09
2024-01-18T04:25:40.044Z,982.15
2024-01-18T04:26:40.014Z,982.20
2024-01-18T04:27:40.086Z,982.19
2024-01-18T04:28:39.987Z,982.20
2024-01-18T04:29:39.982Z,982.24
2024-01-18T04:30:40.109Z,982.26
2024-01-18T04:31:39.985Z,982.22
2024-01-18T04:32:40.020Z,982.22
2024-01-18T04:33:40.000Z,982.25
2024-01-18T04:34:40.046Z,982.25
2024-01-18T04:35:40.008Z,982.25
2024-01-18T04:36:40.014Z,982.23
2024-01-18T04:37:39.940Z,982.21
2024-01-18T04:38:39.920Z,982.20
2024-01-18T04:39:40.046Z,982.25
2024-01-18T04:40:39.918Z,982.34
2024-01-18T04:41:39.889Z,982.38
2024-01-18T04:42:39.923Z,982.39
2024-01-18T04:43:39.839Z,982.39
2024-01-18T04:44:39.912Z,982.41
2024-01-18T04:45:39.875Z,982.42
2024-01-18T04:46:39.833Z,982.43
2024-01-18T04:47:39.836Z,982.43
2024-01-18T04:48:39.853Z,982.42
2024-01-18T04:49:39.858Z,982.41
2024-01-18T04:50:39.813Z,982.40
2024-01-18T04:51:39.898Z,982.42
2024-01-18T04:52:39.784Z,982.42
2024-01-18T04:53:39.765Z,982.41
2024-01-18T04:54:39.819Z,982.41
2024-01-18T04:55:39.779Z,982.42
2024-01-18T04:56:39.779Z,982.43
2024-01-18T04:57:39.815Z,982.41
2024-01-18T04:58:42.272Z,982.40
2024-01-18T04:59:39.727Z,982.38
2024-01-18T05:00:39.755Z,982.39
2024-01-18T05:01:39.729Z,982.40
2024-01-18T05:02:39.681Z,982.42
2024-01-18T05:03:39.700Z,982.45
2024-01-18T05:04:39.724Z,982.47
2024-01-18T05:05:40.120Z,982.47
2024-01-18T05:06:39.701Z,982.47
2024-01-18T05:07:39.785Z,982.47
2024-01-18T05:08:41.058Z,982.45
2024-01-18T05:09:39.684Z,982.45
2024-01-18T05:10:39.592Z,982.49
2024-01-18T05:11:39.574Z,982.54
2024-01-18T05:12:39.770Z,982.56
2024-01-18T05:13:39.569Z,982.57
2024-01-18T05:14:39.554Z,982.59
2024-01-18T05:15:39.552Z,982.61
2024-01-18T05:16:39.546Z,982.64
2024-01-18T05:17:39.526Z,982.68
2024-01-18T05:18:39.599Z,982.71
2024-01-18T05:19:39.695Z,982.73
2024-01-18T05:20:39.512Z,982.70
2024-01-18T05:21:39.600Z,982.67
2024-01-18T05:22:39.482Z,982.65
2024-01-18T05:23:39.452Z,982.68
2024-01-18T05:24:39.520Z,982.71
2024-01-18T05:25:39.492Z,982.74
2024-01-18T05:26:39.467Z,982.76
2024-01-18T05:27:39.489Z,982.76
2024-01-18T05:28:39.398Z,982.76
2024-01-18T05:29:39.386Z,982.76
2024-01-18T05:30:40.075Z,982.76
2024-01-18T05:31:39.379Z,982.77
2024-01-18T05:32:39.398Z,982.76
2024-01-18T05:33:39.425Z,982.77
2024-01-18T05:34:39.409Z,982.78
2024-01-18T05:35:39.352Z,982.80
2024-01-18T05:36:39.437Z,982.82
2024-01-18T05:37:39.329Z,982.83
2024-01-18T05:38:41.833Z,982.84
2024-01-18T05:39:39.360Z,982.86
2024-01-18T05:40:39.306Z,982.87
2024-01-18T05:41:39.263Z,982.88
2024-01-18T05:42:39.283Z,982.90
2024-01-18T05:43:39.235Z,982.92
2024-01-18T05:44:39.231Z,982.93
2024-01-18T05:45:39.281Z,982.91
2024-01-18T05:46:39.374Z,982.89
2024-01-18T05:47:39.243Z,982.87
2024-01-18T05:48:39.320Z,982.86
2024-01-18T05:49:39.207Z,982.85
2024-01-18T05:50:39.176Z,982.85
2024-01-18T05:51:41.328Z,982.86
2024-01-18T05:52:39.141Z,982.87
2024-01-18T05:53:39.135Z,982.89
2024-01-18T05:54:39.298Z,982.91
2024-01-18T05:55:39.147Z,982.94
2024-01-18T05:56:39.122Z,982.96
2024-01-18T05:57:39.310Z,982.98
2024-01-18T05:58:40.093Z,982.99
2024-01-18T05:59:39.102Z,983.00
2024-01-18T06:00:39.295Z,983.04
2024-01-18T06:01:39.131Z,983.08
2024-01-18T06:02:39.067Z,983.10
2024-01-18T06:03:39.228Z,983.12
2024-01-18T06:04:39.161Z,983.13
2024-01-18T06:05:39.049Z,983.15
2024-01-18T06:06:39.115Z,983.15
2024-01-18T06:07:39.035Z,983.15
2024-01-18T06:08:38.989Z,983.15
2024-01-18T06:09:39.045Z,983.16
2024-01-18T06:10:38.963Z,983.19
2024-01-18T06:11:38.958Z,983.22
2024-01-18T06:12:39.096Z,983.26
2024-01-18T06:13:38.942Z,983.29
2024-01-18T06:14:39.027Z,983.31
2024-01-18T06:15:38.956Z,983.33
2024-01-18T06:16:38.902Z,983.35
2024-01-18T06:17:39.065Z,983.36
2024-01-18T06:18:39.232Z,983.39
2024-01-18T06:19:39.634Z,983.42
2024-01-18T06:20:38.914Z,983.43
2024-01-18T06:21:39.550Z,983.45
2024-01-18T06:22:39.353Z,983.48
2024-01-18T06:23:39.380Z,983.48
2024-01-18T06:24:38.967Z,983.50
2024-01-18T06:25:38.840Z,983.51
2024-01-18T06:26:38.814Z,983.52
2024-01-18T06:27:38.872Z,983.51
2024-01-18T06:28:38.788Z,983.53
2024-01-18T06:29:38.824Z,983.55
2024-01-18T06:30:38.949Z,983.58
2024-01-18T06:31:38.787Z,983.61
2024-01-18T06:32:38.821Z,983.64
2024-01-18T06:33:38.881Z,983.66
2024-01-18T06:34:38.986Z,983.67
2024-01-18T06:35:38.780Z,983.68
2024-01-18T06:36:38.794Z,983.68
2024-01-18T06:37:38.741Z,983.70
2024-01-18T06:38:38.697Z,983.72
2024-01-18T06:39:38.754Z,983.74
2024-01-18T06:40:40.133Z,983.76
2024-01-18T06:41:38.703Z,983.77
2024-01-18T06:42:38.705Z,983.75
2024-01-18T06:43:38.666Z,983.77
2024-01-18T06:44:38.655Z,983.78
2024-01-18T06:45:38.795Z,983.78
2024-01-18T06:46:38.622Z,983.78
2024-01-18T06:47:38.675Z,983.78
2024-01-18T06:48:38.640Z,983.80
2024-01-18T06:49:38.628Z,983.82
2024-01-18T06:50:38.599Z,983.84
2024-01-18T06:51:38.679Z,983.84
2024-01-18T06:52:38.610Z,983.86
2024-01-18T06:53:38.611Z,983.88
2024-01-18T06:54:38.576Z,983.92
2024-01-18T06:55:38.587Z,983.97
2024-01-18T06:56:38.526Z,983.99
2024-01-18T06:57:38.662Z,984.00
2024-01-18T06:58:38.528Z,984.01
2024-01-18T06:59:38.563Z,984.03
2024-01-18T07:00:38.516Z,984.05
2024-01-18T07:01:38.494Z,984.07
2024-01-18T07:02:38.408Z,984.09
2024-01-18T07:03:38.518Z,984.10
2024-01-18T07:04:38.416Z,984.10
2024-01-18T07:05:38.420Z,984.11
2024-01-18T07:06:39.809Z,984.13
2024-01-18T07:07:38.387Z,984.15
2024-01-18T07:08:38.364Z,984.16
2024-01-18T07:09:38.398Z,984.18
2024-01-18T07:10:38.365Z,984.18
2024-01-18T07:11:38.321Z,984.18
2024-01-18T07:12:38.365Z,984.20
2024-01-18T07:13:38.412Z,984.22
2024-01-18T07:14:38.346Z,984.24
2024-01-18T07:15:38.400Z,984.25
2024-01-18T07:16:38.327Z,984.25
2024-01-18T07:17:38.328Z,984.26
2024-01-18T07:18:38.383Z,984.28
2024-01-18T07:19:40.421Z,984.30
2024-01-18T07:20:38.324Z,984.31
2024-01-18T07:21:38.390Z,984.29
2024-01-18T07:22:38.218Z,984.29
2024-01-18T07:23:38.258Z,984.31
2024-01-18T07:24:38.267Z,984.34
2024-01-18T07:25:38.273Z,984.36
2024-01-18T07:26:38.182Z,984.37
2024-01-18T07:27:38.222Z,984.37
2024-01-18T07:28:38.177Z,984.36
2024-01-18T07:29:38.145Z,984.38
2024-01-18T07:30:38.259Z,984.38
2024-01-18T07:31:38.159Z,984.38
2024-01-18T07:32:38.118Z,984.39
2024-01-18T07:33:38.257Z,984.41
2024-01-18T07:34:38.236Z,984.43
2024-01-18T07:35:38.088Z,984.45
2024-01-18T07:36:38.173Z,984.44
2024-01-18T07:37:38.113Z,984.44
2024-01-18T07:38:38.073Z,984.44
2024-01-18T07:39:38.144Z,984.46
2024-01-18T07:40:38.036Z,984.48
2024-01-18T07:41:38.090Z,984.51
2024-01-18T07:42:40.067Z,984.52
2024-01-18T07:43:38.098Z,984.50
2024-01-18T07:44:38.008Z,984.50
2024-01-18T07:45:38.112Z,984.51
2024-01-18T07:46:37.979Z,984.51
2024-01-18T07:47:38.059Z,984.51
2024-01-18T07:48:38.134Z,984.51
2024-01-18T07:49:38.030Z,984.52
2024-01-18T07:50:38.057Z,984.55
2024-01-18T07:51:38.033Z,984.58
2024-01-18T07:52:37.954Z,984.60
2024-01-18T07:53:37.913Z,984.60
2024-01-18T07:54:37.998Z,984.60
2024-01-18T07:55:37.947Z,984.60
2024-01-18T07:56:37.911Z,984.60
2024-01-18T07:57:37.981Z,984.60
2024-01-18T07:58:37.875Z,984.60
2024-01-18T07:59:37.853Z,984.62
2024-01-18T08:00:37.976Z,984.63
2024-01-18T08:01:40.188Z,984.65
2024-01-18T08:02:37.881Z,984.65
2024-01-18T08:03:37.979Z,984.65
2024-01-18T08:04:37.843Z,984.65
2024-01-18T08:05:37.836Z,984.64
2024-01-18T08:06:37.996Z,984.65
2024-01-18T08:07:37.783Z,984.65
2024-01-18T08:08:37.870Z,984.67
2024-01-18T08:09:37.820Z,984.71
2024-01-18T08:10:37.769Z,984.73
2024-01-18T08:11:37.745Z,984.75
2024-01-18T08:12:37.817Z,984.77
2024-01-18T08:13:37.794Z,984.80
2024-01-18T08:14:37.754Z,984.82
2024-01-18T08:15:37.746Z,984.84
2024-01-18T08:16:37.710Z,984.87
2024-01-18T08:17:37.825Z,984.90
2024-01-18T08:18:38.205Z,984.90
2024-01-18T08:19:37.751Z,984.90
2024-01-18T08:20:37.688Z,984.91
2024-01-18T08:21:37.749Z,984.91
2024-01-18T08:22:37.647Z,984.89
2024-01-18T08:23:37.644Z,984.90
2024-01-18T08:24:37.650Z,984.90
2024-01-18T08:25:37.648Z,984.91
2024-01-18T08:26:40.837Z,984.95
2024-01-18T08:27:37.631Z,984.98
2024-01-18T08:28:37.615Z,985.01
2024-01-18T08:29:37.567Z,985.08
2024-01-18T08:30:37.605Z,985.18
2024-01-18T08:31:37.652Z,985.18
2024-01-18T08:32:37.700Z,985.16
2024-01-18T08:33:37.638Z,985.23
2024-01-18T08:34:37.611Z,985.30
2024-01-18T08:35:37.515Z,985.32
2024-01-18T08:36:37.606Z,985.32
2024-01-18T08:37:37.624Z,985.39
2024-01-18T08:38:37.579Z,985.45
2024-01-18T08:39:37.562Z,985.42
2024-01-18T08:40:37.486Z,985.44
2024-01-18T08:41:37.499Z,985.45
2024-01-18T08:42:37.503Z,985.45
2024-01-18T08:43:37.451Z,985.46
2024-01-18T08:44:37.432Z,985.43
2024-01-18T08:45:37.421Z,985.42
2024-01-18T08:46:37.463Z,985.46
2024-01-18T08:47:37.450Z,985.47
2024-01-18T08:48:37.473Z,985.49
2024-01-18T08:49:37.454Z,985.49
2024-01-18T08:50:37.409Z,985.49
2024-01-18T08:51:37.459Z,985.52
2024-01-18T08:52:37.420Z,985.50
2024-01-18T08:53:37.345Z,985.51
2024-01-18T08:54:37.397Z,985.52
2024-01-18T08:55:37.344Z,985.50
2024-01-18T08:56:37.348Z,985.50
2024-01-18T08:57:37.377Z,985.51
2024-01-18T08:58:37.297Z,985.52
2024-01-18T08:59:37.314Z,985.54
2024-01-18T09:00:37.519Z,985.57
2024-01-18T09:01:37.286Z,985.58
2024-01-18T09:02:37.301Z,985.59
2024-01-18T09:03:37.295Z,985.62
2024-01-18T09:04:37.281Z,985.64
2024-01-18T09:05:37.570Z,985.67
2024-01-18T09:06:37.318Z,985.67
2024-01-18T09:07:37.318Z,985.65
2024-01-18T09:08:37.211Z,985.64
2024-01-18T09:09:37.270Z,985.65
2024-01-18T09:10:37.643Z,985.64
2024-01-18T09:11:37.187Z,985.65
2024-01-18T09:12:37.205Z,985.67
2024-01-18T09:13:37.194Z,985.69
2024-01-18T09:14:37.133Z,985.71
2024-01-18T09:15:37.293Z,985.75
2024-01-18T09:16:37.145Z,985.75
2024-01-18T09:17:37.147Z,985.76
2024-01-18T09:18:37.171Z,985.77
2024-01-18T09:19:37.159Z,985.77
2024-01-18T09:20:37.156Z,985.80
2024-01-18T09:21:37.233Z,985.85
2024-01-18T09:22:37.070Z,985.89
2024-01-18T09:23:37.092Z,985.96
2024-01-18T09:24:37.075Z,985.98
2024-01-18T09:25:37.021Z,985.99
2024-01-18T09:26:37.073Z,986.04
2024-01-18T09:27:37.045Z,986.07
2024-01-18T09:28:37.023Z,986.06
2024-01-18T09:29:36.988Z,986.09
2024-01-18T09:30:37.392Z,986.13
2024-01-18T09:31:41.985Z,986.17
2024-01-18T09:32:37.006Z,986.18
2024-01-18T09:33:37.041Z,986.21
2024-01-18T09:34:36.926Z,986.23
2024-01-18T09:35:36.944Z,986.23
2024-01-18T09:36:36.999Z,986.23
2024-01-18T09:37:36.933Z,986.23
2024-01-18T09:38:36.947Z,986.24
2024-01-18T09:39:37.049Z,986.26
2024-01-18T09:40:36.911Z,986.28
2024-01-18T09:41:36.939Z,986.31
2024-01-18T09:42:36.968Z,986.33
2024-01-18T09:43:36.885Z,986.30
2024-01-18T09:44:36.867Z,986.26
2024-01-18T09:45:36.886Z,986.28
2024-01-18T09:46:36.816Z,986.29
2024-01-18T09:47:36.869Z,986.30
2024-01-18T09:48:36.852Z,986.31
2024-01-18T09:49:36.839Z,986.32
2024-01-18T09:50:36.838Z,986.35
2024-01-18T09:51:36.788Z,986.36
2024-01-18T09:52:36.763Z,986.37
2024-01-18T09:53:36.805Z,986.39
2024-01-18T09:54:39.428Z,986.41
2024-01-18T09:55:36.730Z,986.44
2024-01-18T09:56:36.725Z,986.45
2024-01-18T09:57:36.874Z,986.47
2024-01-18T09:58:36.736Z,986.48
2024-01-18T09:59:36.684Z,986.50
2024-01-18T10:00:36.754Z,986.51
2024-01-18T10:01:36.695Z,986.53
2024-01-18T10:02:36.682Z,986.56
2024-01-18T10:03:36.727Z,986.59
2024-01-18T10:04:36.623Z,986.62
2024-01-18T10:05:36.628Z,986.63
2024-01-18T10:06:36.741Z,986.65
2024-01-18T10:07:36.837Z,986.65
2024-01-18T10:08:36.620Z,986.65
2024-01-18T10:09:36.655Z,986.67
2024-01-18T10:10:36.565Z,986.69
2024-01-18T10:11:36.564Z,986.71
2024-01-18T10:12:36.597Z,986.75
2024-01-18T10:13:36.532Z,986.77
2024-01-18T10:14:36.554Z,986.78
2024-01-18T10:15:36.662Z,986.78
2024-01-18T10:16:36.549Z,986.79
2024-01-18T10:17:36.574Z,986.79
2024-01-18T10:18:36.543Z,986.79
2024-01-18T10:19:36.561Z,986.81
2024-01-18T10:20:36.516Z,986.82
2024-01-18T10:21:36.584Z,986.83
2024-01-18T10:22:36.458Z,986.83
2024-01-18T10:23:36.460Z,986.84
2024-01-18T10:24:36.584Z,986.86
2024-01-18T10:25:36.460Z,986.88
2024-01-18T10:26:36.445Z,986.90
2024-01-18T10:27:36.441Z,986.93
2024-01-18T10:28:36.408Z,986.95
2024-01-18T10:29:36.444Z,986.97
2024-01-18T10:30:36.503Z,986.98
2024-01-18T10:31:36.368Z,986.99
2024-01-18T10:32:36.417Z,987.01
2024-01-18T10:33:36.596Z,987.04
2024-01-18T10:34:36.405Z,987.06
2024-01-18T10:35:36.381Z,987.07
2024-01-18T10:36:36.362Z,987.09
2024-01-18T10:37:36.379Z,987.11
2024-01-18T10:38:36.757Z,987.14
2024-01-18T10:39:36.291Z,987.17
2024-01-18T10:40:36.337Z,987.18
2024-01-18T10:41:36.350Z,987.19
2024-01-18T10:42:36.302Z,987.18
2024-01-18T10:43:36.249Z,987.17
2024-01-18T10:44:36.242Z,987.16
2024-01-18T10:45:36.280Z,987.17
2024-01-18T10:46:36.233Z,987.19
2024-01-18T10:47:36.217Z,987.20
2024-01-18T10:48:36.249Z,987.20
2024-01-18T10:49:36.238Z,987.22
2024-01-18T10:50:36.207Z,987.22
2024-01-18T10:51:36.237Z,987.23
2024-01-18T10:52:36.171Z,987.24
2024-01-18T10:53:36.192Z,987.22
2024-01-18T10:54:37.716Z,987.22
2024-01-18T10:55:36.211Z,987.23
2024-01-18T10:56:36.191Z,987.23
2024-01-18T10:57:36.169Z,987.25
2024-01-18T10:58:36.119Z,987.25
2024-01-18T10:59:36.119Z,987.29
2024-01-18T11:00:36.185Z,987.30
2024-01-18T11:01:36.204Z,987.31
2024-01-18T11:02:36.075Z,987.32
2024-01-18T11:03:36.113Z,987.33
2024-01-18T11:04:36.089Z,987.35
2024-01-18T11:05:36.061Z,987.36
2024-01-18T11:06:36.114Z,987.38
2024-01-18T11:07:36.132Z,987.39
2024-01-18T11:08:36.046Z,987.41
2024-01-18T11:09:36.124Z,987.41
2024-01-18T11:10:36.040Z,987.43
2024-01-18T11:11:36.007Z,987.44
2024-01-18T11:12:36.038Z,987.45
2024-01-18T11:13:35.961Z,987.43
2024-01-18T11:14:36.011Z,987.41
2024-01-18T11:15:35.989Z,987.41
2024-01-18T11:16:35.931Z,987.41
2024-01-18T11:17:36.010Z,987.40
2024-01-18T11:18:36.001Z,987.41
2024-01-18T11:19:35.952Z,987.43
2024-01-18T11:20:35.918Z,987.46
2024-01-18T11:21:35.917Z,987.49
2024-01-18T11:22:35.940Z,987.50
2024-01-18T11:23:35.863Z,987.54
2024-01-18T11:24:35.912Z,987.57
2024-01-18T11:25:35.829Z,987.58
2024-01-18T11:26:35.830Z,987.60
2024-01-18T11:27:35.907Z,987.61
2024-01-18T11:28:35.841Z,987.61
2024-01-18T11:29:35.919Z,987.62
2024-01-18T11:30:36.034Z,987.64
2024-01-18T11:31:35.783Z,987.67
2024-01-18T11:32:35.812Z,987.69
2024-01-18T11:33:35.834Z,987.71
2024-01-18T11:34:35.965Z,987.74
2024-01-18T11:35:35.850Z,987.76
2024-01-18T11:36:35.785Z,987.76
2024-01-18T11:37:35.733Z,987.77
2024-01-18T11:38:35.712Z,987.75
2024-01-18T11:39:35.720Z,987.74
2024-01-18T11:40:35.752Z,987.74
2024-01-18T11:41:35.703Z,987.75
2024-01-18T11:42:35.725Z,987.76
2024-01-18T11:43:35.679Z,987.77
2024-01-18T11:44:35.655Z,987.78
2024-01-18T11:45:38.774Z,987.80
2024-01-18T11:46:35.672Z,987.81
2024-01-18T11:47:35.666Z,987.82
2024-01-18T11:48:35.645Z,987.86
2024-01-18T11:49:35.747Z,987.89
2024-01-18T11:50:35.634Z,987.91
2024-01-18T11:51:35.743Z,987.93
2024-01-18T11:52:35.571Z,987.93
2024-01-18T11:53:35.606Z,987.94
2024-01-18T11:54:35.606Z,987.92
2024-01-18T11:55:35.544Z,987.92
2024-01-18T11:56:35.525Z,987.94
2024-01-18T11:57:35.656Z,987.93
2024-01-18T11:58:35.516Z,987.93
2024-01-18T11:59:35.495Z,987.94
2024-01-18T12:00:35.547Z,987.95
2024-01-18T12:01:35.502Z,987.94
2024-01-18T12:02:35.490Z,987.95
2024-01-18T12:03:35.505Z,987.96
2024-01-18T12:04:35.483Z,987.98
2024-01-18T12:05:35.449Z,988.02
2024-01-18T12:06:35.519Z,988.02
2024-01-18T12:07:35.476Z,988.03
2024-01-18T12:08:35.430Z,988.09
2024-01-18T12:09:35.465Z,988.07
2024-01-18T12:10:35.391Z,988.07
2024-01-18T12:11:35.471Z,988.09
2024-01-18T12:12:35.458Z,988.08
2024-01-18T12:13:35.455Z,988.08
2024-01-18T12:14:35.344Z,988.07
2024-01-18T12:15:35.436Z,988.07
2024-01-18T12:16:35.318Z,988.07
2024-01-18T12:17:35.371Z,988.07
2024-01-18T12:18:35.356Z,988.08
2024-01-18T12:19:38.261Z,988.09
2024-01-18T12:20:35.288Z,988.11
2024-01-18T12:21:35.363Z,988.14
2024-01-18T12:22:35.376Z,988.17
2024-01-18T12:23:35.277Z,988.19
2024-01-18T12:24:35.350Z,988.18
2024-01-18T12:25:35.252Z,988.18
2024-01-18T12:26:35.217Z,988.17
2024-01-18T12:27:35.257Z,988.20
2024-01-18T12:28:35.207Z,988.21