createdAt,value
2023-01-08T00:01:21.835Z,100530.91
2023-01-08T00:03:51.826Z,100524.58
2023-01-08T00:06:22.136Z,100518.95
2023-01-08T00:08:51.631Z,100518.73
2023-01-08T00:11:21.432Z,100508.23
2023-01-08T00:13:51.253Z,100505.64
2023-01-08T00:16:21.158Z,100504.93
2023-01-08T00:18:51.054Z,100504.80
2023-01-08T00:21:21.137Z,100508.95
2023-01-08T00:23:50.927Z,100505.52
2023-01-08T00:26:20.813Z,100505.51
2023-01-08T00:28:50.704Z,100499.71
2023-01-08T00:31:20.600Z,100490.73
2023-01-08T00:33:50.716Z,100488.73
2023-01-08T00:36:20.815Z,100481.98
2023-01-08T00:38:50.581Z,100475.90
2023-01-08T00:41:20.399Z,100469.65
2023-01-08T00:43:50.225Z,100462.34
2023-01-08T00:46:20.211Z,100467.38
2023-01-08T00:48:49.999Z,100461.59
2023-01-08T00:51:19.807Z,100461.73
2023-01-08T00:53:49.685Z,100464.20
2023-01-08T00:56:19.459Z,100461.11
2023-01-08T00:58:49.342Z,100458.70
2023-01-08T01:01:19.420Z,100463.29
2023-01-08T01:03:49.495Z,100456.52
2023-01-08T01:06:19.610Z,100448.30
2023-01-08T01:08:49.501Z,100447.92
2023-01-08T01:11:26.041Z,100441.86
2023-01-08T01:13:56.908Z,100447.20
2023-01-08T01:16:26.918Z,100445.63
2023-01-08T01:18:57.809Z,100440.95
2023-01-08T01:21:32.057Z,100447.70
2023-01-08T01:24:03.944Z,100450.83
2023-01-08T01:26:34.976Z,100447.60
2023-01-08T01:29:04.941Z,100445.39
2023-01-08T01:31:35.240Z,100445.98
2023-01-08T01:34:05.036Z,100438.96
2023-01-08T01:36:34.782Z,100431.98
2023-01-08T01:39:04.904Z,100432.27
2023-01-08T01:41:41.712Z,100437.89
2023-01-08T01:44:42.386Z,100443.25
2023-01-08T01:47:37.743Z,100441.51
2023-01-08T01:50:19.079Z,100437.74
2023-01-08T01:53:03.123Z,100426.27
2023-01-08T01:55:35.650Z,100421.95
2023-01-08T01:58:17.035Z,100408.11
2023-01-08T02:00:44.801Z,100403.30
2023-01-08T02:03:16.221Z,100412.45
2023-01-08T02:06:04.500Z,100418.17
2023-01-08T02:09:13.841Z,100410.10
2023-01-08T02:12:18.899Z,100408.48
2023-01-08T02:15:29.169Z,100401.53
2023-01-08T02:18:20.682Z,100396.45
2023-01-08T02:21:00.140Z,100389.30
2023-01-08T02:24:01.114Z,100389.77
2023-01-08T02:26:34.234Z,100388.70
2023-01-08T02:29:21.846Z,100377.23
2023-01-08T02:31:49.774Z,100372.14
2023-01-08T02:34:19.660Z,100370.29
2023-01-08T02:36:53.061Z,100372.23
2023-01-08T02:40:06.173Z,100365.98
2023-01-08T02:43:05.860Z,100362.67
2023-01-08T02:45:46.217Z,100356.13
2023-01-08T02:48:48.670Z,100355.96
2023-01-08T02:51:30.964Z,100357.52
2023-01-08T02:54:09.466Z,100351.74
2023-01-08T02:56:47.061Z,100346.45
2023-01-08T02:59:19.941Z,100344.08
2023-01-08T03:01:50.589Z,100342.55
2023-01-08T03:04:26.258Z,100339.23
2023-01-08T03:06:57.312Z,100332.42
2023-01-08T03:09:27.095Z,100326.88
2023-01-08T03:12:09.277Z,100328.75
2023-01-08T03:15:06.707Z,100332.88
2023-01-08T03:17:44.909Z,100335.73
2023-01-08T03:20:20.461Z,100339.63
2023-01-08T03:22:57.119Z,100334.33
2023-01-08T03:25:30.420Z,100325.80
2023-01-08T03:28:05.840Z,100321.80
2023-01-08T03:30:39.730Z,100312.77
2023-01-08T03:33:13.235Z,100304.42
2023-01-08T03:35:48.261Z,100314.23
2023-01-08T03:38:26.471Z,100311.92
2023-01-08T03:41:02.459Z,100312.07
2023-01-08T03:43:30.908Z,100304.91
2023-01-08T03:46:07.552Z,100308.10
2023-01-08T03:48:38.962Z,100303.11
2023-01-08T03:51:10.879Z,100303.29
2023-01-08T03:53:40.744Z,100305.27
2023-01-08T03:56:10.512Z,100311.02
2023-01-08T03:58:40.280Z,100304.30
2023-01-08T04:01:10.123Z,100305.95
2023-01-08T04:03:40.014Z,100308.24
2023-01-08T04:06:09.780Z,100305.14
2023-01-08T04:08:39.591Z,100306.89
2023-01-08T04:11:09.380Z,100307.35
2023-01-08T04:13:39.179Z,100304.11
2023-01-08T04:16:09.149Z,100305.96
2023-01-08T04:18:39.023Z,100303.33
2023-01-08T04:21:08.896Z,100304.19
2023-01-08T04:23:38.665Z,100317.44
2023-01-08T04:26:09.668Z,100312.79
2023-01-08T04:28:39.418Z,100312.23
2023-01-08T04:31:10.447Z,100299.14
2023-01-08T04:33:40.419Z,100285.11
2023-01-08T04:36:10.765Z,100284.38
2023-01-08T04:38:40.986Z,100277.54
2023-01-08T04:41:10.717Z,100279.95
2023-01-08T04:43:40.625Z,100276.40
2023-01-08T04:46:10.618Z,100273.73
2023-01-08T04:48:40.374Z,100279.63
2023-01-08T04:51:10.217Z,100285.91
2023-01-08T04:53:41.394Z,100284.01
2023-01-08T04:56:12.450Z,100281.98
2023-01-08T04:58:42.190Z,100279.48
2023-01-08T05:01:24.755Z,100279.52
2023-01-08T05:04:01.630Z,100274.07
2023-01-08T05:06:32.956Z,100268.31
2023-01-08T05:09:03.730Z,100270.84
2023-01-08T05:11:33.851Z,100269.42
2023-01-08T05:14:05.163Z,100264.39
2023-01-08T05:16:34.988Z,100261.98
2023-01-08T05:19:03.365Z,100255.14
2023-01-08T05:21:31.969Z,100261.14
2023-01-08T05:24:00.174Z,100257.66
2023-01-08T05:26:28.541Z,100255.97
2023-01-08T05:28:58.631Z,100261.86
2023-01-08T05:31:25.500Z,100266.31
2023-01-08T05:33:53.933Z,100263.20
2023-01-08T05:36:22.302Z,100255.92
2023-01-08T05:38:50.823Z,100246.66
2023-01-08T05:41:19.245Z,100241.74
2023-01-08T05:43:47.480Z,100240.27
2023-01-08T05:46:16.048Z,100238.60
2023-01-08T05:48:44.402Z,100240.60
2023-01-08T05:51:13.271Z,100239.15
2023-01-08T05:53:41.299Z,100242.05
2023-01-08T05:56:12.333Z,100244.11
2023-01-08T05:58:41.065Z,100237.50
2023-01-08T06:01:16.026Z,100239.58
2023-01-08T06:03:44.273Z,100238.38
2023-01-08T06:06:12.527Z,100239.08
2023-01-08T06:08:42.096Z,100237.34
2023-01-08T06:11:12.349Z,100231.38
2023-01-08T06:13:44.488Z,100223.71
2023-01-08T06:16:13.778Z,100221.45
2023-01-08T06:18:44.015Z,100221.95
2023-01-08T06:21:14.496Z,100218.31
2023-01-08T06:23:44.007Z,100218.83
2023-01-08T06:26:13.836Z,100219.54
2023-01-08T06:28:43.755Z,100219.51
2023-01-08T06:31:13.280Z,100219.42
2023-01-08T06:33:43.127Z,100221.80
2023-01-08T06:36:12.992Z,100222.78
2023-01-08T06:38:42.780Z,100218.45
2023-01-08T06:41:12.613Z,100217.55
2023-01-08T06:43:42.367Z,100211.95
2023-01-08T06:46:12.377Z,100209.55
2023-01-08T06:48:42.469Z,100209.67
2023-01-08T06:51:12.207Z,100203.81
2023-01-08T06:53:42.216Z,100203.98
2023-01-08T06:56:12.137Z,100210.88
2023-01-08T06:58:41.889Z,100214.77
2023-01-08T07:01:15.733Z,100214.11
2023-01-08T07:03:44.205Z,100212.70
2023-01-08T07:06:21.325Z,100208.45
2023-01-08T07:08:49.593Z,100209.67
2023-01-08T07:11:19.051Z,100209.63
2023-01-08T07:13:47.500Z,100215.84
2023-01-08T07:16:16.266Z,100214.67
2023-01-08T07:18:44.882Z,100217.66
2023-01-08T07:21:12.911Z,100224.66
2023-01-08T07:23:42.049Z,100224.52
2023-01-08T07:26:09.631Z,100226.05
2023-01-08T07:28:37.940Z,100227.63
2023-01-08T07:31:06.866Z,100229.70
2023-01-08T07:33:35.934Z,100227.98
2023-01-08T07:36:03.434Z,100231.70
2023-01-08T07:38:31.821Z,100235.48
2023-01-08T07:41:00.169Z,100234.59
2023-01-08T07:43:30.039Z,100231.15
2023-01-08T07:46:03.990Z,100229.38
2023-01-08T07:48:33.921Z,100229.94
2023-01-08T07:51:07.561Z,100223.27
2023-01-08T07:53:38.200Z,100224.55
2023-01-08T07:56:11.222Z,100224.91
2023-01-08T07:58:40.934Z,100219.42
2023-01-08T08:01:12.491Z,100214.38
2023-01-08T08:03:42.648Z,100207.63
2023-01-08T08:06:12.806Z,100205.98
2023-01-08T08:08:42.622Z,100204.98
2023-01-08T08:11:12.533Z,100206.34
2023-01-08T08:13:42.672Z,100213.77
2023-01-08T08:16:13.246Z,100221.20
2023-01-08T08:18:43.077Z,100217.70
2023-01-08T08:21:12.792Z,100214.93
2023-01-08T08:23:42.579Z,100212.81
2023-01-08T08:26:12.373Z,100206.52
2023-01-08T08:28:42.163Z,100204.72
2023-01-08T08:31:12.135Z,100196.79
2023-01-08T08:33:42.363Z,100196.71
2023-01-08T08:36:12.185Z,100191.43
2023-01-08T08:38:42.077Z,100194.10
2023-01-08T08:41:11.831Z,100192.28
2023-01-08T08:43:41.644Z,100186.57
2023-01-08T08:46:11.566Z,100184.77
2023-01-08T08:48:41.402Z,100183.50
2023-01-08T08:51:11.547Z,100187.00
2023-01-08T08:53:41.373Z,100186.66
2023-01-08T08:56:11.129Z,100187.58
2023-01-08T08:58:42.046Z,100182.59
2023-01-08T09:01:12.723Z,100176.14
2023-01-08T09:03:42.446Z,100168.48
2023-01-08T09:06:16.123Z,100157.73
2023-01-08T09:08:45.760Z,100148.94
2023-01-08T09:11:15.629Z,100130.17
2023-01-08T09:13:43.938Z,100114.55
2023-01-08T09:16:12.742Z,100129.44
2023-01-08T09:18:40.776Z,100142.46
2023-01-08T09:21:09.378Z,100155.27
2023-01-08T09:23:38.872Z,100167.67
2023-01-08T09:26:07.411Z,100169.48
2023-01-08T09:28:34.561Z,100159.45
2023-01-08T09:31:03.923Z,100165.39
2023-01-08T09:33:32.130Z,100180.73
2023-01-08T09:35:59.789Z,100172.64
2023-01-08T09:38:29.950Z,100168.41
2023-01-08T09:41:30.270Z,100177.23
2023-01-08T09:44:04.786Z,100189.66
2023-01-08T09:46:36.333Z,100192.63
2023-01-08T09:49:11.492Z,100200.63
2023-01-08T09:51:40.907Z,100200.11
2023-01-08T09:54:15.794Z,100201.92
2023-01-08T09:56:45.915Z,100197.25
2023-01-08T09:59:18.800Z,100191.30
2023-01-08T10:01:49.068Z,100184.17
2023-01-08T10:04:26.842Z,100177.05
2023-01-08T10:07:21.881Z,100165.60
2023-01-08T10:09:53.598Z,100156.79
2023-01-08T10:12:33.587Z,100151.36
2023-01-08T10:15:12.116Z,100147.61
2023-01-08T10:18:03.381Z,100149.42
2023-01-08T10:20:32.865Z,100155.53
2023-01-08T10:23:15.749Z,100147.10
2023-01-08T10:25:53.999Z,100151.24
2023-01-08T10:28:29.914Z,100150.02
2023-01-08T10:31:17.206Z,100151.51
2023-01-08T10:33:49.990Z,100157.23
2023-01-08T10:36:24.379Z,100159.30
2023-01-08T10:39:03.315Z,100152.92
2023-01-08T10:41:39.883Z,100145.59
2023-01-08T10:44:18.575Z,100146.33
2023-01-08T10:46:55.485Z,100141.52
2023-01-08T10:49:33.570Z,100140.20
2023-01-08T10:52:03.578Z,100134.63
2023-01-08T10:54:40.577Z,100129.09
2023-01-08T10:57:29.384Z,100128.71
2023-01-08T10:59:57.271Z,100121.30
2023-01-08T11:02:39.674Z,100122.41
2023-01-08T11:05:11.319Z,100119.98
2023-01-08T11:07:40.904Z,100116.81
2023-01-08T11:10:24.842Z,100117.02
2023-01-08T11:13:05.705Z,100102.58
2023-01-08T11:15:41.729Z,100097.27
2023-01-08T11:18:25.434Z,100092.29
2023-01-08T11:21:06.026Z,100091.73
2023-01-08T11:23:34.501Z,100090.91
2023-01-08T11:26:14.887Z,100088.79
2023-01-08T11:29:15.100Z,100087.90
2023-01-08T11:32:30.442Z,100080.89
2023-01-08T11:35:29.464Z,100087.98
2023-01-08T11:38:02.365Z,100088.11
2023-01-08T11:40:51.066Z,100080.55
2023-01-08T11:44:26.965Z,100075.03
2023-01-08T11:47:14.341Z,100076.33
2023-01-08T11:49:53.494Z,100075.13
2023-01-08T11:52:45.265Z,100077.75
2023-01-08T11:55:51.664Z,100077.45
2023-01-08T11:58:41.253Z,100065.58
2023-01-08T12:02:00.512Z,100060.39
2023-01-08T12:05:09.359Z,100048.46
2023-01-08T12:08:00.362Z,100047.48
2023-01-08T12:10:32.875Z,100041.79
2023-01-08T12:13:35.705Z,100038.38
2023-01-08T12:16:34.555Z,100036.32
2023-01-08T12:19:33.867Z,100035.27
2023-01-08T12:22:31.229Z,100036.08
2023-01-08T12:25:22.830Z,100029.19
2023-01-08T12:28:31.163Z,100025.81
2023-01-08T12:31:27.661Z,100021.14
2023-01-08T12:34:13.718Z,100015.27
2023-01-08T12:36:52.087Z,100020.90
2023-01-08T12:39:30.159Z,100021.80
2023-01-08T12:42:24.487Z,100015.85
2023-01-08T12:44:59.105Z,100027.02
2023-01-08T12:47:35.559Z,100029.98
2023-01-08T12:50:25.382Z,100023.17
2023-01-08T12:53:19.873Z,100019.84
2023-01-08T12:56:21.307Z,100022.14
2023-01-08T12:59:02.540Z,100017.92
2023-01-08T13:01:42.556Z,100015.14
2023-01-08T13:04:13.955Z,100015.49
2023-01-08T13:07:04.294Z,100013.20
2023-01-08T13:09:34.263Z,100014.42
2023-01-08T13:12:04.611Z,100014.77
2023-01-08T13:14:46.951Z,100010.07
2023-01-08T13:17:22.476Z,100012.53
2023-01-08T13:19:56.198Z,100002.90
2023-01-08T13:22:33.836Z,100001.48
2023-01-08T13:25:17.085Z,100001.65
2023-01-08T13:27:48.069Z,99997.98
2023-01-08T13:30:43.105Z,99995.83
2023-01-08T13:33:36.822Z,99992.08
2023-01-08T13:36:29.107Z,99993.33
2023-01-08T13:39:24.591Z,99990.28
2023-01-08T13:42:28.333Z,99988.34
2023-01-08T13:45:02.137Z,99987.72
2023-01-08T13:47:35.785Z,99987.88
2023-01-08T13:50:20.828Z,99994.16
2023-01-08T13:53:03.289Z,99992.32
2023-01-08T13:55:39.832Z,99988.57
2023-01-08T13:58:26.187Z,99987.33
2023-01-08T14:00:58.332Z,99987.64
2023-01-08T14:03:45.476Z,99984.79
2023-01-08T14:06:25.787Z,99974.29
2023-01-08T14:09:04.898Z,99977.44
2023-01-08T14:11:58.391Z,99972.80
2023-01-08T14:14:28.307Z,99971.89
2023-01-08T14:16:57.790Z,99973.55
2023-01-08T14:19:26.733Z,99975.10
2023-01-08T14:22:01.803Z,99968.45
2023-01-08T14:24:31.679Z,99966.98
2023-01-08T14:27:01.583Z,99971.16
2023-01-08T14:29:32.906Z,99973.08
2023-01-08T14:32:02.821Z,99974.12
2023-01-08T14:34:36.506Z,99971.63
2023-01-08T14:37:10.293Z,99970.38
2023-01-08T14:39:40.162Z,99970.02
2023-01-08T14:42:42.501Z,99972.27
2023-01-08T14:45:24.205Z,99974.35
2023-01-08T14:48:10.578Z,99968.52
2023-01-08T14:50:44.121Z,99970.44
2023-01-08T14:53:37.858Z,99967.98
2023-01-08T14:56:15.651Z,99968.81
2023-01-08T14:58:47.218Z,99962.50
2023-01-08T15:01:23.220Z,99965.44
2023-01-08T15:04:05.575Z,99957.56
2023-01-08T15:06:35.728Z,99952.55
2023-01-08T15:09:34.516Z,99947.86
2023-01-08T15:12:24.120Z,99945.71
2023-01-08T15:14:52.379Z,99946.91
2023-01-08T15:17:25.238Z,99947.42
2023-01-08T15:19:59.409Z,99949.19
2023-01-08T15:22:33.005Z,99955.09
2023-01-08T15:25:07.421Z,99953.80
2023-01-08T15:27:37.234Z,99952.04
2023-01-08T15:30:24.301Z,99947.48
2023-01-08T15:32:54.290Z,99949.20
2023-01-08T15:35:25.928Z,99947.41
2023-01-08T15:37:55.480Z,99948.10
2023-01-08T15:40:23.965Z,99950.52
2023-01-08T15:43:10.605Z,99947.19
2023-01-08T15:45:47.248Z,99949.29
2023-01-08T15:48:17.535Z,99947.52
2023-01-08T15:50:47.463Z,99948.75
2023-01-08T15:53:24.522Z,99950.68
2023-01-08T15:55:54.425Z,99960.65
2023-01-08T15:58:21.392Z,99960.48
2023-01-08T16:00:51.287Z,99965.08
2023-01-08T16:03:22.736Z,99957.67
2023-01-08T16:05:52.594Z,99950.90
2023-01-08T16:08:22.815Z,99952.33
2023-01-08T16:10:53.382Z,99955.80
2023-01-08T16:13:22.829Z,99955.98
2023-01-08T16:15:52.606Z,99957.19
2023-01-08T16:18:22.398Z,99955.48
2023-01-08T16:21:01.360Z,99950.05
2023-01-08T16:23:29.166Z,99950.94
2023-01-08T16:25:59.021Z,99951.10
2023-01-08T16:28:28.782Z,99953.02
2023-01-08T16:30:58.523Z,99949.53
2023-01-08T16:33:29.029Z,99950.98
2023-01-08T16:36:02.340Z,99946.85
2023-01-08T16:38:33.653Z,99942.84
2023-01-08T16:41:04.906Z,99939.45
2023-01-08T16:43:41.034Z,99937.47
2023-01-08T16:46:18.041Z,99939.38
2023-01-08T16:48:48.814Z,99933.95
2023-01-08T16:51:18.538Z,99929.92
2023-01-08T16:53:47.332Z,99927.17
2023-01-08T16:56:15.200Z,99928.41
2023-01-08T16:58:43.675Z,99926.45
2023-01-08T17:01:12.662Z,99921.41
2023-01-08T17:03:42.215Z,99920.83
2023-01-08T17:06:14.276Z,99922.54
2023-01-08T17:08:43.256Z,99918.89
2023-01-08T17:11:14.946Z,99918.88
2023-01-08T17:13:45.911Z,99911.66
2023-01-08T17:16:18.865Z,99907.24
2023-01-08T17:18:47.276Z,99904.70
2023-01-08T17:21:18.303Z,99906.21
2023-01-08T17:23:48.316Z,99902.83
2023-01-08T17:26:17.884Z,99907.64
2023-01-08T17:28:47.353Z,99902.91
2023-01-08T17:31:19.026Z,99897.23
2023-01-08T17:33:50.473Z,99900.86
2023-01-08T17:36:20.248Z,99896.98
2023-01-08T17:38:53.376Z,99893.35
2023-01-08T17:41:40.766Z,99899.95
2023-01-08T17:44:12.891Z,99901.52
2023-01-08T17:46:45.238Z,99896.61
2023-01-08T17:49:16.436Z,99891.37
2023-01-08T17:51:45.953Z,99885.48
2023-01-08T17:54:17.304Z,99878.66
2023-01-08T17:56:48.878Z,99879.85
2023-01-08T17:59:18.557Z,99878.13
2023-01-08T18:01:51.395Z,99879.45
2023-01-08T18:04:20.941Z,99882.27
2023-01-08T18:06:50.731Z,99874.59
2023-01-08T18:09:21.327Z,99875.22
2023-01-08T18:11:50.929Z,99878.88
2023-01-08T18:14:22.073Z,99878.33
2023-01-08T18:16:53.071Z,99880.41
2023-01-08T18:19:23.164Z,99880.73
2023-01-08T18:21:53.106Z,99877.27
2023-01-08T18:24:22.950Z,99876.64
2023-01-08T18:26:52.811Z,99873.15
2023-01-08T18:29:22.573Z,99872.11
2023-01-08T18:31:53.089Z,99876.79
2023-01-08T18:34:22.675Z,99879.70
2023-01-08T18:36:52.353Z,99881.63
2023-01-08T18:39:22.526Z,99871.73
2023-01-08T18:42:12.563Z,99859.84
2023-01-08T18:44:41.047Z,99861.14
2023-01-08T18:47:12.543Z,99862.31
2023-01-08T18:49:41.641Z,99859.20
2023-01-08T18:52:14.263Z,99848.20
2023-01-08T18:54:43.047Z,99845.62
2023-01-08T18:57:13.240Z,99843.16
2023-01-08T18:59:42.967Z,99838.77
2023-01-08T19:02:23.407Z,99843.96
2023-01-08T19:04:51.316Z,99848.33
2023-01-08T19:07:19.735Z,99850.86
2023-01-08T19:09:49.494Z,99851.98
2023-01-08T19:12:18.128Z,99853.38
2023-01-08T19:14:47.180Z,99848.34
2023-01-08T19:17:15.285Z,99837.45
2023-01-08T19:19:43.104Z,99825.84
2023-01-08T19:22:11.668Z,99826.23
2023-01-08T19:24:40.211Z,99827.80
2023-01-08T19:27:08.862Z,99831.38
2023-01-08T19:29:37.634Z,99824.17
2023-01-08T19:32:07.531Z,99828.40
2023-01-08T19:34:34.368Z,99823.05
2023-01-08T19:37:03.476Z,99814.17
2023-01-08T19:39:31.424Z,99820.12
2023-01-08T19:42:19.380Z,99827.63
2023-01-08T19:44:48.567Z,99823.81
2023-01-08T19:47:16.955Z,99828.23
2023-01-08T19:49:48.928Z,99826.85
2023-01-08T19:52:18.330Z,99818.86
2023-01-08T19:54:46.496Z,99820.31
2023-01-08T19:57:13.829Z,99816.69
2023-01-08T19:59:42.285Z,99818.61
2023-01-08T20:02:10.711Z,99811.81
2023-01-08T20:04:42.326Z,99807.67
2023-01-08T20:07:14.845Z,99801.58
2023-01-08T20:09:43.250Z,99800.83
2023-01-08T20:12:17.453Z,99800.44
2023-01-08T20:14:45.090Z,99798.59
2023-01-08T20:17:14.815Z,99796.21
2023-01-08T20:19:45.484Z,99789.19
2023-01-08T20:22:14.886Z,99785.63
2023-01-08T20:24:45.862Z,99781.52
2023-01-08T20:27:15.614Z,99776.86
2023-01-08T20:29:45.428Z,99776.74
2023-01-08T20:32:15.284Z,99782.41
2023-01-08T20:34:45.172Z,99784.14
2023-01-08T20:37:14.988Z,99781.27
2023-01-08T20:39:44.806Z,99779.62
2023-01-08T20:42:22.107Z,99775.81
2023-01-08T20:45:02.423Z,99773.95
2023-01-08T20:47:35.485Z,99768.30
2023-01-08T20:50:15.674Z,99769.73
2023-01-08T20:52:49.037Z,99764.98
2023-01-08T20:55:18.932Z,99767.11
2023-01-08T20:57:48.840Z,99762.92
2023-01-08T21:00:21.408Z,99762.33
2023-01-08T21:02:51.045Z,99759.55
2023-01-08T21:05:20.838Z,99758.17
2023-01-08T21:07:50.792Z,99755.14
2023-01-08T21:10:20.495Z,99753.48
2023-01-08T21:12:50.307Z,99753.14
2023-01-08T21:15:23.498Z,99753.23
2023-01-08T21:17:52.297Z,99751.71
2023-01-08T21:20:20.219Z,99750.65
2023-01-08T21:22:48.462Z,99752.77
2023-01-08T21:25:18.970Z,99747.11
2023-01-08T21:27:48.730Z,99737.05
2023-01-08T21:30:18.523Z,99729.85
2023-01-08T21:32:48.302Z,99730.55
2023-01-08T21:35:18.049Z,99729.20
2023-01-08T21:37:47.883Z,99725.09
2023-01-08T21:40:18.868Z,99729.27
2023-01-08T21:43:07.090Z,99729.23
2023-01-08T21:45:36.686Z,99730.23
2023-01-08T21:48:06.840Z,99729.02
2023-01-08T21:50:34.554Z,99722.74
2023-01-08T21:53:20.776Z,99720.17
2023-01-08T21:55:50.487Z,99706.91
2023-01-08T21:58:20.319Z,99707.06
2023-01-08T22:00:50.085Z,99700.91
2023-01-08T22:03:18.535Z,99696.59
2023-01-08T22:06:05.444Z,99693.08
2023-01-08T22:08:35.452Z,99690.66
2023-01-08T22:11:09.421Z,99685.09
2023-01-08T22:13:39.382Z,99681.23
2023-01-08T22:16:14.112Z,99673.88
2023-01-08T22:18:41.164Z,99669.55
2023-01-08T22:21:15.158Z,99676.41
2023-01-08T22:23:42.974Z,99674.91
2023-01-08T22:26:13.842Z,99675.83
2023-01-08T22:28:43.604Z,99670.30
2023-01-08T22:31:15.522Z,99673.70
2023-01-08T22:33:44.086Z,99675.67
2023-01-08T22:36:14.795Z,99674.30
2023-01-08T22:38:42.826Z,99673.85
2023-01-08T22:41:20.562Z,99672.13
2023-01-08T22:43:57.836Z,99665.88
2023-01-08T22:46:26.907Z,99665.50
2023-01-08T22:48:56.677Z,99664.52
2023-01-08T22:51:29.351Z,99663.35
2023-01-08T22:53:59.229Z,99657.43
2023-01-08T22:56:28.395Z,99657.55
2023-01-08T22:58:58.871Z,99659.33
2023-01-08T23:01:28.923Z,99656.67
2023-01-08T23:04:01.080Z,99651.05
2023-01-08T23:06:31.819Z,99641.17
2023-01-08T23:09:00.923Z,99646.51
2023-01-08T23:11:33.105Z,99645.05
2023-01-08T23:14:01.342Z,99642.77
2023-01-08T23:16:31.332Z,99642.65
2023-01-08T23:19:02.323Z,99637.69
2023-01-08T23:21:31.325Z,99637.05
2023-01-08T23:24:01.048Z,99632.45
2023-01-08T23:26:30.935Z,99629.95
2023-01-08T23:29:00.785Z,99625.73
2023-01-08T23:31:32.401Z,99621.73
2023-01-08T23:34:01.323Z,99617.95
2023-01-08T23:36:31.530Z,99606.51
2023-01-08T23:39:01.436Z,99602.40
2023-01-08T23:41:34.412Z,99595.99
2023-01-08T23:44:10.332Z,99598.78
2023-01-08T23:46:40.245Z,99605.14
2023-01-08T23:49:10.473Z,99600.35
2023-01-08T23:51:42.229Z,99595.61
2023-01-08T23:54:12.680Z,99598.30
2023-01-08T23:56:43.832Z,99596.88
2023-01-08T23:59:13.834Z,99596.66
