createdAt,value
2022-10-24T00:03:40.859Z,100314.78
2022-10-24T00:08:30.597Z,100327.72
2022-10-24T00:13:21.348Z,100326.75
2022-10-24T00:18:13.620Z,100315.31
2022-10-24T00:23:03.203Z,100309.03
2022-10-24T00:27:52.990Z,100307.09
2022-10-24T00:32:42.912Z,100301.00
2022-10-24T00:37:35.684Z,100306.16
2022-10-24T00:42:25.794Z,100300.88
2022-10-24T00:47:20.265Z,100292.19
2022-10-24T00:52:12.443Z,100291.34
2022-10-24T00:57:09.295Z,100293.97
2022-10-24T01:01:59.531Z,100284.28
2022-10-24T01:06:58.524Z,100288.53
2022-10-24T01:11:57.803Z,100287.72
2022-10-24T01:16:54.198Z,100294.69
2022-10-24T01:21:48.058Z,100280.78
2022-10-24T01:27:04.373Z,100284.38
2022-10-24T01:32:00.593Z,100275.72
2022-10-24T01:37:06.173Z,100273.94
2022-10-24T01:41:58.553Z,100274.00
2022-10-24T01:46:53.991Z,100273.94
2022-10-24T01:51:48.636Z,100274.00
2022-10-24T01:56:38.294Z,100268.81
2022-10-24T02:01:28.312Z,100276.63
2022-10-24T02:06:22.219Z,100253.44
2022-10-24T02:11:15.131Z,100262.84
2022-10-24T02:16:07.276Z,100266.19
2022-10-24T02:21:02.072Z,100252.31
2022-10-24T02:25:57.297Z,100256.66
2022-10-24T02:30:54.741Z,100264.38
2022-10-24T02:35:46.647Z,100266.88
2022-10-24T02:40:37.655Z,100268.56
2022-10-24T02:45:28.430Z,100262.50
2022-10-24T02:50:21.678Z,100264.09
2022-10-24T02:55:12.273Z,100282.34
2022-10-24T03:00:01.986Z,100280.56
2022-10-24T03:04:51.738Z,100278.81
2022-10-24T03:09:44.084Z,100265.84
2022-10-24T03:14:33.775Z,100260.44
2022-10-24T03:19:23.380Z,100262.28
2022-10-24T03:24:13.042Z,100271.63
2022-10-24T03:29:05.193Z,100271.72
2022-10-24T03:33:54.775Z,100263.06
2022-10-24T03:38:44.418Z,100267.53
2022-10-24T03:43:34.076Z,100268.47
2022-10-24T03:48:26.410Z,100274.69
2022-10-24T03:53:16.122Z,100264.25
2022-10-24T03:58:05.853Z,100239.22
2022-10-24T04:02:55.447Z,100240.84
2022-10-24T04:07:47.984Z,100232.28
2022-10-24T04:12:37.928Z,100230.34
2022-10-24T04:17:27.591Z,100231.16
2022-10-24T04:22:17.363Z,100240.56
2022-10-24T04:27:10.161Z,100235.09
2022-10-24T04:32:00.296Z,100222.66
2022-10-24T04:36:50.537Z,100240.06
2022-10-24T04:41:40.320Z,100217.69
2022-10-24T04:46:32.750Z,100231.41
2022-10-24T04:51:23.150Z,100227.94
2022-10-24T04:56:13.031Z,100236.63
2022-10-24T05:01:02.990Z,100236.63
2022-10-24T05:05:56.158Z,100228.13
2022-10-24T05:10:46.338Z,100232.44
2022-10-24T05:15:36.228Z,100234.19
2022-10-24T05:20:26.279Z,100248.88
2022-10-24T05:25:18.651Z,100244.50
2022-10-24T05:30:09.856Z,100243.53
2022-10-24T05:34:59.460Z,100240.16
2022-10-24T05:39:49.123Z,100238.50
2022-10-24T05:44:41.591Z,100244.69
2022-10-24T05:49:31.348Z,100252.63
2022-10-24T05:54:22.000Z,100265.47
2022-10-24T05:59:11.747Z,100267.25
2022-10-24T06:04:04.033Z,100274.06
2022-10-24T06:08:54.531Z,100270.53
2022-10-24T06:13:44.398Z,100266.16
2022-10-24T06:18:35.406Z,100267.75
2022-10-24T06:23:27.867Z,100296.56
2022-10-24T06:28:17.961Z,100279.16
2022-10-24T06:33:08.510Z,100292.91
2022-10-24T06:37:59.266Z,100305.13
2022-10-24T06:42:52.158Z,100315.63
2022-10-24T06:47:42.793Z,100301.84
2022-10-24T06:52:33.795Z,100313.06
2022-10-24T06:57:24.045Z,100326.13
2022-10-24T07:02:19.612Z,100339.22
2022-10-24T07:07:10.145Z,100345.34
2022-10-24T07:12:01.438Z,100355.78
2022-10-24T07:16:51.780Z,100369.69
2022-10-24T07:21:44.952Z,100366.25
2022-10-24T07:26:36.272Z,100377.66
2022-10-24T07:31:29.807Z,100394.91
2022-10-24T07:36:21.554Z,100410.41
2022-10-24T07:41:14.911Z,100416.53
2022-10-24T07:46:10.457Z,100421.91
2022-10-24T07:51:00.818Z,100427.88
2022-10-24T07:55:51.437Z,100440.97
2022-10-24T08:00:45.542Z,100425.47
2022-10-24T08:05:36.776Z,100448.16
2022-10-24T08:10:29.842Z,100454.97
2022-10-24T08:15:21.743Z,100464.50
2022-10-24T08:20:17.974Z,100453.22
2022-10-24T08:25:10.345Z,100483.47
2022-10-24T08:30:01.806Z,100483.44
2022-10-24T08:34:52.143Z,100472.91
2022-10-24T08:39:46.516Z,100489.31
2022-10-24T08:44:41.717Z,100504.13
2022-10-24T08:49:38.333Z,100489.31
2022-10-24T08:54:37.228Z,100509.00
2022-10-24T08:59:37.494Z,100509.00
2022-10-24T09:04:34.282Z,100523.88
2022-10-24T09:09:29.919Z,100537.34
2022-10-24T09:14:22.073Z,100550.78
2022-10-24T09:19:20.551Z,100544.44
2022-10-24T09:24:20.507Z,100539.56
2022-10-24T09:29:12.382Z,100542.88
2022-10-24T09:34:04.517Z,100566.06
2022-10-24T09:39:25.621Z,100573.00
2022-10-24T09:44:33.709Z,100585.34
2022-10-24T09:49:34.884Z,100588.84
2022-10-24T09:54:33.104Z,100581.78
2022-10-24T09:59:44.779Z,100590.97
2022-10-24T10:04:35.263Z,100608.78
2022-10-24T10:09:35.570Z,100606.00
2022-10-24T10:14:28.355Z,100622.38
2022-10-24T10:19:23.900Z,100639.06
2022-10-24T10:24:28.926Z,100636.38
2022-10-24T10:29:27.692Z,100654.25
2022-10-24T10:34:25.431Z,100652.16
2022-10-24T10:39:32.730Z,100659.34
2022-10-24T10:44:52.491Z,100670.16
2022-10-24T10:49:46.390Z,100696.66
2022-10-24T10:54:50.423Z,100688.47
2022-10-24T10:59:54.433Z,100677.19
2022-10-24T11:04:54.874Z,100681.53
2022-10-24T11:09:47.627Z,100695.31
2022-10-24T11:14:41.184Z,100692.66
2022-10-24T11:19:37.330Z,100696.06
2022-10-24T11:24:31.782Z,100694.22
2022-10-24T11:29:30.536Z,100695.06
2022-10-24T11:34:26.485Z,100708.09
2022-10-24T11:39:22.258Z,100706.38
2022-10-24T11:44:25.965Z,100705.75
2022-10-24T11:49:23.230Z,100710.03
2022-10-24T11:54:18.780Z,100703.13
2022-10-24T11:59:10.878Z,100703.88
2022-10-24T12:04:20.752Z,100706.41
2022-10-24T12:09:36.827Z,100703.50
2022-10-24T12:14:44.922Z,100723.28
2022-10-24T12:19:42.187Z,100709.38
2022-10-24T12:24:34.918Z,100725.09
2022-10-24T12:29:28.863Z,100732.19
2022-10-24T12:35:30.038Z,100742.00
2022-10-24T12:40:43.906Z,100737.88
2022-10-24T12:45:35.767Z,100740.59
2022-10-24T12:51:00.828Z,100735.34
2022-10-24T13:01:15.829Z,100720.00
2022-10-24T13:06:13.220Z,100723.00
2022-10-24T13:11:16.860Z,100736.09
2022-10-24T13:16:18.710Z,100723.25
2022-10-24T13:21:31.297Z,100724.16
2022-10-24T13:26:42.479Z,100720.69
2022-10-24T13:31:53.495Z,100718.91
2022-10-24T13:36:47.073Z,100730.97
2022-10-24T13:41:41.641Z,100735.88
2022-10-24T13:51:57.013Z,100733.97
2022-10-24T13:56:50.406Z,100733.09
2022-10-24T14:01:43.847Z,100740.00
2022-10-24T14:06:36.987Z,100738.34
2022-10-24T14:11:31.647Z,100734.91
2022-10-24T14:16:27.305Z,100752.94
2022-10-24T14:21:21.934Z,100769.16
2022-10-24T14:26:17.806Z,100778.66
2022-10-24T14:31:21.985Z,100778.00
2022-10-24T14:36:14.730Z,100792.97
2022-10-24T14:41:10.496Z,100793.94
2022-10-24T14:46:28.451Z,100782.00
2022-10-24T14:51:25.562Z,100797.47
2022-10-24T14:56:30.071Z,100802.69
2022-10-24T15:01:29.497Z,100784.50
2022-10-24T15:06:40.659Z,100779.41
2022-10-24T15:11:34.466Z,100782.06
2022-10-24T15:16:31.834Z,100789.91
2022-10-24T15:21:31.301Z,100788.25
2022-10-24T15:26:25.181Z,100782.25
2022-10-24T15:31:27.741Z,100793.56
2022-10-24T15:36:42.264Z,100770.31
2022-10-24T15:41:39.093Z,100799.63
2022-10-24T15:46:32.799Z,100785.06
2022-10-24T15:51:31.058Z,100808.47
2022-10-24T15:56:25.149Z,100809.47
2022-10-24T16:01:30.548Z,100811.38
2022-10-24T16:06:20.897Z,100811.50
2022-10-24T16:11:12.650Z,100802.19
2022-10-24T16:16:06.991Z,100818.66
2022-10-24T16:21:00.410Z,100825.75
2022-10-24T16:25:51.827Z,100831.06
2022-10-24T16:30:43.845Z,100827.75
2022-10-24T16:35:38.812Z,100843.47
2022-10-24T16:40:29.830Z,100847.88
2022-10-24T16:45:20.966Z,100850.53
2022-10-24T16:50:15.263Z,100846.31
2022-10-24T16:55:08.660Z,100848.97
2022-10-24T16:59:59.256Z,100847.25
2022-10-24T17:04:49.741Z,100848.19
2022-10-24T17:09:39.716Z,100847.38
2022-10-24T17:14:32.460Z,100862.97
2022-10-24T17:19:23.036Z,100856.13
2022-10-24T17:24:17.855Z,100878.59
2022-10-24T17:29:08.944Z,100877.72
2022-10-24T17:34:02.870Z,100886.41
2022-10-24T17:38:58.405Z,100886.47
2022-10-24T17:43:48.616Z,100902.03
2022-10-24T17:48:41.149Z,100903.75
2022-10-24T17:53:35.231Z,100908.97
2022-10-24T17:58:25.381Z,100902.13
2022-10-24T18:03:15.783Z,100922.03
2022-10-24T18:08:05.668Z,100913.41
2022-10-24T18:17:49.265Z,100915.13
2022-10-24T18:22:40.807Z,100912.50
2022-10-24T18:27:30.723Z,100920.31
2022-10-24T18:32:22.986Z,100916.84
2022-10-24T18:37:14.301Z,100920.31
2022-10-24T18:42:13.777Z,100917.75
2022-10-24T18:47:08.919Z,100929.91
2022-10-24T18:52:17.886Z,100933.47
2022-10-24T18:57:24.571Z,100934.41
2022-10-24T19:02:27.779Z,100924.06
2022-10-24T19:07:21.211Z,100930.19
2022-10-24T19:12:13.085Z,100945.78
2022-10-24T19:17:04.619Z,100938.91
2022-10-24T19:21:55.754Z,100945.91
2022-10-24T19:26:50.098Z,100945.97
2022-10-24T19:31:40.380Z,100939.94
2022-10-24T19:36:30.862Z,100942.66
2022-10-24T19:41:21.134Z,100947.91
2022-10-24T19:46:19.839Z,100948.81
2022-10-24T19:51:13.293Z,100961.88
2022-10-24T19:56:06.676Z,100961.09
2022-10-24T20:00:56.567Z,100961.09
2022-10-24T20:05:49.595Z,100964.59
2022-10-24T20:10:39.736Z,100971.53
2022-10-24T20:15:30.469Z,100967.22
2022-10-24T20:20:21.250Z,100968.13
2022-10-24T20:25:15.730Z,100968.16
2022-10-24T20:30:07.116Z,100976.88
2022-10-24T20:34:57.888Z,100987.31
2022-10-24T20:39:48.723Z,100990.81
2022-10-24T20:44:41.550Z,100990.00
2022-10-24T20:49:32.327Z,100992.66
2022-10-24T20:54:22.680Z,100990.97
2022-10-24T20:59:15.102Z,101011.72
2022-10-24T21:04:08.142Z,101004.81
2022-10-24T21:09:00.568Z,101004.03
2022-10-24T21:13:51.441Z,101023.91
2022-10-24T21:18:42.161Z,101030.00
2022-10-24T21:23:36.684Z,101035.19
2022-10-24T21:28:27.411Z,101028.25
2022-10-24T21:33:18.133Z,101036.03
2022-10-24T21:38:08.114Z,101028.25
2022-10-24T21:43:06.613Z,101046.38
2022-10-24T21:47:56.913Z,101045.50
2022-10-24T21:52:47.867Z,101056.78
2022-10-24T21:57:38.337Z,101047.25
2022-10-24T22:02:31.426Z,101047.25
2022-10-24T22:07:31.893Z,101055.03
2022-10-24T22:12:24.282Z,101065.41
2022-10-24T22:17:17.069Z,101071.50
2022-10-24T22:22:10.189Z,101075.84
2022-10-24T22:27:01.888Z,101079.31
2022-10-24T22:31:54.257Z,101109.63
2022-10-24T22:36:58.775Z,101092.31
2022-10-24T22:41:56.267Z,101094.88
2022-10-24T22:47:14.115Z,101097.47
2022-10-24T22:52:05.228Z,101119.09
2022-10-24T22:56:59.242Z,101122.53
2022-10-24T23:02:03.028Z,101125.09
2022-10-24T23:06:59.052Z,101121.66
2022-10-24T23:11:50.117Z,101133.72
2022-10-24T23:16:53.122Z,101128.59
2022-10-24T23:21:54.662Z,101141.56
2022-10-24T23:26:50.822Z,101141.50
2022-10-24T23:31:44.659Z,101147.63
2022-10-24T23:36:38.786Z,101153.63
2022-10-24T23:41:30.112Z,101168.38
2022-10-24T23:46:29.516Z,101161.44
2022-10-24T23:51:31.550Z,101165.75
2022-10-24T23:56:24.515Z,101172.69
