createdAt,value
2019-03-20T00:00:31.696Z,96.60
2019-03-20T00:03:01.102Z,96.80
2019-03-20T00:05:30.276Z,97.10
2019-03-20T00:07:59.399Z,97.20
2019-03-20T00:10:29.488Z,96.90
2019-03-20T00:12:58.601Z,97.00
2019-03-20T00:15:28.006Z,96.60
2019-03-20T00:17:57.217Z,96.70
2019-03-20T00:20:26.497Z,96.80
2019-03-20T00:22:55.705Z,96.90
2019-03-20T00:25:24.990Z,96.90
2019-03-20T00:27:54.104Z,97.00
2019-03-20T00:30:23.390Z,97.00
2019-03-20T00:32:52.515Z,96.90
2019-03-20T00:35:21.700Z,96.90
2019-03-20T00:37:50.924Z,96.90
2019-03-20T00:40:20.307Z,97.10
2019-03-20T00:42:49.638Z,97.20
2019-03-20T00:45:22.523Z,97.30
2019-03-20T00:47:51.946Z,97.20
2019-03-20T00:50:21.628Z,97.00
2019-03-20T00:52:50.984Z,97.50
2019-03-20T00:55:20.844Z,97.50
2019-03-20T00:57:50.059Z,97.50
2019-03-20T01:00:25.994Z,97.50
2019-03-20T01:02:55.327Z,97.80
2019-03-20T01:05:24.701Z,97.80
2019-03-20T01:07:53.926Z,97.80
2019-03-20T01:10:24.428Z,97.70
2019-03-20T01:12:53.742Z,97.70
2019-03-20T01:15:23.062Z,97.70
2019-03-20T01:17:52.450Z,97.70
2019-03-20T01:20:24.977Z,97.80
2019-03-20T01:22:54.312Z,97.90
2019-03-20T01:25:23.535Z,97.90
2019-03-20T01:27:52.714Z,97.80
2019-03-20T01:30:23.948Z,97.70
2019-03-20T01:32:53.217Z,97.70
2019-03-20T01:35:24.124Z,97.80
2019-03-20T01:37:53.250Z,97.70
2019-03-20T01:40:22.465Z,97.90
2019-03-20T01:42:51.746Z,97.80
2019-03-20T01:45:20.954Z,97.60
2019-03-20T01:47:50.247Z,97.70
2019-03-20T01:50:19.479Z,97.80
2019-03-20T01:52:48.867Z,97.60
2019-03-20T01:55:18.193Z,97.80
2019-03-20T01:57:47.575Z,97.70
2019-03-20T02:00:17.021Z,97.60
2019-03-20T02:02:46.270Z,97.60
2019-03-20T02:05:16.192Z,97.60
2019-03-20T02:07:45.693Z,97.80
2019-03-20T02:10:16.503Z,97.70
2019-03-20T02:12:45.877Z,97.60
2019-03-20T02:15:21.515Z,97.70
2019-03-20T02:17:50.800Z,97.60
2019-03-20T02:20:21.009Z,97.70
2019-03-20T02:22:50.396Z,97.90
2019-03-20T02:25:19.827Z,98.10
2019-03-20T02:27:49.100Z,98.30
2019-03-20T02:30:19.126Z,98.20
2019-03-20T02:32:48.409Z,98.20
2019-03-20T02:35:17.658Z,98.20
2019-03-20T02:37:47.035Z,98.40
2019-03-20T02:40:16.847Z,98.60
2019-03-20T02:42:46.031Z,98.40
2019-03-20T02:45:18.245Z,98.50
2019-03-20T02:47:47.424Z,98.50
2019-03-20T02:50:16.761Z,98.90
2019-03-20T02:52:46.064Z,98.40
2019-03-20T02:55:15.371Z,98.20
2019-03-20T02:57:44.672Z,98.20
2019-03-20T03:00:20.915Z,98.00
2019-03-20T03:02:50.381Z,98.00
2019-03-20T03:05:19.704Z,98.00
2019-03-20T03:07:48.993Z,97.90
2019-03-20T03:10:18.552Z,98.10
2019-03-20T03:12:47.906Z,98.10
2019-03-20T03:15:17.521Z,98.30
2019-03-20T03:17:47.011Z,98.30
2019-03-20T03:20:16.630Z,98.30
2019-03-20T03:22:45.859Z,98.60
2019-03-20T03:25:15.563Z,98.40
2019-03-20T03:27:44.770Z,98.70
2019-03-20T03:30:18.506Z,98.50
2019-03-20T03:32:47.997Z,98.50
2019-03-20T03:35:19.499Z,98.40
2019-03-20T03:37:48.129Z,98.50
2019-03-20T03:40:23.568Z,98.50
2019-03-20T03:42:52.849Z,98.50
2019-03-20T03:45:22.000Z,98.50
2019-03-20T03:47:51.108Z,98.30
2019-03-20T03:50:20.489Z,98.00
2019-03-20T03:52:49.643Z,98.00
2019-03-20T03:55:18.818Z,97.90
2019-03-20T03:57:48.236Z,98.00
2019-03-20T04:00:20.464Z,98.00
2019-03-20T04:02:49.885Z,98.00
2019-03-20T04:05:19.370Z,97.90
2019-03-20T04:07:48.695Z,97.90
2019-03-20T04:10:20.711Z,97.90
2019-03-20T04:12:49.938Z,98.00
2019-03-20T04:15:19.316Z,98.20
2019-03-20T04:17:48.554Z,98.50
2019-03-20T04:20:21.355Z,98.60
2019-03-20T04:22:50.488Z,98.20
2019-03-20T04:25:19.981Z,98.10
2019-03-20T04:27:49.116Z,97.70
2019-03-20T04:30:21.394Z,97.80
2019-03-20T04:32:50.606Z,98.00
2019-03-20T04:35:20.012Z,97.90
2019-03-20T04:37:49.139Z,98.00
2019-03-20T04:40:19.134Z,98.30
2019-03-20T04:42:48.245Z,98.30
2019-03-20T04:45:18.034Z,98.50
2019-03-20T04:47:47.147Z,98.50
2019-03-20T04:50:17.443Z,98.70
2019-03-20T04:52:46.663Z,98.30
2019-03-20T04:55:16.095Z,98.40
2019-03-20T04:57:45.955Z,98.40
2019-03-20T05:00:22.978Z,98.50
2019-03-20T05:02:52.396Z,98.50
2019-03-20T05:05:21.668Z,98.20
2019-03-20T05:07:50.804Z,98.40
2019-03-20T05:10:20.794Z,98.70
2019-03-20T05:12:50.002Z,98.60
2019-03-20T05:15:19.381Z,98.40
2019-03-20T05:17:48.513Z,98.50
2019-03-20T05:20:20.726Z,98.50
2019-03-20T05:22:51.421Z,98.40
2019-03-20T05:25:20.791Z,98.40
2019-03-20T05:27:54.087Z,98.40
2019-03-20T05:30:26.367Z,98.20
2019-03-20T05:32:55.578Z,98.40
2019-03-20T05:35:25.297Z,98.20
2019-03-20T05:37:54.476Z,97.90
2019-03-20T05:40:23.700Z,97.90
2019-03-20T05:42:53.004Z,97.30
2019-03-20T05:45:22.222Z,97.60
2019-03-20T05:47:51.503Z,97.80
2019-03-20T05:50:20.725Z,97.90
2019-03-20T05:52:49.908Z,97.50
2019-03-20T05:55:19.118Z,97.40
2019-03-20T05:57:48.320Z,97.00
2019-03-20T06:00:20.006Z,97.00
2019-03-20T06:02:49.448Z,97.10
2019-03-20T06:05:18.827Z,97.30
2019-03-20T06:07:48.223Z,96.90
2019-03-20T06:10:18.243Z,96.40
2019-03-20T06:12:47.537Z,96.00
2019-03-20T06:15:16.730Z,92.00
2019-03-20T06:17:46.949Z,83.30
2019-03-20T06:20:16.697Z,72.70
2019-03-20T06:22:46.077Z,67.10
2019-03-20T06:25:16.437Z,60.60
2019-03-20T06:27:45.778Z,57.90
2019-03-20T06:30:19.661Z,56.50
2019-03-20T06:32:49.057Z,53.60
2019-03-20T06:35:18.267Z,53.10
2019-03-20T06:37:47.456Z,52.20
2019-03-20T06:40:17.728Z,51.20
2019-03-20T06:42:47.278Z,51.20
2019-03-20T06:45:20.666Z,48.50
2019-03-20T06:47:49.838Z,47.70
2019-03-20T06:50:22.623Z,47.70
2019-03-20T06:52:52.109Z,47.90
2019-03-20T06:55:21.443Z,45.70
2019-03-20T06:57:50.747Z,46.10
2019-03-20T07:00:40.962Z,45.20
2019-03-20T07:03:28.327Z,45.40
2019-03-20T07:06:05.916Z,44.70
2019-03-20T07:08:38.048Z,43.70
2019-03-20T07:11:06.513Z,44.30
2019-03-20T07:13:35.898Z,44.80
2019-03-20T07:16:05.426Z,44.50
2019-03-20T07:18:34.752Z,44.00
2019-03-20T07:21:03.876Z,42.90
2019-03-20T07:23:33.292Z,42.10
2019-03-20T07:26:02.394Z,42.70
2019-03-20T07:28:31.678Z,42.30
2019-03-20T07:31:00.881Z,42.10
2019-03-20T07:33:30.073Z,41.20
2019-03-20T07:35:59.409Z,40.90
2019-03-20T07:38:28.575Z,41.40
2019-03-20T07:40:57.692Z,42.20
2019-03-20T07:43:27.139Z,43.00
2019-03-20T07:45:56.408Z,42.70
2019-03-20T07:48:25.607Z,42.30
2019-03-20T07:50:54.715Z,42.20
2019-03-20T07:53:23.913Z,42.20
2019-03-20T07:55:53.247Z,42.80
2019-03-20T07:58:24.074Z,43.60
2019-03-20T08:00:53.307Z,44.50
2019-03-20T08:03:22.799Z,44.10
2019-03-20T08:05:52.134Z,45.50
2019-03-20T08:08:24.261Z,44.70
2019-03-20T08:10:53.591Z,46.40
2019-03-20T08:13:23.101Z,49.80
2019-03-20T08:15:52.304Z,48.90
2019-03-20T08:18:21.598Z,50.70
2019-03-20T08:20:50.843Z,51.00
2019-03-20T08:23:20.271Z,52.40
2019-03-20T08:25:49.564Z,54.10
2019-03-20T08:28:18.686Z,53.60
2019-03-20T08:30:47.977Z,52.40
2019-03-20T08:33:17.448Z,53.80
2019-03-20T08:35:46.703Z,53.80
2019-03-20T08:38:18.626Z,54.80
2019-03-20T08:40:46.782Z,49.80
2019-03-20T08:43:19.240Z,50.10
2019-03-20T08:45:48.584Z,50.70
2019-03-20T08:48:17.833Z,48.80
2019-03-20T08:50:47.121Z,49.60
2019-03-20T08:53:16.362Z,50.20
2019-03-20T08:55:45.743Z,44.70
2019-03-20T09:01:01.898Z,46.50
2019-03-20T09:03:31.097Z,47.60
2019-03-20T09:06:00.281Z,45.90
2019-03-20T09:08:30.020Z,44.70
2019-03-20T09:10:59.447Z,45.90
2019-03-20T09:13:28.587Z,46.90
2019-03-20T09:15:57.821Z,44.50
2019-03-20T09:18:26.958Z,47.20
2019-03-20T09:20:56.123Z,44.80
2019-03-20T09:23:25.230Z,42.50
2019-03-20T09:25:54.620Z,42.10
2019-03-20T09:28:23.834Z,44.50
2019-03-20T09:30:53.019Z,42.70
2019-03-20T09:33:22.326Z,43.10
2019-03-20T09:35:51.502Z,39.60
2019-03-20T09:38:20.726Z,40.60
2019-03-20T09:40:50.109Z,39.40
2019-03-20T09:43:19.385Z,41.40
2019-03-20T09:45:48.543Z,37.60
2019-03-20T09:48:17.671Z,42.80
2019-03-20T09:50:46.884Z,39.60
2019-03-20T09:53:16.000Z,39.50
2019-03-20T09:55:45.165Z,37.70
2019-03-20T09:58:14.377Z,40.40
2019-03-20T10:00:43.656Z,41.10
2019-03-20T10:03:12.766Z,40.70
2019-03-20T10:05:41.950Z,41.40
2019-03-20T10:08:11.072Z,44.40
2019-03-20T10:10:40.401Z,41.80
2019-03-20T10:13:09.550Z,41.80
2019-03-20T10:15:38.772Z,41.40
2019-03-20T10:18:08.275Z,39.20
2019-03-20T10:20:37.711Z,39.10
2019-03-20T10:23:06.911Z,40.70
2019-03-20T10:25:44.166Z,39.70
2019-03-20T10:28:06.837Z,40.30
2019-03-20T10:30:36.087Z,40.80
2019-03-20T10:33:08.404Z,40.40
2019-03-20T10:35:37.619Z,39.60
2019-03-20T10:38:06.998Z,40.20
2019-03-20T10:40:36.146Z,38.50
2019-03-20T10:43:05.466Z,38.50
2019-03-20T10:45:34.615Z,40.60
2019-03-20T10:48:03.861Z,42.20
2019-03-20T10:50:33.110Z,42.10
2019-03-20T10:53:02.326Z,42.80
2019-03-20T10:55:31.589Z,41.90
2019-03-20T10:58:00.902Z,41.70
2019-03-20T11:00:30.669Z,38.70
2019-03-20T11:03:00.087Z,40.30
2019-03-20T11:05:29.338Z,40.00
2019-03-20T11:07:58.649Z,40.00
2019-03-20T11:10:30.604Z,41.20
2019-03-20T11:13:00.018Z,40.00
2019-03-20T11:15:29.783Z,40.40
2019-03-20T11:17:59.193Z,41.20
2019-03-20T11:20:28.443Z,41.90
2019-03-20T11:22:57.671Z,39.30
2019-03-20T11:25:27.730Z,43.00
2019-03-20T11:27:57.154Z,42.40
2019-03-20T11:30:30.197Z,40.70
2019-03-20T11:32:59.507Z,40.00
2019-03-20T11:35:28.857Z,40.00
2019-03-20T11:37:58.077Z,40.80
2019-03-20T11:40:35.657Z,42.20
2019-03-20T11:43:05.464Z,39.50
2019-03-20T11:45:34.814Z,38.40
2019-03-20T11:48:04.154Z,38.60
2019-03-20T11:50:41.564Z,38.30
2019-03-20T11:53:11.282Z,38.40
2019-03-20T11:55:40.531Z,38.80
2019-03-20T11:58:09.854Z,39.40
2019-03-20T12:00:39.228Z,40.20
2019-03-20T12:03:08.552Z,41.30
2019-03-20T12:05:37.815Z,38.60
2019-03-20T12:08:07.141Z,40.60
2019-03-20T12:10:36.388Z,37.10
2019-03-20T12:13:05.925Z,38.30
2019-03-20T12:15:35.179Z,37.00
2019-03-20T12:18:04.498Z,38.60
2019-03-20T12:20:33.750Z,36.50
2019-03-20T12:23:03.071Z,38.60
2019-03-20T12:25:36.694Z,36.70
2019-03-20T12:28:06.311Z,36.20
2019-03-20T12:30:37.533Z,38.20
2019-03-20T12:33:07.053Z,38.00
2019-03-20T12:35:40.869Z,38.80
2019-03-20T12:38:14.948Z,37.60
2019-03-20T12:40:41.196Z,36.60
2019-03-20T12:43:10.617Z,37.20
2019-03-20T12:45:40.567Z,35.00
2019-03-20T12:48:11.691Z,36.10
2019-03-20T12:50:41.037Z,38.70
2019-03-20T12:53:15.981Z,36.50
2019-03-20T12:55:45.229Z,37.10
2019-03-20T12:58:14.679Z,37.10
2019-03-20T13:05:41.095Z,37.30
2019-03-20T13:08:10.315Z,38.30
2019-03-20T13:10:39.589Z,36.60
2019-03-20T13:13:08.939Z,36.30
2019-03-20T13:15:38.155Z,37.70
2019-03-20T13:18:07.360Z,37.30
2019-03-20T13:20:36.624Z,38.90
2019-03-20T13:23:24.448Z,39.90
2019-03-20T13:25:53.587Z,42.30
2019-03-20T13:28:22.900Z,41.40
2019-03-20T13:30:55.652Z,40.70
2019-03-20T13:33:25.946Z,39.50
2019-03-20T13:35:55.725Z,43.40
2019-03-20T13:38:25.161Z,40.90
2019-03-20T13:40:54.415Z,40.00
2019-03-20T13:43:23.627Z,42.00
2019-03-20T13:45:52.903Z,41.80
2019-03-20T13:48:22.220Z,41.40
2019-03-20T13:50:51.476Z,43.70
2019-03-20T13:53:20.791Z,40.20
2019-03-20T13:55:50.037Z,40.00
2019-03-20T13:58:19.464Z,39.80
2019-03-20T14:00:48.627Z,40.00
2019-03-20T14:03:17.833Z,39.30
2019-03-20T14:05:47.079Z,37.50
2019-03-20T14:08:19.708Z,38.40
2019-03-20T14:10:50.865Z,40.40
2019-03-20T14:13:20.112Z,39.30
2019-03-20T14:15:49.274Z,37.90
2019-03-20T14:18:18.493Z,38.50
2019-03-20T14:20:47.722Z,39.90
2019-03-20T14:23:16.942Z,37.60
2019-03-20T14:25:46.103Z,38.70
2019-03-20T14:28:15.318Z,37.70
2019-03-20T14:30:44.674Z,37.60
2019-03-20T14:33:13.894Z,36.50
2019-03-20T14:35:43.043Z,37.80
2019-03-20T14:38:12.223Z,37.30
2019-03-20T14:40:41.548Z,39.00
2019-03-20T14:43:10.871Z,38.50
2019-03-20T14:45:40.418Z,38.50
2019-03-20T14:48:09.553Z,38.50
2019-03-20T14:50:38.769Z,39.80
2019-03-20T14:53:08.029Z,38.30
2019-03-20T14:55:37.250Z,39.20
2019-03-20T14:58:06.702Z,37.50
2019-03-20T15:00:35.935Z,39.10
2019-03-20T15:03:05.177Z,40.90
2019-03-20T15:05:34.395Z,40.40
2019-03-20T15:08:03.656Z,42.20
2019-03-20T15:10:32.878Z,41.90
2019-03-20T15:13:02.019Z,42.80
2019-03-20T15:15:48.910Z,41.10
2019-03-20T15:18:18.059Z,40.80
2019-03-20T15:20:47.384Z,40.50
2019-03-20T15:23:16.533Z,41.70
2019-03-20T15:25:45.863Z,41.90
2019-03-20T15:28:15.233Z,44.20
2019-03-20T15:30:44.765Z,42.20
2019-03-20T15:33:13.936Z,42.30
2019-03-20T15:35:43.168Z,43.20
2019-03-20T15:38:12.404Z,41.70
2019-03-20T15:40:41.617Z,40.00
2019-03-20T15:43:10.868Z,40.40
2019-03-20T15:45:40.193Z,41.40
2019-03-20T15:48:09.568Z,41.50
2019-03-20T15:50:38.880Z,42.90
2019-03-20T15:53:08.027Z,43.10
2019-03-20T15:55:43.524Z,43.10
2019-03-20T15:58:12.885Z,41.60
2019-03-20T16:00:58.776Z,43.10
2019-03-20T16:03:46.396Z,43.80
2019-03-20T16:06:15.651Z,45.10
2019-03-20T16:08:44.922Z,45.20
2019-03-20T16:11:14.236Z,46.00
2019-03-20T16:13:43.499Z,45.30
2019-03-20T16:16:12.719Z,44.50
2019-03-20T16:18:41.984Z,46.30
2019-03-20T16:21:11.308Z,44.10
2019-03-20T16:23:40.655Z,44.90
2019-03-20T16:26:09.909Z,43.70
2019-03-20T16:28:39.370Z,44.90
2019-03-20T16:31:08.623Z,45.10
2019-03-20T16:33:37.980Z,45.20
2019-03-20T16:36:07.242Z,44.70
2019-03-20T16:38:36.564Z,45.50
2019-03-20T16:41:05.813Z,45.50
2019-03-20T16:43:35.043Z,47.50
2019-03-20T16:46:04.400Z,47.00
2019-03-20T16:48:33.947Z,46.70
2019-03-20T16:51:03.214Z,47.60
2019-03-20T16:53:32.442Z,46.90
2019-03-20T16:56:01.634Z,49.30
2019-03-20T16:58:30.960Z,47.90
2019-03-20T17:01:00.113Z,48.40
2019-03-20T17:03:29.324Z,48.50
2019-03-20T17:05:58.504Z,50.00
2019-03-20T17:08:27.921Z,50.40
2019-03-20T17:10:57.057Z,50.80
2019-03-20T17:13:26.524Z,52.60
2019-03-20T17:15:55.777Z,52.00
2019-03-20T17:18:25.203Z,54.60
2019-03-20T17:20:54.365Z,57.20
2019-03-20T17:23:23.574Z,60.10
2019-03-20T17:25:52.926Z,61.00
2019-03-20T17:28:22.246Z,60.30
2019-03-20T17:30:54.194Z,61.80
2019-03-20T17:33:23.424Z,62.80
2019-03-20T17:35:52.679Z,64.10
2019-03-20T17:38:21.996Z,65.30
2019-03-20T17:40:51.259Z,66.60
2019-03-20T17:43:20.475Z,67.50
2019-03-20T17:45:49.619Z,67.30
2019-03-20T17:48:18.944Z,68.50
2019-03-20T17:50:48.198Z,69.80
2019-03-20T17:53:17.414Z,70.50
2019-03-20T17:55:46.669Z,71.40
2019-03-20T17:58:16.674Z,72.00
2019-03-20T18:00:50.636Z,72.70
2019-03-20T18:03:19.857Z,73.60
2019-03-20T18:05:49.121Z,75.00
2019-03-20T18:08:18.539Z,75.30
2019-03-20T18:10:47.692Z,75.90
2019-03-20T18:13:16.903Z,77.00
2019-03-20T18:15:46.128Z,77.80
2019-03-20T18:18:15.355Z,76.90
2019-03-20T18:20:44.496Z,77.80
2019-03-20T18:23:14.525Z,77.30
2019-03-20T18:25:43.913Z,77.80
2019-03-20T18:28:13.314Z,78.20
2019-03-20T18:30:43.987Z,78.10
2019-03-20T18:33:13.278Z,79.20
2019-03-20T18:35:42.526Z,79.50
2019-03-20T18:38:11.956Z,80.90
2019-03-20T18:40:41.302Z,81.90
2019-03-20T18:43:10.722Z,82.10
2019-03-20T18:45:39.876Z,81.90
2019-03-20T18:48:09.119Z,82.20
2019-03-20T18:50:39.363Z,83.50
2019-03-20T18:53:08.752Z,84.20
2019-03-20T18:55:38.095Z,84.10
2019-03-20T18:58:07.200Z,84.10
2019-03-20T19:00:36.887Z,84.30
2019-03-20T19:03:24.334Z,84.00
2019-03-20T19:06:05.379Z,85.00
2019-03-20T19:08:34.578Z,87.80
2019-03-20T19:11:04.043Z,88.00
2019-03-20T19:13:33.371Z,86.60
2019-03-20T19:16:02.584Z,87.40
2019-03-20T19:18:31.712Z,86.20
2019-03-20T19:21:01.013Z,86.10
2019-03-20T19:23:30.192Z,85.90
2019-03-20T19:25:59.364Z,86.90
2019-03-20T19:28:28.485Z,87.60
2019-03-20T19:30:57.877Z,88.60
2019-03-20T19:33:27.070Z,89.60
2019-03-20T19:35:56.453Z,89.50
2019-03-20T19:38:34.550Z,90.00
2019-03-20T19:40:56.602Z,89.90
2019-03-20T19:43:25.715Z,89.40
2019-03-20T19:45:54.982Z,88.50
2019-03-20T19:48:24.200Z,89.40
2019-03-20T19:50:53.381Z,90.00
2019-03-20T19:53:22.495Z,90.00
2019-03-20T19:55:51.681Z,90.10
2019-03-20T19:58:20.783Z,90.60
2019-03-20T20:00:49.994Z,91.00
2019-03-20T20:03:19.099Z,91.30
2019-03-20T20:05:48.483Z,91.10
2019-03-20T20:08:17.605Z,91.10
2019-03-20T20:10:46.782Z,91.90
2019-03-20T20:13:15.893Z,91.90
2019-03-20T20:15:45.068Z,91.40
2019-03-20T20:18:14.376Z,90.90
2019-03-20T20:20:43.640Z,91.00
2019-03-20T20:23:12.868Z,90.90
2019-03-20T20:25:42.335Z,90.80
2019-03-20T20:28:11.697Z,91.30
2019-03-20T20:30:41.328Z,91.60
2019-03-20T20:33:10.532Z,91.60
2019-03-20T20:35:39.713Z,91.90
2019-03-20T20:38:08.829Z,92.20
2019-03-20T20:40:38.009Z,92.20
2019-03-20T20:43:07.224Z,91.90
2019-03-20T20:45:36.506Z,92.10
2019-03-20T20:48:05.718Z,92.50
2019-03-20T20:50:35.002Z,91.50
2019-03-20T20:53:04.107Z,91.70
2019-03-20T20:55:33.384Z,92.20
2019-03-20T20:58:02.502Z,91.80
2019-03-20T21:00:31.778Z,91.90
2019-03-20T21:03:01.099Z,91.90
2019-03-20T21:05:30.381Z,91.80
2019-03-20T21:07:59.476Z,91.90
2019-03-20T21:10:28.762Z,91.70
2019-03-20T21:12:57.874Z,92.00
2019-03-20T21:15:35.333Z,91.80
2019-03-20T21:18:16.168Z,92.30
2019-03-20T21:20:46.164Z,92.20
2019-03-20T21:23:38.886Z,92.40
2019-03-20T21:26:09.393Z,92.70
2019-03-20T21:28:53.411Z,92.30
2019-03-20T21:31:25.558Z,92.10
2019-03-20T21:34:00.475Z,92.10
2019-03-20T21:37:04.409Z,92.30
2019-03-20T21:39:33.537Z,92.70
2019-03-20T21:42:28.245Z,92.80
2019-03-20T21:45:16.996Z,92.70
2019-03-20T21:47:46.217Z,92.50
2019-03-20T21:50:21.291Z,92.60
2019-03-20T21:52:50.415Z,92.60
2019-03-20T21:55:22.627Z,92.60
2019-03-20T21:57:54.682Z,92.60
2019-03-20T22:00:49.564Z,92.60
2019-03-20T22:03:18.689Z,92.60
2019-03-20T22:06:05.658Z,92.60
2019-03-20T22:08:34.790Z,92.50
2019-03-20T22:11:15.803Z,92.40
2019-03-20T22:13:47.854Z,92.50
2019-03-20T22:16:25.894Z,93.20
2019-03-20T22:19:14.798Z,93.20
2019-03-20T22:22:15.792Z,93.00
2019-03-20T22:25:07.576Z,93.00
2019-03-20T22:27:42.241Z,93.30
2019-03-20T22:30:11.359Z,93.30
2019-03-20T22:32:49.598Z,93.20
2019-03-20T22:35:30.508Z,93.30
2019-03-20T22:38:01.185Z,93.60
2019-03-20T22:40:52.873Z,93.60
2019-03-20T22:43:30.410Z,93.40
2019-03-20T22:46:31.747Z,93.70
2019-03-20T22:49:24.534Z,93.20
2019-03-20T22:51:59.147Z,93.00
2019-03-20T22:54:52.292Z,93.70
2019-03-20T22:57:27.389Z,93.80
2019-03-20T22:59:56.496Z,93.60
2019-03-20T23:02:28.734Z,94.00
2019-03-20T23:05:00.044Z,93.80
2019-03-20T23:07:30.524Z,94.10
2019-03-20T23:09:59.639Z,94.70
2019-03-20T23:12:28.929Z,94.50
2019-03-20T23:14:58.047Z,94.00
2019-03-20T23:17:27.249Z,94.30
2019-03-20T23:19:56.438Z,94.90
2019-03-20T23:22:25.608Z,95.20
2019-03-20T23:24:54.801Z,94.70
2019-03-20T23:27:26.403Z,94.50
2019-03-20T23:29:55.580Z,95.10
2019-03-20T23:32:24.898Z,95.30
2019-03-20T23:34:54.090Z,95.00
2019-03-20T23:37:23.293Z,94.50
2019-03-20T23:39:52.468Z,94.40
2019-03-20T23:42:21.809Z,94.80
2019-03-20T23:44:51.074Z,94.80
2019-03-20T23:47:23.226Z,95.20
2019-03-20T23:49:52.414Z,95.30
2019-03-20T23:52:21.516Z,95.20
2019-03-20T23:54:50.792Z,95.00
2019-03-20T23:57:20.016Z,95.00
2019-03-20T23:59:49.390Z,94.90
