createdAt,value
2019-03-01T00:00:50.230Z,32.00
2019-03-01T00:01:50.239Z,31.50
2019-03-01T00:02:50.226Z,31.70
2019-03-01T00:03:50.238Z,30.70
2019-03-01T00:04:50.201Z,31.90
2019-03-01T00:05:50.158Z,32.30
2019-03-01T00:06:50.132Z,32.30
2019-03-01T00:07:50.193Z,31.40
2019-03-01T00:08:50.170Z,31.70
2019-03-01T00:09:50.079Z,32.60
2019-03-01T00:10:50.130Z,32.50
2019-03-01T00:11:50.079Z,31.50
2019-03-01T00:12:50.153Z,31.50
2019-03-01T00:13:50.087Z,31.80
2019-03-01T00:14:50.103Z,31.00
2019-03-01T00:15:50.041Z,30.00
2019-03-01T00:16:50.035Z,26.60
2019-03-01T00:17:50.017Z,28.10
2019-03-01T00:18:50.012Z,27.10
2019-03-01T00:19:50.028Z,27.50
2019-03-01T00:20:50.590Z,26.80
2019-03-01T00:21:49.962Z,26.70
2019-03-01T00:22:50.043Z,27.00
2019-03-01T00:23:49.947Z,25.60
2019-03-01T00:24:49.984Z,25.90
2019-03-01T00:25:49.978Z,27.00
2019-03-01T00:26:49.917Z,26.10
2019-03-01T00:27:49.896Z,25.70
2019-03-01T00:28:49.930Z,25.70
2019-03-01T00:29:49.902Z,26.90
2019-03-01T00:30:49.907Z,25.90
2019-03-01T00:31:49.892Z,26.30
2019-03-01T00:32:49.881Z,25.90
2019-03-01T00:33:49.837Z,26.30
2019-03-01T00:34:49.943Z,26.50
2019-03-01T00:35:49.855Z,25.50
2019-03-01T00:36:49.808Z,26.30
2019-03-01T00:37:49.836Z,26.60
2019-03-01T00:38:50.559Z,25.20
2019-03-01T00:39:49.795Z,25.90
2019-03-01T00:40:49.793Z,25.90
2019-03-01T00:41:49.847Z,24.90
2019-03-01T00:42:49.780Z,26.10
2019-03-01T00:43:49.755Z,27.00
2019-03-01T00:44:49.763Z,26.90
2019-03-01T00:45:49.763Z,27.60
2019-03-01T00:46:49.746Z,27.70
2019-03-01T00:47:49.700Z,26.50
2019-03-01T00:48:49.705Z,25.90
2019-03-01T00:49:49.671Z,25.10
2019-03-01T00:50:49.689Z,25.40
2019-03-01T00:51:49.675Z,25.10
2019-03-01T00:52:49.638Z,25.20
2019-03-01T00:53:49.629Z,25.80
2019-03-01T00:54:49.627Z,25.80
2019-03-01T00:55:49.664Z,24.80
2019-03-01T00:56:49.654Z,25.80
2019-03-01T00:57:49.574Z,24.70
2019-03-01T00:58:49.589Z,25.90
2019-03-01T00:59:49.566Z,26.10
2019-03-01T01:00:49.603Z,28.90
2019-03-01T01:01:49.581Z,28.00
2019-03-01T01:02:49.527Z,28.30
2019-03-01T01:03:49.538Z,27.20
2019-03-01T01:04:49.566Z,27.60
2019-03-01T01:05:49.566Z,28.60
2019-03-01T01:06:49.497Z,30.10
2019-03-01T01:07:49.481Z,33.50
2019-03-01T01:08:49.490Z,33.80
2019-03-01T01:09:49.496Z,33.60
2019-03-01T01:10:49.493Z,34.90
2019-03-01T01:11:49.481Z,34.80
2019-03-01T01:12:49.427Z,34.80
2019-03-01T01:13:49.454Z,36.00
2019-03-01T01:14:49.443Z,35.80
2019-03-01T01:15:49.413Z,36.00
2019-03-01T01:16:49.469Z,35.60
2019-03-01T01:17:49.459Z,36.10
2019-03-01T01:18:49.405Z,35.50
2019-03-01T01:19:49.494Z,35.10
2019-03-01T01:20:49.396Z,34.90
2019-03-01T01:21:49.405Z,35.10
2019-03-01T01:22:49.392Z,35.00
2019-03-01T01:23:49.377Z,35.40
2019-03-01T01:24:49.368Z,34.70
2019-03-01T01:25:49.315Z,35.70
2019-03-01T01:26:49.334Z,35.40
2019-03-01T01:27:49.316Z,35.00
2019-03-01T01:28:49.334Z,34.80
2019-03-01T01:29:49.293Z,33.70
2019-03-01T01:30:49.233Z,34.20
2019-03-01T01:31:49.253Z,33.10
2019-03-01T01:32:49.269Z,34.70
2019-03-01T01:33:49.353Z,34.30
2019-03-01T01:34:49.271Z,34.90
2019-03-01T01:35:49.392Z,34.50
2019-03-01T01:36:49.171Z,34.50
2019-03-01T01:37:49.241Z,34.20
2019-03-01T01:38:49.186Z,34.30
2019-03-01T01:39:49.164Z,34.70
2019-03-01T01:40:49.176Z,34.40
2019-03-01T01:41:49.228Z,34.60
2019-03-01T01:42:49.228Z,33.70
2019-03-01T01:43:49.237Z,34.20
2019-03-01T01:44:49.142Z,34.20
2019-03-01T01:45:49.155Z,34.40
2019-03-01T01:46:49.133Z,33.80
2019-03-01T01:47:49.071Z,35.20
2019-03-01T01:48:49.123Z,35.10
2019-03-01T01:49:49.047Z,34.70
2019-03-01T01:50:49.020Z,35.00
2019-03-01T01:51:49.570Z,34.60
2019-03-01T01:52:49.005Z,34.50
2019-03-01T01:53:49.009Z,34.90
2019-03-01T01:54:48.997Z,35.50
2019-03-01T01:55:48.978Z,34.10
2019-03-01T01:56:48.989Z,35.50
2019-03-01T01:57:48.986Z,35.30
2019-03-01T01:58:48.976Z,34.90
2019-03-01T01:59:48.923Z,34.80
2019-03-01T02:00:49.003Z,33.30
2019-03-01T02:01:48.942Z,34.30
2019-03-01T02:02:48.929Z,35.00
2019-03-01T02:03:48.935Z,35.00
2019-03-01T02:04:48.929Z,34.90
2019-03-01T02:05:49.592Z,35.00
2019-03-01T02:06:48.875Z,35.80
2019-03-01T02:07:48.843Z,35.20
2019-03-01T02:08:48.880Z,34.80
2019-03-01T02:09:48.819Z,34.70
2019-03-01T02:10:48.865Z,34.10
2019-03-01T02:11:48.865Z,34.60
2019-03-01T02:12:49.572Z,34.90
2019-03-01T02:13:48.785Z,35.60
2019-03-01T02:14:48.857Z,35.70
2019-03-01T02:15:48.775Z,35.60
2019-03-01T02:16:48.769Z,35.50
2019-03-01T02:17:48.763Z,34.50
2019-03-01T02:18:57.246Z,34.60
2019-03-01T02:19:49.738Z,35.40
2019-03-01T02:20:48.722Z,35.70
2019-03-01T02:21:48.714Z,35.60
2019-03-01T02:22:48.745Z,35.60
2019-03-01T02:23:48.704Z,35.20
2019-03-01T02:24:49.572Z,35.50
2019-03-01T02:25:48.745Z,36.00
2019-03-01T02:26:48.649Z,34.50
2019-03-01T02:27:48.724Z,35.70
2019-03-01T02:28:48.687Z,35.00
2019-03-01T02:29:48.698Z,35.70
2019-03-01T02:30:48.645Z,35.30
2019-03-01T02:31:48.591Z,35.50
2019-03-01T02:32:48.607Z,35.90
2019-03-01T02:33:48.644Z,35.80
2019-03-01T02:34:48.564Z,35.60
2019-03-01T02:35:48.605Z,35.90
2019-03-01T02:36:48.703Z,34.70
2019-03-01T02:37:48.564Z,36.70
2019-03-01T02:38:48.579Z,37.00
2019-03-01T02:39:48.511Z,36.20
2019-03-01T02:40:48.506Z,35.50
2019-03-01T02:41:48.502Z,36.50
2019-03-01T02:42:48.568Z,35.10
2019-03-01T02:43:48.514Z,36.40
2019-03-01T02:44:48.454Z,36.40
2019-03-01T02:45:48.491Z,35.80
2019-03-01T02:46:48.528Z,35.90
2019-03-01T02:47:48.454Z,36.00
2019-03-01T02:48:48.514Z,36.70
2019-03-01T02:49:48.448Z,34.60
2019-03-01T02:50:48.466Z,35.40
2019-03-01T02:51:48.495Z,36.30
2019-03-01T02:52:48.411Z,34.90
2019-03-01T02:53:48.514Z,35.30
2019-03-01T02:54:48.364Z,36.60
2019-03-01T02:55:49.084Z,34.90
2019-03-01T02:56:48.402Z,35.60
2019-03-01T02:57:48.382Z,37.50
2019-03-01T02:58:48.402Z,36.70
2019-03-01T02:59:48.352Z,35.50
2019-03-01T03:00:48.327Z,36.30
2019-03-01T03:01:48.333Z,36.40
2019-03-01T03:02:48.351Z,35.70
2019-03-01T03:03:48.296Z,36.60
2019-03-01T03:04:48.494Z,40.00
2019-03-01T03:05:48.283Z,38.00
2019-03-01T03:06:48.264Z,38.40
2019-03-01T03:07:48.266Z,37.00
2019-03-01T03:08:48.282Z,36.20
2019-03-01T03:09:48.235Z,36.10
2019-03-01T03:10:48.280Z,35.90
2019-03-01T03:11:48.205Z,36.40
2019-03-01T03:12:48.209Z,36.60
2019-03-01T03:13:48.222Z,36.90
2019-03-01T03:14:48.197Z,37.00
2019-03-01T03:15:48.196Z,40.10
2019-03-01T03:16:48.155Z,47.90
2019-03-01T03:17:48.142Z,54.40
2019-03-01T03:18:48.133Z,59.50
2019-03-01T03:19:48.117Z,50.80
2019-03-01T03:20:48.158Z,60.40
2019-03-01T03:21:48.126Z,65.20
2019-03-01T03:22:48.085Z,58.30
2019-03-01T03:23:48.073Z,52.60
2019-03-01T03:24:48.088Z,44.60
2019-03-01T03:25:48.097Z,44.50
2019-03-01T03:26:48.689Z,38.50
2019-03-01T03:27:48.036Z,41.20
2019-03-01T03:28:48.079Z,37.20
2019-03-01T03:29:48.009Z,36.80
2019-03-01T03:30:48.026Z,38.30
2019-03-01T03:31:48.075Z,37.10
2019-03-01T03:32:48.206Z,38.20
2019-03-01T03:33:47.956Z,37.20
2019-03-01T03:34:47.971Z,38.50
2019-03-01T03:35:47.955Z,38.40
2019-03-01T03:36:47.972Z,36.70
2019-03-01T03:37:47.906Z,37.00
2019-03-01T03:38:47.925Z,36.40
2019-03-01T03:39:47.892Z,36.50
2019-03-01T03:40:47.903Z,36.10
2019-03-01T03:41:47.870Z,36.70
2019-03-01T03:42:47.915Z,35.00
2019-03-01T03:43:47.843Z,34.90
2019-03-01T03:44:47.850Z,33.70
2019-03-01T03:45:47.829Z,33.60
2019-03-01T03:46:47.828Z,33.30
2019-03-01T03:47:47.812Z,34.80
2019-03-01T03:48:47.810Z,35.10
2019-03-01T03:49:47.780Z,33.90
2019-03-01T03:50:47.773Z,34.80
2019-03-01T03:51:47.759Z,35.30
2019-03-01T03:52:47.784Z,34.60
2019-03-01T03:53:47.793Z,34.20
2019-03-01T03:54:47.778Z,33.70
2019-03-01T03:55:47.747Z,34.40
2019-03-01T03:56:47.711Z,34.80
2019-03-01T03:57:47.754Z,34.40
2019-03-01T03:58:47.747Z,34.40
2019-03-01T03:59:47.746Z,34.60
2019-03-01T04:00:47.671Z,35.60
2019-03-01T04:01:47.664Z,34.30
2019-03-01T04:02:47.689Z,34.10
2019-03-01T04:03:48.591Z,34.80
2019-03-01T04:04:47.660Z,33.80
2019-03-01T04:05:47.643Z,33.80
2019-03-01T04:06:47.623Z,35.10
2019-03-01T04:07:47.669Z,34.80
2019-03-01T04:08:47.591Z,34.30
2019-03-01T04:09:47.608Z,35.50
2019-03-01T04:10:47.587Z,34.60
2019-03-01T04:11:47.550Z,34.00
2019-03-01T04:12:47.533Z,35.10
2019-03-01T04:13:47.556Z,34.70
2019-03-01T04:14:47.564Z,34.50
2019-03-01T04:15:47.573Z,34.90
2019-03-01T04:16:47.506Z,33.80
2019-03-01T04:17:47.522Z,34.30
2019-03-01T04:18:47.521Z,34.60
2019-03-01T04:19:47.537Z,34.30
2019-03-01T04:20:47.482Z,34.10
2019-03-01T04:21:47.475Z,34.40
2019-03-01T04:22:47.467Z,35.40
2019-03-01T04:23:47.464Z,34.10
2019-03-01T04:24:47.466Z,35.10
2019-03-01T04:25:47.436Z,34.20
2019-03-01T04:26:47.423Z,34.60
2019-03-01T04:27:47.398Z,35.70
2019-03-01T04:28:47.417Z,35.10
2019-03-01T04:29:47.381Z,35.30
2019-03-01T04:30:47.353Z,35.40
2019-03-01T04:31:47.379Z,34.70
2019-03-01T04:32:47.348Z,35.30
2019-03-01T04:33:47.395Z,36.00
2019-03-01T04:34:47.345Z,35.50
2019-03-01T04:35:47.335Z,35.90
2019-03-01T04:36:47.314Z,34.60
2019-03-01T04:37:47.309Z,35.80
2019-03-01T04:38:47.320Z,35.30
2019-03-01T04:39:47.286Z,35.80
2019-03-01T04:40:47.292Z,35.50
2019-03-01T04:41:47.270Z,36.10
2019-03-01T04:42:47.291Z,36.00
2019-03-01T04:43:47.238Z,35.80
2019-03-01T04:44:47.228Z,35.20
2019-03-01T04:45:47.236Z,35.00
2019-03-01T04:46:47.239Z,35.40
2019-03-01T04:47:47.193Z,34.20
2019-03-01T04:48:47.188Z,35.00
2019-03-01T04:49:47.198Z,34.10
2019-03-01T04:50:47.163Z,33.80
2019-03-01T04:51:47.187Z,35.10
2019-03-01T04:52:47.165Z,34.20
2019-03-01T04:53:47.182Z,34.10
2019-03-01T04:54:47.146Z,34.90
2019-03-01T04:55:47.106Z,34.80
2019-03-01T04:56:47.180Z,35.30
2019-03-01T04:57:47.074Z,33.70
2019-03-01T04:58:47.115Z,34.00
2019-03-01T04:59:47.078Z,33.90
2019-03-01T05:00:47.070Z,34.80
2019-03-01T05:01:47.039Z,34.70
2019-03-01T05:02:47.067Z,34.90
2019-03-01T05:03:47.012Z,34.30
2019-03-01T05:04:47.109Z,35.30
2019-03-01T05:05:47.050Z,34.20
2019-03-01T05:06:47.152Z,34.80
2019-03-01T05:07:47.095Z,36.00
2019-03-01T05:08:46.976Z,35.50
2019-03-01T05:09:47.071Z,34.50
2019-03-01T05:10:47.027Z,35.20
2019-03-01T05:11:46.953Z,35.40
2019-03-01T05:12:46.988Z,35.30
2019-03-01T05:13:46.917Z,35.70
2019-03-01T05:14:47.001Z,35.10
2019-03-01T05:15:46.922Z,36.70
2019-03-01T05:16:46.905Z,36.20
2019-03-01T05:17:46.862Z,36.30
2019-03-01T05:18:46.909Z,36.00
2019-03-01T05:19:46.868Z,36.30
2019-03-01T05:20:46.850Z,35.30
2019-03-01T05:21:46.898Z,35.20
2019-03-01T05:22:46.872Z,35.10
2019-03-01T05:23:46.834Z,35.50
2019-03-01T05:24:46.826Z,35.30
2019-03-01T05:25:47.723Z,35.10
2019-03-01T05:26:46.851Z,35.10
2019-03-01T05:27:46.782Z,35.50
2019-03-01T05:28:47.601Z,35.20
2019-03-01T05:29:46.757Z,35.40
2019-03-01T05:30:46.719Z,35.40
2019-03-01T05:31:46.729Z,35.40
2019-03-01T05:32:46.724Z,34.80
2019-03-01T05:33:46.759Z,34.50
2019-03-01T05:34:46.715Z,34.70
2019-03-01T05:35:46.714Z,34.60
2019-03-01T05:36:46.687Z,34.40
2019-03-01T05:37:46.797Z,35.30
2019-03-01T05:38:46.664Z,35.00
2019-03-01T05:39:46.659Z,35.20
2019-03-01T05:40:46.652Z,35.40
2019-03-01T05:41:46.841Z,35.90
2019-03-01T05:42:47.666Z,35.60
2019-03-01T05:43:46.616Z,37.20
2019-03-01T05:44:46.588Z,35.30
2019-03-01T05:45:46.581Z,35.50
2019-03-01T05:46:46.592Z,36.50
2019-03-01T05:47:46.553Z,36.80
2019-03-01T05:48:46.680Z,36.40
2019-03-01T05:49:46.538Z,36.80
2019-03-01T05:50:46.528Z,36.40
2019-03-01T05:51:46.537Z,36.50
2019-03-01T05:52:46.528Z,37.00
2019-03-01T05:53:46.494Z,37.00
2019-03-01T05:54:46.534Z,37.10
2019-03-01T05:55:46.468Z,37.70
2019-03-01T05:56:46.506Z,38.10
2019-03-01T05:57:46.474Z,38.50
2019-03-01T05:58:46.455Z,38.60
2019-03-01T05:59:46.478Z,38.50
2019-03-01T06:00:46.498Z,38.70
2019-03-01T06:01:46.492Z,40.00
2019-03-01T06:02:46.691Z,38.90
2019-03-01T06:03:46.401Z,37.70
2019-03-01T06:04:46.392Z,38.70
2019-03-01T06:05:46.403Z,40.20
2019-03-01T06:06:46.409Z,40.80
2019-03-01T06:07:46.350Z,40.60
2019-03-01T06:08:46.351Z,41.80
2019-03-01T06:09:46.354Z,42.10
2019-03-01T06:10:46.348Z,40.90
2019-03-01T06:11:46.296Z,40.60
2019-03-01T06:12:46.308Z,40.90
2019-03-01T06:13:46.288Z,40.30
2019-03-01T06:14:46.305Z,41.20
2019-03-01T06:15:46.269Z,42.30
2019-03-01T06:16:46.260Z,41.90
2019-03-01T06:17:46.295Z,41.40
2019-03-01T06:18:46.264Z,41.10
2019-03-01T06:19:46.315Z,41.70
2019-03-01T06:20:46.372Z,42.10
2019-03-01T06:21:47.943Z,41.50
2019-03-01T06:22:46.182Z,41.70
2019-03-01T06:23:46.166Z,42.70
2019-03-01T06:24:46.182Z,43.40
2019-03-01T06:25:46.184Z,44.10
2019-03-01T06:26:46.182Z,44.00
2019-03-01T06:27:46.140Z,44.40
2019-03-01T06:28:46.123Z,43.30
2019-03-01T06:29:46.109Z,42.70
2019-03-01T06:30:51.851Z,42.70
2019-03-01T06:31:47.101Z,43.30
2019-03-01T06:32:46.147Z,42.90
2019-03-01T06:33:46.059Z,43.90
2019-03-01T06:34:46.092Z,43.70
2019-03-01T06:35:46.059Z,43.20
2019-03-01T06:36:46.026Z,44.20
2019-03-01T06:37:46.071Z,41.20
2019-03-01T06:38:46.016Z,42.40
2019-03-01T06:39:46.010Z,42.00
2019-03-01T06:40:45.988Z,41.90
2019-03-01T06:41:46.026Z,41.60
2019-03-01T06:42:45.975Z,42.30
2019-03-01T06:43:45.981Z,41.40
2019-03-01T06:44:45.950Z,41.70
2019-03-01T06:45:45.956Z,40.80
2019-03-01T06:46:45.918Z,41.00
2019-03-01T06:47:45.947Z,40.00
2019-03-01T06:48:46.004Z,40.40
2019-03-01T06:49:45.928Z,42.60
2019-03-01T06:50:45.915Z,41.70
2019-03-01T06:51:45.921Z,40.60
2019-03-01T06:52:45.888Z,43.90
2019-03-01T06:53:45.870Z,44.50
2019-03-01T06:54:45.864Z,43.40
2019-03-01T06:55:45.876Z,43.60
2019-03-01T06:56:45.827Z,43.30
2019-03-01T06:57:45.817Z,44.70
2019-03-01T06:58:45.814Z,43.90
2019-03-01T06:59:45.914Z,46.40
2019-03-01T07:00:50.230Z,47.70
2019-03-01T07:01:45.796Z,46.60
2019-03-01T07:02:45.770Z,49.00
2019-03-01T07:03:45.742Z,46.10
2019-03-01T07:04:45.746Z,46.50
2019-03-01T07:05:45.734Z,47.50
2019-03-01T07:06:45.731Z,48.80
2019-03-01T07:07:45.714Z,47.50
2019-03-01T07:08:45.698Z,45.90
2019-03-01T07:09:45.757Z,45.20
2019-03-01T07:10:45.690Z,47.90
2019-03-01T07:11:45.698Z,45.10
2019-03-01T07:12:45.667Z,47.20
2019-03-01T07:13:45.666Z,48.00
2019-03-01T07:14:45.663Z,47.00
2019-03-01T07:15:45.618Z,46.80
2019-03-01T07:16:45.662Z,46.20
2019-03-01T07:17:45.917Z,45.80
2019-03-01T07:18:45.607Z,46.60
2019-03-01T07:19:46.404Z,46.00
2019-03-01T07:20:45.591Z,48.60
2019-03-01T07:21:45.585Z,51.60
2019-03-01T07:22:45.569Z,51.00
2019-03-01T07:23:45.525Z,47.60
2019-03-01T07:24:45.532Z,48.90
2019-03-01T07:25:45.524Z,49.40
2019-03-01T07:26:45.532Z,51.90
2019-03-01T07:27:45.545Z,53.20
2019-03-01T07:28:45.519Z,51.90
2019-03-01T07:29:45.552Z,50.70
2019-03-01T07:30:45.486Z,51.90
2019-03-01T07:31:45.497Z,53.50
2019-03-01T07:32:45.463Z,51.50
2019-03-01T07:33:45.441Z,51.00
2019-03-01T07:34:45.433Z,52.10
2019-03-01T07:35:46.316Z,51.80
2019-03-01T07:36:45.390Z,50.90
2019-03-01T07:37:45.454Z,49.40
2019-03-01T07:38:46.202Z,49.40
2019-03-01T07:39:45.389Z,49.90
2019-03-01T07:40:45.361Z,48.60
2019-03-01T07:41:45.354Z,50.40
2019-03-01T07:42:45.360Z,51.80
2019-03-01T07:43:45.382Z,50.90
2019-03-01T07:44:45.403Z,49.40
2019-03-01T07:45:45.314Z,50.00
2019-03-01T07:46:52.571Z,49.00
2019-03-01T07:47:46.635Z,50.00
2019-03-01T07:48:45.278Z,52.70
2019-03-01T07:49:45.267Z,50.10
2019-03-01T07:50:45.316Z,50.90
2019-03-01T07:51:45.252Z,52.00
2019-03-01T07:52:45.235Z,50.40
2019-03-01T07:53:45.267Z,49.70
2019-03-01T07:54:45.231Z,48.60
2019-03-01T07:55:46.661Z,48.80
2019-03-01T07:56:45.234Z,47.80
2019-03-01T07:57:46.519Z,47.20
2019-03-01T07:58:46.125Z,48.80
2019-03-01T07:59:45.180Z,47.90
2019-03-01T08:00:46.753Z,48.60
2019-03-01T08:01:46.133Z,48.00
2019-03-01T08:02:45.844Z,49.40
2019-03-01T08:03:49.972Z,51.50
2019-03-01T08:04:46.259Z,49.70
2019-03-01T08:05:45.114Z,50.80
2019-03-01T08:06:45.607Z,48.70
2019-03-01T08:07:55.353Z,49.60
2019-03-01T08:08:46.063Z,47.90
2019-03-01T08:09:45.687Z,48.20
2019-03-01T08:10:45.177Z,49.40
2019-03-01T08:11:45.037Z,48.20
2019-03-01T08:12:47.287Z,47.90
2019-03-01T08:13:45.085Z,49.10
2019-03-01T08:14:45.194Z,49.70
2019-03-01T08:15:45.973Z,49.70
2019-03-01T08:16:45.065Z,48.90
2019-03-01T08:17:44.982Z,49.30
2019-03-01T08:18:45.255Z,49.00
2019-03-01T08:19:45.741Z,48.80
2019-03-01T08:20:44.952Z,47.50
2019-03-01T08:21:46.321Z,48.50
2019-03-01T08:22:48.485Z,48.00
2019-03-01T08:23:44.936Z,48.20
2019-03-01T08:24:46.666Z,47.60
2019-03-01T08:25:44.896Z,47.50
2019-03-01T08:26:45.016Z,46.60
2019-03-01T08:27:46.442Z,47.40
2019-03-01T08:28:44.957Z,47.20
2019-03-01T08:29:44.920Z,51.00
2019-03-01T08:30:45.771Z,51.20
2019-03-01T08:31:44.841Z,51.20
2019-03-01T08:32:44.853Z,49.90
2019-03-01T08:33:44.882Z,49.00
2019-03-01T08:34:44.789Z,49.40
2019-03-01T08:35:44.809Z,49.40
2019-03-01T08:36:44.782Z,50.40
2019-03-01T08:37:44.775Z,49.70
2019-03-01T08:38:44.775Z,48.50
2019-03-01T08:39:44.732Z,48.90
2019-03-01T08:40:46.621Z,48.30
2019-03-01T08:41:44.745Z,50.80
2019-03-01T08:42:44.691Z,49.00
2019-03-01T08:43:47.824Z,49.60
2019-03-01T08:44:44.680Z,47.90
2019-03-01T08:45:44.722Z,51.30
2019-03-01T08:46:45.436Z,51.00
2019-03-01T08:47:44.792Z,52.40
2019-03-01T08:48:44.746Z,50.90
2019-03-01T08:49:44.760Z,52.20
2019-03-01T08:50:44.907Z,50.50
2019-03-01T08:51:45.454Z,49.30
2019-03-01T08:52:44.681Z,49.80
2019-03-01T08:53:44.748Z,48.80
2019-03-01T08:54:44.648Z,48.10
2019-03-01T08:55:44.592Z,48.70
2019-03-01T08:56:46.379Z,47.80
2019-03-01T08:57:45.554Z,50.00
2019-03-01T08:58:44.533Z,48.20
2019-03-01T08:59:44.521Z,48.60
2019-03-01T09:00:44.594Z,49.40
2019-03-01T09:01:45.003Z,49.10
2019-03-01T09:02:44.485Z,48.80
2019-03-01T09:03:44.481Z,47.00
2019-03-01T09:04:50.849Z,47.30
2019-03-01T09:05:45.479Z,47.60
2019-03-01T09:06:44.463Z,47.50
2019-03-01T09:07:44.462Z,48.40
2019-03-01T09:08:46.230Z,47.50
2019-03-01T09:09:44.471Z,48.90
2019-03-01T09:10:44.409Z,49.10
2019-03-01T09:11:45.360Z,48.20
2019-03-01T09:12:44.386Z,48.20
2019-03-01T09:13:44.396Z,46.00
2019-03-01T09:14:44.357Z,48.00
2019-03-01T09:15:46.055Z,48.00
2019-03-01T09:16:44.354Z,47.40
2019-03-01T09:17:44.350Z,47.40
2019-03-01T09:18:46.644Z,48.00
2019-03-01T09:19:45.455Z,49.30
2019-03-01T09:20:44.322Z,49.20
2019-03-01T09:21:49.146Z,50.00
2019-03-01T09:22:45.285Z,50.30
2019-03-01T09:23:44.284Z,49.00
2019-03-01T09:24:44.288Z,47.90
2019-03-01T09:25:44.675Z,48.00
2019-03-01T09:26:44.265Z,47.70
2019-03-01T09:27:44.254Z,47.10
2019-03-01T09:28:44.245Z,47.20
2019-03-01T09:29:44.264Z,46.60
2019-03-01T09:30:44.434Z,49.30
2019-03-01T09:31:44.339Z,48.90
2019-03-01T09:32:44.178Z,48.00
2019-03-01T09:33:44.150Z,48.40
2019-03-01T09:34:44.327Z,48.00
2019-03-01T09:35:44.175Z,47.60
2019-03-01T09:36:44.148Z,46.90
2019-03-01T09:37:44.119Z,48.50
2019-03-01T09:38:44.107Z,49.40
2019-03-01T09:39:44.105Z,48.90
2019-03-01T09:40:44.086Z,48.70
2019-03-01T09:41:44.077Z,47.80
2019-03-01T09:42:44.080Z,47.00
2019-03-01T09:43:44.051Z,46.90
2019-03-01T09:44:44.037Z,46.60
2019-03-01T09:45:45.745Z,48.70
2019-03-01T09:46:44.015Z,47.00
2019-03-01T09:47:44.039Z,47.30
2019-03-01T09:48:45.605Z,48.00
2019-03-01T09:49:45.003Z,48.50
2019-03-01T09:50:43.995Z,49.40
2019-03-01T09:51:48.427Z,48.20
2019-03-01T09:52:46.669Z,48.40
2019-03-01T09:53:43.965Z,48.30
2019-03-01T09:54:43.965Z,48.80
2019-03-01T09:55:43.956Z,49.60
2019-03-01T09:56:43.942Z,49.40
2019-03-01T09:57:43.923Z,48.50
2019-03-01T09:58:43.918Z,48.60
2019-03-01T09:59:43.879Z,50.10
2019-03-01T10:00:43.898Z,50.60
2019-03-01T10:01:43.914Z,48.70
2019-03-01T10:02:43.850Z,51.10
2019-03-01T10:03:43.849Z,50.30
2019-03-01T10:04:43.835Z,50.40
2019-03-01T10:05:43.846Z,50.30
2019-03-01T10:06:43.819Z,50.30
2019-03-01T10:07:43.827Z,50.80
2019-03-01T10:08:43.776Z,50.50
2019-03-01T10:09:43.782Z,48.60
2019-03-01T10:10:43.776Z,49.80
2019-03-01T10:11:43.772Z,50.60
2019-03-01T10:12:43.765Z,49.40
2019-03-01T10:13:43.792Z,50.60
2019-03-01T10:14:43.722Z,49.20
2019-03-01T10:15:43.720Z,50.60
2019-03-01T10:16:43.699Z,50.00
2019-03-01T10:17:43.686Z,49.60
2019-03-01T10:18:43.684Z,48.50
2019-03-01T10:19:43.705Z,47.90
2019-03-01T10:20:43.658Z,48.80
2019-03-01T10:21:43.670Z,50.80
2019-03-01T10:22:43.659Z,51.40
2019-03-01T10:23:43.647Z,51.80
2019-03-01T10:24:43.637Z,51.60
2019-03-01T10:25:43.607Z,50.30
2019-03-01T10:26:43.593Z,50.70
2019-03-01T10:27:43.596Z,49.60
2019-03-01T10:28:43.590Z,50.20
2019-03-01T10:29:43.579Z,51.10
2019-03-01T10:30:43.565Z,52.00
2019-03-01T10:31:43.628Z,52.90
2019-03-01T10:32:43.559Z,52.20
2019-03-01T10:33:43.534Z,53.50
2019-03-01T10:34:43.523Z,52.50
2019-03-01T10:35:43.515Z,53.20
2019-03-01T10:36:43.496Z,52.00
2019-03-01T10:37:43.653Z,54.70
2019-03-01T10:38:43.470Z,53.50
2019-03-01T10:39:43.508Z,54.90
2019-03-01T10:40:43.475Z,52.80
2019-03-01T10:41:43.462Z,52.00
2019-03-01T10:42:43.468Z,53.00
2019-03-01T10:43:43.433Z,54.10
2019-03-01T10:44:43.436Z,52.50
2019-03-01T10:45:43.445Z,52.40
2019-03-01T10:46:43.404Z,54.00
2019-03-01T10:47:43.543Z,52.40
2019-03-01T10:48:43.388Z,52.00
2019-03-01T10:49:43.368Z,49.30
2019-03-01T10:50:43.379Z,48.30
2019-03-01T10:51:43.369Z,48.40
2019-03-01T10:52:43.363Z,46.10
2019-03-01T10:53:43.335Z,47.20
2019-03-01T10:54:43.327Z,47.80
2019-03-01T10:55:43.307Z,46.90
2019-03-01T10:56:43.309Z,46.70
2019-03-01T10:57:43.282Z,46.40
2019-03-01T10:58:43.285Z,46.60
2019-03-01T10:59:43.313Z,47.20
2019-03-01T11:00:43.248Z,48.20
2019-03-01T11:01:43.414Z,46.40
2019-03-01T11:02:43.235Z,47.70
2019-03-01T11:03:43.220Z,46.60
2019-03-01T11:04:43.206Z,47.70
2019-03-01T11:05:43.253Z,47.50
2019-03-01T11:06:43.213Z,47.10
2019-03-01T11:07:43.255Z,46.90
2019-03-01T11:08:43.182Z,46.10
2019-03-01T11:09:43.149Z,47.60
2019-03-01T11:10:43.142Z,46.60
2019-03-01T11:11:43.812Z,46.50
2019-03-01T11:12:43.173Z,47.60
2019-03-01T11:13:43.109Z,46.20
2019-03-01T11:14:43.109Z,46.50
2019-03-01T11:15:43.108Z,45.60
2019-03-01T11:16:43.079Z,46.10
2019-03-01T11:17:43.117Z,44.80
2019-03-01T11:18:43.122Z,46.00
2019-03-01T11:19:43.658Z,46.40
2019-03-01T11:20:43.060Z,46.80
2019-03-01T11:21:43.053Z,46.30
2019-03-01T11:22:43.125Z,46.90
2019-03-01T11:23:43.083Z,46.90
2019-03-01T11:24:43.011Z,45.60
2019-03-01T11:25:42.983Z,47.00
2019-03-01T11:26:43.066Z,47.60
2019-03-01T11:27:43.012Z,47.20
2019-03-01T11:28:43.053Z,47.40
2019-03-01T11:29:42.981Z,47.50
2019-03-01T11:30:42.958Z,47.40
2019-03-01T11:31:42.935Z,48.80
2019-03-01T11:32:42.923Z,47.30
2019-03-01T11:33:42.960Z,48.40
2019-03-01T11:34:42.915Z,46.40
2019-03-01T11:35:42.887Z,45.90
2019-03-01T11:36:42.926Z,45.60
2019-03-01T11:37:42.858Z,45.90
2019-03-01T11:38:42.861Z,45.20
2019-03-01T11:39:42.861Z,45.80
2019-03-01T11:40:42.841Z,45.20
2019-03-01T11:41:42.817Z,43.00
2019-03-01T11:42:42.806Z,43.40
2019-03-01T11:43:42.801Z,44.60
2019-03-01T11:44:42.827Z,43.80
2019-03-01T11:45:42.898Z,43.30
2019-03-01T11:46:42.801Z,42.30
2019-03-01T11:47:42.751Z,43.70
2019-03-01T11:48:42.765Z,43.70
2019-03-01T11:49:42.773Z,44.10
2019-03-01T11:50:42.785Z,41.80
2019-03-01T11:51:43.661Z,42.50
2019-03-01T11:52:42.724Z,41.40
2019-03-01T11:53:42.706Z,41.80
2019-03-01T11:54:42.717Z,43.10
2019-03-01T11:55:42.925Z,42.90
2019-03-01T11:56:42.700Z,41.20
2019-03-01T11:57:42.674Z,41.90
2019-03-01T11:58:42.764Z,41.10
2019-03-01T11:59:42.656Z,40.40
2019-03-01T12:00:51.748Z,39.90
2019-03-01T12:01:43.667Z,40.70
2019-03-01T12:02:42.628Z,38.90
2019-03-01T12:03:42.612Z,38.80
2019-03-01T12:04:42.622Z,40.70
2019-03-01T12:05:43.164Z,40.30
2019-03-01T12:06:42.596Z,39.40
2019-03-01T12:07:42.611Z,39.40
2019-03-01T12:08:42.576Z,38.30
2019-03-01T12:09:42.551Z,39.90
2019-03-01T12:10:43.194Z,38.70
2019-03-01T12:11:42.547Z,39.10
2019-03-01T12:12:42.547Z,39.90
2019-03-01T12:13:43.273Z,38.50
2019-03-01T12:14:43.280Z,39.10
2019-03-01T12:15:42.488Z,37.30
2019-03-01T12:16:42.454Z,39.00
2019-03-01T12:17:42.481Z,39.00
2019-03-01T12:18:42.471Z,38.70
2019-03-01T12:19:42.476Z,38.50
2019-03-01T12:20:42.480Z,38.60
2019-03-01T12:21:42.536Z,38.30
2019-03-01T12:22:42.436Z,38.30
2019-03-01T12:23:42.421Z,37.60
2019-03-01T12:24:42.362Z,37.60
2019-03-01T12:25:42.366Z,36.10
2019-03-01T12:26:42.385Z,36.40
2019-03-01T12:27:42.342Z,36.60
2019-03-01T12:28:42.351Z,36.00
2019-03-01T12:29:42.788Z,35.80
2019-03-01T12:30:42.338Z,36.60
2019-03-01T12:31:42.324Z,35.00
2019-03-01T12:32:42.339Z,34.90
2019-03-01T12:33:42.281Z,35.50
2019-03-01T12:34:42.333Z,34.20
2019-03-01T12:35:42.289Z,35.40
2019-03-01T12:36:42.248Z,35.60
2019-03-01T12:37:42.253Z,34.10
2019-03-01T12:38:42.247Z,33.80
2019-03-01T12:39:42.255Z,31.10
2019-03-01T12:40:42.223Z,32.60
2019-03-01T12:41:42.219Z,31.30
2019-03-01T12:42:42.185Z,30.00
2019-03-01T12:43:42.169Z,31.20
2019-03-01T12:44:42.171Z,29.80
2019-03-01T12:45:42.193Z,30.00
2019-03-01T12:46:42.151Z,30.10
2019-03-01T12:47:42.218Z,30.00
2019-03-01T12:48:42.125Z,29.80
2019-03-01T12:49:42.097Z,29.70
2019-03-01T12:50:42.090Z,28.90
2019-03-01T12:51:42.101Z,29.30
2019-03-01T12:52:42.154Z,29.70