createdAt,value
2022-11-05T00:00:44.638Z,100712.94
2022-11-05T00:03:29.826Z,100715.38
2022-11-05T00:06:15.296Z,100722.66
2022-11-05T00:09:00.906Z,100722.38
2022-11-05T00:11:46.081Z,100725.06
2022-11-05T00:14:31.306Z,100722.72
2022-11-05T00:16:57.863Z,100725.28
2022-11-05T00:19:24.500Z,100722.13
2022-11-05T00:22:09.461Z,100723.47
2022-11-05T00:24:54.730Z,100722.88
2022-11-05T00:27:21.268Z,100734.03
2022-11-05T00:29:47.869Z,100736.50
2022-11-05T00:32:14.496Z,100747.31
2022-11-05T00:34:41.079Z,100744.34
2022-11-05T00:37:07.612Z,100755.28
2022-11-05T00:39:34.188Z,100745.09
2022-11-05T00:42:19.061Z,100749.16
2022-11-05T00:45:00.841Z,100753.22
2022-11-05T00:47:46.284Z,100753.19
2022-11-05T00:50:13.542Z,100752.31
2022-11-05T00:52:58.725Z,100763.56
2022-11-05T00:55:28.389Z,100761.63
2022-11-05T00:57:56.195Z,100763.75
2022-11-05T01:00:24.300Z,100773.72
2022-11-05T01:02:51.252Z,100778.44
2022-11-05T01:05:18.125Z,100777.91
2022-11-05T01:07:44.710Z,100782.81
2022-11-05T01:10:11.315Z,100779.69
2022-11-05T01:12:37.893Z,100780.06
2022-11-05T01:15:05.190Z,100779.38
2022-11-05T01:17:31.763Z,100778.06
2022-11-05T01:19:58.343Z,100783.84
2022-11-05T01:22:24.921Z,100779.75
2022-11-05T01:24:51.532Z,100772.06
2022-11-05T01:27:18.146Z,100777.06
2022-11-05T01:29:44.682Z,100782.50
2022-11-05T01:32:11.325Z,100780.13
2022-11-05T01:34:37.904Z,100782.13
2022-11-05T01:37:04.503Z,100778.25
2022-11-05T01:39:31.098Z,100767.00
2022-11-05T01:41:58.826Z,100773.94
2022-11-05T01:44:47.921Z,100766.03
2022-11-05T01:47:33.258Z,100766.84
2022-11-05T01:50:05.106Z,100776.28
2022-11-05T01:52:34.618Z,100771.47
2022-11-05T01:55:02.915Z,100773.25
2022-11-05T01:57:30.873Z,100774.56
2022-11-05T02:00:00.530Z,100770.25
2022-11-05T02:02:29.142Z,100780.28
2022-11-05T02:05:01.082Z,100773.50
2022-11-05T02:07:29.297Z,100779.03
2022-11-05T02:10:20.931Z,100788.13
2022-11-05T02:12:48.484Z,100781.31
2022-11-05T02:15:24.339Z,100784.81
2022-11-05T02:18:17.251Z,100781.44
2022-11-05T02:21:34.717Z,100790.25
2022-11-05T02:24:45.371Z,100786.75
2022-11-05T02:28:08.618Z,100787.03
2022-11-05T02:30:43.997Z,100781.81
2022-11-05T02:33:22.121Z,100784.69
2022-11-05T02:36:10.357Z,100783.03
2022-11-05T02:39:10.789Z,100783.28
2022-11-05T02:41:49.023Z,100783.88
2022-11-05T02:44:27.816Z,100783.94
2022-11-05T02:47:04.821Z,100774.72
2022-11-05T02:49:45.768Z,100777.34
2022-11-05T02:52:28.645Z,100779.81
2022-11-05T02:55:10.344Z,100784.94
2022-11-05T02:57:37.247Z,100785.53
2022-11-05T03:00:08.472Z,100780.22
2022-11-05T03:02:35.523Z,100785.88
2022-11-05T03:05:03.128Z,100782.75
2022-11-05T03:07:48.115Z,100786.41
2022-11-05T03:10:14.608Z,100780.22
2022-11-05T03:12:46.892Z,100782.06
2022-11-05T03:15:45.827Z,100786.84
2022-11-05T03:18:37.326Z,100794.94
2022-11-05T03:21:15.513Z,100795.13
2022-11-05T03:24:03.829Z,100800.81
2022-11-05T03:26:35.479Z,100798.00
2022-11-05T03:29:18.449Z,100807.66
2022-11-05T03:31:49.194Z,100809.38
2022-11-05T03:34:19.985Z,100815.69
2022-11-05T03:36:52.114Z,100816.47
2022-11-05T03:39:30.276Z,100808.28
2022-11-05T03:41:59.039Z,100817.19
2022-11-05T03:44:30.852Z,100819.31
2022-11-05T03:47:03.885Z,100819.09
2022-11-05T03:49:35.955Z,100820.47
2022-11-05T03:52:17.342Z,100823.38
2022-11-05T03:54:44.543Z,100830.66
2022-11-05T03:57:18.434Z,100832.97
2022-11-05T03:59:48.558Z,100833.56
2022-11-05T04:02:18.507Z,100832.72
2022-11-05T04:04:45.574Z,100833.53
2022-11-05T04:07:31.289Z,100828.50
2022-11-05T04:10:16.900Z,100827.31
2022-11-05T04:13:02.077Z,100828.59
2022-11-05T04:15:48.727Z,100827.38
2022-11-05T04:18:15.298Z,100833.16
2022-11-05T04:21:00.399Z,100830.78
2022-11-05T04:23:45.783Z,100834.28
2022-11-05T04:26:12.301Z,100835.50
2022-11-05T04:29:07.873Z,100843.72
2022-11-05T04:31:35.542Z,100840.41
2022-11-05T04:34:02.215Z,100849.09
2022-11-05T04:36:28.972Z,100844.41
2022-11-05T04:38:55.570Z,100843.19
2022-11-05T04:41:22.406Z,100855.91
2022-11-05T04:43:49.234Z,100854.06
2022-11-05T04:46:15.833Z,100858.38
2022-11-05T04:48:42.392Z,100861.94
2022-11-05T04:51:08.973Z,100860.28
2022-11-05T04:53:35.591Z,100867.03
2022-11-05T04:56:23.145Z,100865.59
2022-11-05T04:58:50.705Z,100869.31
2022-11-05T05:01:20.064Z,100870.97
2022-11-05T05:03:50.829Z,100870.91
2022-11-05T05:06:18.633Z,100873.00
2022-11-05T05:08:47.135Z,100871.72
2022-11-05T05:11:16.596Z,100869.50
2022-11-05T05:13:43.535Z,100868.53
2022-11-05T05:16:19.535Z,100874.06
2022-11-05T05:18:46.706Z,100875.41
2022-11-05T05:21:32.732Z,100866.19
2022-11-05T05:23:59.640Z,100868.78
2022-11-05T05:26:26.251Z,100874.78
2022-11-05T05:28:53.902Z,100869.28
2022-11-05T05:31:22.061Z,100873.50
2022-11-05T05:33:48.646Z,100873.72
2022-11-05T05:36:15.220Z,100875.06
2022-11-05T05:38:43.433Z,100875.63
2022-11-05T05:41:09.977Z,100882.91
2022-11-05T05:43:36.544Z,100886.00
2022-11-05T05:46:05.068Z,100892.63
2022-11-05T05:48:31.853Z,100897.75
2022-11-05T05:51:06.134Z,100897.31
2022-11-05T05:53:33.255Z,100896.34
2022-11-05T05:56:00.201Z,100899.94
2022-11-05T05:58:31.176Z,100899.56
2022-11-05T06:01:01.517Z,100900.84
2022-11-05T06:03:28.065Z,100906.69
2022-11-05T06:06:00.138Z,100910.34
2022-11-05T06:08:26.761Z,100914.34
2022-11-05T06:10:53.489Z,100913.72
2022-11-05T06:13:20.128Z,100915.97
2022-11-05T06:15:46.709Z,100921.63
2022-11-05T06:18:13.269Z,100915.53
2022-11-05T06:20:39.936Z,100915.25
2022-11-05T06:23:06.660Z,100922.06
2022-11-05T06:25:38.464Z,100922.00
2022-11-05T06:28:07.501Z,100925.72
2022-11-05T06:30:34.134Z,100922.59
2022-11-05T06:33:05.011Z,100930.44
2022-11-05T06:35:32.347Z,100927.69
2022-11-05T06:38:02.314Z,100927.84
2022-11-05T06:40:28.987Z,100941.50
2022-11-05T06:42:55.633Z,100942.81
2022-11-05T06:45:22.217Z,100952.53
2022-11-05T06:47:48.746Z,100950.19
2022-11-05T06:50:16.506Z,100946.03
2022-11-05T06:52:43.090Z,100949.22
2022-11-05T06:55:09.654Z,100944.53
2022-11-05T06:57:38.613Z,100942.25
2022-11-05T07:00:08.031Z,100946.38
2022-11-05T07:02:34.842Z,100948.25
2022-11-05T07:05:01.410Z,100945.97
2022-11-05T07:07:28.051Z,100954.00
2022-11-05T07:09:54.630Z,100952.88
2022-11-05T07:12:21.176Z,100961.06
2022-11-05T07:14:47.743Z,100966.41
2022-11-05T07:17:17.623Z,100964.91
2022-11-05T07:19:44.441Z,100973.50
2022-11-05T07:22:10.978Z,100972.13
2022-11-05T07:24:37.505Z,100973.28
2022-11-05T07:27:04.003Z,100976.50
2022-11-05T07:29:30.753Z,100971.94
2022-11-05T07:31:57.340Z,100976.19
2022-11-05T07:34:23.944Z,100977.69
2022-11-05T07:36:50.539Z,100981.91
2022-11-05T07:39:17.170Z,100981.22
2022-11-05T07:41:43.698Z,100985.47
2022-11-05T07:44:11.689Z,100986.09
2022-11-05T07:46:38.324Z,101000.66
2022-11-05T07:49:05.005Z,100995.22
2022-11-05T07:51:31.671Z,101002.06
2022-11-05T07:53:58.442Z,100997.41
2022-11-05T07:56:25.082Z,101002.09
2022-11-05T07:58:51.656Z,100996.78
2022-11-05T08:01:18.368Z,100994.41
2022-11-05T08:03:45.478Z,100994.88
2022-11-05T08:06:12.052Z,100996.13
2022-11-05T08:08:38.677Z,100996.47
2022-11-05T08:11:06.878Z,100992.41
2022-11-05T08:13:34.226Z,100991.56
2022-11-05T08:16:02.022Z,100992.97
2022-11-05T08:18:32.992Z,101000.34
2022-11-05T08:21:01.385Z,100994.31
2022-11-05T08:23:29.011Z,100998.31
2022-11-05T08:25:56.847Z,101004.03
2022-11-05T08:28:26.193Z,101006.63
2022-11-05T08:30:55.411Z,101003.00
2022-11-05T08:33:23.081Z,101007.47
2022-11-05T08:35:50.491Z,101003.22
2022-11-05T08:38:19.022Z,101003.59
2022-11-05T08:40:53.614Z,101003.22
2022-11-05T08:43:20.366Z,101005.22
2022-11-05T08:45:46.940Z,101007.94
2022-11-05T08:48:16.220Z,101013.00
2022-11-05T08:50:44.321Z,101017.50
2022-11-05T08:53:11.958Z,101017.25
2022-11-05T08:55:41.822Z,101022.28
2022-11-05T08:58:18.046Z,101014.09
2022-11-05T09:00:47.839Z,101017.75
2022-11-05T09:03:15.422Z,101014.56
2022-11-05T09:05:42.993Z,101011.31
2022-11-05T09:08:19.142Z,101013.72
2022-11-05T09:10:47.467Z,101018.78
2022-11-05T09:13:18.778Z,101028.25
2022-11-05T09:15:47.801Z,101022.78
2022-11-05T09:18:15.143Z,101019.88
2022-11-05T09:20:42.157Z,101025.25
2022-11-05T09:23:11.258Z,101025.31
2022-11-05T09:25:38.187Z,101030.38
2022-11-05T09:28:14.628Z,101026.44
2022-11-05T09:30:45.040Z,101026.31
2022-11-05T09:33:12.024Z,101031.53
2022-11-05T09:35:40.329Z,101031.09
2022-11-05T09:38:07.893Z,101031.25
2022-11-05T09:40:48.921Z,101033.97
2022-11-05T09:43:21.417Z,101029.50
2022-11-05T09:45:53.148Z,101022.59
2022-11-05T09:48:24.756Z,101038.94
2022-11-05T09:50:53.643Z,101036.41
2022-11-05T09:53:23.315Z,101037.47
2022-11-05T09:55:54.362Z,101046.00
2022-11-05T09:58:44.048Z,101039.56
2022-11-05T10:01:15.729Z,101043.47
2022-11-05T10:03:49.578Z,101050.56
2022-11-05T10:06:22.755Z,101055.44
2022-11-05T10:09:22.550Z,101052.19
2022-11-05T10:12:06.351Z,101066.81
2022-11-05T10:14:38.812Z,101063.41
2022-11-05T10:17:26.719Z,101054.19
2022-11-05T10:20:07.642Z,101061.44
2022-11-05T10:22:34.346Z,101061.72
2022-11-05T10:25:00.983Z,101056.88
2022-11-05T10:27:35.430Z,101064.19
2022-11-05T10:30:02.252Z,101060.44
2022-11-05T10:32:32.531Z,101059.00
2022-11-05T10:35:02.672Z,101065.25
2022-11-05T10:37:31.641Z,101052.78
2022-11-05T10:39:58.423Z,101057.31
2022-11-05T10:42:36.956Z,101059.69
2022-11-05T10:45:06.233Z,101068.06
2022-11-05T10:47:35.446Z,101077.91
2022-11-05T10:50:15.634Z,101070.84
2022-11-05T10:52:51.433Z,101073.03
2022-11-05T10:55:36.734Z,101078.53
2022-11-05T10:58:18.308Z,101065.34
2022-11-05T11:00:51.047Z,101060.25
2022-11-05T11:03:38.584Z,101065.72
2022-11-05T11:06:24.998Z,101069.25
2022-11-05T11:08:54.192Z,101068.59
2022-11-05T11:11:39.160Z,101073.56
2022-11-05T11:14:19.353Z,101063.72
2022-11-05T11:16:50.352Z,101068.91
2022-11-05T11:19:30.909Z,101067.56
2022-11-05T11:22:03.321Z,101072.44
2022-11-05T11:24:36.951Z,101060.88
2022-11-05T11:27:09.453Z,101063.66
2022-11-05T11:29:41.997Z,101067.66
2022-11-05T11:32:15.035Z,101064.75
2022-11-05T11:34:44.434Z,101061.47
2022-11-05T11:37:19.739Z,101064.06
2022-11-05T11:39:54.392Z,101061.59
2022-11-05T11:42:27.949Z,101064.19
2022-11-05T11:44:55.944Z,101068.91
2022-11-05T11:47:22.916Z,101068.72
2022-11-05T11:49:52.473Z,101065.09
2022-11-05T11:52:28.617Z,101057.13
2022-11-05T11:55:13.430Z,101064.13
2022-11-05T11:57:52.204Z,101059.56
2022-11-05T12:00:20.725Z,101060.44
2022-11-05T12:03:31.957Z,101050.78
2022-11-05T12:06:01.570Z,101058.59
2022-11-05T12:08:33.834Z,101064.78
2022-11-05T12:11:28.925Z,101056.66
2022-11-05T12:14:04.534Z,101063.44
2022-11-05T12:16:39.367Z,101058.59
2022-11-05T12:19:29.821Z,101061.75
2022-11-05T12:21:56.368Z,101059.16
2022-11-05T12:24:50.375Z,101059.28
2022-11-05T12:27:32.181Z,101065.91
2022-11-05T12:30:07.489Z,101062.06
2022-11-05T12:33:04.082Z,101059.69
2022-11-05T12:35:30.601Z,101061.22
2022-11-05T12:38:15.303Z,101068.19
2022-11-05T12:40:47.860Z,101060.06
2022-11-05T12:43:44.790Z,101069.75
2022-11-05T12:46:21.335Z,101071.28
2022-11-05T12:49:23.437Z,101074.69
2022-11-05T12:52:03.465Z,101063.53
2022-11-05T12:54:50.364Z,101064.56
2022-11-05T12:57:18.726Z,101065.47
2022-11-05T13:00:14.802Z,101057.75
2022-11-05T13:03:19.121Z,101060.63
2022-11-05T13:05:53.719Z,101060.44
2022-11-05T13:08:33.800Z,101062.94
2022-11-05T13:11:04.592Z,101053.09
2022-11-05T13:13:34.788Z,101063.84
2022-11-05T13:16:25.953Z,101060.00
2022-11-05T13:18:57.422Z,101049.31
2022-11-05T13:21:26.083Z,101047.63
2022-11-05T13:24:02.336Z,101051.72
2022-11-05T13:26:51.929Z,101049.31
2022-11-05T13:29:29.091Z,101053.50
2022-11-05T13:32:04.801Z,101051.78
2022-11-05T13:34:37.256Z,101057.34
2022-11-05T13:37:25.900Z,101058.81
2022-11-05T13:39:56.121Z,101052.09
2022-11-05T13:42:50.678Z,101055.75
2022-11-05T13:45:46.383Z,101049.88
2022-11-05T13:48:40.678Z,101054.91
2022-11-05T13:51:29.033Z,101063.84
2022-11-05T13:54:29.307Z,101051.84
2022-11-05T13:57:19.939Z,101054.88
2022-11-05T14:00:05.126Z,101054.25
2022-11-05T14:02:45.715Z,101051.25
2022-11-05T14:05:21.495Z,101055.81
2022-11-05T14:07:49.265Z,101054.13
2022-11-05T14:10:35.944Z,101054.91
2022-11-05T14:13:27.243Z,101050.66
2022-11-05T14:16:10.695Z,101057.13
2022-11-05T14:18:43.841Z,101048.94
2022-11-05T14:21:53.017Z,101053.56
2022-11-05T14:24:22.469Z,101054.75
2022-11-05T14:27:00.972Z,101062.00
2022-11-05T14:29:42.471Z,101057.53
2022-11-05T14:32:20.844Z,101059.22
2022-11-05T14:35:04.120Z,101063.09
2022-11-05T14:37:39.442Z,101062.44
2022-11-05T14:40:21.353Z,101064.06
2022-11-05T14:42:56.679Z,101068.66
2022-11-05T14:45:27.070Z,101066.53
2022-11-05T14:47:59.893Z,101068.03
2022-11-05T14:50:42.591Z,101070.88
2022-11-05T14:53:25.306Z,101071.88
2022-11-05T14:56:19.064Z,101075.28
2022-11-05T14:58:46.720Z,101076.44
2022-11-05T15:01:13.257Z,101080.31
2022-11-05T15:03:45.527Z,101086.22
2022-11-05T15:06:39.193Z,101078.81
2022-11-05T15:09:19.144Z,101074.88
2022-11-05T15:11:54.663Z,101080.38
2022-11-05T15:14:28.693Z,101085.56
2022-11-05T15:16:59.717Z,101079.59
2022-11-05T15:19:31.501Z,101089.25
2022-11-05T15:22:03.160Z,101089.69
2022-11-05T15:24:31.312Z,101088.47
2022-11-05T15:27:24.048Z,101084.63
2022-11-05T15:29:50.680Z,101082.31
2022-11-05T15:32:19.046Z,101077.50
2022-11-05T15:34:53.786Z,101079.13
2022-11-05T15:37:25.875Z,101074.78
2022-11-05T15:39:54.800Z,101081.66
2022-11-05T15:42:23.929Z,101087.00
2022-11-05T15:45:00.747Z,101088.38
2022-11-05T15:47:32.014Z,101093.09
2022-11-05T15:50:07.468Z,101093.03
2022-11-05T15:52:48.519Z,101093.47
2022-11-05T15:55:15.139Z,101100.81
2022-11-05T15:57:50.965Z,101096.28
2022-11-05T16:00:22.794Z,101099.91
2022-11-05T16:02:54.853Z,101094.66
2022-11-05T16:05:22.678Z,101097.97
2022-11-05T16:07:49.371Z,101101.38
2022-11-05T16:10:23.363Z,101111.19
2022-11-05T16:12:50.620Z,101097.88
2022-11-05T16:15:20.902Z,101092.47
2022-11-05T16:17:58.947Z,101083.72
2022-11-05T16:20:34.575Z,101093.50
2022-11-05T16:23:07.025Z,101081.78
2022-11-05T16:25:42.167Z,101081.38
2022-11-05T16:28:26.924Z,101083.41
2022-11-05T16:30:56.418Z,101085.19
2022-11-05T16:33:24.823Z,101093.81
2022-11-05T16:35:51.496Z,101098.41
2022-11-05T16:38:19.562Z,101091.94
2022-11-05T16:40:46.164Z,101094.22
2022-11-05T16:43:20.019Z,101093.50
2022-11-05T16:45:47.101Z,101096.38
2022-11-05T16:48:15.049Z,101104.81
2022-11-05T16:50:42.539Z,101105.47
2022-11-05T16:53:09.251Z,101102.16
2022-11-05T16:55:38.556Z,101099.28
2022-11-05T16:58:07.027Z,101114.97
2022-11-05T17:00:33.823Z,101104.38
2022-11-05T17:03:00.517Z,101120.53
2022-11-05T17:05:30.059Z,101117.53
2022-11-05T17:07:57.308Z,101121.06
2022-11-05T17:10:25.584Z,101116.69
2022-11-05T17:12:52.367Z,101117.72
2022-11-05T17:15:27.808Z,101120.41
2022-11-05T17:17:55.272Z,101121.28
2022-11-05T17:20:40.258Z,101118.53
2022-11-05T17:23:10.567Z,101120.53
2022-11-05T17:25:38.694Z,101129.06
2022-11-05T17:28:05.900Z,101137.31
2022-11-05T17:30:32.815Z,101145.59
2022-11-05T17:32:59.468Z,101142.94
2022-11-05T17:35:26.946Z,101142.38
2022-11-05T17:37:53.554Z,101138.41
2022-11-05T17:40:22.487Z,101139.06
2022-11-05T17:42:51.203Z,101139.97
2022-11-05T17:45:18.540Z,101146.09
2022-11-05T17:47:45.205Z,101148.09
2022-11-05T17:50:13.960Z,101148.59
2022-11-05T17:52:40.632Z,101143.91
2022-11-05T17:55:16.091Z,101134.09
2022-11-05T17:57:50.946Z,101144.75
2022-11-05T18:00:21.406Z,101143.81
2022-11-05T18:02:49.568Z,101146.91
2022-11-05T18:05:20.743Z,101142.69
2022-11-05T18:07:47.482Z,101142.69
2022-11-05T18:10:15.075Z,101140.31
2022-11-05T18:12:42.858Z,101144.34
2022-11-05T18:15:09.827Z,101143.88
2022-11-05T18:17:36.697Z,101142.84
2022-11-05T18:20:04.725Z,101140.38
2022-11-05T18:22:31.341Z,101144.53
2022-11-05T18:24:58.009Z,101136.03
2022-11-05T18:27:27.483Z,101130.63
2022-11-05T18:29:54.885Z,101135.69
2022-11-05T18:32:21.551Z,101135.44
2022-11-05T18:34:48.126Z,101133.94
2022-11-05T18:37:14.828Z,101137.00
2022-11-05T18:39:41.805Z,101134.41
2022-11-05T18:42:08.572Z,101132.16
2022-11-05T18:44:39.222Z,101127.63
2022-11-05T18:47:06.875Z,101129.25
2022-11-05T18:49:33.442Z,101133.03
2022-11-05T18:52:00.040Z,101126.81
2022-11-05T18:54:26.773Z,101123.00
2022-11-05T18:56:53.482Z,101121.56
2022-11-05T18:59:38.653Z,101116.00
2022-11-05T19:02:07.973Z,101124.63
2022-11-05T19:04:36.048Z,101123.41
2022-11-05T19:07:05.432Z,101108.06
2022-11-05T19:09:37.127Z,101112.34
2022-11-05T19:12:05.335Z,101107.03
2022-11-05T19:14:32.816Z,101117.56
2022-11-05T19:17:00.573Z,101131.94
2022-11-05T19:19:30.227Z,101120.69
2022-11-05T19:21:56.844Z,101129.56
2022-11-05T19:24:23.616Z,101122.72
2022-11-05T19:26:50.434Z,101127.41
2022-11-05T19:29:17.077Z,101119.72
2022-11-05T19:31:44.564Z,101111.13
2022-11-05T19:34:13.097Z,101113.06
2022-11-05T19:36:39.682Z,101118.91
2022-11-05T19:39:12.084Z,101120.00
2022-11-05T19:41:38.634Z,101126.31
2022-11-05T19:44:05.324Z,101130.22
2022-11-05T19:46:33.256Z,101137.00
2022-11-05T19:49:01.395Z,101125.47
2022-11-05T19:51:30.889Z,101132.97
2022-11-05T19:53:59.868Z,101134.50
2022-11-05T19:56:29.746Z,101130.97
2022-11-05T19:58:57.175Z,101130.56
2022-11-05T20:01:25.330Z,101130.41
2022-11-05T20:03:52.544Z,101130.66
2022-11-05T20:06:26.441Z,101136.88
2022-11-05T20:09:19.906Z,101134.72
2022-11-05T20:11:40.139Z,101133.50
2022-11-05T20:14:07.768Z,101135.91
2022-11-05T20:16:39.100Z,101142.75
2022-11-05T20:19:11.352Z,101135.06
2022-11-05T20:21:38.496Z,101135.53
2022-11-05T20:24:05.768Z,101134.63
2022-11-05T20:26:32.740Z,101129.16
2022-11-05T20:28:59.675Z,101124.59
2022-11-05T20:31:26.226Z,101127.22
2022-11-05T20:33:53.386Z,101121.19
2022-11-05T20:36:24.795Z,101124.50
2022-11-05T20:38:57.895Z,101131.44
2022-11-05T20:41:25.935Z,101121.94
2022-11-05T20:43:52.518Z,101125.56
2022-11-05T20:46:21.053Z,101129.13
2022-11-05T20:48:50.889Z,101130.75
2022-11-05T20:51:22.972Z,101124.59
2022-11-05T20:53:54.778Z,101125.31
2022-11-05T20:56:24.778Z,101123.28
2022-11-05T20:58:52.432Z,101118.34
2022-11-05T21:01:20.018Z,101122.88
2022-11-05T21:03:47.642Z,101136.31
2022-11-05T21:06:14.524Z,101134.41
2022-11-05T21:08:41.185Z,101129.31
2022-11-05T21:11:08.324Z,101131.63
2022-11-05T21:13:34.943Z,101120.22
2022-11-05T21:16:01.884Z,101123.63
2022-11-05T21:18:30.666Z,101121.25
2022-11-05T21:20:57.811Z,101136.38
2022-11-05T21:23:24.322Z,101127.88
2022-11-05T21:25:51.425Z,101134.09
2022-11-05T21:28:18.014Z,101144.63
2022-11-05T21:30:46.109Z,101137.16
2022-11-05T21:33:14.776Z,101129.38
2022-11-05T21:35:44.521Z,101132.28
2022-11-05T21:38:13.200Z,101128.91
2022-11-05T21:40:40.822Z,101126.25
2022-11-05T21:43:07.901Z,101117.50
2022-11-05T21:45:34.537Z,101121.19
2022-11-05T21:48:01.033Z,101120.09
2022-11-05T21:50:46.346Z,101121.16
2022-11-05T21:53:33.518Z,101115.84
2022-11-05T21:56:18.646Z,101117.72
2022-11-05T21:59:03.829Z,101104.69
2022-11-05T22:01:31.702Z,101116.34
2022-11-05T22:04:02.915Z,101110.50
2022-11-05T22:06:33.396Z,101102.09
2022-11-05T22:09:00.145Z,101106.91
2022-11-05T22:11:26.726Z,101109.03
2022-11-05T22:13:53.564Z,101106.75
2022-11-05T22:16:20.291Z,101104.50
2022-11-05T22:18:46.861Z,101098.44
2022-11-05T22:21:18.522Z,101104.31
2022-11-05T22:23:45.419Z,101086.19
2022-11-05T22:26:11.944Z,101092.84
2022-11-05T22:28:38.505Z,101083.69
2022-11-05T22:31:12.009Z,101080.81
2022-11-05T22:33:38.541Z,101080.97
2022-11-05T22:36:05.346Z,101083.38
2022-11-05T22:38:31.904Z,101083.91
2022-11-05T22:40:58.532Z,101089.00
2022-11-05T22:43:25.106Z,101092.84
2022-11-05T22:45:51.661Z,101085.84
2022-11-05T22:48:20.777Z,101076.31
2022-11-05T22:50:47.389Z,101088.84
2022-11-05T22:53:13.999Z,101083.06
2022-11-05T22:55:40.579Z,101078.25
2022-11-05T22:58:07.161Z,101076.25
2022-11-05T23:00:36.739Z,101070.16
2022-11-05T23:03:03.615Z,101077.16
2022-11-05T23:05:30.290Z,101079.06
2022-11-05T23:08:15.856Z,101078.13
2022-11-05T23:11:01.267Z,101079.25
2022-11-05T23:13:27.847Z,101067.81
2022-11-05T23:16:13.198Z,101066.47
2022-11-05T23:19:08.965Z,101070.66
2022-11-05T23:21:53.884Z,101065.53
2022-11-05T23:24:20.488Z,101071.19
2022-11-05T23:26:49.835Z,101069.19
2022-11-05T23:29:27.038Z,101074.88
2022-11-05T23:32:12.464Z,101071.78
2022-11-05T23:34:39.159Z,101071.22
2022-11-05T23:37:24.474Z,101064.38
2022-11-05T23:39:51.298Z,101052.72
2022-11-05T23:42:36.748Z,101049.34
2022-11-05T23:45:23.588Z,101043.41
2022-11-05T23:48:08.378Z,101041.31
2022-11-05T23:50:39.477Z,101033.91
2022-11-05T23:53:06.530Z,101045.03
2022-11-05T23:55:33.112Z,101033.69
2022-11-05T23:57:59.732Z,101032.41
