createdAt,value
2023-03-31T00:01:34.076Z,11.50
2023-03-31T00:04:04.541Z,9.20
2023-03-31T00:06:38.461Z,12.70
2023-03-31T00:09:09.581Z,13.30
2023-03-31T00:11:42.290Z,12.60
2023-03-31T00:14:10.000Z,14.30
2023-03-31T00:16:39.215Z,13.80
2023-03-31T00:19:10.132Z,12.50
2023-03-31T00:21:37.811Z,15.20
2023-03-31T00:24:11.575Z,15.30
2023-03-31T00:26:39.369Z,10.20
2023-03-31T00:29:08.563Z,14.60
2023-03-31T00:31:36.407Z,15.50
2023-03-31T00:34:04.866Z,12.00
2023-03-31T00:36:36.731Z,11.10
2023-03-31T00:39:08.838Z,11.20
2023-03-31T00:41:39.309Z,9.20
2023-03-31T00:44:24.496Z,11.70
2023-03-31T00:47:13.099Z,10.40
2023-03-31T00:49:45.356Z,10.90
2023-03-31T00:52:26.802Z,11.90
2023-03-31T00:55:03.777Z,8.80
2023-03-31T00:57:39.529Z,9.40
2023-03-31T01:00:16.700Z,10.70
2023-03-31T01:02:56.043Z,11.70
2023-03-31T01:05:37.880Z,10.40
2023-03-31T01:08:07.089Z,10.20
2023-03-31T01:10:41.911Z,9.90
2023-03-31T01:13:10.937Z,8.30
2023-03-31T01:15:39.191Z,9.30
2023-03-31T01:18:07.459Z,8.80
2023-03-31T01:20:35.532Z,11.10
2023-03-31T01:23:12.005Z,9.60
2023-03-31T01:26:01.523Z,12.30
2023-03-31T01:28:54.879Z,9.00
2023-03-31T01:31:47.092Z,10.70
2023-03-31T01:34:39.884Z,8.60
2023-03-31T01:37:42.307Z,10.60
2023-03-31T01:40:37.768Z,8.40
2023-03-31T01:43:21.528Z,9.60
2023-03-31T01:48:50.200Z,8.60
2023-03-31T01:51:23.282Z,8.40
2023-03-31T01:53:58.826Z,8.80
2023-03-31T01:56:35.408Z,9.20
2023-03-31T01:59:11.569Z,9.20
2023-03-31T02:01:45.314Z,7.90
2023-03-31T02:04:45.076Z,10.00
2023-03-31T02:07:20.251Z,6.30
2023-03-31T02:09:53.826Z,8.40
2023-03-31T02:12:24.913Z,8.80
2023-03-31T02:14:55.412Z,6.80
2023-03-31T02:17:30.647Z,7.80
2023-03-31T02:20:05.840Z,5.90
2023-03-31T02:22:37.610Z,9.40
2023-03-31T02:25:08.256Z,8.20
2023-03-31T02:27:40.280Z,9.40
2023-03-31T02:30:09.801Z,9.60
2023-03-31T02:32:40.636Z,9.80
2023-03-31T02:35:13.440Z,8.70
2023-03-31T02:37:42.721Z,11.10
2023-03-31T02:40:16.863Z,7.30
2023-03-31T02:42:45.037Z,10.70
2023-03-31T02:45:39.513Z,7.80
2023-03-31T02:48:11.733Z,7.70
2023-03-31T02:50:50.827Z,10.90
2023-03-31T02:53:54.446Z,10.00
2023-03-31T02:56:38.528Z,8.90
2023-03-31T02:59:12.028Z,8.30
2023-03-31T03:01:54.688Z,9.20
2023-03-31T03:04:49.788Z,10.90
2023-03-31T03:07:26.741Z,9.60
2023-03-31T03:10:00.256Z,9.00
2023-03-31T03:12:50.964Z,10.30
2023-03-31T03:15:26.588Z,13.90
2023-03-31T03:17:56.415Z,10.40
2023-03-31T03:20:24.603Z,8.40
2023-03-31T03:22:52.364Z,11.30
2023-03-31T03:25:24.377Z,11.00
2023-03-31T03:27:54.612Z,13.20
2023-03-31T03:30:22.688Z,9.90
2023-03-31T03:32:50.582Z,9.20
2023-03-31T03:35:18.283Z,9.40
2023-03-31T03:37:46.018Z,10.40
2023-03-31T03:40:13.776Z,9.70
2023-03-31T03:42:41.468Z,11.50
2023-03-31T03:45:09.429Z,8.80
2023-03-31T03:47:37.214Z,9.80
2023-03-31T03:50:05.853Z,11.40
2023-03-31T03:52:33.520Z,10.80
2023-03-31T03:55:02.001Z,10.00
2023-03-31T03:57:29.880Z,10.70
2023-03-31T03:59:57.781Z,11.50
2023-03-31T04:02:27.947Z,11.80
2023-03-31T04:04:55.964Z,13.00
2023-03-31T04:07:23.939Z,12.60
2023-03-31T04:09:51.609Z,12.10
2023-03-31T04:12:19.267Z,10.20
2023-03-31T04:14:46.920Z,10.50
2023-03-31T04:17:15.935Z,11.80
2023-03-31T04:19:43.853Z,15.10
2023-03-31T04:22:11.899Z,11.80
2023-03-31T04:24:39.591Z,11.90
2023-03-31T04:27:07.581Z,10.90
2023-03-31T04:29:37.326Z,8.40
2023-03-31T04:32:05.367Z,12.20
2023-03-31T04:34:36.135Z,15.40
2023-03-31T04:37:04.495Z,11.20
2023-03-31T04:39:32.293Z,11.20
2023-03-31T04:42:01.172Z,15.60
2023-03-31T04:44:29.844Z,15.50
2023-03-31T04:46:59.014Z,19.80
2023-03-31T04:49:26.712Z,17.60
2023-03-31T04:51:54.382Z,16.30
2023-03-31T04:54:22.120Z,15.00
2023-03-31T04:56:49.794Z,15.50
2023-03-31T04:59:17.468Z,16.80
2023-03-31T05:01:45.333Z,15.60
2023-03-31T05:04:13.153Z,20.30
2023-03-31T05:06:41.154Z,17.90
2023-03-31T05:09:10.298Z,17.10
2023-03-31T05:11:38.476Z,16.40
2023-03-31T05:14:06.668Z,15.90
2023-03-31T05:16:34.697Z,18.60
2023-03-31T05:19:02.598Z,14.30
2023-03-31T05:21:31.270Z,13.50
2023-03-31T05:23:59.263Z,14.90
2023-03-31T05:26:27.210Z,14.50
2023-03-31T05:28:54.988Z,13.40
2023-03-31T05:31:23.286Z,14.80
2023-03-31T05:33:51.912Z,17.10
2023-03-31T05:36:19.815Z,13.90
2023-03-31T05:38:47.800Z,12.30
2023-03-31T05:41:17.053Z,14.80
2023-03-31T05:43:44.863Z,13.30
2023-03-31T05:46:12.713Z,16.40
2023-03-31T05:48:41.425Z,14.50
2023-03-31T05:51:09.113Z,17.60
2023-03-31T05:53:36.823Z,13.20
2023-03-31T05:56:06.940Z,13.60
2023-03-31T05:58:36.310Z,14.40
2023-03-31T06:01:10.318Z,15.80
2023-03-31T06:03:41.511Z,15.60
2023-03-31T06:06:10.458Z,16.80
2023-03-31T06:08:38.109Z,15.90
2023-03-31T06:11:07.565Z,19.50
2023-03-31T06:13:36.959Z,20.10
2023-03-31T06:16:05.915Z,14.20
2023-03-31T06:18:36.377Z,15.80
2023-03-31T06:21:05.151Z,18.40
2023-03-31T06:23:33.817Z,16.00
2023-03-31T06:26:04.254Z,18.90
2023-03-31T06:28:32.071Z,16.80
2023-03-31T06:31:05.225Z,18.10
2023-03-31T06:33:34.115Z,17.20
2023-03-31T06:36:04.313Z,20.40
2023-03-31T06:38:37.008Z,25.40
2023-03-31T06:41:06.799Z,19.50
2023-03-31T06:43:35.287Z,22.60
2023-03-31T06:46:04.164Z,21.30
2023-03-31T06:48:32.412Z,25.20
2023-03-31T06:51:02.460Z,24.60
2023-03-31T06:53:30.687Z,18.50
2023-03-31T06:55:58.525Z,20.90
2023-03-31T06:58:27.722Z,20.50
2023-03-31T07:00:56.928Z,24.20
2023-03-31T07:03:25.503Z,20.50
2023-03-31T07:05:55.096Z,20.50
2023-03-31T07:08:23.812Z,25.40
2023-03-31T07:11:00.040Z,20.40
2023-03-31T07:13:28.376Z,17.50
2023-03-31T07:15:56.540Z,19.10
2023-03-31T07:18:35.062Z,15.10
2023-03-31T07:21:07.292Z,17.80
2023-03-31T07:23:37.885Z,16.00
2023-03-31T07:26:06.563Z,18.00
2023-03-31T07:28:35.364Z,17.20
2023-03-31T07:31:03.447Z,17.70
2023-03-31T07:33:31.953Z,24.60
2023-03-31T07:36:11.638Z,21.10
2023-03-31T07:38:43.021Z,19.70
2023-03-31T07:41:12.948Z,24.00
2023-03-31T07:43:40.913Z,23.00
2023-03-31T07:46:16.308Z,18.20
2023-03-31T07:48:44.407Z,14.30
2023-03-31T07:51:16.938Z,14.00
2023-03-31T07:53:46.299Z,16.50
2023-03-31T07:56:14.005Z,15.50
2023-03-31T07:58:42.037Z,15.10
2023-03-31T08:01:09.919Z,18.50
2023-03-31T08:03:37.632Z,14.40
2023-03-31T08:06:05.670Z,13.40
2023-03-31T08:08:33.683Z,12.50
2023-03-31T08:11:01.625Z,12.90
2023-03-31T08:13:29.502Z,14.80
2023-03-31T08:15:57.269Z,14.40
2023-03-31T08:18:25.167Z,12.70
2023-03-31T08:20:53.116Z,10.10
2023-03-31T08:23:21.086Z,12.90
2023-03-31T08:25:48.887Z,10.50
2023-03-31T08:28:17.658Z,8.30
2023-03-31T08:30:46.356Z,11.80
2023-03-31T08:33:14.276Z,8.60
2023-03-31T08:35:42.061Z,10.00
2023-03-31T08:38:09.816Z,7.60
2023-03-31T08:40:41.779Z,9.90
2023-03-31T08:43:19.053Z,9.80
2023-03-31T08:45:48.749Z,8.10
2023-03-31T08:48:52.173Z,10.80
2023-03-31T08:51:28.427Z,8.30
2023-03-31T08:53:59.472Z,10.20
2023-03-31T08:56:27.946Z,8.40
2023-03-31T08:58:55.954Z,8.90
2023-03-31T09:01:54.476Z,6.60
2023-03-31T09:04:32.333Z,7.90
2023-03-31T09:07:34.965Z,7.30
2023-03-31T09:10:29.020Z,11.50
2023-03-31T09:13:17.822Z,11.70
2023-03-31T09:15:57.523Z,12.20
2023-03-31T09:18:32.228Z,14.20
2023-03-31T09:21:10.735Z,9.90
2023-03-31T09:23:44.676Z,9.20
2023-03-31T09:26:53.533Z,7.40
2023-03-31T09:29:29.557Z,7.30
2023-03-31T09:32:15.075Z,7.00
2023-03-31T09:34:44.454Z,8.20
2023-03-31T09:37:13.170Z,12.20
2023-03-31T09:39:41.432Z,7.20
2023-03-31T09:42:13.584Z,8.50
2023-03-31T09:44:44.742Z,7.40
2023-03-31T09:47:21.165Z,7.70
2023-03-31T09:49:53.658Z,8.60
2023-03-31T09:52:31.813Z,5.80
2023-03-31T09:57:34.100Z,7.10
2023-03-31T10:00:23.103Z,7.90
2023-03-31T10:02:57.693Z,7.60
2023-03-31T10:05:36.594Z,7.10
2023-03-31T10:08:13.128Z,8.30
2023-03-31T10:10:55.566Z,7.50
2023-03-31T10:13:29.563Z,6.00
2023-03-31T10:16:08.471Z,7.60
2023-03-31T10:18:39.669Z,7.80
2023-03-31T10:21:20.324Z,10.10
2023-03-31T10:23:49.629Z,7.40
2023-03-31T10:26:22.925Z,7.40
2023-03-31T10:28:52.867Z,8.20
2023-03-31T10:31:34.723Z,7.00
2023-03-31T10:34:08.315Z,8.00
2023-03-31T10:36:36.743Z,7.00
2023-03-31T10:39:09.256Z,7.50
2023-03-31T10:41:38.818Z,6.60
2023-03-31T10:44:06.720Z,8.30
2023-03-31T10:46:44.296Z,7.00
2023-03-31T10:49:21.061Z,10.50
2023-03-31T10:52:00.025Z,6.60
2023-03-31T10:54:27.937Z,7.50
2023-03-31T10:57:01.552Z,8.10
2023-03-31T10:59:36.426Z,6.00
2023-03-31T11:02:28.751Z,4.70
2023-03-31T11:05:25.536Z,14.30
2023-03-31T11:08:20.390Z,8.50
2023-03-31T11:11:09.640Z,7.20
2023-03-31T11:13:48.798Z,7.10
2023-03-31T11:16:33.914Z,6.80
2023-03-31T11:19:22.337Z,6.60
2023-03-31T11:22:07.411Z,6.00
2023-03-31T11:25:06.207Z,8.90
2023-03-31T11:28:00.147Z,6.70
2023-03-31T11:30:38.314Z,6.30
2023-03-31T11:33:35.761Z,6.20
2023-03-31T11:36:19.084Z,7.20
2023-03-31T11:41:19.961Z,11.50
2023-03-31T11:43:48.268Z,12.70
2023-03-31T11:46:23.997Z,6.00
2023-03-31T11:48:59.589Z,6.20
2023-03-31T11:51:33.492Z,8.90
2023-03-31T11:54:12.098Z,7.10
2023-03-31T11:56:41.519Z,6.00
2023-03-31T11:59:14.912Z,5.90
2023-03-31T12:01:50.509Z,7.30
2023-03-31T12:04:30.772Z,8.00
2023-03-31T12:07:04.796Z,5.40
2023-03-31T12:09:50.144Z,7.00
2023-03-31T12:12:28.929Z,6.70
2023-03-31T12:15:18.813Z,6.80
2023-03-31T12:20:31.812Z,5.80
2023-03-31T12:23:03.713Z,7.80
2023-03-31T12:25:45.857Z,5.60
2023-03-31T12:28:15.365Z,8.20
2023-03-31T12:30:45.186Z,7.10
2023-03-31T12:33:28.821Z,6.50
2023-03-31T12:36:18.732Z,7.50
2023-03-31T12:38:58.450Z,5.00
2023-03-31T12:41:47.848Z,5.80
2023-03-31T12:44:27.571Z,5.00
2023-03-31T12:47:13.372Z,5.70
2023-03-31T12:50:09.264Z,6.50
2023-03-31T12:55:29.073Z,4.00
2023-03-31T12:58:24.876Z,5.90
2023-03-31T13:01:14.814Z,7.10
2023-03-31T13:04:03.628Z,6.50
2023-03-31T13:06:31.737Z,6.50
2023-03-31T13:09:08.929Z,6.10
2023-03-31T13:11:44.797Z,5.50
2023-03-31T13:14:27.493Z,5.50
2023-03-31T13:17:14.700Z,6.30
2023-03-31T13:19:42.747Z,8.90
2023-03-31T13:22:29.145Z,7.20
2023-03-31T13:25:31.546Z,4.80
2023-03-31T13:28:17.474Z,5.80
2023-03-31T13:30:47.114Z,5.20
2023-03-31T13:33:25.627Z,5.80
2023-03-31T13:36:16.175Z,5.90
2023-03-31T13:39:11.044Z,6.10
2023-03-31T13:42:14.793Z,9.90
2023-03-31T13:44:42.486Z,4.10
2023-03-31T13:47:34.565Z,5.80
2023-03-31T13:50:54.343Z,5.90
2023-03-31T13:53:48.843Z,4.80
2023-03-31T13:56:32.750Z,6.40
2023-03-31T13:59:22.034Z,4.50
2023-03-31T14:02:22.119Z,7.20
2023-03-31T14:05:07.992Z,5.60
2023-03-31T14:07:51.043Z,5.70
2023-03-31T14:10:24.625Z,6.50
2023-03-31T14:12:53.006Z,10.10
2023-03-31T14:15:22.466Z,6.30
2023-03-31T14:17:50.463Z,7.60
2023-03-31T14:20:33.623Z,5.00
2023-03-31T14:23:48.261Z,6.90
2023-03-31T14:29:11.143Z,6.40
2023-03-31T14:32:04.805Z,7.30
2023-03-31T14:35:10.532Z,7.00
2023-03-31T14:37:38.620Z,5.90
2023-03-31T14:40:11.224Z,7.40
2023-03-31T14:42:41.008Z,6.00
2023-03-31T14:45:26.635Z,4.70
2023-03-31T14:48:03.075Z,5.70
2023-03-31T14:50:35.669Z,5.80
2023-03-31T14:53:05.083Z,5.70
2023-03-31T14:55:49.292Z,5.90
2023-03-31T14:58:32.214Z,5.70
2023-03-31T15:01:00.213Z,4.50
2023-03-31T15:03:29.205Z,4.50
2023-03-31T15:05:59.571Z,5.70
2023-03-31T15:08:29.806Z,3.50
2023-03-31T15:13:56.703Z,4.50
2023-03-31T15:16:38.127Z,3.40
2023-03-31T15:19:14.122Z,3.50
2023-03-31T15:21:42.627Z,5.90
2023-03-31T15:24:13.433Z,4.80
2023-03-31T15:26:55.333Z,5.90
2023-03-31T15:29:35.281Z,4.40
2023-03-31T15:32:07.458Z,7.80
2023-03-31T15:34:37.052Z,6.90
2023-03-31T15:37:07.946Z,4.00
2023-03-31T15:39:38.146Z,6.70
2023-03-31T15:42:08.777Z,7.30
2023-03-31T15:44:48.360Z,7.00
2023-03-31T15:47:29.359Z,7.00
2023-03-31T15:50:15.778Z,4.50
2023-03-31T15:52:48.665Z,3.90
2023-03-31T15:55:33.272Z,4.20
2023-03-31T15:58:03.172Z,5.80
2023-03-31T16:00:54.622Z,5.00
2023-03-31T16:03:51.991Z,4.00
2023-03-31T16:06:26.699Z,4.90
2023-03-31T16:09:06.239Z,3.70
2023-03-31T16:11:45.531Z,3.90
2023-03-31T16:14:20.183Z,4.20
2023-03-31T16:16:56.617Z,4.90
2023-03-31T16:19:27.329Z,5.40
2023-03-31T16:21:59.710Z,4.80
2023-03-31T16:24:36.084Z,4.20
2023-03-31T16:27:07.892Z,4.30
2023-03-31T16:29:37.851Z,4.50
2023-03-31T16:32:14.760Z,5.50
2023-03-31T16:35:03.635Z,4.00
2023-03-31T16:37:32.005Z,3.90
2023-03-31T16:39:59.763Z,4.90
2023-03-31T16:42:28.056Z,7.00
2023-03-31T16:45:13.138Z,9.30
2023-03-31T16:47:45.280Z,11.80
2023-03-31T16:50:15.425Z,22.20
2023-03-31T16:52:44.801Z,20.20
2023-03-31T16:55:14.526Z,11.80
2023-03-31T16:57:42.267Z,10.60
2023-03-31T17:00:10.742Z,7.00
2023-03-31T17:02:38.972Z,8.30
2023-03-31T17:05:13.139Z,6.80
2023-03-31T17:07:41.797Z,7.20
2023-03-31T17:10:10.150Z,5.90
2023-03-31T17:12:42.445Z,6.20
2023-03-31T17:15:17.147Z,4.40
2023-03-31T17:20:12.956Z,5.10
2023-03-31T17:22:40.724Z,5.00
2023-03-31T17:25:09.256Z,3.40
2023-03-31T17:27:37.763Z,6.10
2023-03-31T17:30:07.214Z,5.00
2023-03-31T17:32:35.928Z,5.70
2023-03-31T17:35:04.347Z,6.60
2023-03-31T17:37:33.141Z,6.30
2023-03-31T17:40:01.075Z,9.80
2023-03-31T17:42:30.912Z,15.20
2023-03-31T17:44:58.828Z,13.60
2023-03-31T17:47:27.316Z,12.30
2023-03-31T17:49:55.059Z,16.20
2023-03-31T17:52:22.784Z,15.00
2023-03-31T17:54:51.877Z,17.30
2023-03-31T17:57:19.585Z,18.30
2023-03-31T17:59:48.760Z,19.60
2023-03-31T18:02:16.476Z,22.60
2023-03-31T18:04:44.845Z,27.10
2023-03-31T18:07:13.068Z,34.50
2023-03-31T18:09:40.772Z,33.20
2023-03-31T18:12:08.531Z,48.60
2023-03-31T18:14:36.238Z,34.70
2023-03-31T18:17:04.063Z,25.90
2023-03-31T18:19:31.990Z,27.80
2023-03-31T18:21:59.677Z,16.90
2023-03-31T18:24:27.428Z,13.10
2023-03-31T18:26:55.202Z,13.40
2023-03-31T18:29:23.221Z,13.00
2023-03-31T18:31:53.359Z,14.30
2023-03-31T18:34:21.577Z,11.40
2023-03-31T18:36:49.847Z,12.10
2023-03-31T18:39:17.612Z,11.70
2023-03-31T18:41:47.878Z,13.00
2023-03-31T18:44:19.766Z,13.10
2023-03-31T18:46:47.759Z,12.70
2023-03-31T18:49:15.763Z,15.70
2023-03-31T18:51:43.737Z,13.50
2023-03-31T18:54:12.111Z,13.90
2023-03-31T18:56:39.803Z,11.10
2023-03-31T18:59:07.715Z,10.70
2023-03-31T19:01:40.098Z,10.60
2023-03-31T19:04:11.789Z,12.40
2023-03-31T19:06:43.175Z,12.60
2023-03-31T19:09:11.717Z,10.20
2023-03-31T19:11:39.502Z,11.20
2023-03-31T19:14:07.446Z,14.60
2023-03-31T19:16:42.532Z,13.50
2023-03-31T19:19:11.569Z,16.70
2023-03-31T19:21:58.151Z,14.80
2023-03-31T19:24:26.341Z,18.90
2023-03-31T19:26:54.177Z,17.70
2023-03-31T19:29:22.408Z,16.20
2023-03-31T19:31:50.506Z,17.30
2023-03-31T19:34:18.275Z,11.40
2023-03-31T19:36:46.356Z,14.20
2023-03-31T19:39:14.526Z,14.00
2023-03-31T19:41:42.351Z,12.20
2023-03-31T19:44:10.146Z,13.40
2023-03-31T19:46:37.983Z,17.90
2023-03-31T19:49:05.892Z,16.20
2023-03-31T19:51:36.809Z,19.40
2023-03-31T19:54:04.599Z,20.50
2023-03-31T19:56:34.552Z,14.90
2023-03-31T19:59:02.783Z,17.40
2023-03-31T20:01:30.786Z,15.40
2023-03-31T20:03:58.698Z,11.20
2023-03-31T20:06:29.450Z,12.10
2023-03-31T20:09:02.100Z,13.30
2023-03-31T20:11:32.327Z,14.20
2023-03-31T20:14:00.868Z,13.30
2023-03-31T20:16:31.589Z,13.40
2023-03-31T20:19:04.164Z,12.80
2023-03-31T20:21:34.406Z,14.30
2023-03-31T20:24:02.875Z,12.00
2023-03-31T20:26:32.531Z,14.60
2023-03-31T20:29:02.825Z,12.60
2023-03-31T20:31:36.506Z,13.70
2023-03-31T20:34:08.582Z,14.60
2023-03-31T20:36:36.230Z,16.40
2023-03-31T20:39:05.736Z,14.10
2023-03-31T20:41:37.310Z,16.30
2023-03-31T20:44:07.547Z,16.30
2023-03-31T20:46:36.074Z,17.50
2023-03-31T20:49:03.895Z,15.50
2023-03-31T20:51:34.844Z,16.90
2023-03-31T20:54:02.480Z,20.60
2023-03-31T20:56:41.733Z,18.00
2023-03-31T20:59:15.133Z,16.80
2023-03-31T21:01:45.245Z,16.50
2023-03-31T21:04:14.143Z,16.20
2023-03-31T21:06:44.726Z,14.10
2023-03-31T21:09:14.299Z,14.40
2023-03-31T21:11:42.504Z,14.70
2023-03-31T21:14:13.593Z,16.00
2023-03-31T21:16:41.409Z,12.30
2023-03-31T21:19:09.660Z,14.30
2023-03-31T21:21:40.185Z,14.00
2023-03-31T21:24:09.505Z,11.80
2023-03-31T21:26:37.249Z,16.50
2023-03-31T21:29:05.322Z,14.30
2023-03-31T21:31:33.273Z,12.40
2023-03-31T21:34:02.773Z,13.50
2023-03-31T21:36:30.964Z,13.30
2023-03-31T21:38:58.749Z,13.90
2023-03-31T21:41:30.018Z,15.20
2023-03-31T21:44:02.948Z,14.60
2023-03-31T21:46:33.117Z,11.90
2023-03-31T21:49:02.565Z,13.20
2023-03-31T21:51:30.415Z,15.10
2023-03-31T21:53:58.444Z,14.90
2023-03-31T21:56:28.390Z,13.20
2023-03-31T21:59:01.280Z,13.10
2023-03-31T22:01:29.043Z,13.70
2023-03-31T22:03:57.301Z,13.10
2023-03-31T22:06:25.012Z,11.60
2023-03-31T22:08:52.680Z,16.30
2023-03-31T22:11:20.433Z,17.20
2023-03-31T22:13:48.143Z,15.80
2023-03-31T22:16:19.462Z,19.30
2023-03-31T22:18:50.180Z,16.90
2023-03-31T22:21:24.672Z,20.80
2023-03-31T22:23:58.574Z,23.30
2023-03-31T22:26:28.662Z,25.70
2023-03-31T22:28:57.128Z,21.10
2023-03-31T22:31:26.435Z,23.30
2023-03-31T22:33:54.227Z,20.10
2023-03-31T22:36:21.978Z,19.50
2023-03-31T22:38:49.785Z,19.00
2023-03-31T22:41:17.668Z,17.20
2023-03-31T22:43:46.416Z,21.10
2023-03-31T22:46:15.035Z,17.50
2023-03-31T22:48:44.212Z,17.00
2023-03-31T22:51:12.305Z,13.30
2023-03-31T22:53:40.069Z,14.30
2023-03-31T22:56:11.941Z,14.40
2023-03-31T22:58:39.654Z,14.50
2023-03-31T23:01:09.837Z,13.60
2023-03-31T23:03:38.105Z,13.40
2023-03-31T23:06:06.631Z,12.60
2023-03-31T23:08:36.785Z,13.20
2023-03-31T23:11:07.606Z,14.50
2023-03-31T23:13:36.095Z,10.10
2023-03-31T23:16:09.773Z,15.40
2023-03-31T23:18:44.316Z,12.70
2023-03-31T23:21:13.458Z,14.40
2023-03-31T23:23:42.284Z,14.80
2023-03-31T23:26:14.795Z,12.00
2023-03-31T23:31:34.491Z,13.20
2023-03-31T23:34:04.659Z,10.30
2023-03-31T23:36:32.361Z,13.80
2023-03-31T23:39:00.096Z,11.30
2023-03-31T23:41:27.785Z,12.00
2023-03-31T23:43:57.807Z,12.90
2023-03-31T23:46:26.075Z,12.70
2023-03-31T23:48:54.453Z,16.90
2023-03-31T23:51:22.131Z,13.70
2023-03-31T23:53:50.213Z,12.50
2023-03-31T23:56:18.208Z,10.10
2023-03-31T23:58:46.095Z,12.90
