createdAt,value
2023-03-25T00:01:13.995Z,72.88
2023-03-25T00:03:42.440Z,72.40
2023-03-25T00:06:12.359Z,72.20
2023-03-25T00:08:39.294Z,72.38
2023-03-25T00:11:07.006Z,72.87
2023-03-25T00:13:34.691Z,72.60
2023-03-25T00:16:02.922Z,72.62
2023-03-25T00:18:33.838Z,72.41
2023-03-25T00:21:02.573Z,72.64
2023-03-25T00:23:31.330Z,72.85
2023-03-25T00:26:01.658Z,73.37
2023-03-25T00:28:30.946Z,73.34
2023-03-25T00:31:06.505Z,73.48
2023-03-25T00:33:35.399Z,73.21
2023-03-25T00:36:04.705Z,73.37
2023-03-25T00:38:35.099Z,73.43
2023-03-25T00:41:25.833Z,73.48
2023-03-25T00:43:57.660Z,73.33
2023-03-25T00:46:29.769Z,73.21
2023-03-25T00:48:58.377Z,73.49
2023-03-25T00:51:27.062Z,73.32
2023-03-25T00:53:56.990Z,73.34
2023-03-25T00:56:24.749Z,73.04
2023-03-25T00:58:54.506Z,73.08
2023-03-25T01:01:27.277Z,72.64
2023-03-25T01:03:58.933Z,72.66
2023-03-25T01:06:32.465Z,72.72
2023-03-25T01:09:00.464Z,73.21
2023-03-25T01:11:29.821Z,72.62
2023-03-25T01:13:59.654Z,72.88
2023-03-25T01:16:27.605Z,72.93
2023-03-25T01:18:55.814Z,72.72
2023-03-25T01:21:24.332Z,72.85
2023-03-25T01:23:51.761Z,73.13
2023-03-25T01:26:18.591Z,73.09
2023-03-25T01:28:45.746Z,73.03
2023-03-25T01:31:14.819Z,73.03
2023-03-25T01:33:41.991Z,73.12
2023-03-25T01:36:09.742Z,72.78
2023-03-25T01:38:37.269Z,72.96
2023-03-25T01:41:04.976Z,72.47
2023-03-25T01:43:31.959Z,72.81
2023-03-25T01:45:59.428Z,72.62
2023-03-25T01:48:40.740Z,72.75
2023-03-25T01:51:14.056Z,72.57
2023-03-25T01:53:41.782Z,72.92
2023-03-25T01:56:12.058Z,73.21
2023-03-25T01:58:39.485Z,72.98
2023-03-25T02:01:07.718Z,72.97
2023-03-25T02:03:37.337Z,72.82
2023-03-25T02:06:12.205Z,72.83
2023-03-25T02:08:41.590Z,72.66
2023-03-25T02:11:10.211Z,72.76
2023-03-25T02:13:40.376Z,72.53
2023-03-25T02:16:19.211Z,72.78
2023-03-25T02:19:01.468Z,72.27
2023-03-25T02:21:50.248Z,72.57
2023-03-25T02:24:26.076Z,72.70
2023-03-25T02:27:05.271Z,72.14
2023-03-25T02:29:43.263Z,72.05
2023-03-25T02:32:25.892Z,71.92
2023-03-25T02:35:40.305Z,71.83
2023-03-25T02:38:40.502Z,71.75
2023-03-25T02:41:16.702Z,71.55
2023-03-25T02:43:51.585Z,71.29
2023-03-25T02:46:19.542Z,71.52
2023-03-25T02:49:00.029Z,71.45
2023-03-25T02:51:35.896Z,71.53
2023-03-25T02:54:09.822Z,71.61
2023-03-25T02:56:39.632Z,71.20
2023-03-25T02:59:08.167Z,71.49
2023-03-25T03:01:36.416Z,71.96
2023-03-25T03:04:03.657Z,72.24
2023-03-25T03:06:33.977Z,72.38
2023-03-25T03:09:36.419Z,72.15
2023-03-25T03:12:32.177Z,72.24
2023-03-25T03:15:08.100Z,72.08
2023-03-25T03:18:08.031Z,71.94
2023-03-25T03:20:39.799Z,71.72
2023-03-25T03:23:11.027Z,71.97
2023-03-25T03:25:51.404Z,72.21
2023-03-25T03:28:54.361Z,72.26
2023-03-25T03:31:48.509Z,72.07
2023-03-25T03:34:41.142Z,72.29
2023-03-25T03:37:09.994Z,72.13
2023-03-25T03:39:38.437Z,72.16
2023-03-25T03:42:16.078Z,71.84
2023-03-25T03:44:50.272Z,71.84
2023-03-25T03:47:22.686Z,71.65
2023-03-25T03:50:18.711Z,71.50
2023-03-25T03:53:07.273Z,71.70
2023-03-25T03:55:58.114Z,72.04
2023-03-25T03:58:29.955Z,71.92
2023-03-25T04:01:04.155Z,71.80
2023-03-25T04:03:39.052Z,71.61
2023-03-25T04:06:18.171Z,71.52
2023-03-25T04:08:58.932Z,71.60
2023-03-25T04:11:40.411Z,71.59
2023-03-25T04:14:09.113Z,72.08
2023-03-25T04:16:37.564Z,72.31
2023-03-25T04:19:05.888Z,72.17
2023-03-25T04:21:33.745Z,72.03
2023-03-25T04:24:01.746Z,71.88
2023-03-25T04:26:34.052Z,71.66
2023-03-25T04:29:02.077Z,71.79
2023-03-25T04:31:33.106Z,71.87
2023-03-25T04:34:00.655Z,71.63
2023-03-25T04:36:37.886Z,71.81
2023-03-25T04:39:05.196Z,71.88
2023-03-25T04:41:33.630Z,71.84
2023-03-25T04:44:00.515Z,71.84
2023-03-25T04:46:27.403Z,71.55
2023-03-25T04:48:57.003Z,71.95
2023-03-25T04:51:23.911Z,72.16
2023-03-25T04:53:50.666Z,72.32
2023-03-25T04:56:18.448Z,72.31
2023-03-25T04:58:46.354Z,72.29
2023-03-25T05:01:31.339Z,72.34
2023-03-25T05:04:05.758Z,72.14
2023-03-25T05:06:41.808Z,72.18
2023-03-25T05:09:14.405Z,72.48
2023-03-25T05:11:42.801Z,72.35
2023-03-25T05:14:11.267Z,72.68
2023-03-25T05:16:38.925Z,72.62
2023-03-25T05:19:06.735Z,72.61
2023-03-25T05:21:36.084Z,72.77
2023-03-25T05:24:10.787Z,72.99
2023-03-25T05:26:39.799Z,72.83
2023-03-25T05:29:15.296Z,72.75
2023-03-25T05:31:46.703Z,72.66
2023-03-25T05:34:16.992Z,72.52
2023-03-25T05:36:47.784Z,72.56
2023-03-25T05:39:15.410Z,72.38
2023-03-25T05:41:42.353Z,72.40
2023-03-25T05:44:15.555Z,72.26
2023-03-25T05:46:42.527Z,72.22
2023-03-25T05:49:09.331Z,72.20
2023-03-25T05:51:39.347Z,72.34
2023-03-25T05:54:11.814Z,72.17
2023-03-25T05:56:39.107Z,72.23
2023-03-25T05:59:06.003Z,72.43
2023-03-25T06:01:37.807Z,72.55
2023-03-25T06:04:04.959Z,72.57
2023-03-25T06:06:34.127Z,72.46
2023-03-25T06:09:02.431Z,72.48
2023-03-25T06:11:29.664Z,72.68
2023-03-25T06:13:57.145Z,72.63
2023-03-25T06:16:29.885Z,72.56
2023-03-25T06:18:59.982Z,72.69
2023-03-25T06:21:32.975Z,72.86
2023-03-25T06:24:01.436Z,72.80
2023-03-25T06:26:28.420Z,72.57
2023-03-25T06:28:55.402Z,72.42
2023-03-25T06:31:27.795Z,72.38
2023-03-25T06:33:56.229Z,71.89
2023-03-25T06:36:25.831Z,71.76
2023-03-25T06:38:53.651Z,71.42
2023-03-25T06:41:21.997Z,71.35
2023-03-25T06:44:08.365Z,70.79
2023-03-25T06:46:46.955Z,70.43
2023-03-25T06:49:32.317Z,70.52
2023-03-25T06:52:00.104Z,70.17
2023-03-25T06:54:26.817Z,69.86
2023-03-25T06:56:53.548Z,69.69
2023-03-25T06:59:20.330Z,69.67
2023-03-25T07:01:47.081Z,69.33
2023-03-25T07:04:14.024Z,69.37
2023-03-25T07:06:41.192Z,69.27
2023-03-25T07:09:08.482Z,69.16
2023-03-25T07:11:35.610Z,69.17
2023-03-25T07:14:02.507Z,69.16
2023-03-25T07:16:33.311Z,68.84
2023-03-25T07:19:00.235Z,68.87
2023-03-25T07:21:28.988Z,68.46
2023-03-25T07:23:56.088Z,68.45
2023-03-25T07:26:22.872Z,68.32
2023-03-25T07:28:49.615Z,68.06
2023-03-25T07:31:17.037Z,67.97
2023-03-25T07:33:44.357Z,68.44
2023-03-25T07:36:14.554Z,69.15
2023-03-25T07:38:44.923Z,68.92
2023-03-25T07:41:13.139Z,68.68
2023-03-25T07:43:51.639Z,68.29
2023-03-25T07:46:25.449Z,68.25
2023-03-25T07:48:52.342Z,68.56
2023-03-25T07:51:20.337Z,68.25
2023-03-25T07:53:47.215Z,68.24
2023-03-25T07:56:14.793Z,67.91
2023-03-25T07:58:42.154Z,67.38
2023-03-25T08:01:09.017Z,66.70
2023-03-25T08:03:38.758Z,66.54
2023-03-25T08:06:07.054Z,65.95
2023-03-25T08:08:34.421Z,65.61
2023-03-25T08:11:01.837Z,65.28
2023-03-25T08:13:28.884Z,65.09
2023-03-25T08:15:57.903Z,64.91
2023-03-25T08:18:25.074Z,64.65
2023-03-25T08:20:52.781Z,64.06
2023-03-25T08:23:20.494Z,68.43
2023-03-25T08:25:51.973Z,64.66
2023-03-25T08:28:23.652Z,67.24
2023-03-25T08:30:55.237Z,63.92
2023-03-25T08:33:27.296Z,64.88
2023-03-25T08:35:57.209Z,63.23
2023-03-25T08:38:25.521Z,62.99
2023-03-25T08:40:52.619Z,63.11
2023-03-25T08:43:19.372Z,63.10
2023-03-25T08:45:46.498Z,61.59
2023-03-25T08:48:13.418Z,61.35
2023-03-25T08:50:40.610Z,61.04
2023-03-25T08:53:07.559Z,60.69
2023-03-25T08:55:34.390Z,59.59
2023-03-25T08:58:06.213Z,59.36
2023-03-25T09:00:33.097Z,59.71
2023-03-25T09:03:00.884Z,59.68
2023-03-25T09:05:27.960Z,59.47
2023-03-25T09:07:54.681Z,59.43
2023-03-25T09:10:21.567Z,59.57
2023-03-25T09:12:48.393Z,59.10
2023-03-25T09:15:15.392Z,58.83
2023-03-25T09:17:43.008Z,58.76
2023-03-25T09:20:10.844Z,59.14
2023-03-25T09:22:39.843Z,58.33
2023-03-25T09:25:07.837Z,58.01
2023-03-25T09:27:38.114Z,58.03
2023-03-25T09:30:11.884Z,58.12
2023-03-25T09:32:40.002Z,58.36
2023-03-25T09:35:12.097Z,58.24
2023-03-25T09:37:52.223Z,58.11
2023-03-25T09:40:21.208Z,58.32
2023-03-25T09:43:04.469Z,58.41
2023-03-25T09:45:45.995Z,58.65
2023-03-25T09:48:32.976Z,58.54
2023-03-25T09:51:30.766Z,58.72
2023-03-25T09:54:25.972Z,59.04
2023-03-25T09:56:57.103Z,59.09
2023-03-25T09:59:33.989Z,59.15
2023-03-25T10:02:27.635Z,59.38
2023-03-25T10:05:00.543Z,59.72
2023-03-25T10:07:55.318Z,60.12
2023-03-25T10:10:32.246Z,60.09
2023-03-25T10:13:29.934Z,60.11
2023-03-25T10:16:21.774Z,59.67
2023-03-25T10:19:12.666Z,59.40
2023-03-25T10:22:18.576Z,59.27
2023-03-25T10:24:52.401Z,59.14
2023-03-25T10:27:34.290Z,58.77
2023-03-25T10:30:34.306Z,58.00
2023-03-25T10:33:12.870Z,57.16
2023-03-25T10:35:47.700Z,56.97
2023-03-25T10:38:24.408Z,57.61
2023-03-25T10:41:00.991Z,57.98
2023-03-25T10:43:29.895Z,59.97
2023-03-25T10:46:17.054Z,58.95
2023-03-25T10:48:46.086Z,59.24
2023-03-25T10:51:27.809Z,58.68
2023-03-25T10:53:54.634Z,57.92
2023-03-25T10:56:29.158Z,56.09
2023-03-25T10:58:58.088Z,56.92
2023-03-25T11:01:38.421Z,55.78
2023-03-25T11:04:08.369Z,56.01
2023-03-25T11:06:42.268Z,55.57
2023-03-25T11:09:23.703Z,55.76
2023-03-25T11:11:51.101Z,55.35
2023-03-25T11:14:24.768Z,54.47
2023-03-25T11:16:57.066Z,55.81
2023-03-25T11:19:31.105Z,55.01
2023-03-25T11:22:02.678Z,55.40
2023-03-25T11:24:42.279Z,54.77
2023-03-25T11:27:10.627Z,53.74
2023-03-25T11:29:38.144Z,53.90
2023-03-25T11:32:14.879Z,54.14
2023-03-25T11:34:44.636Z,53.99
2023-03-25T11:37:20.774Z,53.84
2023-03-25T11:39:55.987Z,53.44
2023-03-25T11:42:36.849Z,52.98
2023-03-25T11:45:04.713Z,52.53
2023-03-25T11:47:38.164Z,51.52
2023-03-25T11:50:07.120Z,51.48
2023-03-25T11:52:43.362Z,51.46
2023-03-25T11:55:18.884Z,51.24
2023-03-25T11:57:47.921Z,50.94
2023-03-25T12:00:34.177Z,51.04
2023-03-25T12:03:09.063Z,51.30
2023-03-25T12:05:36.042Z,51.02
2023-03-25T12:08:16.115Z,51.37
2023-03-25T12:10:52.307Z,50.98
2023-03-25T12:13:51.421Z,51.44
2023-03-25T12:16:55.114Z,50.96
2023-03-25T12:19:37.089Z,51.23
2023-03-25T12:22:51.998Z,50.08
2023-03-25T12:25:32.245Z,50.93
2023-03-25T12:28:11.547Z,51.16
2023-03-25T12:30:44.160Z,51.00
2023-03-25T12:33:41.267Z,51.18
2023-03-25T12:36:18.005Z,51.83
2023-03-25T12:38:58.730Z,51.78
2023-03-25T12:41:42.384Z,52.31
2023-03-25T12:44:09.142Z,52.26
2023-03-25T12:46:51.737Z,52.61
2023-03-25T12:50:03.018Z,52.44
2023-03-25T12:52:50.776Z,51.93
2023-03-25T12:55:36.277Z,51.32
2023-03-25T12:58:32.079Z,50.97
2023-03-25T13:01:04.740Z,49.95
2023-03-25T13:03:37.713Z,48.56
2023-03-25T13:06:13.424Z,48.15
2023-03-25T13:08:49.155Z,48.52
2023-03-25T13:11:22.646Z,48.05
2023-03-25T13:13:53.688Z,47.64
2023-03-25T13:16:27.798Z,47.38
2023-03-25T13:19:06.219Z,47.37
2023-03-25T13:21:38.277Z,47.10
2023-03-25T13:24:22.080Z,47.31
2023-03-25T13:26:53.113Z,47.15
2023-03-25T13:29:36.925Z,47.31
2023-03-25T13:32:10.258Z,47.37
2023-03-25T13:34:53.536Z,47.73
2023-03-25T13:37:37.633Z,47.12
2023-03-25T13:40:13.480Z,46.98
2023-03-25T13:42:58.609Z,46.75
2023-03-25T13:45:27.902Z,46.81
2023-03-25T13:48:03.403Z,46.40
2023-03-25T13:50:32.195Z,46.55
2023-03-25T13:53:08.046Z,46.98
2023-03-25T13:55:40.965Z,46.70
2023-03-25T13:58:32.948Z,46.70
2023-03-25T14:01:31.934Z,46.13
2023-03-25T14:04:29.201Z,45.80
2023-03-25T14:07:28.281Z,45.88
2023-03-25T14:10:30.778Z,44.96
2023-03-25T14:13:02.141Z,44.38
2023-03-25T14:15:33.942Z,43.48
2023-03-25T14:18:02.587Z,43.52
2023-03-25T14:20:40.319Z,44.06
2023-03-25T14:23:15.758Z,44.61
2023-03-25T14:25:46.744Z,44.79
2023-03-25T14:28:33.560Z,44.20
2023-03-25T14:31:12.237Z,44.50
2023-03-25T14:34:06.762Z,44.15
2023-03-25T14:36:39.489Z,43.96
2023-03-25T14:39:11.259Z,43.12
2023-03-25T14:41:56.726Z,43.20
2023-03-25T14:44:27.994Z,42.94
2023-03-25T14:47:21.014Z,43.32
2023-03-25T14:50:06.050Z,43.06
2023-03-25T14:52:40.573Z,43.05
2023-03-25T14:55:26.172Z,42.59
2023-03-25T14:58:00.785Z,42.69
2023-03-25T15:00:34.073Z,42.41
2023-03-25T15:03:12.051Z,42.75
2023-03-25T15:05:42.324Z,42.64
2023-03-25T15:08:09.699Z,43.03
2023-03-25T15:10:40.916Z,43.28
2023-03-25T15:13:21.552Z,43.71
2023-03-25T15:15:50.386Z,43.54
2023-03-25T15:18:35.166Z,43.21
2023-03-25T15:21:10.919Z,43.14
2023-03-25T15:23:45.020Z,43.89
2023-03-25T15:26:19.820Z,43.28
2023-03-25T15:28:53.417Z,42.69
2023-03-25T15:31:47.308Z,43.25
2023-03-25T15:34:37.387Z,42.95
2023-03-25T15:37:10.005Z,42.51
2023-03-25T15:39:56.125Z,42.89
2023-03-25T15:42:47.060Z,42.49
2023-03-25T15:45:26.415Z,42.50
2023-03-25T15:47:53.249Z,42.78
2023-03-25T15:50:54.382Z,43.00
2023-03-25T15:53:36.065Z,42.95
2023-03-25T15:56:13.700Z,43.24
2023-03-25T15:59:18.745Z,43.18
2023-03-25T16:01:49.415Z,42.86
2023-03-25T16:04:25.360Z,43.24
2023-03-25T16:06:56.769Z,43.57
2023-03-25T16:09:28.686Z,43.38
2023-03-25T16:12:02.969Z,43.64
2023-03-25T16:14:32.463Z,43.62
2023-03-25T16:17:03.453Z,43.28
2023-03-25T16:19:34.644Z,43.30
2023-03-25T16:22:03.811Z,43.28
2023-03-25T16:24:34.101Z,43.91
2023-03-25T16:27:24.369Z,44.50
2023-03-25T16:29:53.805Z,43.46
2023-03-25T16:32:24.816Z,44.07
2023-03-25T16:34:54.080Z,44.52
2023-03-25T16:37:22.181Z,45.14
2023-03-25T16:39:54.430Z,44.96
2023-03-25T16:42:36.651Z,44.87
2023-03-25T16:45:05.777Z,45.18
2023-03-25T16:47:33.545Z,45.98
2023-03-25T16:50:02.193Z,46.00
2023-03-25T16:52:33.172Z,46.00
2023-03-25T16:55:04.897Z,45.64
2023-03-25T16:57:37.961Z,45.44
2023-03-25T17:00:18.045Z,45.44
2023-03-25T17:02:48.538Z,45.44
2023-03-25T17:05:18.985Z,45.27
2023-03-25T17:07:48.324Z,45.66
2023-03-25T17:10:27.486Z,46.66
2023-03-25T17:12:59.337Z,46.75
2023-03-25T17:15:27.006Z,48.19
2023-03-25T17:18:01.909Z,45.25
2023-03-25T17:20:38.104Z,45.19
2023-03-25T17:23:19.128Z,45.09
2023-03-25T17:25:59.151Z,45.21
2023-03-25T17:28:40.032Z,45.48
2023-03-25T17:31:27.896Z,45.92
2023-03-25T17:34:08.129Z,46.45
2023-03-25T17:36:37.975Z,46.74
2023-03-25T17:39:13.510Z,47.75
2023-03-25T17:41:40.711Z,47.93
2023-03-25T17:44:07.787Z,49.24
2023-03-25T17:46:35.344Z,49.79
2023-03-25T17:49:02.540Z,49.35
2023-03-25T17:51:31.158Z,49.33
2023-03-25T17:53:58.083Z,48.91
2023-03-25T17:56:27.871Z,49.54
2023-03-25T17:59:00.649Z,50.50
2023-03-25T18:01:28.725Z,51.20
2023-03-25T18:03:55.936Z,50.41
2023-03-25T18:06:23.971Z,50.50
2023-03-25T18:08:50.913Z,50.32
2023-03-25T18:11:17.693Z,50.05
2023-03-25T18:13:47.980Z,50.45
2023-03-25T18:16:17.145Z,50.52
2023-03-25T18:18:44.022Z,50.61
2023-03-25T18:21:12.980Z,50.88
2023-03-25T18:23:41.036Z,51.08
2023-03-25T18:26:16.790Z,51.72
2023-03-25T18:28:44.759Z,51.91
2023-03-25T18:31:16.922Z,51.97
2023-03-25T18:33:46.247Z,52.49
2023-03-25T18:36:13.707Z,53.26
2023-03-25T18:38:41.442Z,52.48
2023-03-25T18:41:11.238Z,52.82
2023-03-25T18:43:38.141Z,53.22
2023-03-25T18:46:05.348Z,53.39
2023-03-25T18:48:32.526Z,53.38
2023-03-25T18:51:00.855Z,53.42
2023-03-25T18:53:29.505Z,53.74
2023-03-25T18:56:00.199Z,53.92
2023-03-25T18:58:32.931Z,54.01
2023-03-25T19:01:01.245Z,54.13
2023-03-25T19:03:31.759Z,54.50
2023-03-25T19:05:59.500Z,54.77
2023-03-25T19:08:27.923Z,54.99
2023-03-25T19:11:01.740Z,55.47
2023-03-25T19:13:35.147Z,55.60
2023-03-25T19:16:04.651Z,55.46
2023-03-25T19:18:32.961Z,56.00
2023-03-25T19:21:00.810Z,56.34
2023-03-25T19:23:27.721Z,56.34
2023-03-25T19:25:57.729Z,56.47
2023-03-25T19:28:25.015Z,56.76
2023-03-25T19:30:54.565Z,56.77
2023-03-25T19:33:21.835Z,58.55
2023-03-25T19:35:54.407Z,57.96
2023-03-25T19:38:23.053Z,57.59
2023-03-25T19:40:51.868Z,57.82
2023-03-25T19:43:18.919Z,57.91
2023-03-25T19:45:45.677Z,59.04
2023-03-25T19:48:12.453Z,58.02
2023-03-25T19:50:40.865Z,58.70
2023-03-25T19:53:07.965Z,60.03
2023-03-25T19:55:34.888Z,59.30
2023-03-25T19:58:02.375Z,58.84
2023-03-25T20:00:30.522Z,59.14
2023-03-25T20:03:00.635Z,59.04
2023-03-25T20:05:29.966Z,59.87
2023-03-25T20:07:57.282Z,58.83
2023-03-25T20:10:30.414Z,58.49
2023-03-25T20:12:57.837Z,58.58
2023-03-25T20:15:26.367Z,58.92
2023-03-25T20:17:55.208Z,59.14
2023-03-25T20:20:24.011Z,59.10
2023-03-25T20:22:53.318Z,59.16
2023-03-25T20:25:20.496Z,59.20
2023-03-25T20:27:47.617Z,59.37
2023-03-25T20:30:17.229Z,59.39
2023-03-25T20:32:46.527Z,59.41
2023-03-25T20:35:16.031Z,59.60
2023-03-25T20:37:44.512Z,59.80
2023-03-25T20:40:15.519Z,59.79
2023-03-25T20:42:44.860Z,59.87
2023-03-25T20:45:13.949Z,59.77
2023-03-25T20:47:41.741Z,59.99
2023-03-25T20:50:10.842Z,59.86
2023-03-25T20:52:38.190Z,60.42
2023-03-25T20:55:05.845Z,60.34
2023-03-25T20:57:33.297Z,60.20
2023-03-25T21:00:00.095Z,60.05
2023-03-25T21:02:27.335Z,59.61
2023-03-25T21:04:56.943Z,58.75
2023-03-25T21:07:29.236Z,58.46
2023-03-25T21:09:57.311Z,58.55
2023-03-25T21:12:32.935Z,58.48
2023-03-25T21:15:09.267Z,58.58
2023-03-25T21:17:37.055Z,58.56
2023-03-25T21:20:07.440Z,57.99
2023-03-25T21:22:34.700Z,58.03
2023-03-25T21:25:01.457Z,57.73
2023-03-25T21:27:42.391Z,57.13
2023-03-25T21:30:10.352Z,56.79
2023-03-25T21:32:38.485Z,56.88
2023-03-25T21:35:06.084Z,56.43
2023-03-25T21:37:37.803Z,56.46
2023-03-25T21:40:08.263Z,56.43
2023-03-25T21:42:38.388Z,56.69
2023-03-25T21:45:09.537Z,56.63
2023-03-25T21:47:36.844Z,56.85
2023-03-25T21:50:10.062Z,56.50
2023-03-25T21:52:38.691Z,56.59
2023-03-25T21:55:06.374Z,56.36
2023-03-25T21:57:37.806Z,56.05
2023-03-25T22:00:08.110Z,56.02
2023-03-25T22:02:38.871Z,55.93
2023-03-25T22:05:06.316Z,56.03
2023-03-25T22:07:33.149Z,56.29
2023-03-25T22:09:59.982Z,56.49
2023-03-25T22:12:27.296Z,56.80
2023-03-25T22:14:54.085Z,57.16
2023-03-25T22:17:21.044Z,57.34
2023-03-25T22:19:48.891Z,57.68
2023-03-25T22:22:19.372Z,57.72
2023-03-25T22:24:46.669Z,57.90
2023-03-25T22:27:13.899Z,58.03
2023-03-25T22:29:45.552Z,58.35
2023-03-25T22:32:12.335Z,58.58
2023-03-25T22:34:42.674Z,58.82
2023-03-25T22:37:09.484Z,58.96
2023-03-25T22:39:40.200Z,59.17
2023-03-25T22:42:08.417Z,59.39
2023-03-25T22:44:35.464Z,59.35
2023-03-25T22:47:03.308Z,59.52
2023-03-25T22:49:30.592Z,59.55
2023-03-25T22:51:57.394Z,59.55
2023-03-25T22:54:24.199Z,59.79
2023-03-25T22:56:54.116Z,59.65
2023-03-25T22:59:21.040Z,59.68
2023-03-25T23:01:48.047Z,59.77
2023-03-25T23:04:17.779Z,59.74
2023-03-25T23:06:53.859Z,59.53
2023-03-25T23:09:41.000Z,59.56
2023-03-25T23:12:15.399Z,59.22
2023-03-25T23:14:48.172Z,59.39
2023-03-25T23:17:15.644Z,59.18
2023-03-25T23:19:45.797Z,59.25
2023-03-25T23:22:13.219Z,59.18
2023-03-25T23:24:43.406Z,59.36
2023-03-25T23:27:12.146Z,59.16
2023-03-25T23:29:42.165Z,59.07
2023-03-25T23:32:10.953Z,58.94
2023-03-25T23:34:43.227Z,59.10
2023-03-25T23:37:28.931Z,59.05
2023-03-25T23:39:55.800Z,58.94
2023-03-25T23:42:22.769Z,59.10
2023-03-25T23:45:02.021Z,59.05
2023-03-25T23:47:31.433Z,59.29
2023-03-25T23:50:02.076Z,58.92
2023-03-25T23:52:33.415Z,58.66
2023-03-25T23:55:00.580Z,58.90
2023-03-25T23:57:30.178Z,59.01
