createdAt,value
2019-05-15T00:01:19.663Z,99.90
2019-05-15T00:03:49.289Z,99.90
2019-05-15T00:06:15.995Z,99.90
2019-05-15T00:08:43.071Z,99.90
2019-05-15T00:11:10.095Z,99.90
2019-05-15T00:13:38.922Z,99.90
2019-05-15T00:16:08.412Z,99.90
2019-05-15T00:18:35.704Z,99.90
2019-05-15T00:21:02.908Z,99.90
2019-05-15T00:23:30.095Z,99.90
2019-05-15T00:25:58.530Z,99.90
2019-05-15T00:28:27.925Z,99.90
2019-05-15T00:30:54.763Z,99.90
2019-05-15T00:33:22.224Z,99.90
2019-05-15T00:35:50.406Z,99.90
2019-05-15T00:38:18.645Z,99.90
2019-05-15T00:40:46.047Z,99.90
2019-05-15T00:43:13.107Z,99.90
2019-05-15T00:45:40.116Z,99.90
2019-05-15T00:48:08.873Z,99.90
2019-05-15T00:50:36.095Z,99.90
2019-05-15T00:53:03.589Z,99.90
2019-05-15T00:55:30.650Z,99.90
2019-05-15T00:57:58.973Z,99.90
2019-05-15T01:00:41.236Z,99.90
2019-05-15T01:03:08.921Z,99.90
2019-05-15T01:05:36.047Z,99.90
2019-05-15T01:08:04.007Z,99.90
2019-05-15T01:10:31.135Z,99.90
2019-05-15T01:12:58.479Z,99.90
2019-05-15T01:15:25.716Z,99.90
2019-05-15T01:17:53.021Z,99.90
2019-05-15T01:20:20.223Z,99.90
2019-05-15T01:22:48.563Z,99.90
2019-05-15T01:25:15.809Z,99.90
2019-05-15T01:27:42.894Z,99.90
2019-05-15T01:30:10.434Z,99.90
2019-05-15T01:32:39.633Z,99.90
2019-05-15T01:35:09.212Z,99.90
2019-05-15T01:37:35.972Z,99.90
2019-05-15T01:40:03.651Z,99.90
2019-05-15T01:42:30.973Z,99.90
2019-05-15T01:44:58.982Z,99.90
2019-05-15T01:47:28.086Z,99.90
2019-05-15T01:49:55.080Z,99.90
2019-05-15T01:52:22.300Z,99.90
2019-05-15T01:54:49.278Z,99.90
2019-05-15T01:57:18.180Z,99.90
2019-05-15T01:59:56.914Z,99.90
2019-05-15T02:02:14.524Z,99.90
2019-05-15T02:04:41.744Z,99.90
2019-05-15T02:07:10.984Z,99.90
2019-05-15T02:09:38.579Z,99.90
2019-05-15T02:12:05.770Z,99.90
2019-05-15T02:14:33.084Z,99.90
2019-05-15T02:17:00.765Z,99.90
2019-05-15T02:19:28.769Z,99.90
2019-05-15T02:21:57.972Z,99.90
2019-05-15T02:24:25.359Z,99.90
2019-05-15T02:26:53.620Z,99.90
2019-05-15T02:29:25.155Z,99.90
2019-05-15T02:31:50.540Z,99.90
2019-05-15T02:34:19.420Z,99.90
2019-05-15T02:36:49.357Z,99.90
2019-05-15T02:39:18.730Z,99.90
2019-05-15T02:41:44.895Z,99.90
2019-05-15T02:44:12.545Z,99.90
2019-05-15T02:46:39.935Z,99.90
2019-05-15T02:49:08.757Z,99.90
2019-05-15T02:51:39.913Z,99.90
2019-05-15T02:54:09.948Z,99.90
2019-05-15T02:56:38.953Z,99.90
2019-05-15T02:59:04.555Z,99.90
2019-05-15T03:01:31.504Z,99.90
2019-05-15T03:03:59.614Z,99.90
2019-05-15T03:06:29.566Z,99.90
2019-05-15T03:08:59.390Z,99.90
2019-05-15T03:11:25.580Z,99.90
2019-05-15T03:13:52.770Z,99.90
2019-05-15T03:16:19.787Z,99.90
2019-05-15T03:18:50.204Z,99.90
2019-05-15T03:21:18.626Z,99.90
2019-05-15T03:23:45.387Z,99.90
2019-05-15T03:26:12.385Z,99.90
2019-05-15T03:28:39.840Z,99.90
2019-05-15T03:31:25.737Z,99.90
2019-05-15T03:33:42.919Z,99.90
2019-05-15T03:36:05.088Z,99.90
2019-05-15T03:38:32.168Z,99.90
2019-05-15T03:40:59.737Z,99.90
2019-05-15T03:43:29.293Z,99.90
2019-05-15T03:45:56.431Z,99.90
2019-05-15T03:48:23.654Z,99.90
2019-05-15T03:50:50.937Z,99.90
2019-05-15T03:53:19.302Z,99.90
2019-05-15T03:55:48.955Z,99.90
2019-05-15T03:58:20.903Z,99.90
2019-05-15T04:00:49.545Z,99.90
2019-05-15T04:03:15.086Z,99.90
2019-05-15T04:05:42.055Z,99.90
2019-05-15T04:08:11.029Z,99.90
2019-05-15T04:10:39.942Z,99.90
2019-05-15T04:13:09.428Z,99.90
2019-05-15T04:15:39.516Z,99.90
2019-05-15T04:18:08.907Z,99.90
2019-05-15T04:20:35.020Z,99.90
2019-05-15T04:23:01.992Z,99.90
2019-05-15T04:25:30.077Z,99.90
2019-05-15T04:27:59.771Z,99.90
2019-05-15T04:30:30.502Z,99.90
2019-05-15T04:32:59.258Z,99.90
2019-05-15T04:35:25.463Z,99.90
2019-05-15T04:37:52.708Z,99.90
2019-05-15T04:40:19.964Z,99.90
2019-05-15T04:42:49.642Z,99.90
2019-05-15T04:45:19.177Z,99.90
2019-05-15T04:47:45.168Z,99.90
2019-05-15T04:50:12.550Z,99.90
2019-05-15T04:52:43.196Z,99.90
2019-05-15T04:55:10.074Z,99.90
2019-05-15T04:57:40.213Z,99.90
2019-05-15T05:00:09.574Z,99.90
2019-05-15T05:02:40.090Z,99.90
2019-05-15T05:05:10.117Z,99.90
2019-05-15T05:07:38.945Z,99.90
2019-05-15T05:10:05.390Z,99.90
2019-05-15T05:12:32.605Z,99.90
2019-05-15T05:14:59.649Z,99.90
2019-05-15T05:17:28.879Z,99.90
2019-05-15T05:19:58.239Z,99.90
2019-05-15T05:22:25.126Z,99.90
2019-05-15T05:24:52.241Z,99.90
2019-05-15T05:27:19.991Z,99.90
2019-05-15T05:29:48.056Z,99.90
2019-05-15T05:32:30.464Z,99.90
2019-05-15T05:34:44.626Z,99.90
2019-05-15T05:37:11.738Z,99.90
2019-05-15T05:39:39.466Z,99.90
2019-05-15T05:42:08.155Z,99.90
2019-05-15T05:44:35.231Z,99.90
2019-05-15T05:47:02.347Z,99.90
2019-05-15T05:49:29.469Z,99.90
2019-05-15T05:51:58.636Z,99.90
2019-05-15T05:54:25.426Z,99.90
2019-05-15T05:56:52.532Z,99.90
2019-05-15T05:59:19.936Z,99.90
2019-05-15T06:01:48.370Z,99.90
2019-05-15T06:04:18.647Z,99.90
2019-05-15T06:06:48.625Z,99.90
2019-05-15T06:09:15.497Z,99.90
2019-05-15T06:11:42.883Z,99.90
2019-05-15T06:14:10.931Z,99.90
2019-05-15T06:16:38.806Z,99.90
2019-05-15T06:19:08.247Z,99.90
2019-05-15T06:21:37.835Z,99.90
2019-05-15T06:24:06.078Z,99.90
2019-05-15T06:26:33.770Z,99.90
2019-05-15T06:29:01.207Z,99.90
2019-05-15T06:31:28.385Z,99.90
2019-05-15T06:33:55.371Z,99.90
2019-05-15T06:36:22.749Z,99.90
2019-05-15T06:38:49.711Z,99.90
2019-05-15T06:41:18.107Z,99.90
2019-05-15T06:43:48.110Z,99.90
2019-05-15T06:46:14.632Z,99.90
2019-05-15T06:48:41.583Z,99.90
2019-05-15T06:51:09.100Z,99.90
2019-05-15T06:53:38.470Z,99.90
2019-05-15T06:56:07.781Z,99.90
2019-05-15T06:58:34.703Z,99.90
2019-05-15T07:01:02.109Z,99.90
2019-05-15T07:03:29.702Z,99.90
2019-05-15T07:05:59.705Z,99.90
2019-05-15T07:08:25.807Z,99.90
2019-05-15T07:10:52.779Z,99.90
2019-05-15T07:13:20.246Z,99.90
2019-05-15T07:15:49.441Z,99.90
2019-05-15T07:18:16.335Z,99.90
2019-05-15T07:20:43.635Z,99.90
2019-05-15T07:23:10.651Z,99.90
2019-05-15T07:25:38.979Z,99.90
2019-05-15T07:28:08.766Z,99.90
2019-05-15T07:30:40.843Z,99.90
2019-05-15T07:33:04.906Z,99.90
2019-05-15T07:35:31.881Z,99.90
2019-05-15T07:37:59.368Z,99.90
2019-05-15T07:40:29.206Z,99.90
2019-05-15T07:42:58.354Z,99.90
2019-05-15T07:45:24.873Z,99.90
2019-05-15T07:47:52.429Z,99.90
2019-05-15T07:50:19.950Z,99.90
2019-05-15T07:52:48.590Z,99.90
2019-05-15T07:55:18.447Z,99.90
2019-05-15T07:57:45.637Z,99.90
2019-05-15T08:00:14.259Z,99.90
2019-05-15T08:02:41.825Z,99.90
2019-05-15T08:05:09.690Z,99.90
2019-05-15T08:07:38.846Z,99.90
2019-05-15T08:10:10.176Z,99.90
2019-05-15T08:12:39.125Z,99.90
2019-05-15T08:15:08.883Z,99.90
2019-05-15T08:17:56.085Z,99.90
2019-05-15T08:20:09.022Z,99.90
2019-05-15T08:22:38.354Z,99.90
2019-05-15T08:25:07.589Z,99.90
2019-05-15T08:27:37.774Z,99.90
2019-05-15T08:30:05.014Z,99.90
2019-05-15T08:32:31.981Z,99.90
2019-05-15T08:34:59.448Z,99.90
2019-05-15T08:37:29.114Z,99.90
2019-05-15T08:39:55.639Z,99.90
2019-05-15T08:42:23.228Z,99.90
2019-05-15T08:44:50.543Z,99.90
2019-05-15T08:47:19.209Z,99.90
2019-05-15T08:49:48.446Z,99.90
2019-05-15T08:52:21.312Z,99.90
2019-05-15T08:54:48.720Z,99.90
2019-05-15T08:57:15.998Z,99.90
2019-05-15T08:59:43.487Z,99.90
2019-05-15T09:02:10.844Z,99.90
2019-05-15T09:04:41.111Z,99.90
2019-05-15T09:07:09.160Z,99.90
2019-05-15T09:09:38.377Z,99.90
2019-05-15T09:12:08.125Z,99.90
2019-05-15T09:14:34.985Z,99.90
2019-05-15T09:17:02.260Z,99.90
2019-05-15T09:19:29.262Z,99.90
2019-05-15T09:21:58.538Z,99.90
2019-05-15T09:24:25.540Z,99.90
2019-05-15T09:26:52.615Z,99.90
2019-05-15T09:29:19.609Z,99.90
2019-05-15T09:31:50.466Z,99.90
2019-05-15T09:34:18.552Z,99.90
2019-05-15T09:36:48.313Z,99.90
2019-05-15T09:39:14.863Z,99.90
2019-05-15T09:41:43.553Z,99.90
2019-05-15T09:44:11.092Z,99.90
2019-05-15T09:46:38.534Z,99.90
2019-05-15T09:49:05.491Z,99.90
2019-05-15T09:51:32.938Z,99.90
2019-05-15T09:53:59.896Z,99.60
2019-05-15T09:56:29.052Z,99.70
2019-05-15T09:58:58.165Z,99.90
2019-05-15T10:01:25.154Z,98.90
2019-05-15T10:03:52.371Z,99.10
2019-05-15T10:06:20.739Z,99.90
2019-05-15T10:08:48.937Z,99.90
2019-05-15T10:11:19.755Z,99.90
2019-05-15T10:13:46.842Z,99.90
2019-05-15T10:16:13.790Z,99.90
2019-05-15T10:18:40.855Z,99.90
2019-05-15T10:21:09.031Z,99.40
2019-05-15T10:23:36.433Z,98.80
2019-05-15T10:26:04.574Z,99.00
2019-05-15T10:28:31.671Z,99.10
2019-05-15T10:31:00.082Z,98.50
2019-05-15T10:33:29.627Z,98.20
2019-05-15T10:35:59.054Z,97.70
2019-05-15T10:38:28.529Z,96.50
2019-05-15T10:41:08.168Z,95.90
2019-05-15T10:43:24.625Z,97.00
2019-05-15T10:45:54.656Z,96.00
2019-05-15T10:48:21.931Z,96.40
2019-05-15T10:50:49.020Z,95.50
2019-05-15T10:53:18.971Z,96.60
2019-05-15T10:55:49.211Z,97.30
2019-05-15T10:58:18.291Z,94.70
2019-05-15T11:00:44.627Z,95.10
2019-05-15T11:03:11.742Z,96.30
2019-05-15T11:05:45.299Z,94.90
2019-05-15T11:08:08.744Z,95.60
2019-05-15T11:10:38.532Z,96.20
2019-05-15T11:13:05.304Z,97.20
2019-05-15T11:15:32.470Z,97.50
2019-05-15T11:17:59.727Z,95.90
2019-05-15T11:20:26.701Z,95.70
2019-05-15T11:22:53.652Z,95.40
2019-05-15T11:25:20.926Z,95.30
2019-05-15T11:27:48.527Z,96.30
2019-05-15T11:30:18.920Z,96.20
2019-05-15T11:32:45.079Z,96.00
2019-05-15T11:35:13.456Z,96.30
2019-05-15T11:37:45.317Z,96.10
2019-05-15T11:40:12.172Z,96.60
2019-05-15T11:42:39.561Z,96.00
2019-05-15T11:45:10.737Z,94.30
2019-05-15T11:47:39.886Z,94.60
2019-05-15T11:50:08.640Z,93.50
2019-05-15T11:52:37.361Z,92.60
2019-05-15T11:55:08.109Z,96.00
2019-05-15T11:57:42.652Z,95.40
2019-05-15T12:00:05.115Z,94.60
2019-05-15T12:02:32.490Z,92.00
2019-05-15T12:04:59.470Z,92.00
2019-05-15T12:07:28.871Z,92.30
2019-05-15T12:09:57.931Z,92.50
2019-05-15T12:12:24.504Z,92.10
2019-05-15T12:14:52.564Z,92.50
2019-05-15T12:17:19.839Z,92.40
2019-05-15T12:19:55.097Z,92.90
2019-05-15T12:22:16.119Z,92.90
2019-05-15T12:24:43.359Z,93.10
2019-05-15T12:29:39.969Z,93.10
2019-05-15T12:32:25.341Z,92.20
2019-05-15T12:34:38.811Z,92.10
2019-05-15T12:37:05.643Z,91.60
2019-05-15T12:39:32.797Z,90.90
2019-05-15T13:01:59.255Z,93.50
2019-05-15T13:04:28.366Z,92.50
2019-05-15T13:07:11.761Z,93.60
2019-05-15T13:09:24.734Z,92.60
2019-05-15T13:11:51.745Z,93.00
2019-05-15T13:14:19.855Z,93.50
2019-05-15T13:16:48.063Z,93.60
2019-05-15T13:19:15.434Z,94.60
2019-05-15T13:21:42.563Z,93.20
2019-05-15T13:24:09.611Z,93.40
2019-05-15T13:26:38.486Z,93.70
2019-05-15T13:29:05.847Z,92.50
2019-05-15T13:31:32.936Z,92.30
2019-05-15T13:33:59.955Z,90.70
2019-05-15T13:36:28.869Z,89.10
2019-05-15T13:38:57.879Z,90.10
2019-05-15T13:41:24.964Z,90.00
2019-05-15T13:43:51.922Z,90.50
2019-05-15T13:46:20.706Z,90.20
2019-05-15T13:48:49.001Z,91.20
2019-05-15T13:51:18.211Z,90.80
2019-05-15T13:53:45.636Z,91.10
2019-05-15T13:56:12.886Z,92.30
2019-05-15T13:58:40.049Z,91.30
2019-05-15T14:01:09.433Z,90.90
2019-05-15T14:03:38.848Z,89.30
2019-05-15T14:06:05.543Z,90.10
2019-05-15T14:08:32.603Z,90.40
2019-05-15T14:10:59.634Z,89.60
2019-05-15T14:13:28.622Z,88.60
2019-05-15T14:15:58.213Z,83.00
2019-05-15T14:18:25.239Z,84.80
2019-05-15T14:20:52.386Z,85.80
2019-05-15T14:23:19.616Z,85.10
2019-05-15T14:25:48.236Z,85.00
2019-05-15T14:28:15.561Z,84.30
2019-05-15T14:30:42.871Z,83.60
2019-05-15T14:33:09.860Z,80.20
2019-05-15T14:35:37.907Z,82.70
2019-05-15T14:38:06.890Z,84.40
2019-05-15T14:40:34.206Z,83.70
2019-05-15T14:43:01.223Z,84.40
2019-05-15T14:45:28.538Z,82.00
2019-05-15T14:47:58.009Z,82.00
2019-05-15T14:50:24.671Z,82.80
2019-05-15T14:52:52.070Z,84.50
2019-05-15T14:55:19.653Z,84.70
2019-05-15T14:57:48.742Z,85.40
2019-05-15T15:00:19.377Z,82.40
2019-05-15T15:02:45.262Z,81.10
2019-05-15T15:05:12.628Z,77.70
2019-05-15T15:07:39.747Z,76.70
2019-05-15T15:10:07.841Z,78.10
2019-05-15T15:12:35.754Z,77.20
2019-05-15T15:15:03.126Z,76.30
2019-05-15T15:17:30.221Z,78.50
2019-05-15T15:20:00.172Z,76.60
2019-05-15T15:22:28.495Z,75.50
2019-05-15T15:24:59.652Z,75.00
2019-05-15T15:27:27.963Z,71.40
2019-05-15T15:29:54.704Z,72.50
2019-05-15T15:32:21.985Z,71.70
2019-05-15T15:34:49.071Z,73.00
2019-05-15T15:37:16.081Z,73.50
2019-05-15T15:39:43.648Z,75.20
2019-05-15T15:42:10.920Z,73.60
2019-05-15T15:44:38.148Z,73.20
2019-05-15T15:47:05.310Z,74.50
2019-05-15T15:49:32.527Z,72.90
2019-05-15T15:51:59.840Z,73.90
2019-05-15T15:54:28.151Z,74.20
2019-05-15T15:56:55.612Z,76.00
2019-05-15T15:59:22.591Z,77.00
2019-05-15T16:01:49.825Z,77.30
2019-05-15T16:04:18.680Z,78.70
2019-05-15T16:06:48.308Z,77.30
2019-05-15T16:09:15.917Z,76.40
2019-05-15T16:11:43.352Z,76.50
2019-05-15T16:14:10.399Z,74.70
2019-05-15T16:16:38.221Z,74.00
2019-05-15T16:19:05.602Z,74.20
2019-05-15T16:21:32.576Z,73.70
2019-05-15T16:24:07.021Z,73.70
2019-05-15T16:26:29.190Z,75.30
2019-05-15T16:28:58.026Z,72.00
2019-05-15T16:31:25.111Z,73.60
2019-05-15T16:33:52.603Z,70.30
2019-05-15T16:36:20.036Z,71.60
2019-05-15T16:38:48.403Z,71.90
2019-05-15T16:41:18.217Z,72.60
2019-05-15T16:43:44.751Z,70.30
2019-05-15T16:46:12.847Z,69.40
2019-05-15T16:48:42.219Z,68.20
2019-05-15T16:51:09.743Z,69.20
2019-05-15T16:53:38.367Z,70.90
2019-05-15T16:56:05.477Z,68.90
2019-05-15T16:58:32.482Z,70.20
2019-05-15T17:00:59.589Z,69.90
2019-05-15T17:03:28.693Z,70.40
2019-05-15T17:05:58.546Z,70.90
2019-05-15T17:08:25.321Z,71.00
2019-05-15T17:10:52.985Z,71.10
2019-05-15T17:13:20.042Z,71.70
2019-05-15T17:15:47.844Z,71.20
2019-05-15T17:18:15.113Z,70.90
2019-05-15T17:20:42.119Z,69.80
2019-05-15T17:23:09.140Z,69.30
2019-05-15T17:25:38.267Z,69.40
2019-05-15T17:28:05.712Z,71.60
2019-05-15T17:30:33.665Z,71.10
2019-05-15T17:33:00.616Z,71.20
2019-05-15T17:35:27.861Z,71.70
2019-05-15T17:37:55.014Z,70.60
2019-05-15T17:40:22.263Z,71.80
2019-05-15T17:42:49.457Z,72.60
2019-05-15T17:45:19.118Z,71.40
2019-05-15T17:47:45.619Z,71.00
2019-05-15T17:50:13.327Z,71.90
2019-05-15T17:52:40.591Z,71.10
2019-05-15T17:55:07.877Z,71.30
2019-05-15T17:57:35.403Z,71.70
2019-05-15T18:00:03.638Z,71.60
2019-05-15T18:02:30.739Z,71.80
2019-05-15T18:04:58.757Z,73.60
2019-05-15T18:07:28.180Z,72.30
2019-05-15T18:09:55.014Z,73.30
2019-05-15T18:12:22.118Z,72.70
2019-05-15T18:14:50.059Z,72.20
2019-05-15T18:17:18.663Z,72.20
2019-05-15T18:19:48.552Z,73.00
2019-05-15T18:22:17.941Z,74.40
2019-05-15T18:24:44.690Z,71.20
2019-05-15T18:27:11.950Z,72.50
2019-05-15T18:29:39.270Z,72.70
2019-05-15T18:32:08.589Z,73.10
2019-05-15T18:34:36.172Z,72.30
2019-05-15T18:37:03.871Z,73.80
2019-05-15T18:39:31.059Z,70.50
2019-05-15T18:41:58.273Z,70.30
2019-05-15T18:44:28.335Z,68.30
2019-05-15T18:46:58.073Z,67.00
2019-05-15T18:49:24.635Z,66.60
2019-05-15T18:51:52.171Z,66.40
2019-05-15T18:54:19.230Z,64.00
2019-05-15T18:56:48.808Z,64.80
2019-05-15T18:59:17.408Z,62.20
2019-05-15T19:01:44.767Z,59.80
2019-05-15T19:04:12.345Z,59.50
2019-05-15T19:06:39.789Z,59.30
2019-05-15T19:09:08.119Z,60.80
2019-05-15T19:11:35.503Z,58.90
2019-05-15T19:14:03.217Z,60.60
2019-05-15T19:16:33.236Z,59.70
2019-05-15T19:19:00.651Z,59.00
2019-05-15T19:21:28.135Z,59.80
2019-05-15T19:23:58.263Z,59.80
2019-05-15T19:26:25.083Z,59.20
2019-05-15T19:28:52.830Z,61.60
2019-05-15T19:31:26.186Z,59.40
2019-05-15T19:33:49.818Z,59.80
2019-05-15T19:36:18.318Z,59.70
2019-05-15T19:38:47.928Z,60.10
2019-05-15T19:41:15.303Z,60.80
2019-05-15T19:43:42.577Z,61.00
2019-05-15T19:46:10.546Z,61.40
2019-05-15T19:48:38.573Z,62.20
2019-05-15T19:51:08.789Z,61.80
2019-05-15T19:53:36.571Z,61.80
2019-05-15T19:56:03.887Z,62.80
2019-05-15T19:58:31.438Z,62.80
2019-05-15T20:00:58.571Z,64.20
2019-05-15T20:03:28.356Z,63.30
2019-05-15T20:05:57.605Z,64.20
2019-05-15T20:08:24.903Z,63.40
2019-05-15T20:10:52.101Z,63.30
2019-05-15T20:13:19.284Z,63.40
2019-05-15T20:15:48.597Z,65.00
2019-05-15T20:18:15.739Z,64.60
2019-05-15T20:20:42.974Z,64.70
2019-05-15T20:23:10.641Z,65.80
2019-05-15T20:25:38.820Z,66.50
2019-05-15T20:30:33.071Z,66.20
2019-05-15T20:33:00.358Z,68.20
2019-05-15T20:35:28.544Z,68.70
2019-05-15T20:37:58.121Z,68.50
2019-05-15T20:40:25.162Z,69.60
2019-05-15T20:42:52.191Z,70.50
2019-05-15T20:45:19.546Z,71.40
2019-05-15T20:47:46.787Z,73.80
2019-05-15T20:50:14.204Z,72.80
2019-05-15T20:52:41.561Z,72.50
2019-05-15T20:55:08.663Z,73.60
2019-05-15T20:57:38.485Z,74.90
2019-05-15T21:00:08.022Z,75.40
2019-05-15T21:02:37.987Z,76.50
2019-05-15T21:05:08.386Z,77.00
2019-05-15T21:07:39.965Z,77.10
2019-05-15T21:10:05.454Z,77.90
2019-05-15T21:12:32.748Z,78.50
2019-05-15T21:14:59.822Z,80.40
2019-05-15T21:17:28.283Z,80.50
2019-05-15T21:19:58.301Z,80.80
2019-05-15T21:22:24.884Z,81.60
2019-05-15T21:24:51.998Z,82.60
2019-05-15T21:27:24.354Z,84.20
2019-05-15T21:29:49.039Z,85.00
2019-05-15T21:32:19.011Z,85.00
2019-05-15T21:34:45.593Z,85.90
2019-05-15T21:37:12.879Z,86.30
2019-05-15T21:39:39.948Z,87.60
2019-05-15T21:42:08.852Z,88.10
2019-05-15T21:44:38.248Z,89.40
2019-05-15T21:47:05.252Z,89.90
2019-05-15T21:49:32.355Z,90.00
2019-05-15T21:51:59.629Z,90.70
2019-05-15T21:54:28.201Z,90.90
2019-05-15T21:57:12.927Z,91.40
2019-05-15T21:59:24.566Z,92.10
2019-05-15T22:01:52.130Z,92.60
2019-05-15T22:04:19.251Z,93.30
2019-05-15T22:06:49.005Z,93.80
2019-05-15T22:09:18.758Z,94.20
2019-05-15T22:11:49.222Z,94.80
2019-05-15T22:14:17.904Z,95.50
2019-05-15T22:16:45.234Z,96.40
2019-05-15T22:19:12.362Z,97.50
2019-05-15T22:21:40.778Z,97.80
2019-05-15T22:24:08.736Z,98.50
2019-05-15T22:26:38.132Z,99.20
2019-05-15T22:29:05.171Z,99.90
2019-05-15T22:31:32.280Z,99.90
2019-05-15T22:33:59.378Z,99.90
2019-05-15T22:36:28.098Z,99.90
2019-05-15T22:38:55.278Z,99.90
2019-05-15T22:41:22.581Z,99.90
2019-05-15T22:43:49.703Z,99.90
2019-05-15T22:46:18.589Z,99.90
2019-05-15T22:48:48.392Z,99.90
2019-05-15T22:51:15.178Z,99.90
2019-05-15T22:53:42.159Z,99.90
2019-05-15T22:56:10.115Z,99.90
2019-05-15T22:58:38.669Z,99.90
2019-05-15T23:01:08.883Z,99.90
2019-05-15T23:03:35.667Z,99.90
2019-05-15T23:06:03.197Z,99.90
2019-05-15T23:08:30.494Z,99.90
2019-05-15T23:10:58.693Z,99.90
2019-05-15T23:13:28.392Z,99.90
2019-05-15T23:15:58.243Z,99.90
2019-05-15T23:18:24.751Z,99.90
2019-05-15T23:20:51.717Z,99.90
2019-05-15T23:23:18.983Z,99.90
2019-05-15T23:25:48.446Z,99.90
2019-05-15T23:28:15.433Z,99.90
2019-05-15T23:30:42.419Z,99.90
2019-05-15T23:33:09.409Z,99.90
2019-05-15T23:35:38.946Z,99.90
2019-05-15T23:38:08.305Z,99.90
2019-05-15T23:40:35.451Z,99.90
2019-05-15T23:43:02.509Z,99.90
2019-05-15T23:45:29.564Z,99.90
2019-05-15T23:47:57.982Z,99.90
2019-05-15T23:50:25.545Z,99.90
2019-05-15T23:52:52.501Z,99.90
2019-05-15T23:55:19.620Z,99.90
2019-05-15T23:57:48.509Z,99.90
