createdAt,value
2018-12-10T00:00:27.923Z,6.90
2018-12-10T00:05:28.578Z,6.90
2018-12-10T00:10:27.346Z,7.00
2018-12-10T00:15:26.125Z,7.00
2018-12-10T00:20:24.899Z,7.00
2018-12-10T00:25:23.775Z,7.00
2018-12-10T00:30:22.581Z,6.90
2018-12-10T00:35:21.401Z,6.90
2018-12-10T00:40:20.208Z,6.90
2018-12-10T00:45:18.961Z,6.90
2018-12-10T00:50:17.737Z,6.90
2018-12-10T00:55:16.554Z,6.90
2018-12-10T01:00:15.298Z,6.90
2018-12-10T01:05:14.029Z,6.80
2018-12-10T01:10:12.764Z,6.70
2018-12-10T01:15:11.541Z,6.80
2018-12-10T01:20:10.337Z,6.70
2018-12-10T01:25:09.078Z,6.60
2018-12-10T01:30:08.290Z,6.60
2018-12-10T01:35:07.145Z,6.60
2018-12-10T01:40:06.126Z,6.60
2018-12-10T01:45:06.137Z,6.60
2018-12-10T01:50:05.002Z,6.50
2018-12-10T01:55:03.942Z,6.40
2018-12-10T02:00:02.743Z,6.40
2018-12-10T02:05:03.185Z,6.40
2018-12-10T02:10:01.916Z,6.30
2018-12-10T02:15:00.723Z,6.30
2018-12-10T02:20:00.896Z,6.20
2018-12-10T02:24:59.670Z,6.10
2018-12-10T02:29:58.396Z,6.10
2018-12-10T02:34:57.142Z,6.10
2018-12-10T02:39:55.950Z,6.20
2018-12-10T02:44:54.715Z,6.10
2018-12-10T02:49:53.433Z,6.10
2018-12-10T02:54:52.131Z,6.10
2018-12-10T02:59:50.856Z,6.00
2018-12-10T03:04:49.649Z,6.00
2018-12-10T03:09:48.434Z,6.00
2018-12-10T03:14:47.181Z,6.00
2018-12-10T03:19:46.245Z,6.00
2018-12-10T03:24:45.014Z,6.00
2018-12-10T03:29:43.800Z,6.00
2018-12-10T03:34:42.578Z,6.00
2018-12-10T03:39:41.340Z,6.10
2018-12-10T03:44:40.196Z,6.10
2018-12-10T03:49:38.981Z,6.20
2018-12-10T03:54:37.705Z,6.20
2018-12-10T03:59:36.495Z,6.10
2018-12-10T04:04:35.257Z,6.10
2018-12-10T04:09:34.039Z,6.10
2018-12-10T04:14:32.818Z,6.20
2018-12-10T04:19:31.596Z,6.10
2018-12-10T04:24:30.288Z,6.20
2018-12-10T04:29:29.081Z,6.20
2018-12-10T04:34:27.831Z,6.10
2018-12-10T04:39:26.599Z,6.20
2018-12-10T04:44:25.344Z,6.10
2018-12-10T04:49:24.255Z,6.20
2018-12-10T04:54:23.029Z,6.20
2018-12-10T04:59:21.783Z,6.20
2018-12-10T05:04:20.674Z,6.10
2018-12-10T05:09:21.576Z,6.10
2018-12-10T05:14:20.490Z,6.10
2018-12-10T05:19:19.837Z,6.10
2018-12-10T05:24:18.728Z,6.00
2018-12-10T05:29:17.504Z,6.10
2018-12-10T05:34:16.209Z,6.10
2018-12-10T05:39:14.974Z,6.00
2018-12-10T05:44:13.692Z,6.00
2018-12-10T05:49:12.404Z,6.00
2018-12-10T05:54:11.145Z,6.00
2018-12-10T05:59:09.866Z,6.10
2018-12-10T06:04:08.545Z,6.00
2018-12-10T06:09:07.512Z,6.00
2018-12-10T06:14:06.288Z,6.00
2018-12-10T06:19:05.441Z,6.00
2018-12-10T06:24:05.192Z,5.90
2018-12-10T06:29:03.990Z,5.80
2018-12-10T06:34:02.794Z,5.80
2018-12-10T06:39:01.531Z,5.80
2018-12-10T06:44:02.307Z,5.70
2018-12-10T06:49:02.121Z,5.60
2018-12-10T06:54:00.898Z,5.60
2018-12-10T06:58:59.676Z,5.60
2018-12-10T07:03:58.446Z,5.70
2018-12-10T07:08:58.301Z,5.60
2018-12-10T07:13:57.008Z,5.50
2018-12-10T07:18:55.784Z,5.50
2018-12-10T07:23:54.536Z,5.40
2018-12-10T07:28:53.292Z,5.50
2018-12-10T07:33:52.029Z,5.60
2018-12-10T07:38:50.716Z,5.50
2018-12-10T07:43:49.352Z,5.50
2018-12-10T07:48:48.083Z,5.50
2018-12-10T07:53:46.840Z,5.50
2018-12-10T07:58:46.090Z,5.60
2018-12-10T08:03:44.852Z,5.50
2018-12-10T08:08:43.559Z,5.50
2018-12-10T08:13:42.695Z,5.60
2018-12-10T08:18:41.429Z,5.60
2018-12-10T08:23:40.196Z,5.70
2018-12-10T08:28:38.984Z,5.60
2018-12-10T08:33:37.695Z,5.70
2018-12-10T08:38:36.484Z,5.60
2018-12-10T08:43:35.312Z,5.70
2018-12-10T08:48:34.105Z,5.60
2018-12-10T08:53:32.801Z,5.60
2018-12-10T08:58:31.484Z,5.70
2018-12-10T09:03:30.235Z,5.80
2018-12-10T09:08:30.184Z,5.60
2018-12-10T09:13:28.919Z,5.50
2018-12-10T09:18:27.660Z,5.60
2018-12-10T09:23:26.435Z,5.60
2018-12-10T09:28:25.187Z,5.70
2018-12-10T09:33:23.962Z,5.80
2018-12-10T09:38:22.753Z,6.00
2018-12-10T09:43:21.510Z,6.50
2018-12-10T09:48:20.284Z,7.20
2018-12-10T09:53:19.060Z,6.50
2018-12-10T09:58:17.824Z,6.10
2018-12-10T10:03:17.024Z,5.90
2018-12-10T10:08:16.979Z,6.00
2018-12-10T10:13:15.738Z,6.00
2018-12-10T10:18:14.473Z,6.60
2018-12-10T10:23:13.227Z,6.30
2018-12-10T10:28:11.943Z,6.90
2018-12-10T10:33:10.735Z,7.40
2018-12-10T10:38:09.418Z,7.20
2018-12-10T10:43:08.145Z,7.90
2018-12-10T10:48:07.019Z,7.70
2018-12-10T10:53:05.952Z,7.20
2018-12-10T10:58:04.640Z,7.10
2018-12-10T11:03:04.652Z,7.20
2018-12-10T11:08:03.495Z,6.70
2018-12-10T11:13:02.246Z,6.30
2018-12-10T11:18:01.035Z,6.30
2018-12-10T11:22:59.798Z,6.20
2018-12-10T11:27:58.471Z,6.20
2018-12-10T11:32:57.171Z,6.20
2018-12-10T11:37:55.880Z,6.10
2018-12-10T11:42:54.717Z,6.10
2018-12-10T11:47:53.513Z,6.00
2018-12-10T11:52:52.293Z,6.00
2018-12-10T11:57:51.068Z,6.10
2018-12-10T12:02:49.801Z,6.00
2018-12-10T12:07:48.602Z,6.20
2018-12-10T12:12:47.384Z,6.10
2018-12-10T12:17:46.204Z,6.10
2018-12-10T12:27:48.013Z,6.20
2018-12-10T12:32:46.768Z,6.10
2018-12-10T12:37:45.522Z,6.10
2018-12-10T12:42:44.181Z,6.10
2018-12-10T12:47:42.928Z,6.10
2018-12-10T12:52:41.741Z,6.20
2018-12-10T12:57:40.539Z,6.10
2018-12-10T13:02:39.558Z,6.10
2018-12-10T13:07:38.360Z,6.00
2018-12-10T13:12:37.391Z,6.10
2018-12-10T13:17:36.514Z,6.00
2018-12-10T13:22:35.260Z,6.10
2018-12-10T13:27:34.017Z,6.10
2018-12-10T13:32:32.932Z,6.00
2018-12-10T13:37:31.728Z,5.90
2018-12-10T13:42:30.496Z,6.00
2018-12-10T13:47:29.333Z,6.00
2018-12-10T13:52:28.109Z,5.90
2018-12-10T13:57:26.909Z,5.80
2018-12-10T14:02:30.163Z,5.90
2018-12-10T14:07:26.412Z,6.10
2018-12-10T14:12:25.161Z,6.00
2018-12-10T14:17:23.892Z,5.90
2018-12-10T14:22:22.655Z,5.90
2018-12-10T14:27:21.492Z,6.00
2018-12-10T14:32:20.270Z,5.80
2018-12-10T14:37:19.016Z,5.80
2018-12-10T14:42:26.115Z,5.80
2018-12-10T14:47:24.930Z,5.80
2018-12-10T14:52:23.673Z,5.70
2018-12-10T14:57:22.569Z,5.60
2018-12-10T15:02:21.275Z,5.60
2018-12-10T15:07:20.036Z,5.70
2018-12-10T15:12:18.789Z,5.60
2018-12-10T15:17:17.539Z,5.60
2018-12-10T15:22:16.350Z,5.60
2018-12-10T15:27:15.116Z,5.60
2018-12-10T15:32:13.859Z,5.60
2018-12-10T15:37:12.670Z,5.60
2018-12-10T15:42:11.463Z,5.60
2018-12-10T15:47:10.202Z,5.60
2018-12-10T15:52:08.975Z,5.60
2018-12-10T15:57:07.708Z,5.60
2018-12-10T16:02:06.445Z,5.60
2018-12-10T16:07:05.221Z,5.40
2018-12-10T16:12:03.944Z,5.40
2018-12-10T16:17:02.754Z,5.50
2018-12-10T16:22:01.541Z,5.60
2018-12-10T16:27:00.268Z,5.50
2018-12-10T16:31:59.817Z,5.40
2018-12-10T16:36:58.616Z,5.20
2018-12-10T16:41:57.366Z,5.00
2018-12-10T16:46:56.121Z,4.90
2018-12-10T16:51:54.889Z,4.90
2018-12-10T16:56:53.650Z,5.00
2018-12-10T17:01:52.416Z,5.00
2018-12-10T17:06:51.211Z,5.00
2018-12-10T17:11:50.326Z,5.00
2018-12-10T17:16:49.119Z,4.90
2018-12-10T17:21:47.947Z,4.90
2018-12-10T17:26:46.767Z,4.90
2018-12-10T17:31:45.554Z,4.80
2018-12-10T17:36:44.304Z,4.80
2018-12-10T17:41:43.049Z,4.90
2018-12-10T17:46:41.796Z,4.90
2018-12-10T17:51:40.552Z,4.90
2018-12-10T17:56:39.700Z,4.90
2018-12-10T18:01:38.424Z,4.80
2018-12-10T18:06:37.272Z,4.80
2018-12-10T18:11:36.309Z,4.90
2018-12-10T18:16:35.110Z,5.10
2018-12-10T18:21:33.956Z,5.10
2018-12-10T18:26:32.796Z,5.00
2018-12-10T18:31:32.466Z,5.00
2018-12-10T18:36:31.244Z,5.00
2018-12-10T18:41:30.094Z,4.90
2018-12-10T18:46:28.872Z,4.90
2018-12-10T18:51:27.746Z,4.80
2018-12-10T18:56:26.944Z,4.80
2018-12-10T19:01:26.606Z,4.80
2018-12-10T19:06:25.444Z,4.80
2018-12-10T19:11:24.223Z,4.80
2018-12-10T19:16:22.904Z,4.80
2018-12-10T19:21:21.734Z,4.80
2018-12-10T19:26:20.453Z,4.90
2018-12-10T19:31:19.840Z,5.00
2018-12-10T19:36:18.933Z,4.90
2018-12-10T19:41:17.787Z,5.00
2018-12-10T19:46:16.478Z,4.90
2018-12-10T19:51:15.348Z,4.90
2018-12-10T19:56:14.109Z,4.90
2018-12-10T20:01:13.572Z,4.90
2018-12-10T20:06:18.732Z,4.90
2018-12-10T20:11:22.241Z,4.80
2018-12-10T20:16:21.004Z,4.70
2018-12-10T20:21:19.985Z,4.60
2018-12-10T20:26:18.765Z,4.70
2018-12-10T20:31:17.683Z,4.70
2018-12-10T20:36:16.509Z,4.80
2018-12-10T20:41:15.374Z,4.90
2018-12-10T20:46:14.108Z,4.90
2018-12-10T20:51:12.982Z,5.00
2018-12-10T20:56:11.721Z,4.90
2018-12-10T21:01:10.501Z,4.90
2018-12-10T21:06:14.622Z,4.90
2018-12-10T21:11:14.547Z,4.80
2018-12-10T21:16:13.289Z,4.80
2018-12-10T21:21:12.173Z,4.80
2018-12-10T21:26:10.920Z,4.80
2018-12-10T21:31:09.768Z,4.80
2018-12-10T21:36:08.582Z,4.80
2018-12-10T21:41:07.418Z,4.90
2018-12-10T21:46:06.185Z,4.90
2018-12-10T21:51:04.986Z,4.90
2018-12-10T21:56:03.733Z,5.00
2018-12-10T22:01:02.437Z,4.90
2018-12-10T22:06:01.182Z,5.00
2018-12-10T22:11:00.032Z,4.90
2018-12-10T22:15:58.700Z,4.90
2018-12-10T22:20:57.506Z,4.90
2018-12-10T22:25:56.243Z,4.90
2018-12-10T22:30:54.940Z,4.90
2018-12-10T22:35:53.688Z,5.00
2018-12-10T22:40:52.492Z,5.00
2018-12-10T22:45:51.227Z,5.00
2018-12-10T22:50:49.968Z,5.00
2018-12-10T22:55:48.721Z,5.10
2018-12-10T23:00:51.024Z,5.10
2018-12-10T23:05:51.760Z,5.00
2018-12-10T23:10:50.464Z,5.00
2018-12-10T23:15:49.210Z,5.10
2018-12-10T23:20:49.282Z,5.00
2018-12-10T23:25:48.095Z,5.00
2018-12-10T23:30:47.030Z,5.10
2018-12-10T23:35:45.774Z,5.10
2018-12-10T23:40:44.561Z,5.10
2018-12-10T23:45:43.336Z,5.10
2018-12-10T23:50:42.107Z,5.20
2018-12-10T23:55:40.884Z,5.30
