createdAt,value
2022-12-06T00:02:51.733Z,5.06
2022-12-06T00:07:53.251Z,5.18
2022-12-06T00:12:54.779Z,5.28
2022-12-06T00:17:56.364Z,5.38
2022-12-06T00:22:58.015Z,5.42
2022-12-06T00:27:59.519Z,5.43
2022-12-06T00:33:01.060Z,5.45
2022-12-06T00:38:02.517Z,5.49
2022-12-06T00:43:03.989Z,5.51
2022-12-06T00:48:05.608Z,5.52
2022-12-06T00:53:07.114Z,5.62
2022-12-06T00:58:08.699Z,5.61
2022-12-06T01:03:11.223Z,5.62
2022-12-06T01:08:13.344Z,5.67
2022-12-06T01:13:14.842Z,5.66
2022-12-06T01:18:16.641Z,5.71
2022-12-06T01:23:18.142Z,5.70
2022-12-06T01:28:19.669Z,5.67
2022-12-06T01:33:21.218Z,5.70
2022-12-06T01:38:22.708Z,5.69
2022-12-06T01:43:35.344Z,5.71
2022-12-06T01:48:37.770Z,5.78
2022-12-06T01:53:41.650Z,5.83
2022-12-06T01:58:46.823Z,5.90
2022-12-06T02:03:48.894Z,5.89
2022-12-06T02:08:52.139Z,5.81
2022-12-06T02:13:54.167Z,5.75
2022-12-06T02:19:05.167Z,5.70
2022-12-06T02:24:54.074Z,5.70
2022-12-06T02:30:11.187Z,5.73
2022-12-06T02:35:31.701Z,5.71
2022-12-06T02:40:39.867Z,5.76
2022-12-06T02:45:47.939Z,5.79
2022-12-06T02:51:12.645Z,5.80
2022-12-06T02:56:16.611Z,5.84
2022-12-06T03:01:26.602Z,5.87
2022-12-06T03:06:56.449Z,5.85
2022-12-06T03:12:14.555Z,5.86
2022-12-06T03:17:31.971Z,5.87
2022-12-06T03:22:45.892Z,5.83
2022-12-06T03:27:49.376Z,5.78
2022-12-06T03:32:51.445Z,5.72
2022-12-06T03:38:01.850Z,5.73
2022-12-06T03:43:04.751Z,5.69
2022-12-06T03:48:14.651Z,5.65
2022-12-06T03:53:17.851Z,5.60
2022-12-06T03:58:19.694Z,5.62
2022-12-06T04:03:21.243Z,5.59
2022-12-06T04:08:22.811Z,5.59
2022-12-06T04:13:24.343Z,5.62
2022-12-06T04:18:26.111Z,5.70
2022-12-06T04:23:30.094Z,5.76
2022-12-06T04:28:50.270Z,5.77
2022-12-06T04:34:10.598Z,5.79
2022-12-06T04:39:16.244Z,5.76
2022-12-06T04:44:20.790Z,5.60
2022-12-06T04:49:22.299Z,5.46
2022-12-06T04:54:24.522Z,5.43
2022-12-06T04:59:27.103Z,5.40
2022-12-06T05:04:28.649Z,5.39
2022-12-06T05:09:30.134Z,5.39
2022-12-06T05:14:31.788Z,5.35
2022-12-06T05:19:33.267Z,5.32
2022-12-06T05:24:34.784Z,5.29
2022-12-06T05:29:36.301Z,5.30
2022-12-06T05:34:37.718Z,5.30
2022-12-06T05:39:39.200Z,5.24
2022-12-06T05:44:41.346Z,5.26
2022-12-06T05:49:42.779Z,5.29
2022-12-06T05:54:44.305Z,5.35
2022-12-06T05:59:45.735Z,5.46
2022-12-06T06:04:47.179Z,5.54
2022-12-06T06:09:48.658Z,5.59
2022-12-06T06:14:50.102Z,5.65
2022-12-06T06:19:52.039Z,5.69
2022-12-06T06:24:53.503Z,5.74
2022-12-06T06:29:54.948Z,5.80
2022-12-06T06:34:56.415Z,5.81
2022-12-06T06:39:58.195Z,5.81
2022-12-06T06:44:59.995Z,5.83
2022-12-06T06:50:01.763Z,5.87
2022-12-06T06:55:03.703Z,5.95
2022-12-06T07:00:05.829Z,5.94
2022-12-06T07:05:07.589Z,5.85
2022-12-06T07:10:09.581Z,5.86
2022-12-06T07:15:11.932Z,5.89
2022-12-06T07:20:13.651Z,5.91
2022-12-06T07:25:16.096Z,5.92
2022-12-06T07:30:20.487Z,5.88
2022-12-06T07:35:42.020Z,5.87
2022-12-06T07:46:12.102Z,5.87
2022-12-06T07:51:13.633Z,5.95
2022-12-06T07:56:15.186Z,5.99
2022-12-06T08:01:16.701Z,5.93
2022-12-06T08:06:18.219Z,5.95
2022-12-06T08:11:20.707Z,5.97
2022-12-06T08:16:22.468Z,5.98
2022-12-06T08:21:26.257Z,6.03
2022-12-06T08:26:27.685Z,6.07
2022-12-06T08:31:31.162Z,6.03
2022-12-06T08:36:32.801Z,6.00
2022-12-06T08:41:53.143Z,6.08
2022-12-06T08:46:55.573Z,6.19
2022-12-06T08:51:58.211Z,6.29
2022-12-06T08:56:59.696Z,6.27
2022-12-06T09:02:01.206Z,6.30
2022-12-06T09:07:05.295Z,6.34
2022-12-06T09:12:10.197Z,6.34
2022-12-06T09:17:11.752Z,6.33
2022-12-06T09:22:13.194Z,6.32
2022-12-06T09:27:14.609Z,6.34
2022-12-06T09:32:16.022Z,6.34
2022-12-06T09:37:17.524Z,6.36
2022-12-06T09:42:18.999Z,6.39
2022-12-06T09:47:44.978Z,6.38
2022-12-06T09:52:49.407Z,6.39
2022-12-06T09:58:03.165Z,6.40
2022-12-06T10:03:24.907Z,6.43
2022-12-06T10:08:38.698Z,6.46
2022-12-06T10:13:59.526Z,6.56
2022-12-06T10:19:13.375Z,6.62
2022-12-06T10:24:20.165Z,6.66
2022-12-06T10:29:29.817Z,6.67
2022-12-06T10:34:53.295Z,6.66
2022-12-06T10:40:05.566Z,6.64
2022-12-06T10:45:51.302Z,6.58
2022-12-06T10:51:02.791Z,6.51
2022-12-06T10:56:24.105Z,6.51
2022-12-06T11:01:29.766Z,6.54
2022-12-06T11:06:51.582Z,6.59
2022-12-06T11:11:56.600Z,6.67
2022-12-06T11:17:05.781Z,6.74
2022-12-06T11:22:44.367Z,6.79
2022-12-06T11:28:24.963Z,6.76
2022-12-06T11:33:31.874Z,6.76
2022-12-06T11:38:37.029Z,6.89
2022-12-06T11:43:39.137Z,6.92
2022-12-06T11:48:41.291Z,6.92
2022-12-06T11:53:55.004Z,6.86
2022-12-06T11:59:11.383Z,6.96
2022-12-06T12:04:39.229Z,7.02
2022-12-06T12:09:46.778Z,7.07
2022-12-06T12:14:58.149Z,7.11
2022-12-06T12:20:06.515Z,7.17
2022-12-06T12:25:22.938Z,7.21
2022-12-06T12:30:29.106Z,7.21
2022-12-06T12:35:30.833Z,7.11
2022-12-06T12:40:39.728Z,7.09
2022-12-06T12:46:13.868Z,7.16
2022-12-06T12:51:30.638Z,7.20
2022-12-06T12:56:35.754Z,7.11
2022-12-06T13:01:45.142Z,7.11
2022-12-06T13:06:55.782Z,7.11
2022-12-06T13:12:01.857Z,7.09
2022-12-06T13:17:07.803Z,7.07
2022-12-06T13:22:20.137Z,7.01
2022-12-06T13:27:23.207Z,7.05
2022-12-06T13:32:32.212Z,7.01
2022-12-06T13:37:42.844Z,7.01
2022-12-06T13:42:45.660Z,7.00
2022-12-06T13:47:51.462Z,6.94
2022-12-06T13:52:52.837Z,6.92
2022-12-06T13:57:59.978Z,6.94
2022-12-06T14:03:03.160Z,6.91
2022-12-06T14:08:04.810Z,6.89
2022-12-06T14:13:06.363Z,6.86
2022-12-06T14:18:19.011Z,6.84
2022-12-06T14:23:31.078Z,6.88
2022-12-06T14:28:35.458Z,6.88
2022-12-06T14:33:39.266Z,6.82
2022-12-06T14:38:40.792Z,6.74
2022-12-06T14:43:47.208Z,6.64
2022-12-06T14:49:07.593Z,6.48
2022-12-06T14:54:27.620Z,6.45
2022-12-06T15:04:51.788Z,6.21
2022-12-06T15:09:53.335Z,6.11
2022-12-06T15:14:54.792Z,6.16
2022-12-06T15:19:56.286Z,6.17
2022-12-06T15:25:00.123Z,6.11
2022-12-06T15:30:01.816Z,6.12
2022-12-06T15:35:04.061Z,6.16
2022-12-06T15:40:06.873Z,6.18
2022-12-06T15:45:15.050Z,6.06
2022-12-06T15:50:16.536Z,6.03
2022-12-06T15:55:18.531Z,5.95
2022-12-06T16:00:20.324Z,5.92
2022-12-06T16:05:21.753Z,5.90
2022-12-06T16:10:29.295Z,5.99
2022-12-06T16:15:38.734Z,6.03
2022-12-06T16:20:41.152Z,5.96
2022-12-06T16:25:42.939Z,5.86
2022-12-06T16:30:44.422Z,5.73
2022-12-06T16:35:46.622Z,5.64
2022-12-06T16:40:48.143Z,5.61
2022-12-06T16:45:49.616Z,5.59
2022-12-06T16:50:51.172Z,5.55
2022-12-06T16:55:52.617Z,5.55
2022-12-06T17:00:54.082Z,5.57
2022-12-06T17:05:56.057Z,5.52
2022-12-06T17:11:17.558Z,5.51
2022-12-06T17:16:19.097Z,5.52
2022-12-06T17:21:20.555Z,5.51
2022-12-06T17:26:22.048Z,5.51
2022-12-06T17:31:23.530Z,5.47
2022-12-06T17:36:28.331Z,5.40
2022-12-06T17:41:51.992Z,5.38
2022-12-06T17:46:54.051Z,5.36
2022-12-06T17:51:55.525Z,5.40
2022-12-06T17:56:57.344Z,5.43
2022-12-06T18:02:17.051Z,5.43
2022-12-06T18:07:19.803Z,5.55
2022-12-06T18:12:21.304Z,5.65
2022-12-06T18:17:22.748Z,5.70
2022-12-06T18:22:24.209Z,5.73
2022-12-06T18:27:25.725Z,5.65
2022-12-06T18:32:27.457Z,5.59
2022-12-06T18:37:28.960Z,5.59
2022-12-06T18:42:30.380Z,5.62
2022-12-06T18:47:31.828Z,5.71
2022-12-06T18:52:34.930Z,5.72
2022-12-06T18:57:39.289Z,5.73
2022-12-06T19:02:40.824Z,5.79
2022-12-06T19:07:42.409Z,5.81
2022-12-06T19:12:43.982Z,5.84
2022-12-06T19:17:47.517Z,5.86
2022-12-06T19:22:48.990Z,5.87
2022-12-06T19:27:50.447Z,5.89
2022-12-06T19:32:51.916Z,5.88
2022-12-06T19:37:54.813Z,5.92
2022-12-06T19:43:14.945Z,5.91
2022-12-06T19:48:16.427Z,5.85
2022-12-06T19:53:17.923Z,5.87
2022-12-06T19:58:20.452Z,5.92
2022-12-06T20:03:21.984Z,5.95
2022-12-06T20:08:23.559Z,5.96
2022-12-06T20:13:25.146Z,5.96
2022-12-06T20:18:27.680Z,5.93
2022-12-06T20:23:29.104Z,5.93
2022-12-06T20:28:30.546Z,5.86
2022-12-06T20:33:32.224Z,5.83
2022-12-06T20:38:33.623Z,5.85
2022-12-06T20:43:35.866Z,5.75
2022-12-06T20:48:38.268Z,5.61
2022-12-06T20:53:40.808Z,5.50
2022-12-06T20:58:42.244Z,5.46
2022-12-06T21:03:43.712Z,5.46
2022-12-06T21:08:46.660Z,5.53
2022-12-06T21:13:48.194Z,5.56
2022-12-06T21:18:58.153Z,5.51
2022-12-06T21:24:01.317Z,5.45
2022-12-06T21:29:04.067Z,5.44
2022-12-06T21:34:06.090Z,5.44
2022-12-06T21:39:08.218Z,5.43
2022-12-06T21:44:09.727Z,5.46
2022-12-06T21:49:11.833Z,5.49
2022-12-06T21:54:13.318Z,5.48
2022-12-06T21:59:14.745Z,5.48
2022-12-06T22:04:16.267Z,5.53
2022-12-06T22:09:17.966Z,5.57
2022-12-06T22:14:19.894Z,5.51
2022-12-06T22:19:21.399Z,5.45
2022-12-06T22:24:23.149Z,5.48
2022-12-06T22:29:24.570Z,5.60
2022-12-06T22:34:26.093Z,5.62
2022-12-06T22:39:27.970Z,5.51
2022-12-06T22:44:29.396Z,5.40
2022-12-06T22:49:30.954Z,5.33
2022-12-06T22:54:32.505Z,5.30
2022-12-06T22:59:33.938Z,5.36
2022-12-06T23:04:35.422Z,5.37
2022-12-06T23:09:37.495Z,5.40
2022-12-06T23:14:39.185Z,5.30
2022-12-06T23:19:40.749Z,5.26
2022-12-06T23:24:42.267Z,5.15
2022-12-06T23:29:43.822Z,5.10
2022-12-06T23:34:45.291Z,5.07
2022-12-06T23:39:46.793Z,5.12
2022-12-06T23:44:48.255Z,5.23
2022-12-06T23:49:50.154Z,5.24
2022-12-06T23:54:51.627Z,5.20
2022-12-06T23:59:53.090Z,5.16
