createdAt,value
2018-03-01T00:00:04.099Z,-5.99
2018-03-01T00:01:04.115Z,-5.98
2018-03-01T00:02:04.140Z,-5.95
2018-03-01T00:03:04.116Z,-5.98
2018-03-01T00:04:04.121Z,-6.02
2018-03-01T00:05:04.124Z,-5.98
2018-03-01T00:06:04.285Z,-5.99
2018-03-01T00:07:04.136Z,-5.94
2018-03-01T00:08:04.134Z,-5.93
2018-03-01T00:09:04.155Z,-5.94
2018-03-01T00:10:04.155Z,-5.94
2018-03-01T00:11:04.171Z,-5.97
2018-03-01T00:12:04.161Z,-6.01
2018-03-01T00:13:04.184Z,-5.98
2018-03-01T00:14:04.168Z,-5.98
2018-03-01T00:15:04.173Z,-5.97
2018-03-01T00:16:04.173Z,-5.95
2018-03-01T00:17:04.179Z,-5.97
2018-03-01T00:18:04.172Z,-5.99
2018-03-01T00:19:04.187Z,-5.97
2018-03-01T00:20:04.184Z,-5.99
2018-03-01T00:21:04.186Z,-5.99
2018-03-01T00:22:04.225Z,-5.99
2018-03-01T00:23:04.194Z,-5.97
2018-03-01T00:24:04.201Z,-5.91
2018-03-01T00:25:04.207Z,-5.97
2018-03-01T00:26:04.214Z,-5.94
2018-03-01T00:27:04.233Z,-5.93
2018-03-01T00:28:04.380Z,-5.91
2018-03-01T00:29:04.218Z,-5.9
2018-03-01T00:30:04.229Z,-5.91
2018-03-01T00:31:04.234Z,-5.88
2018-03-01T00:32:04.259Z,-5.85
2018-03-01T00:33:04.237Z,-5.9
2018-03-01T00:34:04.232Z,-5.81
2018-03-01T00:35:04.240Z,-5.85
2018-03-01T00:36:04.242Z,-5.87
2018-03-01T00:37:04.234Z,-5.91
2018-03-01T00:38:04.242Z,-5.93
2018-03-01T00:39:04.241Z,-5.95
2018-03-01T00:40:04.255Z,-5.97
2018-03-01T00:41:04.260Z,-5.95
2018-03-01T00:42:04.268Z,-5.93
2018-03-01T00:43:04.277Z,-5.95
2018-03-01T00:44:04.263Z,-5.97
2018-03-01T00:45:04.288Z,-5.99
2018-03-01T00:46:04.280Z,-5.99
2018-03-01T00:47:04.277Z,-6.02
2018-03-01T00:48:05.956Z,-5.99
2018-03-01T00:49:04.345Z,-6.01
2018-03-01T00:50:04.297Z,-5.98
2018-03-01T00:51:04.300Z,-5.99
2018-03-01T00:52:04.297Z,-6.01
2018-03-01T00:53:08.249Z,-5.99
2018-03-01T00:54:04.312Z,-6.02
2018-03-01T00:55:04.311Z,-6.01
2018-03-01T00:56:04.323Z,-6.02
2018-03-01T00:57:04.320Z,-6.04
2018-03-01T00:58:04.332Z,-6.04
2018-03-01T00:59:04.322Z,-6.06
2018-03-01T01:00:04.326Z,-5.99
2018-03-01T01:01:04.332Z,-5.99
2018-03-01T01:02:04.338Z,-6.06
2018-03-01T01:03:04.345Z,-6.08
2018-03-01T01:04:04.351Z,-6.06
2018-03-01T01:05:04.354Z,-6.04
2018-03-01T01:06:04.373Z,-6.04
2018-03-01T01:07:04.349Z,-6.09
2018-03-01T01:08:04.360Z,-6.02
2018-03-01T01:09:04.364Z,-6.02
2018-03-01T01:10:04.366Z,-6.02
2018-03-01T01:11:04.623Z,-6.01
2018-03-01T01:12:04.367Z,-6.06
2018-03-01T01:13:04.368Z,-6.09
2018-03-01T01:14:04.380Z,-6.11
2018-03-01T01:15:04.382Z,-6.12
2018-03-01T01:16:04.394Z,-6.13
2018-03-01T01:17:04.370Z,-6.09
2018-03-01T01:18:04.385Z,-6.12
2018-03-01T01:19:04.383Z,-6.06
2018-03-01T01:20:04.387Z,-6.08
2018-03-01T01:21:04.392Z,-6.08
2018-03-01T01:22:04.398Z,-6.15
2018-03-01T01:23:04.407Z,-6.15
2018-03-01T01:24:04.410Z,-6.11
2018-03-01T01:25:04.403Z,-6.12
2018-03-01T01:26:04.429Z,-6.15
2018-03-01T01:27:04.445Z,-6.16
2018-03-01T01:28:04.402Z,-6.18
2018-03-01T01:29:04.410Z,-6.15
2018-03-01T01:30:04.429Z,-6.11
2018-03-01T01:31:04.740Z,-6.13
2018-03-01T01:32:04.426Z,-6.11
2018-03-01T01:33:04.446Z,-6.15
2018-03-01T01:34:04.429Z,-6.16
2018-03-01T01:35:04.440Z,-6.19
2018-03-01T01:36:04.457Z,-6.21
2018-03-01T01:37:04.436Z,-6.18
2018-03-01T01:38:04.435Z,-6.13
2018-03-01T01:39:04.449Z,-6.15
2018-03-01T01:40:04.449Z,-6.13
2018-03-01T01:41:04.618Z,-6.06
2018-03-01T01:42:04.566Z,-6.05
2018-03-01T01:43:04.467Z,-6.06
2018-03-01T01:44:04.477Z,-6.08
2018-03-01T01:45:04.457Z,-6.09
2018-03-01T01:46:04.467Z,-6.11
2018-03-01T01:47:04.484Z,-6.12
2018-03-01T01:48:04.464Z,-6.16
2018-03-01T01:49:04.470Z,-6.13
2018-03-01T01:50:04.475Z,-6.16
2018-03-01T01:51:04.483Z,-6.19
2018-03-01T01:52:04.488Z,-6.15
2018-03-01T01:53:04.493Z,-6.15
2018-03-01T01:54:04.493Z,-6.15
2018-03-01T01:55:04.512Z,-6.19
2018-03-01T01:56:04.518Z,-6.18
2018-03-01T01:57:04.499Z,-6.19
2018-03-01T01:58:04.519Z,-6.18
2018-03-01T01:59:04.517Z,-6.18
2018-03-01T02:00:04.505Z,-6.18
2018-03-01T02:01:04.503Z,-6.18
2018-03-01T02:02:04.511Z,-6.22
2018-03-01T02:03:04.540Z,-6.21
2018-03-01T02:04:04.526Z,-6.19
2018-03-01T02:05:04.516Z,-6.22
2018-03-01T02:06:04.525Z,-6.26
2018-03-01T02:07:04.531Z,-6.25
2018-03-01T02:08:04.520Z,-6.22
2018-03-01T02:09:04.558Z,-6.21
2018-03-01T02:10:04.525Z,-6.21
2018-03-01T02:11:04.531Z,-6.23
2018-03-01T02:12:04.532Z,-6.23
2018-03-01T02:13:04.547Z,-6.23
2018-03-01T02:14:04.554Z,-6.25
2018-03-01T02:15:04.546Z,-6.25
2018-03-01T02:16:04.571Z,-6.25
2018-03-01T02:17:04.550Z,-6.22
2018-03-01T02:18:04.592Z,-6.23
2018-03-01T02:19:04.566Z,-6.26
2018-03-01T02:20:04.561Z,-6.25
2018-03-01T02:21:04.877Z,-6.26
2018-03-01T02:22:04.629Z,-6.29
2018-03-01T02:23:04.574Z,-6.25
2018-03-01T02:24:04.599Z,-6.21
2018-03-01T02:25:04.635Z,-6.25
2018-03-01T02:26:04.619Z,-6.25
2018-03-01T02:27:04.604Z,-6.25
2018-03-01T02:28:04.597Z,-6.22
2018-03-01T02:29:04.620Z,-6.21
2018-03-01T02:30:04.776Z,-6.22
2018-03-01T02:31:04.636Z,-6.22
2018-03-01T02:32:04.618Z,-6.25
2018-03-01T02:33:04.631Z,-6.27
2018-03-01T02:34:04.626Z,-6.32
2018-03-01T02:35:04.619Z,-6.3
2018-03-01T02:36:11.560Z,-6.33
2018-03-01T02:37:04.627Z,-6.33
2018-03-01T02:38:04.625Z,-6.33
2018-03-01T02:39:04.631Z,-6.34
2018-03-01T02:40:04.635Z,-6.37
2018-03-01T02:41:04.669Z,-6.39
2018-03-01T02:42:04.660Z,-6.37
2018-03-01T02:43:04.660Z,-6.39
2018-03-01T02:44:04.674Z,-6.39
2018-03-01T02:45:04.656Z,-6.39
2018-03-01T02:46:04.658Z,-6.42
2018-03-01T02:47:04.665Z,-6.43
2018-03-01T02:48:04.809Z,-6.39
2018-03-01T02:49:04.709Z,-6.36
2018-03-01T02:50:04.672Z,-6.34
2018-03-01T02:51:04.673Z,-6.34
2018-03-01T02:52:04.685Z,-6.3
2018-03-01T02:53:04.685Z,-6.32
2018-03-01T02:54:04.715Z,-6.37
2018-03-01T02:55:04.692Z,-6.37
2018-03-01T02:56:04.688Z,-6.36
2018-03-01T02:57:04.844Z,-6.37
2018-03-01T02:58:04.698Z,-6.36
2018-03-01T02:59:05.123Z,-6.36
2018-03-01T03:00:04.713Z,-6.32
2018-03-01T03:01:04.748Z,-6.3
2018-03-01T03:02:04.730Z,-6.33
2018-03-01T03:03:04.717Z,-6.33
2018-03-01T03:04:04.748Z,-6.29
2018-03-01T03:05:04.736Z,-6.29
2018-03-01T03:06:04.830Z,-6.27
2018-03-01T03:07:04.733Z,-6.32
2018-03-01T03:08:04.731Z,-6.3
2018-03-01T03:09:04.729Z,-6.3
2018-03-01T03:10:04.784Z,-6.29
2018-03-01T03:11:04.750Z,-6.27
2018-03-01T03:12:04.758Z,-6.27
2018-03-01T03:13:04.764Z,-6.25
2018-03-01T03:14:04.768Z,-6.21
2018-03-01T03:15:04.794Z,-6.22
2018-03-01T03:16:04.776Z,-6.22
2018-03-01T03:17:04.770Z,-6.22
2018-03-01T03:18:04.771Z,-6.19
2018-03-01T03:19:04.783Z,-6.21
2018-03-01T03:20:04.972Z,-6.22
2018-03-01T03:21:04.793Z,-6.22
2018-03-01T03:22:04.781Z,-6.23
2018-03-01T03:23:04.788Z,-6.25
2018-03-01T03:24:04.795Z,-6.23
2018-03-01T03:25:04.801Z,-6.22
2018-03-01T03:26:04.793Z,-6.18
2018-03-01T03:27:04.796Z,-6.19
2018-03-01T03:28:04.813Z,-6.16
2018-03-01T03:29:04.809Z,-6.19
2018-03-01T03:30:04.805Z,-6.21
2018-03-01T03:31:04.822Z,-6.22
2018-03-01T03:32:04.814Z,-6.22
2018-03-01T03:33:04.810Z,-6.18
2018-03-01T03:34:04.806Z,-6.18
2018-03-01T03:35:04.824Z,-6.19
2018-03-01T03:36:04.857Z,-6.19
2018-03-01T03:37:04.824Z,-6.15
2018-03-01T03:38:04.830Z,-6.21
2018-03-01T03:39:04.837Z,-6.19
2018-03-01T03:40:04.840Z,-6.15
2018-03-01T03:41:05.121Z,-6.18
2018-03-01T03:42:04.878Z,-6.18
2018-03-01T03:43:04.844Z,-6.19
2018-03-01T03:44:04.851Z,-6.21
2018-03-01T03:45:04.860Z,-6.21
2018-03-01T03:46:04.872Z,-6.22
2018-03-01T03:47:04.864Z,-6.26
2018-03-01T03:48:04.861Z,-6.25
2018-03-01T03:49:04.864Z,-6.26
2018-03-01T03:50:05.003Z,-6.27
2018-03-01T03:51:04.933Z,-6.29
2018-03-01T03:52:04.899Z,-6.3
2018-03-01T03:53:04.888Z,-6.27
2018-03-01T03:54:04.885Z,-6.25
2018-03-01T03:55:04.895Z,-6.23
2018-03-01T03:56:04.893Z,-6.23
2018-03-01T03:57:04.914Z,-6.23
2018-03-01T03:58:04.900Z,-6.21
2018-03-01T03:59:04.892Z,-6.22
2018-03-01T04:00:04.898Z,-6.21
2018-03-01T04:01:04.906Z,-6.16
2018-03-01T04:02:04.913Z,-6.21
2018-03-01T04:03:05.091Z,-6.18
2018-03-01T04:04:04.926Z,-6.18
2018-03-01T04:05:04.919Z,-6.16
2018-03-01T04:06:04.932Z,-6.19
2018-03-01T04:07:04.922Z,-6.21
2018-03-01T04:08:05.093Z,-6.16
2018-03-01T04:09:04.933Z,-6.21
2018-03-01T04:10:04.954Z,-6.19
2018-03-01T04:11:04.942Z,-6.21
2018-03-01T04:12:05.227Z,-6.25
2018-03-01T04:13:04.945Z,-6.26
2018-03-01T04:14:04.949Z,-6.29
2018-03-01T04:15:04.947Z,-6.27
2018-03-01T04:16:04.950Z,-6.25
2018-03-01T04:17:04.975Z,-6.26
2018-03-01T04:18:04.955Z,-6.27
2018-03-01T04:19:04.965Z,-6.26
2018-03-01T04:20:04.961Z,-6.32
2018-03-01T04:21:04.974Z,-6.29
2018-03-01T04:22:04.972Z,-6.27
2018-03-01T04:23:04.974Z,-6.26
2018-03-01T04:24:04.972Z,-6.29
2018-03-01T04:25:04.968Z,-6.29
2018-03-01T04:26:04.993Z,-6.25
2018-03-01T04:27:04.983Z,-6.21
2018-03-01T04:28:05.014Z,-6.21
2018-03-01T04:29:04.990Z,-6.23
2018-03-01T04:30:04.999Z,-6.22
2018-03-01T04:31:05.016Z,-6.21
2018-03-01T04:32:05.002Z,-6.26
2018-03-01T04:33:05.270Z,-6.21
2018-03-01T04:34:05.032Z,-6.16
2018-03-01T04:35:05.006Z,-6.18
2018-03-01T04:36:05.253Z,-6.15
2018-03-01T04:37:05.020Z,-6.12
2018-03-01T04:38:05.043Z,-6.18
2018-03-01T04:39:05.027Z,-6.22
2018-03-01T04:40:05.022Z,-6.21
2018-03-01T04:41:05.020Z,-6.22
2018-03-01T04:42:05.028Z,-6.19
2018-03-01T04:43:05.034Z,-6.22
2018-03-01T04:44:05.042Z,-6.21
2018-03-01T04:45:05.039Z,-6.19
2018-03-01T04:46:05.037Z,-6.19
2018-03-01T04:47:05.052Z,-6.16
2018-03-01T04:48:05.049Z,-6.21
2018-03-01T04:49:05.305Z,-6.18
2018-03-01T04:50:05.056Z,-6.19
2018-03-01T04:51:05.056Z,-6.19
2018-03-01T04:52:05.063Z,-6.19
2018-03-01T04:53:05.056Z,-6.15
2018-03-01T04:54:05.076Z,-6.09
2018-03-01T04:55:05.063Z,-6.11
2018-03-01T04:56:05.070Z,-6.11
2018-03-01T04:57:05.074Z,-6.09
2018-03-01T04:58:05.154Z,-6.11
2018-03-01T04:59:05.239Z,-6.13
2018-03-01T05:00:05.344Z,-6.12
2018-03-01T05:01:05.082Z,-6.13
2018-03-01T05:02:05.243Z,-6.18
2018-03-01T05:03:05.261Z,-6.18
2018-03-01T05:04:05.259Z,-6.21
2018-03-01T05:05:05.111Z,-6.16
2018-03-01T05:06:05.100Z,-6.13
2018-03-01T05:07:05.108Z,-6.13
2018-03-01T05:08:05.116Z,-6.15
2018-03-01T05:09:05.130Z,-6.16
2018-03-01T05:10:05.278Z,-6.19
2018-03-01T05:11:05.137Z,-6.21
2018-03-01T05:12:05.124Z,-6.23
2018-03-01T05:13:05.117Z,-6.23
2018-03-01T05:14:05.137Z,-6.22
2018-03-01T05:15:05.130Z,-6.22
2018-03-01T05:16:05.792Z,-6.23
2018-03-01T05:17:05.140Z,-6.23
2018-03-01T05:18:05.133Z,-6.23
2018-03-01T05:19:05.135Z,-6.25
2018-03-01T05:20:05.190Z,-6.26
2018-03-01T05:21:05.171Z,-6.22
2018-03-01T05:22:05.142Z,-6.22
2018-03-01T05:23:05.173Z,-6.13
2018-03-01T05:24:05.182Z,-6.13
2018-03-01T05:25:05.164Z,-6.13
2018-03-01T05:26:05.161Z,-6.16
2018-03-01T05:27:05.151Z,-6.16
2018-03-01T05:28:05.171Z,-6.18
2018-03-01T05:29:05.164Z,-6.16
2018-03-01T05:30:05.149Z,-6.19
2018-03-01T05:31:05.156Z,-6.21
2018-03-01T05:32:05.155Z,-6.22
2018-03-01T05:33:05.145Z,-6.22
2018-03-01T05:34:05.171Z,-6.22
2018-03-01T05:35:05.179Z,-6.22
2018-03-01T05:36:05.158Z,-6.21
2018-03-01T05:37:05.172Z,-6.23
2018-03-01T05:38:05.169Z,-6.23
2018-03-01T05:39:05.161Z,-6.23
2018-03-01T05:40:05.187Z,-6.25
2018-03-01T05:41:05.163Z,-6.22
2018-03-01T05:42:05.167Z,-6.19
2018-03-01T05:43:05.171Z,-6.19
2018-03-01T05:44:05.180Z,-6.21
2018-03-01T05:45:05.214Z,-6.22
2018-03-01T05:46:05.213Z,-6.21
2018-03-01T05:47:05.201Z,-6.18
2018-03-01T05:48:05.202Z,-6.19
2018-03-01T05:49:05.235Z,-6.18
2018-03-01T05:50:05.217Z,-6.12
2018-03-01T05:51:05.193Z,-6.12
2018-03-01T05:52:05.210Z,-6.12
2018-03-01T05:53:05.210Z,-6.12
2018-03-01T05:54:05.207Z,-6.11
2018-03-01T05:55:05.311Z,-6.11
2018-03-01T05:56:05.216Z,-6.13
2018-03-01T05:57:05.222Z,-6.09
2018-03-01T05:58:05.215Z,-6.06
2018-03-01T05:59:05.224Z,-6.16
2018-03-01T06:00:05.222Z,-6.13
2018-03-01T06:01:05.251Z,-6.12
2018-03-01T06:02:05.245Z,-6.15
2018-03-01T06:03:05.241Z,-6.15
2018-03-01T06:04:05.247Z,-6.16
2018-03-01T06:05:05.254Z,-6.16
2018-03-01T06:06:05.257Z,-6.18
2018-03-01T06:07:05.252Z,-6.19
2018-03-01T06:08:05.258Z,-6.18
2018-03-01T06:09:05.264Z,-6.22
2018-03-01T06:10:05.272Z,-6.22
2018-03-01T06:11:05.274Z,-6.22
2018-03-01T06:12:05.268Z,-6.23
2018-03-01T06:13:05.268Z,-6.29
2018-03-01T06:14:05.273Z,-6.19
2018-03-01T06:15:05.285Z,-6.15
2018-03-01T06:16:05.305Z,-6.19
2018-03-01T06:17:05.290Z,-6.22
2018-03-01T06:18:05.285Z,-6.26
2018-03-01T06:19:05.298Z,-6.26
2018-03-01T06:20:05.294Z,-6.27
2018-03-01T06:21:05.322Z,-6.25
2018-03-01T06:22:05.375Z,-6.26
2018-03-01T06:23:05.303Z,-6.23
2018-03-01T06:24:05.382Z,-6.25
2018-03-01T06:25:05.304Z,-6.19
2018-03-01T06:26:05.324Z,-6.26
2018-03-01T06:27:05.331Z,-6.26
2018-03-01T06:28:05.322Z,-6.27
2018-03-01T06:29:05.329Z,-6.26
2018-03-01T06:30:05.563Z,-6.27
2018-03-01T06:31:05.474Z,-6.19
2018-03-01T06:32:05.330Z,-6.12
2018-03-01T06:33:05.479Z,-6.16
2018-03-01T06:34:05.335Z,-6.19
2018-03-01T06:35:05.346Z,-6.15
2018-03-01T06:36:05.372Z,-6.18
2018-03-01T06:37:05.501Z,-6.18
2018-03-01T06:38:05.336Z,-6.18
2018-03-01T06:39:05.381Z,-6.15
2018-03-01T06:40:05.345Z,-6.13
2018-03-01T06:41:05.351Z,-6.16
2018-03-01T06:42:05.340Z,-6.16
2018-03-01T06:43:05.345Z,-6.13
2018-03-01T06:44:05.381Z,-6.18
2018-03-01T06:45:05.366Z,-6.16
2018-03-01T06:46:05.409Z,-6.19
2018-03-01T06:47:05.370Z,-6.18
2018-03-01T06:48:05.364Z,-6.18
2018-03-01T06:49:05.704Z,-6.15
2018-03-01T06:50:05.378Z,-6.16
2018-03-01T06:51:05.363Z,-6.18
2018-03-01T06:52:05.373Z,-6.18
2018-03-01T06:53:05.399Z,-6.19
2018-03-01T06:54:05.401Z,-6.18
2018-03-01T06:55:05.378Z,-6.16
2018-03-01T06:56:05.377Z,-6.16
2018-03-01T06:57:05.378Z,-6.16
2018-03-01T06:58:05.378Z,-6.13
2018-03-01T06:59:05.484Z,-6.22
2018-03-01T07:00:05.416Z,-6.18
2018-03-01T07:01:05.393Z,-6.16
2018-03-01T07:02:05.389Z,-6.16
2018-03-01T07:03:05.406Z,-6.18
2018-03-01T07:04:05.402Z,-6.15
2018-03-01T07:05:05.430Z,-6.15
2018-03-01T07:06:05.416Z,-6.13
2018-03-01T07:07:05.452Z,-6.11
2018-03-01T07:08:05.431Z,-6.08
2018-03-01T07:09:05.421Z,-6.09
2018-03-01T07:10:05.604Z,-6.08
2018-03-01T07:11:05.538Z,-6.06
2018-03-01T07:12:05.455Z,-6.06
2018-03-01T07:13:05.462Z,-6.02
2018-03-01T07:14:05.451Z,-6.01
2018-03-01T07:15:05.541Z,-5.99
2018-03-01T07:16:05.482Z,-6.01
2018-03-01T07:17:05.459Z,-5.99
2018-03-01T07:18:05.490Z,-5.98
2018-03-01T07:19:05.466Z,-5.98
2018-03-01T07:20:05.613Z,-6.01
2018-03-01T07:21:05.506Z,-6.02
2018-03-01T07:22:05.457Z,-5.97
2018-03-01T07:23:05.466Z,-5.95
2018-03-01T07:24:05.467Z,-5.93
2018-03-01T07:25:05.631Z,-5.94
2018-03-01T07:26:05.480Z,-5.93
2018-03-01T07:27:05.501Z,-5.9
2018-03-01T07:28:05.468Z,-5.88
2018-03-01T07:29:05.470Z,-5.83
2018-03-01T07:30:05.483Z,-5.8
2018-03-01T07:31:05.485Z,-5.8
2018-03-01T07:32:05.496Z,-5.78
2018-03-01T07:33:05.487Z,-5.78
2018-03-01T07:34:05.487Z,-5.76
2018-03-01T07:35:05.496Z,-5.8
2018-03-01T07:36:05.513Z,-5.78
2018-03-01T07:37:05.591Z,-5.77
2018-03-01T07:38:05.515Z,-5.78
2018-03-01T07:39:05.597Z,-5.8
2018-03-01T07:40:05.506Z,-5.81
2018-03-01T07:41:05.555Z,-5.81
2018-03-01T07:42:05.509Z,-5.78
2018-03-01T07:43:05.666Z,-5.74
2018-03-01T07:44:05.509Z,-5.73
2018-03-01T07:45:05.527Z,-5.76
2018-03-01T07:46:05.555Z,-5.73
2018-03-01T07:47:05.528Z,-5.74
2018-03-01T07:48:05.529Z,-5.74
2018-03-01T07:49:05.529Z,-5.77
2018-03-01T07:50:05.526Z,-5.74
2018-03-01T07:51:05.658Z,-5.74
2018-03-01T07:52:05.550Z,-5.74
2018-03-01T07:53:05.533Z,-5.74
2018-03-01T07:54:05.552Z,-5.71
2018-03-01T07:55:05.545Z,-5.71
2018-03-01T07:56:05.543Z,-5.68
2018-03-01T07:57:05.567Z,-5.64
2018-03-01T07:58:05.573Z,-5.66
2018-03-01T07:59:05.551Z,-5.64
2018-03-01T08:00:05.540Z,-5.62
2018-03-01T08:01:05.582Z,-5.64
2018-03-01T08:02:05.610Z,-5.6
2018-03-01T08:03:05.551Z,-5.57
2018-03-01T08:04:05.661Z,-5.57
2018-03-01T08:05:05.563Z,-5.56
2018-03-01T08:06:05.707Z,-5.53
2018-03-01T08:07:05.591Z,-5.56
2018-03-01T08:08:05.567Z,-5.53
2018-03-01T08:09:05.573Z,-5.52
2018-03-01T08:10:05.573Z,-5.52
2018-03-01T08:11:05.610Z,-5.5
2018-03-01T08:12:05.848Z,-5.48
2018-03-01T08:13:05.582Z,-5.49
2018-03-01T08:14:05.582Z,-5.56
2018-03-01T08:15:05.576Z,-5.49
2018-03-01T08:16:05.583Z,-5.46
2018-03-01T08:17:05.631Z,-5.46
2018-03-01T08:18:05.594Z,-5.46
2018-03-01T08:19:05.645Z,-5.42
2018-03-01T08:20:05.606Z,-5.42
2018-03-01T08:21:05.603Z,-5.43
2018-03-01T08:22:05.612Z,-5.42
2018-03-01T08:23:05.630Z,-5.39
2018-03-01T08:24:05.635Z,-5.38
2018-03-01T08:25:05.629Z,-5.38
2018-03-01T08:26:05.624Z,-5.33
2018-03-01T08:27:05.640Z,-5.35
2018-03-01T08:28:05.619Z,-5.29
2018-03-01T08:29:05.903Z,-5.25
2018-03-01T08:30:05.648Z,-5.24
2018-03-01T08:31:05.657Z,-5.22
2018-03-01T08:32:05.655Z,-5.21
2018-03-01T08:33:05.642Z,-5.21
2018-03-01T08:34:05.679Z,-5.15
2018-03-01T08:35:05.662Z,-5.11
2018-03-01T08:36:05.659Z,-5.04
2018-03-01T08:37:05.652Z,-4.97
2018-03-01T08:38:05.658Z,-5.01
2018-03-01T08:39:05.851Z,-5.01
2018-03-01T08:40:05.672Z,-4.98
2018-03-01T08:41:05.684Z,-4.87
2018-03-01T08:42:05.687Z,-4.86
2018-03-01T08:43:05.683Z,-4.83
2018-03-01T08:44:05.709Z,-4.83
2018-03-01T08:45:05.725Z,-4.77
2018-03-01T08:46:05.690Z,-4.72
2018-03-01T08:47:05.875Z,-4.67
2018-03-01T08:48:05.699Z,-4.6
2018-03-01T08:49:06.004Z,-4.59
2018-03-01T08:50:05.707Z,-4.56
2018-03-01T08:51:05.720Z,-4.53
2018-03-01T08:52:05.732Z,-4.55
2018-03-01T08:53:05.732Z,-4.55
2018-03-01T08:54:05.740Z,-4.48
2018-03-01T08:55:05.726Z,-4.46
2018-03-01T08:56:05.720Z,-4.39
2018-03-01T08:57:05.727Z,-4.35
2018-03-01T08:58:05.741Z,-4.27
2018-03-01T08:59:05.755Z,-4.31
2018-03-01T09:00:05.755Z,-4.24
2018-03-01T09:01:05.767Z,-4.21
2018-03-01T09:02:05.742Z,-4.17
2018-03-01T09:03:05.754Z,-4.09
2018-03-01T09:04:05.784Z,-4.07
2018-03-01T09:05:06.050Z,-4.04
2018-03-01T09:06:05.745Z,-4.04
2018-03-01T09:07:05.752Z,-4.03
2018-03-01T09:08:05.773Z,-4.04
2018-03-01T09:09:05.761Z,-4.06
2018-03-01T09:10:05.772Z,-4.06
2018-03-01T09:11:05.778Z,-4.04
2018-03-01T09:12:05.768Z,-4.09
2018-03-01T09:13:05.764Z,-4.06
2018-03-01T09:14:05.771Z,-3.97
2018-03-01T09:15:05.800Z,-3.87
2018-03-01T09:16:05.797Z,-3.82
2018-03-01T09:17:05.829Z,-3.76
2018-03-01T09:18:05.779Z,-3.72
2018-03-01T09:19:05.786Z,-3.76
2018-03-01T09:20:05.785Z,-3.78
2018-03-01T09:21:05.822Z,-3.76
2018-03-01T09:22:05.797Z,-3.72
2018-03-01T09:23:05.808Z,-3.69
2018-03-01T09:24:05.814Z,-3.71
2018-03-01T09:25:05.818Z,-3.68
2018-03-01T09:26:06.081Z,-3.6
2018-03-01T09:27:05.821Z,-3.55
2018-03-01T09:28:05.831Z,-3.49
2018-03-01T09:29:05.866Z,-3.52
2018-03-01T09:30:05.903Z,-3.51
2018-03-01T09:31:05.848Z,-3.51
2018-03-01T09:32:05.845Z,-3.39
2018-03-01T09:33:05.824Z,-3.44
2018-03-01T09:34:05.829Z,-3.35
2018-03-01T09:35:05.841Z,-3.37
2018-03-01T09:36:05.887Z,-3.35
2018-03-01T09:37:05.849Z,-3.34
2018-03-01T09:38:05.892Z,-3.35
2018-03-01T09:39:05.864Z,-3.31
2018-03-01T09:40:05.855Z,-3.25
2018-03-01T09:41:05.880Z,-3.23
2018-03-01T09:42:05.867Z,-3.2
2018-03-01T09:43:05.877Z,-3.2
2018-03-01T09:44:05.885Z,-3.28
2018-03-01T09:45:05.879Z,-3.19
2018-03-01T09:46:05.935Z,-3.14
2018-03-01T09:47:05.864Z,-3.13
2018-03-01T09:48:05.877Z,-3.13
2018-03-01T09:49:05.882Z,-3.13
2018-03-01T09:50:05.902Z,-3.07
2018-03-01T09:51:05.895Z,-3.03
2018-03-01T09:52:05.889Z,-2.97
2018-03-01T09:53:05.923Z,-2.92
2018-03-01T09:54:05.910Z,-2.96
2018-03-01T09:55:05.920Z,-2.97
2018-03-01T09:56:05.924Z,-2.92
2018-03-01T09:57:05.937Z,-2.85
2018-03-01T09:58:05.924Z,-2.75
2018-03-01T09:59:05.924Z,-2.69
2018-03-01T10:00:05.940Z,-2.62
2018-03-01T10:01:05.931Z,-2.62
2018-03-01T10:02:05.964Z,-2.61
2018-03-01T10:03:05.946Z,-2.48
2018-03-01T10:04:05.937Z,-2.45
2018-03-01T10:05:06.106Z,-2.43
2018-03-01T10:06:05.948Z,-2.3
2018-03-01T10:07:06.068Z,-2.27
2018-03-01T10:08:05.950Z,-2.2
2018-03-01T10:09:05.969Z,-2.24
2018-03-01T10:10:05.964Z,-2.26
2018-03-01T10:11:05.977Z,-2.21
2018-03-01T10:12:05.970Z,-2.2
2018-03-01T10:13:06.000Z,-2.2
2018-03-01T10:14:05.971Z,-2.19
2018-03-01T10:15:06.135Z,-2.28
2018-03-01T10:16:05.983Z,-2.28
2018-03-01T10:17:05.980Z,-2.28
2018-03-01T10:18:06.148Z,-2.36
2018-03-01T10:19:05.991Z,-2.38
2018-03-01T10:20:05.972Z,-2.48
2018-03-01T10:21:05.990Z,-2.48
2018-03-01T10:22:05.996Z,-2.55
2018-03-01T10:23:06.285Z,-2.61
2018-03-01T10:24:06.011Z,-2.57
2018-03-01T10:25:06.010Z,-2.6
2018-03-01T10:26:06.005Z,-2.66
2018-03-01T10:27:06.021Z,-2.75
2018-03-01T10:28:06.034Z,-2.66
2018-03-01T10:29:06.025Z,-2.58
2018-03-01T10:30:06.030Z,-2.54
2018-03-01T10:31:06.031Z,-2.44
2018-03-01T10:32:06.030Z,-2.43
2018-03-01T10:33:06.287Z,-2.38
2018-03-01T10:34:06.034Z,-2.31
2018-03-01T10:35:06.049Z,-2.33
2018-03-01T10:36:06.040Z,-2.41
2018-03-01T10:37:06.049Z,-2.5
2018-03-01T10:38:06.063Z,-2.54
2018-03-01T10:39:06.088Z,-2.48
2018-03-01T10:40:06.042Z,-2.47
2018-03-01T10:41:06.046Z,-2.48
2018-03-01T10:42:06.058Z,-2.44
2018-03-01T10:43:06.092Z,-2.43
2018-03-01T10:44:06.054Z,-2.31
2018-03-01T10:45:06.060Z,-2.23
2018-03-01T10:46:06.054Z,-2.2
2018-03-01T10:47:06.050Z,-2.16
2018-03-01T10:48:06.120Z,-2.14
2018-03-01T10:49:06.103Z,-2.1
2018-03-01T10:50:06.078Z,-2.06
2018-03-01T10:51:06.092Z,-2
2018-03-01T10:52:06.081Z,-1.91
2018-03-01T10:53:06.083Z,-1.85
2018-03-01T10:54:06.083Z,-1.86
2018-03-01T10:55:06.104Z,-1.92
2018-03-01T10:56:06.107Z,-1.88
2018-03-01T10:57:06.105Z,-1.89
2018-03-01T10:58:06.118Z,-1.79
2018-03-01T10:59:06.114Z,-1.71
2018-03-01T11:00:06.106Z,-1.67
2018-03-01T11:01:06.109Z,-1.61
2018-03-01T11:02:06.107Z,-1.6
2018-03-01T11:03:06.134Z,-1.63
2018-03-01T11:04:06.116Z,-1.68
2018-03-01T11:05:06.117Z,-1.74
2018-03-01T11:06:06.122Z,-1.75
2018-03-01T11:07:06.117Z,-1.72
2018-03-01T11:08:06.127Z,-1.68
2018-03-01T11:09:06.131Z,-1.68
2018-03-01T11:10:06.401Z,-1.63
2018-03-01T11:11:06.126Z,-1.58
2018-03-01T11:12:06.190Z,-1.61
2018-03-01T11:13:06.145Z,-1.54
2018-03-01T11:14:06.172Z,-1.51
2018-03-01T11:15:06.177Z,-1.53
2018-03-01T11:16:06.154Z,-1.53
2018-03-01T11:17:06.157Z,-1.48
2018-03-01T11:20:12.450Z,-1.48
2018-03-01T11:21:06.305Z,-1.5
2018-03-01T11:22:06.284Z,-1.5
2018-03-01T11:23:06.161Z,-1.53
2018-03-01T11:24:06.334Z,-1.51
2018-03-01T11:25:06.333Z,-1.47
2018-03-01T11:26:06.219Z,-1.47
2018-03-01T11:27:06.355Z,-1.44
2018-03-01T11:28:06.187Z,-1.43
2018-03-01T11:29:06.187Z,-1.44
2018-03-01T11:30:06.193Z,-1.46
2018-03-01T11:31:06.195Z,-1.47
2018-03-01T11:32:06.216Z,-1.39
2018-03-01T11:33:06.189Z,-1.33
2018-03-01T11:34:06.236Z,-1.26
2018-03-01T11:35:06.326Z,-1.2
2018-03-01T11:36:06.200Z,-1.13
2018-03-01T11:37:06.208Z,-1.09
2018-03-01T11:38:06.196Z,-1.02
2018-03-01T11:39:06.222Z,-0.96
2018-03-01T11:40:06.253Z,-0.91
2018-03-01T11:41:06.207Z,-0.91
2018-03-01T11:42:06.222Z,-0.91
2018-03-01T11:43:06.210Z,-0.95
2018-03-01T11:44:06.260Z,-0.98
2018-03-01T11:45:06.247Z,-0.95
2018-03-01T11:46:06.225Z,-0.88
2018-03-01T11:47:06.233Z,-0.85
2018-03-01T11:48:06.240Z,-0.85
2018-03-01T11:49:06.294Z,-0.8
2018-03-01T11:50:06.250Z,-0.75
2018-03-01T11:51:06.255Z,-0.77
2018-03-01T11:52:06.264Z,-0.75
2018-03-01T11:53:06.255Z,-0.74
2018-03-01T11:54:06.292Z,-0.7
2018-03-01T11:55:06.247Z,-0.63
2018-03-01T11:56:06.255Z,-0.58
2018-03-01T11:57:06.265Z,-0.47
2018-03-01T11:58:06.272Z,-0.43
2018-03-01T11:59:06.304Z,-0.5
2018-03-01T12:00:06.299Z,-0.37
2018-03-01T12:01:06.290Z,-0.47
2018-03-01T12:02:06.280Z,-0.33
2018-03-01T12:03:06.274Z,-0.25
2018-03-01T12:04:06.281Z,-0.19
2018-03-01T12:05:06.288Z,-0.17
2018-03-01T12:06:06.338Z,-0.11
2018-03-01T12:07:06.278Z,-0.07
2018-03-01T12:08:06.287Z,0.08
2018-03-01T12:09:06.292Z,0.05
2018-03-01T12:10:06.283Z,0.15
2018-03-01T12:11:06.299Z,0.18
2018-03-01T12:12:06.293Z,0.27
2018-03-01T12:13:06.304Z,0.41
2018-03-01T12:14:06.300Z,0.34
2018-03-01T12:15:06.348Z,0.43
2018-03-01T12:16:06.319Z,0.41
2018-03-01T12:17:06.333Z,0.37
2018-03-01T12:18:06.344Z,0.43
2018-03-01T12:19:06.334Z,0.44
2018-03-01T12:20:06.326Z,0.38
2018-03-01T12:21:06.329Z,0.36
2018-03-01T12:22:06.444Z,0.4
2018-03-01T12:23:06.353Z,0.41
2018-03-01T12:24:06.336Z,0.44
2018-03-01T12:25:06.344Z,0.38
2018-03-01T12:26:06.351Z,0.3
2018-03-01T12:27:06.358Z,0.38
2018-03-01T12:28:06.608Z,0.44
2018-03-01T12:29:06.372Z,0.51
2018-03-01T12:30:06.524Z,0.58
2018-03-01T12:31:06.346Z,0.61
2018-03-01T12:32:06.352Z,0.69
2018-03-01T12:33:06.378Z,0.71
2018-03-01T12:34:06.364Z,0.65
2018-03-01T12:35:06.372Z,0.71
2018-03-01T12:36:06.382Z,0.72
2018-03-01T12:37:06.385Z,0.69
2018-03-01T12:38:06.421Z,0.55
2018-03-01T12:39:06.386Z,0.65
2018-03-01T12:40:06.531Z,0.65
2018-03-01T12:41:06.389Z,0.71
2018-03-01T12:42:06.380Z,0.79
2018-03-01T12:43:06.413Z,0.75
2018-03-01T12:44:06.391Z,0.55
2018-03-01T12:45:06.390Z,0.68
2018-03-01T12:46:06.822Z,0.75
2018-03-01T12:47:06.393Z,0.74
2018-03-01T12:48:06.766Z,0.75
2018-03-01T12:49:06.402Z,0.79
2018-03-01T12:50:06.406Z,0.81
2018-03-01T12:51:06.416Z,0.83
2018-03-01T12:52:06.518Z,0.95
2018-03-01T12:53:06.432Z,0.92
2018-03-01T12:54:06.479Z,0.91
2018-03-01T12:55:06.419Z,0.91
2018-03-01T12:56:06.427Z,0.81
2018-03-01T12:57:06.422Z,0.86