createdAt,value
2019-02-09T00:00:44.805Z,2.80
2019-02-09T00:03:13.217Z,2.70
2019-02-09T00:05:41.671Z,2.70
2019-02-09T00:08:12.392Z,2.70
2019-02-09T00:10:40.907Z,2.70
2019-02-09T00:13:09.449Z,2.60
2019-02-09T00:15:38.062Z,2.60
2019-02-09T00:18:06.761Z,2.50
2019-02-09T00:20:35.385Z,2.50
2019-02-09T00:23:04.496Z,2.50
2019-02-09T00:25:34.600Z,2.50
2019-02-09T00:28:03.041Z,2.50
2019-02-09T00:30:34.304Z,2.50
2019-02-09T00:33:02.780Z,2.50
2019-02-09T00:35:31.342Z,2.50
2019-02-09T00:37:59.942Z,2.50
2019-02-09T00:40:30.345Z,2.50
2019-02-09T00:42:58.791Z,2.50
2019-02-09T00:45:31.282Z,2.50
2019-02-09T00:48:01.286Z,2.50
2019-02-09T00:50:29.998Z,2.60
2019-02-09T00:52:58.480Z,2.60
2019-02-09T00:55:28.085Z,2.70
2019-02-09T00:57:56.649Z,2.70
2019-02-09T01:00:32.707Z,2.60
2019-02-09T01:03:01.243Z,2.60
2019-02-09T01:05:32.611Z,2.60
2019-02-09T01:08:01.084Z,2.60
2019-02-09T01:10:30.537Z,2.60
2019-02-09T01:12:59.149Z,2.60
2019-02-09T01:15:27.495Z,2.60
2019-02-09T01:17:57.424Z,2.60
2019-02-09T01:20:29.871Z,2.60
2019-02-09T01:23:00.666Z,2.60
2019-02-09T01:25:32.908Z,2.60
2019-02-09T01:28:01.449Z,2.70
2019-02-09T01:30:30.476Z,2.60
2019-02-09T01:33:01.464Z,2.60
2019-02-09T01:35:30.161Z,2.60
2019-02-09T01:37:58.870Z,2.50
2019-02-09T01:40:29.327Z,2.50
2019-02-09T01:42:57.828Z,2.40
2019-02-09T01:45:33.337Z,2.50
2019-02-09T01:48:04.478Z,2.50
2019-02-09T01:50:34.640Z,2.50
2019-02-09T01:53:03.326Z,2.50
2019-02-09T01:55:31.811Z,2.40
2019-02-09T01:58:00.436Z,2.40
2019-02-09T02:00:33.809Z,2.40
2019-02-09T02:03:02.266Z,2.50
2019-02-09T02:05:31.086Z,2.50
2019-02-09T02:08:02.258Z,2.50
2019-02-09T02:10:33.300Z,2.60
2019-02-09T02:13:02.051Z,2.50
2019-02-09T02:15:31.120Z,2.50
2019-02-09T02:18:02.877Z,2.60
2019-02-09T02:20:33.777Z,2.60
2019-02-09T02:23:02.452Z,2.60
2019-02-09T02:25:30.974Z,2.60
2019-02-09T02:27:59.409Z,2.60
2019-02-09T02:30:36.196Z,2.60
2019-02-09T02:33:06.180Z,2.60
2019-02-09T02:35:34.818Z,2.60
2019-02-09T02:38:03.449Z,2.60
2019-02-09T02:40:32.274Z,2.70
2019-02-09T02:43:00.729Z,2.70
2019-02-09T02:45:29.256Z,2.80
2019-02-09T02:47:57.815Z,2.80
2019-02-09T02:50:26.107Z,2.80
2019-02-09T02:52:54.459Z,2.80
2019-02-09T02:55:33.310Z,2.90
2019-02-09T02:58:01.787Z,2.90
2019-02-09T03:00:33.081Z,3.00
2019-02-09T03:03:01.832Z,3.00
2019-02-09T03:05:31.856Z,3.00
2019-02-09T03:08:00.268Z,3.00
2019-02-09T03:10:28.858Z,3.00
2019-02-09T03:12:59.820Z,3.10
2019-02-09T03:15:33.193Z,3.10
2019-02-09T03:18:20.931Z,3.10
2019-02-09T03:20:49.395Z,3.20
2019-02-09T03:23:17.791Z,3.30
2019-02-09T03:25:46.162Z,3.30
2019-02-09T03:28:14.775Z,3.40
2019-02-09T03:30:47.621Z,3.40
2019-02-09T03:33:13.265Z,3.40
2019-02-09T03:35:41.976Z,3.40
2019-02-09T03:38:10.356Z,3.50
2019-02-09T03:40:38.998Z,3.50
2019-02-09T03:43:07.449Z,3.60
2019-02-09T03:45:36.056Z,3.70
2019-02-09T03:48:10.235Z,3.80
2019-02-09T03:50:38.653Z,4.00
2019-02-09T03:53:07.038Z,4.10
2019-02-09T03:55:35.426Z,4.30
2019-02-09T03:58:04.332Z,4.50
2019-02-09T04:00:33.054Z,4.80
2019-02-09T04:03:02.007Z,5.00
2019-02-09T04:05:30.654Z,5.10
2019-02-09T04:07:59.173Z,5.20
2019-02-09T04:10:30.855Z,5.50
2019-02-09T04:12:59.364Z,5.60
2019-02-09T04:15:28.681Z,5.70
2019-02-09T04:17:59.470Z,5.80
2019-02-09T04:20:28.107Z,5.80
2019-02-09T04:22:56.575Z,5.90
2019-02-09T04:25:24.971Z,5.90
2019-02-09T04:27:53.404Z,5.90
2019-02-09T04:30:29.506Z,5.90
2019-02-09T04:32:58.031Z,5.90
2019-02-09T04:35:26.577Z,5.90
2019-02-09T04:37:55.025Z,5.90
2019-02-09T04:40:28.572Z,6.00
2019-02-09T04:42:57.092Z,6.00
2019-02-09T04:45:25.476Z,6.10
2019-02-09T04:47:53.897Z,6.10
2019-02-09T04:50:22.384Z,6.10
2019-02-09T04:52:50.889Z,6.10
2019-02-09T04:55:23.843Z,6.00
2019-02-09T04:57:52.147Z,6.00
2019-02-09T05:00:22.589Z,6.00
2019-02-09T05:02:51.006Z,5.80
2019-02-09T05:05:19.439Z,5.80
2019-02-09T05:07:48.019Z,5.80
2019-02-09T05:10:19.135Z,5.80
2019-02-09T05:12:47.746Z,5.80
2019-02-09T05:15:17.960Z,5.80
2019-02-09T05:17:46.407Z,5.80
2019-02-09T05:20:19.505Z,5.90
2019-02-09T05:22:49.631Z,5.90
2019-02-09T05:25:18.131Z,5.90
2019-02-09T05:27:46.680Z,5.80
2019-02-09T05:30:17.721Z,5.90
2019-02-09T05:32:46.249Z,5.90
2019-02-09T05:35:14.670Z,6.00
2019-02-09T05:37:43.020Z,6.10
2019-02-09T05:40:14.011Z,6.10
2019-02-09T05:42:45.327Z,6.10
2019-02-09T05:45:16.479Z,6.10
2019-02-09T05:47:44.935Z,6.10
2019-02-09T05:50:15.836Z,6.10
2019-02-09T05:52:44.265Z,6.20
2019-02-09T05:55:12.708Z,6.20
2019-02-09T05:57:41.046Z,6.20
2019-02-09T06:00:29.093Z,6.20
2019-02-09T06:02:57.566Z,6.20
2019-02-09T06:05:26.058Z,6.20
2019-02-09T06:07:54.648Z,6.30
2019-02-09T06:10:23.030Z,6.20
2019-02-09T06:12:51.519Z,6.30
2019-02-09T06:15:27.789Z,6.40
2019-02-09T06:17:58.832Z,6.50
2019-02-09T06:20:30.811Z,6.50
2019-02-09T06:22:59.431Z,6.60
2019-02-09T06:25:28.057Z,6.60
2019-02-09T06:27:56.472Z,6.70
2019-02-09T06:30:27.402Z,6.70
2019-02-09T06:32:55.943Z,6.80
2019-02-09T06:35:24.344Z,6.90
2019-02-09T06:37:52.902Z,7.00
2019-02-09T06:40:22.634Z,7.00
2019-02-09T06:42:51.078Z,7.00
2019-02-09T06:45:23.865Z,7.10
2019-02-09T06:47:52.431Z,7.10
2019-02-09T06:50:26.818Z,7.10
2019-02-09T06:52:55.236Z,7.20
2019-02-09T06:55:23.577Z,7.20
2019-02-09T06:57:52.056Z,7.30
2019-02-09T07:00:22.045Z,7.40
2019-02-09T07:02:51.231Z,7.50
2019-02-09T07:05:20.900Z,7.60
2019-02-09T07:07:50.301Z,7.60
2019-02-09T07:10:26.374Z,7.60
2019-02-09T07:12:54.874Z,7.70
2019-02-09T07:15:25.714Z,7.60
2019-02-09T07:17:54.398Z,7.60
2019-02-09T07:20:23.015Z,7.60
2019-02-09T07:22:51.486Z,7.60
2019-02-09T07:25:21.152Z,7.50
2019-02-09T07:27:49.965Z,7.50
2019-02-09T07:30:30.639Z,7.50
2019-02-09T07:32:59.254Z,7.60
2019-02-09T07:35:27.732Z,7.70
2019-02-09T07:37:57.106Z,7.70
2019-02-09T07:40:26.926Z,7.70
2019-02-09T07:42:55.852Z,7.70
2019-02-09T07:45:35.525Z,7.70
2019-02-09T07:48:05.044Z,7.70
2019-02-09T07:50:33.378Z,7.70
2019-02-09T07:53:02.153Z,7.80
2019-02-09T07:55:31.110Z,7.80
2019-02-09T07:57:59.655Z,7.90
2019-02-09T08:00:36.133Z,7.90
2019-02-09T08:03:04.920Z,8.00
2019-02-09T08:05:33.941Z,8.00
2019-02-09T08:08:03.284Z,8.00
2019-02-09T08:10:36.343Z,8.10
2019-02-09T08:13:09.335Z,8.10
2019-02-09T08:15:38.823Z,8.10
2019-02-09T08:18:08.294Z,8.10
2019-02-09T08:20:36.815Z,8.20
2019-02-09T08:23:10.235Z,8.20
2019-02-09T08:25:40.041Z,8.20
2019-02-09T08:28:10.706Z,8.20
2019-02-09T08:30:44.379Z,8.30
2019-02-09T08:33:12.740Z,8.30
2019-02-09T08:35:41.174Z,8.40
2019-02-09T08:38:10.435Z,8.40
2019-02-09T08:40:38.726Z,8.50
2019-02-09T08:43:07.043Z,8.70
2019-02-09T08:45:35.446Z,8.70
2019-02-09T08:48:04.346Z,8.80
2019-02-09T08:50:35.672Z,9.00
2019-02-09T08:53:04.093Z,9.00
2019-02-09T08:55:32.472Z,9.30
2019-02-09T08:58:00.909Z,9.60
2019-02-09T09:00:36.888Z,10.10
2019-02-09T09:03:08.458Z,10.20
2019-02-09T09:05:36.788Z,9.80
2019-02-09T09:08:05.859Z,9.30
2019-02-09T09:10:34.321Z,9.30
2019-02-09T09:13:03.373Z,9.50
2019-02-09T09:15:37.295Z,9.70
2019-02-09T09:18:06.564Z,9.70
2019-02-09T09:20:37.827Z,9.60
2019-02-09T09:23:06.221Z,9.30
2019-02-09T09:25:35.065Z,9.20
2019-02-09T09:28:03.441Z,9.10
2019-02-09T09:30:32.408Z,9.00
2019-02-09T09:33:01.162Z,8.90
2019-02-09T09:35:30.576Z,8.90
2019-02-09T09:37:59.040Z,8.90
2019-02-09T09:40:41.419Z,8.90
2019-02-09T09:43:10.019Z,8.90
2019-02-09T09:45:40.296Z,9.00
2019-02-09T09:48:10.939Z,9.10
2019-02-09T09:50:39.640Z,9.10
2019-02-09T09:53:08.039Z,9.10
2019-02-09T09:55:36.368Z,9.10
2019-02-09T09:58:05.317Z,9.10
2019-02-09T10:00:33.735Z,9.10
2019-02-09T10:03:02.050Z,9.10
2019-02-09T10:05:30.604Z,9.10
2019-02-09T10:07:59.029Z,9.20
2019-02-09T10:10:27.611Z,9.40
2019-02-09T10:12:55.898Z,9.60
2019-02-09T10:15:26.165Z,9.80
2019-02-09T10:17:54.483Z,10.10
2019-02-09T10:20:26.157Z,10.40
2019-02-09T10:22:54.645Z,10.70
2019-02-09T10:25:23.045Z,10.80
2019-02-09T10:27:53.605Z,10.80
2019-02-09T10:30:28.040Z,10.90
2019-02-09T10:32:56.503Z,11.30
2019-02-09T10:35:25.304Z,11.90
2019-02-09T10:37:53.791Z,12.50
2019-02-09T10:40:31.062Z,12.80
2019-02-09T10:42:59.655Z,13.20
2019-02-09T10:45:29.897Z,13.20
2019-02-09T10:47:59.101Z,13.30
2019-02-09T10:50:33.149Z,13.40
2019-02-09T10:53:02.099Z,13.40
2019-02-09T10:55:30.684Z,13.40
2019-02-09T10:57:59.335Z,13.30
2019-02-09T11:00:36.639Z,13.10
2019-02-09T11:03:05.971Z,12.90
2019-02-09T11:05:34.495Z,12.70
2019-02-09T11:08:02.956Z,12.70
2019-02-09T11:10:31.594Z,12.60
2019-02-09T11:13:00.239Z,12.60
2019-02-09T11:15:28.774Z,12.50
2019-02-09T11:17:57.215Z,12.60
2019-02-09T11:20:26.017Z,12.90
2019-02-09T11:22:54.984Z,13.30
2019-02-09T11:25:26.373Z,13.60
2019-02-09T11:27:55.289Z,14.00
2019-02-09T11:30:28.296Z,14.70
2019-02-09T11:33:02.160Z,15.40
2019-02-09T11:35:27.779Z,16.20
2019-02-09T11:37:56.781Z,16.70
2019-02-09T11:40:30.354Z,17.10
2019-02-09T11:42:59.322Z,17.40
2019-02-09T11:45:29.291Z,17.60
2019-02-09T11:47:57.804Z,17.40
2019-02-09T11:50:26.511Z,17.30
2019-02-09T11:52:58.627Z,17.40
2019-02-09T11:55:27.191Z,17.80
2019-02-09T11:57:55.757Z,17.90
2019-02-09T12:00:35.905Z,18.20
2019-02-09T12:03:13.956Z,18.60
2019-02-09T12:05:35.297Z,18.90
2019-02-09T12:08:05.899Z,18.70
2019-02-09T12:10:34.308Z,18.70
2019-02-09T12:13:02.946Z,18.70
2019-02-09T12:15:38.357Z,18.70
2019-02-09T12:18:12.627Z,18.50
2019-02-09T12:20:41.163Z,18.40
2019-02-09T12:23:09.703Z,18.20
2019-02-09T12:25:39.902Z,17.80
2019-02-09T12:28:11.009Z,17.50
2019-02-09T12:30:40.359Z,17.50
2019-02-09T12:33:10.311Z,17.40
2019-02-09T12:35:40.682Z,17.50
2019-02-09T12:38:09.649Z,17.40
2019-02-09T12:40:38.406Z,17.10
2019-02-09T12:43:06.851Z,17.10
2019-02-09T12:45:37.061Z,17.20
2019-02-09T12:48:07.278Z,16.90
2019-02-09T12:50:36.208Z,16.30
2019-02-09T12:53:04.997Z,16.60
2019-02-09T12:55:37.472Z,16.80
2019-02-09T12:58:06.528Z,17.10
2019-02-09T13:00:37.501Z,17.30
2019-02-09T13:03:15.081Z,17.40
2019-02-09T13:05:43.796Z,16.90
2019-02-09T13:08:12.201Z,16.90
2019-02-09T13:10:43.363Z,16.80
2019-02-09T13:13:11.869Z,16.40
2019-02-09T13:15:40.229Z,16.20
2019-02-09T13:18:08.628Z,16.00
2019-02-09T13:20:37.117Z,15.60
2019-02-09T13:23:07.031Z,15.10
2019-02-09T13:25:36.741Z,14.70
2019-02-09T13:28:05.702Z,14.40
2019-02-09T13:30:42.095Z,14.40
2019-02-09T13:33:10.660Z,14.10
2019-02-09T13:35:38.975Z,13.90
2019-02-09T13:38:07.437Z,13.80
2019-02-09T13:40:36.117Z,13.90
2019-02-09T13:43:05.130Z,13.90
2019-02-09T13:45:41.418Z,13.50
2019-02-09T13:48:10.048Z,13.40
2019-02-09T13:50:38.610Z,13.20
2019-02-09T13:53:07.858Z,13.10
2019-02-09T13:55:36.431Z,13.00
2019-02-09T13:58:05.085Z,12.80
2019-02-09T14:00:33.715Z,12.40
2019-02-09T14:03:02.874Z,12.30
2019-02-09T14:05:31.356Z,12.30
2019-02-09T14:07:59.982Z,12.00
2019-02-09T14:10:28.991Z,12.00
2019-02-09T14:12:57.364Z,11.80
2019-02-09T14:15:37.183Z,11.50
2019-02-09T14:18:08.162Z,11.40
2019-02-09T14:20:36.715Z,11.20
2019-02-09T14:23:05.574Z,11.10
2019-02-09T14:25:33.986Z,11.10
2019-02-09T14:28:02.897Z,11.10
2019-02-09T14:30:33.543Z,11.10
2019-02-09T14:33:03.648Z,11.10
2019-02-09T14:35:32.061Z,11.00
2019-02-09T14:38:00.557Z,10.90
2019-02-09T14:40:33.685Z,10.90
2019-02-09T14:43:02.571Z,10.90
2019-02-09T14:45:36.312Z,10.90
2019-02-09T14:48:04.812Z,10.90
2019-02-09T14:50:33.333Z,10.70
2019-02-09T14:53:03.324Z,10.80
2019-02-09T14:55:33.734Z,10.60
2019-02-09T14:58:02.295Z,10.60
2019-02-09T15:00:52.646Z,10.60
2019-02-09T15:03:26.803Z,10.70
2019-02-09T15:05:51.336Z,10.60
2019-02-09T15:08:20.114Z,10.60
2019-02-09T15:10:48.549Z,10.70
2019-02-09T15:13:16.891Z,10.60
2019-02-09T15:15:48.729Z,10.60
2019-02-09T15:18:17.075Z,10.50
2019-02-09T15:20:56.815Z,10.50
2019-02-09T15:23:25.205Z,10.40
2019-02-09T15:25:53.787Z,10.20
2019-02-09T15:28:22.294Z,10.20
2019-02-09T15:30:50.800Z,10.20
2019-02-09T15:33:19.307Z,10.10
2019-02-09T15:35:47.740Z,10.10
2019-02-09T15:38:16.212Z,10.10
2019-02-09T15:40:44.642Z,10.20
2019-02-09T15:43:13.113Z,10.20
2019-02-09T15:45:41.424Z,10.10
2019-02-09T15:48:09.801Z,10.00
2019-02-09T15:50:38.342Z,10.00
2019-02-09T15:53:06.726Z,10.00
2019-02-09T15:55:35.307Z,10.00
2019-02-09T15:58:03.699Z,9.90
2019-02-09T16:00:32.502Z,9.90
2019-02-09T16:03:01.364Z,9.80
2019-02-09T16:05:29.735Z,9.80
2019-02-09T16:07:58.522Z,9.70
2019-02-09T16:10:26.817Z,9.70
2019-02-09T16:12:55.292Z,9.70
2019-02-09T16:15:30.799Z,9.60
2019-02-09T16:17:59.229Z,9.70
2019-02-09T16:20:33.289Z,9.70
2019-02-09T16:23:01.695Z,9.70
2019-02-09T16:25:30.047Z,9.60
2019-02-09T16:27:58.644Z,9.70
2019-02-09T16:30:30.891Z,9.70
2019-02-09T16:32:59.328Z,9.70
2019-02-09T16:35:29.186Z,9.60
2019-02-09T16:37:57.623Z,9.60
2019-02-09T16:40:28.161Z,9.60
2019-02-09T16:42:56.570Z,9.60
2019-02-09T16:45:30.947Z,9.60
2019-02-09T16:47:59.411Z,9.60
2019-02-09T16:50:28.034Z,9.60
2019-02-09T16:52:56.411Z,9.60
2019-02-09T16:55:24.960Z,9.60
2019-02-09T16:57:53.459Z,9.50
2019-02-09T17:00:39.510Z,9.70
2019-02-09T17:03:09.401Z,9.70
2019-02-09T17:05:37.848Z,9.60
2019-02-09T17:08:06.288Z,9.60
2019-02-09T17:10:34.935Z,9.50
2019-02-09T17:13:03.506Z,9.50
2019-02-09T17:15:32.062Z,9.40
2019-02-09T17:18:00.650Z,9.40
2019-02-09T17:20:29.012Z,9.30
2019-02-09T17:22:57.445Z,9.30
2019-02-09T17:25:27.501Z,9.30
2019-02-09T17:27:59.042Z,9.20
2019-02-09T17:30:36.073Z,9.20
2019-02-09T17:33:05.329Z,9.20
2019-02-09T17:35:34.938Z,9.20
2019-02-09T17:38:03.447Z,9.10
2019-02-09T17:40:37.651Z,9.10
2019-02-09T17:43:07.134Z,9.20
2019-02-09T17:45:39.121Z,9.20
2019-02-09T17:48:07.710Z,9.10
2019-02-09T17:50:36.262Z,9.10
2019-02-09T17:53:05.606Z,9.00
2019-02-09T17:55:34.105Z,9.10
2019-02-09T17:58:03.951Z,9.00
2019-02-09T18:00:34.051Z,9.00
2019-02-09T18:03:02.716Z,9.00
2019-02-09T18:05:31.079Z,9.00
2019-02-09T18:07:59.575Z,8.90
2019-02-09T18:10:27.990Z,8.90
2019-02-09T18:12:56.865Z,8.90
2019-02-09T18:15:25.418Z,8.90
2019-02-09T18:17:54.012Z,8.90
2019-02-09T18:20:22.522Z,8.90
2019-02-09T18:22:51.021Z,8.80
2019-02-09T18:25:21.521Z,8.80
2019-02-09T18:27:50.033Z,8.70
2019-02-09T18:30:23.920Z,8.70
2019-02-09T18:32:52.446Z,8.70
2019-02-09T18:35:20.988Z,8.70
2019-02-09T18:37:49.453Z,8.70
2019-02-09T18:40:28.782Z,8.60
2019-02-09T18:42:59.820Z,8.60
2019-02-09T18:45:31.912Z,8.60
2019-02-09T18:48:00.437Z,8.60
2019-02-09T18:50:31.150Z,8.60
2019-02-09T18:53:00.977Z,8.60
2019-02-09T18:55:30.568Z,8.50
2019-02-09T18:57:59.100Z,8.50
2019-02-09T19:00:32.871Z,8.50
2019-02-09T19:03:01.509Z,8.40
2019-02-09T19:05:29.909Z,8.40
2019-02-09T19:07:58.279Z,8.50
2019-02-09T19:10:29.648Z,8.50
2019-02-09T19:12:58.282Z,8.40
2019-02-09T19:15:33.172Z,8.40
2019-02-09T19:18:01.670Z,8.40
2019-02-09T19:20:36.170Z,8.40
2019-02-09T19:23:05.054Z,8.40
2019-02-09T19:25:33.875Z,8.40
2019-02-09T19:28:02.364Z,8.40
2019-02-09T19:30:30.854Z,8.40
2019-02-09T19:32:59.166Z,8.40
2019-02-09T19:35:27.641Z,8.40
2019-02-09T19:37:56.149Z,8.50
2019-02-09T19:40:26.916Z,8.50
2019-02-09T19:42:55.552Z,8.50
2019-02-09T19:45:32.689Z,8.50
2019-02-09T19:48:01.271Z,8.50
2019-02-09T19:50:29.939Z,8.50
2019-02-09T19:52:58.943Z,8.50
2019-02-09T19:55:29.684Z,8.50
2019-02-09T19:57:58.294Z,8.40
2019-02-09T20:00:36.093Z,8.40
2019-02-09T20:03:05.534Z,8.40
2019-02-09T20:05:35.712Z,8.40
2019-02-09T20:08:04.920Z,8.40
2019-02-09T20:10:42.533Z,8.40
2019-02-09T20:13:12.432Z,8.40
2019-02-09T20:15:40.965Z,8.40
2019-02-09T20:18:10.250Z,8.40
2019-02-09T20:20:46.520Z,8.40
2019-02-09T20:23:09.104Z,8.40
2019-02-09T20:25:37.500Z,8.40
2019-02-09T20:28:06.176Z,8.40
2019-02-09T20:30:39.942Z,8.40
2019-02-09T20:33:08.510Z,8.30
2019-02-09T20:35:36.934Z,8.30
2019-02-09T20:38:07.237Z,8.40
2019-02-09T20:40:41.227Z,8.30
2019-02-09T20:43:11.980Z,8.30
2019-02-09T20:45:40.352Z,8.30
2019-02-09T20:48:09.028Z,8.30
2019-02-09T20:50:37.689Z,8.30
2019-02-09T20:53:06.370Z,8.30
2019-02-09T20:55:34.820Z,8.30
2019-02-09T20:58:04.296Z,8.20
2019-02-09T21:00:33.490Z,8.20
2019-02-09T21:03:02.126Z,8.20
2019-02-09T21:05:36.156Z,8.10
2019-02-09T21:08:00.963Z,8.10
2019-02-09T21:10:37.935Z,8.00
2019-02-09T21:13:06.821Z,8.00
2019-02-09T21:15:35.141Z,7.90
2019-02-09T21:18:03.941Z,7.90
2019-02-09T21:20:35.361Z,7.90
2019-02-09T21:23:03.777Z,7.80
2019-02-09T21:25:37.778Z,7.80
2019-02-09T21:28:06.347Z,8.00
2019-02-09T21:30:35.091Z,8.00
2019-02-09T21:33:03.599Z,7.90
2019-02-09T21:35:35.104Z,7.90
2019-02-09T21:38:03.617Z,7.90
2019-02-09T21:40:33.070Z,7.90
2019-02-09T21:43:02.113Z,7.90
2019-02-09T21:45:30.675Z,8.00
2019-02-09T21:47:59.277Z,8.00
2019-02-09T21:50:32.995Z,8.00
2019-02-09T21:53:01.562Z,8.00
2019-02-09T21:55:30.191Z,8.10
2019-02-09T21:57:59.050Z,8.10
2019-02-09T22:00:30.000Z,8.00
2019-02-09T22:03:00.557Z,8.00
2019-02-09T22:05:29.084Z,7.90
2019-02-09T22:07:58.072Z,7.90
2019-02-09T22:10:33.696Z,7.80
2019-02-09T22:12:59.861Z,7.80
2019-02-09T22:15:38.912Z,7.80
2019-02-09T22:18:04.262Z,7.80
2019-02-09T22:20:32.744Z,7.70
2019-02-09T22:23:01.408Z,7.70
2019-02-09T22:25:34.746Z,7.60
2019-02-09T22:28:07.270Z,7.60
2019-02-09T22:30:35.609Z,7.60
2019-02-09T22:33:07.082Z,7.60
2019-02-09T22:35:37.294Z,7.60
2019-02-09T22:38:05.852Z,7.60
2019-02-09T22:40:40.038Z,7.60
2019-02-09T22:43:09.733Z,7.60
2019-02-09T22:45:38.215Z,7.60
2019-02-09T22:48:08.050Z,7.60
2019-02-09T22:50:44.699Z,7.60
2019-02-09T22:53:13.183Z,7.60
2019-02-09T22:55:41.640Z,7.50
2019-02-09T22:58:10.350Z,7.50
2019-02-09T23:00:57.923Z,7.50
2019-02-09T23:03:48.367Z,7.40
2019-02-09T23:06:34.959Z,7.40
2019-02-09T23:09:04.737Z,7.30
2019-02-09T23:11:33.128Z,7.30
2019-02-09T23:14:01.604Z,7.30
2019-02-09T23:16:29.955Z,7.30
2019-02-09T23:18:59.785Z,7.30
2019-02-09T23:21:28.460Z,7.30
2019-02-09T23:23:56.805Z,7.40
2019-02-09T23:26:25.288Z,7.40
2019-02-09T23:28:53.826Z,7.40
2019-02-09T23:31:22.343Z,7.40
2019-02-09T23:33:50.849Z,7.40
2019-02-09T23:36:19.342Z,7.40
2019-02-09T23:38:47.733Z,7.40
2019-02-09T23:41:16.375Z,7.40
2019-02-09T23:43:44.669Z,7.40
2019-02-09T23:46:13.176Z,7.40
2019-02-09T23:48:41.848Z,7.40
2019-02-09T23:51:10.334Z,7.30
2019-02-09T23:53:38.661Z,7.30
2019-02-09T23:56:08.141Z,7.30
2019-02-09T23:58:36.472Z,7.30
