createdAt,value
2018-08-11T00:01:25.313Z,15.90
2018-08-11T00:04:00.893Z,15.80
2018-08-11T00:06:36.380Z,15.80
2018-08-11T00:09:12.932Z,15.70
2018-08-11T00:11:48.315Z,15.70
2018-08-11T00:14:23.904Z,15.70
2018-08-11T00:16:59.373Z,15.60
2018-08-11T00:19:35.115Z,15.50
2018-08-11T00:22:10.404Z,15.50
2018-08-11T00:24:45.899Z,15.60
2018-08-11T00:27:21.344Z,15.60
2018-08-11T00:29:56.781Z,15.60
2018-08-11T00:32:32.196Z,15.60
2018-08-11T00:35:11.063Z,15.60
2018-08-11T00:37:46.676Z,15.60
2018-08-11T00:40:22.352Z,15.50
2018-08-11T00:42:57.737Z,15.40
2018-08-11T00:45:33.246Z,15.40
2018-08-11T00:48:08.717Z,15.40
2018-08-11T00:50:44.385Z,15.40
2018-08-11T00:53:20.014Z,15.40
2018-08-11T00:55:55.610Z,15.40
2018-08-11T00:58:31.082Z,15.40
2018-08-11T01:01:06.836Z,15.40
2018-08-11T01:03:42.202Z,15.50
2018-08-11T01:06:17.641Z,15.50
2018-08-11T01:08:52.796Z,15.50
2018-08-11T01:11:28.300Z,15.50
2018-08-11T01:14:03.608Z,15.40
2018-08-11T01:16:39.304Z,15.50
2018-08-11T01:19:14.622Z,15.40
2018-08-11T01:21:50.299Z,15.40
2018-08-11T01:24:25.624Z,15.40
2018-08-11T01:27:01.233Z,15.40
2018-08-11T01:29:36.664Z,15.40
2018-08-11T01:32:12.189Z,15.40
2018-08-11T01:34:47.949Z,15.40
2018-08-11T01:37:23.372Z,15.40
2018-08-11T01:39:58.916Z,15.40
2018-08-11T01:42:34.780Z,15.40
2018-08-11T01:45:11.435Z,15.40
2018-08-11T01:47:46.815Z,15.40
2018-08-11T01:50:22.109Z,15.40
2018-08-11T01:52:57.691Z,15.40
2018-08-11T01:55:33.012Z,15.30
2018-08-11T01:58:08.681Z,15.30
2018-08-11T02:00:43.973Z,15.40
2018-08-11T02:03:19.564Z,15.40
2018-08-11T02:05:55.420Z,15.40
2018-08-11T02:08:31.312Z,15.40
2018-08-11T02:11:06.917Z,15.30
2018-08-11T02:13:42.520Z,15.30
2018-08-11T02:16:17.982Z,15.30
2018-08-11T02:18:53.587Z,15.30
2018-08-11T02:21:29.068Z,15.30
2018-08-11T02:24:04.769Z,15.30
2018-08-11T02:26:39.978Z,15.30
2018-08-11T02:29:15.764Z,15.40
2018-08-11T02:31:51.335Z,15.70
2018-08-11T02:34:27.232Z,16.00
2018-08-11T02:37:02.525Z,16.10
2018-08-11T02:39:38.176Z,16.20
2018-08-11T02:42:13.685Z,16.20
2018-08-11T02:44:49.266Z,16.20
2018-08-11T02:47:24.512Z,16.20
2018-08-11T02:49:59.938Z,16.20
2018-08-11T02:52:35.388Z,16.20
2018-08-11T02:55:11.137Z,16.10
2018-08-11T02:57:46.289Z,16.10
2018-08-11T03:00:21.934Z,16.10
2018-08-11T03:02:57.390Z,16.10
2018-08-11T03:05:33.216Z,16.10
2018-08-11T03:08:08.529Z,16.10
2018-08-11T03:10:44.274Z,16.00
2018-08-11T03:13:22.719Z,16.00
2018-08-11T03:15:58.116Z,16.00
2018-08-11T03:18:33.401Z,16.00
2018-08-11T03:21:09.173Z,16.00
2018-08-11T03:23:44.435Z,16.00
2018-08-11T03:26:20.065Z,16.00
2018-08-11T03:28:55.494Z,16.00
2018-08-11T03:31:31.063Z,16.00
2018-08-11T03:34:06.632Z,16.00
2018-08-11T03:36:42.665Z,16.00
2018-08-11T03:39:18.069Z,15.90
2018-08-11T03:41:53.956Z,15.90
2018-08-11T03:44:29.356Z,15.90
2018-08-11T03:47:04.855Z,15.90
2018-08-11T03:49:40.230Z,15.90
2018-08-11T03:52:15.770Z,15.90
2018-08-11T03:54:51.224Z,15.90
2018-08-11T03:57:26.867Z,16.00
2018-08-11T04:00:02.465Z,15.90
2018-08-11T04:02:38.244Z,15.90
2018-08-11T04:05:13.584Z,15.90
2018-08-11T04:07:49.345Z,15.90
2018-08-11T04:10:24.645Z,15.90
2018-08-11T04:13:00.233Z,15.80
2018-08-11T04:15:35.845Z,15.70
2018-08-11T04:18:11.525Z,15.60
2018-08-11T04:20:46.820Z,15.40
2018-08-11T04:23:22.313Z,15.40
2018-08-11T04:25:57.936Z,15.20
2018-08-11T04:28:33.334Z,15.10
2018-08-11T04:31:08.881Z,15.00
2018-08-11T04:33:44.400Z,14.80
2018-08-11T04:36:19.893Z,14.70
2018-08-11T04:38:55.288Z,14.50
2018-08-11T04:41:30.624Z,14.50
2018-08-11T04:44:06.281Z,14.40
2018-08-11T04:46:41.772Z,14.50
2018-08-11T04:49:17.272Z,14.40
2018-08-11T04:51:52.812Z,14.40
2018-08-11T04:54:28.372Z,14.40
2018-08-11T04:57:04.029Z,14.40
2018-08-11T04:59:39.674Z,14.30
2018-08-11T05:02:15.212Z,14.30
2018-08-11T05:04:50.665Z,14.30
2018-08-11T05:07:25.876Z,14.40
2018-08-11T05:10:01.245Z,14.30
2018-08-11T05:12:36.657Z,14.30
2018-08-11T05:15:12.241Z,14.30
2018-08-11T05:17:47.722Z,14.30
2018-08-11T05:20:23.235Z,14.30
2018-08-11T05:22:58.497Z,14.30
2018-08-11T05:25:34.137Z,14.30
2018-08-11T05:28:09.469Z,14.30
2018-08-11T05:30:45.117Z,14.30
2018-08-11T05:33:20.480Z,14.40
2018-08-11T05:35:56.309Z,14.30
2018-08-11T05:38:31.584Z,14.40
2018-08-11T05:41:07.925Z,14.40
2018-08-11T05:43:43.381Z,14.40
2018-08-11T05:46:18.817Z,14.50
2018-08-11T05:48:54.544Z,14.60
2018-08-11T05:51:30.320Z,14.60
2018-08-11T05:54:05.655Z,14.80
2018-08-11T05:56:41.307Z,14.90
2018-08-11T05:59:16.614Z,14.90
2018-08-11T06:01:52.093Z,14.90
2018-08-11T06:04:27.557Z,14.80
2018-08-11T06:07:03.293Z,14.70
2018-08-11T06:09:38.604Z,14.50
2018-08-11T06:12:14.180Z,14.40
2018-08-11T06:14:49.376Z,14.40
2018-08-11T06:17:24.760Z,14.70
2018-08-11T06:20:00.047Z,15.20
2018-08-11T06:22:35.660Z,15.40
2018-08-11T06:25:11.722Z,16.70
2018-08-11T06:27:47.508Z,17.30
2018-08-11T06:30:23.820Z,16.80
2018-08-11T06:32:59.488Z,17.00
2018-08-11T06:35:35.037Z,17.50
2018-08-11T06:38:10.684Z,17.20
2018-08-11T06:40:46.294Z,17.50
2018-08-11T06:43:21.779Z,16.90
2018-08-11T06:45:57.112Z,16.50
2018-08-11T06:48:32.685Z,16.60
2018-08-11T06:51:08.476Z,16.50
2018-08-11T06:53:44.019Z,17.50
2018-08-11T06:56:19.385Z,18.70
2018-08-11T06:58:55.069Z,19.60
2018-08-11T07:01:30.630Z,20.30
2018-08-11T07:04:06.357Z,19.90
2018-08-11T07:06:41.705Z,20.10
2018-08-11T07:09:17.060Z,20.20
2018-08-11T07:11:52.569Z,19.40
2018-08-11T07:14:28.066Z,18.60
2018-08-11T07:17:03.511Z,18.20
2018-08-11T07:19:38.924Z,18.20
2018-08-11T07:22:14.246Z,18.60
2018-08-11T07:24:49.657Z,18.80
2018-08-11T07:27:24.964Z,19.50
2018-08-11T07:30:00.468Z,19.40
2018-08-11T07:32:36.396Z,19.30
2018-08-11T07:35:11.617Z,19.40
2018-08-11T07:37:47.098Z,19.20
2018-08-11T07:40:22.616Z,19.20
2018-08-11T07:42:57.932Z,19.60
2018-08-11T07:45:33.384Z,20.30
2018-08-11T07:48:08.879Z,20.80
2018-08-11T07:50:44.258Z,20.90
2018-08-11T07:53:19.674Z,20.90
2018-08-11T07:55:55.133Z,20.80
2018-08-11T07:58:32.769Z,20.80
2018-08-11T08:01:08.723Z,20.80
2018-08-11T08:03:44.589Z,20.40
2018-08-11T08:06:20.248Z,19.80
2018-08-11T08:08:55.577Z,19.30
2018-08-11T08:11:31.120Z,19.00
2018-08-11T08:14:06.752Z,18.90
2018-08-11T08:16:42.357Z,18.80
2018-08-11T08:19:17.744Z,18.70
2018-08-11T08:21:53.319Z,18.80
2018-08-11T08:24:28.820Z,18.90
2018-08-11T08:27:04.603Z,18.90
2018-08-11T08:29:40.058Z,18.90
2018-08-11T08:32:15.810Z,18.90
2018-08-11T08:34:51.369Z,18.60
2018-08-11T08:37:27.041Z,18.70
2018-08-11T08:40:02.389Z,18.80
2018-08-11T08:42:37.793Z,19.30
2018-08-11T08:45:13.774Z,19.60
2018-08-11T08:47:49.411Z,19.30
2018-08-11T08:50:24.604Z,19.40
2018-08-11T08:53:00.189Z,19.40
2018-08-11T08:55:35.905Z,19.10
2018-08-11T08:58:11.490Z,19.50
2018-08-11T09:00:47.732Z,19.70
2018-08-11T09:03:23.405Z,20.10
2018-08-11T09:05:58.756Z,20.60
2018-08-11T09:08:34.289Z,20.20
2018-08-11T09:11:09.732Z,20.20
2018-08-11T09:13:45.490Z,20.20
2018-08-11T09:16:20.818Z,20.00
2018-08-11T09:18:56.476Z,19.90
2018-08-11T09:21:31.984Z,19.50
2018-08-11T09:24:07.465Z,19.40
2018-08-11T09:26:42.634Z,19.60
2018-08-11T09:29:18.291Z,19.50
2018-08-11T09:31:53.836Z,19.40
2018-08-11T09:34:29.348Z,19.10
2018-08-11T09:37:04.888Z,18.70
2018-08-11T09:39:40.336Z,18.50
2018-08-11T09:42:15.557Z,18.80
2018-08-11T09:44:51.197Z,18.90
2018-08-11T09:47:26.385Z,19.10
2018-08-11T09:50:01.952Z,19.10
2018-08-11T09:52:37.189Z,18.90
2018-08-11T09:55:12.712Z,18.40
2018-08-11T09:57:48.004Z,18.20
2018-08-11T10:00:28.954Z,17.80
2018-08-11T10:03:04.234Z,17.30
2018-08-11T10:05:39.712Z,16.80
2018-08-11T10:08:15.204Z,16.30
2018-08-11T10:10:50.708Z,16.00
2018-08-11T10:13:26.014Z,16.00
2018-08-11T10:16:01.588Z,16.50
2018-08-11T10:18:36.999Z,16.90
2018-08-11T10:21:12.692Z,17.20
2018-08-11T10:23:48.137Z,17.70
2018-08-11T10:26:23.589Z,17.80
2018-08-11T10:28:59.057Z,18.00
2018-08-11T10:31:34.693Z,17.90
2018-08-11T10:34:10.100Z,18.00
2018-08-11T10:36:45.880Z,17.80
2018-08-11T10:39:21.183Z,17.90
2018-08-11T10:41:56.756Z,17.90
2018-08-11T10:44:32.065Z,18.00
2018-08-11T10:47:07.609Z,17.90
2018-08-11T10:49:42.993Z,17.90
2018-08-11T10:52:18.648Z,17.80
2018-08-11T10:54:54.117Z,17.80
2018-08-11T10:57:29.741Z,17.90
2018-08-11T11:00:05.465Z,17.90
2018-08-11T11:02:40.836Z,18.00
2018-08-11T11:05:16.169Z,18.30
2018-08-11T11:07:51.699Z,18.10
2018-08-11T11:10:27.113Z,18.00
2018-08-11T11:13:02.634Z,18.20
2018-08-11T11:15:38.077Z,18.50
2018-08-11T11:18:13.655Z,18.60
2018-08-11T11:20:49.733Z,18.70
2018-08-11T11:23:25.421Z,18.70
2018-08-11T11:26:00.905Z,18.60
2018-08-11T11:28:36.418Z,18.40
2018-08-11T11:31:11.848Z,18.20
2018-08-11T11:33:47.616Z,18.30
2018-08-11T11:36:23.274Z,18.60
2018-08-11T11:38:58.918Z,19.00
2018-08-11T11:41:34.237Z,19.60
2018-08-11T11:44:09.800Z,19.90
2018-08-11T11:46:45.097Z,19.70
2018-08-11T11:49:20.700Z,19.30
2018-08-11T11:51:55.940Z,19.30
2018-08-11T11:54:31.644Z,19.40
2018-08-11T11:57:07.732Z,19.30
2018-08-11T11:59:43.592Z,19.40
2018-08-11T12:02:18.823Z,19.50
2018-08-11T12:04:54.488Z,19.80
2018-08-11T12:07:29.940Z,20.10
2018-08-11T12:10:05.379Z,20.40
2018-08-11T12:12:40.728Z,20.60
2018-08-11T12:15:16.268Z,21.30
2018-08-11T12:17:51.813Z,21.80
2018-08-11T12:20:27.672Z,21.90
2018-08-11T12:23:03.015Z,22.00
2018-08-11T12:25:38.670Z,22.10
2018-08-11T12:28:14.972Z,21.90
2018-08-11T12:30:50.458Z,21.60
2018-08-11T12:33:25.913Z,20.90
2018-08-11T12:36:01.633Z,20.60
2018-08-11T12:38:37.003Z,20.70
2018-08-11T12:41:12.661Z,20.90
2018-08-11T12:43:47.949Z,21.10
2018-08-11T12:46:23.365Z,21.20
2018-08-11T12:48:58.701Z,21.50
2018-08-11T12:51:34.347Z,21.40
2018-08-11T12:54:09.852Z,21.20
2018-08-11T12:56:45.444Z,20.80
2018-08-11T12:59:20.640Z,20.40
2018-08-11T13:01:56.105Z,20.10
2018-08-11T13:04:31.405Z,19.70
2018-08-11T13:07:07.185Z,19.20
2018-08-11T13:09:42.433Z,18.60
2018-08-11T13:12:17.926Z,18.40
2018-08-11T13:14:53.292Z,18.20
2018-08-11T13:17:28.796Z,18.20
2018-08-11T13:20:04.833Z,17.80
2018-08-11T13:22:40.500Z,17.30
2018-08-11T13:25:16.036Z,17.00
2018-08-11T13:27:51.710Z,17.00
2018-08-11T13:30:27.026Z,17.30
2018-08-11T13:33:02.599Z,17.90
2018-08-11T13:35:37.808Z,18.20
2018-08-11T13:38:13.801Z,18.30
2018-08-11T13:40:49.274Z,18.20
2018-08-11T13:43:24.919Z,17.90
2018-08-11T13:46:00.469Z,17.80
2018-08-11T13:48:36.084Z,17.60
2018-08-11T13:51:11.360Z,17.50
2018-08-11T13:53:46.972Z,17.60
2018-08-11T13:56:22.276Z,18.00
2018-08-11T13:58:57.868Z,18.30
2018-08-11T14:01:33.406Z,18.60
2018-08-11T14:04:08.765Z,18.90
2018-08-11T14:06:43.992Z,19.00
2018-08-11T14:09:19.448Z,19.10
2018-08-11T14:11:54.656Z,19.10
2018-08-11T14:14:30.538Z,19.10
2018-08-11T14:17:05.845Z,19.20
2018-08-11T14:19:41.528Z,19.40
2018-08-11T14:22:17.064Z,19.50
2018-08-11T14:24:52.812Z,19.80
2018-08-11T14:27:28.205Z,20.10
2018-08-11T14:30:03.745Z,20.10
2018-08-11T14:32:39.494Z,20.00
2018-08-11T14:35:15.033Z,20.10
2018-08-11T14:37:50.656Z,20.20
2018-08-11T14:40:26.326Z,20.20
2018-08-11T14:43:01.733Z,20.10
2018-08-11T14:45:37.416Z,19.80
2018-08-11T14:48:12.894Z,18.70
2018-08-11T14:50:49.005Z,18.00
2018-08-11T14:53:24.580Z,17.50
2018-08-11T14:56:00.856Z,16.60
2018-08-11T14:58:36.497Z,16.40
2018-08-11T15:01:12.140Z,16.40
2018-08-11T15:03:48.036Z,16.60
2018-08-11T15:06:24.228Z,16.70
2018-08-11T15:08:59.627Z,16.60
2018-08-11T15:11:35.380Z,16.50
2018-08-11T15:14:10.748Z,16.50
2018-08-11T15:16:46.453Z,16.70
2018-08-11T15:19:21.928Z,16.70
2018-08-11T15:21:57.644Z,16.80
2018-08-11T15:24:33.433Z,16.80
2018-08-11T15:27:09.721Z,16.90
2018-08-11T15:29:45.123Z,16.90
2018-08-11T15:32:20.762Z,17.00
2018-08-11T15:34:56.252Z,17.20
2018-08-11T15:37:31.952Z,17.50
2018-08-11T15:40:07.784Z,17.70
2018-08-11T15:42:43.460Z,17.80
2018-08-11T15:45:18.717Z,18.00
2018-08-11T15:47:54.249Z,18.00
2018-08-11T15:50:29.600Z,18.00
2018-08-11T15:53:05.136Z,18.10
2018-08-11T15:55:40.591Z,17.90
2018-08-11T15:58:16.255Z,17.70
2018-08-11T16:00:51.445Z,17.50
2018-08-11T16:03:26.841Z,17.40
2018-08-11T16:06:02.333Z,17.40
2018-08-11T16:08:38.011Z,17.50
2018-08-11T16:11:14.018Z,17.70
2018-08-11T16:13:49.518Z,17.80
2018-08-11T16:16:24.823Z,17.70
2018-08-11T16:19:00.311Z,17.60
2018-08-11T16:21:35.788Z,17.50
2018-08-11T16:24:11.609Z,17.40
2018-08-11T16:26:47.035Z,17.30
2018-08-11T16:29:22.542Z,17.30
2018-08-11T16:31:57.862Z,17.40
2018-08-11T16:34:33.593Z,17.50
2018-08-11T16:37:09.232Z,17.50
2018-08-11T16:39:44.801Z,17.60
2018-08-11T16:42:20.456Z,17.70
2018-08-11T16:44:55.992Z,17.70
2018-08-11T16:47:31.416Z,17.60
2018-08-11T16:50:06.893Z,17.70
2018-08-11T16:52:42.372Z,17.60
2018-08-11T16:55:17.974Z,17.60
2018-08-11T16:57:53.405Z,17.60
2018-08-11T17:00:28.968Z,17.60
2018-08-11T17:03:04.235Z,17.60
2018-08-11T17:05:39.759Z,17.70
2018-08-11T17:08:15.128Z,17.70
2018-08-11T17:10:50.649Z,17.60
2018-08-11T17:13:26.125Z,17.60
2018-08-11T17:16:01.741Z,17.60
2018-08-11T17:18:37.940Z,17.80
2018-08-11T17:21:13.770Z,17.80
2018-08-11T17:23:49.077Z,17.80
2018-08-11T17:26:24.753Z,17.90
2018-08-11T17:29:00.264Z,17.70
2018-08-11T17:31:35.946Z,17.60
2018-08-11T17:34:11.773Z,17.60
2018-08-11T17:36:47.548Z,17.60
2018-08-11T17:39:22.937Z,17.50
2018-08-11T17:41:58.549Z,17.50
2018-08-11T17:44:33.952Z,17.40
2018-08-11T17:47:09.340Z,17.40
2018-08-11T17:49:44.692Z,17.30
2018-08-11T17:52:20.606Z,17.20
2018-08-11T17:54:56.124Z,17.20
2018-08-11T17:57:31.837Z,17.20
2018-08-11T18:00:07.348Z,17.30
2018-08-11T18:02:42.936Z,17.30
2018-08-11T18:05:18.430Z,17.30
2018-08-11T18:07:54.838Z,17.40
2018-08-11T18:10:30.373Z,17.30
2018-08-11T18:13:06.002Z,17.20
2018-08-11T18:15:41.520Z,17.10
2018-08-11T18:18:17.342Z,16.90
2018-08-11T18:20:52.824Z,16.80
2018-08-11T18:23:28.536Z,16.70
2018-08-11T18:26:04.263Z,16.60
2018-08-11T18:28:39.841Z,16.60
2018-08-11T18:31:15.361Z,16.50
2018-08-11T18:33:50.953Z,16.40
2018-08-11T18:36:26.709Z,16.30
2018-08-11T18:39:02.130Z,16.30
2018-08-11T18:41:37.604Z,16.20
2018-08-11T18:44:13.081Z,16.20
2018-08-11T18:46:48.420Z,16.10
2018-08-11T18:49:23.991Z,16.00
2018-08-11T18:51:59.559Z,15.90
2018-08-11T18:54:35.210Z,15.90
2018-08-11T18:57:11.556Z,15.90
2018-08-11T18:59:47.178Z,15.90
2018-08-11T19:02:22.574Z,15.70
2018-08-11T19:04:58.012Z,15.70
2018-08-11T19:07:33.268Z,15.60
2018-08-11T19:10:10.262Z,15.60
2018-08-11T19:12:45.845Z,15.60
2018-08-11T19:15:21.433Z,15.50
2018-08-11T19:17:56.952Z,15.50
2018-08-11T19:20:32.624Z,15.40
2018-08-11T19:23:08.145Z,15.30
2018-08-11T19:25:43.994Z,15.30
2018-08-11T19:28:19.289Z,15.30
2018-08-11T19:30:54.752Z,15.20
2018-08-11T19:33:30.336Z,15.20
2018-08-11T19:36:06.425Z,15.10
2018-08-11T19:38:42.261Z,15.00
2018-08-11T19:41:18.961Z,15.00
2018-08-11T19:43:54.305Z,15.00
2018-08-11T19:46:29.803Z,15.00
2018-08-11T19:49:05.181Z,14.90
2018-08-11T19:51:40.733Z,14.80
2018-08-11T19:54:16.176Z,14.80
2018-08-11T19:56:51.758Z,14.70
2018-08-11T19:59:27.152Z,14.80
2018-08-11T20:02:02.620Z,14.80
2018-08-11T20:04:37.826Z,14.90
2018-08-11T20:07:13.448Z,14.90
2018-08-11T20:09:48.576Z,14.90
2018-08-11T20:12:24.089Z,14.90
2018-08-11T20:14:59.522Z,15.00
2018-08-11T20:17:35.084Z,15.00
2018-08-11T20:20:11.224Z,15.10
2018-08-11T20:22:47.029Z,15.10
2018-08-11T20:25:22.683Z,15.10
2018-08-11T20:27:58.097Z,15.10
2018-08-11T20:30:33.563Z,15.00
2018-08-11T20:33:09.193Z,15.00
2018-08-11T20:35:44.552Z,15.00
2018-08-11T20:38:20.281Z,14.90
2018-08-11T20:40:55.979Z,14.80
2018-08-11T20:43:31.382Z,14.80
2018-08-11T20:46:06.884Z,14.70
2018-08-11T20:48:42.491Z,14.70
2018-08-11T20:51:17.788Z,14.70
2018-08-11T20:53:53.393Z,14.70
2018-08-11T20:56:29.080Z,14.70
2018-08-11T20:59:04.798Z,14.60
2018-08-11T21:01:40.124Z,14.60
2018-08-11T21:04:15.663Z,14.50
2018-08-11T21:06:51.203Z,14.50
2018-08-11T21:09:26.552Z,14.50
2018-08-11T21:12:01.976Z,14.50
2018-08-11T21:14:37.800Z,14.50
2018-08-11T21:17:13.081Z,14.60
2018-08-11T21:19:48.690Z,14.70
2018-08-11T21:22:24.203Z,14.80
2018-08-11T21:24:59.758Z,14.90
2018-08-11T21:27:35.193Z,14.90
2018-08-11T21:30:13.260Z,14.90
2018-08-11T21:32:48.616Z,14.90
2018-08-11T21:35:24.214Z,15.00
2018-08-11T21:37:59.957Z,15.00
2018-08-11T21:40:35.589Z,15.10
2018-08-11T21:43:11.284Z,15.10
2018-08-11T21:45:46.812Z,15.20
2018-08-11T21:48:21.984Z,15.20
2018-08-11T21:50:58.177Z,15.20
2018-08-11T21:53:33.640Z,15.20
2018-08-11T21:56:09.288Z,15.20
2018-08-11T21:58:44.677Z,15.10
2018-08-11T22:01:20.383Z,14.90
2018-08-11T22:03:55.733Z,14.80
2018-08-11T22:06:31.163Z,14.70
2018-08-11T22:09:11.249Z,14.70
2018-08-11T22:11:46.785Z,14.70
2018-08-11T22:14:22.202Z,14.70
2018-08-11T22:16:57.744Z,14.60
2018-08-11T22:19:33.605Z,14.60
2018-08-11T22:22:09.269Z,14.60
2018-08-11T22:24:44.512Z,14.50
2018-08-11T22:27:20.244Z,14.40
2018-08-11T22:29:55.429Z,14.40
2018-08-11T22:32:31.034Z,14.30
2018-08-11T22:35:10.653Z,14.20
2018-08-11T22:37:46.446Z,14.20
2018-08-11T22:40:21.852Z,14.10
2018-08-11T22:42:57.321Z,14.10
2018-08-11T22:45:32.826Z,14.10
2018-08-11T22:48:08.546Z,14.00
2018-08-11T22:50:43.827Z,14.00
2018-08-11T22:53:19.413Z,14.00
2018-08-11T22:55:54.868Z,14.00
2018-08-11T22:58:30.506Z,13.90
2018-08-11T23:01:05.945Z,14.00
2018-08-11T23:03:41.496Z,14.00
2018-08-11T23:06:16.932Z,14.00
2018-08-11T23:08:52.404Z,14.00
2018-08-11T23:11:27.544Z,14.00
2018-08-11T23:14:03.352Z,14.00
2018-08-11T23:16:38.753Z,14.10
2018-08-11T23:19:14.272Z,14.30
2018-08-11T23:21:49.730Z,14.30
2018-08-11T23:24:25.389Z,14.40
2018-08-11T23:27:00.697Z,14.50
2018-08-11T23:29:36.252Z,14.60
2018-08-11T23:32:11.452Z,14.70
2018-08-11T23:34:46.942Z,14.60
2018-08-11T23:37:22.663Z,14.70
2018-08-11T23:39:58.244Z,14.70
2018-08-11T23:42:33.725Z,14.70
2018-08-11T23:45:12.209Z,14.60
2018-08-11T23:47:47.561Z,14.60
2018-08-11T23:50:23.089Z,14.70
2018-08-11T23:52:58.573Z,14.60
2018-08-11T23:55:34.288Z,14.70
2018-08-11T23:58:09.497Z,14.70
