createdAt,value
2018-11-07T00:00:40.821Z,4.08
2018-11-07T00:03:08.557Z,4.37
2018-11-07T00:05:36.278Z,3.95
2018-11-07T00:08:04.252Z,3.77
2018-11-07T00:10:31.963Z,3.85
2018-11-07T00:12:59.705Z,4.30
2018-11-07T00:15:27.417Z,3.80
2018-11-07T00:18:01.911Z,4.62
2018-11-07T00:20:29.636Z,4.00
2018-11-07T00:22:57.419Z,3.90
2018-11-07T00:25:25.142Z,4.42
2018-11-07T00:27:52.844Z,4.20
2018-11-07T00:30:20.622Z,4.30
2018-11-07T00:32:48.309Z,4.22
2018-11-07T00:35:16.102Z,4.08
2018-11-07T00:37:43.830Z,4.80
2018-11-07T00:40:12.347Z,4.67
2018-11-07T00:42:40.113Z,4.90
2018-11-07T00:45:09.478Z,5.00
2018-11-07T00:47:37.362Z,4.50
2018-11-07T00:50:08.597Z,5.42
2018-11-07T00:52:36.377Z,3.95
2018-11-07T00:55:04.577Z,4.28
2018-11-07T00:57:32.303Z,3.98
2018-11-07T01:00:00.082Z,5.10
2018-11-07T01:02:27.875Z,6.22
2018-11-07T01:04:55.677Z,5.45
2018-11-07T01:07:23.634Z,5.58
2018-11-07T01:09:51.325Z,5.90
2018-11-07T01:12:19.049Z,4.95
2018-11-07T01:14:46.802Z,4.90
2018-11-07T01:17:14.542Z,5.20
2018-11-07T01:19:42.346Z,5.60
2018-11-07T01:22:10.151Z,5.40
2018-11-07T01:24:37.874Z,5.22
2018-11-07T01:27:05.582Z,5.95
2018-11-07T01:29:33.324Z,5.75
2018-11-07T01:32:02.104Z,5.67
2018-11-07T01:34:29.967Z,5.17
2018-11-07T01:36:57.761Z,5.08
2018-11-07T01:39:25.448Z,6.08
2018-11-07T01:41:53.195Z,5.45
2018-11-07T01:44:20.937Z,4.70
2018-11-07T01:46:48.805Z,5.70
2018-11-07T01:49:16.603Z,6.35
2018-11-07T01:51:44.374Z,6.87
2018-11-07T01:54:12.087Z,6.50
2018-11-07T01:56:39.845Z,6.92
2018-11-07T01:59:07.622Z,8.00
2018-11-07T02:01:35.506Z,8.68
2018-11-07T02:04:03.289Z,7.87
2018-11-07T02:06:31.005Z,7.58
2018-11-07T02:08:58.721Z,8.43
2018-11-07T02:11:26.579Z,8.50
2018-11-07T02:13:54.425Z,9.68
2018-11-07T02:16:22.217Z,9.90
2018-11-07T02:18:50.090Z,10.23
2018-11-07T02:21:17.832Z,9.40
2018-11-07T02:23:45.551Z,8.55
2018-11-07T02:26:13.309Z,7.85
2018-11-07T02:28:41.230Z,6.35
2018-11-07T02:31:09.066Z,6.08
2018-11-07T02:33:36.964Z,6.35
2018-11-07T02:36:04.721Z,6.03
2018-11-07T02:38:32.426Z,6.10
2018-11-07T02:41:00.225Z,7.10
2018-11-07T02:43:27.958Z,6.53
2018-11-07T02:45:55.693Z,6.60
2018-11-07T02:48:24.379Z,5.67
2018-11-07T02:50:52.144Z,5.00
2018-11-07T02:53:19.948Z,6.50
2018-11-07T02:55:47.703Z,5.78
2018-11-07T02:58:15.503Z,5.95
2018-11-07T03:00:43.309Z,6.55
2018-11-07T03:03:11.041Z,6.20
2018-11-07T03:05:38.842Z,6.10
2018-11-07T03:08:06.590Z,6.17
2018-11-07T03:10:34.537Z,6.53
2018-11-07T03:13:02.288Z,6.33
2018-11-07T03:15:30.029Z,6.20
2018-11-07T03:17:57.726Z,6.58
2018-11-07T03:20:25.434Z,6.87
2018-11-07T03:22:53.161Z,7.15
2018-11-07T03:25:20.841Z,6.20
2018-11-07T03:27:48.695Z,7.80
2018-11-07T03:30:16.569Z,8.08
2018-11-07T03:32:44.331Z,7.47
2018-11-07T03:35:17.708Z,8.13
2018-11-07T03:37:45.470Z,8.10
2018-11-07T03:40:13.236Z,7.90
2018-11-07T03:42:41.006Z,7.70
2018-11-07T03:45:08.853Z,6.97
2018-11-07T03:47:36.574Z,7.42
2018-11-07T03:50:04.967Z,6.90
2018-11-07T03:52:32.664Z,7.05
2018-11-07T03:55:00.526Z,6.90
2018-11-07T03:57:28.454Z,7.28
2018-11-07T03:59:56.174Z,8.20
2018-11-07T04:02:23.929Z,6.65
2018-11-07T04:04:51.678Z,8.53
2018-11-07T04:07:19.374Z,7.45
2018-11-07T04:09:47.288Z,6.03
2018-11-07T04:12:15.017Z,6.10
2018-11-07T04:14:42.763Z,6.00
2018-11-07T04:17:10.508Z,5.92
2018-11-07T04:19:38.225Z,6.12
2018-11-07T04:22:06.006Z,7.70
2018-11-07T04:24:33.712Z,7.60
2018-11-07T04:27:01.505Z,7.95
2018-11-07T04:29:29.289Z,7.90
2018-11-07T04:31:57.031Z,7.80
2018-11-07T04:34:24.790Z,7.55
2018-11-07T04:36:52.572Z,8.00
2018-11-07T04:39:20.329Z,7.65
2018-11-07T04:41:48.117Z,8.18
2018-11-07T04:44:15.844Z,7.90
2018-11-07T04:46:43.600Z,7.25
2018-11-07T04:49:11.357Z,7.30
2018-11-07T04:51:39.126Z,7.12
2018-11-07T04:54:06.851Z,7.00
2018-11-07T04:56:34.614Z,8.08
2018-11-07T04:59:02.386Z,7.35
2018-11-07T05:01:30.124Z,8.10
2018-11-07T05:03:57.878Z,6.15
2018-11-07T05:06:25.582Z,6.60
2018-11-07T05:08:53.380Z,5.72
2018-11-07T05:11:21.136Z,5.53
2018-11-07T05:13:48.880Z,5.75
2018-11-07T05:16:16.593Z,6.30
2018-11-07T05:18:44.325Z,6.83
2018-11-07T05:21:12.075Z,6.35
2018-11-07T05:23:39.793Z,5.78
2018-11-07T05:26:07.638Z,5.70
2018-11-07T05:28:35.345Z,5.95
2018-11-07T05:31:03.110Z,5.60
2018-11-07T05:33:30.921Z,6.08
2018-11-07T05:35:58.733Z,6.05
2018-11-07T05:38:26.482Z,5.87
2018-11-07T05:40:54.225Z,6.33
2018-11-07T05:43:22.040Z,5.75
2018-11-07T05:45:49.802Z,5.78
2018-11-07T05:48:17.569Z,5.72
2018-11-07T05:50:45.296Z,6.17
2018-11-07T05:53:12.981Z,6.08
2018-11-07T05:55:40.700Z,6.15
2018-11-07T05:58:08.414Z,5.92
2018-11-07T06:00:36.173Z,6.42
2018-11-07T06:03:04.030Z,6.47
2018-11-07T06:05:31.747Z,6.67
2018-11-07T06:07:59.445Z,5.40
2018-11-07T06:10:27.138Z,6.35
2018-11-07T06:12:54.881Z,6.58
2018-11-07T06:15:22.601Z,6.17
2018-11-07T06:17:50.362Z,6.10
2018-11-07T06:20:18.127Z,6.47
2018-11-07T06:22:45.974Z,5.50
2018-11-07T06:25:13.772Z,6.17
2018-11-07T06:27:41.558Z,6.35
2018-11-07T06:30:10.867Z,6.05
2018-11-07T06:32:38.629Z,6.20
2018-11-07T06:35:07.622Z,5.62
2018-11-07T06:37:35.378Z,5.28
2018-11-07T06:40:03.925Z,5.65
2018-11-07T06:42:31.655Z,7.03
2018-11-07T06:44:59.405Z,6.53
2018-11-07T06:47:27.113Z,7.45
2018-11-07T06:49:54.841Z,6.53
2018-11-07T06:52:22.636Z,6.70
2018-11-07T06:54:50.376Z,6.30
2018-11-07T06:57:18.149Z,5.30
2018-11-07T06:59:45.853Z,6.33
2018-11-07T07:02:13.744Z,6.30
2018-11-07T07:04:41.684Z,7.45
2018-11-07T07:07:09.374Z,6.70
2018-11-07T07:09:43.779Z,6.55
2018-11-07T07:12:11.492Z,6.95
2018-11-07T07:14:39.281Z,6.30
2018-11-07T07:17:07.106Z,6.40
2018-11-07T07:19:34.831Z,6.08
2018-11-07T07:22:02.689Z,6.92
2018-11-07T07:24:30.403Z,6.53
2018-11-07T07:26:58.130Z,6.53
2018-11-07T07:29:25.913Z,7.85
2018-11-07T07:31:53.775Z,6.92
2018-11-07T07:34:21.502Z,9.25
2018-11-07T07:36:49.282Z,7.53
2018-11-07T07:39:17.055Z,7.75
2018-11-07T07:41:44.813Z,8.38
2018-11-07T07:44:12.497Z,8.05
2018-11-07T07:46:40.215Z,8.50
2018-11-07T07:49:08.048Z,7.60
2018-11-07T07:51:35.797Z,8.23
2018-11-07T07:54:03.582Z,7.72
2018-11-07T07:56:31.437Z,8.03
2018-11-07T07:58:59.161Z,6.65
2018-11-07T08:01:26.896Z,8.20
2018-11-07T08:03:54.629Z,8.58
2018-11-07T08:06:22.382Z,13.78
2018-11-07T08:08:50.277Z,11.80
2018-11-07T08:11:18.039Z,12.18
2018-11-07T08:13:45.810Z,9.30
2018-11-07T08:16:13.514Z,10.58
2018-11-07T08:18:41.318Z,12.47
2018-11-07T08:21:09.100Z,12.05
2018-11-07T08:23:36.873Z,12.45
2018-11-07T08:26:04.811Z,12.50
2018-11-07T08:28:32.554Z,15.00
2018-11-07T08:31:00.451Z,13.98
2018-11-07T08:33:28.152Z,13.20
2018-11-07T08:35:55.941Z,11.00
2018-11-07T08:38:23.812Z,10.40
2018-11-07T08:40:51.602Z,10.25
2018-11-07T08:43:19.332Z,10.28
2018-11-07T08:45:47.109Z,10.88
2018-11-07T08:48:15.044Z,14.15
2018-11-07T08:50:42.878Z,11.10
2018-11-07T08:53:10.780Z,13.60
2018-11-07T08:55:39.434Z,10.82
2018-11-07T08:58:07.200Z,13.45
2018-11-07T09:00:35.053Z,11.73
2018-11-07T09:03:02.905Z,11.80
2018-11-07T09:05:30.685Z,10.38
2018-11-07T09:07:58.444Z,10.15
2018-11-07T09:10:26.242Z,10.50
2018-11-07T09:12:54.068Z,10.90
2018-11-07T09:15:22.645Z,10.80
2018-11-07T09:17:50.529Z,11.90
2018-11-07T09:20:19.441Z,9.93
2018-11-07T09:22:47.172Z,10.10
2018-11-07T09:25:15.591Z,10.03
2018-11-07T09:27:44.158Z,11.22
2018-11-07T09:30:15.206Z,10.40
2018-11-07T09:32:43.076Z,12.18
2018-11-07T09:35:11.480Z,10.72
2018-11-07T09:37:39.270Z,11.70
2018-11-07T09:40:10.035Z,11.35
2018-11-07T09:42:39.142Z,11.63
2018-11-07T09:45:08.363Z,12.33
2018-11-07T09:47:36.246Z,11.63
2018-11-07T09:50:04.909Z,13.10
2018-11-07T09:52:32.697Z,12.68
2018-11-07T09:55:00.404Z,12.20
2018-11-07T09:57:28.096Z,13.13
2018-11-07T09:59:55.859Z,13.00
2018-11-07T10:02:23.588Z,12.40
2018-11-07T10:04:51.352Z,13.40
2018-11-07T10:07:19.121Z,12.00
2018-11-07T10:09:47.466Z,12.20
2018-11-07T10:12:15.236Z,12.63
2018-11-07T10:14:42.920Z,12.47
2018-11-07T10:17:10.730Z,12.67
2018-11-07T10:19:38.462Z,13.43
2018-11-07T10:22:06.353Z,12.80
2018-11-07T10:24:34.141Z,13.40
2018-11-07T10:27:01.996Z,12.33
2018-11-07T10:29:29.874Z,13.80
2018-11-07T10:31:57.411Z,12.77
2018-11-07T10:34:25.146Z,13.20
2018-11-07T10:36:52.933Z,14.10
2018-11-07T10:39:20.619Z,14.37
2018-11-07T10:41:48.373Z,13.80
2018-11-07T10:44:16.157Z,14.27
2018-11-07T10:46:43.859Z,14.43
2018-11-07T10:49:11.689Z,14.70
2018-11-07T10:51:39.577Z,14.80
2018-11-07T10:54:07.230Z,16.00
2018-11-07T10:56:34.990Z,15.80
2018-11-07T10:59:02.736Z,15.73
2018-11-07T11:01:36.003Z,14.10
2018-11-07T11:04:03.834Z,16.73
2018-11-07T11:06:31.573Z,14.83
2018-11-07T11:08:59.402Z,15.40
2018-11-07T11:11:27.294Z,14.47
2018-11-07T11:13:54.960Z,14.80
2018-11-07T11:16:22.665Z,14.70
2018-11-07T11:18:50.419Z,15.60
2018-11-07T11:21:18.189Z,15.77
2018-11-07T11:23:45.985Z,16.57
2018-11-07T11:26:13.741Z,15.13
2018-11-07T11:28:41.551Z,15.37
2018-11-07T11:31:09.306Z,14.63
2018-11-07T11:33:37.028Z,15.73
2018-11-07T11:36:04.799Z,15.57
2018-11-07T11:38:32.552Z,15.77
2018-11-07T11:41:00.432Z,14.60
2018-11-07T11:43:28.193Z,14.80
2018-11-07T11:45:55.938Z,16.30
2018-11-07T11:48:23.652Z,14.50
2018-11-07T11:50:51.368Z,15.53
2018-11-07T11:53:19.131Z,14.97
2018-11-07T11:55:46.850Z,14.43
2018-11-07T11:58:14.622Z,14.23
2018-11-07T12:00:42.342Z,14.20
2018-11-07T12:03:10.068Z,14.20
2018-11-07T12:05:37.880Z,15.93
2018-11-07T12:08:05.634Z,14.00
2018-11-07T12:10:33.319Z,14.63
2018-11-07T12:13:01.109Z,14.33
2018-11-07T12:15:28.993Z,13.20
2018-11-07T12:19:26.193Z,12.90
2018-11-07T12:21:53.981Z,12.63
2018-11-07T12:24:21.686Z,13.17
2018-11-07T12:26:49.489Z,13.33
2018-11-07T12:29:17.152Z,13.20
2018-11-07T12:31:44.844Z,14.07
2018-11-07T12:34:12.571Z,13.50
2018-11-07T12:36:40.300Z,13.87
2018-11-07T12:39:08.805Z,14.73
2018-11-07T12:41:36.546Z,15.30
2018-11-07T12:44:04.379Z,13.03
2018-11-07T12:46:32.121Z,13.33
2018-11-07T12:48:59.934Z,13.90
2018-11-07T12:51:27.721Z,14.23
2018-11-07T12:53:55.398Z,14.00
2018-11-07T12:56:23.228Z,14.50
2018-11-07T12:58:50.921Z,15.40
2018-11-07T13:01:18.662Z,14.33
2018-11-07T13:03:46.608Z,13.77
2018-11-07T13:06:14.506Z,14.57
2018-11-07T13:08:42.318Z,16.50
2018-11-07T13:11:10.078Z,21.70
2018-11-07T13:13:37.785Z,52.57
2018-11-07T13:16:05.558Z,31.30
2018-11-07T13:18:33.408Z,87.50
2018-11-07T13:21:01.160Z,45.27
2018-11-07T13:23:28.962Z,22.20
2018-11-07T13:25:56.661Z,15.77
2018-11-07T13:28:24.621Z,22.07
2018-11-07T13:30:52.242Z,20.93
2018-11-07T13:33:26.357Z,25.87
2018-11-07T13:35:54.389Z,19.33
2018-11-07T13:38:22.335Z,15.90
2018-11-07T13:40:49.967Z,14.87
2018-11-07T13:43:17.778Z,14.70
2018-11-07T13:45:45.541Z,13.90
2018-11-07T13:48:13.169Z,13.63
2018-11-07T13:50:40.999Z,13.40
2018-11-07T13:53:08.971Z,13.83
2018-11-07T13:55:36.733Z,12.43
2018-11-07T13:58:04.781Z,12.63
2018-11-07T14:00:32.530Z,12.07
2018-11-07T14:03:00.261Z,12.93
2018-11-07T14:05:28.115Z,11.80
2018-11-07T14:07:55.871Z,11.37
2018-11-07T14:10:25.092Z,12.40
2018-11-07T14:12:53.248Z,12.10
2018-11-07T14:15:21.066Z,12.80
2018-11-07T14:17:48.997Z,14.73
2018-11-07T14:20:16.862Z,13.60
2018-11-07T14:22:44.808Z,12.97
2018-11-07T14:25:13.350Z,12.53
2018-11-07T14:27:41.334Z,11.83
2018-11-07T14:30:12.502Z,11.60
2018-11-07T14:33:11.062Z,12.70
2018-11-07T14:35:38.757Z,12.20
2018-11-07T14:38:06.605Z,12.17
2018-11-07T14:40:34.409Z,11.60
2018-11-07T14:43:02.148Z,11.53
2018-11-07T14:45:30.102Z,11.77
2018-11-07T14:47:57.857Z,12.47
2018-11-07T14:50:25.716Z,13.33
2018-11-07T14:52:53.411Z,11.80
2018-11-07T14:55:21.149Z,12.17
2018-11-07T14:57:48.862Z,11.73
2018-11-07T15:00:17.015Z,11.90
2018-11-07T15:02:45.303Z,12.90
2018-11-07T15:05:14.060Z,13.00
2018-11-07T15:07:42.556Z,11.30
2018-11-07T15:10:11.373Z,12.13
2018-11-07T15:12:39.104Z,12.93
2018-11-07T15:15:08.661Z,12.70
2018-11-07T15:17:36.414Z,12.40
2018-11-07T15:20:04.819Z,12.27
2018-11-07T15:22:32.577Z,11.90
2018-11-07T15:25:00.337Z,12.67
2018-11-07T15:27:28.003Z,13.40
2018-11-07T15:29:55.730Z,13.37
2018-11-07T15:32:23.430Z,12.97
2018-11-07T15:34:51.122Z,13.10
2018-11-07T15:37:18.937Z,13.53
2018-11-07T15:39:46.645Z,13.67
2018-11-07T15:42:14.452Z,14.13
2018-11-07T15:44:42.204Z,12.93
2018-11-07T15:47:10.056Z,13.93
2018-11-07T15:49:42.143Z,13.03
2018-11-07T15:52:10.021Z,12.53
2018-11-07T15:54:37.831Z,14.77
2018-11-07T15:57:06.057Z,14.83
2018-11-07T15:59:33.802Z,15.40
2018-11-07T16:02:01.602Z,16.07
2018-11-07T16:04:29.370Z,17.03
2018-11-07T16:06:57.089Z,17.60
2018-11-07T16:09:24.846Z,18.37
2018-11-07T16:11:52.744Z,16.03
2018-11-07T16:14:20.525Z,12.80
2018-11-07T16:16:48.237Z,12.30
2018-11-07T16:19:15.979Z,11.90
2018-11-07T16:21:43.706Z,11.73
2018-11-07T16:24:11.532Z,11.73
2018-11-07T16:26:39.357Z,10.83
2018-11-07T16:29:07.129Z,12.37
2018-11-07T16:31:34.982Z,12.43
2018-11-07T16:34:02.746Z,11.33
2018-11-07T16:36:30.498Z,15.00
2018-11-07T16:38:58.571Z,13.50
2018-11-07T16:41:26.476Z,14.10
2018-11-07T16:43:54.144Z,15.33
2018-11-07T16:46:21.911Z,14.20
2018-11-07T16:48:49.650Z,16.30
2018-11-07T16:51:17.591Z,19.00
2018-11-07T16:53:45.324Z,61.03
2018-11-07T16:56:13.152Z,39.60
2018-11-07T16:58:40.984Z,24.70
2018-11-07T17:01:08.785Z,21.47
2018-11-07T17:03:37.163Z,36.03
2018-11-07T17:06:05.058Z,26.47
2018-11-07T17:08:32.853Z,26.57
2018-11-07T17:11:00.587Z,20.87
2018-11-07T17:13:28.361Z,23.73
2018-11-07T17:15:56.144Z,21.60
2018-11-07T17:18:23.869Z,23.40
2018-11-07T17:20:51.724Z,23.97
2018-11-07T17:23:19.399Z,29.00
2018-11-07T17:25:47.165Z,33.10
2018-11-07T17:28:15.014Z,28.30
2018-11-07T17:30:42.706Z,32.33
2018-11-07T17:33:10.437Z,25.23
2018-11-07T17:35:41.032Z,16.50
2018-11-07T17:38:09.863Z,16.27
2018-11-07T17:40:37.583Z,16.07
2018-11-07T17:43:05.490Z,17.67
2018-11-07T17:45:33.324Z,19.17
2018-11-07T17:48:01.134Z,18.50
2018-11-07T17:50:28.887Z,18.50
2018-11-07T17:52:56.649Z,17.07
2018-11-07T17:55:24.370Z,18.43
2018-11-07T17:57:52.223Z,16.53
2018-11-07T18:00:21.283Z,19.70
2018-11-07T18:02:49.074Z,18.47
2018-11-07T18:05:16.873Z,17.87
2018-11-07T18:07:44.748Z,18.63
2018-11-07T18:10:15.802Z,17.73
2018-11-07T18:12:44.030Z,17.67
2018-11-07T18:15:12.185Z,19.90
2018-11-07T18:17:40.319Z,19.40
2018-11-07T18:20:09.715Z,20.33
2018-11-07T18:22:37.478Z,18.07
2018-11-07T18:25:06.553Z,17.57
2018-11-07T18:27:34.282Z,17.80
2018-11-07T18:30:02.110Z,17.87
2018-11-07T18:32:29.873Z,16.67
2018-11-07T18:34:57.653Z,16.62
2018-11-07T18:37:25.416Z,19.37
2018-11-07T18:39:53.261Z,19.23
2018-11-07T18:42:21.100Z,17.85
2018-11-07T18:44:48.942Z,20.92
2018-11-07T18:47:16.725Z,24.85
2018-11-07T18:49:44.479Z,17.17
2018-11-07T18:52:12.233Z,17.17
2018-11-07T18:54:40.053Z,16.32
2018-11-07T18:57:07.796Z,17.90
2018-11-07T18:59:35.635Z,16.10
2018-11-07T19:02:03.516Z,15.05
2018-11-07T19:04:31.418Z,14.38
2018-11-07T19:06:59.204Z,14.78
2018-11-07T19:09:27.172Z,15.03
2018-11-07T19:11:54.889Z,15.03
2018-11-07T19:14:22.689Z,16.27
2018-11-07T19:16:50.524Z,14.73
2018-11-07T19:19:18.239Z,14.15
2018-11-07T19:21:46.016Z,16.95
2018-11-07T19:24:13.903Z,14.20
2018-11-07T19:26:41.740Z,16.67
2018-11-07T19:29:09.589Z,14.95
2018-11-07T19:31:37.399Z,12.82
2018-11-07T19:34:05.249Z,14.43
2018-11-07T19:36:33.089Z,16.85
2018-11-07T19:39:00.975Z,15.60
2018-11-07T19:41:33.098Z,17.15
2018-11-07T19:44:00.971Z,16.60
2018-11-07T19:46:29.763Z,19.67
2018-11-07T19:48:57.519Z,21.37
2018-11-07T19:51:25.341Z,25.45
2018-11-07T19:53:53.199Z,27.50
2018-11-07T19:56:21.021Z,23.40
2018-11-07T19:58:48.795Z,23.92
2018-11-07T20:01:16.579Z,28.12
2018-11-07T20:03:44.394Z,24.63
2018-11-07T20:06:12.250Z,23.60
2018-11-07T20:08:40.154Z,25.23
2018-11-07T20:11:07.971Z,24.87
2018-11-07T20:13:35.777Z,25.45
2018-11-07T20:16:03.581Z,30.48
2018-11-07T20:18:31.391Z,30.65
2018-11-07T20:20:59.095Z,27.93
2018-11-07T20:23:26.834Z,30.55
2018-11-07T20:25:54.616Z,29.87
2018-11-07T20:28:22.321Z,27.32
2018-11-07T20:30:50.083Z,26.90
2018-11-07T20:33:17.818Z,27.85
2018-11-07T20:35:45.703Z,24.23
2018-11-07T20:38:13.375Z,24.57
2018-11-07T20:40:41.142Z,26.27
2018-11-07T20:43:08.864Z,23.45
2018-11-07T20:45:36.609Z,23.55
2018-11-07T20:48:04.399Z,22.77
2018-11-07T20:50:32.216Z,19.20
2018-11-07T20:52:59.956Z,19.92
2018-11-07T20:55:27.697Z,27.52
2018-11-07T20:57:55.450Z,33.70
2018-11-07T21:00:23.518Z,32.53
2018-11-07T21:02:51.611Z,46.92
2018-11-07T21:05:19.417Z,46.88
2018-11-07T21:07:47.250Z,30.35
2018-11-07T21:10:16.431Z,20.50
2018-11-07T21:12:44.346Z,22.10
2018-11-07T21:15:13.181Z,20.97
2018-11-07T21:17:41.860Z,23.80
2018-11-07T21:20:09.651Z,25.97
2018-11-07T21:22:38.000Z,24.07
2018-11-07T21:25:06.012Z,20.85
2018-11-07T21:27:33.865Z,24.57
2018-11-07T21:30:02.180Z,19.15
2018-11-07T21:32:29.998Z,18.45
2018-11-07T21:34:57.863Z,19.07
2018-11-07T21:37:25.720Z,19.42
2018-11-07T21:39:53.473Z,21.07
2018-11-07T21:42:21.264Z,20.80
2018-11-07T21:44:49.337Z,20.77
2018-11-07T21:47:17.674Z,21.60
2018-11-07T21:49:45.469Z,20.75
2018-11-07T21:52:13.252Z,22.40
2018-11-07T21:54:41.106Z,25.02
2018-11-07T21:57:08.793Z,20.00
2018-11-07T21:59:36.611Z,21.82
2018-11-07T22:02:04.430Z,24.75
2018-11-07T22:04:32.853Z,23.02
2018-11-07T22:07:00.605Z,21.25
2018-11-07T22:09:28.315Z,20.60
2018-11-07T22:11:56.205Z,22.35
2018-11-07T22:14:23.966Z,21.45
2018-11-07T22:16:51.716Z,23.32
2018-11-07T22:19:19.436Z,22.80
2018-11-07T22:21:47.176Z,21.77
2018-11-07T22:24:14.922Z,27.82
2018-11-07T22:26:42.625Z,26.75
2018-11-07T22:29:10.339Z,26.77
2018-11-07T22:31:38.180Z,26.50
2018-11-07T22:34:05.848Z,28.27
2018-11-07T22:36:33.537Z,23.18
2018-11-07T22:39:01.324Z,28.00
2018-11-07T22:41:29.029Z,27.48
2018-11-07T22:43:56.770Z,26.25
2018-11-07T22:46:24.457Z,24.35
2018-11-07T22:48:52.169Z,26.25
2018-11-07T22:51:19.892Z,28.57
2018-11-07T22:53:47.674Z,28.62
2018-11-07T22:56:15.410Z,31.85
2018-11-07T22:58:43.146Z,22.55
2018-11-07T23:01:11.772Z,22.75
2018-11-07T23:03:39.787Z,26.90
2018-11-07T23:06:07.573Z,25.77
2018-11-07T23:08:35.337Z,24.92
2018-11-07T23:11:03.037Z,24.70
2018-11-07T23:13:30.705Z,27.40
2018-11-07T23:15:58.419Z,26.52
2018-11-07T23:18:26.108Z,24.80
2018-11-07T23:20:53.815Z,26.90
2018-11-07T23:23:21.535Z,24.25
2018-11-07T23:25:49.313Z,24.52
2018-11-07T23:28:17.003Z,27.48
2018-11-07T23:30:44.705Z,27.60
2018-11-07T23:33:12.410Z,26.68
2018-11-07T23:35:40.127Z,29.45
2018-11-07T23:38:07.906Z,28.32
2018-11-07T23:40:35.590Z,32.53
2018-11-07T23:43:03.358Z,32.03
2018-11-07T23:45:31.074Z,28.25
2018-11-07T23:47:58.752Z,29.40
2018-11-07T23:50:26.504Z,27.22
2018-11-07T23:52:54.204Z,27.58
2018-11-07T23:55:23.164Z,24.25
2018-11-07T23:57:51.622Z,27.58
