createdAt,value
2023-02-05T00:00:16.788Z,3.60
2023-02-05T00:02:43.260Z,3.50
2023-02-05T00:05:09.832Z,3.50
2023-02-05T00:07:36.358Z,3.50
2023-02-05T00:10:02.826Z,3.50
2023-02-05T00:12:29.300Z,3.60
2023-02-05T00:14:55.875Z,3.50
2023-02-05T00:17:22.951Z,3.60
2023-02-05T00:19:49.464Z,3.60
2023-02-05T00:22:15.937Z,3.50
2023-02-05T00:24:42.458Z,3.60
2023-02-05T00:27:10.047Z,3.60
2023-02-05T00:29:36.534Z,3.60
2023-02-05T00:32:03.644Z,3.60
2023-02-05T00:34:30.120Z,3.60
2023-02-05T00:36:56.620Z,3.60
2023-02-05T00:39:23.130Z,3.60
2023-02-05T00:41:49.633Z,3.60
2023-02-05T00:44:16.187Z,3.60
2023-02-05T00:46:42.677Z,3.60
2023-02-05T00:49:09.166Z,3.60
2023-02-05T00:51:35.652Z,3.70
2023-02-05T00:54:02.190Z,3.60
2023-02-05T00:56:28.687Z,3.60
2023-02-05T00:58:57.399Z,3.60
2023-02-05T01:01:23.915Z,3.60
2023-02-05T01:03:50.458Z,3.50
2023-02-05T01:06:16.983Z,3.50
2023-02-05T01:08:43.501Z,3.50
2023-02-05T01:11:13.073Z,3.50
2023-02-05T01:13:39.550Z,3.50
2023-02-05T01:16:06.154Z,3.40
2023-02-05T01:18:32.709Z,3.40
2023-02-05T01:20:59.254Z,3.40
2023-02-05T01:23:25.857Z,3.40
2023-02-05T01:25:52.351Z,3.40
2023-02-05T01:28:18.889Z,3.40
2023-02-05T01:30:45.411Z,3.40
2023-02-05T01:33:12.219Z,3.40
2023-02-05T01:35:38.782Z,3.40
2023-02-05T01:38:05.281Z,3.40
2023-02-05T01:40:31.767Z,3.40
2023-02-05T01:42:58.274Z,3.40
2023-02-05T01:45:32.703Z,3.40
2023-02-05T01:47:59.487Z,3.40
2023-02-05T01:50:25.964Z,3.40
2023-02-05T01:52:52.459Z,3.40
2023-02-05T01:55:18.978Z,3.40
2023-02-05T01:57:45.477Z,3.50
2023-02-05T02:00:11.978Z,3.50
2023-02-05T02:02:38.462Z,3.50
2023-02-05T02:05:05.005Z,3.50
2023-02-05T02:07:31.588Z,3.50
2023-02-05T02:09:58.127Z,3.60
2023-02-05T02:12:24.622Z,3.50
2023-02-05T02:14:51.093Z,3.60
2023-02-05T02:17:17.552Z,3.60
2023-02-05T02:19:44.029Z,3.50
2023-02-05T02:22:10.529Z,3.60
2023-02-05T02:24:37.008Z,3.60
2023-02-05T02:27:03.470Z,3.60
2023-02-05T02:29:31.038Z,3.60
2023-02-05T02:31:57.529Z,3.70
2023-02-05T02:34:24.032Z,3.70
2023-02-05T02:36:50.582Z,3.70
2023-02-05T02:39:17.069Z,3.70
2023-02-05T02:41:43.677Z,3.70
2023-02-05T02:44:10.221Z,3.70
2023-02-05T02:46:36.860Z,3.70
2023-02-05T02:49:03.414Z,3.70
2023-02-05T02:51:29.931Z,3.80
2023-02-05T02:53:56.431Z,3.80
2023-02-05T02:56:22.950Z,3.70
2023-02-05T02:58:49.519Z,3.70
2023-02-05T03:01:16.384Z,3.80
2023-02-05T03:03:42.845Z,3.80
2023-02-05T03:06:09.822Z,3.80
2023-02-05T03:08:36.316Z,3.90
2023-02-05T03:11:02.967Z,3.80
2023-02-05T03:13:29.482Z,3.90
2023-02-05T03:15:56.037Z,3.90
2023-02-05T03:18:22.533Z,3.90
2023-02-05T03:20:49.008Z,3.90
2023-02-05T03:23:15.581Z,3.90
2023-02-05T03:25:42.138Z,3.90
2023-02-05T03:28:08.743Z,3.80
2023-02-05T03:30:35.279Z,3.80
2023-02-05T03:33:01.770Z,3.80
2023-02-05T03:35:28.285Z,3.70
2023-02-05T03:37:54.750Z,3.80
2023-02-05T03:40:21.246Z,3.80
2023-02-05T03:42:47.759Z,3.80
2023-02-05T03:45:14.275Z,3.70
2023-02-05T03:47:40.834Z,3.60
2023-02-05T03:50:07.299Z,3.60
2023-02-05T03:52:35.605Z,3.50
2023-02-05T03:55:02.097Z,3.50
2023-02-05T03:57:28.582Z,3.50
2023-02-05T03:59:55.069Z,3.50
2023-02-05T04:02:21.563Z,3.50
2023-02-05T04:04:48.042Z,3.50
2023-02-05T04:07:14.709Z,3.50
2023-02-05T04:09:41.180Z,3.50
2023-02-05T04:12:07.697Z,3.40
2023-02-05T04:14:34.174Z,3.40
2023-02-05T04:17:00.859Z,3.40
2023-02-05T04:19:27.319Z,3.40
2023-02-05T04:21:53.815Z,3.50
2023-02-05T04:24:20.317Z,3.40
2023-02-05T04:26:46.801Z,3.40
2023-02-05T04:29:13.274Z,3.50
2023-02-05T04:31:39.831Z,3.60
2023-02-05T04:34:06.492Z,3.60
2023-02-05T04:36:33.024Z,3.60
2023-02-05T04:38:59.489Z,3.50
2023-02-05T04:41:26.054Z,3.60
2023-02-05T04:43:52.525Z,3.60
2023-02-05T04:46:19.206Z,3.50
2023-02-05T04:48:45.752Z,3.50
2023-02-05T04:51:12.279Z,3.50
2023-02-05T04:53:38.752Z,3.40
2023-02-05T04:56:08.295Z,3.40
2023-02-05T04:58:34.776Z,3.40
2023-02-05T05:01:01.359Z,3.40
2023-02-05T05:03:27.920Z,3.40
2023-02-05T05:05:54.428Z,3.40
2023-02-05T05:08:21.098Z,3.50
2023-02-05T05:10:47.562Z,3.50
2023-02-05T05:13:14.064Z,3.60
2023-02-05T05:15:40.881Z,3.60
2023-02-05T05:18:07.444Z,3.60
2023-02-05T05:20:33.908Z,3.70
2023-02-05T05:23:00.447Z,3.70
2023-02-05T05:25:26.988Z,3.80
2023-02-05T05:27:53.497Z,3.90
2023-02-05T05:30:20.172Z,3.90
2023-02-05T05:32:46.734Z,3.90
2023-02-05T05:35:13.184Z,4.00
2023-02-05T05:37:39.742Z,4.00
2023-02-05T05:40:25.135Z,4.10
2023-02-05T05:43:14.698Z,4.10
2023-02-05T05:45:42.205Z,4.10
2023-02-05T05:48:09.156Z,4.10
2023-02-05T05:50:35.669Z,4.00
2023-02-05T05:53:02.174Z,4.10
2023-02-05T05:55:28.638Z,4.00
2023-02-05T05:57:55.189Z,4.00
2023-02-05T06:00:21.687Z,4.00
2023-02-05T06:02:48.241Z,4.00
2023-02-05T06:05:14.748Z,4.00
2023-02-05T06:07:41.250Z,4.00
2023-02-05T06:10:07.780Z,4.00
2023-02-05T06:12:34.288Z,4.10
2023-02-05T06:15:00.770Z,4.10
2023-02-05T06:17:27.866Z,4.10
2023-02-05T06:19:54.375Z,4.20
2023-02-05T06:22:20.910Z,4.10
2023-02-05T06:24:47.586Z,4.20
2023-02-05T06:27:14.218Z,4.20
2023-02-05T06:29:40.734Z,4.30
2023-02-05T06:32:07.229Z,4.30
2023-02-05T06:34:33.824Z,4.20
2023-02-05T06:37:00.383Z,4.20
2023-02-05T06:39:26.941Z,4.20
2023-02-05T06:41:53.404Z,4.20
2023-02-05T06:44:19.929Z,4.20
2023-02-05T06:46:46.407Z,4.20
2023-02-05T06:49:12.929Z,4.20
2023-02-05T06:51:39.440Z,4.20
2023-02-05T06:54:05.934Z,4.20
2023-02-05T06:56:32.414Z,4.20
2023-02-05T06:58:58.901Z,4.20
2023-02-05T07:01:25.445Z,4.20
2023-02-05T07:03:55.951Z,4.20
2023-02-05T07:06:23.432Z,4.20
2023-02-05T07:08:49.938Z,4.20
2023-02-05T07:11:16.432Z,4.20
2023-02-05T07:13:42.963Z,4.20
2023-02-05T07:16:09.454Z,4.20
2023-02-05T07:18:36.061Z,4.30
2023-02-05T07:21:02.562Z,4.30
2023-02-05T07:23:29.051Z,4.30
2023-02-05T07:25:55.584Z,4.40
2023-02-05T07:28:22.074Z,4.40
2023-02-05T07:30:49.720Z,4.50
2023-02-05T07:33:16.236Z,4.50
2023-02-05T07:35:42.855Z,4.50
2023-02-05T07:38:10.777Z,4.50
2023-02-05T07:40:37.297Z,4.60
2023-02-05T07:43:03.777Z,4.60
2023-02-05T07:45:30.272Z,4.60
2023-02-05T07:47:56.805Z,4.60
2023-02-05T07:50:23.361Z,4.70
2023-02-05T07:52:49.895Z,4.70
2023-02-05T07:55:16.410Z,4.70
2023-02-05T07:57:43.001Z,4.80
2023-02-05T08:00:09.782Z,4.80
2023-02-05T08:02:36.377Z,4.80
2023-02-05T08:05:02.898Z,4.80
2023-02-05T08:07:29.391Z,4.80
2023-02-05T08:09:55.880Z,4.80
2023-02-05T08:12:22.349Z,4.80
2023-02-05T08:14:48.895Z,4.80
2023-02-05T08:17:15.397Z,4.80
2023-02-05T08:19:42.155Z,4.80
2023-02-05T08:22:08.823Z,4.80
2023-02-05T08:24:35.317Z,4.80
2023-02-05T08:27:01.854Z,4.90
2023-02-05T08:29:28.374Z,4.80
2023-02-05T08:31:54.898Z,4.90
2023-02-05T08:34:21.414Z,4.90
2023-02-05T08:36:47.902Z,4.90
2023-02-05T08:39:14.421Z,4.90
2023-02-05T08:41:40.999Z,4.90
2023-02-05T08:44:07.522Z,4.90
2023-02-05T08:46:48.722Z,4.90
2023-02-05T08:49:16.918Z,4.90
2023-02-05T08:51:43.473Z,4.90
2023-02-05T08:54:13.207Z,4.90
2023-02-05T08:56:40.196Z,4.90
2023-02-05T08:59:06.689Z,4.90
2023-02-05T09:01:33.351Z,4.90
2023-02-05T09:03:59.950Z,5.00
2023-02-05T09:06:26.510Z,4.90
2023-02-05T09:08:53.025Z,4.90
2023-02-05T09:11:19.531Z,4.90
2023-02-05T09:13:46.066Z,4.90
2023-02-05T09:16:12.572Z,4.90
2023-02-05T09:18:39.029Z,4.90
2023-02-05T09:21:05.530Z,4.90
2023-02-05T09:23:32.076Z,4.90
2023-02-05T09:25:58.614Z,4.80
2023-02-05T09:28:25.115Z,4.80
2023-02-05T09:30:51.749Z,4.80
2023-02-05T09:33:18.261Z,4.70
2023-02-05T09:35:44.807Z,4.70
2023-02-05T09:38:11.335Z,4.70
2023-02-05T09:40:37.822Z,4.70
2023-02-05T09:43:04.368Z,4.70
2023-02-05T09:45:30.884Z,4.70
2023-02-05T09:47:57.346Z,4.80
2023-02-05T09:50:27.530Z,4.80
2023-02-05T09:52:54.022Z,4.80
2023-02-05T09:55:20.534Z,4.90
2023-02-05T09:57:47.020Z,4.90
2023-02-05T10:00:13.547Z,4.90
2023-02-05T10:02:40.070Z,4.90
2023-02-05T10:05:06.546Z,4.90
2023-02-05T10:07:33.089Z,5.00
2023-02-05T10:09:59.832Z,5.00
2023-02-05T10:12:26.351Z,4.90
2023-02-05T10:14:52.876Z,5.00
2023-02-05T10:17:19.370Z,5.00
2023-02-05T10:19:45.869Z,5.00
2023-02-05T10:22:12.639Z,5.00
2023-02-05T10:24:39.104Z,5.00
2023-02-05T10:27:05.691Z,4.80
2023-02-05T10:29:32.265Z,4.70
2023-02-05T10:31:58.736Z,4.60
2023-02-05T10:34:25.205Z,4.60
2023-02-05T10:36:51.756Z,4.60
2023-02-05T10:39:18.367Z,4.50
2023-02-05T10:41:44.890Z,4.60
2023-02-05T10:44:11.469Z,4.60
2023-02-05T10:46:37.985Z,4.50
2023-02-05T10:49:04.490Z,4.60
2023-02-05T10:51:31.058Z,4.60
2023-02-05T10:53:57.549Z,4.60
2023-02-05T10:56:24.083Z,4.60
2023-02-05T10:58:50.596Z,4.60
2023-02-05T11:01:17.162Z,4.60
2023-02-05T11:03:43.741Z,4.70
2023-02-05T11:06:10.232Z,4.70
2023-02-05T11:08:36.954Z,4.80
2023-02-05T11:11:03.460Z,4.80
2023-02-05T11:13:30.155Z,4.80
2023-02-05T11:15:56.764Z,4.80
2023-02-05T11:18:23.313Z,4.80
2023-02-05T11:20:49.806Z,4.90
2023-02-05T11:23:16.377Z,4.90
2023-02-05T11:25:42.868Z,4.90
2023-02-05T11:28:09.490Z,5.00
2023-02-05T11:30:52.329Z,5.00
2023-02-05T11:33:19.437Z,5.10
2023-02-05T11:35:45.930Z,5.10
2023-02-05T11:38:12.566Z,5.10
2023-02-05T11:40:39.044Z,5.10
2023-02-05T11:43:05.575Z,5.00
2023-02-05T11:45:32.060Z,5.00
2023-02-05T11:47:58.567Z,5.00
2023-02-05T11:50:25.138Z,5.00
2023-02-05T11:52:51.637Z,5.10
2023-02-05T11:55:18.130Z,5.10
2023-02-05T11:57:44.666Z,5.20
2023-02-05T12:00:12.652Z,5.20
2023-02-05T12:02:39.253Z,5.20
2023-02-05T12:05:05.774Z,5.20
2023-02-05T12:07:32.262Z,5.20
2023-02-05T12:09:59.825Z,5.20
2023-02-05T12:12:26.305Z,5.30
2023-02-05T12:14:52.853Z,5.30
2023-02-05T12:17:19.363Z,5.30
2023-02-05T12:19:45.833Z,5.30
2023-02-05T12:22:12.308Z,5.20
2023-02-05T12:24:38.835Z,5.20
2023-02-05T12:27:05.366Z,5.20
2023-02-05T12:29:31.873Z,5.20
2023-02-05T12:31:58.442Z,5.20
2023-02-05T12:34:27.631Z,5.20
2023-02-05T12:36:54.105Z,5.20
2023-02-05T12:39:20.650Z,5.10
2023-02-05T12:41:47.121Z,5.10
2023-02-05T12:44:13.634Z,5.10
2023-02-05T12:46:40.134Z,5.00
2023-02-05T12:49:06.613Z,5.00
2023-02-05T12:51:33.148Z,5.00
2023-02-05T12:53:59.764Z,4.90
2023-02-05T12:56:26.287Z,4.90
2023-02-05T12:58:52.766Z,4.90
2023-02-05T13:01:20.095Z,4.90
2023-02-05T13:03:46.696Z,4.90
2023-02-05T13:06:13.264Z,4.80
2023-02-05T13:08:42.124Z,4.80
2023-02-05T13:11:08.809Z,4.80
2023-02-05T13:13:35.338Z,4.80
2023-02-05T13:16:01.860Z,4.80
2023-02-05T13:18:28.347Z,4.80
2023-02-05T13:21:13.754Z,4.80
2023-02-05T13:23:59.117Z,4.80
2023-02-05T13:26:25.657Z,4.80
2023-02-05T13:28:52.988Z,4.80
2023-02-05T13:31:19.619Z,4.80
2023-02-05T13:33:46.214Z,4.80
2023-02-05T13:36:12.761Z,4.80
2023-02-05T13:38:39.280Z,4.70
2023-02-05T13:41:05.777Z,4.70
2023-02-05T13:43:32.407Z,4.70
2023-02-05T13:45:58.937Z,4.60
2023-02-05T13:48:25.440Z,4.60
2023-02-05T13:50:51.930Z,4.60
2023-02-05T13:53:18.421Z,4.60
2023-02-05T13:55:44.961Z,4.50
2023-02-05T13:58:11.478Z,4.50
2023-02-05T14:00:38.050Z,4.50
2023-02-05T14:03:05.669Z,4.50
2023-02-05T14:05:32.460Z,4.50
2023-02-05T14:08:02.907Z,4.50
2023-02-05T14:10:29.462Z,4.60
2023-02-05T14:12:56.008Z,4.50
2023-02-05T14:15:23.261Z,4.50
2023-02-05T14:17:49.758Z,4.50
2023-02-05T14:20:16.257Z,4.50
2023-02-05T14:22:42.782Z,4.40
2023-02-05T14:25:09.338Z,4.40
2023-02-05T14:27:35.858Z,4.40
2023-02-05T14:30:02.349Z,4.40
2023-02-05T14:32:28.842Z,4.50
2023-02-05T14:34:55.541Z,4.50
2023-02-05T14:37:22.083Z,4.50
2023-02-05T14:39:48.566Z,4.50
2023-02-05T14:42:15.056Z,4.50
2023-02-05T14:44:42.374Z,4.50
2023-02-05T14:47:08.896Z,4.60
2023-02-05T14:49:36.670Z,4.60
2023-02-05T14:52:03.158Z,4.60
2023-02-05T14:54:29.658Z,4.60
2023-02-05T14:56:56.144Z,4.50
2023-02-05T14:59:22.673Z,4.50
2023-02-05T15:01:54.409Z,4.50
2023-02-05T15:04:21.127Z,4.50
2023-02-05T15:06:47.631Z,4.50
2023-02-05T15:09:14.125Z,4.50
2023-02-05T15:11:40.633Z,4.40
2023-02-05T15:14:07.152Z,4.40
2023-02-05T15:16:36.383Z,4.40
2023-02-05T15:19:02.865Z,4.40
2023-02-05T15:21:29.365Z,4.40
2023-02-05T15:23:55.841Z,4.30
2023-02-05T15:26:22.355Z,4.30
2023-02-05T15:28:48.839Z,4.30
2023-02-05T15:31:15.462Z,4.30
2023-02-05T15:33:42.024Z,4.30
2023-02-05T15:36:08.775Z,4.30
2023-02-05T15:38:35.356Z,4.20
2023-02-05T15:41:01.903Z,4.20
2023-02-05T15:43:28.441Z,4.20
2023-02-05T15:45:54.924Z,4.20
2023-02-05T15:48:21.431Z,4.20
2023-02-05T15:50:47.965Z,4.20
2023-02-05T15:53:14.470Z,4.20
2023-02-05T15:55:40.964Z,4.20
2023-02-05T15:58:07.508Z,4.20
2023-02-05T16:00:34.003Z,4.10
2023-02-05T16:03:00.581Z,4.10
2023-02-05T16:05:27.109Z,4.20
2023-02-05T16:08:01.872Z,4.20
2023-02-05T16:10:28.414Z,4.20
2023-02-05T16:12:54.909Z,4.20
2023-02-05T16:15:21.437Z,4.10
2023-02-05T16:17:47.909Z,4.10
2023-02-05T16:20:14.390Z,4.10
2023-02-05T16:22:41.011Z,4.10
2023-02-05T16:25:07.562Z,4.10
2023-02-05T16:27:34.062Z,4.10
2023-02-05T16:30:05.977Z,4.10
2023-02-05T16:32:32.491Z,4.20
2023-02-05T16:34:58.985Z,4.10
2023-02-05T16:37:25.478Z,4.10
2023-02-05T16:39:53.855Z,4.10
2023-02-05T16:42:20.361Z,4.00
2023-02-05T16:44:46.833Z,4.00
2023-02-05T16:47:13.324Z,4.00
2023-02-05T16:49:39.806Z,3.90
2023-02-05T16:52:06.347Z,4.00
2023-02-05T16:54:32.906Z,4.00
2023-02-05T16:56:59.402Z,4.00
2023-02-05T16:59:25.978Z,4.00
2023-02-05T17:01:52.481Z,4.00
2023-02-05T17:04:26.431Z,3.90
2023-02-05T17:06:52.973Z,4.00
2023-02-05T17:09:19.449Z,3.90
2023-02-05T17:11:45.977Z,3.90
2023-02-05T17:14:12.680Z,3.90
2023-02-05T17:16:39.311Z,3.90
2023-02-05T17:19:06.025Z,3.90
2023-02-05T17:21:32.538Z,4.00
2023-02-05T17:23:59.756Z,4.00
2023-02-05T17:26:26.511Z,4.00
2023-02-05T17:28:53.081Z,4.00
2023-02-05T17:31:22.379Z,4.00
2023-02-05T17:33:48.899Z,4.00
2023-02-05T17:36:16.267Z,4.00
2023-02-05T17:38:42.833Z,4.00
2023-02-05T17:41:28.231Z,3.90
2023-02-05T17:43:54.746Z,3.90
2023-02-05T17:46:21.236Z,3.90
2023-02-05T17:48:47.737Z,3.90
2023-02-05T17:51:14.250Z,3.90
2023-02-05T17:53:40.721Z,3.90
2023-02-05T17:56:07.568Z,3.90
2023-02-05T17:58:34.043Z,3.90
2023-02-05T18:01:00.972Z,3.90
2023-02-05T18:03:27.538Z,3.90
2023-02-05T18:05:54.073Z,3.90
2023-02-05T18:08:20.834Z,3.90
2023-02-05T18:10:47.378Z,3.90
2023-02-05T18:13:16.581Z,3.90
2023-02-05T18:15:43.141Z,3.90
2023-02-05T18:18:09.635Z,3.90
2023-02-05T18:20:36.456Z,3.90
2023-02-05T18:23:03.694Z,4.00
2023-02-05T18:25:30.217Z,3.90
2023-02-05T18:27:56.799Z,3.90
2023-02-05T18:30:23.354Z,3.90
2023-02-05T18:32:49.858Z,3.90
2023-02-05T18:35:16.398Z,4.00
2023-02-05T18:37:42.946Z,4.00
2023-02-05T18:40:09.536Z,4.00
2023-02-05T18:42:36.111Z,4.00
2023-02-05T18:45:02.633Z,3.90
2023-02-05T18:47:29.115Z,4.00
2023-02-05T18:49:55.690Z,3.90
2023-02-05T18:52:26.424Z,4.00
2023-02-05T18:54:54.036Z,4.00
2023-02-05T18:57:20.556Z,4.00
2023-02-05T18:59:48.464Z,4.00
2023-02-05T19:02:14.962Z,4.00
2023-02-05T19:04:41.469Z,4.00
2023-02-05T19:07:07.944Z,4.00
2023-02-05T19:09:34.423Z,4.00
2023-02-05T19:12:00.968Z,4.00
2023-02-05T19:14:27.525Z,4.00
2023-02-05T19:16:54.128Z,3.90
2023-02-05T19:19:23.748Z,3.90
2023-02-05T19:21:50.456Z,3.90
2023-02-05T19:24:18.379Z,3.90
2023-02-05T19:26:44.987Z,3.90
2023-02-05T19:29:11.497Z,3.90
2023-02-05T19:31:38.039Z,3.80
2023-02-05T19:34:04.598Z,3.80
2023-02-05T19:36:31.144Z,3.80
2023-02-05T19:38:57.675Z,3.80
2023-02-05T19:41:24.215Z,3.80
2023-02-05T19:43:50.780Z,3.80
2023-02-05T19:46:17.311Z,3.80
2023-02-05T19:48:43.886Z,3.80
2023-02-05T19:51:10.401Z,3.80
2023-02-05T19:53:37.780Z,3.80
2023-02-05T19:56:06.883Z,3.70
2023-02-05T19:58:33.840Z,3.70
2023-02-05T20:01:00.348Z,3.70
2023-02-05T20:03:26.917Z,3.70
2023-02-05T20:05:53.451Z,3.80
2023-02-05T20:08:19.924Z,3.80
2023-02-05T20:10:46.413Z,3.80
2023-02-05T20:13:13.826Z,3.80
2023-02-05T20:15:40.630Z,3.70
2023-02-05T20:18:07.321Z,3.70
2023-02-05T20:20:34.192Z,3.70
2023-02-05T20:23:00.719Z,3.70
2023-02-05T20:25:27.245Z,3.70
2023-02-05T20:27:53.811Z,3.70
2023-02-05T20:30:39.069Z,3.70
2023-02-05T20:33:05.620Z,3.70
2023-02-05T20:35:32.159Z,3.70
2023-02-05T20:37:58.657Z,3.70
2023-02-05T20:40:25.177Z,3.70
2023-02-05T20:42:51.666Z,3.70
2023-02-05T20:45:18.164Z,3.80
2023-02-05T20:47:44.682Z,3.80
2023-02-05T20:50:11.172Z,3.80
2023-02-05T20:52:37.709Z,3.80
2023-02-05T20:55:04.218Z,3.70
2023-02-05T20:57:30.732Z,3.70
2023-02-05T20:59:57.220Z,3.70
2023-02-05T21:02:24.309Z,3.70
2023-02-05T21:04:52.530Z,3.70
2023-02-05T21:07:19.522Z,3.80
2023-02-05T21:09:45.998Z,3.80
2023-02-05T21:12:12.604Z,3.70
2023-02-05T21:14:39.179Z,3.70
2023-02-05T21:17:09.123Z,3.70
2023-02-05T21:19:35.825Z,3.70
2023-02-05T21:22:02.578Z,3.70
2023-02-05T21:24:29.073Z,3.80
2023-02-05T21:26:55.651Z,3.70
2023-02-05T21:29:22.161Z,3.60
2023-02-05T21:31:48.793Z,3.50
2023-02-05T21:34:15.336Z,3.50
2023-02-05T21:36:41.859Z,3.50
2023-02-05T21:39:08.399Z,3.50
2023-02-05T21:41:34.993Z,3.50
2023-02-05T21:44:02.021Z,3.40
2023-02-05T21:46:29.150Z,3.40
2023-02-05T21:48:55.713Z,3.40
2023-02-05T21:51:22.202Z,3.40
2023-02-05T21:53:48.740Z,3.40
2023-02-05T21:56:15.343Z,3.40
2023-02-05T21:58:41.881Z,3.30
2023-02-05T22:01:08.590Z,3.40
2023-02-05T22:03:35.122Z,3.40
2023-02-05T22:06:01.759Z,3.40
2023-02-05T22:08:28.251Z,3.40
2023-02-05T22:10:54.744Z,3.40
2023-02-05T22:13:21.228Z,3.40
2023-02-05T22:15:47.750Z,3.40
2023-02-05T22:18:14.273Z,3.30
2023-02-05T22:20:40.768Z,3.30
2023-02-05T22:23:07.295Z,3.30
2023-02-05T22:25:34.271Z,3.30
2023-02-05T22:28:01.013Z,3.30
2023-02-05T22:30:27.617Z,3.30
2023-02-05T22:32:56.699Z,3.20
2023-02-05T22:35:23.238Z,3.20
2023-02-05T22:37:49.750Z,3.20
2023-02-05T22:40:16.507Z,3.30
2023-02-05T22:42:44.403Z,3.30
2023-02-05T22:45:10.876Z,3.30
2023-02-05T22:47:37.372Z,3.30
2023-02-05T22:50:03.871Z,3.30
2023-02-05T22:52:30.368Z,3.30
2023-02-05T22:54:56.867Z,3.30
2023-02-05T22:57:23.381Z,3.30
2023-02-05T22:59:49.864Z,3.30
2023-02-05T23:02:16.346Z,3.30
2023-02-05T23:04:42.819Z,3.30
2023-02-05T23:07:09.407Z,3.30
2023-02-05T23:09:35.970Z,3.40
2023-02-05T23:12:03.199Z,3.30
2023-02-05T23:14:29.762Z,3.30
2023-02-05T23:16:58.958Z,3.30
2023-02-05T23:19:25.597Z,3.40
2023-02-05T23:21:52.104Z,3.30
2023-02-05T23:24:18.625Z,3.40
2023-02-05T23:26:45.221Z,3.40
2023-02-05T23:29:11.757Z,3.30
2023-02-05T23:31:38.330Z,3.30
2023-02-05T23:34:04.859Z,3.30
2023-02-05T23:36:31.361Z,3.30
2023-02-05T23:38:57.860Z,3.30
2023-02-05T23:41:37.052Z,3.30
2023-02-05T23:44:03.804Z,3.30
2023-02-05T23:46:30.313Z,3.20
2023-02-05T23:48:56.800Z,3.20
2023-02-05T23:51:23.324Z,3.10
2023-02-05T23:53:49.872Z,3.10
2023-02-05T23:56:16.416Z,3.00
2023-02-05T23:58:42.892Z,3.00
