createdAt,value
2017-11-13T00:01:44.839Z,3.05
2017-11-13T00:02:44.855Z,3.05
2017-11-13T00:04:38.251Z,3.13
2017-11-13T00:05:38.228Z,3.03
2017-11-13T00:07:31.609Z,3.18
2017-11-13T00:08:31.598Z,3.12
2017-11-13T00:10:25.008Z,3.12
2017-11-13T00:11:25.061Z,3.23
2017-11-13T00:13:18.376Z,3.18
2017-11-13T00:14:18.378Z,3.21
2017-11-13T00:16:11.763Z,3.03
2017-11-13T00:17:11.768Z,3.10
2017-11-13T00:19:05.139Z,3.20
2017-11-13T00:20:05.150Z,3.05
2017-11-13T00:21:58.536Z,3.05
2017-11-13T00:22:58.568Z,3.03
2017-11-13T00:24:51.936Z,3.03
2017-11-13T00:25:52.003Z,3.02
2017-11-13T00:27:45.324Z,3.07
2017-11-13T00:28:45.319Z,3.13
2017-11-13T00:30:38.668Z,3.02
2017-11-13T00:31:38.665Z,3.00
2017-11-13T00:33:32.060Z,3.13
2017-11-13T00:34:32.084Z,2.98
2017-11-13T00:36:25.442Z,3.00
2017-11-13T00:37:25.466Z,2.98
2017-11-13T00:39:18.846Z,3.07
2017-11-13T00:40:18.872Z,3.07
2017-11-13T00:42:12.218Z,3.07
2017-11-13T00:43:12.206Z,3.05
2017-11-13T00:45:05.636Z,3.03
2017-11-13T00:46:05.640Z,3.06
2017-11-13T00:47:58.972Z,3.16
2017-11-13T00:48:58.985Z,3.06
2017-11-13T00:50:52.412Z,3.06
2017-11-13T00:51:52.369Z,3.05
2017-11-13T00:53:45.745Z,3.05
2017-11-13T00:54:45.743Z,3.06
2017-11-13T00:56:39.159Z,3.13
2017-11-13T00:57:39.142Z,3.05
2017-11-13T00:59:32.527Z,2.95
2017-11-13T01:00:32.525Z,2.98
2017-11-13T01:02:25.930Z,2.91
2017-11-13T01:03:25.897Z,2.81
2017-11-13T01:05:19.252Z,2.87
2017-11-13T01:06:19.312Z,2.89
2017-11-13T01:08:12.653Z,2.84
2017-11-13T01:09:12.689Z,2.92
2017-11-13T01:11:06.057Z,2.84
2017-11-13T01:12:06.045Z,2.81
2017-11-13T01:13:59.455Z,2.77
2017-11-13T01:14:59.397Z,2.85
2017-11-13T01:16:52.806Z,2.81
2017-11-13T01:17:52.800Z,2.79
2017-11-13T01:19:46.177Z,2.71
2017-11-13T01:20:46.189Z,2.73
2017-11-13T01:22:39.606Z,2.64
2017-11-13T01:23:39.576Z,2.76
2017-11-13T01:25:32.939Z,2.81
2017-11-13T01:26:32.978Z,2.77
2017-11-13T01:28:26.392Z,2.79
2017-11-13T01:29:26.343Z,2.77
2017-11-13T01:31:19.708Z,2.76
2017-11-13T01:32:19.755Z,2.73
2017-11-13T01:34:13.134Z,2.73
2017-11-13T01:35:13.121Z,2.82
2017-11-13T01:37:06.464Z,2.79
2017-11-13T01:38:06.494Z,2.73
2017-11-13T01:39:59.879Z,2.77
2017-11-13T01:40:59.848Z,2.77
2017-11-13T01:42:53.232Z,2.76
2017-11-13T01:43:53.259Z,2.61
2017-11-13T01:45:46.664Z,2.58
2017-11-13T01:46:46.610Z,2.51
2017-11-13T01:48:39.987Z,2.51
2017-11-13T01:49:40.027Z,2.52
2017-11-13T01:51:33.417Z,2.55
2017-11-13T01:52:33.399Z,2.49
2017-11-13T01:54:26.765Z,2.44
2017-11-13T01:55:26.769Z,2.40
2017-11-13T01:57:20.174Z,2.37
2017-11-13T01:58:20.187Z,2.40
2017-11-13T02:00:13.579Z,2.45
2017-11-13T02:01:13.534Z,2.45
2017-11-13T02:03:06.905Z,2.46
2017-11-13T02:04:06.922Z,2.41
2017-11-13T02:06:00.312Z,2.48
2017-11-13T02:07:00.279Z,2.46
2017-11-13T02:08:53.707Z,2.46
2017-11-13T02:09:53.671Z,2.40
2017-11-13T02:11:47.051Z,2.45
2017-11-13T02:12:47.077Z,2.44
2017-11-13T02:14:40.452Z,2.40
2017-11-13T02:15:40.425Z,2.38
2017-11-13T02:17:33.795Z,2.37
2017-11-13T02:18:33.811Z,2.44
2017-11-13T02:20:27.238Z,2.38
2017-11-13T02:21:27.222Z,2.37
2017-11-13T02:23:20.592Z,2.48
2017-11-13T02:24:20.601Z,2.51
2017-11-13T02:26:13.976Z,2.52
2017-11-13T02:27:13.957Z,2.46
2017-11-13T02:29:07.341Z,2.45
2017-11-13T02:30:07.343Z,2.46
2017-11-13T02:32:00.734Z,2.58
2017-11-13T02:33:00.707Z,2.53
2017-11-13T02:34:54.098Z,2.53
2017-11-13T02:35:54.117Z,2.53
2017-11-13T02:37:47.506Z,2.56
2017-11-13T02:38:47.491Z,2.61
2017-11-13T02:40:40.874Z,2.59
2017-11-13T02:41:40.865Z,2.58
2017-11-13T02:43:34.369Z,2.61
2017-11-13T02:44:34.313Z,2.59
2017-11-13T02:46:27.696Z,2.71
2017-11-13T02:47:27.687Z,2.66
2017-11-13T02:49:21.083Z,2.59
2017-11-13T02:50:21.034Z,2.71
2017-11-13T02:52:14.420Z,2.76
2017-11-13T02:53:14.432Z,2.58
2017-11-13T02:55:07.793Z,2.71
2017-11-13T02:56:07.798Z,2.63
2017-11-13T02:58:01.170Z,2.67
2017-11-13T02:59:01.181Z,2.59
2017-11-13T03:00:54.559Z,2.73
2017-11-13T03:01:54.573Z,2.71
2017-11-13T03:03:47.944Z,2.73
2017-11-13T03:04:47.955Z,2.67
2017-11-13T03:06:41.329Z,2.73
2017-11-13T03:07:41.312Z,2.74
2017-11-13T03:09:35.705Z,2.64
2017-11-13T03:10:35.729Z,2.76
2017-11-13T03:12:29.117Z,2.76
2017-11-13T03:13:29.116Z,2.71
2017-11-13T03:15:22.476Z,2.73
2017-11-13T03:16:22.467Z,2.61
2017-11-13T03:18:15.887Z,2.64
2017-11-13T03:19:15.882Z,2.73
2017-11-13T03:21:09.326Z,2.71
2017-11-13T03:22:09.306Z,2.76
2017-11-13T03:24:02.709Z,2.66
2017-11-13T03:25:02.686Z,2.76
2017-11-13T03:26:56.061Z,2.71
2017-11-13T03:27:56.096Z,2.71
2017-11-13T03:29:49.482Z,2.73
2017-11-13T03:30:49.472Z,2.71
2017-11-13T03:32:42.827Z,2.73
2017-11-13T03:33:42.830Z,2.74
2017-11-13T03:35:36.220Z,2.71
2017-11-13T03:36:36.232Z,2.74
2017-11-13T03:38:29.599Z,2.74
2017-11-13T03:39:29.588Z,2.71
2017-11-13T03:41:23.005Z,2.71
2017-11-13T03:42:22.994Z,2.73
2017-11-13T03:44:17.363Z,2.76
2017-11-13T03:45:17.382Z,2.79
2017-11-13T03:47:10.758Z,2.73
2017-11-13T03:48:10.749Z,2.74
2017-11-13T03:50:04.158Z,2.74
2017-11-13T03:51:04.152Z,2.74
2017-11-13T03:52:57.522Z,2.76
2017-11-13T03:53:57.523Z,2.79
2017-11-13T03:55:50.885Z,2.74
2017-11-13T03:56:50.887Z,2.76
2017-11-13T03:58:44.312Z,2.73
2017-11-13T03:59:44.308Z,2.64
2017-11-13T04:01:37.638Z,2.76
2017-11-13T04:02:37.672Z,2.79
2017-11-13T04:04:31.093Z,2.79
2017-11-13T04:05:31.048Z,2.69
2017-11-13T04:07:24.421Z,2.74
2017-11-13T04:08:24.444Z,2.74
2017-11-13T04:10:17.846Z,2.76
2017-11-13T04:11:17.815Z,2.84
2017-11-13T04:13:11.191Z,2.71
2017-11-13T04:14:11.178Z,2.81
2017-11-13T04:16:04.596Z,2.82
2017-11-13T04:17:04.604Z,2.77
2017-11-13T04:18:57.957Z,2.87
2017-11-13T04:19:57.962Z,2.91
2017-11-13T04:21:51.354Z,2.92
2017-11-13T04:22:51.351Z,2.87
2017-11-13T04:24:44.734Z,2.87
2017-11-13T04:25:44.725Z,2.87
2017-11-13T04:27:38.109Z,2.88
2017-11-13T04:28:38.118Z,2.91
2017-11-13T04:30:31.512Z,2.91
2017-11-13T04:31:31.483Z,2.98
2017-11-13T04:33:24.890Z,2.95
2017-11-13T04:34:24.880Z,2.89
2017-11-13T04:36:18.308Z,2.84
2017-11-13T04:37:18.269Z,2.87
2017-11-13T04:39:11.664Z,2.91
2017-11-13T04:40:11.655Z,2.88
2017-11-13T04:42:05.037Z,2.91
2017-11-13T04:43:05.060Z,2.87
2017-11-13T04:44:58.480Z,2.89
2017-11-13T04:45:58.420Z,2.88
2017-11-13T04:47:51.783Z,2.94
2017-11-13T04:48:51.803Z,2.95
2017-11-13T04:50:45.231Z,2.95
2017-11-13T04:51:45.178Z,3.02
2017-11-13T04:53:38.554Z,2.95
2017-11-13T04:54:38.566Z,3.07
2017-11-13T04:56:31.956Z,3.09
2017-11-13T04:57:31.944Z,3.10
2017-11-13T04:59:25.319Z,3.07
2017-11-13T05:00:25.331Z,3.02
2017-11-13T05:02:18.717Z,3.02
2017-11-13T05:03:18.717Z,3.12
2017-11-13T05:05:12.103Z,3.09
2017-11-13T05:06:12.100Z,3.06
2017-11-13T05:08:05.480Z,3.02
2017-11-13T05:09:05.472Z,3.06
2017-11-13T05:10:58.891Z,3.07
2017-11-13T05:11:58.836Z,3.10
2017-11-13T05:13:52.289Z,3.05
2017-11-13T05:14:52.292Z,3.06
2017-11-13T05:16:45.653Z,3.07
2017-11-13T05:17:45.650Z,3.13
2017-11-13T05:19:39.087Z,3.10
2017-11-13T05:20:39.033Z,3.10
2017-11-13T05:22:32.423Z,3.18
2017-11-13T05:23:32.442Z,3.09
2017-11-13T05:25:25.823Z,3.12
2017-11-13T05:26:25.814Z,3.15
2017-11-13T05:28:26.884Z,3.21
2017-11-13T05:29:19.229Z,3.05
2017-11-13T05:31:12.599Z,3.07
2017-11-13T05:32:12.598Z,3.00
2017-11-13T05:34:06.014Z,3.03
2017-11-13T05:35:05.975Z,3.00
2017-11-13T05:36:59.389Z,3.07
2017-11-13T05:37:59.366Z,3.06
2017-11-13T05:39:52.749Z,3.09
2017-11-13T05:40:52.753Z,3.07
2017-11-13T05:42:46.201Z,3.23
2017-11-13T05:43:46.142Z,3.16
2017-11-13T05:45:39.577Z,3.20
2017-11-13T05:46:39.583Z,3.02
2017-11-13T05:48:32.905Z,3.06
2017-11-13T05:49:32.968Z,3.23
2017-11-13T05:51:26.279Z,3.10
2017-11-13T05:52:26.315Z,3.03
2017-11-13T05:54:19.700Z,3.03
2017-11-13T05:55:19.717Z,3.21
2017-11-13T05:57:13.091Z,3.16
2017-11-13T05:58:13.106Z,3.16
2017-11-13T06:00:06.537Z,3.20
2017-11-13T06:01:06.459Z,3.21
2017-11-13T06:02:59.804Z,3.20
2017-11-13T06:03:59.847Z,3.30
2017-11-13T06:05:53.244Z,3.31
2017-11-13T06:06:53.232Z,3.16
2017-11-13T06:08:46.601Z,3.16
2017-11-13T06:09:46.626Z,3.20
2017-11-13T06:11:40.013Z,3.21
2017-11-13T06:12:40.019Z,3.20
2017-11-13T06:14:33.341Z,3.30
2017-11-13T06:15:33.359Z,3.20
2017-11-13T06:17:26.823Z,3.27
2017-11-13T06:18:26.791Z,3.25
2017-11-13T06:20:20.190Z,3.21
2017-11-13T06:21:20.172Z,3.10
2017-11-13T06:23:13.564Z,3.16
2017-11-13T06:24:13.562Z,3.16
2017-11-13T06:26:06.913Z,3.07
2017-11-13T06:27:06.935Z,3.02
2017-11-13T06:29:00.311Z,3.09
2017-11-13T06:30:00.325Z,3.09
2017-11-13T06:31:53.728Z,2.94
2017-11-13T06:32:53.724Z,2.94
2017-11-13T06:34:48.159Z,2.91
2017-11-13T06:35:48.147Z,2.89
2017-11-13T06:37:41.582Z,2.88
2017-11-13T06:38:41.491Z,2.88
2017-11-13T06:40:34.911Z,2.85
2017-11-13T06:41:34.880Z,2.88
2017-11-13T06:43:28.305Z,2.88
2017-11-13T06:44:28.299Z,2.94
2017-11-13T06:46:21.622Z,2.85
2017-11-13T06:47:21.642Z,2.74
2017-11-13T06:49:15.075Z,2.81
2017-11-13T06:50:15.073Z,2.87
2017-11-13T06:52:08.439Z,2.82
2017-11-13T06:53:08.409Z,2.81
2017-11-13T06:55:01.782Z,2.89
2017-11-13T06:56:01.854Z,2.87
2017-11-13T06:57:55.171Z,2.92
2017-11-13T06:58:55.157Z,2.87
2017-11-13T07:00:48.539Z,2.89
2017-11-13T07:01:48.628Z,2.84
2017-11-13T07:03:42.016Z,2.89
2017-11-13T07:04:41.953Z,2.92
2017-11-13T07:06:35.339Z,2.88
2017-11-13T07:07:35.352Z,2.94
2017-11-13T07:09:28.778Z,2.91
2017-11-13T07:10:28.768Z,2.94
2017-11-13T07:12:22.132Z,3.00
2017-11-13T07:13:22.125Z,2.97
2017-11-13T07:15:15.484Z,2.91
2017-11-13T07:16:15.514Z,2.92
2017-11-13T07:18:08.864Z,2.98
2017-11-13T07:19:08.877Z,2.92
2017-11-13T07:21:02.311Z,2.91
2017-11-13T07:22:02.296Z,2.95
2017-11-13T07:23:55.678Z,2.95
2017-11-13T07:24:55.702Z,2.97
2017-11-13T07:26:49.087Z,3.13
2017-11-13T07:27:49.063Z,3.09
2017-11-13T07:29:42.424Z,3.05
2017-11-13T07:30:42.429Z,3.13
2017-11-13T07:32:35.823Z,3.21
2017-11-13T07:33:35.810Z,3.28
2017-11-13T07:35:29.186Z,3.31
2017-11-13T07:36:29.195Z,3.16
2017-11-13T07:38:22.601Z,3.25
2017-11-13T07:39:22.591Z,3.23
2017-11-13T07:41:15.963Z,3.23
2017-11-13T07:42:16.017Z,3.24
2017-11-13T07:44:09.364Z,3.21
2017-11-13T07:45:09.368Z,3.34
2017-11-13T07:47:02.727Z,3.15
2017-11-13T07:48:02.737Z,3.16
2017-11-13T07:49:56.135Z,3.31
2017-11-13T07:50:56.124Z,3.40
2017-11-13T07:52:49.525Z,3.42
2017-11-13T07:53:49.529Z,3.57
2017-11-13T07:55:42.912Z,3.57
2017-11-13T07:56:42.908Z,3.54
2017-11-13T07:58:36.285Z,3.68
2017-11-13T07:59:36.295Z,3.80
2017-11-13T08:01:29.691Z,3.92
2017-11-13T08:02:29.680Z,3.94
2017-11-13T08:04:23.051Z,3.97
2017-11-13T08:05:23.060Z,4.12
2017-11-13T08:07:16.535Z,4.10
2017-11-13T08:08:16.434Z,4.04
2017-11-13T08:10:09.810Z,4.15
2017-11-13T08:11:09.840Z,4.12
2017-11-13T08:13:03.240Z,4.14
2017-11-13T08:14:03.241Z,4.08
2017-11-13T08:15:56.594Z,4.29
2017-11-13T08:16:56.618Z,4.18
2017-11-13T08:18:50.014Z,4.34
2017-11-13T08:19:50.028Z,4.15
2017-11-13T08:21:43.380Z,4.26
2017-11-13T08:22:43.400Z,4.25
2017-11-13T08:24:36.781Z,4.26
2017-11-13T08:25:36.806Z,4.16
2017-11-13T08:27:30.176Z,4.29
2017-11-13T08:28:30.169Z,4.40
2017-11-13T08:30:23.557Z,4.40
2017-11-13T08:31:23.567Z,4.40
2017-11-13T08:33:16.942Z,4.43
2017-11-13T08:34:16.955Z,4.43
2017-11-13T08:36:10.321Z,4.37
2017-11-13T08:37:10.315Z,4.32
2017-11-13T08:39:03.763Z,4.33
2017-11-13T08:40:03.712Z,4.28
2017-11-13T08:41:57.092Z,4.32
2017-11-13T08:42:57.098Z,4.36
2017-11-13T08:44:50.483Z,4.40
2017-11-13T08:45:50.465Z,4.47
2017-11-13T08:47:43.879Z,4.37
2017-11-13T08:48:43.874Z,4.44
2017-11-13T08:50:37.257Z,4.59
2017-11-13T08:51:37.244Z,4.84
2017-11-13T08:53:30.627Z,4.70
2017-11-13T08:54:30.626Z,4.98
2017-11-13T08:56:24.006Z,4.88
2017-11-13T08:57:24.044Z,4.89
2017-11-13T08:59:17.417Z,4.98
2017-11-13T09:00:17.413Z,5.07
2017-11-13T09:02:10.789Z,5.34
2017-11-13T09:03:10.813Z,5.28
2017-11-13T09:05:05.255Z,5.71
2017-11-13T09:06:05.244Z,5.78
2017-11-13T09:07:58.611Z,5.59
2017-11-13T09:08:58.606Z,5.66
2017-11-13T09:10:51.984Z,5.40
2017-11-13T09:11:51.971Z,5.23
2017-11-13T09:13:45.389Z,5.13
2017-11-13T09:14:45.417Z,5.16
2017-11-13T09:16:38.773Z,5.17
2017-11-13T09:17:38.777Z,5.14
2017-11-13T09:19:32.120Z,5.20
2017-11-13T09:20:32.160Z,5.16
2017-11-13T09:22:26.560Z,5.25
2017-11-13T09:23:26.535Z,5.17
2017-11-13T09:25:19.927Z,5.10
2017-11-13T09:26:19.947Z,4.96
2017-11-13T09:28:13.312Z,5.16
2017-11-13T09:29:13.282Z,5.19
2017-11-13T09:31:06.758Z,5.16
2017-11-13T09:32:06.703Z,5.17
2017-11-13T09:34:00.115Z,5.16
2017-11-13T09:35:00.146Z,5.23
2017-11-13T09:36:53.546Z,5.43
2017-11-13T09:37:53.606Z,5.40
2017-11-13T09:39:46.949Z,5.31
2017-11-13T09:40:46.941Z,5.28
2017-11-13T09:42:40.390Z,5.32
2017-11-13T09:43:40.338Z,5.30
2017-11-13T09:45:33.715Z,5.57
2017-11-13T09:46:33.739Z,5.52
2017-11-13T09:48:27.099Z,5.73
2017-11-13T09:49:27.074Z,5.86
2017-11-13T09:51:20.478Z,5.85
2017-11-13T09:52:20.476Z,5.89
2017-11-13T09:54:13.896Z,5.92
2017-11-13T09:55:13.866Z,5.89
2017-11-13T09:57:07.245Z,5.91
2017-11-13T09:58:07.287Z,5.95
2017-11-13T10:00:00.640Z,6.07
2017-11-13T10:01:00.622Z,6.25
2017-11-13T10:02:54.007Z,6.26
2017-11-13T10:03:54.011Z,6.21
2017-11-13T10:05:47.428Z,6.26
2017-11-13T10:06:47.425Z,6.47
2017-11-13T10:08:40.824Z,6.72
2017-11-13T10:09:40.802Z,6.90
2017-11-13T10:11:34.187Z,6.87
2017-11-13T10:12:34.196Z,6.89
2017-11-13T10:14:27.599Z,7.09
2017-11-13T10:15:27.577Z,7.24
2017-11-13T10:17:20.973Z,6.83
2017-11-13T10:18:20.974Z,6.66
2017-11-13T10:20:14.426Z,6.29
2017-11-13T10:21:14.369Z,6.21
2017-11-13T10:23:07.761Z,6.11
2017-11-13T10:24:07.757Z,5.98
2017-11-13T10:26:01.165Z,5.83
2017-11-13T10:27:01.153Z,5.73
2017-11-13T10:28:54.529Z,5.49
2017-11-13T10:29:54.546Z,5.48
2017-11-13T10:31:47.947Z,5.50
2017-11-13T10:32:47.931Z,5.59
2017-11-13T10:34:41.315Z,5.57
2017-11-13T10:35:41.320Z,5.57
2017-11-13T10:37:34.721Z,5.66
2017-11-13T10:38:34.762Z,5.71
2017-11-13T10:40:28.101Z,5.71
2017-11-13T10:41:28.102Z,5.75
2017-11-13T10:43:21.515Z,5.74
2017-11-13T10:44:21.503Z,5.74
2017-11-13T10:46:14.872Z,5.67
2017-11-13T10:47:14.890Z,5.71
2017-11-13T10:49:08.287Z,7.42
2017-11-13T10:50:08.265Z,7.22
2017-11-13T10:52:01.652Z,7.85
2017-11-13T10:53:01.687Z,7.82
2017-11-13T10:54:55.075Z,7.67
2017-11-13T10:55:55.183Z,7.12
2017-11-13T10:57:48.461Z,6.58
2017-11-13T10:58:48.452Z,6.43
2017-11-13T11:00:41.846Z,6.26
2017-11-13T11:01:41.835Z,6.21
2017-11-13T11:03:35.215Z,6.06
2017-11-13T11:04:35.223Z,6.07
2017-11-13T11:06:28.626Z,6.04
2017-11-13T11:07:28.610Z,6.10
2017-11-13T11:09:22.028Z,6.16
2017-11-13T11:10:22.015Z,6.07
2017-11-13T11:12:15.406Z,6.14
2017-11-13T11:13:15.392Z,6.32
2017-11-13T11:15:08.802Z,6.95
2017-11-13T11:16:08.784Z,7.12
2017-11-13T11:18:02.191Z,7.31
2017-11-13T11:19:02.174Z,7.42
2017-11-13T11:20:55.559Z,7.66
2017-11-13T11:21:55.565Z,7.67
2017-11-13T11:23:48.978Z,7.04
2017-11-13T11:24:48.974Z,6.84
2017-11-13T11:26:42.373Z,6.46
2017-11-13T11:27:42.358Z,6.30
2017-11-13T11:29:35.740Z,6.11
2017-11-13T11:30:35.757Z,6.06
2017-11-13T11:32:29.155Z,5.96
2017-11-13T11:33:29.147Z,5.85
2017-11-13T11:35:22.523Z,5.70
2017-11-13T11:36:22.531Z,5.57
2017-11-13T11:38:15.927Z,5.55
2017-11-13T11:39:15.914Z,5.43
2017-11-13T11:41:09.299Z,5.41
2017-11-13T11:42:09.323Z,5.40
2017-11-13T11:44:02.710Z,5.50
2017-11-13T11:45:02.690Z,5.59
2017-11-13T11:46:56.076Z,5.70
2017-11-13T11:47:56.075Z,5.83
2017-11-13T11:49:49.479Z,6.00
2017-11-13T11:50:49.472Z,6.22
2017-11-13T11:52:42.853Z,6.47
2017-11-13T11:53:42.856Z,6.59
2017-11-13T11:55:36.294Z,6.98
2017-11-13T11:56:36.290Z,6.97
2017-11-13T11:58:29.665Z,7.02
2017-11-13T11:59:29.673Z,7.05
2017-11-13T12:01:23.085Z,6.94
2017-11-13T12:02:23.071Z,6.84
2017-11-13T12:04:16.441Z,6.72
2017-11-13T12:05:16.460Z,6.95
2017-11-13T12:07:09.857Z,7.05
2017-11-13T12:08:09.839Z,7.38
2017-11-13T12:10:03.244Z,7.87
2017-11-13T12:11:03.227Z,7.71
2017-11-13T12:12:56.617Z,7.59
2017-11-13T12:13:56.630Z,7.55
2017-11-13T12:15:50.022Z,7.49
2017-11-13T12:16:50.017Z,7.42
2017-11-13T12:18:43.398Z,7.44
2017-11-13T12:19:43.408Z,7.23
2017-11-13T12:21:36.803Z,7.20
2017-11-13T12:22:36.817Z,7.22
2017-11-13T12:24:30.174Z,7.12
2017-11-13T12:25:30.178Z,7.04
2017-11-13T12:27:23.581Z,6.84
2017-11-13T12:28:23.571Z,6.95
2017-11-13T12:30:16.957Z,6.81
2017-11-13T12:31:16.965Z,6.71
2017-11-13T12:33:10.365Z,6.61
2017-11-13T12:34:10.350Z,6.65
2017-11-13T12:36:03.730Z,6.69
2017-11-13T12:37:03.739Z,6.65
2017-11-13T12:38:57.136Z,7.01
2017-11-13T12:39:57.136Z,7.19
2017-11-13T12:41:50.509Z,7.40
2017-11-13T12:42:50.516Z,7.49
2017-11-13T12:44:43.924Z,7.77
2017-11-13T12:45:43.909Z,8.08
2017-11-13T12:47:37.288Z,8.03
2017-11-13T12:48:37.291Z,7.97
2017-11-13T12:50:30.724Z,8.15
2017-11-13T12:51:30.700Z,7.87
2017-11-13T12:53:24.104Z,7.81
2017-11-13T12:54:24.116Z,7.72
2017-11-13T12:56:17.512Z,7.55
2017-11-13T12:57:17.471Z,7.62
2017-11-13T12:59:10.857Z,7.37
2017-11-13T13:00:10.860Z,7.41
2017-11-13T13:02:04.280Z,7.23
2017-11-13T13:03:04.264Z,7.29
2017-11-13T13:04:57.646Z,7.22
2017-11-13T13:05:57.652Z,7.22
2017-11-13T13:07:51.049Z,7.19
2017-11-13T13:08:51.039Z,7.26
2017-11-13T13:10:44.428Z,7.26
2017-11-13T13:11:44.438Z,7.23
2017-11-13T13:13:37.828Z,7.15
2017-11-13T13:14:37.812Z,7.22
2017-11-13T13:16:31.203Z,7.08
2017-11-13T13:17:31.202Z,6.95
2017-11-13T13:19:24.612Z,6.98
2017-11-13T13:20:24.601Z,6.99
2017-11-13T13:22:17.998Z,7.01
2017-11-13T13:23:17.996Z,7.01
2017-11-13T13:25:11.393Z,7.13
2017-11-13T13:26:11.369Z,7.08
2017-11-13T13:28:04.759Z,7.16
2017-11-13T13:29:04.771Z,7.20
2017-11-13T13:30:58.169Z,7.24
2017-11-13T13:31:58.159Z,7.23
2017-11-13T13:33:51.539Z,7.26
2017-11-13T13:34:51.553Z,7.22
2017-11-13T13:36:44.954Z,7.04
2017-11-13T13:37:44.934Z,6.97
2017-11-13T13:39:38.319Z,7.02
2017-11-13T13:40:38.343Z,6.95
2017-11-13T13:42:31.741Z,6.99
2017-11-13T13:43:31.711Z,6.99
2017-11-13T13:45:25.110Z,6.90
2017-11-13T13:46:25.103Z,6.95
2017-11-13T13:48:18.503Z,6.69
2017-11-13T13:49:18.501Z,6.79
2017-11-13T13:51:11.888Z,6.62
2017-11-13T13:52:11.885Z,6.63
2017-11-13T13:54:05.291Z,6.33
2017-11-13T13:55:05.275Z,6.40
2017-11-13T13:56:58.669Z,6.28
2017-11-13T13:57:58.668Z,6.28
2017-11-13T13:59:52.226Z,6.29
2017-11-13T14:00:52.082Z,6.22
2017-11-13T14:02:45.450Z,6.25
2017-11-13T14:03:45.452Z,6.25
2017-11-13T14:05:39.070Z,6.14
2017-11-13T14:06:38.895Z,6.07
2017-11-13T14:08:33.497Z,6.07
2017-11-13T14:09:33.340Z,6.13
2017-11-13T14:11:26.634Z,6.22
2017-11-13T14:12:26.779Z,6.21
2017-11-13T14:14:20.007Z,6.25
2017-11-13T14:15:20.007Z,6.19
2017-11-13T14:17:13.406Z,6.26
2017-11-13T14:18:13.392Z,6.13
2017-11-13T14:20:06.779Z,6.06
2017-11-13T14:21:06.779Z,6.09
2017-11-13T14:23:00.180Z,6.04
2017-11-13T14:24:00.165Z,6.04
2017-11-13T14:25:53.564Z,6.04
2017-11-13T14:26:53.565Z,6.01
2017-11-13T14:28:46.966Z,6.07
2017-11-13T14:29:46.953Z,6.00
2017-11-13T14:31:40.333Z,6.03
2017-11-13T14:32:40.336Z,6.07
2017-11-13T14:34:33.740Z,6.04
2017-11-13T14:35:33.718Z,6.07
2017-11-13T14:37:27.103Z,5.98
2017-11-13T14:38:27.131Z,6.03
2017-11-13T14:40:20.510Z,5.93
2017-11-13T14:41:20.504Z,5.95
2017-11-13T14:43:13.881Z,5.92
2017-11-13T14:44:13.901Z,5.88
2017-11-13T14:46:07.282Z,5.89
2017-11-13T14:47:07.268Z,5.89
2017-11-13T14:49:00.659Z,5.77
2017-11-13T14:50:00.675Z,5.70
2017-11-13T14:51:54.057Z,5.60
2017-11-13T14:52:54.039Z,5.55
2017-11-13T14:54:47.427Z,5.48
2017-11-13T14:55:47.430Z,5.45
2017-11-13T14:57:40.843Z,5.49
2017-11-13T14:58:40.880Z,5.40
2017-11-13T15:00:34.226Z,5.40
2017-11-13T15:01:34.229Z,5.37
2017-11-13T15:03:27.802Z,5.34
2017-11-13T15:04:27.636Z,5.37
2017-11-13T15:06:21.006Z,5.25
2017-11-13T15:07:21.019Z,5.31
2017-11-13T15:09:14.468Z,5.31
2017-11-13T15:10:14.431Z,5.25
2017-11-13T15:12:07.789Z,5.31
2017-11-13T15:13:07.825Z,5.37
2017-11-13T15:15:01.231Z,5.37
2017-11-13T15:16:01.189Z,5.35
2017-11-13T15:17:54.546Z,5.41
2017-11-13T15:18:54.562Z,5.30
2017-11-13T15:20:48.034Z,5.28
2017-11-13T15:21:48.034Z,5.16
2017-11-13T15:23:41.438Z,5.10
2017-11-13T15:24:41.364Z,5.04
2017-11-13T15:26:34.831Z,4.89
2017-11-13T15:27:34.749Z,4.72
2017-11-13T15:29:28.129Z,4.54
2017-11-13T15:30:28.189Z,4.47
2017-11-13T15:32:21.508Z,4.42
2017-11-13T15:33:21.595Z,4.40
2017-11-13T15:35:14.910Z,4.32
2017-11-13T15:36:14.976Z,4.33
2017-11-13T15:38:08.501Z,4.29
2017-11-13T15:39:08.532Z,4.43
2017-11-13T15:41:01.852Z,4.40
2017-11-13T15:42:01.776Z,4.46
2017-11-13T15:43:55.454Z,4.42
2017-11-13T15:44:55.183Z,4.40
2017-11-13T15:46:49.548Z,4.39
2017-11-13T15:47:49.602Z,4.39
2017-11-13T15:49:42.968Z,4.36
2017-11-13T15:50:43.017Z,4.50
2017-11-13T15:52:36.414Z,4.47
2017-11-13T15:53:36.334Z,4.54
2017-11-13T15:55:29.666Z,4.57
2017-11-13T15:56:29.679Z,4.55
2017-11-13T15:58:24.069Z,4.55
2017-11-13T15:59:24.080Z,4.58
2017-11-13T16:01:17.446Z,4.59
2017-11-13T16:02:17.480Z,4.62
2017-11-13T16:04:10.891Z,4.57
2017-11-13T16:05:10.883Z,4.55
2017-11-13T16:07:04.232Z,4.61
2017-11-13T16:08:04.288Z,4.57
2017-11-13T16:09:57.617Z,4.57
2017-11-13T16:10:57.627Z,4.55
2017-11-13T16:12:51.153Z,4.55
2017-11-13T16:13:51.041Z,4.55
2017-11-13T16:15:44.412Z,4.52
2017-11-13T16:16:44.446Z,4.36
2017-11-13T16:18:37.877Z,4.39
2017-11-13T16:19:37.832Z,4.39
2017-11-13T16:21:31.188Z,4.39
2017-11-13T16:22:31.237Z,4.34
2017-11-13T16:24:24.701Z,4.37
2017-11-13T16:25:24.651Z,4.32
2017-11-13T16:27:18.080Z,4.26
2017-11-13T16:28:18.093Z,4.39
2017-11-13T16:30:11.366Z,4.42
2017-11-13T16:31:11.393Z,4.39
2017-11-13T16:33:04.938Z,4.42
2017-11-13T16:34:04.810Z,4.52
2017-11-13T16:35:58.288Z,4.58
2017-11-13T16:36:58.190Z,4.55
2017-11-13T16:38:52.601Z,4.61
2017-11-13T16:39:52.570Z,4.64
2017-11-13T16:41:45.899Z,4.67
2017-11-13T16:42:45.963Z,4.65
2017-11-13T16:44:39.370Z,4.64
2017-11-13T16:45:39.458Z,4.64
2017-11-13T16:47:32.804Z,4.61
2017-11-13T16:48:32.829Z,4.64
2017-11-13T16:50:26.175Z,4.67
2017-11-13T16:51:26.139Z,4.69
2017-11-13T16:53:19.559Z,4.70
2017-11-13T16:54:19.578Z,4.69
2017-11-13T16:56:12.973Z,4.55
2017-11-13T16:57:12.932Z,4.59
2017-11-13T16:59:06.365Z,4.52
2017-11-13T17:00:06.396Z,4.39
2017-11-13T17:01:59.759Z,4.42
2017-11-13T17:02:59.813Z,4.40
2017-11-13T17:04:53.196Z,4.28
2017-11-13T17:05:53.168Z,4.25
2017-11-13T17:07:46.492Z,4.37
2017-11-13T17:08:46.616Z,4.33
2017-11-13T17:10:39.931Z,4.24
2017-11-13T17:11:39.896Z,4.24
2017-11-13T17:13:33.256Z,4.40
2017-11-13T17:14:33.344Z,4.37
2017-11-13T17:16:27.728Z,4.36
2017-11-13T17:17:27.707Z,4.40
2017-11-13T17:19:21.052Z,4.37
2017-11-13T17:20:21.079Z,4.43
2017-11-13T17:22:16.571Z,4.44
2017-11-13T17:23:15.684Z,4.37
2017-11-13T17:25:09.080Z,4.24
2017-11-13T17:26:09.001Z,4.28
2017-11-13T17:28:02.386Z,4.28
2017-11-13T17:29:02.484Z,4.19
2017-11-13T17:30:56.067Z,4.22
2017-11-13T17:31:55.965Z,4.22
2017-11-13T17:33:57.996Z,4.16
2017-11-13T17:34:50.237Z,4.18
2017-11-13T17:36:51.683Z,4.06
2017-11-13T17:37:43.741Z,4.18
2017-11-13T17:39:37.192Z,4.12
2017-11-13T17:40:37.080Z,4.06
2017-11-13T17:42:30.496Z,4.06
2017-11-13T17:43:30.435Z,4.00
2017-11-13T17:45:24.732Z,4.00
2017-11-13T17:46:24.811Z,4.07
2017-11-13T17:48:18.202Z,4.03
2017-11-13T17:49:18.170Z,4.04
2017-11-13T17:51:11.562Z,4.04
2017-11-13T17:52:11.595Z,4.14
2017-11-13T17:54:04.976Z,4.15
2017-11-13T17:55:04.928Z,4.08
2017-11-13T17:56:58.305Z,4.06
2017-11-13T17:57:58.390Z,4.03
2017-11-13T17:59:51.760Z,4.12
2017-11-13T18:00:51.753Z,4.14
2017-11-13T18:02:45.230Z,4.14
2017-11-13T18:03:45.214Z,4.16
2017-11-13T18:05:38.576Z,4.24
2017-11-13T18:06:38.535Z,4.18
2017-11-13T18:08:32.824Z,4.16
2017-11-13T18:09:32.787Z,4.12
2017-11-13T18:11:26.217Z,4.25
2017-11-13T18:12:26.177Z,4.18
2017-11-13T18:14:19.565Z,4.16
2017-11-13T18:15:19.688Z,4.14
2017-11-13T18:17:13.906Z,4.21
2017-11-13T18:18:13.956Z,4.24
2017-11-13T18:20:08.411Z,4.16
2017-11-13T18:21:07.304Z,4.16
2017-11-13T18:23:00.792Z,4.18
2017-11-13T18:24:00.689Z,4.25
2017-11-13T18:25:54.167Z,4.15
2017-11-13T18:26:54.176Z,4.16
2017-11-13T18:28:47.589Z,4.16
2017-11-13T18:29:47.530Z,4.16
2017-11-13T18:31:40.933Z,4.15
2017-11-13T18:32:40.898Z,4.14
2017-11-13T18:34:34.345Z,4.24
2017-11-13T18:35:34.404Z,4.14
2017-11-13T18:37:27.777Z,4.04
2017-11-13T18:38:27.850Z,4.04
2017-11-13T18:40:21.223Z,4.03
2017-11-13T18:41:21.165Z,3.97
2017-11-13T18:43:14.503Z,3.97
2017-11-13T18:44:14.467Z,3.94
2017-11-13T18:46:08.001Z,3.88
2017-11-13T18:47:07.837Z,3.83
2017-11-13T18:49:01.361Z,3.88
2017-11-13T18:50:01.356Z,3.89
2017-11-13T18:51:54.735Z,3.75
2017-11-13T18:52:54.717Z,3.65
2017-11-13T18:54:48.157Z,3.62
2017-11-13T18:55:48.106Z,3.62
2017-11-13T18:57:41.455Z,3.70
2017-11-13T18:58:41.489Z,3.70
2017-11-13T19:00:34.940Z,3.64
2017-11-13T19:01:34.886Z,3.64
2017-11-13T19:03:28.277Z,3.61
2017-11-13T19:04:28.299Z,3.68
2017-11-13T19:06:21.689Z,3.58
2017-11-13T19:07:21.607Z,3.52
2017-11-13T19:09:15.016Z,3.67
2017-11-13T19:10:15.045Z,3.60
2017-11-13T19:12:08.458Z,3.57
2017-11-13T19:13:08.438Z,3.54
2017-11-13T19:15:01.779Z,3.58