createdAt,value
2018-12-12T00:01:29.813Z,10.97
2018-12-12T00:04:00.249Z,9.43
2018-12-12T00:06:30.694Z,9.50
2018-12-12T00:08:59.101Z,12.10
2018-12-12T00:11:27.377Z,9.80
2018-12-12T00:13:55.763Z,10.13
2018-12-12T00:16:24.718Z,10.80
2018-12-12T00:18:52.962Z,11.43
2018-12-12T00:21:21.310Z,9.33
2018-12-12T00:23:51.876Z,9.80
2018-12-12T00:26:22.074Z,10.77
2018-12-12T00:28:52.218Z,10.10
2018-12-12T00:31:22.119Z,9.00
2018-12-12T00:33:51.873Z,10.57
2018-12-12T00:36:22.131Z,10.30
2018-12-12T00:38:52.047Z,10.50
2018-12-12T00:41:22.041Z,10.27
2018-12-12T00:43:52.877Z,10.60
2018-12-12T00:46:22.898Z,10.17
2018-12-12T00:48:52.291Z,11.20
2018-12-12T00:51:22.224Z,11.00
2018-12-12T00:53:52.371Z,11.10
2018-12-12T00:56:21.024Z,10.67
2018-12-12T00:58:49.463Z,10.07
2018-12-12T01:01:17.991Z,10.20
2018-12-12T01:03:46.213Z,10.20
2018-12-12T01:06:14.490Z,10.97
2018-12-12T01:08:42.718Z,10.80
2018-12-12T01:11:16.532Z,10.60
2018-12-12T01:13:45.014Z,11.43
2018-12-12T01:16:13.232Z,10.63
2018-12-12T01:18:41.503Z,11.17
2018-12-12T01:21:09.872Z,10.80
2018-12-12T01:23:38.111Z,10.63
2018-12-12T01:26:06.310Z,9.57
2018-12-12T01:28:34.682Z,9.83
2018-12-12T01:31:03.171Z,9.77
2018-12-12T01:33:31.449Z,10.37
2018-12-12T01:35:59.719Z,10.73
2018-12-12T01:38:28.097Z,10.77
2018-12-12T01:40:56.243Z,9.47
2018-12-12T01:43:24.998Z,10.33
2018-12-12T01:45:53.312Z,9.70
2018-12-12T01:48:21.720Z,11.40
2018-12-12T01:50:50.074Z,10.13
2018-12-12T01:53:18.469Z,10.60
2018-12-12T01:55:47.017Z,10.43
2018-12-12T01:58:15.236Z,10.10
2018-12-12T02:00:43.408Z,10.47
2018-12-12T02:03:11.582Z,10.40
2018-12-12T02:05:39.755Z,10.70
2018-12-12T02:08:08.414Z,10.57
2018-12-12T02:10:37.139Z,11.03
2018-12-12T02:13:16.618Z,10.90
2018-12-12T02:15:44.968Z,9.57
2018-12-12T02:18:13.167Z,9.70
2018-12-12T02:20:41.415Z,10.67
2018-12-12T02:23:10.717Z,10.37
2018-12-12T02:25:38.985Z,9.87
2018-12-12T02:28:07.340Z,10.77
2018-12-12T02:30:35.771Z,10.17
2018-12-12T02:33:04.080Z,10.60
2018-12-12T02:35:32.311Z,9.83
2018-12-12T02:38:00.531Z,9.27
2018-12-12T02:40:28.750Z,11.10
2018-12-12T02:42:57.004Z,10.70
2018-12-12T02:45:25.431Z,10.60
2018-12-12T02:47:53.821Z,10.37
2018-12-12T02:50:22.323Z,11.73
2018-12-12T02:52:50.603Z,10.00
2018-12-12T02:55:19.014Z,9.50
2018-12-12T02:57:47.555Z,10.27
2018-12-12T03:00:15.980Z,9.30
2018-12-12T03:02:44.914Z,10.93
2018-12-12T03:05:13.246Z,10.03
2018-12-12T03:07:41.454Z,11.30
2018-12-12T03:10:09.739Z,10.10
2018-12-12T03:12:38.181Z,9.17
2018-12-12T03:15:06.726Z,10.90
2018-12-12T03:17:35.415Z,8.73
2018-12-12T03:20:04.535Z,10.10
2018-12-12T03:22:32.934Z,10.67
2018-12-12T03:25:01.325Z,9.43
2018-12-12T03:27:29.574Z,11.77
2018-12-12T03:29:57.965Z,9.90
2018-12-12T03:32:26.338Z,8.63
2018-12-12T03:34:54.817Z,10.10
2018-12-12T03:37:23.164Z,10.70
2018-12-12T03:39:51.378Z,10.07
2018-12-12T03:42:19.650Z,10.57
2018-12-12T03:44:48.095Z,10.97
2018-12-12T03:47:16.534Z,11.77
2018-12-12T03:49:44.824Z,11.83
2018-12-12T03:52:13.176Z,10.00
2018-12-12T03:54:41.339Z,11.33
2018-12-12T03:57:09.614Z,9.77
2018-12-12T03:59:38.086Z,11.00
2018-12-12T04:02:06.302Z,11.30
2018-12-12T04:04:34.530Z,9.90
2018-12-12T04:07:02.837Z,11.70
2018-12-12T04:09:31.449Z,13.00
2018-12-12T04:11:59.864Z,11.03
2018-12-12T04:14:28.053Z,11.23
2018-12-12T04:16:56.362Z,11.90
2018-12-12T04:19:24.665Z,11.60
2018-12-12T04:21:54.878Z,10.43
2018-12-12T04:24:24.899Z,10.33
2018-12-12T04:26:53.383Z,10.93
2018-12-12T04:29:21.618Z,12.33
2018-12-12T04:31:49.934Z,11.67
2018-12-12T04:34:18.181Z,11.23
2018-12-12T04:36:46.440Z,11.67
2018-12-12T04:39:14.892Z,11.53
2018-12-12T04:41:43.249Z,11.33
2018-12-12T04:44:11.488Z,11.23
2018-12-12T04:46:39.761Z,11.37
2018-12-12T04:49:08.202Z,10.40
2018-12-12T04:51:36.947Z,12.33
2018-12-12T04:54:06.225Z,11.70
2018-12-12T04:56:34.401Z,12.40
2018-12-12T04:59:03.105Z,10.83
2018-12-12T05:01:31.477Z,11.17
2018-12-12T05:03:59.754Z,13.63
2018-12-12T05:06:28.111Z,10.20
2018-12-12T05:08:56.321Z,12.30
2018-12-12T05:11:24.542Z,12.60
2018-12-12T05:13:52.869Z,12.80
2018-12-12T05:16:21.350Z,12.63
2018-12-12T05:18:49.703Z,12.97
2018-12-12T05:21:19.278Z,11.83
2018-12-12T05:23:47.798Z,13.20
2018-12-12T05:26:16.291Z,12.53
2018-12-12T05:28:44.655Z,12.23
2018-12-12T05:31:14.487Z,13.70
2018-12-12T05:33:42.850Z,12.67
2018-12-12T05:36:11.127Z,11.03
2018-12-12T05:38:40.416Z,13.20
2018-12-12T05:41:08.804Z,12.20
2018-12-12T05:43:37.178Z,12.93
2018-12-12T05:46:05.571Z,12.40
2018-12-12T05:48:33.858Z,12.20
2018-12-12T05:51:02.127Z,12.00
2018-12-12T05:53:30.419Z,12.57
2018-12-12T05:56:02.494Z,12.80
2018-12-12T05:58:29.223Z,12.80
2018-12-12T06:00:57.954Z,12.40
2018-12-12T06:03:26.469Z,11.87
2018-12-12T06:05:54.871Z,12.83
2018-12-12T06:08:23.046Z,12.30
2018-12-12T06:10:51.314Z,13.67
2018-12-12T06:13:19.658Z,12.57
2018-12-12T06:15:47.763Z,13.27
2018-12-12T06:18:16.145Z,12.67
2018-12-12T06:20:44.684Z,11.50
2018-12-12T06:23:13.190Z,13.13
2018-12-12T06:25:41.399Z,12.60
2018-12-12T06:28:09.653Z,12.50
2018-12-12T06:30:38.680Z,12.90
2018-12-12T06:33:06.884Z,12.63
2018-12-12T06:35:35.189Z,13.60
2018-12-12T06:38:03.654Z,13.43
2018-12-12T06:40:32.052Z,12.93
2018-12-12T06:43:00.442Z,13.30
2018-12-12T06:45:28.820Z,12.90
2018-12-12T06:47:56.976Z,12.67
2018-12-12T06:50:25.269Z,11.73
2018-12-12T06:52:54.565Z,13.80
2018-12-12T06:55:22.753Z,14.27
2018-12-12T06:57:50.910Z,11.90
2018-12-12T07:00:19.065Z,12.60
2018-12-12T07:02:47.368Z,17.77
2018-12-12T07:05:15.857Z,15.00
2018-12-12T07:07:44.379Z,15.53
2018-12-12T07:10:12.817Z,16.20
2018-12-12T07:12:40.988Z,13.87
2018-12-12T07:15:09.179Z,13.77
2018-12-12T07:17:37.310Z,15.47
2018-12-12T07:20:06.403Z,13.63
2018-12-12T07:22:34.688Z,13.10
2018-12-12T07:25:03.065Z,13.40
2018-12-12T07:27:31.364Z,12.13
2018-12-12T07:29:59.948Z,12.67
2018-12-12T07:32:28.132Z,13.07
2018-12-12T07:34:56.400Z,11.60
2018-12-12T07:37:25.024Z,13.93
2018-12-12T07:39:54.316Z,13.53
2018-12-12T07:42:23.509Z,12.23
2018-12-12T07:45:14.021Z,12.70
2018-12-12T07:47:45.257Z,13.60
2018-12-12T07:50:31.333Z,12.63
2018-12-12T07:53:06.894Z,13.37
2018-12-12T07:55:35.729Z,15.67
2018-12-12T07:58:04.972Z,12.93
2018-12-12T08:00:33.804Z,12.63
2018-12-12T08:03:06.255Z,12.87
2018-12-12T08:05:34.883Z,11.30
2018-12-12T08:08:04.121Z,12.00
2018-12-12T08:10:34.444Z,14.50
2018-12-12T08:13:03.350Z,13.43
2018-12-12T08:15:31.741Z,14.37
2018-12-12T08:18:00.326Z,12.57
2018-12-12T08:20:29.492Z,13.47
2018-12-12T08:22:58.320Z,12.97
2018-12-12T08:25:26.978Z,14.27
2018-12-12T08:27:55.346Z,16.27
2018-12-12T08:30:23.508Z,16.77
2018-12-12T08:32:52.758Z,14.50
2018-12-12T08:35:21.081Z,15.57
2018-12-12T08:37:49.259Z,14.60
2018-12-12T08:40:21.162Z,17.63
2018-12-12T08:42:49.780Z,14.03
2018-12-12T08:45:18.076Z,16.53
2018-12-12T08:47:46.662Z,18.87
2018-12-12T08:50:16.063Z,18.47
2018-12-12T08:52:44.357Z,19.20
2018-12-12T08:55:17.654Z,17.57
2018-12-12T08:57:43.037Z,18.83
2018-12-12T09:00:11.603Z,19.37
2018-12-12T09:02:42.176Z,17.43
2018-12-12T09:05:10.552Z,19.43
2018-12-12T09:07:39.029Z,17.30
2018-12-12T09:10:07.784Z,19.50
2018-12-12T09:12:38.269Z,18.50
2018-12-12T09:15:07.124Z,17.10
2018-12-12T09:17:35.514Z,19.00
2018-12-12T09:20:05.456Z,18.00
2018-12-12T09:22:34.101Z,19.43
2018-12-12T09:25:02.444Z,17.80
2018-12-12T09:27:30.729Z,17.80
2018-12-12T09:30:01.080Z,20.37
2018-12-12T09:32:31.320Z,16.70
2018-12-12T09:35:18.238Z,20.40
2018-12-12T09:37:46.772Z,19.50
2018-12-12T09:40:14.856Z,18.87
2018-12-12T09:42:43.972Z,19.60
2018-12-12T09:45:12.660Z,18.80
2018-12-12T09:47:41.328Z,18.67
2018-12-12T09:50:09.838Z,18.20
2018-12-12T09:52:40.133Z,17.73
2018-12-12T09:55:10.274Z,16.30
2018-12-12T09:57:38.754Z,17.60
2018-12-12T10:00:07.131Z,14.83
2018-12-12T10:02:35.402Z,17.60
2018-12-12T10:05:04.004Z,18.57
2018-12-12T10:07:32.541Z,20.20
2018-12-12T10:10:00.772Z,17.67
2018-12-12T10:12:28.963Z,18.23
2018-12-12T10:14:57.210Z,18.50
2018-12-12T10:17:25.379Z,17.90
2018-12-12T10:19:53.615Z,17.47
2018-12-12T10:22:21.915Z,17.97
2018-12-12T10:24:50.079Z,17.30
2018-12-12T10:27:18.567Z,17.00
2018-12-12T10:29:47.033Z,15.30
2018-12-12T10:32:15.238Z,14.00
2018-12-12T10:34:43.435Z,13.57
2018-12-12T10:37:11.991Z,17.30
2018-12-12T10:39:40.157Z,17.17
2018-12-12T10:42:08.750Z,16.83
2018-12-12T10:44:37.099Z,16.70
2018-12-12T10:47:05.495Z,15.20
2018-12-12T10:49:33.773Z,16.03
2018-12-12T10:52:02.378Z,14.87
2018-12-12T10:54:31.027Z,14.30
2018-12-12T10:56:59.542Z,14.00
2018-12-12T10:59:27.766Z,14.07
2018-12-12T11:02:01.891Z,12.67
2018-12-12T11:04:30.443Z,12.57
2018-12-12T11:06:58.782Z,13.50
2018-12-12T11:09:27.126Z,14.20
2018-12-12T11:11:55.439Z,13.90
2018-12-12T11:14:24.038Z,13.30
2018-12-12T11:16:52.715Z,12.87
2018-12-12T11:19:21.371Z,13.83
2018-12-12T11:21:49.510Z,13.20
2018-12-12T11:24:17.930Z,14.93
2018-12-12T11:26:46.262Z,13.57
2018-12-12T11:29:14.487Z,14.93
2018-12-12T11:31:42.748Z,15.43
2018-12-12T11:34:11.170Z,12.40
2018-12-12T11:36:39.440Z,11.50
2018-12-12T11:39:07.662Z,10.83
2018-12-12T11:41:37.964Z,10.60
2018-12-12T11:44:06.169Z,11.30
2018-12-12T11:46:34.587Z,11.20
2018-12-12T11:49:02.886Z,10.30
2018-12-12T11:51:31.208Z,12.43
2018-12-12T11:53:59.426Z,10.50
2018-12-12T11:56:28.216Z,11.87
2018-12-12T11:58:56.825Z,11.47
2018-12-12T12:01:25.191Z,11.90
2018-12-12T12:03:56.685Z,9.70
2018-12-12T12:06:23.874Z,9.70
2018-12-12T12:08:52.082Z,8.93
2018-12-12T12:11:20.593Z,9.13
2018-12-12T12:13:50.997Z,9.13
2018-12-12T12:16:20.008Z,9.23
2018-12-12T12:18:49.207Z,8.80
2018-12-12T12:21:17.560Z,8.43
2018-12-12T12:23:46.025Z,8.70
2018-12-12T12:26:14.509Z,8.30
2018-12-12T12:28:42.877Z,9.70
2018-12-12T12:31:11.149Z,9.47
2018-12-12T12:33:40.111Z,9.07
2018-12-12T12:36:08.593Z,8.40
2018-12-12T12:38:36.840Z,7.20
2018-12-12T12:41:05.112Z,8.10
2018-12-12T12:43:33.240Z,8.57
2018-12-12T12:46:02.626Z,9.00
2018-12-12T12:48:30.831Z,8.60
2018-12-12T12:50:59.130Z,8.00
2018-12-12T12:53:27.479Z,8.20
2018-12-12T12:55:55.774Z,8.30
2018-12-12T12:58:24.414Z,11.60
2018-12-12T13:00:52.693Z,10.73
2018-12-12T13:03:21.022Z,10.00
2018-12-12T13:05:49.281Z,9.83
2018-12-12T13:08:17.573Z,9.67
2018-12-12T13:10:45.990Z,8.70
2018-12-12T13:13:14.826Z,7.80
2018-12-12T13:15:43.786Z,8.97
2018-12-12T13:18:12.463Z,11.10
2018-12-12T13:20:40.645Z,12.37
2018-12-12T13:23:09.368Z,9.33
2018-12-12T13:25:37.660Z,9.80
2018-12-12T13:28:06.375Z,11.73
2018-12-12T13:30:35.706Z,12.50
2018-12-12T13:33:04.199Z,11.53
2018-12-12T13:35:32.851Z,12.80
2018-12-12T13:38:01.308Z,11.53
2018-12-12T13:40:29.615Z,12.40
2018-12-12T13:42:57.935Z,16.43
2018-12-12T13:45:26.438Z,12.17
2018-12-12T13:47:54.825Z,11.17
2018-12-12T13:50:23.143Z,10.10
2018-12-12T13:52:51.546Z,10.80
2018-12-12T13:55:20.770Z,11.83
2018-12-12T13:57:49.290Z,10.70
2018-12-12T14:00:17.761Z,9.20
2018-12-12T14:02:46.267Z,10.07
2018-12-12T14:05:14.499Z,10.90
2018-12-12T14:07:42.880Z,10.07
2018-12-12T14:10:11.276Z,9.97
2018-12-12T14:12:40.100Z,11.60
2018-12-12T14:15:08.550Z,9.60
2018-12-12T14:17:36.686Z,10.10
2018-12-12T14:20:05.271Z,9.67
2018-12-12T14:22:34.766Z,9.67
2018-12-12T14:25:03.551Z,10.20
2018-12-12T14:27:31.874Z,10.20
2018-12-12T14:30:00.335Z,10.13
2018-12-12T14:32:28.605Z,10.90
2018-12-12T14:34:56.966Z,10.30
2018-12-12T14:37:25.265Z,10.40
2018-12-12T14:39:53.523Z,10.07
2018-12-12T14:42:21.875Z,10.37
2018-12-12T14:44:50.283Z,10.80
2018-12-12T14:47:18.573Z,10.10
2018-12-12T14:49:46.818Z,9.83
2018-12-12T14:52:15.309Z,9.73
2018-12-12T14:54:43.661Z,10.37
2018-12-12T14:57:11.973Z,10.70
2018-12-12T14:59:40.145Z,9.90
2018-12-12T15:02:08.446Z,10.07
2018-12-12T15:04:37.440Z,9.37
2018-12-12T15:07:06.827Z,11.20
2018-12-12T15:09:35.199Z,11.00
2018-12-12T15:12:03.594Z,10.10
2018-12-12T15:14:31.874Z,10.37
2018-12-12T15:17:00.242Z,9.90
2018-12-12T15:19:28.656Z,9.20
2018-12-12T15:21:56.893Z,11.87
2018-12-12T15:24:25.083Z,10.93
2018-12-12T15:26:53.374Z,10.97
2018-12-12T15:29:21.757Z,10.80
2018-12-12T15:31:50.104Z,8.87
2018-12-12T15:34:18.372Z,10.20
2018-12-12T15:36:47.025Z,11.33
2018-12-12T15:39:15.231Z,9.60
2018-12-12T15:41:43.533Z,10.53
2018-12-12T15:44:12.160Z,10.20
2018-12-12T15:46:40.586Z,10.17
2018-12-12T15:49:09.089Z,11.50
2018-12-12T15:51:37.925Z,9.93
2018-12-12T15:54:06.463Z,14.17
2018-12-12T15:56:34.738Z,11.37
2018-12-12T15:59:03.106Z,10.50
2018-12-12T16:01:31.276Z,9.83
2018-12-12T16:03:59.802Z,11.03
2018-12-12T16:06:28.031Z,8.97
2018-12-12T16:08:56.811Z,9.13
2018-12-12T16:11:25.113Z,9.30
2018-12-12T16:13:54.454Z,10.40
2018-12-12T16:16:22.892Z,10.37
2018-12-12T16:18:51.802Z,9.20
2018-12-12T16:21:20.101Z,10.10
2018-12-12T16:23:48.855Z,10.23
2018-12-12T16:26:17.229Z,14.77
2018-12-12T16:28:45.631Z,10.47
2018-12-12T16:31:14.156Z,9.40
2018-12-12T16:33:42.841Z,10.10
2018-12-12T16:36:11.503Z,10.50
2018-12-12T16:38:39.837Z,11.17
2018-12-12T16:41:07.980Z,10.20
2018-12-12T16:43:36.469Z,8.13
2018-12-12T16:46:07.878Z,8.80
2018-12-12T16:48:36.181Z,9.17
2018-12-12T16:51:04.598Z,9.57
2018-12-12T16:53:32.772Z,8.60
2018-12-12T16:56:01.017Z,10.00
2018-12-12T16:58:29.217Z,8.87
2018-12-12T17:00:57.462Z,10.30
2018-12-12T17:03:25.641Z,8.40
2018-12-12T17:05:54.098Z,8.40
2018-12-12T17:08:22.547Z,6.30
2018-12-12T17:10:50.957Z,8.50
2018-12-12T17:13:19.186Z,8.30
2018-12-12T17:15:47.440Z,6.77
2018-12-12T17:18:16.105Z,4.97
2018-12-12T17:20:44.877Z,5.00
2018-12-12T17:23:13.209Z,4.27
2018-12-12T17:25:41.539Z,3.43
2018-12-12T17:28:09.861Z,4.03
2018-12-12T17:30:39.275Z,3.53
2018-12-12T17:33:07.509Z,4.83
2018-12-12T17:35:35.694Z,3.80
2018-12-12T17:38:04.100Z,4.20
2018-12-12T17:40:32.428Z,4.30
2018-12-12T17:43:01.391Z,5.20
2018-12-12T17:45:29.620Z,5.27
2018-12-12T17:47:57.901Z,4.00
2018-12-12T17:50:26.559Z,4.93
2018-12-12T17:52:55.010Z,3.97
2018-12-12T17:55:23.234Z,4.40
2018-12-12T17:57:51.657Z,3.80
2018-12-12T18:00:20.284Z,4.63
2018-12-12T18:02:50.757Z,4.20
2018-12-12T18:05:24.861Z,4.50
2018-12-12T18:07:53.556Z,5.13
2018-12-12T18:10:22.135Z,5.47
2018-12-12T18:12:52.137Z,5.40
2018-12-12T18:15:26.459Z,6.27
2018-12-12T18:18:03.709Z,7.00
2018-12-12T18:20:50.443Z,5.57
2018-12-12T18:27:05.519Z,6.20
2018-12-12T18:29:41.580Z,5.90
2018-12-12T18:32:17.831Z,4.23
2018-12-12T18:35:27.805Z,4.33
2018-12-12T18:38:35.568Z,3.80
2018-12-12T18:41:13.215Z,4.00
2018-12-12T18:43:47.420Z,4.97
2018-12-12T18:46:17.769Z,5.37
2018-12-12T18:48:47.990Z,6.07
2018-12-12T18:51:19.924Z,5.00
2018-12-12T18:53:49.255Z,5.40
2018-12-12T18:56:22.322Z,5.20
2018-12-12T18:58:52.249Z,5.20
2018-12-12T19:01:22.143Z,3.90
2018-12-12T19:03:52.077Z,5.00
2018-12-12T19:06:21.064Z,4.77
2018-12-12T19:08:51.009Z,4.80
2018-12-12T19:11:20.326Z,4.70
2018-12-12T19:13:49.401Z,4.63
2018-12-12T19:16:18.104Z,5.60
2018-12-12T19:18:46.973Z,4.67
2018-12-12T19:21:18.459Z,4.30
2018-12-12T19:23:47.522Z,4.30
2018-12-12T19:26:15.947Z,4.67
2018-12-12T19:28:44.179Z,4.30
2018-12-12T19:31:12.455Z,3.70
2018-12-12T19:33:40.718Z,4.73
2018-12-12T19:36:08.804Z,5.10
2018-12-12T19:38:37.208Z,4.17
2018-12-12T19:41:05.577Z,5.10
2018-12-12T19:43:33.741Z,5.20
2018-12-12T19:46:02.366Z,4.40
2018-12-12T19:48:30.969Z,4.90
2018-12-12T19:50:59.422Z,5.10
2018-12-12T19:53:28.870Z,4.53
2018-12-12T19:55:57.280Z,6.87
2018-12-12T19:58:25.714Z,5.40
2018-12-12T20:00:54.519Z,6.07
2018-12-12T20:03:22.920Z,7.20
2018-12-12T20:05:51.302Z,5.70
2018-12-12T20:08:19.580Z,6.33
2018-12-12T20:10:48.077Z,6.30
2018-12-12T20:13:16.535Z,6.60
2018-12-12T20:15:45.905Z,6.67
2018-12-12T20:18:15.216Z,6.47
2018-12-12T20:20:43.533Z,7.67
2018-12-12T20:23:12.125Z,8.00
2018-12-12T20:25:40.669Z,7.80
2018-12-12T20:28:09.204Z,6.87
2018-12-12T20:30:37.495Z,5.73
2018-12-12T20:33:05.937Z,6.67
2018-12-12T20:35:34.193Z,5.53
2018-12-12T20:38:02.518Z,6.50
2018-12-12T20:40:30.950Z,5.90
2018-12-12T20:42:59.457Z,5.70
2018-12-12T20:45:27.733Z,5.80
2018-12-12T20:47:56.199Z,4.70
2018-12-12T20:50:24.575Z,4.97
2018-12-12T20:52:53.034Z,5.10
2018-12-12T20:55:21.256Z,6.00
2018-12-12T20:57:49.756Z,5.53
2018-12-12T21:00:18.365Z,7.70
2018-12-12T21:02:47.155Z,6.27
2018-12-12T21:05:15.679Z,8.10
2018-12-12T21:07:44.494Z,8.40
2018-12-12T21:10:13.099Z,7.97
2018-12-12T21:12:41.446Z,7.30
2018-12-12T21:15:09.909Z,7.35
2018-12-12T21:17:38.434Z,6.57
2018-12-12T21:20:08.526Z,6.93
2018-12-12T21:22:37.258Z,5.80
2018-12-12T21:25:06.493Z,5.87
2018-12-12T21:27:35.168Z,4.87
2018-12-12T21:30:04.262Z,4.40
2018-12-12T21:32:32.588Z,5.20
2018-12-12T21:35:00.997Z,6.47
2018-12-12T21:37:29.426Z,16.20
2018-12-12T21:39:57.684Z,13.70
2018-12-12T21:42:26.642Z,6.10
2018-12-12T21:44:55.175Z,5.40
2018-12-12T21:47:23.746Z,5.22
2018-12-12T21:49:52.118Z,5.92
2018-12-12T21:52:20.986Z,5.05
2018-12-12T21:54:49.237Z,5.75
2018-12-12T21:57:17.581Z,5.35
2018-12-12T21:59:45.868Z,5.58
2018-12-12T22:02:14.291Z,6.20
2018-12-12T22:04:42.607Z,5.17
2018-12-12T22:07:11.089Z,5.17
2018-12-12T22:09:39.336Z,5.15
2018-12-12T22:12:07.652Z,5.20
2018-12-12T22:14:36.028Z,5.90
2018-12-12T22:17:04.705Z,5.60
2018-12-12T22:19:33.120Z,5.07
2018-12-12T22:22:01.354Z,4.85
2018-12-12T22:24:29.804Z,4.80
2018-12-12T22:26:58.261Z,5.90
2018-12-12T22:29:26.588Z,5.10
2018-12-12T22:31:54.993Z,6.20
2018-12-12T22:34:23.832Z,4.72
2018-12-12T22:36:53.268Z,6.12
2018-12-12T22:39:22.063Z,5.80
2018-12-12T22:41:50.898Z,5.80
2018-12-12T22:44:19.322Z,5.92
2018-12-12T22:46:47.626Z,6.58
2018-12-12T22:49:15.876Z,5.83
2018-12-12T22:51:44.177Z,6.55
2018-12-12T22:54:12.416Z,6.17
2018-12-12T22:56:40.736Z,5.97
2018-12-12T22:59:09.276Z,5.60
2018-12-12T23:01:37.799Z,6.67
2018-12-12T23:04:06.257Z,7.40
2018-12-12T23:06:34.528Z,7.15
2018-12-12T23:09:06.632Z,6.05
2018-12-12T23:11:36.838Z,5.70
2018-12-12T23:14:05.414Z,6.90
2018-12-12T23:16:33.670Z,5.92
2018-12-12T23:19:02.180Z,5.83
2018-12-12T23:21:30.545Z,5.65
2018-12-12T23:23:58.709Z,6.30
2018-12-12T23:26:27.267Z,5.35
2018-12-12T23:28:55.608Z,5.65
2018-12-12T23:31:24.024Z,5.72
2018-12-12T23:33:52.235Z,6.35
2018-12-12T23:36:26.787Z,5.95
2018-12-12T23:38:51.362Z,5.80
2018-12-12T23:41:19.625Z,6.28
2018-12-12T23:43:48.173Z,6.17
2018-12-12T23:46:16.579Z,6.40
2018-12-12T23:48:45.239Z,7.00
2018-12-12T23:51:13.483Z,6.25
2018-12-12T23:53:41.936Z,6.28
2018-12-12T23:56:10.292Z,5.65
2018-12-12T23:58:38.625Z,6.55
