createdAt,value
2017-04-01T00:00:24.637Z,13.51
2017-04-01T00:01:46.765Z,13.44
2017-04-01T00:03:08.604Z,13.42
2017-04-01T00:04:30.434Z,13.48
2017-04-01T00:05:52.722Z,13.44
2017-04-01T00:07:15.237Z,13.38
2017-04-01T00:08:37.701Z,13.38
2017-04-01T00:10:00.174Z,13.45
2017-04-01T00:11:22.110Z,13.42
2017-04-01T00:12:44.288Z,13.42
2017-04-01T00:14:06.132Z,13.39
2017-04-01T00:15:27.958Z,13.33
2017-04-01T00:16:50.524Z,13.28
2017-04-01T00:18:12.907Z,13.36
2017-04-01T00:19:34.835Z,13.32
2017-04-01T00:20:56.404Z,13.28
2017-04-01T00:22:18.616Z,13.25
2017-04-01T00:23:41.162Z,13.3
2017-04-01T00:25:02.701Z,13.32
2017-04-01T00:26:24.836Z,13.32
2017-04-01T00:27:46.982Z,13.28
2017-04-01T00:29:09.115Z,13.29
2017-04-01T00:30:31.258Z,13.33
2017-04-01T00:31:52.145Z,13.29
2017-04-01T00:33:14.701Z,13.23
2017-04-01T00:34:36.858Z,13.29
2017-04-01T00:35:59.337Z,13.3
2017-04-01T00:37:21.185Z,13.29
2017-04-01T00:38:43.004Z,13.32
2017-04-01T00:40:05.818Z,13.3
2017-04-01T00:41:28.295Z,13.33
2017-04-01T00:42:50.535Z,13.38
2017-04-01T00:44:12.670Z,13.48
2017-04-01T00:45:35.166Z,13.42
2017-04-01T00:46:56.436Z,13.38
2017-04-01T00:48:18.296Z,13.51
2017-04-01T00:49:40.787Z,13.44
2017-04-01T00:51:02.326Z,13.41
2017-04-01T00:52:24.576Z,13.41
2017-04-01T00:53:46.728Z,13.44
2017-04-01T00:55:08.875Z,13.45
2017-04-01T00:56:30.624Z,13.49
2017-04-01T00:57:52.776Z,13.49
2017-04-01T00:59:14.276Z,13.45
2017-04-01T01:00:36.527Z,13.42
2017-04-01T01:01:59.019Z,13.45
2017-04-01T01:03:21.176Z,13.42
2017-04-01T01:04:43.430Z,13.36
2017-04-01T01:06:05.274Z,13.32
2017-04-01T01:07:27.387Z,13.32
2017-04-01T01:08:49.587Z,13.3
2017-04-01T01:10:12.125Z,13.3
2017-04-01T01:11:34.285Z,13.15
2017-04-01T01:12:56.356Z,13.14
2017-04-01T01:14:17.872Z,13.07
2017-04-01T01:15:39.713Z,13.04
2017-04-01T01:17:01.847Z,12.9
2017-04-01T01:18:24.314Z,12.87
2017-04-01T01:19:45.885Z,12.85
2017-04-01T01:21:07.794Z,12.82
2017-04-01T01:22:29.298Z,12.79
2017-04-01T01:23:51.372Z,12.77
2017-04-01T01:25:13.656Z,12.62
2017-04-01T01:26:35.495Z,12.62
2017-04-01T01:27:56.700Z,12.59
2017-04-01T01:29:18.784Z,12.59
2017-04-01T01:30:40.921Z,12.6
2017-04-01T01:32:03.097Z,12.6
2017-04-01T01:33:25.246Z,12.7
2017-04-01T01:34:46.895Z,12.7
2017-04-01T01:36:08.756Z,12.67
2017-04-01T01:37:30.644Z,12.7
2017-04-01T01:38:52.541Z,12.7
2017-04-01T01:40:14.796Z,12.62
2017-04-01T01:41:36.942Z,12.59
2017-04-01T01:42:59.406Z,12.5
2017-04-01T01:44:21.238Z,12.49
2017-04-01T01:45:43.356Z,12.41
2017-04-01T01:47:05.816Z,12.38
2017-04-01T01:48:27.315Z,12.45
2017-04-01T01:49:49.472Z,12.41
2017-04-01T01:51:11.322Z,12.45
2017-04-01T01:52:33.511Z,12.37
2017-04-01T01:53:55.019Z,12.34
2017-04-01T01:55:17.146Z,12.32
2017-04-01T01:56:39.227Z,12.41
2017-04-01T01:58:00.825Z,12.42
2017-04-01T01:59:22.654Z,12.41
2017-04-01T02:00:44.852Z,12.39
2017-04-01T02:02:07.338Z,12.38
2017-04-01T02:03:29.183Z,12.52
2017-04-01T02:04:51.356Z,12.52
2017-04-01T02:06:12.870Z,12.52
2017-04-01T02:07:34.705Z,12.53
2017-04-01T02:08:56.919Z,12.57
2017-04-01T02:10:19.035Z,12.62
2017-04-01T02:11:40.838Z,12.59
2017-04-01T02:13:02.289Z,12.65
2017-04-01T02:14:24.436Z,12.62
2017-04-01T02:15:45.946Z,12.71
2017-04-01T02:17:08.104Z,12.79
2017-04-01T02:18:30.206Z,12.7
2017-04-01T02:19:52.002Z,12.65
2017-04-01T02:21:13.836Z,12.59
2017-04-01T02:22:35.987Z,12.62
2017-04-01T02:23:58.386Z,12.56
2017-04-01T02:25:19.578Z,12.62
2017-04-01T02:26:41.705Z,12.59
2017-04-01T02:28:03.257Z,12.67
2017-04-01T02:29:25.631Z,12.68
2017-04-01T02:30:47.799Z,12.77
2017-04-01T02:32:09.447Z,12.78
2017-04-01T02:33:31.585Z,12.78
2017-04-01T02:34:53.775Z,12.86
2017-04-01T02:36:15.275Z,12.86
2017-04-01T02:37:36.779Z,12.87
2017-04-01T02:38:59.224Z,12.92
2017-04-01T02:40:22.058Z,13.01
2017-04-01T02:41:44.185Z,12.95
2017-04-01T02:43:06.328Z,13.05
2017-04-01T02:44:28.481Z,13.01
2017-04-01T02:45:50.997Z,13.01
2017-04-01T02:47:12.482Z,13.05
2017-04-01T02:48:34.702Z,13.07
2017-04-01T02:49:56.886Z,13.04
2017-04-01T02:51:20.197Z,13.03
2017-04-01T02:52:42.380Z,13.1
2017-04-01T02:54:03.880Z,13.07
2017-04-01T02:55:25.381Z,13.04
2017-04-01T02:56:47.453Z,13.04
2017-04-01T02:58:08.649Z,13.03
2017-04-01T02:59:30.465Z,13.05
2017-04-01T03:00:52.923Z,13.07
2017-04-01T03:02:14.740Z,13.1
2017-04-01T03:03:36.566Z,13.1
2017-04-01T03:04:58.814Z,13.11
2017-04-01T03:06:20.635Z,13.11
2017-04-01T03:07:42.733Z,13.1
2017-04-01T03:09:04.904Z,13.05
2017-04-01T03:10:27.053Z,13.11
2017-04-01T03:11:48.356Z,13.17
2017-04-01T03:13:10.466Z,13.12
2017-04-01T03:14:32.037Z,13.15
2017-04-01T03:15:54.170Z,13.22
2017-04-01T03:17:15.054Z,13.23
2017-04-01T03:18:37.111Z,13.23
2017-04-01T03:19:59.556Z,13.22
2017-04-01T03:21:21.449Z,13.26
2017-04-01T03:22:43.052Z,13.15
2017-04-01T03:24:05.193Z,13.22
2017-04-01T03:25:26.702Z,13.2
2017-04-01T03:26:48.568Z,13.17
2017-04-01T03:28:10.495Z,13.25
2017-04-01T03:29:32.549Z,13.23
2017-04-01T03:30:54.379Z,13.23
2017-04-01T03:32:15.896Z,13.19
2017-04-01T03:33:37.740Z,13.19
2017-04-01T03:35:00.211Z,13.12
2017-04-01T03:36:22.435Z,13.17
2017-04-01T03:37:44.335Z,13.2
2017-04-01T03:39:06.150Z,13.14
2017-04-01T03:40:28.534Z,13.04
2017-04-01T03:41:50.356Z,13
2017-04-01T03:43:12.491Z,12.86
2017-04-01T03:44:34.946Z,12.75
2017-04-01T03:45:57.664Z,12.57
2017-04-01T03:47:19.785Z,12.49
2017-04-01T03:48:41.634Z,12.32
2017-04-01T03:50:03.442Z,12.23
2017-04-01T03:51:25.663Z,12.14
2017-04-01T03:52:47.191Z,11.96
2017-04-01T03:54:08.992Z,11.9
2017-04-01T03:55:31.245Z,11.78
2017-04-01T03:56:53.319Z,11.73
2017-04-01T03:58:15.143Z,11.65
2017-04-01T03:59:37.002Z,11.65
2017-04-01T04:00:59.469Z,11.61
2017-04-01T04:02:22.220Z,11.49
2017-04-01T04:03:44.485Z,11.49
2017-04-01T04:05:06.623Z,11.43
2017-04-01T04:06:28.753Z,11.35
2017-04-01T04:07:50.882Z,11.35
2017-04-01T04:09:12.690Z,11.32
2017-04-01T04:10:34.194Z,11.29
2017-04-01T04:11:56.064Z,11.25
2017-04-01T04:13:18.133Z,11.28
2017-04-01T04:14:39.956Z,11.24
2017-04-01T04:16:01.900Z,11.19
2017-04-01T04:17:24.062Z,11.17
2017-04-01T04:18:46.283Z,11.11
2017-04-01T04:20:08.532Z,11.02
2017-04-01T04:21:30.472Z,10.99
2017-04-01T04:22:52.949Z,10.96
2017-04-01T04:24:15.845Z,10.86
2017-04-01T04:25:37.070Z,10.91
2017-04-01T04:26:58.556Z,10.91
2017-04-01T04:28:20.727Z,10.89
2017-04-01T04:29:42.496Z,10.92
2017-04-01T04:31:04.642Z,10.91
2017-04-01T04:32:27.131Z,10.88
2017-04-01T04:33:48.945Z,10.89
2017-04-01T04:35:11.025Z,10.92
2017-04-01T04:36:32.519Z,10.86
2017-04-01T04:37:54.033Z,10.85
2017-04-01T04:39:15.852Z,10.84
2017-04-01T04:40:38.375Z,10.71
2017-04-01T04:42:00.654Z,10.71
2017-04-01T04:43:22.803Z,10.74
2017-04-01T04:44:44.921Z,10.71
2017-04-01T04:46:07.334Z,10.74
2017-04-01T04:47:29.174Z,10.74
2017-04-01T04:48:51.673Z,10.68
2017-04-01T04:50:13.668Z,10.68
2017-04-01T04:51:35.807Z,10.79
2017-04-01T04:52:58.015Z,10.68
2017-04-01T04:54:19.846Z,10.73
2017-04-01T04:55:42.009Z,10.7
2017-04-01T04:57:04.098Z,10.71
2017-04-01T04:58:26.682Z,10.64
2017-04-01T04:59:48.876Z,10.73
2017-04-01T05:01:11.028Z,10.7
2017-04-01T05:02:32.555Z,10.67
2017-04-01T05:03:54.714Z,10.64
2017-04-01T05:05:16.893Z,10.6
2017-04-01T05:06:39.113Z,10.59
2017-04-01T05:08:00.935Z,10.61
2017-04-01T05:09:23.405Z,10.63
2017-04-01T05:10:45.400Z,10.6
2017-04-01T05:12:06.632Z,10.66
2017-04-01T05:13:28.567Z,10.63
2017-04-01T05:14:51.189Z,10.64
2017-04-01T05:16:13.621Z,10.63
2017-04-01T05:17:36.388Z,10.61
2017-04-01T05:18:58.926Z,10.64
2017-04-01T05:20:21.417Z,10.55
2017-04-01T05:21:43.567Z,10.67
2017-04-01T05:23:05.200Z,10.67
2017-04-01T05:24:27.316Z,10.7
2017-04-01T05:25:49.122Z,10.78
2017-04-01T05:27:11.266Z,10.82
2017-04-01T05:28:32.894Z,11.02
2017-04-01T05:29:54.846Z,11.02
2017-04-01T05:31:16.987Z,11.17
2017-04-01T05:32:39.126Z,11.24
2017-04-01T05:34:00.397Z,11.33
2017-04-01T05:35:22.588Z,11.49
2017-04-01T05:36:44.528Z,11.52
2017-04-01T05:38:06.376Z,11.7
2017-04-01T05:39:28.018Z,11.76
2017-04-01T05:40:50.604Z,11.82
2017-04-01T05:42:12.171Z,11.96
2017-04-01T05:43:34.341Z,12.14
2017-04-01T05:44:56.494Z,12.12
2017-04-01T05:46:18.857Z,12.19
2017-04-01T05:47:40.989Z,12.19
2017-04-01T05:49:03.116Z,12.16
2017-04-01T05:50:25.305Z,12.27
2017-04-01T05:51:48.169Z,12.35
2017-04-01T05:53:09.980Z,12.41
2017-04-01T05:54:31.795Z,12.45
2017-04-01T05:55:53.616Z,12.53
2017-04-01T05:57:15.434Z,12.59
2017-04-01T05:58:37.592Z,12.74
2017-04-01T05:59:59.424Z,12.9
2017-04-01T06:01:22.206Z,13.03
2017-04-01T06:02:44.390Z,13.17
2017-04-01T06:04:06.537Z,13.28
2017-04-01T06:05:28.816Z,13.45
2017-04-01T06:06:50.336Z,13.36
2017-04-01T06:08:12.505Z,13.42
2017-04-01T06:09:34.324Z,13.6
2017-04-01T06:10:56.464Z,13.6
2017-04-01T06:12:18.263Z,13.69
2017-04-01T06:13:40.381Z,13.85
2017-04-01T06:15:02.297Z,13.88
2017-04-01T06:16:24.447Z,13.99
2017-04-01T06:17:46.298Z,14
2017-04-01T06:19:09.106Z,14.07
2017-04-01T06:20:30.986Z,14.1
2017-04-01T06:21:52.915Z,14.21
2017-04-01T06:23:15.056Z,14.15
2017-04-01T06:24:36.523Z,14.2
2017-04-01T06:25:58.716Z,14.22
2017-04-01T06:27:20.676Z,14.37
2017-04-01T06:28:42.007Z,14.37
2017-04-01T06:30:03.510Z,14.43
2017-04-01T06:31:25.387Z,14.58
2017-04-01T06:32:46.567Z,14.7
2017-04-01T06:34:09.005Z,14.84
2017-04-01T06:35:31.109Z,15.01
2017-04-01T06:36:53.596Z,14.95
2017-04-01T06:38:16.019Z,15.09
2017-04-01T06:39:37.846Z,15.09
2017-04-01T06:41:00.235Z,15.06
2017-04-01T06:42:22.693Z,15.17
2017-04-01T06:43:44.241Z,15.14
2017-04-01T06:45:06.367Z,15.19
2017-04-01T06:46:28.777Z,15.19
2017-04-01T06:47:50.717Z,15.31
2017-04-01T06:49:11.957Z,15.35
2017-04-01T06:50:34.096Z,15.41
2017-04-01T06:51:56.195Z,15.44
2017-04-01T06:53:18.686Z,15.43
2017-04-01T06:54:40.499Z,15.56
2017-04-01T06:56:03.057Z,15.46
2017-04-01T06:57:24.883Z,15.65
2017-04-01T06:58:46.836Z,15.8
2017-04-01T07:00:08.977Z,16.02
2017-04-01T07:01:31.139Z,16.01
2017-04-01T07:02:53.875Z,16.02
2017-04-01T07:04:16.128Z,16.05
2017-04-01T07:05:38.736Z,16.11
2017-04-01T07:07:01.285Z,16.09
2017-04-01T07:08:23.442Z,16.24
2017-04-01T07:09:45.930Z,16.34
2017-04-01T07:11:08.108Z,16.3
2017-04-01T07:12:30.666Z,16.34
2017-04-01T07:13:53.485Z,16.38
2017-04-01T07:15:15.948Z,16.49
2017-04-01T07:16:38.465Z,16.61
2017-04-01T07:18:00.041Z,16.71
2017-04-01T07:19:22.487Z,16.67
2017-04-01T07:20:44.953Z,16.68
2017-04-01T07:22:07.148Z,16.71
2017-04-01T07:23:28.995Z,16.91
2017-04-01T07:24:51.377Z,17.03
2017-04-01T07:26:13.226Z,17.18
2017-04-01T07:27:35.106Z,17.31
2017-04-01T07:28:56.678Z,17.34
2017-04-01T07:30:18.928Z,17.52
2017-04-01T07:31:40.557Z,17.75
2017-04-01T07:33:02.385Z,17.89
2017-04-01T07:34:24.516Z,18.05
2017-04-01T07:35:46.686Z,18.2
2017-04-01T07:37:08.860Z,18.23
2017-04-01T07:38:30.718Z,18.36
2017-04-01T07:39:52.601Z,18.35
2017-04-01T07:41:14.798Z,18.54
2017-04-01T07:42:37.027Z,18.58
2017-04-01T07:43:58.877Z,18.66
2017-04-01T07:45:21.097Z,18.67
2017-04-01T07:46:43.314Z,18.55
2017-04-01T07:48:04.975Z,18.55
2017-04-01T07:49:27.123Z,18.54
2017-04-01T07:50:49.245Z,18.55
2017-04-01T07:52:11.411Z,18.62
2017-04-01T07:53:32.924Z,18.85
2017-04-01T07:54:55.106Z,18.82
2017-04-01T07:56:16.937Z,18.85
2017-04-01T07:57:39.124Z,18.99
2017-04-01T07:59:01.285Z,19.16
2017-04-01T08:00:23.494Z,19.08
2017-04-01T08:01:45.994Z,19.18
2017-04-01T08:03:08.755Z,19.19
2017-04-01T08:04:31.244Z,19.21
2017-04-01T08:05:53.293Z,19.14
2017-04-01T08:07:15.755Z,19.33
2017-04-01T08:08:38.194Z,19.4
2017-04-01T08:10:00.346Z,19.55
2017-04-01T08:11:22.516Z,19.33
2017-04-01T08:12:44.684Z,19.29
2017-04-01T08:14:06.852Z,19.21
2017-04-01T08:15:28.695Z,19.32
2017-04-01T08:16:50.955Z,19.32
2017-04-01T08:18:12.545Z,19.29
2017-04-01T08:19:35.328Z,19.37
2017-04-01T08:20:57.183Z,19.36
2017-04-01T08:22:19.383Z,19.51
2017-04-01T08:23:41.646Z,19.61
2017-04-01T08:25:04.049Z,19.5
2017-04-01T08:26:26.525Z,19.44
2017-04-01T08:27:48.330Z,19.4
2017-04-01T08:29:09.562Z,19.39
2017-04-01T08:30:31.654Z,19.28
2017-04-01T08:31:53.208Z,19.41
2017-04-01T08:33:15.345Z,19.47
2017-04-01T08:34:37.170Z,19.28
2017-04-01T08:35:59.627Z,19.22
2017-04-01T08:37:22.102Z,19.21
2017-04-01T08:38:44.252Z,19.21
2017-04-01T08:40:38.773Z,19.28
2017-04-01T08:42:01.382Z,19.31
2017-04-01T08:43:23.229Z,19.48
2017-04-01T08:44:45.732Z,19.44
2017-04-01T08:46:07.548Z,19.47
2017-04-01T08:47:29.485Z,19.26
2017-04-01T08:48:51.325Z,19.36
2017-04-01T08:50:45.466Z,19.36
2017-04-01T08:52:08.012Z,19.32
2017-04-01T08:53:29.876Z,19.4
2017-04-01T08:54:52.036Z,19.58
2017-04-01T08:56:14.111Z,19.66
2017-04-01T08:57:36.664Z,19.84
2017-04-01T08:58:58.565Z,19.99
2017-04-01T09:00:20.718Z,20.08
2017-04-01T09:01:43.503Z,20.1
2017-04-01T09:03:05.356Z,20.11
2017-04-01T09:04:27.246Z,19.96
2017-04-01T09:05:48.793Z,20.08
2017-04-01T09:07:11.288Z,20.05
2017-04-01T09:08:32.807Z,19.81
2017-04-01T09:09:54.989Z,19.78
2017-04-01T09:11:16.546Z,19.92
2017-04-01T09:12:39.004Z,20.01
2017-04-01T09:14:00.520Z,19.96
2017-04-01T09:15:22.709Z,19.96
2017-04-01T09:16:44.906Z,20.11
2017-04-01T09:18:07.054Z,20.28
2017-04-01T09:19:29.257Z,20.41
2017-04-01T09:20:51.446Z,20.39
2017-04-01T09:22:13.631Z,20.47
2017-04-01T09:23:36.035Z,20.47
2017-04-01T09:24:58.282Z,20.39
2017-04-01T09:26:19.780Z,20.52
2017-04-01T09:27:42.047Z,20.61
2017-04-01T09:29:04.205Z,20.7
2017-04-01T09:30:25.736Z,20.74
2017-04-01T09:31:47.593Z,20.74
2017-04-01T09:33:09.475Z,20.73
2017-04-01T09:34:31.676Z,20.61
2017-04-01T09:35:53.822Z,20.62
2017-04-01T09:37:15.984Z,20.36
2017-04-01T09:38:37.201Z,20.38
2017-04-01T09:39:59.648Z,20.2
2017-04-01T09:41:21.892Z,20.11
2017-04-01T09:42:43.515Z,20.21
2017-04-01T09:44:05.696Z,20.28
2017-04-01T09:45:27.843Z,20.48
2017-04-01T09:46:49.773Z,20.32
2017-04-01T09:48:12.388Z,20.33
2017-04-01T09:49:34.204Z,20.33
2017-04-01T09:50:56.682Z,20.31
2017-04-01T09:52:19.124Z,20.36
2017-04-01T09:53:40.334Z,20.51
2017-04-01T09:55:02.433Z,20.32
2017-04-01T09:56:23.882Z,20.28
2017-04-01T09:57:46.065Z,20.39
2017-04-01T09:59:08.208Z,20.54
2017-04-01T10:00:30.082Z,20.43
2017-04-01T10:01:52.259Z,20.38
2017-04-01T10:03:14.114Z,20.13
2017-04-01T10:04:36.576Z,20.06
2017-04-01T10:05:58.447Z,20.1
2017-04-01T10:07:20.959Z,20.18
2017-04-01T10:08:42.586Z,20.31
2017-04-01T10:10:04.418Z,20.41
2017-04-01T10:11:26.566Z,20.54
2017-04-01T10:12:49.326Z,20.54
2017-04-01T10:14:11.479Z,20.43
2017-04-01T10:15:32.979Z,20.52
2017-04-01T10:16:55.234Z,20.48
2017-04-01T10:18:17.446Z,20.29
2017-04-01T10:19:39.387Z,20.36
2017-04-01T10:21:01.585Z,20.48
2017-04-01T10:22:23.760Z,20.48
2017-04-01T10:23:45.938Z,20.58
2017-04-01T10:25:08.079Z,20.61
2017-04-01T10:26:30.556Z,20.7
2017-04-01T10:27:52.716Z,20.97
2017-04-01T10:29:15.514Z,21.01
2017-04-01T10:30:37.033Z,21.04
2017-04-01T10:31:58.558Z,20.99
2017-04-01T10:33:20.214Z,20.73
2017-04-01T10:34:42.723Z,20.79
2017-04-01T10:36:04.548Z,20.76
2017-04-01T10:37:26.687Z,20.72
2017-04-01T10:38:48.875Z,20.67
2017-04-01T10:40:11.349Z,20.41
2017-04-01T10:41:33.895Z,20.5
2017-04-01T10:42:56.059Z,20.52
2017-04-01T10:44:18.195Z,20.61
2017-04-01T10:45:39.715Z,20.77
2017-04-01T10:47:01.238Z,21.03
2017-04-01T10:48:23.068Z,21.04
2017-04-01T10:49:45.230Z,21.01
2017-04-01T10:51:08.021Z,21.03
2017-04-01T10:52:29.232Z,20.91
2017-04-01T10:53:51.384Z,20.84
2017-04-01T10:55:13.877Z,20.74
2017-04-01T10:56:36.586Z,20.76
2017-04-01T10:57:58.849Z,20.87
2017-04-01T10:59:21.033Z,20.97
2017-04-01T11:00:43.357Z,21.01
2017-04-01T11:02:05.808Z,21.14
2017-04-01T11:03:28.364Z,21.13
2017-04-01T11:04:50.589Z,21.13
2017-04-01T11:06:12.125Z,20.92
2017-04-01T11:07:34.530Z,20.76
2017-04-01T11:08:56.787Z,20.74
2017-04-01T11:10:18.648Z,20.59
2017-04-01T11:11:40.579Z,20.43
2017-04-01T11:13:02.976Z,20.31
2017-04-01T11:14:25.132Z,20.35
2017-04-01T11:15:47.339Z,20.32
2017-04-01T11:17:08.880Z,20.33
2017-04-01T11:18:31.311Z,20.06
2017-04-01T11:19:53.207Z,20.2
2017-04-01T11:21:15.129Z,20.47
2017-04-01T11:22:36.996Z,20.74
2017-04-01T11:23:59.465Z,20.94
2017-04-01T11:25:21.607Z,21.06
2017-04-01T11:26:43.768Z,21.04
2017-04-01T11:28:05.637Z,21.25
2017-04-01T11:29:28.052Z,21.34
2017-04-01T11:30:50.239Z,21.35
2017-04-01T11:32:12.146Z,21.28
2017-04-01T11:33:34.275Z,21.31
2017-04-01T11:34:56.709Z,21.32
2017-04-01T11:36:18.865Z,21.49
2017-04-01T11:37:40.755Z,21.49
2017-04-01T11:39:02.644Z,21.34
2017-04-01T11:40:25.138Z,21.27
2017-04-01T11:41:47.287Z,21.21
2017-04-01T11:43:08.864Z,21.17
2017-04-01T11:44:31.387Z,21.17
2017-04-01T11:45:53.837Z,21.14
2017-04-01T11:47:16.344Z,21.16
2017-04-01T11:48:38.543Z,21.16
2017-04-01T11:50:00.387Z,21.25
2017-04-01T11:51:22.921Z,21.24
2017-04-01T11:52:44.451Z,21.38
2017-04-01T11:54:06.327Z,21.64
2017-04-01T11:55:28.820Z,21.94
2017-04-01T11:57:23.307Z,22.02
2017-04-01T11:58:45.774Z,21.9
2017-04-01T12:00:08.257Z,21.8
2017-04-01T12:01:30.501Z,22.05
2017-04-01T12:02:52.715Z,21.99
2017-04-01T12:04:14.567Z,22.12
2017-04-01T12:05:36.739Z,21.99
2017-04-01T12:06:59.633Z,21.58
2017-04-01T12:08:21.572Z,21.75
2017-04-01T12:09:44.145Z,21.83
2017-04-01T12:11:06.626Z,21.88
2017-04-01T12:12:29.087Z,22.12
2017-04-01T12:13:50.926Z,22.21
2017-04-01T12:15:13.597Z,22.45
2017-04-01T12:16:35.758Z,22.54
2017-04-01T12:17:58.351Z,22.57
2017-04-01T12:19:20.845Z,22.18
2017-04-01T12:20:43.463Z,22
2017-04-01T12:22:06.061Z,22.12
2017-04-01T12:23:27.984Z,22.36
2017-04-01T12:24:50.195Z,22.35
2017-04-01T12:26:12.035Z,22.52
2017-04-01T12:27:34.190Z,22.54
2017-04-01T12:28:56.342Z,22.64
2017-04-01T12:30:18.496Z,22.88
2017-04-01T12:31:40.353Z,23.09
2017-04-01T12:33:02.604Z,23.28
2017-04-01T12:34:25.126Z,23.43
2017-04-01T12:35:47.528Z,23.47
2017-04-01T12:37:10.047Z,23.51
2017-04-01T12:38:32.614Z,23.63
2017-04-01T12:39:54.813Z,23.6
2017-04-01T12:41:16.680Z,23.31
2017-04-01T12:42:38.874Z,23
2017-04-01T12:44:00.727Z,22.9
2017-04-01T12:45:24.461Z,22.82
2017-04-01T12:46:46.146Z,22.88
2017-04-01T12:48:08.017Z,22.86
2017-04-01T12:49:30.512Z,22.75
2017-04-01T12:50:52.722Z,22.51
2017-04-01T12:52:14.935Z,22.58
2017-04-01T12:53:37.457Z,22.68
2017-04-01T12:54:59.950Z,22.65
2017-04-01T12:56:22.847Z,22.37
2017-04-01T12:57:45.586Z,22.2
2017-04-01T12:59:07.284Z,22.03
2017-04-01T13:00:29.461Z,22
2017-04-01T13:01:51.615Z,22.25
2017-04-01T13:03:13.152Z,22.24
2017-04-01T13:04:34.738Z,22.4
2017-04-01T13:05:56.582Z,22.33
2017-04-01T13:07:19.152Z,22.35
2017-04-01T13:08:41.002Z,22.31
2017-04-01T13:10:02.875Z,22.14
2017-04-01T13:11:24.396Z,22.21
2017-04-01T13:12:46.589Z,22.09
2017-04-01T13:14:09.081Z,22.22
2017-04-01T13:15:31.250Z,22.4
2017-04-01T13:16:53.725Z,22.6
2017-04-01T13:18:15.650Z,22.62
2017-04-01T13:19:37.870Z,22.72
2017-04-01T13:21:00.415Z,22.82
2017-04-01T13:22:22.801Z,22.94
2017-04-01T13:23:45.630Z,23.17
2017-04-01T13:25:08.206Z,23.27
2017-04-01T13:26:30.458Z,23.38
2017-04-01T13:27:52.485Z,23.61
2017-04-01T13:29:15.265Z,23.6
2017-04-01T13:30:37.458Z,23.7
2017-04-01T13:32:00.553Z,23.78
2017-04-01T13:33:23.028Z,23.75
2017-04-01T13:34:45.596Z,23.54
2017-04-01T13:36:07.199Z,23.58
2017-04-01T13:37:29.807Z,23.51
2017-04-01T13:38:51.972Z,23.42
2017-04-01T13:40:14.992Z,23.31
2017-04-01T13:41:37.690Z,23.27
2017-04-01T13:42:59.900Z,23.23
2017-04-01T13:44:22.096Z,23.16
2017-04-01T13:45:44.562Z,22.95
2017-04-01T13:47:06.810Z,22.98
2017-04-01T13:48:29.389Z,22.91
2017-04-01T13:49:50.955Z,22.79
2017-04-01T13:51:13.612Z,22.77
2017-04-01T13:52:35.809Z,22.85
2017-04-01T13:53:58.376Z,22.97
2017-04-01T13:55:20.265Z,23.04
2017-04-01T13:56:42.404Z,23.13
2017-04-01T13:58:04.553Z,23.1
2017-04-01T13:59:26.711Z,23.07
2017-04-01T14:00:48.548Z,23.09
2017-04-01T14:02:10.476Z,22.97
2017-04-01T14:03:32.673Z,22.98
2017-04-01T14:04:54.852Z,22.94
2017-04-01T14:06:17.355Z,22.97
2017-04-01T14:07:40.182Z,22.86
2017-04-01T14:09:01.746Z,22.91
2017-04-01T14:10:24.283Z,22.9
2017-04-01T14:11:46.597Z,22.8
2017-04-01T14:13:09.142Z,22.82
2017-04-01T14:14:31.304Z,22.85
2017-04-01T14:15:53.484Z,22.92
2017-04-01T14:17:15.663Z,22.9
2017-04-01T14:18:38.504Z,23.01
2017-04-01T14:20:00.695Z,23.01
2017-04-01T14:21:22.612Z,22.9
2017-04-01T14:22:45.025Z,22.77
2017-04-01T14:24:08.035Z,23.01
2017-04-01T14:25:30.274Z,23.05
2017-04-01T14:26:52.746Z,23.12
2017-04-01T14:28:14.609Z,23.07
2017-04-01T14:29:36.833Z,22.85
2017-04-01T14:30:59.420Z,22.85
2017-04-01T14:32:20.983Z,22.92
2017-04-01T14:33:43.221Z,22.92
2017-04-01T14:35:05.917Z,22.82
2017-04-01T14:36:28.156Z,22.72
2017-04-01T14:37:50.358Z,22.7
2017-04-01T14:39:12.748Z,22.54
2017-04-01T14:40:34.318Z,22.4
2017-04-01T14:41:56.216Z,22.3
2017-04-01T14:43:18.788Z,22.21
2017-04-01T14:44:40.954Z,22.09
2017-04-01T14:46:03.462Z,22.1
2017-04-01T14:47:25.607Z,22
2017-04-01T14:48:47.465Z,22.02
2017-04-01T14:50:09.994Z,21.9
2017-04-01T14:51:32.489Z,21.83
2017-04-01T14:52:54.460Z,21.79
2017-04-01T14:54:16.665Z,21.72
2017-04-01T14:55:38.831Z,21.64
2017-04-01T14:57:01.655Z,21.8
2017-04-01T14:58:23.833Z,21.8
2017-04-01T14:59:46.013Z,21.88
2017-04-01T15:01:07.892Z,21.96
2017-04-01T15:02:30.055Z,22.03
2017-04-01T15:03:51.911Z,21.94
2017-04-01T15:05:14.144Z,21.91
2017-04-01T15:06:36.427Z,21.98
2017-04-01T15:07:58.966Z,21.91
2017-04-01T15:09:20.521Z,21.8
2017-04-01T15:10:42.356Z,21.69
2017-04-01T15:12:04.020Z,21.68
2017-04-01T15:13:26.345Z,21.61
2017-04-01T15:14:48.811Z,21.61
2017-04-01T15:16:11.113Z,21.49
2017-04-01T15:17:32.661Z,21.46
2017-04-01T15:18:56.703Z,21.34
2017-04-01T15:20:18.854Z,21.25
2017-04-01T15:21:41.080Z,21.25
2017-04-01T15:23:03.347Z,21.22
2017-04-01T15:24:26.223Z,21.24
2017-04-01T15:25:48.458Z,21.27
2017-04-01T15:27:10.631Z,21.27
2017-04-01T15:28:32.926Z,21.24
2017-04-01T15:29:55.873Z,21.19
2017-04-01T15:31:17.787Z,21.13
2017-04-01T15:32:40.275Z,21.1
2017-04-01T15:34:02.247Z,21.13
2017-04-01T15:35:24.787Z,21.14
2017-04-01T15:36:46.958Z,21.12
2017-04-01T15:38:08.794Z,21.16
2017-04-01T15:39:31.396Z,21.12
2017-04-01T15:40:53.651Z,21.14
2017-04-01T15:42:16.225Z,21.19
2017-04-01T15:43:38.428Z,21.04
2017-04-01T15:45:00.306Z,20.98
2017-04-01T15:46:22.822Z,20.94
2017-04-01T15:47:44.982Z,20.87
2017-04-01T15:49:06.622Z,20.85
2017-04-01T15:50:28.485Z,20.88
2017-04-01T15:51:50.984Z,20.89
2017-04-01T15:53:13.534Z,20.87
2017-04-01T15:54:36.078Z,20.88
2017-04-01T15:55:57.604Z,20.95
2017-04-01T15:57:20.222Z,20.88
2017-04-01T15:58:43.070Z,21.04
2017-04-01T16:00:05.605Z,21.04
2017-04-01T16:01:27.472Z,21.27
2017-04-01T16:02:49.685Z,21.14
2017-04-01T16:04:11.852Z,21.24
2017-04-01T16:05:34.373Z,21.12
2017-04-01T16:06:56.551Z,21.12
2017-04-01T16:08:19.032Z,21.13
2017-04-01T16:09:41.765Z,21.13
2017-04-01T16:11:03.980Z,20.98
2017-04-01T16:12:26.972Z,20.99
2017-04-01T16:13:49.757Z,20.99
2017-04-01T16:15:11.928Z,20.94
2017-04-01T16:16:34.203Z,20.89
2017-04-01T16:17:56.978Z,20.88
2017-04-01T16:19:19.824Z,20.76
2017-04-01T16:20:42.003Z,20.61
2017-04-01T16:22:04.166Z,20.58
2017-04-01T16:23:26.347Z,20.55
2017-04-01T16:24:48.973Z,20.39
2017-04-01T16:26:11.182Z,20.31
2017-04-01T16:27:33.345Z,20.21
2017-04-01T16:28:55.384Z,20.1
2017-04-01T16:30:17.224Z,20.1
2017-04-01T16:31:39.387Z,20.03
2017-04-01T16:33:01.970Z,20.11
2017-04-01T16:34:24.428Z,19.95
2017-04-01T16:35:47.203Z,19.96
2017-04-01T16:37:09.703Z,19.83
2017-04-01T16:38:31.923Z,19.73
2017-04-01T16:39:54.203Z,19.69
2017-04-01T16:41:16.486Z,19.62
2017-04-01T16:42:38.078Z,19.59
2017-04-01T16:44:00.555Z,19.56
2017-04-01T16:45:22.739Z,19.5
2017-04-01T16:46:44.936Z,19.46
2017-04-01T16:48:07.127Z,19.44
2017-04-01T16:49:29.373Z,19.41
2017-04-01T16:50:51.295Z,19.32
2017-04-01T16:52:14.134Z,19.37
2017-04-01T16:53:36.775Z,19.32
2017-04-01T16:54:59.275Z,19.22
2017-04-01T16:56:21.644Z,19.19
2017-04-01T16:57:45.083Z,19.18
2017-04-01T16:59:07.344Z,19.07
2017-04-01T17:00:29.644Z,19.1
2017-04-01T17:01:53.187Z,19
2017-04-01T17:03:16.978Z,19
2017-04-01T17:04:40.816Z,18.94
2017-04-01T17:06:05.406Z,18.88
2017-04-01T17:07:28.385Z,18.82
2017-04-01T17:08:52.675Z,18.78
2017-04-01T17:10:14.850Z,18.72
2017-04-01T17:11:37.360Z,18.72
2017-04-01T17:12:59.942Z,18.7
2017-04-01T17:14:22.154Z,18.6
2017-04-01T17:15:43.700Z,18.55
2017-04-01T17:17:05.685Z,18.54
2017-04-01T17:18:27.212Z,18.45
2017-04-01T17:19:49.655Z,18.39
2017-04-01T17:21:11.883Z,18.39
2017-04-01T17:22:34.174Z,18.36
2017-04-01T17:23:56.016Z,18.3
2017-04-01T17:25:18.662Z,18.2
2017-04-01T17:26:40.495Z,18.25
2017-04-01T17:28:02.955Z,18.17
2017-04-01T17:29:25.421Z,18.14
2017-04-01T17:30:47.662Z,18.08
2017-04-01T17:32:10.217Z,18.11
2017-04-01T17:33:32.744Z,18.02
2017-04-01T17:34:54.985Z,17.92
2017-04-01T17:36:18.116Z,17.95
2017-04-01T17:37:40.607Z,17.84
2017-04-01T17:39:02.758Z,17.82
2017-04-01T17:40:24.885Z,17.78
2017-04-01T17:41:47.864Z,17.75
2017-04-01T17:43:10.124Z,17.77
2017-04-01T17:44:31.672Z,17.68