createdAt,value
2018-06-10T00:02:25.082Z,77.27
2018-06-10T00:04:55.053Z,77.81
2018-06-10T00:07:26.235Z,77.82
2018-06-10T00:10:00.276Z,77.73
2018-06-10T00:12:30.272Z,77.54
2018-06-10T00:15:01.417Z,78.27
2018-06-10T00:17:31.204Z,77.97
2018-06-10T00:20:00.894Z,77.59
2018-06-10T00:22:30.519Z,77.01
2018-06-10T00:25:00.370Z,77.16
2018-06-10T00:27:30.142Z,78.07
2018-06-10T00:29:59.745Z,76.62
2018-06-10T00:32:29.343Z,76.92
2018-06-10T00:34:58.986Z,76.43
2018-06-10T00:37:28.663Z,76.22
2018-06-10T00:39:58.282Z,75.51
2018-06-10T00:42:27.909Z,75.77
2018-06-10T00:44:57.585Z,75.79
2018-06-10T00:47:27.314Z,76.52
2018-06-10T00:49:57.032Z,76.29
2018-06-10T00:52:26.608Z,76.21
2018-06-10T00:54:56.324Z,76.75
2018-06-10T00:57:25.953Z,77.20
2018-06-10T00:59:55.695Z,77.68
2018-06-10T01:02:25.735Z,77.00
2018-06-10T01:04:55.394Z,76.39
2018-06-10T01:07:27.959Z,77.03
2018-06-10T01:10:00.442Z,76.56
2018-06-10T01:12:30.463Z,77.65
2018-06-10T01:15:06.328Z,78.38
2018-06-10T01:17:37.977Z,78.13
2018-06-10T01:20:11.416Z,78.85
2018-06-10T01:22:41.049Z,78.09
2018-06-10T01:25:10.690Z,77.90
2018-06-10T01:27:40.426Z,78.44
2018-06-10T01:30:09.982Z,78.59
2018-06-10T01:32:39.615Z,77.62
2018-06-10T01:35:09.289Z,79.22
2018-06-10T01:37:38.899Z,79.91
2018-06-10T01:40:08.612Z,80.40
2018-06-10T01:42:38.293Z,80.01
2018-06-10T01:45:08.013Z,80.99
2018-06-10T01:47:37.668Z,80.97
2018-06-10T01:50:07.388Z,82.46
2018-06-10T01:52:37.104Z,82.18
2018-06-10T01:55:06.857Z,82.16
2018-06-10T01:57:36.421Z,83.77
2018-06-10T02:00:06.129Z,82.02
2018-06-10T02:02:35.761Z,82.13
2018-06-10T02:05:05.747Z,83.77
2018-06-10T02:07:35.343Z,82.67
2018-06-10T02:10:05.195Z,82.92
2018-06-10T02:12:34.723Z,82.88
2018-06-10T02:15:04.481Z,82.50
2018-06-10T02:17:34.127Z,83.11
2018-06-10T02:20:03.978Z,84.86
2018-06-10T02:22:33.707Z,85.40
2018-06-10T02:25:03.237Z,88.09
2018-06-10T02:27:32.919Z,90.78
2018-06-10T02:30:02.656Z,93.09
2018-06-10T02:32:32.352Z,93.83
2018-06-10T02:35:01.997Z,98.31
2018-06-10T02:37:31.658Z,99.05
2018-06-10T02:40:01.338Z,98.01
2018-06-10T02:42:31.016Z,96.21
2018-06-10T02:45:00.742Z,96.97
2018-06-10T02:47:30.402Z,96.33
2018-06-10T02:50:00.144Z,96.60
2018-06-10T02:52:29.815Z,95.09
2018-06-10T02:54:59.530Z,96.64
2018-06-10T02:57:29.278Z,95.46
2018-06-10T02:59:58.886Z,97.53
2018-06-10T03:02:28.620Z,97.32
2018-06-10T03:04:58.273Z,96.12
2018-06-10T03:07:28.054Z,95.34
2018-06-10T03:09:57.990Z,94.38
2018-06-10T03:12:27.678Z,94.31
2018-06-10T03:14:57.232Z,94.29
2018-06-10T03:17:26.829Z,94.29
2018-06-10T03:19:56.490Z,94.59
2018-06-10T03:22:26.131Z,95.68
2018-06-10T03:24:55.467Z,94.09
2018-06-10T03:27:25.055Z,93.18
2018-06-10T03:29:54.781Z,91.19
2018-06-10T03:32:24.327Z,93.01
2018-06-10T03:34:53.952Z,92.99
2018-06-10T03:37:23.581Z,94.12
2018-06-10T03:39:53.206Z,93.96
2018-06-10T03:42:22.924Z,92.37
2018-06-10T03:44:52.519Z,93.77
2018-06-10T03:47:22.325Z,92.54
2018-06-10T03:49:52.093Z,93.57
2018-06-10T03:52:21.799Z,93.50
2018-06-10T03:54:51.419Z,92.99
2018-06-10T03:57:21.016Z,92.80
2018-06-10T03:59:50.565Z,92.99
2018-06-10T04:02:20.351Z,93.15
2018-06-10T04:04:50.023Z,93.56
2018-06-10T04:07:19.717Z,93.25
2018-06-10T04:09:49.465Z,94.64
2018-06-10T04:12:19.013Z,94.34
2018-06-10T04:14:48.744Z,95.91
2018-06-10T04:17:18.323Z,96.59
2018-06-10T04:19:47.850Z,95.64
2018-06-10T04:22:17.472Z,96.70
2018-06-10T04:24:47.100Z,95.69
2018-06-10T04:27:16.826Z,96.46
2018-06-10T04:29:46.385Z,95.71
2018-06-10T04:32:16.041Z,97.64
2018-06-10T04:34:46.551Z,94.71
2018-06-10T04:37:16.231Z,94.85
2018-06-10T04:39:45.759Z,95.89
2018-06-10T04:42:15.451Z,95.88
2018-06-10T04:44:45.019Z,96.51
2018-06-10T04:47:15.005Z,96.47
2018-06-10T04:49:44.584Z,98.56
2018-06-10T04:52:14.215Z,98.34
2018-06-10T04:54:43.913Z,98.08
2018-06-10T04:57:13.606Z,98.18
2018-06-10T04:59:43.196Z,97.58
2018-06-10T05:02:12.957Z,98.34
2018-06-10T05:04:42.577Z,97.94
2018-06-10T05:07:12.486Z,99.21
2018-06-10T05:09:42.044Z,97.76
2018-06-10T05:12:11.657Z,97.84
2018-06-10T05:14:41.376Z,97.43
2018-06-10T05:17:10.984Z,99.06
2018-06-10T05:19:40.677Z,98.17
2018-06-10T05:22:10.341Z,99.39
2018-06-10T05:24:39.895Z,99.04
2018-06-10T05:27:09.521Z,100.00
2018-06-10T05:29:38.826Z,99.81
2018-06-10T05:32:08.373Z,100.00
2018-06-10T05:34:37.979Z,100.00
2018-06-10T05:37:07.627Z,100.00
2018-06-10T05:39:37.153Z,100.00
2018-06-10T05:42:06.995Z,100.00
2018-06-10T05:44:36.582Z,100.00
2018-06-10T05:47:06.194Z,99.41
2018-06-10T05:49:35.813Z,98.63
2018-06-10T05:52:05.658Z,98.45
2018-06-10T05:54:35.309Z,97.91
2018-06-10T05:57:04.873Z,98.31
2018-06-10T05:59:34.457Z,96.38
2018-06-10T06:02:04.311Z,96.22
2018-06-10T06:04:33.963Z,97.91
2018-06-10T06:07:03.693Z,97.91
2018-06-10T06:09:39.946Z,96.40
2018-06-10T06:12:09.599Z,96.08
2018-06-10T06:14:39.219Z,95.84
2018-06-10T06:17:09.185Z,95.05
2018-06-10T06:19:38.855Z,95.83
2018-06-10T06:22:08.447Z,96.37
2018-06-10T06:24:38.178Z,95.88
2018-06-10T06:27:14.551Z,94.97
2018-06-10T06:29:44.260Z,94.38
2018-06-10T06:32:13.965Z,95.24
2018-06-10T06:34:43.574Z,95.52
2018-06-10T06:37:13.236Z,95.04
2018-06-10T06:39:42.844Z,95.56
2018-06-10T06:42:12.456Z,94.85
2018-06-10T06:44:42.033Z,94.84
2018-06-10T06:47:11.668Z,94.19
2018-06-10T06:49:41.372Z,95.21
2018-06-10T06:52:11.072Z,94.36
2018-06-10T06:54:40.772Z,95.61
2018-06-10T06:57:10.355Z,94.45
2018-06-10T06:59:39.932Z,95.57
2018-06-10T07:02:09.567Z,95.46
2018-06-10T07:04:39.217Z,94.57
2018-06-10T07:07:08.780Z,94.22
2018-06-10T07:09:38.762Z,92.94
2018-06-10T07:12:08.642Z,92.85
2018-06-10T07:14:38.295Z,92.95
2018-06-10T07:17:07.934Z,92.56
2018-06-10T07:19:37.566Z,92.40
2018-06-10T07:22:07.187Z,90.94
2018-06-10T07:24:36.732Z,91.20
2018-06-10T07:27:09.227Z,90.50
2018-06-10T07:29:38.998Z,91.27
2018-06-10T07:32:08.543Z,91.94
2018-06-10T07:34:38.157Z,91.91
2018-06-10T07:37:07.794Z,91.28
2018-06-10T07:39:37.348Z,92.07
2018-06-10T07:42:06.992Z,91.49
2018-06-10T07:44:37.337Z,91.66
2018-06-10T07:47:06.867Z,90.87
2018-06-10T07:49:36.576Z,89.83
2018-06-10T07:52:06.137Z,89.59
2018-06-10T07:54:35.779Z,90.63
2018-06-10T07:57:05.377Z,90.46
2018-06-10T07:59:34.926Z,88.89
2018-06-10T08:02:05.010Z,87.66
2018-06-10T08:04:34.616Z,86.75
2018-06-10T08:07:04.247Z,86.94
2018-06-10T08:09:33.969Z,88.71
2018-06-10T08:12:03.597Z,85.87
2018-06-10T08:14:33.443Z,84.33
2018-06-10T08:17:03.329Z,86.15
2018-06-10T08:19:32.991Z,85.20
2018-06-10T08:22:02.635Z,84.32
2018-06-10T08:24:32.258Z,83.83
2018-06-10T08:27:03.408Z,82.03
2018-06-10T08:29:33.151Z,82.52
2018-06-10T08:32:02.953Z,83.84
2018-06-10T08:34:32.815Z,81.55
2018-06-10T08:37:02.654Z,80.77
2018-06-10T08:39:32.348Z,80.79
2018-06-10T08:42:02.002Z,80.13
2018-06-10T08:44:31.774Z,82.61
2018-06-10T08:47:01.537Z,82.66
2018-06-10T08:49:31.538Z,82.76
2018-06-10T08:52:01.208Z,81.33
2018-06-10T08:54:30.807Z,83.33
2018-06-10T08:57:00.490Z,83.55
2018-06-10T08:59:30.179Z,82.85
2018-06-10T09:01:59.725Z,83.18
2018-06-10T09:04:29.548Z,77.85
2018-06-10T09:06:59.260Z,81.58
2018-06-10T09:09:28.864Z,82.25
2018-06-10T09:11:58.514Z,82.34
2018-06-10T09:14:28.209Z,82.19
2018-06-10T09:16:57.826Z,80.76
2018-06-10T09:19:27.423Z,82.42
2018-06-10T09:21:57.066Z,81.58
2018-06-10T09:24:26.737Z,81.37
2018-06-10T09:26:56.364Z,82.16
2018-06-10T09:29:26.091Z,80.17
2018-06-10T09:31:55.749Z,80.43
2018-06-10T09:34:25.350Z,79.76
2018-06-10T09:36:55.250Z,81.80
2018-06-10T09:39:24.910Z,81.89
2018-06-10T09:41:54.566Z,77.90
2018-06-10T09:44:24.206Z,74.75
2018-06-10T09:46:53.779Z,74.85
2018-06-10T09:49:23.438Z,71.23
2018-06-10T09:51:53.052Z,74.45
2018-06-10T09:54:22.649Z,74.38
2018-06-10T09:56:52.310Z,73.81
2018-06-10T09:59:22.040Z,70.19
2018-06-10T10:01:51.656Z,67.34
2018-06-10T10:04:21.252Z,65.29
2018-06-10T10:06:50.862Z,68.54
2018-06-10T10:09:20.464Z,68.22
2018-06-10T10:11:50.046Z,65.26
2018-06-10T10:14:19.741Z,62.11
2018-06-10T10:16:49.357Z,65.34
2018-06-10T10:19:19.303Z,66.59
2018-06-10T10:21:49.253Z,65.64
2018-06-10T10:24:18.856Z,67.20
2018-06-10T10:26:48.429Z,65.15
2018-06-10T10:29:18.035Z,69.35
2018-06-10T10:31:47.909Z,61.57
2018-06-10T10:34:17.731Z,59.17
2018-06-10T10:36:47.469Z,65.27
2018-06-10T10:39:17.263Z,67.75
2018-06-10T10:41:47.052Z,70.95
2018-06-10T10:44:19.644Z,70.23
2018-06-10T10:46:49.269Z,67.46
2018-06-10T10:49:18.850Z,63.53
2018-06-10T10:51:48.460Z,63.11
2018-06-10T10:54:17.984Z,66.05
2018-06-10T10:56:47.647Z,62.93
2018-06-10T10:59:17.314Z,63.77
2018-06-10T11:01:46.986Z,61.25
2018-06-10T11:04:16.505Z,65.46
2018-06-10T11:06:46.153Z,63.62
2018-06-10T11:09:15.676Z,67.00
2018-06-10T11:11:45.253Z,64.73
2018-06-10T11:14:14.804Z,64.11
2018-06-10T11:16:44.388Z,64.14
2018-06-10T11:19:14.086Z,65.11
2018-06-10T11:21:43.735Z,63.74
2018-06-10T11:24:13.871Z,66.95
2018-06-10T11:26:43.679Z,64.58
2018-06-10T11:29:13.375Z,65.26
2018-06-10T11:31:43.262Z,65.48
2018-06-10T11:34:13.222Z,63.72
2018-06-10T11:36:43.292Z,67.39
2018-06-10T11:39:13.479Z,66.27
2018-06-10T11:41:43.277Z,63.80
2018-06-10T11:44:12.991Z,67.65
2018-06-10T11:46:43.166Z,66.11
2018-06-10T11:49:12.911Z,64.89
2018-06-10T11:51:42.522Z,66.75
2018-06-10T11:54:12.232Z,65.46
2018-06-10T11:56:42.008Z,67.94
2018-06-10T11:59:11.688Z,67.44
2018-06-10T12:01:41.910Z,66.77
2018-06-10T12:04:11.547Z,67.03
2018-06-10T12:06:41.270Z,71.87
2018-06-10T12:09:10.825Z,75.37
2018-06-10T12:11:40.511Z,73.75
2018-06-10T12:14:10.177Z,75.77
2018-06-10T12:16:40.077Z,73.94
2018-06-10T12:19:09.868Z,72.64
2018-06-10T12:21:39.537Z,73.82
2018-06-10T12:24:09.297Z,70.51
2018-06-10T12:26:39.073Z,73.09
2018-06-10T12:29:08.754Z,70.36
2018-06-10T12:31:38.572Z,70.41
2018-06-10T12:34:08.303Z,70.23
2018-06-10T12:36:37.950Z,71.35
2018-06-10T12:39:09.387Z,73.04
2018-06-10T12:41:39.259Z,72.38
2018-06-10T12:44:08.887Z,73.47
2018-06-10T12:46:38.555Z,73.75
2018-06-10T12:49:09.125Z,71.68
2018-06-10T12:51:38.739Z,71.40
2018-06-10T12:54:08.486Z,70.64
2018-06-10T12:56:38.143Z,70.31
2018-06-10T12:59:07.952Z,70.25
2018-06-10T13:01:37.661Z,72.26
2018-06-10T13:04:07.524Z,72.49
2018-06-10T13:06:37.720Z,72.46
2018-06-10T13:09:09.233Z,71.51
2018-06-10T13:11:38.980Z,71.47
2018-06-10T13:14:08.868Z,71.47
2018-06-10T13:16:38.677Z,71.38
2018-06-10T13:19:08.401Z,69.08
2018-06-10T13:21:38.213Z,69.99
2018-06-10T13:24:07.902Z,68.12
2018-06-10T13:26:37.523Z,70.41
2018-06-10T13:29:07.202Z,70.66
2018-06-10T13:31:36.791Z,70.14
2018-06-10T13:34:06.494Z,68.74
2018-06-10T13:36:36.225Z,68.50
2018-06-10T13:39:08.269Z,67.81
2018-06-10T13:41:37.918Z,68.47
2018-06-10T13:44:07.748Z,67.90
2018-06-10T13:46:37.425Z,69.04
2018-06-10T13:49:07.147Z,66.97
2018-06-10T13:51:36.861Z,67.56
2018-06-10T13:54:06.569Z,69.37
2018-06-10T13:56:36.160Z,68.28
2018-06-10T13:59:06.110Z,67.95
2018-06-10T14:01:35.774Z,67.59
2018-06-10T14:04:05.389Z,67.14
2018-06-10T14:06:34.951Z,66.43
2018-06-10T14:09:06.285Z,67.33
2018-06-10T14:11:35.852Z,66.43
2018-06-10T14:14:05.483Z,65.63
2018-06-10T14:16:35.171Z,65.49
2018-06-10T14:19:04.968Z,66.36
2018-06-10T14:21:34.565Z,65.17
2018-06-10T14:24:04.853Z,65.33
2018-06-10T14:26:34.510Z,65.73
2018-06-10T14:29:04.189Z,63.33
2018-06-10T14:31:36.661Z,63.99
2018-06-10T14:34:06.408Z,63.97
2018-06-10T14:36:36.043Z,65.06
2018-06-10T14:39:09.216Z,64.00
2018-06-10T14:41:38.855Z,66.45
2018-06-10T14:44:08.526Z,65.47
2018-06-10T14:46:38.196Z,65.00
2018-06-10T14:49:07.899Z,64.16
2018-06-10T14:51:37.479Z,62.29
2018-06-10T14:54:07.502Z,60.94
2018-06-10T14:56:37.125Z,61.30
2018-06-10T14:59:06.817Z,60.22
2018-06-10T15:01:36.638Z,60.20
2018-06-10T15:04:06.475Z,61.74
2018-06-10T15:06:36.135Z,61.17
2018-06-10T15:09:08.256Z,60.83
2018-06-10T15:11:38.557Z,61.08
2018-06-10T15:14:08.196Z,60.58
2018-06-10T15:16:37.895Z,61.02
2018-06-10T15:19:07.564Z,61.29
2018-06-10T15:21:37.220Z,62.46
2018-06-10T15:24:06.948Z,62.24
2018-06-10T15:26:36.600Z,61.96
2018-06-10T15:29:06.309Z,61.79
2018-06-10T15:31:35.952Z,61.95
2018-06-10T15:34:05.669Z,63.35
2018-06-10T15:36:35.313Z,63.68
2018-06-10T15:39:07.747Z,64.33
2018-06-10T15:41:37.400Z,63.97
2018-06-10T15:44:07.180Z,62.81
2018-06-10T15:46:36.862Z,63.29
2018-06-10T15:49:06.709Z,62.76
2018-06-10T15:51:36.672Z,62.82
2018-06-10T15:54:06.380Z,64.14
2018-06-10T15:56:36.325Z,65.03
2018-06-10T15:59:06.039Z,65.70
2018-06-10T16:01:35.782Z,66.65
2018-06-10T16:04:05.547Z,65.62
2018-06-10T16:06:35.182Z,66.61
2018-06-10T16:09:06.716Z,65.46
2018-06-10T16:11:36.370Z,64.59
2018-06-10T16:14:06.038Z,64.00
2018-06-10T16:16:35.776Z,65.64
2018-06-10T16:19:06.182Z,64.77
2018-06-10T16:21:35.905Z,63.20
2018-06-10T16:24:05.592Z,64.35
2018-06-10T16:26:35.235Z,65.06
2018-06-10T16:29:04.986Z,66.08
2018-06-10T16:31:34.858Z,67.07
2018-06-10T16:34:04.511Z,66.53
2018-06-10T16:36:34.163Z,64.51
2018-06-10T16:39:04.182Z,63.65
2018-06-10T16:41:33.896Z,64.43
2018-06-10T16:44:03.721Z,64.03
2018-06-10T16:46:33.620Z,63.13
2018-06-10T16:49:03.331Z,63.62
2018-06-10T16:51:32.953Z,64.04
2018-06-10T16:54:02.808Z,63.36
2018-06-10T16:56:32.509Z,61.23
2018-06-10T16:59:02.851Z,61.37
2018-06-10T17:01:35.837Z,62.53
2018-06-10T17:04:05.861Z,62.35
2018-06-10T17:06:35.512Z,63.01
2018-06-10T17:09:08.316Z,64.25
2018-06-10T17:11:38.194Z,63.98
2018-06-10T17:14:07.929Z,64.79
2018-06-10T17:16:37.706Z,64.32
2018-06-10T17:19:07.806Z,66.15
2018-06-10T17:21:37.666Z,65.48
2018-06-10T17:24:07.270Z,66.27
2018-06-10T17:26:36.913Z,66.28
2018-06-10T17:29:06.548Z,64.28
2018-06-10T17:31:36.152Z,62.62
2018-06-10T17:34:06.014Z,63.07
2018-06-10T17:36:35.792Z,64.45
2018-06-10T17:39:07.848Z,64.36
2018-06-10T17:41:37.584Z,64.78
2018-06-10T17:44:07.323Z,64.58
2018-06-10T17:46:37.126Z,64.97
2018-06-10T17:49:06.936Z,65.09
2018-06-10T17:51:36.681Z,64.41
2018-06-10T17:54:06.567Z,66.25
2018-06-10T17:56:36.444Z,65.04
2018-06-10T17:59:06.734Z,64.93
2018-06-10T18:01:36.346Z,65.10
2018-06-10T18:17:06.389Z,63.02
2018-06-10T18:19:36.088Z,62.24
2018-06-10T18:22:05.671Z,63.68
2018-06-10T18:24:35.285Z,64.38
2018-06-10T18:27:05.262Z,64.39
2018-06-10T18:29:34.985Z,65.13
2018-06-10T18:32:04.638Z,65.26
2018-06-10T18:34:34.294Z,65.09
2018-06-10T18:37:04.128Z,65.74
2018-06-10T18:39:33.927Z,65.58
2018-06-10T18:42:03.615Z,66.43
2018-06-10T18:44:33.442Z,65.88
2018-06-10T18:47:03.185Z,65.96
2018-06-10T18:49:32.846Z,65.64
2018-06-10T18:52:02.621Z,65.56
2018-06-10T18:54:32.298Z,66.54
2018-06-10T18:57:02.159Z,66.27
2018-06-10T18:59:31.979Z,65.95
2018-06-10T19:02:01.854Z,66.70
2018-06-10T19:04:38.590Z,66.65
2018-06-10T19:07:08.428Z,67.39
2018-06-10T19:09:38.477Z,67.38
2018-06-10T19:12:08.302Z,68.19
2018-06-10T19:14:38.217Z,68.04
2018-06-10T19:17:07.969Z,68.87
2018-06-10T19:19:37.658Z,68.70
2018-06-10T19:22:10.239Z,68.79
2018-06-10T19:24:39.929Z,69.01
2018-06-10T19:27:09.556Z,68.94
2018-06-10T19:29:39.227Z,70.13
2018-06-10T19:32:08.879Z,69.73
2018-06-10T19:34:38.664Z,70.39
2018-06-10T19:37:08.354Z,70.63
2018-06-10T19:39:38.115Z,71.37
2018-06-10T19:42:07.982Z,71.28
2018-06-10T19:44:37.887Z,71.37
2018-06-10T19:47:08.354Z,71.80
2018-06-10T19:49:38.103Z,72.30
2018-06-10T19:52:07.856Z,72.25
2018-06-10T19:54:37.582Z,73.18
2018-06-10T19:57:07.316Z,72.84
2018-06-10T19:59:36.992Z,72.79
2018-06-10T20:02:07.070Z,74.01
2018-06-10T20:04:36.890Z,75.44
2018-06-10T20:07:06.611Z,75.00
2018-06-10T20:09:36.337Z,75.89
2018-06-10T20:12:06.223Z,75.48
2018-06-10T20:14:35.866Z,76.64
2018-06-10T20:17:05.637Z,76.99
2018-06-10T20:19:35.342Z,76.36
2018-06-10T20:22:04.944Z,77.11
2018-06-10T20:24:34.738Z,76.88
2018-06-10T20:27:04.490Z,77.50
2018-06-10T20:29:34.208Z,77.82
2018-06-10T20:32:04.079Z,77.99
2018-06-10T20:34:33.909Z,77.33
2018-06-10T20:37:03.558Z,77.80
2018-06-10T20:39:33.258Z,78.74
2018-06-10T20:42:03.077Z,78.19
2018-06-10T20:44:32.755Z,78.91
2018-06-10T20:47:02.444Z,79.21
2018-06-10T20:49:32.131Z,79.29
2018-06-10T20:52:02.546Z,79.42
2018-06-10T20:54:32.312Z,78.86
2018-06-10T20:57:01.984Z,79.15
2018-06-10T20:59:31.669Z,78.75
2018-06-10T21:02:01.076Z,80.16
2018-06-10T21:04:30.842Z,80.55
2018-06-10T21:07:00.532Z,80.45
2018-06-10T21:09:30.277Z,81.48
2018-06-10T21:12:00.098Z,80.71
2018-06-10T21:14:30.029Z,81.52
2018-06-10T21:16:59.719Z,81.71
2018-06-10T21:19:29.496Z,81.54
2018-06-10T21:21:59.309Z,81.92
2018-06-10T21:24:29.077Z,82.05
2018-06-10T21:26:58.831Z,80.93
2018-06-10T21:29:28.562Z,81.28
2018-06-10T21:31:58.214Z,81.78
2018-06-10T21:34:27.970Z,81.49
2018-06-10T21:36:57.699Z,81.89
2018-06-10T21:39:27.402Z,81.37
2018-06-10T21:41:57.058Z,81.12
2018-06-10T21:44:26.830Z,81.16
2018-06-10T21:46:56.499Z,81.19
2018-06-10T21:49:26.251Z,81.87
2018-06-10T21:51:55.864Z,82.29
2018-06-10T21:54:25.678Z,82.42
2018-06-10T21:56:55.391Z,81.77
2018-06-10T21:59:25.088Z,82.49
2018-06-10T22:01:54.778Z,83.05
2018-06-10T22:04:24.477Z,82.67
2018-06-10T22:06:54.151Z,83.07
2018-06-10T22:09:23.888Z,83.02
2018-06-10T22:11:53.689Z,82.25
2018-06-10T22:14:23.370Z,82.85
2018-06-10T22:16:53.112Z,82.27
2018-06-10T22:19:22.753Z,82.35
2018-06-10T22:21:52.398Z,83.45
2018-06-10T22:24:22.026Z,83.48
2018-06-10T22:26:51.673Z,82.75
2018-06-10T22:29:21.403Z,82.97
2018-06-10T22:31:51.060Z,83.30
2018-06-10T22:34:20.680Z,84.62
2018-06-10T22:36:50.476Z,84.42
2018-06-10T22:39:21.004Z,83.96
2018-06-10T22:41:50.654Z,83.92
2018-06-10T22:44:20.359Z,83.35
2018-06-10T22:46:50.004Z,83.68
2018-06-10T22:49:19.639Z,82.48
2018-06-10T22:51:49.228Z,82.83
2018-06-10T22:54:41.450Z,82.04
2018-06-10T22:57:11.214Z,82.56
2018-06-10T22:59:40.907Z,82.00
2018-06-10T23:02:11.486Z,81.35
2018-06-10T23:04:41.104Z,82.07
2018-06-10T23:07:10.803Z,81.89
2018-06-10T23:09:40.443Z,81.61
2018-06-10T23:12:10.180Z,82.26
2018-06-10T23:14:39.829Z,82.66
2018-06-10T23:17:09.480Z,82.34
2018-06-10T23:19:39.116Z,81.92
2018-06-10T23:22:08.745Z,81.59
2018-06-10T23:24:38.288Z,82.05
2018-06-10T23:27:07.933Z,82.19
2018-06-10T23:29:37.481Z,81.06
2018-06-10T23:32:07.099Z,81.56
2018-06-10T23:34:36.850Z,81.08
2018-06-10T23:37:06.516Z,81.51
2018-06-10T23:39:36.144Z,81.66
2018-06-10T23:42:05.877Z,82.46
2018-06-10T23:44:35.723Z,82.14
2018-06-10T23:47:05.599Z,81.82
2018-06-10T23:49:35.409Z,82.13
2018-06-10T23:52:05.017Z,81.63
2018-06-10T23:54:34.606Z,81.69
2018-06-10T23:57:04.194Z,82.74
2018-06-10T23:59:33.820Z,82.85
