createdAt,value
2019-02-05T00:33:26.671Z,0.00
2019-02-05T00:34:26.628Z,0.00
2019-02-05T00:35:26.560Z,0.00
2019-02-05T00:36:26.583Z,0.00
2019-02-05T00:37:26.477Z,0.00
2019-02-05T00:38:26.465Z,0.00
2019-02-05T00:39:26.486Z,0.00
2019-02-05T00:40:26.454Z,0.00
2019-02-05T00:41:26.420Z,0.00
2019-02-05T00:42:26.406Z,0.00
2019-02-05T00:43:26.414Z,0.00
2019-02-05T00:44:26.401Z,0.00
2019-02-05T00:45:26.480Z,0.00
2019-02-05T00:46:26.389Z,0.00
2019-02-05T00:47:26.362Z,0.00
2019-02-05T00:48:26.346Z,0.00
2019-02-05T00:49:26.394Z,0.00
2019-02-05T00:50:26.329Z,0.00
2019-02-05T00:51:26.364Z,0.00
2019-02-05T00:52:26.313Z,0.00
2019-02-05T00:53:26.320Z,0.00
2019-02-05T00:54:26.288Z,0.00
2019-02-05T00:55:26.271Z,0.00
2019-02-05T00:56:26.479Z,0.00
2019-02-05T00:57:26.299Z,0.00
2019-02-05T00:58:26.244Z,0.00
2019-02-05T00:59:26.224Z,0.00
2019-02-05T01:00:26.256Z,0.00
2019-02-05T01:01:26.204Z,0.00
2019-02-05T01:02:26.200Z,0.00
2019-02-05T01:03:26.229Z,0.00
2019-02-05T01:04:26.180Z,0.00
2019-02-05T01:05:26.165Z,0.00
2019-02-05T01:06:26.156Z,0.00
2019-02-05T01:07:26.144Z,0.00
2019-02-05T01:08:26.189Z,0.00
2019-02-05T01:09:26.125Z,0.00
2019-02-05T01:10:26.116Z,0.00
2019-02-05T01:11:26.104Z,0.00
2019-02-05T01:12:26.093Z,0.00
2019-02-05T01:13:26.086Z,0.00
2019-02-05T01:14:26.126Z,0.00
2019-02-05T01:15:26.066Z,0.00
2019-02-05T01:16:26.057Z,0.00
2019-02-05T01:17:26.045Z,0.00
2019-02-05T01:18:26.032Z,0.00
2019-02-05T01:19:26.029Z,0.00
2019-02-05T01:20:26.055Z,0.00
2019-02-05T01:21:26.017Z,0.00
2019-02-05T01:22:25.998Z,0.00
2019-02-05T01:23:26.023Z,0.00
2019-02-05T01:24:25.978Z,0.00
2019-02-05T01:25:25.958Z,0.00
2019-02-05T01:26:29.049Z,0.00
2019-02-05T01:27:26.937Z,0.00
2019-02-05T01:28:25.950Z,0.00
2019-02-05T01:29:25.961Z,0.00
2019-02-05T01:30:25.913Z,0.00
2019-02-05T01:31:25.897Z,0.00
2019-02-05T01:32:25.898Z,0.00
2019-02-05T01:33:25.884Z,0.00
2019-02-05T01:34:25.881Z,0.00
2019-02-05T01:35:26.439Z,0.00
2019-02-05T01:36:25.886Z,0.00
2019-02-05T01:37:25.842Z,0.00
2019-02-05T01:38:26.070Z,0.00
2019-02-05T01:39:25.811Z,0.00
2019-02-05T01:40:25.800Z,0.00
2019-02-05T01:41:25.837Z,0.00
2019-02-05T01:42:25.783Z,0.00
2019-02-05T01:43:25.776Z,0.00
2019-02-05T01:44:25.778Z,0.00
2019-02-05T01:45:25.760Z,0.00
2019-02-05T01:46:25.739Z,0.00
2019-02-05T01:47:25.764Z,0.00
2019-02-05T01:48:25.732Z,0.00
2019-02-05T01:49:25.711Z,0.00
2019-02-05T01:50:25.698Z,0.00
2019-02-05T01:51:25.717Z,0.00
2019-02-05T01:52:25.681Z,0.00
2019-02-05T01:53:25.711Z,0.00
2019-02-05T01:54:25.661Z,0.00
2019-02-05T01:55:25.652Z,0.00
2019-02-05T01:56:25.637Z,0.00
2019-02-05T01:57:25.647Z,0.00
2019-02-05T01:58:25.620Z,0.00
2019-02-05T01:59:25.644Z,0.00
2019-02-05T02:00:25.594Z,0.00
2019-02-05T02:01:25.583Z,0.00
2019-02-05T02:02:25.578Z,0.00
2019-02-05T02:03:25.584Z,0.00
2019-02-05T02:04:25.558Z,0.00
2019-02-05T02:05:25.583Z,0.00
2019-02-05T02:06:25.536Z,0.00
2019-02-05T02:07:25.525Z,0.00
2019-02-05T02:08:25.526Z,0.00
2019-02-05T02:09:25.782Z,0.00
2019-02-05T02:10:25.503Z,0.00
2019-02-05T02:11:25.533Z,0.00
2019-02-05T02:12:25.479Z,0.00
2019-02-05T02:13:25.466Z,0.00
2019-02-05T02:14:25.467Z,0.00
2019-02-05T02:15:25.464Z,0.00
2019-02-05T02:16:25.450Z,0.00
2019-02-05T02:17:25.465Z,0.00
2019-02-05T02:18:25.418Z,0.00
2019-02-05T02:19:25.437Z,0.00
2019-02-05T02:20:25.397Z,0.00
2019-02-05T02:21:25.390Z,0.00
2019-02-05T02:22:25.418Z,0.00
2019-02-05T02:23:25.364Z,0.00
2019-02-05T02:24:25.364Z,0.00
2019-02-05T02:25:25.340Z,0.00
2019-02-05T02:26:25.335Z,0.00
2019-02-05T02:27:25.539Z,0.00
2019-02-05T02:28:25.370Z,0.00
2019-02-05T02:29:25.299Z,0.00
2019-02-05T02:30:25.304Z,0.00
2019-02-05T02:31:25.282Z,0.00
2019-02-05T02:32:25.272Z,0.00
2019-02-05T02:33:25.270Z,0.00
2019-02-05T02:34:25.284Z,0.00
2019-02-05T02:35:25.240Z,0.00
2019-02-05T02:36:25.227Z,0.00
2019-02-05T02:37:25.916Z,0.00
2019-02-05T02:38:25.256Z,0.00
2019-02-05T02:39:25.201Z,0.00
2019-02-05T02:40:25.194Z,0.00
2019-02-05T02:41:25.176Z,0.00
2019-02-05T02:42:25.207Z,0.00
2019-02-05T02:43:25.163Z,0.00
2019-02-05T02:44:25.150Z,0.00
2019-02-05T02:45:25.159Z,0.00
2019-02-05T02:46:25.126Z,0.00
2019-02-05T02:47:27.703Z,0.00
2019-02-05T02:48:25.149Z,0.00
2019-02-05T02:49:25.107Z,0.00
2019-02-05T02:50:25.083Z,0.00
2019-02-05T02:51:25.078Z,0.00
2019-02-05T02:52:25.089Z,0.00
2019-02-05T02:53:25.365Z,0.00
2019-02-05T02:54:25.092Z,0.00
2019-02-05T02:55:25.031Z,0.00
2019-02-05T02:56:25.026Z,0.00
2019-02-05T02:57:25.024Z,0.00
2019-02-05T02:58:25.138Z,0.00
2019-02-05T02:59:24.997Z,0.00
2019-02-05T03:00:25.029Z,0.00
2019-02-05T03:01:24.983Z,0.00
2019-02-05T03:02:24.963Z,0.00
2019-02-05T03:03:24.987Z,0.00
2019-02-05T03:04:24.945Z,0.00
2019-02-05T03:05:24.935Z,0.00
2019-02-05T03:06:24.921Z,0.00
2019-02-05T03:07:24.917Z,0.00
2019-02-05T03:08:24.916Z,0.00
2019-02-05T03:09:24.965Z,0.00
2019-02-05T03:10:24.891Z,0.00
2019-02-05T03:11:24.879Z,0.00
2019-02-05T03:12:24.883Z,0.00
2019-02-05T03:13:24.852Z,0.00
2019-02-05T03:14:24.888Z,0.00
2019-02-05T03:15:24.839Z,0.00
2019-02-05T03:16:24.829Z,0.00
2019-02-05T03:17:24.804Z,0.00
2019-02-05T03:18:25.589Z,0.00
2019-02-05T04:51:34.400Z,0.00
2019-02-05T04:52:34.346Z,0.00
2019-02-05T04:53:34.239Z,0.00
2019-02-05T04:54:34.199Z,0.00
2019-02-05T04:55:34.225Z,0.00
2019-02-05T04:56:34.175Z,0.00
2019-02-05T04:57:34.161Z,0.00
2019-02-05T04:58:34.143Z,0.00
2019-02-05T04:59:34.212Z,0.00
2019-02-05T05:00:34.139Z,0.00
2019-02-05T05:01:34.160Z,0.00
2019-02-05T05:02:34.101Z,0.00
2019-02-05T05:03:34.092Z,0.00
2019-02-05T05:04:34.119Z,0.00
2019-02-05T05:05:34.176Z,0.00
2019-02-05T05:06:34.102Z,0.00
2019-02-05T05:07:34.096Z,0.00
2019-02-05T05:08:34.041Z,0.00
2019-02-05T05:09:34.102Z,0.00
2019-02-05T05:10:34.114Z,0.00
2019-02-05T05:11:34.009Z,0.00
2019-02-05T05:12:34.014Z,0.00
2019-02-05T05:13:34.034Z,0.00
2019-02-05T05:14:33.990Z,0.00
2019-02-05T05:15:33.967Z,0.00
2019-02-05T05:16:33.954Z,0.00
2019-02-05T05:17:33.954Z,0.00
2019-02-05T05:18:33.941Z,0.00
2019-02-05T05:19:33.994Z,0.00
2019-02-05T05:20:33.924Z,0.00
2019-02-05T05:21:33.929Z,0.00
2019-02-05T05:22:33.895Z,0.00
2019-02-05T05:23:33.989Z,0.00
2019-02-05T05:24:33.905Z,0.00
2019-02-05T05:25:34.777Z,0.00
2019-02-05T05:36:07.904Z,0.00
2019-02-05T05:38:56.726Z,0.00
2019-02-05T05:39:55.723Z,0.00
2019-02-05T05:40:55.701Z,0.00
2019-02-05T05:41:55.720Z,0.00
2019-02-05T05:42:55.678Z,0.00
2019-02-05T05:44:12.238Z,0.00
2019-02-05T05:46:57.803Z,0.00
2019-02-05T05:49:15.267Z,0.00
2019-02-05T05:50:15.444Z,0.00
2019-02-05T05:51:15.189Z,0.00
2019-02-05T05:52:16.193Z,0.00
2019-02-05T05:53:15.155Z,0.00
2019-02-05T05:54:15.660Z,0.00
2019-02-05T05:55:16.686Z,0.00
2019-02-05T05:56:15.254Z,0.00
2019-02-05T06:07:33.125Z,0.00
2019-02-05T06:08:33.072Z,0.00
2019-02-05T06:09:33.022Z,0.00
2019-02-05T06:10:33.042Z,0.00
2019-02-05T06:11:33.012Z,0.00
2019-02-05T06:12:32.992Z,0.00
2019-02-05T06:13:33.071Z,0.00
2019-02-05T06:14:32.974Z,0.00
2019-02-05T06:15:35.870Z,0.00
2019-02-05T06:16:32.949Z,0.00
2019-02-05T06:17:32.938Z,0.00
2019-02-05T06:18:32.929Z,0.00
2019-02-05T06:19:32.924Z,0.00
2019-02-05T06:20:32.909Z,0.00
2019-02-05T06:21:32.933Z,0.00
2019-02-05T06:22:32.891Z,0.00
2019-02-05T06:23:32.878Z,0.00
2019-02-05T06:24:32.871Z,0.00
2019-02-05T06:25:33.518Z,0.00
2019-02-05T06:26:34.544Z,0.00
2019-02-05T06:27:38.524Z,0.00
2019-02-05T06:28:34.694Z,0.00
2019-02-05T06:29:34.582Z,0.00
2019-02-05T07:22:20.272Z,101.25
2019-02-05T08:29:31.359Z,208.12
2019-02-05T08:30:31.282Z,208.12
2019-02-05T08:31:31.344Z,208.12
2019-02-05T08:32:31.265Z,213.75
2019-02-05T08:33:31.328Z,213.75
2019-02-05T08:34:31.211Z,213.75
2019-02-05T08:35:31.169Z,213.75
2019-02-05T08:36:31.226Z,219.38
2019-02-05T08:37:31.193Z,219.38
2019-02-05T08:38:31.141Z,219.38
2019-02-05T08:39:31.124Z,219.38
2019-02-05T08:40:31.251Z,225.00
2019-02-05T08:41:31.119Z,225.00
2019-02-05T08:42:31.176Z,225.00
2019-02-05T08:43:31.090Z,236.25
2019-02-05T08:44:31.089Z,421.88
2019-02-05T08:45:31.083Z,691.88
2019-02-05T08:46:31.054Z,894.38
2019-02-05T08:47:31.088Z,1023.75
2019-02-05T08:48:31.031Z,1209.38
2019-02-05T08:49:31.020Z,1355.62
2019-02-05T08:50:31.013Z,1366.88
2019-02-05T08:51:31.016Z,1378.12
2019-02-05T08:52:30.995Z,1383.75
2019-02-05T08:53:31.020Z,1400.62
2019-02-05T08:54:30.971Z,1406.25
2019-02-05T08:55:31.102Z,1417.50
2019-02-05T08:56:30.952Z,1428.75
2019-02-05T08:57:30.998Z,1451.25
2019-02-05T08:58:31.478Z,1451.25
2019-02-05T08:59:30.917Z,1468.12
2019-02-05T09:00:30.912Z,1479.38
2019-02-05T09:01:30.898Z,1496.25
2019-02-05T09:02:30.928Z,1490.62
2019-02-05T09:03:30.886Z,1473.75
2019-02-05T09:04:30.870Z,1428.75
2019-02-05T09:05:30.858Z,1378.12
2019-02-05T09:06:30.855Z,1350.00
2019-02-05T09:07:30.841Z,1333.12
2019-02-05T09:08:30.862Z,1282.50
2019-02-05T09:09:31.528Z,1248.75
2019-02-05T09:10:30.818Z,1209.38
2019-02-05T09:11:30.811Z,1164.38
2019-02-05T09:12:30.788Z,1141.88
2019-02-05T09:13:30.821Z,1085.62
2019-02-05T09:14:30.770Z,1068.75
2019-02-05T09:15:30.759Z,1063.12
2019-02-05T09:16:30.746Z,1063.12
2019-02-05T09:17:30.774Z,1046.25
2019-02-05T09:18:30.748Z,1040.62
2019-02-05T09:19:30.705Z,1029.38
2019-02-05T09:20:30.697Z,1063.12
2019-02-05T09:21:30.696Z,1029.38
2019-02-05T09:22:30.681Z,1023.75
2019-02-05T09:23:30.714Z,1035.00
2019-02-05T09:24:30.670Z,1046.25
2019-02-05T09:25:30.697Z,1046.25
2019-02-05T09:26:30.656Z,1068.75
2019-02-05T09:27:30.628Z,1051.88
2019-02-05T09:28:30.658Z,1035.00
2019-02-05T09:29:33.417Z,1023.75
2019-02-05T09:30:30.591Z,1035.00
2019-02-05T09:31:30.578Z,1051.88
2019-02-05T09:32:35.026Z,1057.50
2019-02-05T09:33:30.567Z,1063.12
2019-02-05T09:34:30.581Z,1091.25
2019-02-05T09:35:30.542Z,1080.00
2019-02-05T09:36:30.530Z,1130.62
2019-02-05T09:37:30.546Z,1248.75
2019-02-05T09:38:30.500Z,1614.38
2019-02-05T09:39:30.535Z,2283.75
2019-02-05T09:40:30.485Z,2666.25
2019-02-05T09:41:30.478Z,2851.88
2019-02-05T09:42:30.473Z,2638.12
2019-02-05T09:43:30.460Z,2176.88
2019-02-05T09:44:31.552Z,1867.50
2019-02-05T09:45:30.451Z,1653.75
2019-02-05T09:46:30.436Z,1558.12
2019-02-05T09:47:30.455Z,1546.88
2019-02-05T09:48:30.440Z,1563.75
2019-02-05T09:49:30.457Z,1546.88
2019-02-05T09:50:32.942Z,1546.88
2019-02-05T09:51:31.446Z,1546.88
2019-02-05T09:52:30.440Z,1546.88
2019-02-05T09:53:30.426Z,1575.00
2019-02-05T09:54:30.412Z,1636.88
2019-02-05T09:55:30.364Z,1738.12
2019-02-05T09:56:30.481Z,1839.38
2019-02-05T09:57:30.347Z,1867.50
2019-02-05T09:58:30.348Z,1839.38
2019-02-05T09:59:30.306Z,1839.38
2019-02-05T10:00:30.357Z,1912.50
2019-02-05T10:01:30.517Z,1996.88
2019-02-05T10:02:30.321Z,2036.25
2019-02-05T10:03:30.237Z,2131.88
2019-02-05T10:04:30.238Z,2424.38
2019-02-05T10:05:30.246Z,2745.00
2019-02-05T10:06:30.420Z,3088.12
2019-02-05T10:07:30.224Z,3729.38
2019-02-05T10:08:30.194Z,4691.25
2019-02-05T10:09:30.222Z,4235.62
2019-02-05T10:10:30.170Z,1873.12
2019-02-05T10:11:30.164Z,1355.62
2019-02-05T10:12:30.149Z,1327.50
2019-02-05T10:13:30.132Z,1288.12
2019-02-05T10:14:30.117Z,1260.00
2019-02-05T10:15:30.171Z,1248.75
2019-02-05T10:16:30.094Z,1243.12
2019-02-05T10:17:30.087Z,1243.12
2019-02-05T10:18:30.072Z,1254.38
2019-02-05T10:19:30.099Z,1260.00
2019-02-05T10:20:30.054Z,1265.62
2019-02-05T10:21:30.040Z,1265.62
2019-02-05T10:22:30.030Z,1282.50
2019-02-05T10:23:30.022Z,1271.25
2019-02-05T10:24:30.049Z,1265.62
2019-02-05T10:25:29.995Z,1265.62
2019-02-05T10:26:30.002Z,1265.62
2019-02-05T10:27:29.975Z,1271.25
2019-02-05T10:28:29.963Z,1282.50
2019-02-05T10:29:29.993Z,1282.50
2019-02-05T10:30:30.534Z,1282.50
2019-02-05T10:31:29.954Z,1288.12
2019-02-05T10:32:29.936Z,1305.00
2019-02-05T10:33:29.914Z,1327.50
2019-02-05T10:34:34.109Z,1333.12
2019-02-05T10:35:29.951Z,1338.75
2019-02-05T10:36:29.922Z,1366.88
2019-02-05T10:37:29.872Z,1411.88
2019-02-05T10:38:29.854Z,1530.00
2019-02-05T10:39:29.898Z,2160.00
2019-02-05T10:40:29.837Z,3324.38
2019-02-05T10:41:29.822Z,3397.50
2019-02-05T10:42:29.862Z,3307.50
2019-02-05T10:43:29.821Z,3397.50
2019-02-05T10:44:30.519Z,3301.88
2019-02-05T10:45:29.790Z,3262.50
2019-02-05T10:46:29.790Z,3285.00
2019-02-05T10:47:29.772Z,3555.00
2019-02-05T10:48:29.802Z,3526.88
2019-02-05T10:49:29.750Z,3431.25
2019-02-05T10:50:29.734Z,3453.75
2019-02-05T10:51:29.808Z,3279.38
2019-02-05T10:52:30.506Z,3251.25
2019-02-05T10:53:30.497Z,3307.50
2019-02-05T10:54:30.494Z,3245.62
2019-02-05T10:55:29.687Z,3088.12
2019-02-05T10:56:29.685Z,3105.00
2019-02-05T10:57:29.660Z,3290.62
2019-02-05T10:58:29.646Z,3431.25
2019-02-05T10:59:29.630Z,3346.88
2019-02-05T11:00:29.671Z,3290.62
2019-02-05T11:01:29.608Z,3256.88
2019-02-05T11:02:29.607Z,3206.25
2019-02-05T11:03:29.595Z,3189.38
2019-02-05T11:04:29.587Z,3290.62
2019-02-05T11:05:29.571Z,3099.38
2019-02-05T11:06:29.624Z,3082.50
2019-02-05T11:07:29.565Z,3363.75
2019-02-05T11:08:29.552Z,3588.75
2019-02-05T11:09:29.538Z,3324.38
2019-02-05T11:10:29.530Z,3330.00
2019-02-05T11:11:29.514Z,3459.38
2019-02-05T11:12:29.564Z,3335.62
2019-02-05T11:13:29.542Z,3408.75
2019-02-05T11:14:29.495Z,3431.25
2019-02-05T11:15:29.537Z,3386.25
2019-02-05T11:16:29.689Z,3521.25
2019-02-05T11:17:29.457Z,3301.88
2019-02-05T11:18:29.548Z,3273.75
2019-02-05T11:19:29.519Z,3375.00
2019-02-05T11:20:29.583Z,3290.62
2019-02-05T11:21:29.398Z,3425.62
2019-02-05T11:22:29.394Z,3504.38
2019-02-05T11:23:29.436Z,3183.75
2019-02-05T11:24:29.404Z,2683.12
2019-02-05T11:25:29.388Z,2868.75
2019-02-05T11:26:29.388Z,2857.50
2019-02-05T11:27:29.335Z,2733.75
2019-02-05T11:28:29.537Z,3251.25
2019-02-05T11:29:29.367Z,3380.62
2019-02-05T11:30:29.379Z,3318.75
2019-02-05T11:31:29.389Z,3448.12
2019-02-05T11:32:30.496Z,3375.00
2019-02-05T11:33:29.349Z,3330.00
2019-02-05T11:34:29.340Z,3313.12
2019-02-05T11:35:29.392Z,3037.50
2019-02-05T11:36:31.095Z,2891.25
2019-02-05T11:37:29.329Z,3093.75
2019-02-05T11:38:29.362Z,3262.50
2019-02-05T11:39:29.289Z,3403.12
2019-02-05T11:40:29.318Z,3420.00
2019-02-05T11:41:29.282Z,3431.25
2019-02-05T11:42:29.295Z,3093.75
2019-02-05T11:43:29.270Z,3144.38
2019-02-05T11:44:29.300Z,3206.25
2019-02-05T11:45:29.220Z,3150.00
2019-02-05T11:46:29.153Z,3071.25
2019-02-05T11:47:29.164Z,2913.75
2019-02-05T11:48:29.192Z,3155.62
2019-02-05T11:49:29.199Z,3240.00
2019-02-05T11:50:29.169Z,3256.88
2019-02-05T11:51:29.099Z,3228.75
2019-02-05T11:52:29.079Z,3324.38
2019-02-05T11:53:29.150Z,3273.75
2019-02-05T11:54:30.010Z,3054.38
2019-02-05T11:55:29.042Z,3060.00
2019-02-05T11:56:29.990Z,3223.12
2019-02-05T11:57:29.005Z,3234.38
2019-02-05T11:58:30.008Z,3251.25
2019-02-05T11:59:29.534Z,3414.38
2019-02-05T12:00:32.711Z,3605.62
2019-02-05T12:01:38.544Z,3391.88
2019-02-05T12:02:29.954Z,3161.25
2019-02-05T12:03:28.946Z,3048.75
2019-02-05T12:04:28.994Z,2970.00
2019-02-05T12:05:28.940Z,3048.75
2019-02-05T12:06:28.911Z,3195.00
2019-02-05T12:07:28.919Z,3138.75
2019-02-05T12:08:28.935Z,3093.75
2019-02-05T12:09:29.594Z,3003.75
2019-02-05T12:10:41.626Z,2863.12
2019-02-05T12:11:29.011Z,2761.88
2019-02-05T12:12:29.631Z,2711.25
2019-02-05T12:13:29.559Z,2761.88
2019-02-05T12:14:28.981Z,2677.50
2019-02-05T12:15:29.617Z,2643.75
2019-02-05T12:16:29.930Z,2649.38
2019-02-05T12:17:28.960Z,2728.12
2019-02-05T12:18:28.817Z,2728.12
2019-02-05T12:19:28.812Z,2981.25
2019-02-05T12:20:29.492Z,3043.12
2019-02-05T12:21:29.036Z,3172.50
2019-02-05T12:22:28.753Z,2896.88
2019-02-05T12:23:29.507Z,2660.62
2019-02-05T12:24:28.726Z,2638.12
2019-02-05T12:25:28.717Z,2739.38
2019-02-05T12:26:29.016Z,2750.62
2019-02-05T12:27:28.694Z,2970.00
2019-02-05T12:28:29.502Z,3206.25
2019-02-05T12:29:29.574Z,3048.75
2019-02-05T12:30:30.524Z,2733.75
2019-02-05T12:31:28.783Z,2469.38
2019-02-05T12:32:28.635Z,2801.25
2019-02-05T12:33:28.630Z,3020.62
2019-02-05T12:34:28.639Z,2874.38
2019-02-05T12:35:29.474Z,2925.00
2019-02-05T12:36:29.229Z,3071.25
2019-02-05T12:37:28.573Z,3031.88
2019-02-05T12:38:28.619Z,2868.75
2019-02-05T12:39:28.762Z,2761.88
2019-02-05T12:40:28.550Z,2671.88
2019-02-05T12:41:28.586Z,2705.62
2019-02-05T12:42:28.578Z,2806.88
2019-02-05T12:43:28.535Z,2688.75
2019-02-05T12:44:28.555Z,2677.50
2019-02-05T12:45:28.490Z,3026.25
2019-02-05T12:46:28.526Z,3088.12
2019-02-05T12:47:28.467Z,2739.38
2019-02-05T12:48:28.455Z,2683.12
2019-02-05T12:49:28.452Z,2930.62
2019-02-05T12:50:28.477Z,3127.50
2019-02-05T12:51:28.419Z,2913.75
2019-02-05T12:52:28.462Z,2638.12
2019-02-05T12:53:28.406Z,2621.25
2019-02-05T12:54:28.402Z,2615.62
2019-02-05T12:55:28.469Z,2660.62
2019-02-05T12:56:28.411Z,2778.75
2019-02-05T12:57:28.363Z,2863.12
2019-02-05T12:58:28.401Z,2947.50
2019-02-05T12:59:28.365Z,2773.12
2019-02-05T13:00:28.327Z,2773.12
2019-02-05T13:01:28.318Z,2728.12
2019-02-05T13:02:28.627Z,2683.12
2019-02-05T13:03:28.307Z,2531.25
2019-02-05T13:04:28.339Z,2458.12
2019-02-05T13:05:28.266Z,2531.25
2019-02-05T13:06:28.263Z,2542.50
2019-02-05T13:07:28.243Z,2531.25
2019-02-05T13:08:28.227Z,2401.88
2019-02-05T13:09:28.269Z,2075.62
2019-02-05T13:10:28.212Z,2323.12
2019-02-05T13:11:28.219Z,2356.88
2019-02-05T13:12:28.357Z,2300.62
2019-02-05T13:13:28.224Z,2441.25
2019-02-05T13:14:28.203Z,2491.88
2019-02-05T13:15:28.170Z,2497.50
2019-02-05T13:16:28.157Z,2632.50
2019-02-05T13:17:28.141Z,2323.12
2019-02-05T13:18:28.220Z,2126.25
2019-02-05T13:19:28.133Z,2244.38
2019-02-05T13:20:28.113Z,2171.25
2019-02-05T13:21:28.098Z,2041.88
2019-02-05T13:22:28.103Z,1935.00
2019-02-05T13:23:28.136Z,2148.75
2019-02-05T13:24:28.077Z,2311.88
2019-02-05T13:25:28.077Z,2160.00
2019-02-05T13:26:28.109Z,2238.75
2019-02-05T13:27:36.446Z,2480.62
2019-02-05T13:28:28.209Z,2508.75
2019-02-05T13:29:28.985Z,2143.12
2019-02-05T13:30:28.091Z,1957.50
2019-02-05T13:31:28.025Z,1935.00
2019-02-05T13:32:28.070Z,1884.38
2019-02-05T13:33:28.004Z,1794.38
2019-02-05T13:34:28.096Z,1726.88
2019-02-05T13:35:28.004Z,1597.50
2019-02-05T13:36:28.267Z,1507.50
2019-02-05T13:37:27.996Z,1473.75
2019-02-05T13:38:29.995Z,1681.88
2019-02-05T13:39:28.051Z,1884.38
2019-02-05T13:40:28.010Z,1878.75
2019-02-05T13:41:29.568Z,1766.25
2019-02-05T13:42:27.953Z,1659.38
2019-02-05T13:43:28.013Z,1580.62
2019-02-05T13:44:28.052Z,1530.00
2019-02-05T13:45:28.008Z,1428.75
2019-02-05T13:46:28.642Z,1254.38
2019-02-05T13:47:36.921Z,1175.62
2019-02-05T13:48:29.668Z,1265.62
2019-02-05T13:49:27.917Z,1209.38
2019-02-05T13:50:32.911Z,1029.38
2019-02-05T13:51:28.895Z,967.50
2019-02-05T13:52:29.013Z,1085.62
2019-02-05T13:53:28.852Z,1170.00
2019-02-05T13:54:27.828Z,1063.12
2019-02-05T13:55:27.926Z,1012.50
2019-02-05T13:56:28.881Z,900.00
2019-02-05T13:57:29.600Z,736.88
2019-02-05T13:58:29.664Z,781.88
2019-02-05T13:59:28.182Z,787.50
2019-02-05T14:00:29.631Z,781.88
2019-02-05T14:01:28.638Z,967.50
2019-02-05T14:02:29.634Z,1125.00
2019-02-05T14:03:30.597Z,1282.50
2019-02-05T14:04:27.750Z,1231.88
2019-02-05T14:05:27.720Z,1006.88
2019-02-05T14:06:27.649Z,967.50
2019-02-05T14:07:28.656Z,905.62
2019-02-05T14:08:27.693Z,832.50
2019-02-05T14:09:27.667Z,855.00
2019-02-05T14:10:28.519Z,1091.25
2019-02-05T14:11:27.591Z,1018.12
2019-02-05T14:12:27.549Z,1012.50
2019-02-05T14:13:27.549Z,1125.00
2019-02-05T14:14:27.557Z,1231.88
2019-02-05T14:15:27.518Z,1203.75
2019-02-05T14:16:27.493Z,1035.00
2019-02-05T14:17:27.500Z,905.62
2019-02-05T14:18:27.471Z,680.62
2019-02-05T14:19:27.472Z,568.12
2019-02-05T14:20:27.498Z,658.12
2019-02-05T14:21:27.440Z,781.88
2019-02-05T14:22:27.453Z,888.75
2019-02-05T14:23:27.420Z,798.75
2019-02-05T14:24:27.412Z,618.75
2019-02-05T14:25:27.451Z,607.50
2019-02-05T14:26:27.431Z,495.00
2019-02-05T14:27:27.372Z,483.75
2019-02-05T14:28:27.377Z,472.50
2019-02-05T14:29:27.356Z,500.62
2019-02-05T14:30:27.342Z,585.00
2019-02-05T14:31:31.287Z,731.25
2019-02-05T14:32:27.346Z,759.38
2019-02-05T14:33:27.464Z,517.50
2019-02-05T14:34:27.297Z,461.25
2019-02-05T14:35:27.290Z,708.75
2019-02-05T14:36:27.273Z,810.00
2019-02-05T14:37:27.303Z,877.50
2019-02-05T14:38:27.399Z,691.88
2019-02-05T14:39:27.339Z,438.75
2019-02-05T14:40:27.254Z,461.25
2019-02-05T14:41:27.227Z,793.12
2019-02-05T14:42:27.228Z,888.75
2019-02-05T14:43:27.249Z,731.25
2019-02-05T14:44:27.205Z,900.00
2019-02-05T14:45:27.184Z,984.38
2019-02-05T14:46:27.176Z,838.12
2019-02-05T14:47:27.192Z,793.12
2019-02-05T14:48:27.204Z,961.88
2019-02-05T14:49:27.176Z,905.62
2019-02-05T14:50:27.128Z,781.88
2019-02-05T14:51:27.115Z,562.50
2019-02-05T14:52:27.274Z,511.88
2019-02-05T14:53:27.113Z,607.50
2019-02-05T14:54:27.098Z,765.00
2019-02-05T14:55:27.144Z,871.88
2019-02-05T14:56:27.187Z,686.25
2019-02-05T14:57:27.055Z,630.00
2019-02-05T14:58:27.062Z,708.75
2019-02-05T14:59:27.040Z,703.12
2019-02-05T15:00:27.016Z,624.38
2019-02-05T15:01:27.075Z,585.00
2019-02-05T15:02:27.005Z,573.75
2019-02-05T15:03:26.981Z,500.62
2019-02-05T15:04:26.971Z,680.62
2019-02-05T15:05:26.975Z,635.62
2019-02-05T15:06:26.980Z,585.00
2019-02-05T15:07:26.985Z,759.38
2019-02-05T15:08:27.096Z,658.12
2019-02-05T15:09:26.970Z,343.12
2019-02-05T15:10:33.460Z,258.75
2019-02-05T15:11:26.903Z,253.12
2019-02-05T15:12:26.901Z,247.50
2019-02-05T15:13:27.029Z,241.88
2019-02-05T15:14:26.935Z,241.88
2019-02-05T15:15:26.853Z,236.25
2019-02-05T15:16:26.856Z,236.25
2019-02-05T15:17:26.836Z,230.62
2019-02-05T15:18:26.948Z,230.62
2019-02-05T15:19:26.873Z,225.00
2019-02-05T15:20:26.837Z,225.00
2019-02-05T15:21:26.794Z,219.38
2019-02-05T15:22:26.803Z,219.38
2019-02-05T15:23:27.416Z,213.75
2019-02-05T15:24:36.920Z,213.75
2019-02-05T15:25:27.791Z,208.12
2019-02-05T15:26:26.816Z,208.12
2019-02-05T15:27:26.759Z,208.12
2019-02-05T15:28:26.732Z,202.50
2019-02-05T15:29:26.743Z,202.50
2019-02-05T15:30:26.728Z,196.88
2019-02-05T15:31:27.051Z,196.88
2019-02-05T15:32:27.028Z,191.25
2019-02-05T15:33:28.523Z,191.25
2019-02-05T15:34:26.697Z,191.25
2019-02-05T15:35:26.777Z,185.62
2019-02-05T15:36:27.552Z,185.62
2019-02-05T15:37:26.751Z,180.00
2019-02-05T15:38:26.644Z,180.00
2019-02-05T15:39:26.679Z,174.38
2019-02-05T15:40:27.463Z,174.38
2019-02-05T15:41:26.710Z,168.75
2019-02-05T15:42:26.873Z,168.75
2019-02-05T15:43:26.601Z,163.12
2019-02-05T15:44:26.772Z,163.12
2019-02-05T15:45:26.539Z,157.50
2019-02-05T15:46:26.565Z,157.50
2019-02-05T15:47:26.508Z,151.88
2019-02-05T15:48:26.508Z,151.88
2019-02-05T15:49:27.144Z,146.25
2019-02-05T15:50:26.488Z,146.25
2019-02-05T15:51:26.474Z,140.62
2019-02-05T15:52:26.502Z,140.62
2019-02-05T15:53:26.509Z,135.00
2019-02-05T15:54:26.435Z,135.00
2019-02-05T15:55:26.427Z,129.38
2019-02-05T15:56:26.424Z,129.38
2019-02-05T15:57:26.417Z,123.75
2019-02-05T15:58:26.598Z,123.75
2019-02-05T15:59:26.455Z,118.12
2019-02-05T16:00:26.470Z,112.50
2019-02-05T16:01:26.440Z,112.50
2019-02-05T16:02:26.413Z,106.88
2019-02-05T16:03:26.372Z,101.25
2019-02-05T16:04:26.386Z,101.25
2019-02-05T16:05:26.330Z,95.62
2019-02-05T16:06:26.321Z,90.00
2019-02-05T16:07:28.793Z,90.00
2019-02-05T16:08:26.303Z,84.38
2019-02-05T16:09:26.280Z,78.75
2019-02-05T16:10:26.505Z,78.75
2019-02-05T16:11:26.272Z,73.12
2019-02-05T16:12:26.247Z,67.50
2019-02-05T16:13:26.236Z,61.88
2019-02-05T16:14:26.226Z,61.88
2019-02-05T16:15:26.213Z,56.25
2019-02-05T16:16:26.258Z,56.25
2019-02-05T16:17:26.191Z,50.62
2019-02-05T16:18:26.185Z,50.62
2019-02-05T16:19:26.205Z,45.00
2019-02-05T16:20:26.159Z,45.00
2019-02-05T16:21:26.147Z,39.38
2019-02-05T16:22:26.187Z,39.38
2019-02-05T16:23:26.124Z,33.75
2019-02-05T16:24:26.940Z,33.75
2019-02-05T16:25:26.125Z,28.12
2019-02-05T16:26:26.291Z,28.12
2019-02-05T16:27:26.111Z,28.12
2019-02-05T16:28:26.462Z,22.50
2019-02-05T16:29:26.946Z,22.50
2019-02-05T16:30:26.084Z,16.88
2019-02-05T16:31:27.871Z,16.88
2019-02-05T16:32:26.956Z,16.88
2019-02-05T16:33:27.019Z,11.25
2019-02-05T16:34:26.524Z,11.25
2019-02-05T16:35:26.018Z,11.25
2019-02-05T16:36:26.981Z,11.25
2019-02-05T16:37:26.931Z,5.62
2019-02-05T16:38:25.963Z,5.62
2019-02-05T16:39:26.975Z,5.62
2019-02-05T16:40:29.449Z,5.62
2019-02-05T16:41:25.932Z,5.62
2019-02-05T16:42:25.933Z,0.00
2019-02-05T16:43:28.141Z,0.00
2019-02-05T16:44:25.911Z,0.00
2019-02-05T16:45:25.923Z,0.00
2019-02-05T16:46:25.953Z,0.00
2019-02-05T16:47:25.875Z,0.00
2019-02-05T16:48:25.864Z,0.00
2019-02-05T16:49:25.852Z,0.00
2019-02-05T16:50:25.843Z,0.00
2019-02-05T16:51:25.855Z,0.00
2019-02-05T16:52:27.453Z,0.00
2019-02-05T16:53:25.832Z,0.00
2019-02-05T16:54:25.793Z,0.00
2019-02-05T16:55:25.790Z,0.00
2019-02-05T16:56:25.780Z,0.00
2019-02-05T16:57:25.765Z,0.00
2019-02-05T16:58:25.794Z,0.00
2019-02-05T16:59:25.759Z,0.00
2019-02-05T17:00:25.739Z,0.00
2019-02-05T17:01:25.727Z,0.00
2019-02-05T17:02:28.977Z,0.00
2019-02-05T17:03:25.807Z,0.00
2019-02-05T17:04:36.642Z,0.00