createdAt,value
2022-11-01T00:01:16.051Z,52.65
2022-11-01T00:03:42.534Z,52.30
2022-11-01T00:06:08.982Z,53.50
2022-11-01T00:08:35.490Z,52.60
2022-11-01T00:11:07.348Z,53.63
2022-11-01T00:13:33.884Z,54.00
2022-11-01T00:16:00.505Z,54.78
2022-11-01T00:18:27.501Z,56.60
2022-11-01T00:20:53.902Z,54.78
2022-11-01T00:23:20.684Z,54.50
2022-11-01T00:25:47.474Z,56.28
2022-11-01T00:28:13.944Z,55.40
2022-11-01T00:30:40.966Z,55.97
2022-11-01T00:33:07.940Z,55.58
2022-11-01T00:35:36.909Z,55.85
2022-11-01T00:38:04.237Z,56.25
2022-11-01T00:40:31.079Z,55.97
2022-11-01T00:42:57.539Z,56.38
2022-11-01T00:45:23.975Z,57.65
2022-11-01T00:47:50.413Z,52.33
2022-11-01T00:50:16.804Z,54.90
2022-11-01T00:52:43.341Z,53.15
2022-11-01T00:55:09.875Z,54.92
2022-11-01T00:57:36.408Z,53.17
2022-11-01T01:00:04.645Z,51.55
2022-11-01T01:02:31.141Z,51.40
2022-11-01T01:04:57.640Z,49.88
2022-11-01T01:07:24.072Z,48.10
2022-11-01T01:09:50.484Z,49.95
2022-11-01T01:12:16.859Z,48.65
2022-11-01T01:14:43.340Z,48.03
2022-11-01T01:17:09.784Z,49.92
2022-11-01T01:19:36.222Z,47.10
2022-11-01T01:22:02.938Z,46.72
2022-11-01T01:24:29.455Z,48.15
2022-11-01T01:26:55.841Z,47.78
2022-11-01T01:29:22.437Z,50.13
2022-11-01T01:31:50.975Z,48.97
2022-11-01T01:34:18.315Z,47.88
2022-11-01T01:36:46.400Z,49.97
2022-11-01T01:39:12.830Z,48.75
2022-11-01T01:41:57.438Z,47.00
2022-11-01T01:45:14.412Z,45.65
2022-11-01T01:47:44.181Z,46.13
2022-11-01T01:50:15.240Z,45.47
2022-11-01T01:53:31.555Z,33.25
2022-11-01T01:56:02.893Z,45.20
2022-11-01T01:58:33.136Z,45.72
2022-11-01T02:00:59.911Z,45.00
2022-11-01T02:03:32.057Z,43.53
2022-11-01T02:09:39.703Z,42.45
2022-11-01T02:12:06.762Z,45.05
2022-11-01T02:14:33.304Z,45.10
2022-11-01T02:17:27.116Z,43.63
2022-11-01T02:20:08.546Z,44.42
2022-11-01T02:22:46.852Z,46.50
2022-11-01T02:25:32.151Z,45.35
2022-11-01T02:28:25.750Z,43.30
2022-11-01T02:31:10.097Z,46.45
2022-11-01T02:33:52.366Z,46.08
2022-11-01T02:36:36.324Z,44.97
2022-11-01T02:39:11.095Z,46.13
2022-11-01T02:41:51.395Z,47.30
2022-11-01T02:44:27.041Z,45.00
2022-11-01T02:47:01.404Z,47.50
2022-11-01T02:49:36.274Z,48.55
2022-11-01T02:52:05.162Z,49.47
2022-11-01T02:54:37.472Z,48.03
2022-11-01T02:57:24.246Z,48.67
2022-11-01T02:59:50.781Z,49.22
2022-11-01T03:02:17.179Z,47.65
2022-11-01T03:04:43.748Z,48.78
2022-11-01T03:07:13.382Z,47.75
2022-11-01T03:09:40.756Z,47.42
2022-11-01T03:12:22.760Z,49.20
2022-11-01T03:15:05.122Z,47.85
2022-11-01T03:17:41.131Z,48.17
2022-11-01T03:20:17.285Z,48.00
2022-11-01T03:22:55.404Z,47.65
2022-11-01T03:25:44.216Z,48.85
2022-11-01T03:28:25.123Z,50.05
2022-11-01T03:31:09.602Z,49.10
2022-11-01T03:33:42.617Z,49.90
2022-11-01T03:36:15.487Z,48.10
2022-11-01T03:38:48.799Z,49.10
2022-11-01T03:41:18.744Z,49.83
2022-11-01T03:43:47.705Z,35.13
2022-11-01T03:46:15.568Z,49.67
2022-11-01T03:48:42.000Z,50.25
2022-11-01T03:51:08.575Z,50.78
2022-11-01T03:53:35.042Z,48.35
2022-11-01T03:56:01.772Z,48.88
2022-11-01T03:58:41.536Z,51.22
2022-11-01T04:01:14.037Z,51.33
2022-11-01T04:03:41.209Z,49.75
2022-11-01T04:06:08.402Z,48.10
2022-11-01T04:08:36.805Z,49.75
2022-11-01T04:11:04.305Z,49.85
2022-11-01T04:13:30.814Z,50.80
2022-11-01T04:16:16.983Z,48.17
2022-11-01T04:19:02.148Z,47.20
2022-11-01T04:21:29.742Z,50.20
2022-11-01T04:23:56.201Z,47.72
2022-11-01T04:26:23.920Z,49.13
2022-11-01T04:28:57.359Z,48.38
2022-11-01T04:31:30.698Z,49.70
2022-11-01T04:33:58.419Z,49.92
2022-11-01T04:36:25.196Z,49.03
2022-11-01T04:38:55.555Z,47.83
2022-11-01T04:41:27.588Z,47.47
2022-11-01T04:43:56.217Z,49.10
2022-11-01T04:46:23.111Z,50.67
2022-11-01T04:48:50.047Z,46.92
2022-11-01T04:51:16.525Z,47.22
2022-11-01T04:53:42.961Z,47.88
2022-11-01T04:56:12.366Z,45.85
2022-11-01T04:58:43.112Z,47.75
2022-11-01T05:01:13.334Z,49.75
2022-11-01T05:03:39.865Z,49.95
2022-11-01T05:06:06.656Z,48.78
2022-11-01T05:08:33.210Z,51.72
2022-11-01T05:10:59.707Z,54.65
2022-11-01T05:13:26.149Z,53.15
2022-11-01T05:16:17.847Z,51.78
2022-11-01T05:18:41.748Z,54.50
2022-11-01T05:21:08.148Z,51.88
2022-11-01T05:23:34.597Z,54.08
2022-11-01T05:26:01.034Z,52.85
2022-11-01T05:28:27.449Z,54.20
2022-11-01T05:30:53.900Z,51.80
2022-11-01T05:33:20.331Z,53.70
2022-11-01T05:35:46.804Z,55.97
2022-11-01T05:38:13.220Z,54.00
2022-11-01T05:40:39.619Z,52.67
2022-11-01T05:43:06.230Z,55.22
2022-11-01T05:45:32.745Z,53.72
2022-11-01T05:48:03.599Z,54.67
2022-11-01T05:50:30.616Z,54.58
2022-11-01T05:53:07.753Z,56.10
2022-11-01T05:55:34.902Z,55.33
2022-11-01T05:58:01.502Z,56.80
2022-11-01T06:00:28.132Z,54.40
2022-11-01T06:02:57.629Z,56.50
2022-11-01T06:05:24.339Z,56.55
2022-11-01T06:07:50.831Z,55.92
2022-11-01T06:10:17.295Z,58.00
2022-11-01T06:12:43.799Z,56.58
2022-11-01T06:15:10.725Z,56.03
2022-11-01T06:17:37.351Z,57.70
2022-11-01T06:20:04.144Z,57.63
2022-11-01T06:22:30.556Z,57.95
2022-11-01T06:24:56.985Z,53.67
2022-11-01T06:27:23.429Z,56.72
2022-11-01T06:29:49.865Z,53.85
2022-11-01T06:32:16.498Z,56.60
2022-11-01T06:34:44.896Z,51.38
2022-11-01T06:37:11.803Z,52.35
2022-11-01T06:39:38.334Z,50.38
2022-11-01T06:42:05.631Z,49.78
2022-11-01T06:44:32.233Z,48.97
2022-11-01T06:46:58.668Z,47.45
2022-11-01T06:49:25.358Z,48.25
2022-11-01T06:51:51.819Z,46.70
2022-11-01T06:54:18.279Z,46.30
2022-11-01T06:56:47.128Z,45.80
2022-11-01T06:59:14.847Z,43.97
2022-11-01T07:01:41.377Z,42.97
2022-11-01T07:04:08.103Z,41.28
2022-11-01T07:06:34.817Z,41.35
2022-11-01T07:09:01.518Z,39.80
2022-11-01T07:11:31.412Z,39.72
2022-11-01T07:13:59.371Z,40.45
2022-11-01T07:16:26.365Z,41.00
2022-11-01T07:18:52.906Z,40.17
2022-11-01T07:21:19.524Z,40.83
2022-11-01T07:23:45.997Z,40.67
2022-11-01T07:26:12.487Z,37.67
2022-11-01T07:28:39.572Z,38.65
2022-11-01T07:31:06.785Z,38.80
2022-11-01T07:33:33.373Z,38.00
2022-11-01T07:36:01.419Z,47.63
2022-11-01T07:38:27.872Z,41.53
2022-11-01T07:40:54.718Z,37.70
2022-11-01T07:43:21.241Z,36.60
2022-11-01T07:45:48.362Z,37.78
2022-11-01T07:48:17.162Z,35.10
2022-11-01T07:50:44.396Z,35.47
2022-11-01T07:53:16.613Z,35.05
2022-11-01T07:55:44.252Z,31.75
2022-11-01T07:58:11.756Z,32.38
2022-11-01T08:00:39.764Z,33.67
2022-11-01T08:03:22.208Z,33.10
2022-11-01T08:05:48.845Z,31.88
2022-11-01T08:08:16.256Z,31.23
2022-11-01T08:10:42.904Z,30.52
2022-11-01T08:13:19.953Z,30.70
2022-11-01T08:15:47.640Z,29.08
2022-11-01T08:18:14.851Z,28.80
2022-11-01T08:20:41.522Z,26.48
2022-11-01T08:23:08.863Z,27.33
2022-11-01T08:25:35.679Z,26.55
2022-11-01T08:28:04.410Z,26.65
2022-11-01T08:30:32.138Z,24.98
2022-11-01T08:33:02.581Z,24.60
2022-11-01T08:35:30.008Z,25.73
2022-11-01T08:37:56.689Z,25.05
2022-11-01T08:40:23.143Z,24.67
2022-11-01T08:42:49.619Z,22.67
2022-11-01T08:45:16.815Z,22.95
2022-11-01T08:47:43.755Z,21.95
2022-11-01T08:50:13.129Z,23.85
2022-11-01T08:52:40.246Z,21.27
2022-11-01T08:55:08.180Z,21.40
2022-11-01T08:57:34.655Z,21.42
2022-11-01T09:00:01.578Z,20.83
2022-11-01T09:02:28.217Z,20.98
2022-11-01T09:04:54.735Z,21.30
2022-11-01T09:07:21.205Z,19.92
2022-11-01T09:09:47.647Z,19.98
2022-11-01T09:12:14.888Z,19.70
2022-11-01T09:14:41.620Z,19.77
2022-11-01T09:17:08.023Z,18.95
2022-11-01T09:19:34.496Z,18.58
2022-11-01T09:22:00.910Z,18.25
2022-11-01T09:24:27.314Z,18.33
2022-11-01T09:26:53.840Z,16.67
2022-11-01T09:29:21.295Z,16.48
2022-11-01T09:31:51.383Z,17.83
2022-11-01T09:34:18.013Z,15.93
2022-11-01T09:36:44.421Z,16.02
2022-11-01T09:39:10.920Z,16.50
2022-11-01T09:41:45.304Z,16.45
2022-11-01T09:44:16.449Z,15.68
2022-11-01T09:46:55.409Z,16.50
2022-11-01T09:49:27.841Z,15.93
2022-11-01T09:51:55.161Z,15.73
2022-11-01T09:54:24.168Z,16.30
2022-11-01T09:57:18.269Z,15.52
2022-11-01T10:00:03.897Z,16.08
2022-11-01T10:02:42.231Z,16.38
2022-11-01T10:05:18.941Z,16.05
2022-11-01T10:08:02.392Z,16.75
2022-11-01T10:10:47.036Z,15.63
2022-11-01T10:13:35.212Z,15.10
2022-11-01T10:16:08.959Z,15.15
2022-11-01T10:19:04.475Z,16.02
2022-11-01T10:22:06.101Z,17.13
2022-11-01T10:24:45.389Z,14.35
2022-11-01T10:27:34.562Z,14.73
2022-11-01T10:32:40.713Z,14.63
2022-11-01T10:35:26.297Z,15.82
2022-11-01T10:38:41.843Z,14.68
2022-11-01T10:41:01.367Z,14.68
2022-11-01T10:43:28.383Z,15.35
2022-11-01T10:45:57.710Z,14.48
2022-11-01T10:48:30.372Z,15.45
2022-11-01T10:51:01.149Z,14.25
2022-11-01T10:53:38.855Z,15.03
2022-11-01T10:56:12.431Z,13.07
2022-11-01T10:58:49.223Z,13.18
2022-11-01T11:01:21.918Z,12.50
2022-11-01T11:03:50.274Z,11.65
2022-11-01T11:06:16.971Z,10.77
2022-11-01T11:08:48.906Z,10.95
2022-11-01T11:11:17.566Z,9.68
2022-11-01T11:13:53.200Z,10.50
2022-11-01T11:16:33.682Z,8.90
2022-11-01T11:19:21.336Z,8.60
2022-11-01T11:21:50.161Z,8.13
2022-11-01T11:24:20.067Z,8.57
2022-11-01T11:26:53.092Z,7.50
2022-11-01T11:29:49.167Z,8.57
2022-11-01T11:32:20.135Z,8.90
2022-11-01T11:35:04.380Z,8.60
2022-11-01T11:37:34.781Z,8.55
2022-11-01T11:40:25.326Z,8.50
2022-11-01T11:42:53.994Z,8.68
2022-11-01T11:45:30.280Z,8.35
2022-11-01T11:48:15.752Z,8.45
2022-11-01T11:50:43.623Z,8.32
2022-11-01T11:53:29.419Z,8.70
2022-11-01T11:55:58.724Z,7.35
2022-11-01T11:58:40.696Z,8.57
2022-11-01T12:01:11.949Z,7.70
2022-11-01T12:03:53.378Z,7.20
2022-11-01T12:06:25.626Z,8.38
2022-11-01T12:08:56.917Z,7.65
2022-11-01T12:11:25.171Z,7.20
2022-11-01T12:14:19.645Z,7.28
2022-11-01T12:16:46.195Z,7.50
2022-11-01T12:19:28.726Z,8.65
2022-11-01T12:22:00.280Z,11.20
2022-11-01T12:24:43.303Z,8.05
2022-11-01T12:27:15.958Z,8.00
2022-11-01T12:29:50.461Z,8.32
2022-11-01T12:32:25.265Z,7.25
2022-11-01T12:34:53.066Z,7.50
2022-11-01T12:37:43.768Z,8.05
2022-11-01T12:40:18.960Z,7.45
2022-11-01T12:42:57.399Z,8.27
2022-11-01T12:45:26.596Z,9.32
2022-11-01T12:48:02.478Z,7.90
2022-11-01T12:50:47.498Z,7.70
2022-11-01T12:53:22.021Z,7.30
2022-11-01T12:55:48.639Z,7.82
2022-11-01T12:58:19.015Z,7.13
2022-11-01T13:00:54.850Z,7.03
2022-11-01T13:03:27.014Z,7.90
2022-11-01T13:05:59.386Z,7.20
2022-11-01T13:09:01.979Z,8.00
2022-11-01T13:11:59.383Z,7.22
2022-11-01T13:15:10.811Z,9.10
2022-11-01T13:18:06.644Z,7.60
2022-11-01T13:20:46.335Z,7.20
2022-11-01T13:23:34.980Z,6.60
2022-11-01T13:26:10.185Z,6.50
2022-11-01T13:28:47.442Z,6.75
2022-11-01T13:31:32.311Z,7.05
2022-11-01T13:34:11.654Z,6.72
2022-11-01T13:36:53.387Z,6.40
2022-11-01T13:42:04.390Z,6.45
2022-11-01T13:44:38.562Z,7.20
2022-11-01T13:47:55.615Z,7.00
2022-11-01T13:50:54.189Z,6.53
2022-11-01T13:53:29.724Z,7.10
2022-11-01T13:56:02.284Z,7.93
2022-11-01T13:58:28.976Z,7.10
2022-11-01T14:00:56.264Z,7.28
2022-11-01T14:03:29.678Z,7.15
2022-11-01T14:09:28.282Z,7.28
2022-11-01T14:12:04.726Z,7.00
2022-11-01T14:14:31.416Z,7.00
2022-11-01T14:17:22.467Z,6.97
2022-11-01T14:20:14.461Z,7.70
2022-11-01T14:25:15.067Z,7.50
2022-11-01T14:27:50.389Z,6.95
2022-11-01T14:30:29.809Z,6.70
2022-11-01T14:32:59.325Z,7.22
2022-11-01T14:35:35.430Z,7.35
2022-11-01T14:38:11.894Z,6.60
2022-11-01T14:40:43.763Z,6.45
2022-11-01T14:43:22.895Z,6.63
2022-11-01T14:46:03.131Z,7.40
2022-11-01T14:48:46.163Z,7.57
2022-11-01T14:51:21.078Z,6.45
2022-11-01T14:53:52.868Z,6.95
2022-11-01T14:56:22.216Z,6.82
2022-11-01T14:58:48.989Z,7.63
2022-11-01T15:01:23.359Z,7.22
2022-11-01T15:04:00.179Z,7.38
2022-11-01T15:06:28.977Z,7.28
2022-11-01T15:09:00.257Z,6.90
2022-11-01T15:11:29.043Z,6.55
2022-11-01T15:13:57.035Z,6.75
2022-11-01T15:16:26.806Z,6.75
2022-11-01T15:18:57.699Z,7.18
2022-11-01T15:21:30.613Z,6.97
2022-11-01T15:23:59.109Z,6.75
2022-11-01T15:26:29.741Z,7.78
2022-11-01T15:29:00.163Z,7.25
2022-11-01T15:31:27.648Z,6.90
2022-11-01T15:34:01.955Z,6.90
2022-11-01T15:36:38.526Z,7.07
2022-11-01T15:39:21.170Z,7.38
2022-11-01T15:41:48.519Z,6.55
2022-11-01T15:44:29.956Z,7.43
2022-11-01T15:47:01.772Z,7.22
2022-11-01T15:49:37.581Z,7.38
2022-11-01T15:52:15.208Z,7.97
2022-11-01T15:54:47.360Z,6.38
2022-11-01T15:57:25.172Z,7.75
2022-11-01T16:00:06.284Z,8.05
2022-11-01T16:02:40.858Z,6.47
2022-11-01T16:05:12.096Z,7.95
2022-11-01T16:07:39.530Z,7.30
2022-11-01T16:10:09.087Z,8.43
2022-11-01T16:12:38.803Z,8.15
2022-11-01T16:15:07.489Z,8.63
2022-11-01T16:17:38.970Z,8.25
2022-11-01T16:20:47.132Z,9.07
2022-11-01T16:23:32.221Z,8.60
2022-11-01T16:26:07.880Z,9.35
2022-11-01T16:28:44.034Z,9.68
2022-11-01T16:31:30.713Z,8.55
2022-11-01T16:33:57.298Z,9.38
2022-11-01T16:36:36.683Z,8.27
2022-11-01T16:39:26.209Z,8.30
2022-11-01T16:41:52.982Z,7.28
2022-11-01T16:44:20.360Z,8.30
2022-11-01T16:46:47.395Z,7.70
2022-11-01T16:49:13.879Z,8.38
2022-11-01T16:51:40.924Z,8.10
2022-11-01T16:54:10.529Z,8.82
2022-11-01T16:56:40.839Z,9.43
2022-11-01T16:59:36.878Z,9.32
2022-11-01T17:02:16.066Z,9.13
2022-11-01T17:04:44.249Z,9.57
2022-11-01T17:07:12.002Z,10.30
2022-11-01T17:09:39.654Z,11.00
2022-11-01T17:12:07.030Z,9.85
2022-11-01T17:14:35.771Z,8.93
2022-11-01T17:17:08.481Z,9.48
2022-11-01T17:19:38.247Z,9.13
2022-11-01T17:22:11.765Z,9.82
2022-11-01T17:24:38.688Z,10.18
2022-11-01T17:27:05.553Z,10.00
2022-11-01T17:29:32.910Z,9.88
2022-11-01T17:32:01.047Z,9.90
2022-11-01T17:34:28.871Z,9.48
2022-11-01T17:36:57.309Z,10.10
2022-11-01T17:39:27.453Z,9.77
2022-11-01T17:41:54.118Z,9.43
2022-11-01T17:44:20.590Z,9.85
2022-11-01T17:46:48.196Z,8.93
2022-11-01T17:49:16.087Z,10.50
2022-11-01T17:51:43.522Z,9.82
2022-11-01T17:54:10.523Z,10.20
2022-11-01T17:56:37.250Z,9.30
2022-11-01T17:59:04.127Z,10.60
2022-11-01T18:01:30.687Z,10.52
2022-11-01T18:03:57.408Z,10.20
2022-11-01T18:06:23.951Z,11.35
2022-11-01T18:08:51.823Z,12.75
2022-11-01T18:11:38.132Z,13.68
2022-11-01T18:14:17.158Z,12.88
2022-11-01T18:16:50.644Z,11.52
2022-11-01T18:19:23.189Z,11.98
2022-11-01T18:22:14.729Z,11.43
2022-11-01T18:24:51.858Z,12.02
2022-11-01T18:27:24.211Z,11.23
2022-11-01T18:29:52.128Z,12.35
2022-11-01T18:32:34.657Z,12.30
2022-11-01T18:35:31.834Z,13.32
2022-11-01T18:38:23.429Z,12.20
2022-11-01T18:41:00.402Z,12.68
2022-11-01T18:43:32.916Z,13.38
2022-11-01T18:48:47.818Z,13.52
2022-11-01T18:51:22.327Z,15.90
2022-11-01T18:53:54.426Z,14.60
2022-11-01T18:56:22.910Z,14.27
2022-11-01T18:58:52.250Z,14.68
2022-11-01T19:01:21.531Z,16.00
2022-11-01T19:04:17.124Z,15.75
2022-11-01T19:06:43.684Z,15.50
2022-11-01T19:09:22.908Z,16.13
2022-11-01T19:11:57.647Z,15.05
2022-11-01T19:14:24.265Z,14.85
2022-11-01T19:16:52.783Z,15.13
2022-11-01T19:19:20.872Z,14.98
2022-11-01T19:21:47.620Z,13.75
2022-11-01T19:24:34.425Z,14.27
2022-11-01T19:27:02.081Z,14.63
2022-11-01T19:29:33.125Z,13.95
2022-11-01T19:32:02.385Z,13.38
2022-11-01T19:34:40.996Z,15.27
2022-11-01T19:37:23.946Z,14.88
2022-11-01T19:39:50.617Z,14.88
2022-11-01T19:42:39.068Z,14.55
2022-11-01T19:45:14.412Z,13.90
2022-11-01T19:47:46.266Z,13.40
2022-11-01T19:50:17.777Z,14.77
2022-11-01T19:52:47.573Z,14.93
2022-11-01T19:55:32.987Z,14.50
2022-11-01T19:57:59.461Z,12.88
2022-11-01T20:00:29.090Z,14.10
2022-11-01T20:03:00.079Z,14.68
2022-11-01T20:05:36.509Z,14.00
2022-11-01T20:08:18.290Z,14.20
2022-11-01T20:13:11.040Z,15.30
2022-11-01T20:15:37.547Z,15.48
2022-11-01T20:18:04.318Z,14.57
2022-11-01T20:20:32.396Z,16.95
2022-11-01T20:23:20.341Z,15.52
2022-11-01T20:25:45.921Z,14.18
2022-11-01T20:28:12.388Z,13.75
2022-11-01T20:30:38.814Z,14.55
2022-11-01T20:33:05.762Z,14.73
2022-11-01T20:35:32.512Z,14.85
2022-11-01T20:37:58.955Z,14.13
2022-11-01T20:40:25.427Z,13.30
2022-11-01T20:42:52.543Z,12.70
2022-11-01T20:45:18.995Z,13.75
2022-11-01T20:47:46.571Z,13.70
2022-11-01T20:50:15.107Z,12.43
2022-11-01T20:52:42.501Z,12.43
2022-11-01T20:55:11.085Z,11.77
2022-11-01T20:57:38.571Z,12.48
2022-11-01T21:00:06.370Z,12.98
2022-11-01T21:02:32.989Z,12.55
2022-11-01T21:05:14.930Z,12.25
2022-11-01T21:07:46.822Z,11.55
2022-11-01T21:10:31.189Z,13.07
2022-11-01T21:13:00.165Z,10.57
2022-11-01T21:15:27.469Z,10.68
2022-11-01T21:18:12.029Z,10.70
2022-11-01T21:20:40.674Z,10.52
2022-11-01T21:23:36.445Z,10.07
2022-11-01T21:26:22.396Z,11.35
2022-11-01T21:28:58.384Z,10.73
2022-11-01T21:31:33.257Z,10.15
2022-11-01T21:34:11.866Z,10.43
2022-11-01T21:36:47.787Z,9.77
2022-11-01T21:39:15.217Z,9.90
2022-11-01T21:41:44.698Z,10.32
2022-11-01T21:44:33.727Z,10.05
2022-11-01T21:47:08.960Z,10.13
2022-11-01T21:49:36.609Z,9.23
2022-11-01T21:52:05.647Z,9.55
2022-11-01T21:54:33.982Z,9.20
2022-11-01T21:57:01.450Z,9.00
2022-11-01T21:59:28.521Z,7.63
2022-11-01T22:01:56.587Z,9.95
2022-11-01T22:04:28.518Z,9.30
2022-11-01T22:06:59.665Z,8.93
2022-11-01T22:09:26.757Z,9.53
2022-11-01T22:11:53.900Z,9.23
2022-11-01T22:14:20.875Z,9.68
2022-11-01T22:16:47.545Z,9.48
2022-11-01T22:19:14.261Z,9.35
2022-11-01T22:21:40.708Z,9.63
2022-11-01T22:24:07.541Z,9.60
2022-11-01T22:26:33.987Z,8.95
2022-11-01T22:29:00.440Z,8.82
2022-11-01T22:31:26.893Z,9.65
2022-11-01T22:33:54.755Z,8.90
2022-11-01T22:36:30.403Z,9.60
2022-11-01T22:39:01.841Z,8.68
2022-11-01T22:41:34.140Z,9.15
2022-11-01T22:44:10.061Z,9.40
2022-11-01T22:46:58.866Z,10.13
2022-11-01T22:49:35.379Z,9.82
2022-11-01T22:52:22.345Z,10.50
2022-11-01T22:54:56.867Z,9.82
2022-11-01T22:57:34.580Z,9.18
2022-11-01T23:00:27.364Z,9.13
2022-11-01T23:03:02.405Z,10.05
2022-11-01T23:05:29.110Z,9.52
2022-11-01T23:07:58.073Z,9.52
2022-11-01T23:10:33.136Z,9.40
2022-11-01T23:13:34.286Z,9.48
2022-11-01T23:16:20.580Z,9.87
2022-11-01T23:18:47.303Z,10.20
2022-11-01T23:21:13.733Z,9.40
2022-11-01T23:23:43.407Z,9.60
2022-11-01T23:26:11.360Z,9.63
2022-11-01T23:28:44.052Z,10.02
2022-11-01T23:31:11.503Z,10.48
2022-11-01T23:33:41.527Z,9.48
2022-11-01T23:36:17.611Z,9.07
2022-11-01T23:38:48.238Z,9.18
2022-11-01T23:41:21.692Z,9.45
2022-11-01T23:43:48.910Z,9.50
2022-11-01T23:46:15.415Z,9.75
2022-11-01T23:48:44.398Z,9.43
2022-11-01T23:51:19.591Z,9.40
2022-11-01T23:53:48.687Z,9.70
2022-11-01T23:56:19.595Z,9.52
2022-11-01T23:58:50.644Z,9.30
