createdAt,value
2022-11-21T00:00:15.159Z,88
2022-11-21T00:01:22.650Z,88
2022-11-21T00:02:30.144Z,88
2022-11-21T00:03:37.124Z,88
2022-11-21T00:04:44.641Z,88
2022-11-21T00:05:53.145Z,88
2022-11-21T00:07:00.204Z,88
2022-11-21T00:08:07.490Z,88
2022-11-21T00:09:18.913Z,88
2022-11-21T00:10:26.172Z,88
2022-11-21T00:11:33.773Z,88
2022-11-21T00:12:44.838Z,88
2022-11-21T00:13:52.513Z,88
2022-11-21T00:15:00.268Z,88
2022-11-21T00:16:08.420Z,88
2022-11-21T00:17:15.836Z,88
2022-11-21T00:18:24.269Z,88
2022-11-21T00:19:31.500Z,88
2022-11-21T00:20:38.488Z,88
2022-11-21T00:21:46.713Z,88
2022-11-21T00:22:54.349Z,88
2022-11-21T00:24:01.452Z,88
2022-11-21T00:25:09.845Z,88
2022-11-21T00:26:17.303Z,88
2022-11-21T00:27:24.404Z,88
2022-11-21T00:28:31.932Z,88
2022-11-21T00:29:39.807Z,88
2022-11-21T00:30:47.720Z,88
2022-11-21T00:31:54.972Z,88
2022-11-21T00:33:03.244Z,88
2022-11-21T00:34:10.370Z,88
2022-11-21T00:35:17.720Z,87
2022-11-21T00:36:25.869Z,87
2022-11-21T00:37:33.428Z,87
2022-11-21T00:38:40.551Z,88
2022-11-21T00:39:47.647Z,88
2022-11-21T00:40:54.864Z,87
2022-11-21T00:42:02.129Z,88
2022-11-21T00:43:09.512Z,87
2022-11-21T00:44:16.919Z,87
2022-11-21T00:45:24.713Z,87
2022-11-21T00:46:31.597Z,87
2022-11-21T00:47:39.976Z,88
2022-11-21T00:48:47.755Z,88
2022-11-21T00:49:55.192Z,87
2022-11-21T00:51:02.181Z,87
2022-11-21T00:52:09.248Z,88
2022-11-21T00:53:20.651Z,87
2022-11-21T00:54:28.204Z,87
2022-11-21T00:55:35.488Z,87
2022-11-21T00:56:43.285Z,87
2022-11-21T00:57:50.582Z,87
2022-11-21T00:58:57.696Z,86
2022-11-21T01:00:05.775Z,87
2022-11-21T01:01:13.827Z,87
2022-11-21T01:02:21.279Z,87
2022-11-21T01:03:28.574Z,86
2022-11-21T01:04:37.180Z,86
2022-11-21T01:05:44.628Z,86
2022-11-21T01:06:51.996Z,86
2022-11-21T01:07:59.147Z,86
2022-11-21T01:09:06.888Z,87
2022-11-21T01:10:14.987Z,87
2022-11-21T01:11:22.732Z,86
2022-11-21T01:12:30.255Z,87
2022-11-21T01:13:38.375Z,86
2022-11-21T01:14:45.723Z,86
2022-11-21T01:15:53.034Z,87
2022-11-21T01:17:00.056Z,86
2022-11-21T01:18:13.320Z,86
2022-11-21T01:19:23.279Z,86
2022-11-21T01:20:30.871Z,86
2022-11-21T01:21:38.216Z,86
2022-11-21T01:22:45.739Z,86
2022-11-21T01:23:53.140Z,86
2022-11-21T01:25:03.584Z,86
2022-11-21T01:26:10.728Z,86
2022-11-21T01:27:19.835Z,86
2022-11-21T01:28:27.343Z,87
2022-11-21T01:29:34.785Z,86
2022-11-21T01:30:42.082Z,86
2022-11-21T01:31:49.714Z,86
2022-11-21T01:32:57.894Z,86
2022-11-21T01:34:06.098Z,87
2022-11-21T01:35:14.127Z,87
2022-11-21T01:36:20.979Z,86
2022-11-21T01:37:29.402Z,86
2022-11-21T01:38:37.357Z,87
2022-11-21T01:39:45.290Z,86
2022-11-21T01:40:52.726Z,87
2022-11-21T01:42:00.443Z,87
2022-11-21T01:43:08.046Z,86
2022-11-21T01:44:15.012Z,86
2022-11-21T01:45:24.763Z,86
2022-11-21T01:46:42.477Z,86
2022-11-21T01:47:50.490Z,86
2022-11-21T01:48:57.874Z,86
2022-11-21T01:50:07.191Z,86
2022-11-21T01:51:11.995Z,86
2022-11-21T01:52:22.065Z,86
2022-11-21T01:53:30.229Z,86
2022-11-21T01:54:37.860Z,86
2022-11-21T01:55:50.513Z,87
2022-11-21T01:56:58.109Z,87
2022-11-21T01:58:11.422Z,86
2022-11-21T01:59:18.797Z,86
2022-11-21T02:00:31.141Z,86
2022-11-21T02:01:38.137Z,86
2022-11-21T02:02:46.221Z,86
2022-11-21T02:03:53.358Z,86
2022-11-21T02:05:00.589Z,86
2022-11-21T02:06:08.578Z,85
2022-11-21T02:07:15.932Z,85
2022-11-21T02:08:23.401Z,86
2022-11-21T02:09:30.757Z,86
2022-11-21T02:10:37.801Z,86
2022-11-21T02:11:45.165Z,86
2022-11-21T02:12:55.498Z,86
2022-11-21T02:14:02.717Z,86
2022-11-21T02:15:10.030Z,86
2022-11-21T02:16:18.201Z,86
2022-11-21T02:17:25.142Z,86
2022-11-21T02:18:32.290Z,86
2022-11-21T02:19:39.449Z,86
2022-11-21T02:20:51.609Z,86
2022-11-21T02:21:58.821Z,86
2022-11-21T02:23:06.581Z,86
2022-11-21T02:24:17.529Z,86
2022-11-21T02:25:30.079Z,86
2022-11-21T02:26:40.030Z,86
2022-11-21T02:27:47.241Z,85
2022-11-21T02:28:54.889Z,86
2022-11-21T02:30:02.985Z,85
2022-11-21T02:31:12.668Z,86
2022-11-21T02:32:20.021Z,86
2022-11-21T02:33:29.949Z,87
2022-11-21T02:34:37.250Z,87
2022-11-21T02:35:44.613Z,87
2022-11-21T02:36:59.417Z,87
2022-11-21T02:38:06.602Z,87
2022-11-21T02:39:21.930Z,86
2022-11-21T02:40:29.317Z,87
2022-11-21T02:41:36.849Z,87
2022-11-21T02:42:52.604Z,87
2022-11-21T02:44:01.869Z,86
2022-11-21T02:45:10.152Z,86
2022-11-21T02:46:23.791Z,86
2022-11-21T02:47:31.237Z,86
2022-11-21T02:48:38.592Z,86
2022-11-21T02:49:46.849Z,86
2022-11-21T02:51:00.765Z,86
2022-11-21T02:52:07.891Z,86
2022-11-21T02:53:15.206Z,86
2022-11-21T02:54:22.489Z,86
2022-11-21T02:55:29.963Z,86
2022-11-21T02:56:42.687Z,86
2022-11-21T02:57:54.173Z,86
2022-11-21T02:59:01.289Z,86
2022-11-21T03:00:08.464Z,86
2022-11-21T03:01:16.925Z,86
2022-11-21T03:02:25.952Z,86
2022-11-21T03:03:33.053Z,86
2022-11-21T03:04:40.091Z,86
2022-11-21T03:05:47.308Z,86
2022-11-21T03:06:55.452Z,86
2022-11-21T03:08:02.801Z,86
2022-11-21T03:09:10.166Z,86
2022-11-21T03:10:18.484Z,86
2022-11-21T03:11:25.792Z,86
2022-11-21T03:12:34.077Z,86
2022-11-21T03:13:41.686Z,87
2022-11-21T03:14:50.037Z,87
2022-11-21T03:15:57.420Z,88
2022-11-21T03:17:04.797Z,87
2022-11-21T03:18:13.182Z,87
2022-11-21T03:19:20.765Z,87
2022-11-21T03:20:28.478Z,87
2022-11-21T03:21:35.825Z,87
2022-11-21T03:22:43.773Z,87
2022-11-21T03:23:51.357Z,87
2022-11-21T03:24:59.727Z,86
2022-11-21T03:26:07.192Z,86
2022-11-21T03:27:15.908Z,86
2022-11-21T03:28:23.373Z,86
2022-11-21T03:29:30.436Z,86
2022-11-21T03:30:37.488Z,86
2022-11-21T03:31:44.928Z,86
2022-11-21T03:32:52.461Z,86
2022-11-21T03:33:59.566Z,86
2022-11-21T03:35:07.479Z,87
2022-11-21T03:36:15.024Z,87
2022-11-21T03:37:22.797Z,88
2022-11-21T03:38:30.068Z,88
2022-11-21T03:39:38.321Z,88
2022-11-21T03:40:46.285Z,87
2022-11-21T03:41:54.225Z,87
2022-11-21T03:43:01.752Z,87
2022-11-21T03:44:10.537Z,87
2022-11-21T03:45:18.149Z,87
2022-11-21T03:46:25.576Z,88
2022-11-21T03:47:32.668Z,87
2022-11-21T03:48:41.729Z,87
2022-11-21T03:49:49.065Z,87
2022-11-21T03:50:56.203Z,88
2022-11-21T03:52:03.482Z,88
2022-11-21T03:53:10.428Z,87
2022-11-21T03:54:18.645Z,87
2022-11-21T03:55:25.724Z,87
2022-11-21T03:56:32.868Z,87
2022-11-21T03:57:41.760Z,87
2022-11-21T03:58:50.541Z,86
2022-11-21T03:59:58.229Z,86
2022-11-21T04:01:05.600Z,86
2022-11-21T04:02:12.849Z,86
2022-11-21T04:03:21.045Z,86
2022-11-21T04:04:37.369Z,86
2022-11-21T04:05:58.700Z,86
2022-11-21T04:07:06.180Z,86
2022-11-21T04:08:13.276Z,86
2022-11-21T04:09:20.957Z,85
2022-11-21T04:10:29.471Z,85
2022-11-21T04:11:37.576Z,85
2022-11-21T04:12:44.844Z,85
2022-11-21T04:13:52.448Z,85
2022-11-21T04:14:59.985Z,85
2022-11-21T04:16:07.516Z,85
2022-11-21T04:17:14.893Z,85
2022-11-21T04:18:22.640Z,85
2022-11-21T04:19:31.349Z,85
2022-11-21T04:20:38.716Z,85
2022-11-21T04:21:46.635Z,85
2022-11-21T04:22:53.941Z,85
2022-11-21T04:24:04.772Z,85
2022-11-21T04:25:12.421Z,85
2022-11-21T04:26:19.948Z,85
2022-11-21T04:27:27.397Z,85
2022-11-21T04:28:34.660Z,85
2022-11-21T04:29:41.798Z,85
2022-11-21T04:30:49.128Z,85
2022-11-21T04:31:56.632Z,85
2022-11-21T04:33:03.949Z,85
2022-11-21T04:34:11.380Z,85
2022-11-21T04:35:18.547Z,85
2022-11-21T04:36:25.601Z,85
2022-11-21T04:37:32.898Z,85
2022-11-21T04:38:41.037Z,85
2022-11-21T04:39:48.245Z,85
2022-11-21T04:40:56.881Z,85
2022-11-21T04:42:05.461Z,85
2022-11-21T04:43:15.293Z,85
2022-11-21T04:44:22.582Z,85
2022-11-21T04:45:29.794Z,85
2022-11-21T04:46:37.173Z,85
2022-11-21T04:47:45.449Z,85
2022-11-21T04:48:52.661Z,85
2022-11-21T04:49:59.873Z,85
2022-11-21T04:51:07.148Z,85
2022-11-21T04:52:15.103Z,85
2022-11-21T04:53:22.646Z,85
2022-11-21T04:54:31.520Z,86
2022-11-21T04:55:39.073Z,86
2022-11-21T04:56:46.318Z,86
2022-11-21T04:57:53.545Z,86
2022-11-21T04:59:01.940Z,87
2022-11-21T05:00:09.384Z,87
2022-11-21T05:01:18.227Z,87
2022-11-21T05:02:26.348Z,87
2022-11-21T05:03:34.469Z,86
2022-11-21T05:04:43.137Z,86
2022-11-21T05:05:53.731Z,87
2022-11-21T05:07:05.671Z,87
2022-11-21T05:08:13.520Z,87
2022-11-21T05:09:26.447Z,87
2022-11-21T05:10:35.894Z,87
2022-11-21T05:11:48.937Z,87
2022-11-21T05:13:01.493Z,87
2022-11-21T05:14:14.270Z,87
2022-11-21T05:15:24.553Z,87
2022-11-21T05:16:30.073Z,87
2022-11-21T05:17:37.505Z,87
2022-11-21T05:18:46.369Z,87
2022-11-21T05:19:54.870Z,87
2022-11-21T05:21:10.137Z,87
2022-11-21T05:22:17.065Z,87
2022-11-21T05:23:24.481Z,87
2022-11-21T05:24:31.925Z,87
2022-11-21T05:25:39.655Z,87
2022-11-21T05:26:47.205Z,88
2022-11-21T05:27:54.342Z,87
2022-11-21T05:29:02.661Z,87
2022-11-21T05:30:09.849Z,87
2022-11-21T05:31:17.913Z,87
2022-11-21T05:32:24.953Z,87
2022-11-21T05:33:31.921Z,87
2022-11-21T05:34:39.249Z,86
2022-11-21T05:35:48.100Z,87
2022-11-21T05:36:55.965Z,86
2022-11-21T05:38:03.081Z,86
2022-11-21T05:39:11.824Z,86
2022-11-21T05:40:19.191Z,86
2022-11-21T05:41:29.341Z,86
2022-11-21T05:42:37.228Z,86
2022-11-21T05:43:49.445Z,86
2022-11-21T05:44:57.966Z,86
2022-11-21T05:46:06.130Z,86
2022-11-21T05:47:13.838Z,86
2022-11-21T05:48:21.168Z,85
2022-11-21T05:49:28.665Z,86
2022-11-21T05:50:36.031Z,85
2022-11-21T05:51:43.117Z,85
2022-11-21T05:52:50.161Z,85
2022-11-21T05:53:57.950Z,86
2022-11-21T05:55:05.681Z,86
2022-11-21T05:56:13.242Z,86
2022-11-21T05:57:20.684Z,86
2022-11-21T05:58:28.447Z,86
2022-11-21T05:59:37.039Z,87
2022-11-21T06:00:44.169Z,87
2022-11-21T06:01:51.868Z,86
2022-11-21T06:03:04.719Z,86
2022-11-21T06:04:17.843Z,86
2022-11-21T06:05:25.821Z,87
2022-11-21T06:06:41.775Z,87
2022-11-21T06:07:53.987Z,87
2022-11-21T06:09:00.947Z,87
2022-11-21T06:10:08.043Z,87
2022-11-21T06:11:16.536Z,87
2022-11-21T06:12:25.552Z,86
2022-11-21T06:13:30.987Z,86
2022-11-21T06:14:38.679Z,86
2022-11-21T06:15:45.851Z,86
2022-11-21T06:16:58.052Z,86
2022-11-21T06:18:04.998Z,86
2022-11-21T06:19:12.186Z,86
2022-11-21T06:20:19.783Z,86
2022-11-21T06:21:28.055Z,85
2022-11-21T06:22:36.040Z,85
2022-11-21T06:23:43.302Z,85
2022-11-21T06:24:52.450Z,85
2022-11-21T06:25:59.646Z,85
2022-11-21T06:27:07.464Z,85
2022-11-21T06:28:15.966Z,85
2022-11-21T06:29:23.163Z,85
2022-11-21T06:30:31.567Z,85
2022-11-21T06:31:39.134Z,86
2022-11-21T06:32:46.888Z,86
2022-11-21T06:33:54.214Z,85
2022-11-21T06:35:01.559Z,86
2022-11-21T06:36:09.036Z,85
2022-11-21T06:37:16.663Z,86
2022-11-21T06:38:23.774Z,85
2022-11-21T06:39:30.870Z,85
2022-11-21T06:40:38.334Z,85
2022-11-21T06:41:46.571Z,85
2022-11-21T06:42:55.543Z,85
2022-11-21T06:44:02.896Z,85
2022-11-21T06:45:10.031Z,85
2022-11-21T06:46:17.254Z,85
2022-11-21T06:47:25.403Z,85
2022-11-21T06:48:32.762Z,85
2022-11-21T06:49:40.355Z,86
2022-11-21T06:50:48.135Z,85
2022-11-21T06:51:56.761Z,86
2022-11-21T06:53:04.051Z,86
2022-11-21T06:54:15.184Z,86
2022-11-21T06:55:18.531Z,86
2022-11-21T06:56:26.215Z,86
2022-11-21T06:57:33.810Z,86
2022-11-21T06:58:40.771Z,86
2022-11-21T06:59:47.931Z,86
2022-11-21T07:00:55.006Z,86
2022-11-21T07:02:03.230Z,86
2022-11-21T07:03:11.575Z,86
2022-11-21T07:04:20.119Z,86
2022-11-21T07:05:28.637Z,86
2022-11-21T07:06:35.745Z,86
2022-11-21T07:07:43.570Z,86
2022-11-21T07:09:00.116Z,86
2022-11-21T07:09:57.723Z,86
2022-11-21T07:12:12.824Z,86
2022-11-21T07:13:25.319Z,86
2022-11-21T07:14:33.027Z,86
2022-11-21T07:15:41.251Z,86
2022-11-21T07:16:50.047Z,86
2022-11-21T07:17:57.689Z,86
2022-11-21T07:19:04.876Z,87
2022-11-21T07:20:12.159Z,86
2022-11-21T07:21:19.529Z,87
2022-11-21T07:22:26.850Z,87
2022-11-21T07:23:35.199Z,86
2022-11-21T07:24:44.180Z,86
2022-11-21T07:25:51.186Z,87
2022-11-21T07:26:58.239Z,87
2022-11-21T07:28:05.534Z,87
2022-11-21T07:29:12.692Z,87
2022-11-21T07:30:20.615Z,87
2022-11-21T07:31:27.781Z,87
2022-11-21T07:32:40.038Z,88
2022-11-21T07:33:47.538Z,87
2022-11-21T07:35:05.990Z,87
2022-11-21T07:36:17.073Z,87
2022-11-21T07:37:25.197Z,87
2022-11-21T07:38:38.149Z,87
2022-11-21T07:39:47.401Z,88
2022-11-21T07:40:56.226Z,88
2022-11-21T07:42:03.686Z,88
2022-11-21T07:43:11.286Z,87
2022-11-21T07:44:21.215Z,87
2022-11-21T07:45:28.828Z,88
2022-11-21T07:46:35.845Z,88
2022-11-21T07:47:43.295Z,88
2022-11-21T07:48:50.450Z,87
2022-11-21T07:49:57.643Z,87
2022-11-21T07:51:06.129Z,88
2022-11-21T07:52:13.455Z,88
2022-11-21T07:53:21.609Z,88
2022-11-21T07:54:29.203Z,88
2022-11-21T07:55:40.529Z,87
2022-11-21T07:56:44.982Z,87
2022-11-21T07:57:52.603Z,88
2022-11-21T07:59:08.435Z,87
2022-11-21T08:00:16.511Z,87
2022-11-21T08:01:23.941Z,87
2022-11-21T08:02:30.784Z,88
2022-11-21T08:03:38.215Z,88
2022-11-21T08:04:46.055Z,87
2022-11-21T08:05:53.420Z,88
2022-11-21T08:07:00.496Z,87
2022-11-21T08:08:07.426Z,87
2022-11-21T08:09:15.897Z,88
2022-11-21T08:10:24.378Z,87
2022-11-21T08:11:31.395Z,87
2022-11-21T08:12:38.543Z,88
2022-11-21T08:13:46.043Z,87
2022-11-21T08:14:53.403Z,88
2022-11-21T08:16:01.771Z,87
2022-11-21T08:17:09.208Z,87
2022-11-21T08:18:16.265Z,88
2022-11-21T08:19:23.615Z,87
2022-11-21T08:20:31.031Z,87
2022-11-21T08:21:38.128Z,87
2022-11-21T08:22:45.179Z,87
2022-11-21T08:23:52.525Z,88
2022-11-21T08:24:59.493Z,87
2022-11-21T08:26:06.677Z,87
2022-11-21T08:27:13.835Z,87
2022-11-21T08:28:20.898Z,87
2022-11-21T08:29:28.360Z,87
2022-11-21T08:30:35.218Z,87
2022-11-21T08:31:43.275Z,87
2022-11-21T08:32:50.699Z,87
2022-11-21T08:33:57.621Z,87
2022-11-21T08:35:05.755Z,87
2022-11-21T08:36:13.147Z,87
2022-11-21T08:37:20.505Z,87
2022-11-21T08:38:27.639Z,87
2022-11-21T08:39:35.242Z,87
2022-11-21T08:40:43.082Z,87
2022-11-21T08:41:50.699Z,87
2022-11-21T08:43:02.926Z,87
2022-11-21T08:44:13.981Z,87
2022-11-21T08:45:17.586Z,87
2022-11-21T08:46:25.847Z,86
2022-11-21T08:47:33.211Z,86
2022-11-21T08:48:40.482Z,87
2022-11-21T08:49:47.671Z,87
2022-11-21T08:50:54.839Z,87
2022-11-21T08:52:01.904Z,87
2022-11-21T08:53:09.004Z,87
2022-11-21T08:54:16.226Z,87
2022-11-21T08:55:23.426Z,87
2022-11-21T08:56:30.407Z,87
2022-11-21T08:57:37.559Z,87
2022-11-21T08:58:45.155Z,86
2022-11-21T08:59:52.474Z,86
2022-11-21T09:00:59.494Z,87
2022-11-21T09:02:07.144Z,87
2022-11-21T09:03:16.768Z,87
2022-11-21T09:04:21.514Z,87
2022-11-21T09:05:28.604Z,87
2022-11-21T09:06:35.807Z,87
2022-11-21T09:07:42.875Z,87
2022-11-21T09:08:49.994Z,87
2022-11-21T09:09:57.110Z,87
2022-11-21T09:11:04.446Z,87
2022-11-21T09:12:11.494Z,87
2022-11-21T09:13:18.820Z,87
2022-11-21T09:14:26.061Z,87
2022-11-21T09:15:37.903Z,86
2022-11-21T09:16:51.355Z,86
2022-11-21T09:18:03.894Z,86
2022-11-21T09:19:10.999Z,87
2022-11-21T09:20:19.107Z,87
2022-11-21T09:21:27.214Z,86
2022-11-21T09:22:34.738Z,87
2022-11-21T09:23:42.058Z,87
2022-11-21T09:24:49.271Z,86
2022-11-21T09:25:56.331Z,87
2022-11-21T09:27:03.810Z,87
2022-11-21T09:28:11.022Z,86
2022-11-21T09:29:18.142Z,86
2022-11-21T09:30:25.787Z,86
2022-11-21T09:31:33.993Z,86
2022-11-21T09:32:43.015Z,86
2022-11-21T09:33:54.731Z,86
2022-11-21T09:34:57.551Z,85
2022-11-21T09:36:04.705Z,85
2022-11-21T09:37:12.627Z,85
2022-11-21T09:38:23.969Z,85
2022-11-21T09:39:27.829Z,85
2022-11-21T09:40:34.947Z,85
2022-11-21T09:41:42.244Z,85
2022-11-21T09:43:04.646Z,86
2022-11-21T09:44:19.442Z,86
2022-11-21T09:45:26.567Z,86
2022-11-21T09:46:36.815Z,86
2022-11-21T09:47:43.935Z,85
2022-11-21T09:48:51.083Z,86
2022-11-21T09:49:58.131Z,86
2022-11-21T09:51:08.758Z,86
2022-11-21T09:52:16.028Z,86
2022-11-21T09:53:23.131Z,86
2022-11-21T09:54:38.307Z,86
2022-11-21T09:55:45.534Z,86
2022-11-21T09:56:52.683Z,86
2022-11-21T09:57:59.829Z,86
2022-11-21T09:59:17.318Z,86
2022-11-21T10:00:32.416Z,86
2022-11-21T10:01:39.451Z,86
2022-11-21T10:04:25.489Z,86
2022-11-21T10:05:32.340Z,85
2022-11-21T10:06:44.643Z,85
2022-11-21T10:07:56.995Z,85
2022-11-21T10:09:03.924Z,86
2022-11-21T10:10:17.178Z,86
2022-11-21T10:11:34.591Z,86
2022-11-21T10:12:46.935Z,86
2022-11-21T10:14:05.518Z,86
2022-11-21T10:15:20.307Z,86
2022-11-21T10:16:30.292Z,85
2022-11-21T10:17:40.234Z,86
2022-11-21T10:18:53.502Z,86
2022-11-21T10:20:08.719Z,86
2022-11-21T10:21:21.651Z,86
2022-11-21T10:22:29.511Z,86
2022-11-21T10:23:44.611Z,86
2022-11-21T10:25:02.239Z,85
2022-11-21T10:26:17.011Z,85
2022-11-21T10:27:32.770Z,86
2022-11-21T10:28:42.356Z,86
2022-11-21T10:29:49.552Z,85
2022-11-21T10:30:59.382Z,86
2022-11-21T10:32:06.859Z,86
2022-11-21T10:33:18.985Z,86
2022-11-21T10:34:31.586Z,85
2022-11-21T10:35:39.570Z,85
2022-11-21T10:36:51.906Z,86
2022-11-21T10:37:59.426Z,86
2022-11-21T10:39:07.198Z,85
2022-11-21T10:40:17.016Z,85
2022-11-21T10:41:27.450Z,86
2022-11-21T10:42:40.076Z,86
2022-11-21T10:43:56.055Z,85
2022-11-21T10:45:13.486Z,85
2022-11-21T10:46:20.615Z,85
2022-11-21T10:47:27.974Z,85
2022-11-21T10:48:36.062Z,85
2022-11-21T10:49:43.482Z,85
2022-11-21T10:50:51.038Z,85
2022-11-21T10:52:04.410Z,85
2022-11-21T10:53:14.582Z,85
2022-11-21T10:54:27.191Z,85
2022-11-21T10:55:36.946Z,85
2022-11-21T10:56:44.370Z,85
2022-11-21T10:57:51.279Z,85
2022-11-21T10:58:58.370Z,85
2022-11-21T11:00:05.711Z,85
2022-11-21T11:01:16.323Z,85
2022-11-21T11:02:28.412Z,85
2022-11-21T11:03:35.591Z,85
2022-11-21T11:04:47.648Z,84
2022-11-21T11:05:50.191Z,84
2022-11-21T11:06:57.560Z,84
2022-11-21T11:08:04.962Z,84
2022-11-21T11:09:13.212Z,85
2022-11-21T11:10:29.504Z,85
2022-11-21T11:11:39.662Z,85
2022-11-21T11:12:47.103Z,84
2022-11-21T11:13:59.064Z,84
2022-11-21T11:15:06.239Z,84
2022-11-21T11:16:13.370Z,84
2022-11-21T11:17:20.466Z,84
2022-11-21T11:18:32.678Z,84
2022-11-21T11:19:43.050Z,84
2022-11-21T11:20:55.062Z,84
2022-11-21T11:22:10.730Z,84
2022-11-21T11:23:28.161Z,84
2022-11-21T11:24:35.421Z,84
2022-11-21T11:25:42.422Z,84
2022-11-21T11:26:52.585Z,84
2022-11-21T11:28:01.130Z,84
2022-11-21T11:29:09.330Z,84
2022-11-21T11:30:26.783Z,83
2022-11-21T11:31:33.899Z,83
2022-11-21T11:32:52.130Z,83
2022-11-21T11:33:59.525Z,83
2022-11-21T11:35:06.420Z,83
2022-11-21T11:36:17.341Z,84
2022-11-21T11:37:37.240Z,83
2022-11-21T11:38:44.222Z,83
2022-11-21T11:39:59.178Z,82
2022-11-21T11:41:11.831Z,82
2022-11-21T11:42:23.781Z,82
2022-11-21T11:43:41.041Z,81
2022-11-21T11:44:55.995Z,81
2022-11-21T11:46:16.220Z,81
2022-11-21T11:47:29.212Z,81
2022-11-21T11:48:50.331Z,81
2022-11-21T11:49:45.128Z,80
2022-11-21T11:50:57.937Z,80
2022-11-21T11:52:05.364Z,81
2022-11-21T11:53:13.608Z,81
2022-11-21T11:54:23.396Z,81
2022-11-21T11:55:30.927Z,81
2022-11-21T11:56:47.359Z,81
2022-11-21T11:57:54.755Z,81
2022-11-21T11:59:02.293Z,81
2022-11-21T12:00:14.575Z,81
2022-11-21T12:01:31.416Z,81
2022-11-21T12:02:47.238Z,80
2022-11-21T12:04:05.664Z,81
2022-11-21T12:05:18.966Z,81
2022-11-21T12:06:52.787Z,81
2022-11-21T12:08:51.944Z,81
2022-11-21T12:09:59.593Z,81
2022-11-21T12:11:14.664Z,81
2022-11-21T12:12:38.030Z,81
2022-11-21T12:13:46.576Z,81
2022-11-21T12:14:53.716Z,81
2022-11-21T12:16:13.551Z,81
2022-11-21T12:17:18.033Z,81
2022-11-21T12:18:25.428Z,81
2022-11-21T12:19:35.315Z,81
2022-11-21T12:20:42.491Z,81
2022-11-21T12:21:50.521Z,81
2022-11-21T12:22:57.735Z,81
2022-11-21T12:24:04.916Z,81
2022-11-21T12:25:12.126Z,81
2022-11-21T12:26:19.349Z,81
2022-11-21T12:27:34.623Z,81
2022-11-21T12:28:42.059Z,81
2022-11-21T12:29:58.753Z,81
2022-11-21T12:31:17.148Z,81
2022-11-21T12:32:34.712Z,81
2022-11-21T12:33:48.052Z,81
2022-11-21T12:35:00.492Z,81
2022-11-21T12:36:18.105Z,81
2022-11-21T12:37:27.949Z,81
2022-11-21T12:38:44.648Z,82
2022-11-21T12:39:57.463Z,81
2022-11-21T12:41:13.329Z,81
2022-11-21T12:42:33.108Z,82
2022-11-21T12:43:47.073Z,81
2022-11-21T12:44:53.131Z,81
2022-11-21T12:46:05.406Z,81
2022-11-21T12:47:18.244Z,81
2022-11-21T12:48:27.956Z,82
2022-11-21T12:49:49.160Z,81
2022-11-21T12:51:03.148Z,82
2022-11-21T12:52:26.364Z,82
2022-11-21T12:53:41.288Z,82
2022-11-21T12:54:56.641Z,82
2022-11-21T12:56:11.863Z,81
2022-11-21T12:57:20.421Z,81
2022-11-21T12:58:36.164Z,81
2022-11-21T12:59:44.284Z,81
2022-11-21T13:01:01.899Z,82
2022-11-21T13:02:14.431Z,81
2022-11-21T13:03:31.723Z,81
2022-11-21T13:04:43.944Z,81
2022-11-21T13:05:51.244Z,81
2022-11-21T13:07:01.010Z,81
2022-11-21T13:08:07.924Z,81
2022-11-21T13:09:15.054Z,81
2022-11-21T13:10:24.829Z,81
2022-11-21T13:11:31.912Z,81
2022-11-21T13:12:51.081Z,81
2022-11-21T13:14:04.595Z,82
2022-11-21T13:15:19.716Z,81
2022-11-21T13:16:32.149Z,81
2022-11-21T13:17:42.156Z,81
2022-11-21T13:18:55.220Z,81
2022-11-21T13:20:02.560Z,82
2022-11-21T13:21:20.648Z,81
2022-11-21T13:22:38.280Z,82
2022-11-21T13:23:45.192Z,82
2022-11-21T13:24:52.701Z,82
2022-11-21T13:26:00.435Z,81
2022-11-21T13:27:17.957Z,81
2022-11-21T13:28:28.317Z,81
2022-11-21T13:29:38.029Z,81
2022-11-21T13:30:45.076Z,81
2022-11-21T13:31:52.124Z,82
2022-11-21T13:32:59.443Z,82
2022-11-21T13:34:07.316Z,82
2022-11-21T13:35:19.865Z,82
2022-11-21T13:36:27.264Z,81
2022-11-21T13:37:34.324Z,81
2022-11-21T13:38:51.872Z,82
2022-11-21T13:39:58.803Z,81
2022-11-21T13:41:16.246Z,82
2022-11-21T13:42:37.160Z,82
2022-11-21T13:43:59.900Z,82
2022-11-21T13:45:17.216Z,82
2022-11-21T13:46:32.965Z,82
2022-11-21T13:47:55.916Z,82
2022-11-21T13:49:00.566Z,82
2022-11-21T13:50:10.704Z,82
2022-11-21T13:51:22.816Z,82
2022-11-21T13:52:40.167Z,82
2022-11-21T13:53:57.734Z,82
2022-11-21T13:55:08.260Z,82
2022-11-21T13:56:25.492Z,82
2022-11-21T13:57:42.844Z,82
2022-11-21T13:58:53.019Z,82
2022-11-21T14:00:08.678Z,82
2022-11-21T14:01:27.890Z,82
2022-11-21T14:02:45.108Z,82
2022-11-21T14:04:03.177Z,82
2022-11-21T14:05:14.469Z,82
2022-11-21T14:06:33.109Z,82
2022-11-21T14:07:45.341Z,82
2022-11-21T14:08:53.117Z,82
2022-11-21T14:10:11.657Z,82
2022-11-21T14:11:29.569Z,82
2022-11-21T14:12:41.204Z,82
2022-11-21T14:13:44.828Z,82
2022-11-21T14:14:52.260Z,82
2022-11-21T14:16:04.608Z,83
2022-11-21T14:17:21.775Z,83
2022-11-21T14:18:39.287Z,83
2022-11-21T14:19:47.760Z,83
2022-11-21T14:20:55.968Z,83
2022-11-21T14:22:03.110Z,84
2022-11-21T14:23:16.584Z,85
2022-11-21T14:24:24.509Z,85
2022-11-21T14:25:31.812Z,84
2022-11-21T14:26:44.593Z,85
2022-11-21T14:27:51.848Z,85
2022-11-21T14:29:00.155Z,85
2022-11-21T14:30:17.756Z,86
2022-11-21T14:31:30.304Z,86
2022-11-21T14:32:37.780Z,86
2022-11-21T14:33:47.280Z,86
2022-11-21T14:34:53.087Z,86
2022-11-21T14:36:10.641Z,85
2022-11-21T14:37:22.048Z,85
2022-11-21T14:38:29.287Z,86
2022-11-21T14:39:50.079Z,86
2022-11-21T14:40:54.833Z,86
2022-11-21T14:42:13.298Z,86
2022-11-21T14:43:20.147Z,86
2022-11-21T14:44:27.849Z,86
2022-11-21T14:45:34.468Z,86
2022-11-21T14:46:41.977Z,86
2022-11-21T14:47:49.395Z,86
2022-11-21T14:48:56.532Z,86
2022-11-21T14:50:15.088Z,85
2022-11-21T14:51:32.687Z,85
2022-11-21T14:52:40.429Z,85
2022-11-21T14:53:47.931Z,86
2022-11-21T14:55:22.753Z,86
2022-11-21T14:56:05.156Z,86
2022-11-21T14:57:12.275Z,85
2022-11-21T14:58:22.056Z,85
2022-11-21T14:59:29.198Z,85
2022-11-21T15:00:59.435Z,85
2022-11-21T15:01:47.690Z,85
2022-11-21T15:02:58.554Z,85
2022-11-21T15:04:06.116Z,85
2022-11-21T15:05:29.136Z,85
2022-11-21T15:06:23.688Z,85
2022-11-21T15:07:32.169Z,85
2022-11-21T15:09:28.957Z,85
2022-11-21T15:10:59.479Z,85
2022-11-21T15:12:05.547Z,85
2022-11-21T15:13:14.948Z,85
2022-11-21T15:14:22.479Z,84
2022-11-21T15:15:34.810Z,85
2022-11-21T15:16:42.113Z,85
2022-11-21T15:18:18.334Z,85
2022-11-21T15:19:02.624Z,85
2022-11-21T15:20:13.464Z,85
2022-11-21T15:21:21.175Z,85
2022-11-21T15:22:28.592Z,85
2022-11-21T15:23:41.547Z,85
2022-11-21T15:24:49.327Z,86
2022-11-21T15:26:00.817Z,85
2022-11-21T15:27:04.171Z,85
2022-11-21T15:28:21.684Z,85
2022-11-21T15:29:28.848Z,86
2022-11-21T15:30:35.759Z,85
2022-11-21T15:31:43.104Z,85
2022-11-21T15:32:50.356Z,85
2022-11-21T15:35:15.002Z,85
2022-11-21T15:36:30.467Z,85
2022-11-21T15:37:37.524Z,85
2022-11-21T15:38:44.559Z,84
2022-11-21T15:39:56.579Z,85
2022-11-21T15:41:03.995Z,85
2022-11-21T15:42:14.432Z,86
2022-11-21T15:43:32.008Z,85
2022-11-21T15:44:44.947Z,85
2022-11-21T15:45:57.401Z,85
2022-11-21T15:47:04.394Z,85
2022-11-21T15:48:11.454Z,86
2022-11-21T15:49:32.272Z,85
2022-11-21T15:50:25.695Z,86
2022-11-21T15:52:40.028Z,85
2022-11-21T15:53:49.736Z,85
2022-11-21T15:54:56.755Z,85
2022-11-21T15:56:04.084Z,85
2022-11-21T15:57:11.227Z,85
2022-11-21T15:58:18.298Z,85
2022-11-21T15:59:25.366Z,86
2022-11-21T16:00:32.899Z,85
2022-11-21T16:01:40.163Z,85
2022-11-21T16:02:48.100Z,85
2022-11-21T16:03:56.112Z,85
2022-11-21T16:05:07.243Z,85
2022-11-21T16:06:17.267Z,85
2022-11-21T16:07:25.934Z,86
2022-11-21T16:08:36.997Z,85
2022-11-21T16:09:44.531Z,85
2022-11-21T16:10:52.603Z,86
2022-11-21T16:11:59.731Z,86
2022-11-21T16:13:07.498Z,86
2022-11-21T16:14:16.569Z,87
2022-11-21T16:15:24.041Z,87
2022-11-21T16:16:31.355Z,86
2022-11-21T16:17:38.950Z,87
2022-11-21T16:18:46.968Z,87
2022-11-21T16:19:54.340Z,87
2022-11-21T16:21:01.980Z,87
2022-11-21T16:22:09.258Z,87
2022-11-21T16:23:16.574Z,87
2022-11-21T16:24:24.115Z,86
2022-11-21T16:25:31.470Z,87
2022-11-21T16:26:39.506Z,86
2022-11-21T16:27:47.658Z,87
2022-11-21T16:28:54.835Z,87
2022-11-21T16:30:03.058Z,87
2022-11-21T16:31:10.895Z,87
2022-11-21T16:32:23.508Z,87
2022-11-21T16:33:32.773Z,87
2022-11-21T16:34:40.011Z,88