createdAt,value
2017-09-12T00:00:30.870Z,13.9
2017-09-12T00:01:31.677Z,13.9
2017-09-12T00:02:32.801Z,13.9
2017-09-12T00:03:33.530Z,13.8
2017-09-12T00:04:34.268Z,13.9
2017-09-12T00:05:35.062Z,13.9
2017-09-12T00:06:35.851Z,13.9
2017-09-12T00:07:36.884Z,13.9
2017-09-12T00:08:37.612Z,13.8
2017-09-12T00:09:38.320Z,13.8
2017-09-12T00:10:39.050Z,13.7
2017-09-12T00:11:39.772Z,13.7
2017-09-12T00:12:40.971Z,13.6
2017-09-12T00:13:41.703Z,13.8
2017-09-12T00:14:42.490Z,13.9
2017-09-12T00:15:43.288Z,13.9
2017-09-12T00:16:44.030Z,14.0
2017-09-12T00:17:44.814Z,13.9
2017-09-12T00:18:45.556Z,14.0
2017-09-12T00:19:46.373Z,14.2
2017-09-12T00:20:47.459Z,14.2
2017-09-12T00:21:48.255Z,14.2
2017-09-12T00:22:48.983Z,14.2
2017-09-12T00:23:49.716Z,14.2
2017-09-12T00:24:50.515Z,14.1
2017-09-12T00:25:51.501Z,14.1
2017-09-12T00:26:52.229Z,14.1
2017-09-12T00:27:52.930Z,14.2
2017-09-12T00:28:53.655Z,14.1
2017-09-12T00:29:54.394Z,14.0
2017-09-12T00:30:55.480Z,14.1
2017-09-12T00:31:56.221Z,14.0
2017-09-12T00:32:56.997Z,14.0
2017-09-12T00:33:57.737Z,14.0
2017-09-12T00:34:58.544Z,14.0
2017-09-12T00:35:59.629Z,13.9
2017-09-12T00:37:00.342Z,14.0
2017-09-12T00:38:01.078Z,13.9
2017-09-12T00:39:01.861Z,13.9
2017-09-12T00:40:02.656Z,13.9
2017-09-12T00:41:03.584Z,14.0
2017-09-12T00:42:04.300Z,14.0
2017-09-12T00:43:05.042Z,14.0
2017-09-12T00:44:05.840Z,13.9
2017-09-12T00:45:06.636Z,13.9
2017-09-12T00:46:07.824Z,13.9
2017-09-12T00:47:08.624Z,14.0
2017-09-12T00:48:09.351Z,13.9
2017-09-12T00:49:10.153Z,13.9
2017-09-12T00:50:10.958Z,13.9
2017-09-12T00:51:11.694Z,13.9
2017-09-12T00:52:12.453Z,14.1
2017-09-12T00:53:13.153Z,14.0
2017-09-12T00:54:13.948Z,13.9
2017-09-12T00:55:15.129Z,14.0
2017-09-12T00:56:15.901Z,13.9
2017-09-12T00:57:16.634Z,13.9
2017-09-12T00:58:17.368Z,14.0
2017-09-12T00:59:18.087Z,13.9
2017-09-12T01:00:19.058Z,13.9
2017-09-12T01:01:19.784Z,13.9
2017-09-12T01:02:20.443Z,13.9
2017-09-12T01:03:21.227Z,13.9
2017-09-12T01:04:22.003Z,13.9
2017-09-12T01:05:23.089Z,13.9
2017-09-12T01:06:23.862Z,14.1
2017-09-12T01:07:24.654Z,14.1
2017-09-12T01:08:25.398Z,14.1
2017-09-12T01:09:26.201Z,14.0
2017-09-12T01:10:26.929Z,14.0
2017-09-12T01:11:28.058Z,13.9
2017-09-12T01:12:28.800Z,13.9
2017-09-12T01:13:29.600Z,14.0
2017-09-12T01:14:30.343Z,14.0
2017-09-12T01:15:31.075Z,14.1
2017-09-12T01:16:32.060Z,14.0
2017-09-12T01:17:32.830Z,14.2
2017-09-12T01:18:33.563Z,14.1
2017-09-12T01:19:34.290Z,14.2
2017-09-12T01:20:35.028Z,14.2
2017-09-12T01:21:36.168Z,14.2
2017-09-12T01:22:36.890Z,14.3
2017-09-12T01:23:37.624Z,14.3
2017-09-12T01:24:38.353Z,14.3
2017-09-12T01:25:39.090Z,14.3
2017-09-12T01:26:40.176Z,14.4
2017-09-12T01:27:40.979Z,14.4
2017-09-12T01:28:41.765Z,14.4
2017-09-12T01:29:42.564Z,14.4
2017-09-12T01:30:43.283Z,14.3
2017-09-12T01:31:44.408Z,14.4
2017-09-12T01:32:45.139Z,14.3
2017-09-12T01:33:45.870Z,14.4
2017-09-12T01:34:46.593Z,14.4
2017-09-12T01:35:47.326Z,14.4
2017-09-12T01:36:48.121Z,14.4
2017-09-12T01:37:48.865Z,14.4
2017-09-12T01:38:50.068Z,14.4
2017-09-12T01:39:50.796Z,14.4
2017-09-12T01:40:51.588Z,14.4
2017-09-12T01:41:52.316Z,14.4
2017-09-12T01:42:53.121Z,14.4
2017-09-12T01:43:53.989Z,14.4
2017-09-12T01:44:54.730Z,14.4
2017-09-12T01:45:55.534Z,14.4
2017-09-12T01:46:56.270Z,14.3
2017-09-12T01:47:57.054Z,14.3
2017-09-12T01:48:58.583Z,14.4
2017-09-12T01:49:59.323Z,14.3
2017-09-12T01:51:00.053Z,14.3
2017-09-12T01:52:00.875Z,14.3
2017-09-12T01:53:01.724Z,14.2
2017-09-12T01:54:02.448Z,14.3
2017-09-12T01:55:03.585Z,14.4
2017-09-12T01:56:04.314Z,14.3
2017-09-12T01:57:05.086Z,14.3
2017-09-12T01:58:05.890Z,14.2
2017-09-12T01:59:06.623Z,14.3
2017-09-12T02:00:07.600Z,14.2
2017-09-12T02:01:08.347Z,14.2
2017-09-12T02:02:09.141Z,14.3
2017-09-12T02:03:09.811Z,14.3
2017-09-12T02:04:10.536Z,14.4
2017-09-12T02:05:11.643Z,14.3
2017-09-12T02:06:12.446Z,14.3
2017-09-12T02:07:13.259Z,14.3
2017-09-12T02:08:14.042Z,14.4
2017-09-12T02:09:14.766Z,14.3
2017-09-12T02:10:15.730Z,14.3
2017-09-12T02:11:16.454Z,14.3
2017-09-12T02:12:17.190Z,14.4
2017-09-12T02:13:17.995Z,14.3
2017-09-12T02:14:18.724Z,14.4
2017-09-12T02:15:19.804Z,14.4
2017-09-12T02:16:20.574Z,14.4
2017-09-12T02:17:21.299Z,14.5
2017-09-12T02:18:22.034Z,14.4
2017-09-12T02:19:22.765Z,14.3
2017-09-12T02:20:23.895Z,14.4
2017-09-12T02:21:24.665Z,14.4
2017-09-12T02:22:25.388Z,14.4
2017-09-12T02:23:26.202Z,14.4
2017-09-12T02:24:27.015Z,14.4
2017-09-12T02:25:28.160Z,14.4
2017-09-12T02:26:28.902Z,14.4
2017-09-12T02:27:29.696Z,14.4
2017-09-12T02:28:30.504Z,14.4
2017-09-12T02:29:31.266Z,14.4
2017-09-12T02:30:32.055Z,14.4
2017-09-12T02:31:32.784Z,14.4
2017-09-12T02:32:33.505Z,14.4
2017-09-12T02:33:34.312Z,14.4
2017-09-12T02:34:35.122Z,14.4
2017-09-12T02:35:36.575Z,14.3
2017-09-12T02:36:37.305Z,14.4
2017-09-12T02:37:38.035Z,14.4
2017-09-12T02:38:38.754Z,14.4
2017-09-12T02:39:39.502Z,14.3
2017-09-12T02:40:40.693Z,14.3
2017-09-12T02:41:41.479Z,14.4
2017-09-12T02:42:42.199Z,14.4
2017-09-12T02:43:42.940Z,14.4
2017-09-12T02:44:43.720Z,14.4
2017-09-12T02:45:44.480Z,14.4
2017-09-12T02:46:45.267Z,14.4
2017-09-12T02:47:46.433Z,14.4
2017-09-12T02:48:47.236Z,14.4
2017-09-12T02:49:48.047Z,14.4
2017-09-12T02:50:48.787Z,14.4
2017-09-12T02:51:49.549Z,14.4
2017-09-12T02:52:50.702Z,14.4
2017-09-12T02:53:51.426Z,14.4
2017-09-12T02:54:52.155Z,14.4
2017-09-12T02:55:52.948Z,14.4
2017-09-12T02:56:53.732Z,14.4
2017-09-12T02:57:54.881Z,14.4
2017-09-12T02:58:55.602Z,14.4
2017-09-12T02:59:56.346Z,14.4
2017-09-12T03:00:57.147Z,14.4
2017-09-12T03:01:57.923Z,14.4
2017-09-12T03:02:58.644Z,14.4
2017-09-12T03:03:59.373Z,14.4
2017-09-12T03:05:00.451Z,14.4
2017-09-12T03:06:01.187Z,14.3
2017-09-12T03:07:01.969Z,14.4
2017-09-12T03:08:02.736Z,14.4
2017-09-12T03:09:03.502Z,14.3
2017-09-12T03:10:04.492Z,14.4
2017-09-12T03:11:05.302Z,14.4
2017-09-12T03:12:06.083Z,14.4
2017-09-12T03:13:06.812Z,14.4
2017-09-12T03:14:07.541Z,14.4
2017-09-12T03:15:08.784Z,14.4
2017-09-12T03:16:09.505Z,14.4
2017-09-12T03:17:10.242Z,14.3
2017-09-12T03:18:10.974Z,14.4
2017-09-12T03:19:11.763Z,14.4
2017-09-12T03:20:12.743Z,14.3
2017-09-12T03:21:13.493Z,14.3
2017-09-12T03:22:14.287Z,14.3
2017-09-12T03:23:15.075Z,14.4
2017-09-12T03:24:15.872Z,14.4
2017-09-12T03:25:16.844Z,14.4
2017-09-12T03:26:17.573Z,14.4
2017-09-12T03:27:18.370Z,14.3
2017-09-12T03:28:19.109Z,14.3
2017-09-12T03:29:19.875Z,14.3
2017-09-12T03:30:20.905Z,14.4
2017-09-12T03:31:21.715Z,14.3
2017-09-12T03:32:22.513Z,14.3
2017-09-12T03:33:23.311Z,14.2
2017-09-12T03:34:24.041Z,14.2
2017-09-12T03:35:25.016Z,14.2
2017-09-12T03:36:25.743Z,14.3
2017-09-12T03:37:26.543Z,14.3
2017-09-12T03:38:27.291Z,14.3
2017-09-12T03:39:28.041Z,14.2
2017-09-12T03:40:29.124Z,14.2
2017-09-12T03:41:29.863Z,14.2
2017-09-12T03:42:30.638Z,14.2
2017-09-12T03:43:31.376Z,14.2
2017-09-12T03:44:32.100Z,14.2
2017-09-12T03:45:33.077Z,14.2
2017-09-12T03:46:33.803Z,14.1
2017-09-12T03:47:34.529Z,14.1
2017-09-12T03:48:35.261Z,14.1
2017-09-12T03:49:35.989Z,14.1
2017-09-12T03:50:37.068Z,14.1
2017-09-12T03:51:37.798Z,14.1
2017-09-12T03:52:38.559Z,14.0
2017-09-12T03:53:39.295Z,14.0
2017-09-12T03:54:40.019Z,14.1
2017-09-12T03:55:40.957Z,14.0
2017-09-12T03:56:41.713Z,13.9
2017-09-12T03:57:42.445Z,14.0
2017-09-12T03:58:43.237Z,14.0
2017-09-12T03:59:44.037Z,14.0
2017-09-12T04:00:45.177Z,13.9
2017-09-12T04:01:45.960Z,13.9
2017-09-12T04:02:46.691Z,13.9
2017-09-12T04:03:47.492Z,14.0
2017-09-12T04:04:48.301Z,13.9
2017-09-12T04:05:49.401Z,13.9
2017-09-12T04:06:50.203Z,13.9
2017-09-12T04:07:50.994Z,13.9
2017-09-12T04:08:51.776Z,13.9
2017-09-12T04:09:52.448Z,13.9
2017-09-12T04:10:53.379Z,13.9
2017-09-12T04:11:54.111Z,13.8
2017-09-12T04:12:54.919Z,13.9
2017-09-12T04:13:55.640Z,13.9
2017-09-12T04:14:56.362Z,13.8
2017-09-12T04:15:57.461Z,13.8
2017-09-12T04:16:58.184Z,13.8
2017-09-12T04:17:58.913Z,13.8
2017-09-12T04:18:59.636Z,13.8
2017-09-12T04:20:00.448Z,13.8
2017-09-12T04:21:01.601Z,13.8
2017-09-12T04:22:02.395Z,13.8
2017-09-12T04:23:03.118Z,13.8
2017-09-12T04:24:03.845Z,13.8
2017-09-12T04:25:04.581Z,13.8
2017-09-12T04:26:05.385Z,13.9
2017-09-12T04:27:06.365Z,13.8
2017-09-12T04:28:07.173Z,13.9
2017-09-12T04:29:07.913Z,13.8
2017-09-12T04:30:08.641Z,13.8
2017-09-12T04:31:09.370Z,13.8
2017-09-12T04:32:10.394Z,13.9
2017-09-12T04:33:11.135Z,13.8
2017-09-12T04:34:11.854Z,13.8
2017-09-12T04:35:12.582Z,13.9
2017-09-12T04:36:13.383Z,13.9
2017-09-12T04:37:14.355Z,13.9
2017-09-12T04:38:15.084Z,13.8
2017-09-12T04:39:15.874Z,13.9
2017-09-12T04:40:16.614Z,13.8
2017-09-12T04:41:17.353Z,13.9
2017-09-12T04:42:18.385Z,13.9
2017-09-12T04:43:19.114Z,13.9
2017-09-12T04:44:19.842Z,13.9
2017-09-12T04:45:20.624Z,13.9
2017-09-12T04:46:21.398Z,13.9
2017-09-12T04:47:22.325Z,13.9
2017-09-12T04:48:23.061Z,13.9
2017-09-12T04:49:23.786Z,13.9
2017-09-12T04:50:24.595Z,13.9
2017-09-12T04:51:25.401Z,13.9
2017-09-12T04:52:26.595Z,13.9
2017-09-12T04:53:27.328Z,13.9
2017-09-12T04:54:28.149Z,13.9
2017-09-12T04:55:28.952Z,13.9
2017-09-12T04:56:29.770Z,13.9
2017-09-12T04:57:30.554Z,14.0
2017-09-12T04:58:31.628Z,13.9
2017-09-12T04:59:32.392Z,13.9
2017-09-12T05:00:33.124Z,13.9
2017-09-12T05:01:33.863Z,13.9
2017-09-12T05:02:34.601Z,13.9
2017-09-12T05:03:35.696Z,13.9
2017-09-12T05:04:36.446Z,13.9
2017-09-12T05:05:37.172Z,13.9
2017-09-12T05:06:37.911Z,13.9
2017-09-12T05:07:38.684Z,13.9
2017-09-12T05:08:39.825Z,13.9
2017-09-12T05:09:40.638Z,14.0
2017-09-12T05:10:41.363Z,13.9
2017-09-12T05:11:42.093Z,13.9
2017-09-12T05:12:42.825Z,13.9
2017-09-12T05:13:43.613Z,13.9
2017-09-12T05:14:44.342Z,13.9
2017-09-12T05:15:45.086Z,13.9
2017-09-12T05:16:46.226Z,14.0
2017-09-12T05:17:47.015Z,14.0
2017-09-12T05:18:47.815Z,13.9
2017-09-12T05:19:48.622Z,14.0
2017-09-12T05:20:49.345Z,14.0
2017-09-12T05:21:50.369Z,14.0
2017-09-12T05:22:51.167Z,14.0
2017-09-12T05:23:51.902Z,14.0
2017-09-12T05:24:52.642Z,14.0
2017-09-12T05:25:53.372Z,14.0
2017-09-12T05:26:54.103Z,14.0
2017-09-12T05:27:55.086Z,14.0
2017-09-12T05:28:55.822Z,14.1
2017-09-12T05:29:56.593Z,14.0
2017-09-12T05:30:57.327Z,14.1
2017-09-12T05:31:58.067Z,14.0
2017-09-12T05:32:59.264Z,14.1
2017-09-12T05:34:00.068Z,14.0
2017-09-12T05:35:00.804Z,14.0
2017-09-12T05:36:01.544Z,14.1
2017-09-12T05:37:02.345Z,14.1
2017-09-12T05:38:03.375Z,14.1
2017-09-12T05:39:04.093Z,14.1
2017-09-12T05:40:04.833Z,14.0
2017-09-12T05:41:05.606Z,14.0
2017-09-12T05:42:06.342Z,14.0
2017-09-12T05:43:07.376Z,14.0
2017-09-12T05:44:08.111Z,14.1
2017-09-12T05:45:08.850Z,14.0
2017-09-12T05:46:09.661Z,14.0
2017-09-12T05:47:10.392Z,14.1
2017-09-12T05:48:11.489Z,14.1
2017-09-12T05:49:12.217Z,14.1
2017-09-12T05:50:12.973Z,14.1
2017-09-12T05:51:13.707Z,14.1
2017-09-12T05:52:14.432Z,14.1
2017-09-12T05:53:15.188Z,14.1
2017-09-12T05:54:15.924Z,14.1
2017-09-12T05:55:16.662Z,14.1
2017-09-12T05:56:17.643Z,14.1
2017-09-12T05:57:18.442Z,14.1
2017-09-12T05:58:19.183Z,14.2
2017-09-12T05:59:19.912Z,14.2
2017-09-12T06:00:20.694Z,14.2
2017-09-12T06:01:21.829Z,14.2
2017-09-12T06:02:22.563Z,14.3
2017-09-12T06:03:23.354Z,14.2
2017-09-12T06:04:24.163Z,14.3
2017-09-12T06:05:24.897Z,14.3
2017-09-12T06:06:25.934Z,14.3
2017-09-12T06:07:26.661Z,14.3
2017-09-12T06:08:27.472Z,14.3
2017-09-12T06:09:28.209Z,14.3
2017-09-12T06:10:28.960Z,14.2
2017-09-12T06:11:29.987Z,14.3
2017-09-12T06:12:30.724Z,14.2
2017-09-12T06:13:31.536Z,14.2
2017-09-12T06:14:32.274Z,14.3
2017-09-12T06:15:33.092Z,14.4
2017-09-12T06:16:34.227Z,14.3
2017-09-12T06:17:34.957Z,14.4
2017-09-12T06:18:35.693Z,14.3
2017-09-12T06:19:36.505Z,14.3
2017-09-12T06:20:37.296Z,14.3
2017-09-12T06:21:38.315Z,14.2
2017-09-12T06:22:39.137Z,14.3
2017-09-12T06:23:39.898Z,14.3
2017-09-12T06:24:40.638Z,14.3
2017-09-12T06:25:41.428Z,14.3
2017-09-12T06:26:42.561Z,14.2
2017-09-12T06:27:43.297Z,14.2
2017-09-12T06:28:44.022Z,14.2
2017-09-12T06:29:44.775Z,14.3
2017-09-12T06:30:45.573Z,14.3
2017-09-12T06:31:46.605Z,14.2
2017-09-12T06:32:47.406Z,14.2
2017-09-12T06:33:48.152Z,14.3
2017-09-12T06:34:48.876Z,14.2
2017-09-12T06:35:49.607Z,14.3
2017-09-12T06:36:50.354Z,14.3
2017-09-12T06:37:51.139Z,14.3
2017-09-12T06:38:52.291Z,14.3
2017-09-12T06:39:53.091Z,14.3
2017-09-12T06:40:53.833Z,14.3
2017-09-12T06:41:54.563Z,14.2
2017-09-12T06:42:55.303Z,14.3
2017-09-12T06:43:56.433Z,14.3
2017-09-12T06:44:57.164Z,14.4
2017-09-12T06:45:57.892Z,14.4
2017-09-12T06:46:58.624Z,14.5
2017-09-12T06:47:59.454Z,14.5
2017-09-12T06:49:00.249Z,14.6
2017-09-12T06:50:01.025Z,14.6
2017-09-12T06:51:02.156Z,14.6
2017-09-12T06:52:02.946Z,14.7
2017-09-12T06:53:03.682Z,14.7
2017-09-12T06:54:04.414Z,14.7
2017-09-12T06:55:05.144Z,14.7
2017-09-12T06:56:05.943Z,14.8
2017-09-12T06:57:06.668Z,14.8
2017-09-12T06:58:07.463Z,14.9
2017-09-12T06:59:08.203Z,14.9
2017-09-12T07:00:08.953Z,14.9
2017-09-12T07:01:09.993Z,15.2
2017-09-12T07:02:10.753Z,15.3
2017-09-12T07:03:11.550Z,15.3
2017-09-12T07:04:12.372Z,15.4
2017-09-12T07:05:13.166Z,15.5
2017-09-12T07:06:14.253Z,15.4
2017-09-12T07:07:14.993Z,15.3
2017-09-12T07:08:15.735Z,15.3
2017-09-12T07:09:16.537Z,15.2
2017-09-12T07:10:17.293Z,14.9
2017-09-12T07:11:18.334Z,14.9
2017-09-12T07:12:19.081Z,14.9
2017-09-12T07:13:19.818Z,14.8
2017-09-12T07:14:20.611Z,14.8
2017-09-12T07:15:21.345Z,14.7
2017-09-12T07:16:22.281Z,14.6
2017-09-12T07:17:23.021Z,14.7
2017-09-12T07:18:23.794Z,14.7
2017-09-12T07:19:24.604Z,14.5
2017-09-12T07:20:25.336Z,14.6
2017-09-12T07:21:26.424Z,14.6
2017-09-12T07:22:27.167Z,14.5
2017-09-12T07:23:27.895Z,14.5
2017-09-12T07:24:28.702Z,14.4
2017-09-12T07:25:29.433Z,14.4
2017-09-12T07:26:30.611Z,14.6
2017-09-12T07:27:31.366Z,14.6
2017-09-12T07:28:32.161Z,14.7
2017-09-12T07:29:32.896Z,14.7
2017-09-12T07:30:33.710Z,14.6
2017-09-12T07:31:34.464Z,14.7
2017-09-12T07:32:35.198Z,14.7
2017-09-12T07:33:35.939Z,14.8
2017-09-12T07:34:37.141Z,15.0
2017-09-12T07:35:37.874Z,15.0
2017-09-12T07:36:38.696Z,15.1
2017-09-12T07:37:39.433Z,15.1
2017-09-12T07:38:40.173Z,15.1
2017-09-12T07:39:41.275Z,15.1
2017-09-12T07:40:42.076Z,15.0
2017-09-12T07:41:42.869Z,15.0
2017-09-12T07:42:43.657Z,14.7
2017-09-12T07:43:44.460Z,14.9
2017-09-12T07:44:45.623Z,14.9
2017-09-12T07:45:46.354Z,15.0
2017-09-12T07:46:47.094Z,15.1
2017-09-12T07:47:47.904Z,15.1
2017-09-12T07:48:48.637Z,15.2
2017-09-12T07:49:49.672Z,15.2
2017-09-12T07:50:50.414Z,15.1
2017-09-12T07:51:51.213Z,15.1
2017-09-12T07:52:51.953Z,15.2
2017-09-12T07:53:52.682Z,15.1
2017-09-12T07:54:53.414Z,15.2
2017-09-12T07:55:54.623Z,15.3
2017-09-12T07:56:55.363Z,15.2
2017-09-12T07:57:56.184Z,15.2
2017-09-12T07:58:56.923Z,15.1
2017-09-12T07:59:57.657Z,15.2
2017-09-12T08:00:58.641Z,15.1
2017-09-12T08:01:59.382Z,15.2
2017-09-12T08:03:00.133Z,15.0
2017-09-12T08:04:00.820Z,15.1
2017-09-12T08:05:01.608Z,15.2
2017-09-12T08:06:02.410Z,15.2
2017-09-12T08:07:03.219Z,15.3
2017-09-12T08:08:03.954Z,15.4
2017-09-12T08:09:04.684Z,15.5
2017-09-12T08:10:05.488Z,15.6
2017-09-12T08:11:06.482Z,15.5
2017-09-12T08:12:07.227Z,15.6
2017-09-12T08:13:08.017Z,15.6
2017-09-12T08:14:08.792Z,15.6
2017-09-12T08:15:09.531Z,15.6
2017-09-12T08:16:10.722Z,15.6
2017-09-12T08:17:11.461Z,15.6
2017-09-12T08:18:12.206Z,15.5
2017-09-12T08:19:13.004Z,15.4
2017-09-12T08:20:13.792Z,15.5
2017-09-12T08:21:14.835Z,15.5
2017-09-12T08:22:15.659Z,15.4
2017-09-12T08:23:16.439Z,15.4
2017-09-12T08:24:17.268Z,15.3
2017-09-12T08:25:18.007Z,15.4
2017-09-12T08:26:19.082Z,15.4
2017-09-12T08:27:19.874Z,15.5
2017-09-12T08:28:20.614Z,15.6
2017-09-12T08:29:21.352Z,15.6
2017-09-12T08:30:22.087Z,15.6
2017-09-12T08:31:23.304Z,15.9
2017-09-12T08:32:24.043Z,16.3
2017-09-12T08:33:24.779Z,16.5
2017-09-12T08:34:25.574Z,16.6
2017-09-12T08:35:26.383Z,16.6
2017-09-12T08:36:27.112Z,16.7
2017-09-12T08:37:27.854Z,16.6
2017-09-12T08:38:28.695Z,16.6
2017-09-12T08:39:29.433Z,16.8
2017-09-12T08:40:30.172Z,17.0
2017-09-12T08:41:31.212Z,17.2
2017-09-12T08:42:31.952Z,17.5
2017-09-12T08:43:32.698Z,17.7
2017-09-12T08:44:33.425Z,17.6
2017-09-12T08:45:34.253Z,17.4
2017-09-12T08:46:35.072Z,17.2
2017-09-12T08:47:36.162Z,17.5
2017-09-12T08:48:36.963Z,17.6
2017-09-12T08:49:37.702Z,18.0
2017-09-12T08:50:38.434Z,18.0
2017-09-12T08:51:39.169Z,18.2
2017-09-12T08:52:40.262Z,18.2
2017-09-12T08:53:41.005Z,18.5
2017-09-12T08:54:41.748Z,18.5
2017-09-12T08:55:42.474Z,18.6
2017-09-12T08:56:43.212Z,18.7
2017-09-12T08:57:44.313Z,18.8
2017-09-12T08:58:45.132Z,18.8
2017-09-12T08:59:45.863Z,18.8
2017-09-12T09:00:46.601Z,18.8
2017-09-12T09:01:47.356Z,18.6
2017-09-12T09:02:48.423Z,18.6
2017-09-12T09:03:49.164Z,18.4
2017-09-12T09:04:49.982Z,18.6
2017-09-12T09:05:50.735Z,18.5
2017-09-12T09:06:51.512Z,18.4
2017-09-12T09:07:52.491Z,18.4
2017-09-12T09:08:53.275Z,18.6
2017-09-12T09:09:54.063Z,18.6
2017-09-12T09:10:54.792Z,18.7
2017-09-12T09:11:55.538Z,18.8
2017-09-12T09:12:56.692Z,18.6
2017-09-12T09:13:57.433Z,18.6
2017-09-12T09:14:58.173Z,18.4
2017-09-12T09:15:58.922Z,18.4
2017-09-12T09:16:59.683Z,18.4
2017-09-12T09:18:00.773Z,18.5
2017-09-12T09:19:01.513Z,18.6
2017-09-12T09:20:02.248Z,18.6
2017-09-12T09:21:02.992Z,18.6
2017-09-12T09:22:03.735Z,18.6
2017-09-12T09:23:04.894Z,18.4
2017-09-12T09:24:05.650Z,18.1
2017-09-12T09:25:06.422Z,18.0
2017-09-12T09:26:07.169Z,17.9
2017-09-12T09:27:07.963Z,17.5
2017-09-12T09:28:08.962Z,17.3
2017-09-12T09:29:09.702Z,17.3
2017-09-12T09:30:10.448Z,17.2
2017-09-12T09:31:11.247Z,17.2
2017-09-12T09:32:11.982Z,17.1
2017-09-12T09:33:13.028Z,16.9
2017-09-12T09:34:13.767Z,16.7
2017-09-12T09:35:14.498Z,16.5
2017-09-12T09:36:15.244Z,16.3
2017-09-12T09:37:16.001Z,16.4
2017-09-12T09:38:17.142Z,16.4
2017-09-12T09:39:17.872Z,16.4
2017-09-12T09:40:18.610Z,16.3
2017-09-12T09:41:19.363Z,16.2
2017-09-12T09:42:20.162Z,16.3
2017-09-12T09:43:21.111Z,16.3
2017-09-12T09:44:21.918Z,16.3
2017-09-12T09:45:22.718Z,16.3
2017-09-12T09:46:23.504Z,16.3
2017-09-12T09:47:24.324Z,16.3
2017-09-12T09:48:25.133Z,16.0
2017-09-12T09:49:25.936Z,16.0
2017-09-12T09:50:26.678Z,16.2
2017-09-12T09:51:27.478Z,16.2
2017-09-12T09:52:28.213Z,16.2
2017-09-12T09:53:28.942Z,16.0
2017-09-12T09:54:30.036Z,16.0
2017-09-12T09:55:30.817Z,15.9
2017-09-12T09:56:31.613Z,15.8
2017-09-12T09:57:32.352Z,15.6
2017-09-12T09:58:33.087Z,15.5
2017-09-12T09:59:34.375Z,15.5
2017-09-12T10:00:35.203Z,15.7
2017-09-12T10:01:35.943Z,16.3
2017-09-12T10:02:36.682Z,16.6
2017-09-12T10:03:37.426Z,17.0
2017-09-12T10:04:38.583Z,17.4
2017-09-12T10:05:39.329Z,17.9
2017-09-12T10:06:40.136Z,18.2
2017-09-12T10:07:40.919Z,18.5
2017-09-12T10:08:41.665Z,18.7
2017-09-12T10:09:42.733Z,19.0
2017-09-12T10:10:43.473Z,19.5
2017-09-12T10:11:44.282Z,19.5
2017-09-12T10:12:45.023Z,19.6
2017-09-12T10:13:45.759Z,19.5
2017-09-12T10:14:46.580Z,19.9
2017-09-12T10:15:47.364Z,20.2
2017-09-12T10:16:48.172Z,20.8
2017-09-12T10:17:49.228Z,21.3
2017-09-12T10:18:50.013Z,21.6
2017-09-12T10:19:50.813Z,21.5
2017-09-12T10:20:51.547Z,21.5
2017-09-12T10:21:52.271Z,20.8
2017-09-12T10:22:53.403Z,20.3
2017-09-12T10:23:54.141Z,19.9
2017-09-12T10:24:54.880Z,19.6
2017-09-12T10:25:55.683Z,19.6
2017-09-12T10:26:56.441Z,19.6
2017-09-12T10:27:57.522Z,19.2
2017-09-12T10:28:58.257Z,19.0
2017-09-12T10:29:59.061Z,18.9
2017-09-12T10:30:59.796Z,18.7
2017-09-12T10:32:00.614Z,19.3
2017-09-12T10:33:01.703Z,19.8
2017-09-12T10:34:02.431Z,20.3
2017-09-12T10:35:03.159Z,20.4
2017-09-12T10:36:03.896Z,20.8
2017-09-12T10:37:04.644Z,20.8
2017-09-12T10:38:05.836Z,21.0
2017-09-12T10:39:06.633Z,20.9
2017-09-12T10:40:07.379Z,20.4
2017-09-12T10:41:08.112Z,19.9
2017-09-12T10:42:08.851Z,19.9
2017-09-12T10:43:09.894Z,19.9
2017-09-12T10:44:10.702Z,19.8
2017-09-12T10:45:11.451Z,19.8
2017-09-12T10:46:12.190Z,19.5
2017-09-12T10:47:12.931Z,19.2
2017-09-12T10:48:14.130Z,18.9
2017-09-12T10:49:14.871Z,18.6
2017-09-12T10:50:15.609Z,18.7
2017-09-12T10:51:16.432Z,18.7
2017-09-12T10:52:17.171Z,18.9
2017-09-12T10:53:17.913Z,19.4
2017-09-12T10:54:18.653Z,19.6
2017-09-12T10:55:19.692Z,20.0
2017-09-12T10:56:20.493Z,20.2
2017-09-12T10:57:21.234Z,20.3
2017-09-12T10:58:22.042Z,20.7
2017-09-12T10:59:22.783Z,20.9
2017-09-12T11:00:23.927Z,21.3
2017-09-12T11:01:24.671Z,21.2
2017-09-12T11:02:25.444Z,20.6
2017-09-12T11:03:26.180Z,20.3
2017-09-12T11:04:26.924Z,20.1
2017-09-12T11:05:28.129Z,19.8
2017-09-12T11:06:28.952Z,19.6
2017-09-12T11:07:29.711Z,19.5
2017-09-12T11:08:30.482Z,19.4
2017-09-12T11:09:31.246Z,19.3
2017-09-12T11:10:32.024Z,19.4
2017-09-12T11:11:33.083Z,19.9
2017-09-12T11:12:33.844Z,20.3
2017-09-12T11:13:34.632Z,20.7
2017-09-12T11:14:35.395Z,20.9
2017-09-12T11:15:36.207Z,20.8
2017-09-12T11:16:37.242Z,21.0
2017-09-12T11:17:37.986Z,20.8
2017-09-12T11:18:38.809Z,20.8
2017-09-12T11:19:39.593Z,20.6
2017-09-12T11:20:40.335Z,21.0
2017-09-12T11:21:41.488Z,21.1
2017-09-12T11:22:42.307Z,21.2
2017-09-12T11:23:43.085Z,21.1
2017-09-12T11:24:43.823Z,20.8
2017-09-12T11:25:44.559Z,20.5
2017-09-12T11:26:45.784Z,20.2
2017-09-12T11:27:46.604Z,19.9
2017-09-12T11:28:47.402Z,19.5
2017-09-12T11:29:48.143Z,19.2
2017-09-12T11:30:48.891Z,18.9
2017-09-12T11:31:49.973Z,18.7
2017-09-12T11:32:50.802Z,18.4
2017-09-12T11:33:51.546Z,18.3
2017-09-12T11:34:52.342Z,18.7
2017-09-12T11:35:53.085Z,19.3
2017-09-12T11:36:54.232Z,19.6
2017-09-12T11:37:55.021Z,19.9
2017-09-12T11:38:55.793Z,20.0
2017-09-12T11:39:56.543Z,19.7
2017-09-12T11:40:57.284Z,19.5
2017-09-12T11:41:58.260Z,19.2
2017-09-12T11:42:59.002Z,18.6
2017-09-12T11:43:59.741Z,18.4
2017-09-12T11:45:00.473Z,18.1
2017-09-12T11:46:01.194Z,17.9
2017-09-12T11:47:02.227Z,17.6
2017-09-12T11:48:02.940Z,17.4
2017-09-12T11:49:03.728Z,17.3
2017-09-12T11:50:04.524Z,18.0
2017-09-12T11:51:05.275Z,18.6
2017-09-12T11:52:06.262Z,19.2
2017-09-12T11:53:07.008Z,19.7
2017-09-12T11:54:07.822Z,20.1
2017-09-12T11:55:08.574Z,20.5
2017-09-12T11:56:09.334Z,21.0
2017-09-12T11:57:10.386Z,21.3
2017-09-12T11:58:11.126Z,21.4
2017-09-12T11:59:11.870Z,21.2
2017-09-12T12:00:12.593Z,21.5
2017-09-12T12:01:13.332Z,21.9
2017-09-12T12:02:14.380Z,22.2
2017-09-12T12:03:15.123Z,22.6
2017-09-12T12:04:15.857Z,22.5
2017-09-12T12:05:16.605Z,22.5
2017-09-12T12:06:17.414Z,22.7
2017-09-12T12:07:18.452Z,22.5
2017-09-12T12:08:19.197Z,22.7
2017-09-12T12:09:19.943Z,22.9
2017-09-12T12:10:20.682Z,22.7
2017-09-12T12:11:21.432Z,22.5
2017-09-12T12:12:22.575Z,22.7
2017-09-12T12:13:23.410Z,22.2
2017-09-12T12:14:24.194Z,22.0
2017-09-12T12:15:24.943Z,22.0
2017-09-12T12:16:25.759Z,21.2
2017-09-12T12:17:26.591Z,21.4
2017-09-12T12:18:27.333Z,21.8
2017-09-12T12:19:28.462Z,21.9
2017-09-12T12:20:29.194Z,22.1
2017-09-12T12:21:30.010Z,22.5
2017-09-12T12:22:30.753Z,22.6
2017-09-12T12:23:31.493Z,22.6
2017-09-12T12:24:32.639Z,22.6
2017-09-12T12:25:33.433Z,22.8
2017-09-12T12:26:34.170Z,23.1
2017-09-12T12:27:34.924Z,23.2
2017-09-12T12:28:35.675Z,23.2
2017-09-12T12:29:36.733Z,23.0
2017-09-12T12:30:37.469Z,22.7
2017-09-12T12:31:38.212Z,23.1
2017-09-12T12:32:38.963Z,22.7
2017-09-12T12:33:39.712Z,23.2
2017-09-12T12:34:40.813Z,23.4
2017-09-12T12:35:41.612Z,23.5
2017-09-12T12:36:42.343Z,23.8
2017-09-12T12:37:43.099Z,23.3
2017-09-12T12:38:43.913Z,22.9
2017-09-12T12:39:44.862Z,22.7
2017-09-12T12:40:45.598Z,22.2
2017-09-12T12:41:46.406Z,22.0
2017-09-12T12:42:47.153Z,21.5
2017-09-12T12:43:47.893Z,21.3
2017-09-12T12:44:49.084Z,21.0
2017-09-12T12:45:49.882Z,20.8
2017-09-12T12:46:50.616Z,20.8
2017-09-12T12:47:51.367Z,20.8
2017-09-12T12:48:52.147Z,21.0
2017-09-12T12:49:53.113Z,21.3
2017-09-12T12:50:53.869Z,21.4
2017-09-12T12:51:54.658Z,21.5
2017-09-12T12:52:55.477Z,21.7
2017-09-12T12:53:56.293Z,21.8
2017-09-12T12:54:57.344Z,21.8
2017-09-12T12:55:58.083Z,21.8
2017-09-12T12:56:58.826Z,22.0
2017-09-12T12:57:59.578Z,22.3
2017-09-12T12:59:00.381Z,22.4
2017-09-12T13:00:01.466Z,22.2
2017-09-12T13:01:02.202Z,21.8
2017-09-12T13:02:02.958Z,21.6
2017-09-12T13:03:03.745Z,21.9
2017-09-12T13:04:04.563Z,22.3
2017-09-12T13:05:05.553Z,22.1
2017-09-12T13:06:06.297Z,21.8
2017-09-12T13:07:07.092Z,21.5
2017-09-12T13:08:07.834Z,21.5
2017-09-12T13:09:08.642Z,21.3
2017-09-12T13:10:09.795Z,21.0
2017-09-12T13:11:10.603Z,21.0
2017-09-12T13:12:11.400Z,20.7
2017-09-12T13:13:12.175Z,20.7
2017-09-12T13:14:12.913Z,20.6
2017-09-12T13:15:13.943Z,20.6
2017-09-12T13:16:14.673Z,20.7
2017-09-12T13:17:15.414Z,21.0
2017-09-12T13:18:16.153Z,21.1
2017-09-12T13:19:16.892Z,21.3
2017-09-12T13:20:17.983Z,21.5
2017-09-12T13:21:18.722Z,21.5
2017-09-12T13:22:19.475Z,21.2
2017-09-12T13:23:20.283Z,21.1
2017-09-12T13:24:21.034Z,21.2
2017-09-12T13:25:21.846Z,21.0
2017-09-12T13:26:22.624Z,20.9
2017-09-12T13:27:23.612Z,20.6
2017-09-12T13:28:24.363Z,20.4
2017-09-12T13:29:25.104Z,20.5