createdAt,value
2023-02-17T00:01:41.797Z,28.70
2023-02-17T00:04:12.185Z,28.17
2023-02-17T00:06:40.997Z,28.57
2023-02-17T00:09:09.783Z,27.60
2023-02-17T00:11:38.682Z,27.73
2023-02-17T00:14:08.075Z,27.73
2023-02-17T00:16:37.004Z,27.80
2023-02-17T00:19:24.886Z,27.57
2023-02-17T00:21:57.341Z,27.33
2023-02-17T00:24:28.217Z,27.77
2023-02-17T00:26:57.302Z,27.73
2023-02-17T00:29:26.891Z,27.47
2023-02-17T00:31:56.483Z,27.67
2023-02-17T00:34:27.853Z,27.53
2023-02-17T00:36:58.123Z,28.83
2023-02-17T00:39:28.189Z,27.53
2023-02-17T00:41:57.091Z,27.27
2023-02-17T00:44:26.474Z,26.93
2023-02-17T00:46:55.346Z,27.33
2023-02-17T00:49:26.142Z,27.77
2023-02-17T00:51:55.596Z,27.40
2023-02-17T00:54:25.922Z,26.63
2023-02-17T00:56:54.942Z,26.30
2023-02-17T00:59:25.539Z,26.90
2023-02-17T01:01:54.639Z,27.33
2023-02-17T01:04:23.517Z,26.53
2023-02-17T01:06:52.428Z,26.53
2023-02-17T01:09:21.684Z,28.27
2023-02-17T01:11:52.472Z,27.73
2023-02-17T01:14:21.531Z,26.97
2023-02-17T01:16:50.776Z,28.17
2023-02-17T01:19:20.545Z,27.03
2023-02-17T01:21:50.413Z,28.17
2023-02-17T01:24:19.363Z,27.80
2023-02-17T01:26:48.311Z,27.00
2023-02-17T01:29:18.491Z,27.37
2023-02-17T01:31:47.496Z,27.17
2023-02-17T01:34:16.632Z,27.53
2023-02-17T01:36:45.651Z,27.93
2023-02-17T01:39:15.410Z,27.20
2023-02-17T01:41:45.061Z,26.97
2023-02-17T01:44:19.448Z,27.07
2023-02-17T01:46:49.905Z,27.33
2023-02-17T01:49:25.121Z,26.87
2023-02-17T01:51:57.938Z,28.60
2023-02-17T01:54:31.461Z,27.33
2023-02-17T01:57:02.707Z,27.97
2023-02-17T01:59:33.976Z,26.57
2023-02-17T02:02:06.452Z,26.93
2023-02-17T02:04:38.842Z,28.00
2023-02-17T02:07:15.214Z,28.53
2023-02-17T02:09:50.054Z,27.83
2023-02-17T02:12:22.154Z,28.43
2023-02-17T02:14:54.136Z,27.10
2023-02-17T02:17:30.688Z,27.93
2023-02-17T02:20:58.125Z,28.17
2023-02-17T02:23:46.015Z,28.00
2023-02-17T02:26:46.630Z,26.33
2023-02-17T02:29:39.334Z,26.07
2023-02-17T02:32:29.267Z,28.27
2023-02-17T02:35:06.991Z,27.27
2023-02-17T02:37:40.722Z,27.00
2023-02-17T02:40:12.126Z,26.87
2023-02-17T02:42:42.635Z,27.93
2023-02-17T02:45:13.249Z,26.27
2023-02-17T02:47:49.152Z,26.37
2023-02-17T02:50:25.666Z,26.50
2023-02-17T02:53:09.977Z,26.93
2023-02-17T02:55:52.202Z,25.53
2023-02-17T02:58:25.335Z,26.13
2023-02-17T03:01:01.716Z,26.27
2023-02-17T03:03:42.696Z,25.80
2023-02-17T03:06:19.934Z,25.40
2023-02-17T03:08:52.386Z,24.77
2023-02-17T03:11:32.310Z,26.37
2023-02-17T03:14:04.092Z,24.40
2023-02-17T03:16:34.478Z,23.27
2023-02-17T03:19:04.864Z,24.00
2023-02-17T03:21:37.458Z,22.97
2023-02-17T03:24:07.280Z,21.60
2023-02-17T03:26:36.441Z,21.50
2023-02-17T03:29:05.542Z,20.97
2023-02-17T03:31:34.984Z,17.50
2023-02-17T03:34:05.306Z,16.40
2023-02-17T03:36:34.300Z,15.63
2023-02-17T03:39:03.285Z,15.00
2023-02-17T03:41:32.140Z,14.57
2023-02-17T03:44:01.742Z,14.00
2023-02-17T03:46:30.659Z,13.13
2023-02-17T03:48:59.650Z,13.60
2023-02-17T03:51:30.148Z,13.07
2023-02-17T03:53:59.029Z,12.87
2023-02-17T03:56:28.584Z,13.20
2023-02-17T03:58:58.038Z,12.23
2023-02-17T04:01:27.046Z,12.57
2023-02-17T04:03:56.135Z,12.37
2023-02-17T04:06:25.150Z,12.47
2023-02-17T04:08:55.831Z,12.53
2023-02-17T04:11:25.713Z,12.13
2023-02-17T04:13:54.686Z,12.00
2023-02-17T04:16:23.845Z,13.17
2023-02-17T04:18:52.792Z,12.17
2023-02-17T04:21:21.841Z,12.53
2023-02-17T04:23:50.929Z,12.40
2023-02-17T04:26:21.416Z,12.30
2023-02-17T04:28:50.426Z,11.83
2023-02-17T04:31:19.494Z,11.77
2023-02-17T04:33:48.558Z,12.13
2023-02-17T04:36:17.779Z,12.13
2023-02-17T04:38:46.889Z,12.63
2023-02-17T04:41:16.298Z,12.80
2023-02-17T04:43:47.775Z,12.57
2023-02-17T04:46:17.209Z,12.67
2023-02-17T04:48:46.306Z,12.80
2023-02-17T04:51:15.300Z,12.80
2023-02-17T04:53:44.362Z,11.90
2023-02-17T04:56:13.718Z,11.63
2023-02-17T04:58:42.834Z,12.27
2023-02-17T05:01:13.392Z,12.30
2023-02-17T05:03:42.878Z,11.57
2023-02-17T05:06:11.945Z,12.03
2023-02-17T05:08:41.037Z,12.43
2023-02-17T05:11:09.988Z,12.23
2023-02-17T05:13:39.056Z,13.07
2023-02-17T05:16:08.656Z,12.47
2023-02-17T05:18:39.477Z,12.97
2023-02-17T05:21:08.857Z,13.40
2023-02-17T05:23:41.188Z,13.60
2023-02-17T05:26:10.660Z,13.97
2023-02-17T05:28:39.433Z,12.93
2023-02-17T05:31:08.372Z,13.47
2023-02-17T05:33:37.460Z,13.53
2023-02-17T05:36:10.461Z,13.00
2023-02-17T05:38:40.730Z,12.20
2023-02-17T05:41:09.567Z,12.57
2023-02-17T05:43:38.350Z,12.83
2023-02-17T05:46:07.936Z,12.27
2023-02-17T05:48:37.049Z,13.07
2023-02-17T05:51:07.693Z,12.33
2023-02-17T05:53:36.701Z,13.47
2023-02-17T05:56:06.681Z,13.33
2023-02-17T05:58:36.074Z,12.20
2023-02-17T06:01:09.414Z,12.47
2023-02-17T06:03:38.305Z,13.00
2023-02-17T06:06:09.253Z,13.07
2023-02-17T06:08:39.396Z,12.53
2023-02-17T06:11:08.450Z,13.17
2023-02-17T06:13:37.648Z,12.40
2023-02-17T06:16:07.866Z,13.43
2023-02-17T06:18:37.489Z,12.43
2023-02-17T06:21:08.282Z,12.90
2023-02-17T06:23:37.492Z,13.43
2023-02-17T06:26:06.813Z,12.30
2023-02-17T06:28:35.849Z,12.30
2023-02-17T06:31:05.165Z,11.70
2023-02-17T06:33:34.260Z,12.80
2023-02-17T06:36:03.748Z,13.77
2023-02-17T06:38:34.717Z,13.50
2023-02-17T06:41:03.738Z,12.17
2023-02-17T06:43:32.685Z,11.83
2023-02-17T06:46:02.040Z,11.53
2023-02-17T06:48:33.135Z,12.30
2023-02-17T06:51:02.680Z,11.90
2023-02-17T06:53:31.642Z,12.00
2023-02-17T06:56:01.994Z,12.70
2023-02-17T06:58:32.734Z,12.17
2023-02-17T07:01:01.793Z,12.83
2023-02-17T07:03:32.252Z,11.90
2023-02-17T07:06:01.561Z,12.03
2023-02-17T07:08:31.383Z,11.77
2023-02-17T07:11:06.339Z,11.90
2023-02-17T07:13:35.989Z,13.00
2023-02-17T07:16:06.209Z,12.53
2023-02-17T07:18:36.933Z,11.90
2023-02-17T07:21:07.081Z,12.27
2023-02-17T07:23:36.780Z,12.17
2023-02-17T07:26:09.569Z,11.37
2023-02-17T07:28:39.840Z,12.17
2023-02-17T07:31:11.249Z,11.50
2023-02-17T07:33:41.720Z,11.83
2023-02-17T07:36:13.350Z,11.60
2023-02-17T07:38:44.302Z,11.97
2023-02-17T07:41:18.759Z,11.87
2023-02-17T07:43:50.889Z,11.80
2023-02-17T07:46:20.272Z,10.93
2023-02-17T07:48:49.456Z,11.33
2023-02-17T07:51:21.404Z,11.00
2023-02-17T07:53:52.333Z,10.63
2023-02-17T07:56:24.138Z,11.40
2023-02-17T07:58:53.150Z,10.23
2023-02-17T08:01:25.108Z,10.90
2023-02-17T08:03:54.518Z,10.77
2023-02-17T08:06:25.280Z,11.00
2023-02-17T08:09:12.641Z,10.67
2023-02-17T08:12:00.580Z,10.87
2023-02-17T08:14:32.096Z,9.47
2023-02-17T08:17:01.462Z,10.97
2023-02-17T08:19:46.516Z,9.87
2023-02-17T08:22:17.296Z,11.00
2023-02-17T08:24:46.409Z,10.53
2023-02-17T08:27:17.411Z,10.73
2023-02-17T08:29:47.296Z,10.23
2023-02-17T08:32:17.193Z,10.47
2023-02-17T08:34:46.873Z,9.93
2023-02-17T08:37:15.921Z,10.23
2023-02-17T08:39:45.026Z,10.13
2023-02-17T08:42:14.238Z,10.00
2023-02-17T08:44:44.974Z,10.00
2023-02-17T08:47:14.251Z,8.77
2023-02-17T08:49:43.412Z,9.77
2023-02-17T08:52:12.620Z,9.03
2023-02-17T08:54:41.635Z,9.40
2023-02-17T08:57:10.716Z,9.73
2023-02-17T08:59:39.828Z,9.30
2023-02-17T09:02:11.694Z,9.10
2023-02-17T09:04:40.852Z,9.57
2023-02-17T09:07:11.954Z,8.60
2023-02-17T09:09:42.293Z,8.67
2023-02-17T09:12:11.337Z,9.80
2023-02-17T09:14:40.617Z,8.97
2023-02-17T09:17:11.727Z,9.37
2023-02-17T09:19:41.077Z,9.30
2023-02-17T09:22:15.484Z,9.50
2023-02-17T09:24:49.207Z,9.23
2023-02-17T09:27:18.253Z,8.87
2023-02-17T09:29:47.236Z,9.20
2023-02-17T09:32:17.706Z,9.43
2023-02-17T09:34:51.088Z,8.17
2023-02-17T09:37:20.828Z,8.90
2023-02-17T09:39:50.500Z,9.57
2023-02-17T09:42:22.393Z,9.17
2023-02-17T09:44:56.767Z,8.33
2023-02-17T09:47:33.631Z,8.70
2023-02-17T09:50:05.402Z,8.70
2023-02-17T09:52:42.263Z,8.60
2023-02-17T09:55:16.802Z,9.07
2023-02-17T09:57:54.356Z,8.90
2023-02-17T10:00:25.996Z,9.50
2023-02-17T10:03:00.873Z,9.53
2023-02-17T10:05:37.162Z,9.60
2023-02-17T10:08:12.280Z,9.23
2023-02-17T10:10:45.810Z,9.43
2023-02-17T10:13:19.974Z,10.30
2023-02-17T10:15:52.870Z,9.83
2023-02-17T10:18:31.663Z,9.47
2023-02-17T10:21:07.369Z,9.80
2023-02-17T10:23:36.648Z,10.77
2023-02-17T10:26:17.224Z,9.90
2023-02-17T10:28:52.637Z,9.83
2023-02-17T10:31:36.144Z,9.80
2023-02-17T10:34:14.781Z,9.93
2023-02-17T10:36:52.208Z,10.20
2023-02-17T10:39:35.721Z,9.87
2023-02-17T10:42:06.946Z,9.80
2023-02-17T10:44:39.172Z,9.17
2023-02-17T10:47:08.699Z,9.57
2023-02-17T10:49:43.380Z,10.20
2023-02-17T10:52:16.629Z,8.97
2023-02-17T10:54:49.729Z,9.43
2023-02-17T10:57:21.510Z,9.63
2023-02-17T10:59:51.219Z,10.67
2023-02-17T11:02:22.933Z,10.10
2023-02-17T11:04:55.441Z,10.13
2023-02-17T11:07:33.394Z,9.03
2023-02-17T11:10:04.931Z,9.80
2023-02-17T11:12:39.521Z,10.20
2023-02-17T11:15:18.223Z,9.87
2023-02-17T11:17:48.283Z,9.67
2023-02-17T11:20:35.174Z,9.40
2023-02-17T11:23:24.827Z,9.53
2023-02-17T11:26:01.213Z,9.17
2023-02-17T11:28:30.598Z,9.30
2023-02-17T11:31:03.062Z,8.77
2023-02-17T11:33:35.895Z,9.23
2023-02-17T11:36:13.689Z,9.43
2023-02-17T11:38:47.909Z,9.37
2023-02-17T11:41:17.808Z,8.73
2023-02-17T11:43:55.053Z,9.03
2023-02-17T11:46:30.579Z,9.10
2023-02-17T11:49:19.045Z,9.10
2023-02-17T11:52:00.944Z,8.93
2023-02-17T11:54:36.572Z,8.87
2023-02-17T11:57:25.458Z,8.80
2023-02-17T12:00:11.939Z,8.33
2023-02-17T12:03:04.121Z,8.00
2023-02-17T12:05:45.596Z,7.67
2023-02-17T12:08:24.755Z,8.50
2023-02-17T12:11:05.969Z,8.73
2023-02-17T12:13:44.770Z,8.50
2023-02-17T12:16:28.705Z,8.63
2023-02-17T12:19:05.156Z,8.77
2023-02-17T12:21:51.002Z,8.27
2023-02-17T12:24:34.273Z,8.33
2023-02-17T12:27:12.004Z,7.93
2023-02-17T12:30:07.562Z,7.90
2023-02-17T12:32:59.396Z,8.20
2023-02-17T12:35:41.898Z,7.97
2023-02-17T12:38:16.383Z,8.17
2023-02-17T12:40:52.596Z,7.63
2023-02-17T12:43:26.934Z,8.00
2023-02-17T12:46:01.330Z,7.90
2023-02-17T12:48:36.337Z,7.73
2023-02-17T12:51:10.416Z,7.83
2023-02-17T12:53:45.023Z,7.47
2023-02-17T12:56:50.905Z,7.37
2023-02-17T12:59:23.084Z,7.50
2023-02-17T13:01:57.343Z,7.83
2023-02-17T13:04:27.647Z,7.67
2023-02-17T13:07:05.230Z,7.67
2023-02-17T13:09:36.875Z,6.90
2023-02-17T13:12:18.256Z,7.73
2023-02-17T13:14:49.515Z,7.60
2023-02-17T13:17:27.505Z,7.60
2023-02-17T13:20:29.999Z,7.47
2023-02-17T13:23:14.621Z,7.37
2023-02-17T13:25:43.776Z,8.30
2023-02-17T13:28:35.485Z,7.77
2023-02-17T13:31:15.426Z,7.67
2023-02-17T13:33:48.639Z,7.17
2023-02-17T13:36:22.453Z,7.77
2023-02-17T13:39:01.487Z,7.50
2023-02-17T13:41:35.005Z,7.53
2023-02-17T13:44:40.080Z,7.73
2023-02-17T13:47:16.845Z,7.60
2023-02-17T13:49:53.493Z,7.57
2023-02-17T13:52:25.182Z,7.37
2023-02-17T13:54:55.169Z,7.03
2023-02-17T13:57:25.993Z,7.00
2023-02-17T14:00:07.375Z,7.43
2023-02-17T14:02:48.164Z,7.33
2023-02-17T14:05:20.597Z,7.27
2023-02-17T14:07:50.869Z,7.33
2023-02-17T14:10:23.431Z,7.20
2023-02-17T14:12:53.176Z,7.50
2023-02-17T14:15:27.137Z,6.97
2023-02-17T14:17:56.517Z,7.20
2023-02-17T14:20:31.941Z,7.33
2023-02-17T14:23:04.553Z,7.07
2023-02-17T14:25:36.916Z,7.40
2023-02-17T14:28:18.168Z,7.13
2023-02-17T14:30:48.949Z,6.97
2023-02-17T14:33:25.297Z,7.07
2023-02-17T14:35:56.855Z,6.97
2023-02-17T14:38:27.955Z,7.70
2023-02-17T14:40:56.880Z,7.10
2023-02-17T14:43:26.206Z,7.30
2023-02-17T14:45:56.596Z,7.50
2023-02-17T14:48:27.928Z,7.40
2023-02-17T14:50:57.876Z,7.37
2023-02-17T14:53:28.903Z,7.20
2023-02-17T14:56:03.073Z,6.90
2023-02-17T14:58:32.558Z,7.33
2023-02-17T15:01:03.125Z,7.50
2023-02-17T15:03:32.592Z,7.70
2023-02-17T15:06:01.848Z,7.90
2023-02-17T15:08:33.529Z,7.63
2023-02-17T15:11:03.543Z,6.90
2023-02-17T15:13:32.668Z,7.00
2023-02-17T15:16:03.021Z,7.90
2023-02-17T15:18:32.095Z,7.37
2023-02-17T15:21:01.235Z,7.27
2023-02-17T15:23:32.858Z,6.80
2023-02-17T15:26:02.029Z,7.10
2023-02-17T15:28:31.129Z,7.30
2023-02-17T15:31:00.159Z,7.03
2023-02-17T15:33:30.878Z,7.67
2023-02-17T15:36:00.037Z,7.67
2023-02-17T15:38:29.153Z,7.13
2023-02-17T15:40:58.695Z,6.63
2023-02-17T15:46:11.996Z,6.80
2023-02-17T15:48:43.443Z,7.37
2023-02-17T15:51:15.062Z,6.97
2023-02-17T15:53:43.926Z,6.90
2023-02-17T15:56:15.229Z,6.33
2023-02-17T15:58:44.930Z,6.90
2023-02-17T16:01:19.740Z,7.07
2023-02-17T16:03:50.146Z,7.07
2023-02-17T16:06:19.051Z,7.17
2023-02-17T16:08:48.020Z,7.30
2023-02-17T16:11:18.263Z,7.23
2023-02-17T16:13:48.485Z,6.37
2023-02-17T16:16:20.847Z,7.07
2023-02-17T16:18:52.440Z,6.93
2023-02-17T16:21:21.520Z,7.33
2023-02-17T16:23:52.509Z,7.43
2023-02-17T16:26:26.616Z,7.03
2023-02-17T16:28:55.945Z,7.77
2023-02-17T16:31:25.279Z,8.10
2023-02-17T16:34:00.430Z,7.53
2023-02-17T16:36:33.249Z,7.67
2023-02-17T16:39:11.304Z,7.83
2023-02-17T16:41:40.499Z,7.53
2023-02-17T16:44:13.805Z,7.27
2023-02-17T16:46:48.458Z,6.83
2023-02-17T16:49:24.170Z,7.37
2023-02-17T16:51:54.899Z,7.17
2023-02-17T16:54:23.826Z,7.23
2023-02-17T16:56:53.537Z,6.77
2023-02-17T16:59:24.078Z,7.00
2023-02-17T17:01:54.163Z,7.20
2023-02-17T17:04:24.643Z,7.07
2023-02-17T17:06:54.138Z,7.17
2023-02-17T17:09:25.596Z,6.90
2023-02-17T17:11:54.605Z,6.80
2023-02-17T17:14:23.728Z,6.53
2023-02-17T17:16:55.908Z,6.90
2023-02-17T17:19:26.547Z,6.33
2023-02-17T17:21:55.468Z,7.20
2023-02-17T17:24:24.414Z,7.10
2023-02-17T17:26:53.272Z,6.77
2023-02-17T17:29:22.202Z,6.27
2023-02-17T17:31:51.179Z,6.90
2023-02-17T17:34:20.018Z,6.60
2023-02-17T17:36:50.257Z,6.80
2023-02-17T17:39:21.507Z,6.67
2023-02-17T17:41:51.030Z,6.80
2023-02-17T17:44:20.484Z,7.00
2023-02-17T17:46:49.400Z,6.80
2023-02-17T17:49:18.580Z,7.10
2023-02-17T17:51:47.659Z,6.83
2023-02-17T17:54:17.781Z,7.07
2023-02-17T17:56:46.624Z,6.40
2023-02-17T17:59:16.103Z,6.97
2023-02-17T18:01:45.923Z,7.10
2023-02-17T18:04:15.157Z,6.90
2023-02-17T18:06:47.146Z,6.73
2023-02-17T18:09:31.142Z,6.93
2023-02-17T18:12:03.891Z,5.60
2023-02-17T18:14:33.402Z,7.00
2023-02-17T18:17:02.309Z,6.77
2023-02-17T18:19:32.651Z,6.80
2023-02-17T18:22:01.889Z,7.27
2023-02-17T18:24:32.340Z,6.77
2023-02-17T18:27:01.456Z,7.10
2023-02-17T18:29:30.502Z,6.67
2023-02-17T18:32:00.050Z,6.83
2023-02-17T18:34:29.458Z,7.33
2023-02-17T18:36:59.580Z,7.00
2023-02-17T18:39:28.501Z,7.13
2023-02-17T18:41:58.771Z,7.10
2023-02-17T18:44:27.802Z,7.03
2023-02-17T18:46:56.890Z,6.73
2023-02-17T18:49:25.654Z,7.03
2023-02-17T18:51:54.613Z,6.93
2023-02-17T18:54:23.933Z,6.97
2023-02-17T18:56:53.036Z,6.10
2023-02-17T18:59:23.380Z,6.57
2023-02-17T19:01:52.479Z,6.20
2023-02-17T19:04:21.235Z,6.43
2023-02-17T19:06:50.050Z,6.50
2023-02-17T19:09:19.058Z,6.57
2023-02-17T19:11:48.024Z,6.67
2023-02-17T19:14:16.994Z,6.33
2023-02-17T19:16:47.328Z,6.33
2023-02-17T19:19:16.243Z,6.47
2023-02-17T19:21:45.183Z,7.07
2023-02-17T19:24:16.302Z,6.63
2023-02-17T19:26:45.372Z,6.97
2023-02-17T19:29:14.395Z,6.63
2023-02-17T19:31:43.671Z,6.70
2023-02-17T19:34:15.617Z,6.27
2023-02-17T19:36:44.561Z,6.67
2023-02-17T19:39:13.659Z,6.03
2023-02-17T19:41:42.468Z,7.00
2023-02-17T19:44:11.753Z,6.60
2023-02-17T19:46:41.128Z,6.57
2023-02-17T19:49:10.054Z,6.40
2023-02-17T19:51:40.341Z,7.10
2023-02-17T19:54:09.578Z,6.57
2023-02-17T19:56:38.968Z,6.90
2023-02-17T19:59:07.953Z,6.07
2023-02-17T20:01:37.091Z,6.77
2023-02-17T20:04:08.253Z,6.50
2023-02-17T20:06:42.661Z,6.77
2023-02-17T20:09:15.005Z,5.67
2023-02-17T20:11:44.532Z,6.60
2023-02-17T20:14:13.764Z,6.90
2023-02-17T20:16:43.004Z,7.20
2023-02-17T20:19:12.054Z,7.17
2023-02-17T20:21:44.769Z,6.70
2023-02-17T20:24:14.538Z,6.93
2023-02-17T20:26:46.538Z,6.97
2023-02-17T20:29:15.692Z,7.23
2023-02-17T20:31:44.777Z,7.07
2023-02-17T20:34:27.064Z,7.33
2023-02-17T20:36:57.938Z,6.83
2023-02-17T20:39:27.089Z,7.20
2023-02-17T20:41:57.128Z,7.10
2023-02-17T20:44:27.954Z,6.77
2023-02-17T20:46:57.702Z,7.00
2023-02-17T20:49:27.979Z,6.93
2023-02-17T20:51:58.471Z,6.97
2023-02-17T20:54:27.459Z,7.50
2023-02-17T20:56:59.275Z,7.60
2023-02-17T20:59:28.526Z,7.33
2023-02-17T21:01:57.479Z,7.27
2023-02-17T21:04:26.561Z,7.00
2023-02-17T21:06:55.522Z,7.17
2023-02-17T21:09:25.941Z,7.17
2023-02-17T21:11:55.012Z,7.00
2023-02-17T21:14:24.315Z,7.40
2023-02-17T21:16:53.394Z,6.83
2023-02-17T21:19:22.372Z,7.23
2023-02-17T21:21:51.321Z,7.27
2023-02-17T21:24:20.302Z,7.43
2023-02-17T21:26:50.601Z,6.73
2023-02-17T21:29:19.734Z,7.20
2023-02-17T21:31:48.832Z,7.63
2023-02-17T21:34:17.829Z,7.17
2023-02-17T21:36:46.858Z,6.90
2023-02-17T21:39:16.177Z,7.33
2023-02-17T21:41:45.160Z,6.87
2023-02-17T21:44:32.978Z,7.20
2023-02-17T21:47:01.988Z,8.03
2023-02-17T21:49:30.933Z,7.40
2023-02-17T21:51:59.770Z,7.67
2023-02-17T21:54:28.901Z,7.73
2023-02-17T21:56:57.981Z,8.03
2023-02-17T21:59:28.335Z,7.90
2023-02-17T22:01:57.438Z,7.43
2023-02-17T22:04:28.092Z,7.40
2023-02-17T22:06:57.025Z,7.30
2023-02-17T22:09:25.941Z,7.80
2023-02-17T22:11:55.596Z,6.90
2023-02-17T22:14:24.510Z,7.70
2023-02-17T22:16:55.156Z,6.77
2023-02-17T22:19:25.659Z,7.67
2023-02-17T22:21:54.573Z,7.20
2023-02-17T22:24:26.982Z,7.63
2023-02-17T22:26:56.223Z,7.27
2023-02-17T22:29:25.358Z,7.37
2023-02-17T22:31:56.203Z,6.60
2023-02-17T22:34:27.633Z,7.70
2023-02-17T22:36:56.545Z,6.83
2023-02-17T22:39:25.587Z,7.07
2023-02-17T22:41:54.830Z,7.07
2023-02-17T22:44:23.761Z,6.93
2023-02-17T22:46:52.848Z,6.77
2023-02-17T22:49:23.201Z,6.73
2023-02-17T22:51:52.198Z,7.17
2023-02-17T22:54:21.243Z,6.60
2023-02-17T22:56:50.292Z,6.13
2023-02-17T22:59:19.246Z,7.13
2023-02-17T23:01:48.236Z,7.10
2023-02-17T23:04:17.930Z,6.97
2023-02-17T23:06:48.236Z,6.70
2023-02-17T23:09:19.678Z,6.80
2023-02-17T23:11:53.722Z,6.50
2023-02-17T23:14:25.597Z,5.93
2023-02-17T23:16:56.937Z,6.13
2023-02-17T23:19:26.700Z,5.97
2023-02-17T23:21:59.804Z,6.00
2023-02-17T23:24:29.596Z,6.13
2023-02-17T23:27:00.314Z,6.07
2023-02-17T23:29:30.659Z,6.20
2023-02-17T23:32:00.408Z,6.13
2023-02-17T23:34:29.690Z,6.23
2023-02-17T23:37:00.644Z,6.37
2023-02-17T23:39:29.818Z,6.20
2023-02-17T23:42:03.235Z,5.70
2023-02-17T23:44:32.532Z,5.87
2023-02-17T23:47:01.577Z,5.83
2023-02-17T23:49:30.693Z,5.60
2023-02-17T23:52:01.533Z,5.53
2023-02-17T23:54:30.631Z,5.97
2023-02-17T23:56:59.640Z,6.03
2023-02-17T23:59:28.573Z,6.20
