createdAt,value
2023-01-01T00:00:07.870Z,29.15
2023-01-01T00:02:39.175Z,28.13
2023-01-01T00:05:12.255Z,26.90
2023-01-01T00:07:41.441Z,32.85
2023-01-01T00:10:31.255Z,27.25
2023-01-01T00:13:04.948Z,28.90
2023-01-01T00:15:34.545Z,27.60
2023-01-01T00:18:03.529Z,23.05
2023-01-01T00:20:38.093Z,21.63
2023-01-01T00:23:07.525Z,19.45
2023-01-01T00:25:37.388Z,19.20
2023-01-01T00:28:07.076Z,15.00
2023-01-01T00:30:46.155Z,19.65
2023-01-01T00:33:13.260Z,15.93
2023-01-01T00:35:46.517Z,14.88
2023-01-01T00:38:16.317Z,12.73
2023-01-01T00:40:49.314Z,12.48
2023-01-01T00:43:16.761Z,14.90
2023-01-01T00:45:57.094Z,10.88
2023-01-01T00:48:27.556Z,7.90
2023-01-01T00:51:00.432Z,7.82
2023-01-01T00:53:30.851Z,6.32
2023-01-01T00:56:00.159Z,4.95
2023-01-01T00:58:29.703Z,5.38
2023-01-01T01:01:02.954Z,5.40
2023-01-01T01:03:33.579Z,2.58
2023-01-01T01:06:08.564Z,2.95
2023-01-01T01:08:40.929Z,4.10
2023-01-01T01:11:14.465Z,5.07
2023-01-01T01:13:54.631Z,2.38
2023-01-01T01:16:34.990Z,4.88
2023-01-01T01:19:11.787Z,2.25
2023-01-01T01:21:41.528Z,1.42
2023-01-01T01:24:16.243Z,3.28
2023-01-01T01:26:45.902Z,1.85
2023-01-01T01:29:15.497Z,2.38
2023-01-01T01:31:46.889Z,1.70
2023-01-01T01:34:16.436Z,1.50
2023-01-01T01:36:49.102Z,1.75
2023-01-01T01:39:20.379Z,1.15
2023-01-01T01:41:52.259Z,1.02
2023-01-01T01:44:53.379Z,1.45
2023-01-01T01:47:53.914Z,2.45
2023-01-01T01:50:36.293Z,0.95
2023-01-01T01:53:11.807Z,1.55
2023-01-01T01:55:56.291Z,2.15
2023-01-01T01:58:33.820Z,1.20
2023-01-01T02:01:06.772Z,1.80
2023-01-01T02:03:55.825Z,1.25
2023-01-01T02:06:31.731Z,1.35
2023-01-01T02:09:06.716Z,0.90
2023-01-01T02:11:39.617Z,1.27
2023-01-01T02:14:09.030Z,1.00
2023-01-01T02:17:01.933Z,1.77
2023-01-01T02:20:17.541Z,1.63
2023-01-01T02:23:36.980Z,2.67
2023-01-01T02:26:42.901Z,1.75
2023-01-01T02:29:36.300Z,1.50
2023-01-01T02:32:20.731Z,1.63
2023-01-01T02:35:44.294Z,1.15
2023-01-01T02:38:41.537Z,1.23
2023-01-01T02:41:27.503Z,0.80
2023-01-01T02:46:36.469Z,1.77
2023-01-01T02:49:13.981Z,0.82
2023-01-01T02:52:11.756Z,1.40
2023-01-01T02:55:22.416Z,1.30
2023-01-01T02:58:24.276Z,1.15
2023-01-01T03:00:58.535Z,2.75
2023-01-01T03:03:44.267Z,0.88
2023-01-01T03:06:34.622Z,1.63
2023-01-01T03:09:41.488Z,0.88
2023-01-01T03:12:42.715Z,0.80
2023-01-01T03:15:34.105Z,1.75
2023-01-01T03:18:14.138Z,1.52
2023-01-01T03:20:48.227Z,1.33
2023-01-01T03:23:27.611Z,1.02
2023-01-01T03:26:03.919Z,1.00
2023-01-01T03:28:42.294Z,2.13
2023-01-01T03:31:20.818Z,0.85
2023-01-01T03:34:10.249Z,0.50
2023-01-01T03:36:48.874Z,1.45
2023-01-01T03:39:44.229Z,1.70
2023-01-01T03:42:46.000Z,2.25
2023-01-01T03:45:47.060Z,0.88
2023-01-01T03:48:17.498Z,1.77
2023-01-01T03:51:21.469Z,1.23
2023-01-01T03:53:53.952Z,1.23
2023-01-01T03:56:30.571Z,0.82
2023-01-01T03:59:25.626Z,1.35
2023-01-01T04:02:03.837Z,0.98
2023-01-01T04:07:16.018Z,1.65
2023-01-01T04:09:56.002Z,0.93
2023-01-01T04:12:28.679Z,1.08
2023-01-01T04:15:00.775Z,0.77
2023-01-01T04:17:34.007Z,1.55
2023-01-01T04:20:06.973Z,1.10
2023-01-01T04:22:41.511Z,2.88
2023-01-01T04:25:17.293Z,1.27
2023-01-01T04:27:52.312Z,1.80
2023-01-01T04:30:26.513Z,1.20
2023-01-01T04:32:57.082Z,0.88
2023-01-01T04:35:27.109Z,1.10
2023-01-01T04:37:59.110Z,1.00
2023-01-01T04:40:28.449Z,1.20
2023-01-01T04:43:01.033Z,0.77
2023-01-01T04:45:30.584Z,1.20
2023-01-01T04:47:59.476Z,0.55
2023-01-01T04:50:32.028Z,1.08
2023-01-01T04:53:09.582Z,4.47
2023-01-01T04:55:38.961Z,1.23
2023-01-01T04:58:08.446Z,1.52
2023-01-01T05:00:40.527Z,1.42
2023-01-01T05:03:12.939Z,1.48
2023-01-01T05:05:52.943Z,1.35
2023-01-01T05:08:25.560Z,1.30
2023-01-01T05:10:55.490Z,1.25
2023-01-01T05:13:24.895Z,1.13
2023-01-01T05:15:54.407Z,0.75
2023-01-01T05:18:30.252Z,2.42
2023-01-01T05:21:07.884Z,0.90
2023-01-01T05:23:40.834Z,0.65
2023-01-01T05:26:18.590Z,1.42
2023-01-01T05:28:50.996Z,1.35
2023-01-01T05:31:28.184Z,2.58
2023-01-01T05:36:42.433Z,0.82
2023-01-01T05:39:18.076Z,1.02
2023-01-01T05:41:47.312Z,1.60
2023-01-01T05:44:20.991Z,1.25
2023-01-01T05:46:52.861Z,1.48
2023-01-01T05:49:22.897Z,0.60
2023-01-01T05:51:52.359Z,0.80
2023-01-01T05:54:22.784Z,1.73
2023-01-01T05:56:57.293Z,0.40
2023-01-01T05:59:29.894Z,1.65
2023-01-01T06:01:59.520Z,1.00
2023-01-01T06:04:31.572Z,1.73
2023-01-01T06:07:05.136Z,1.00
2023-01-01T06:09:36.270Z,0.90
2023-01-01T06:12:05.881Z,0.73
2023-01-01T06:14:35.457Z,1.20
2023-01-01T06:17:10.062Z,0.70
2023-01-01T06:19:44.301Z,1.70
2023-01-01T06:22:16.171Z,1.20
2023-01-01T06:24:46.199Z,1.00
2023-01-01T06:27:21.672Z,0.60
2023-01-01T06:29:51.521Z,2.15
2023-01-01T06:32:22.850Z,1.00
2023-01-01T06:34:52.296Z,0.98
2023-01-01T06:37:30.379Z,0.80
2023-01-01T06:39:59.415Z,3.17
2023-01-01T06:42:33.983Z,1.30
2023-01-01T06:45:16.589Z,1.83
2023-01-01T06:47:45.455Z,3.92
2023-01-01T06:50:14.990Z,1.40
2023-01-01T06:52:47.623Z,1.20
2023-01-01T06:55:14.867Z,0.38
2023-01-01T06:57:46.670Z,0.90
2023-01-01T07:00:22.415Z,1.42
2023-01-01T07:02:51.949Z,0.82
2023-01-01T07:05:21.461Z,1.45
2023-01-01T07:07:53.244Z,1.50
2023-01-01T07:10:25.644Z,2.83
2023-01-01T07:12:57.001Z,1.33
2023-01-01T07:15:30.022Z,1.60
2023-01-01T07:18:02.040Z,0.60
2023-01-01T07:20:31.500Z,1.42
2023-01-01T07:23:01.038Z,4.45
2023-01-01T07:25:38.668Z,2.65
2023-01-01T07:28:09.873Z,2.08
2023-01-01T07:30:39.997Z,1.75
2023-01-01T07:33:24.735Z,3.00
2023-01-01T07:35:53.915Z,1.00
2023-01-01T07:38:27.433Z,1.17
2023-01-01T07:40:56.884Z,0.70
2023-01-01T07:43:26.211Z,2.22
2023-01-01T07:45:55.711Z,1.00
2023-01-01T07:48:39.540Z,0.70
2023-01-01T07:51:15.089Z,2.40
2023-01-01T07:53:42.219Z,1.70
2023-01-01T07:56:14.532Z,3.10
2023-01-01T07:58:48.700Z,0.98
2023-01-01T08:01:18.465Z,2.00
2023-01-01T08:03:54.889Z,3.97
2023-01-01T08:06:27.245Z,1.25
2023-01-01T08:08:58.008Z,0.98
2023-01-01T08:11:27.619Z,0.63
2023-01-01T08:14:04.774Z,0.80
2023-01-01T08:16:34.099Z,0.93
2023-01-01T08:19:02.395Z,3.72
2023-01-01T08:21:33.629Z,1.10
2023-01-01T08:24:02.908Z,2.67
2023-01-01T08:26:35.351Z,1.27
2023-01-01T08:29:07.022Z,1.58
2023-01-01T08:31:38.881Z,2.00
2023-01-01T08:34:07.692Z,0.90
2023-01-01T08:36:37.973Z,1.77
2023-01-01T08:39:07.228Z,1.00
2023-01-01T08:41:44.704Z,0.88
2023-01-01T08:44:13.302Z,1.58
2023-01-01T08:46:40.246Z,1.63
2023-01-01T08:49:13.441Z,1.00
2023-01-01T08:51:41.044Z,0.60
2023-01-01T08:56:41.221Z,0.73
2023-01-01T08:59:08.129Z,0.70
2023-01-01T09:01:35.128Z,1.33
2023-01-01T09:04:12.012Z,0.85
2023-01-01T09:06:49.173Z,2.13
2023-01-01T09:09:19.777Z,1.00
2023-01-01T09:11:57.515Z,0.95
2023-01-01T09:14:27.559Z,1.67
2023-01-01T09:16:58.837Z,1.38
2023-01-01T09:19:28.420Z,4.07
2023-01-01T09:21:56.536Z,0.75
2023-01-01T09:24:26.145Z,1.35
2023-01-01T09:26:54.325Z,1.67
2023-01-01T09:29:24.898Z,0.60
2023-01-01T09:31:51.863Z,3.30
2023-01-01T09:34:23.126Z,1.25
2023-01-01T09:36:54.041Z,0.90
2023-01-01T09:39:23.331Z,1.17
2023-01-01T09:42:18.901Z,0.80
2023-01-01T09:45:18.357Z,2.60
2023-01-01T09:50:36.779Z,1.95
2023-01-01T09:53:45.710Z,1.08
2023-01-01T09:56:20.614Z,0.70
2023-01-01T09:58:57.594Z,1.40
2023-01-01T10:01:52.755Z,1.13
2023-01-01T10:04:45.869Z,0.77
2023-01-01T10:07:59.942Z,2.10
2023-01-01T10:10:44.868Z,2.05
2023-01-01T10:13:29.629Z,2.08
2023-01-01T10:16:10.308Z,0.98
2023-01-01T10:18:39.949Z,2.45
2023-01-01T10:21:29.759Z,3.15
2023-01-01T10:24:20.914Z,1.45
2023-01-01T10:26:50.875Z,0.95
2023-01-01T10:29:46.043Z,1.20
2023-01-01T10:32:37.116Z,1.05
2023-01-01T10:35:30.075Z,1.85
2023-01-01T10:38:01.674Z,1.00
2023-01-01T10:40:34.966Z,3.33
2023-01-01T10:43:06.571Z,2.38
2023-01-01T10:45:38.551Z,1.58
2023-01-01T10:48:19.134Z,2.55
2023-01-01T10:50:51.677Z,1.05
2023-01-01T10:53:54.935Z,3.00
2023-01-01T10:56:26.782Z,1.75
2023-01-01T10:59:04.128Z,1.10
2023-01-01T11:01:42.366Z,1.73
2023-01-01T11:04:28.082Z,2.03
2023-01-01T11:06:58.271Z,1.52
2023-01-01T11:09:39.425Z,1.65
2023-01-01T11:12:54.597Z,1.40
2023-01-01T11:15:28.322Z,3.78
2023-01-01T11:18:15.005Z,1.75
2023-01-01T11:20:52.706Z,2.65
2023-01-01T11:23:45.983Z,2.60
2023-01-01T11:26:24.760Z,2.47
2023-01-01T11:29:19.522Z,1.70
2023-01-01T11:31:51.044Z,0.77
2023-01-01T11:34:43.284Z,1.40
2023-01-01T11:37:36.264Z,1.10
2023-01-01T11:40:10.904Z,2.35
2023-01-01T11:42:58.678Z,1.20
2023-01-01T11:45:44.723Z,1.00
2023-01-01T11:48:39.796Z,0.65
2023-01-01T11:51:34.517Z,1.73
2023-01-01T11:54:36.344Z,1.27
2023-01-01T11:57:31.022Z,2.03
2023-01-01T12:03:25.556Z,0.90
2023-01-01T12:06:36.883Z,0.82
2023-01-01T12:09:35.634Z,1.58
2023-01-01T12:12:44.241Z,3.03
2023-01-01T12:15:45.930Z,3.33
2023-01-01T12:18:23.982Z,0.95
2023-01-01T12:21:11.664Z,0.73
2023-01-01T12:24:06.710Z,1.17
2023-01-01T12:27:31.372Z,0.50
2023-01-01T12:30:13.755Z,1.00
2023-01-01T12:33:27.342Z,2.13
2023-01-01T12:36:26.864Z,0.77
2023-01-01T12:39:38.504Z,3.75
2023-01-01T12:42:38.384Z,1.23
2023-01-01T12:45:43.677Z,1.10
2023-01-01T12:48:32.080Z,0.77
2023-01-01T12:51:42.574Z,2.00
2023-01-01T12:54:55.763Z,0.95
2023-01-01T12:57:49.014Z,2.63
2023-01-01T13:00:29.081Z,2.50
2023-01-01T13:03:15.943Z,1.60
2023-01-01T13:05:57.059Z,2.70
2023-01-01T13:08:30.368Z,1.33
2023-01-01T13:11:10.462Z,1.42
2023-01-01T13:13:46.129Z,0.43
2023-01-01T13:16:43.967Z,1.58
2023-01-01T13:19:43.809Z,3.50
2023-01-01T13:22:52.243Z,1.25
2023-01-01T13:25:28.635Z,1.05
2023-01-01T13:28:06.792Z,3.20
2023-01-01T13:33:32.148Z,1.17
2023-01-01T13:36:14.825Z,2.25
2023-01-01T13:38:54.364Z,1.38
2023-01-01T13:41:32.830Z,1.67
2023-01-01T13:44:02.448Z,1.40
2023-01-01T13:46:45.634Z,1.75
2023-01-01T13:49:51.990Z,1.50
2023-01-01T13:53:19.325Z,1.80
2023-01-01T13:56:22.621Z,0.80
2023-01-01T13:58:56.981Z,2.90
2023-01-01T14:02:02.702Z,0.88
2023-01-01T14:05:08.014Z,1.00
2023-01-01T14:08:06.226Z,1.08
2023-01-01T14:10:45.913Z,0.57
2023-01-01T14:13:30.334Z,3.10
2023-01-01T14:16:16.351Z,1.02
2023-01-01T14:18:59.947Z,1.02
2023-01-01T14:21:47.384Z,1.02
2023-01-01T14:24:22.897Z,1.55
2023-01-01T14:27:09.603Z,1.95
2023-01-01T14:29:48.877Z,1.48
2023-01-01T14:32:27.453Z,0.98
2023-01-01T14:35:10.816Z,0.40
2023-01-01T14:40:32.276Z,1.02
2023-01-01T14:46:11.203Z,0.63
2023-01-01T14:48:46.545Z,1.95
2023-01-01T14:51:29.342Z,1.83
2023-01-01T14:54:24.777Z,0.95
2023-01-01T14:57:06.809Z,0.80
2023-01-01T15:02:48.349Z,0.52
2023-01-01T15:05:39.392Z,0.52
2023-01-01T15:08:20.595Z,0.60
2023-01-01T15:11:01.225Z,1.70
2023-01-01T15:13:33.226Z,1.02
2023-01-01T15:16:25.125Z,1.67
2023-01-01T15:19:03.269Z,1.02
2023-01-01T15:24:24.387Z,0.60
2023-01-01T15:27:20.208Z,3.30
2023-01-01T15:30:13.195Z,1.63
2023-01-01T15:32:59.982Z,2.40
2023-01-01T15:35:49.794Z,1.42
2023-01-01T15:38:41.371Z,2.47
2023-01-01T15:41:56.822Z,2.78
2023-01-01T15:44:51.787Z,3.47
2023-01-01T15:47:30.797Z,2.17
2023-01-01T15:50:57.606Z,3.60
2023-01-01T15:54:08.504Z,1.55
2023-01-01T15:56:50.458Z,1.40
2023-01-01T15:59:32.546Z,2.20
2023-01-01T16:02:22.508Z,2.63
2023-01-01T16:04:59.686Z,2.75
2023-01-01T16:07:36.587Z,2.00
2023-01-01T16:10:08.469Z,4.18
2023-01-01T16:12:38.439Z,4.72
2023-01-01T16:15:17.681Z,4.03
2023-01-01T16:17:47.740Z,2.53
2023-01-01T16:20:24.598Z,2.17
2023-01-01T16:22:55.906Z,3.53
2023-01-01T16:25:36.789Z,2.88
2023-01-01T16:28:13.511Z,4.25
2023-01-01T16:30:49.624Z,1.83
2023-01-01T16:33:28.147Z,2.05
2023-01-01T16:35:57.063Z,2.50
2023-01-01T16:38:24.082Z,2.53
2023-01-01T16:40:58.885Z,1.92
2023-01-01T16:43:27.216Z,1.58
2023-01-01T16:45:54.212Z,2.40
2023-01-01T16:48:21.227Z,2.05
2023-01-01T16:50:55.839Z,2.97
2023-01-01T16:53:25.956Z,2.20
2023-01-01T16:55:53.895Z,3.03
2023-01-01T16:58:48.543Z,2.22
2023-01-01T17:01:08.981Z,1.35
2023-01-01T17:03:39.432Z,2.53
2023-01-01T17:06:13.908Z,3.55
2023-01-01T17:08:43.388Z,2.30
2023-01-01T17:11:25.092Z,2.97
2023-01-01T17:13:55.388Z,3.25
2023-01-01T17:16:31.348Z,4.85
2023-01-01T17:19:21.121Z,5.32
2023-01-01T17:21:57.922Z,2.45
2023-01-01T17:24:32.471Z,2.00
2023-01-01T17:27:11.635Z,3.15
2023-01-01T17:29:47.578Z,4.20
2023-01-01T17:32:18.114Z,2.45
2023-01-01T17:34:54.499Z,2.22
2023-01-01T17:37:29.013Z,2.30
2023-01-01T17:40:01.296Z,3.42
2023-01-01T17:42:30.342Z,2.15
2023-01-01T17:46:00.135Z,3.80
2023-01-01T17:48:29.829Z,2.30
2023-01-01T17:51:00.978Z,2.58
2023-01-01T17:54:23.316Z,4.22
2023-01-01T17:57:15.627Z,1.77
2023-01-01T18:03:57.341Z,1.75
2023-01-01T18:06:42.526Z,1.67
2023-01-01T18:10:39.616Z,4.65
2023-01-01T18:13:06.735Z,1.83
2023-01-01T18:15:42.872Z,2.00
2023-01-01T18:18:15.411Z,1.75
2023-01-01T18:20:43.690Z,2.65
2023-01-01T18:23:19.317Z,1.77
2023-01-01T18:25:49.419Z,1.17
2023-01-01T18:28:19.451Z,1.80
2023-01-01T18:30:49.335Z,3.05
2023-01-01T18:33:25.014Z,3.88
2023-01-01T18:36:06.115Z,2.33
2023-01-01T18:38:38.983Z,3.35
2023-01-01T18:42:02.562Z,1.60
2023-01-01T18:44:37.040Z,2.33
2023-01-01T18:47:09.948Z,1.88
2023-01-01T18:49:41.091Z,1.63
2023-01-01T18:52:10.674Z,1.67
2023-01-01T18:54:41.520Z,4.30
2023-01-01T18:57:29.337Z,3.08
2023-01-01T19:00:02.757Z,4.88
2023-01-01T19:03:13.948Z,1.25
2023-01-01T19:05:45.191Z,1.80
2023-01-01T19:08:23.784Z,2.92
2023-01-01T19:11:00.061Z,1.20
2023-01-01T19:13:35.068Z,2.05
2023-01-01T19:16:14.216Z,1.67
2023-01-01T19:18:55.503Z,2.90
2023-01-01T19:21:27.992Z,1.42
2023-01-01T19:24:06.833Z,2.08
2023-01-01T19:26:43.921Z,1.80
2023-01-01T19:29:27.677Z,2.13
2023-01-01T19:32:00.741Z,1.27
2023-01-01T19:34:31.332Z,1.10
2023-01-01T19:37:12.164Z,0.98
2023-01-01T19:39:41.285Z,2.10
2023-01-01T19:42:08.494Z,1.20
2023-01-01T19:44:37.218Z,1.75
2023-01-01T19:47:07.670Z,2.42
2023-01-01T19:49:40.286Z,2.80
2023-01-01T19:52:11.540Z,1.98
2023-01-01T19:54:41.401Z,1.35
2023-01-01T19:57:11.604Z,1.63
2023-01-01T19:59:44.417Z,1.75
2023-01-01T20:05:08.205Z,1.92
2023-01-01T20:07:37.868Z,2.13
2023-01-01T20:10:13.144Z,1.73
2023-01-01T20:12:40.334Z,2.25
2023-01-01T20:15:12.965Z,1.83
2023-01-01T20:17:45.948Z,2.33
2023-01-01T20:20:19.228Z,2.03
2023-01-01T20:22:48.728Z,3.05
2023-01-01T20:25:18.833Z,2.20
2023-01-01T20:28:06.993Z,1.90
2023-01-01T20:30:34.156Z,3.42
2023-01-01T20:33:04.291Z,2.28
2023-01-01T20:35:52.083Z,4.00
2023-01-01T20:38:21.439Z,2.83
2023-01-01T20:40:53.685Z,2.42
2023-01-01T20:43:23.170Z,3.03
2023-01-01T20:45:55.184Z,3.30
2023-01-01T20:48:27.904Z,4.00
2023-01-01T20:50:57.318Z,2.60
2023-01-01T20:53:26.233Z,2.42
2023-01-01T20:55:58.167Z,3.60
2023-01-01T20:58:33.111Z,8.60
2023-01-01T21:01:02.625Z,5.85
2023-01-01T21:03:32.644Z,3.13
2023-01-01T21:06:02.697Z,5.45
2023-01-01T21:08:35.639Z,2.97
2023-01-01T21:11:06.912Z,1.55
2023-01-01T21:13:42.087Z,1.67
2023-01-01T21:16:28.978Z,2.08
2023-01-01T21:19:03.645Z,2.50
2023-01-01T21:21:38.398Z,2.13
2023-01-01T21:24:32.266Z,2.47
2023-01-01T21:27:17.979Z,1.88
2023-01-01T21:29:51.452Z,2.08
2023-01-01T21:32:44.736Z,2.15
2023-01-01T21:35:23.886Z,3.05
2023-01-01T21:37:59.813Z,2.35
2023-01-01T21:40:41.398Z,2.67
2023-01-01T21:43:57.148Z,5.03
2023-01-01T21:46:39.660Z,2.05
2023-01-01T21:49:28.376Z,2.40
2023-01-01T21:52:01.462Z,1.88
2023-01-01T21:54:38.655Z,3.58
2023-01-01T21:57:19.750Z,2.35
2023-01-01T21:59:47.944Z,1.35
2023-01-01T22:02:15.044Z,1.17
2023-01-01T22:04:53.899Z,1.60
2023-01-01T22:10:31.526Z,2.25
2023-01-01T22:13:03.881Z,2.97
2023-01-01T22:15:33.153Z,2.42
2023-01-01T22:18:34.244Z,4.18
2023-01-01T22:21:03.113Z,3.10
2023-01-01T22:23:47.594Z,1.42
2023-01-01T22:26:23.597Z,1.70
2023-01-01T22:29:04.065Z,1.75
2023-01-01T22:31:42.529Z,2.63
2023-01-01T22:34:25.892Z,1.00
2023-01-01T22:36:53.992Z,1.35
2023-01-01T22:39:38.309Z,1.20
2023-01-01T22:42:24.382Z,2.38
2023-01-01T22:45:03.799Z,1.48
2023-01-01T22:47:40.341Z,1.88
2023-01-01T22:50:22.511Z,5.55
2023-01-01T22:52:54.581Z,2.00
2023-01-01T22:55:24.625Z,0.60
2023-01-01T22:57:56.752Z,1.30
2023-01-01T23:00:26.177Z,1.65
2023-01-01T23:02:53.570Z,1.55
2023-01-01T23:05:29.085Z,1.83
2023-01-01T23:07:59.194Z,2.28
2023-01-01T23:10:26.349Z,1.42
2023-01-01T23:12:57.527Z,1.77
2023-01-01T23:15:55.713Z,2.28
2023-01-01T23:18:25.550Z,1.55
2023-01-01T23:20:55.609Z,3.97
2023-01-01T23:23:24.613Z,1.75
2023-01-01T23:25:54.177Z,1.63
2023-01-01T23:28:24.782Z,3.10
2023-01-01T23:30:54.776Z,1.23
2023-01-01T23:33:24.175Z,1.77
2023-01-01T23:35:54.420Z,1.17
2023-01-01T23:38:27.275Z,3.03
2023-01-01T23:40:58.139Z,1.08
2023-01-01T23:43:30.733Z,2.30
2023-01-01T23:46:07.012Z,0.85
2023-01-01T23:48:41.668Z,2.30
2023-01-01T23:51:14.256Z,2.28
2023-01-01T23:53:48.677Z,1.40
2023-01-01T23:56:18.108Z,1.38
2023-01-01T23:58:49.225Z,0.77
