createdAt,value
2023-01-21T00:03:59.128Z,0.93
2023-01-21T00:08:11.222Z,1.10
2023-01-21T00:11:56.555Z,1.18
2023-01-21T00:16:09.068Z,1.20
2023-01-21T00:20:21.435Z,1.23
2023-01-21T00:24:33.455Z,1.22
2023-01-21T00:28:45.612Z,1.23
2023-01-21T00:32:57.792Z,1.24
2023-01-21T00:37:09.944Z,1.22
2023-01-21T00:41:21.799Z,1.22
2023-01-21T00:45:33.851Z,1.20
2023-01-21T00:49:45.933Z,1.22
2023-01-21T00:53:58.611Z,1.23
2023-01-21T00:58:11.002Z,1.24
2023-01-21T01:02:23.455Z,1.26
2023-01-21T01:06:35.694Z,1.26
2023-01-21T01:10:48.383Z,1.27
2023-01-21T01:15:14.111Z,1.26
2023-01-21T01:19:26.080Z,1.27
2023-01-21T01:23:39.185Z,1.29
2023-01-21T01:27:51.274Z,1.30
2023-01-21T01:32:02.950Z,1.30
2023-01-21T01:36:14.953Z,1.31
2023-01-21T01:40:44.573Z,1.35
2023-01-21T01:44:55.584Z,1.36
2023-01-21T01:49:05.731Z,1.37
2023-01-21T01:53:08.145Z,1.37
2023-01-21T01:57:16.001Z,1.38
2023-01-21T02:01:28.286Z,1.40
2023-01-21T02:05:40.729Z,1.38
2023-01-21T02:09:52.936Z,1.39
2023-01-21T02:14:04.879Z,1.41
2023-01-21T02:18:30.788Z,1.44
2023-01-21T02:22:42.951Z,1.44
2023-01-21T02:27:07.211Z,1.45
2023-01-21T02:31:25.686Z,1.45
2023-01-21T02:35:35.709Z,1.45
2023-01-21T02:39:47.670Z,1.47
2023-01-21T02:44:02.865Z,1.49
2023-01-21T02:48:13.593Z,1.50
2023-01-21T02:52:28.613Z,1.49
2023-01-21T02:56:43.695Z,1.51
2023-01-21T03:01:01.955Z,1.53
2023-01-21T03:05:13.973Z,1.52
2023-01-21T03:09:29.055Z,1.52
2023-01-21T03:13:35.371Z,1.53
2023-01-21T03:17:54.729Z,1.54
2023-01-21T03:22:06.533Z,1.57
2023-01-21T03:26:18.852Z,1.63
2023-01-21T03:30:30.953Z,1.67
2023-01-21T03:34:43.404Z,1.69
2023-01-21T03:38:53.953Z,1.73
2023-01-21T03:42:56.260Z,1.76
2023-01-21T03:47:06.776Z,1.79
2023-01-21T03:51:19.050Z,1.81
2023-01-21T03:55:31.229Z,1.82
2023-01-21T03:59:43.575Z,1.81
2023-01-21T04:03:55.576Z,1.82
2023-01-21T04:08:07.778Z,1.85
2023-01-21T04:12:19.774Z,1.86
2023-01-21T04:16:31.970Z,1.90
2023-01-21T04:20:44.274Z,1.91
2023-01-21T04:24:56.450Z,1.90
2023-01-21T04:29:08.470Z,1.91
2023-01-21T04:33:19.065Z,1.94
2023-01-21T04:37:23.542Z,1.98
2023-01-21T04:41:36.539Z,2.00
2023-01-21T04:45:49.357Z,2.02
2023-01-21T04:49:55.744Z,2.04
2023-01-21T04:54:07.810Z,2.03
2023-01-21T04:58:20.095Z,2.03
2023-01-21T05:02:31.842Z,2.05
2023-01-21T05:06:44.214Z,2.06
2023-01-21T05:10:51.262Z,2.06
2023-01-21T05:15:03.456Z,2.06
2023-01-21T05:19:09.914Z,2.05
2023-01-21T05:23:21.818Z,2.06
2023-01-21T05:27:34.115Z,2.04
2023-01-21T05:31:46.058Z,2.07
2023-01-21T05:35:58.552Z,2.09
2023-01-21T05:40:05.185Z,2.09
2023-01-21T05:44:17.871Z,2.09
2023-01-21T05:48:30.349Z,2.09
2023-01-21T05:52:56.156Z,2.08
2023-01-21T05:57:08.652Z,2.05
2023-01-21T06:01:20.596Z,2.06
2023-01-21T06:06:05.743Z,2.03
2023-01-21T06:10:17.592Z,2.04
2023-01-21T06:14:30.813Z,2.05
2023-01-21T06:18:43.009Z,2.05
2023-01-21T06:22:57.901Z,2.05
2023-01-21T06:27:10.062Z,2.06
2023-01-21T06:31:41.742Z,2.05
2023-01-21T06:36:11.634Z,2.05
2023-01-21T06:40:23.523Z,2.04
2023-01-21T06:44:35.634Z,2.02
2023-01-21T06:48:48.110Z,2.02
2023-01-21T06:53:18.733Z,2.04
2023-01-21T06:57:30.313Z,2.04
2023-01-21T07:01:56.225Z,2.04
2023-01-21T07:06:06.904Z,2.06
2023-01-21T07:10:19.505Z,2.05
2023-01-21T07:14:31.713Z,2.05
2023-01-21T07:18:38.312Z,2.06
2023-01-21T07:22:50.731Z,2.08
2023-01-21T07:27:02.655Z,2.10
2023-01-21T07:31:15.601Z,2.10
2023-01-21T07:35:40.617Z,2.11
2023-01-21T07:39:54.516Z,2.14
2023-01-21T07:44:06.638Z,2.15
2023-01-21T07:48:19.151Z,2.15
2023-01-21T07:52:30.669Z,2.17
2023-01-21T07:56:37.555Z,2.19
2023-01-21T08:00:41.901Z,2.19
2023-01-21T08:04:54.355Z,2.18
2023-01-21T08:09:06.835Z,2.19
2023-01-21T08:13:19.247Z,2.21
2023-01-21T08:17:31.161Z,2.23
2023-01-21T08:21:42.938Z,2.24
2023-01-21T08:25:55.175Z,2.25
2023-01-21T08:30:07.438Z,2.26
2023-01-21T08:34:19.757Z,2.30
2023-01-21T08:38:32.032Z,2.33
2023-01-21T08:42:44.198Z,2.35
2023-01-21T08:47:09.995Z,2.35
2023-01-21T08:51:22.157Z,2.37
2023-01-21T08:55:34.835Z,2.37
2023-01-21T08:59:47.387Z,2.36
2023-01-21T09:03:59.956Z,2.37
2023-01-21T09:08:12.138Z,2.37
2023-01-21T09:12:24.627Z,2.37
2023-01-21T09:16:22.204Z,2.35
2023-01-21T09:20:26.834Z,2.35
2023-01-21T09:24:39.214Z,2.36
2023-01-21T09:28:51.328Z,2.38
2023-01-21T09:32:58.748Z,2.40
2023-01-21T09:37:10.754Z,2.41
2023-01-21T09:41:23.329Z,2.40
2023-01-21T09:45:30.299Z,2.42
2023-01-21T09:49:42.780Z,2.45
2023-01-21T09:54:03.978Z,2.45
2023-01-21T09:58:19.209Z,2.44
2023-01-21T10:02:26.004Z,2.44
2023-01-21T10:06:44.254Z,2.44
2023-01-21T10:11:08.601Z,2.47
2023-01-21T10:15:47.511Z,2.47
2023-01-21T10:19:59.679Z,2.48
2023-01-21T10:24:12.208Z,2.48
2023-01-21T10:28:25.842Z,2.48
2023-01-21T10:32:37.994Z,2.46
2023-01-21T10:36:50.517Z,2.45
2023-01-21T10:41:14.947Z,2.45
2023-01-21T10:45:32.964Z,2.43
2023-01-21T10:50:05.112Z,2.42
2023-01-21T10:54:22.708Z,2.43
2023-01-21T10:58:34.797Z,2.42
2023-01-21T11:02:49.556Z,2.41
2023-01-21T11:07:17.181Z,2.40
2023-01-21T11:11:30.593Z,2.40
2023-01-21T11:15:42.903Z,2.40
2023-01-21T11:19:55.172Z,2.39
2023-01-21T11:24:10.529Z,2.39
2023-01-21T11:28:37.085Z,2.41
2023-01-21T11:32:55.303Z,2.42
2023-01-21T11:37:07.840Z,2.42
2023-01-21T11:41:19.648Z,2.42
2023-01-21T11:45:34.951Z,2.43
2023-01-21T11:54:13.499Z,2.42
2023-01-21T11:58:26.210Z,2.40
2023-01-21T12:02:38.572Z,2.40
2023-01-21T12:06:51.148Z,2.43
2023-01-21T12:11:08.817Z,2.47
2023-01-21T12:15:14.589Z,2.49
2023-01-21T12:19:25.083Z,2.51
2023-01-21T12:23:36.821Z,2.53
2023-01-21T12:28:08.390Z,2.55
2023-01-21T12:32:26.088Z,2.53
2023-01-21T12:36:38.480Z,2.51
2023-01-21T12:40:56.983Z,2.50
2023-01-21T12:45:09.368Z,2.50
2023-01-21T12:49:40.204Z,2.50
2023-01-21T12:53:52.576Z,2.50
2023-01-21T12:58:04.764Z,2.49
2023-01-21T13:02:15.080Z,2.46
2023-01-21T13:06:53.144Z,2.46
2023-01-21T13:11:04.611Z,2.44
2023-01-21T13:15:30.770Z,2.44
2023-01-21T13:20:02.093Z,2.43
2023-01-21T13:24:16.479Z,2.45
2023-01-21T13:28:26.190Z,2.46
2023-01-21T13:32:38.027Z,2.46
2023-01-21T13:37:02.925Z,2.46
2023-01-21T13:41:17.873Z,2.48
2023-01-21T13:46:01.094Z,2.49
2023-01-21T13:50:06.440Z,2.48
2023-01-21T13:54:24.806Z,2.48
2023-01-21T13:58:43.167Z,2.47
2023-01-21T14:02:54.596Z,2.48
2023-01-21T14:06:53.947Z,2.48
2023-01-21T14:11:08.508Z,2.47
2023-01-21T14:15:15.753Z,2.46
2023-01-21T14:19:40.411Z,2.46
2023-01-21T14:23:58.691Z,2.46
2023-01-21T14:28:13.669Z,2.45
2023-01-21T14:32:19.904Z,2.43
2023-01-21T14:36:31.816Z,2.44
2023-01-21T14:40:58.766Z,2.46
2023-01-21T14:45:22.660Z,2.45
2023-01-21T14:49:46.682Z,2.44
2023-01-21T14:53:58.094Z,2.44
2023-01-21T14:58:10.290Z,2.42
2023-01-21T15:02:22.851Z,2.42
2023-01-21T15:06:34.936Z,2.42
2023-01-21T15:10:46.805Z,2.43
2023-01-21T15:15:11.232Z,2.43
2023-01-21T15:19:26.505Z,2.45
2023-01-21T15:23:44.929Z,2.45
2023-01-21T15:27:55.897Z,2.45
2023-01-21T15:32:02.203Z,2.48
2023-01-21T15:36:14.231Z,2.48
2023-01-21T15:40:26.799Z,2.50
2023-01-21T15:44:47.635Z,2.52
2023-01-21T15:48:59.971Z,2.55
2023-01-21T15:53:11.211Z,2.56
2023-01-21T15:57:29.788Z,2.58
2023-01-21T16:01:42.623Z,2.60
2023-01-21T16:06:02.300Z,2.63
2023-01-21T16:10:14.942Z,2.65
2023-01-21T16:14:25.653Z,2.67
2023-01-21T16:18:32.137Z,2.68
2023-01-21T16:22:44.499Z,2.70
2023-01-21T16:27:05.601Z,2.71
2023-01-21T16:31:17.835Z,2.73
2023-01-21T16:35:29.949Z,2.75
2023-01-21T16:39:56.266Z,2.76
2023-01-21T16:44:08.728Z,2.77
2023-01-21T16:48:19.658Z,2.78
2023-01-21T16:52:34.869Z,2.80
2023-01-21T16:56:47.110Z,2.81
2023-01-21T17:01:06.091Z,2.85
2023-01-21T17:05:19.417Z,2.84
2023-01-21T17:09:32.096Z,2.85
2023-01-21T17:13:58.003Z,2.85
2023-01-21T17:18:10.700Z,2.86
2023-01-21T17:22:25.397Z,2.86
2023-01-21T17:26:54.498Z,2.86
2023-01-21T17:31:06.769Z,2.84
2023-01-21T17:35:17.284Z,2.84
2023-01-21T17:39:29.797Z,2.84
2023-01-21T17:43:30.567Z,2.83
2023-01-21T17:48:05.778Z,2.84
2023-01-21T17:52:14.646Z,2.83
2023-01-21T17:56:40.486Z,2.81
2023-01-21T18:00:46.038Z,2.81
2023-01-21T18:04:58.486Z,2.81
2023-01-21T18:09:10.269Z,2.81
2023-01-21T18:13:22.341Z,2.78
2023-01-21T18:17:48.328Z,2.77
2023-01-21T18:21:45.368Z,2.75
2023-01-21T18:25:58.152Z,2.75
2023-01-21T18:30:24.505Z,2.73
2023-01-21T18:34:31.660Z,2.71
2023-01-21T18:38:44.314Z,2.69
2023-01-21T18:42:56.474Z,2.68
2023-01-21T18:47:08.664Z,2.67
2023-01-21T18:51:20.491Z,2.68
2023-01-21T18:55:32.527Z,2.66
2023-01-21T18:59:44.546Z,2.66
2023-01-21T19:03:57.366Z,2.65
2023-01-21T19:08:07.945Z,2.64
2023-01-21T19:12:19.567Z,2.62
2023-01-21T19:16:31.799Z,2.62
2023-01-21T19:20:44.080Z,2.62
2023-01-21T19:25:04.216Z,2.62
2023-01-21T19:28:43.984Z,2.61
2023-01-21T19:43:53.429Z,2.60
2023-01-21T19:48:04.623Z,2.59
2023-01-21T19:52:16.718Z,2.59
2023-01-21T19:56:42.417Z,2.58
2023-01-21T20:00:55.269Z,2.58
2023-01-21T20:05:07.963Z,2.57
2023-01-21T20:09:20.441Z,2.53
2023-01-21T20:13:32.291Z,2.51
2023-01-21T20:17:44.396Z,2.49
2023-01-21T20:21:59.876Z,2.47
2023-01-21T20:26:09.229Z,2.45
2023-01-21T20:30:57.346Z,2.42
2023-01-21T20:35:03.694Z,2.40
2023-01-21T20:39:15.925Z,2.39
2023-01-21T20:43:29.032Z,2.37
2023-01-21T20:47:49.712Z,2.35
2023-01-21T20:52:02.295Z,2.32
2023-01-21T20:56:14.494Z,2.30
2023-01-21T21:00:19.196Z,2.30
2023-01-21T21:04:31.291Z,2.30
2023-01-21T21:08:45.891Z,2.29
2023-01-21T21:12:58.149Z,2.28
2023-01-21T21:17:07.813Z,2.24
2023-01-21T22:30:54.928Z,2.03
2023-01-21T22:40:05.461Z,2.00
2023-01-21T22:44:20.172Z,1.99
2023-01-21T22:48:25.567Z,1.94
2023-01-21T22:52:38.089Z,1.91
2023-01-21T22:56:52.867Z,1.88
2023-01-21T23:01:11.216Z,1.84
2023-01-21T23:05:23.852Z,1.83
2023-01-21T23:09:36.021Z,1.82
2023-01-21T23:13:49.127Z,1.82
2023-01-21T23:18:02.002Z,1.80
2023-01-21T23:22:14.897Z,1.80
2023-01-21T23:26:27.293Z,1.77
2023-01-21T23:30:39.346Z,1.77
2023-01-21T23:34:55.035Z,1.76
2023-01-21T23:39:10.476Z,1.75
2023-01-21T23:43:36.299Z,1.74
2023-01-21T23:47:47.747Z,1.73
2023-01-21T23:52:00.014Z,1.71
2023-01-21T23:56:12.219Z,1.71
