createdAt,value
2022-09-15T00:00:28.660Z,17.85
2022-09-15T00:02:55.375Z,17.50
2022-09-15T00:05:23.393Z,18.55
2022-09-15T00:07:50.075Z,18.40
2022-09-15T00:10:16.891Z,18.90
2022-09-15T00:12:43.569Z,18.65
2022-09-15T00:15:12.206Z,19.35
2022-09-15T00:17:38.877Z,18.83
2022-09-15T00:20:06.235Z,17.98
2022-09-15T00:22:34.229Z,17.67
2022-09-15T00:25:00.842Z,17.85
2022-09-15T00:27:27.404Z,19.45
2022-09-15T00:29:53.938Z,17.63
2022-09-15T00:32:20.622Z,17.20
2022-09-15T00:34:49.749Z,17.95
2022-09-15T00:37:16.673Z,17.13
2022-09-15T00:39:44.751Z,18.55
2022-09-15T00:42:14.791Z,18.52
2022-09-15T00:44:53.315Z,17.13
2022-09-15T00:47:22.617Z,17.95
2022-09-15T00:49:58.798Z,17.27
2022-09-15T00:52:32.146Z,17.88
2022-09-15T00:55:05.461Z,17.10
2022-09-15T00:57:35.087Z,17.25
2022-09-15T01:00:05.906Z,17.55
2022-09-15T01:02:34.917Z,17.80
2022-09-15T01:05:03.453Z,17.88
2022-09-15T01:07:33.721Z,18.00
2022-09-15T01:10:05.793Z,17.60
2022-09-15T01:12:33.031Z,17.40
2022-09-15T01:15:00.675Z,17.23
2022-09-15T01:17:36.731Z,16.05
2022-09-15T01:20:33.986Z,16.40
2022-09-15T01:23:18.494Z,16.25
2022-09-15T01:26:04.456Z,16.60
2022-09-15T01:28:50.803Z,16.02
2022-09-15T01:31:23.554Z,16.10
2022-09-15T01:33:59.881Z,15.55
2022-09-15T01:36:36.081Z,16.48
2022-09-15T01:39:07.965Z,16.50
2022-09-15T01:41:40.666Z,16.23
2022-09-15T01:44:10.543Z,16.13
2022-09-15T01:46:42.470Z,16.25
2022-09-15T01:49:11.847Z,15.45
2022-09-15T01:51:40.736Z,15.25
2022-09-15T01:54:08.734Z,16.52
2022-09-15T01:56:37.418Z,15.93
2022-09-15T01:59:04.462Z,16.00
2022-09-15T02:01:36.577Z,15.10
2022-09-15T02:06:45.061Z,14.93
2022-09-15T02:09:15.184Z,15.65
2022-09-15T02:11:50.947Z,16.25
2022-09-15T02:14:22.901Z,15.95
2022-09-15T02:19:26.542Z,14.43
2022-09-15T02:21:57.383Z,14.10
2022-09-15T02:24:33.881Z,14.32
2022-09-15T02:27:02.415Z,14.65
2022-09-15T02:29:32.365Z,14.70
2022-09-15T02:32:06.878Z,14.57
2022-09-15T02:34:40.448Z,14.02
2022-09-15T02:37:09.882Z,14.23
2022-09-15T02:39:40.709Z,15.57
2022-09-15T02:42:07.654Z,15.32
2022-09-15T02:44:34.381Z,15.65
2022-09-15T02:47:02.118Z,15.93
2022-09-15T02:49:28.685Z,15.57
2022-09-15T02:51:56.675Z,15.27
2022-09-15T02:54:23.387Z,15.25
2022-09-15T02:56:50.093Z,15.73
2022-09-15T02:59:16.715Z,15.95
2022-09-15T03:01:45.386Z,15.70
2022-09-15T03:04:11.992Z,15.98
2022-09-15T03:06:40.026Z,15.77
2022-09-15T03:09:08.540Z,15.65
2022-09-15T03:11:37.946Z,16.02
2022-09-15T03:14:06.179Z,15.93
2022-09-15T03:16:34.981Z,15.82
2022-09-15T03:19:02.417Z,15.45
2022-09-15T03:21:30.435Z,15.02
2022-09-15T03:23:59.944Z,15.77
2022-09-15T03:26:28.974Z,15.77
2022-09-15T03:28:55.708Z,16.58
2022-09-15T03:31:24.189Z,15.38
2022-09-15T03:33:51.173Z,16.13
2022-09-15T03:36:17.772Z,15.45
2022-09-15T03:38:44.475Z,15.32
2022-09-15T03:41:12.414Z,16.10
2022-09-15T03:43:40.997Z,15.23
2022-09-15T03:46:10.041Z,16.77
2022-09-15T03:48:37.027Z,16.55
2022-09-15T03:51:04.551Z,15.95
2022-09-15T03:53:31.890Z,15.38
2022-09-15T03:56:08.549Z,16.38
2022-09-15T03:58:35.323Z,15.65
2022-09-15T04:01:03.724Z,15.02
2022-09-15T04:03:31.356Z,15.38
2022-09-15T04:05:57.960Z,16.60
2022-09-15T04:08:24.581Z,16.15
2022-09-15T04:10:51.106Z,17.38
2022-09-15T04:13:17.718Z,16.15
2022-09-15T04:15:44.498Z,16.75
2022-09-15T04:18:12.399Z,17.08
2022-09-15T04:20:39.478Z,17.58
2022-09-15T04:23:06.434Z,17.77
2022-09-15T04:25:33.066Z,17.30
2022-09-15T04:27:59.651Z,18.38
2022-09-15T04:30:26.262Z,18.00
2022-09-15T04:32:52.804Z,18.15
2022-09-15T04:35:20.717Z,18.83
2022-09-15T04:37:47.358Z,17.88
2022-09-15T04:40:14.163Z,19.70
2022-09-15T04:42:40.839Z,18.63
2022-09-15T04:45:08.309Z,19.90
2022-09-15T04:47:34.806Z,19.58
2022-09-15T04:50:01.546Z,19.10
2022-09-15T04:52:29.458Z,20.48
2022-09-15T04:54:56.177Z,20.33
2022-09-15T04:57:22.820Z,19.63
2022-09-15T04:59:57.240Z,18.98
2022-09-15T05:02:23.990Z,19.38
2022-09-15T05:04:50.729Z,19.77
2022-09-15T05:07:17.572Z,18.83
2022-09-15T05:09:45.545Z,20.17
2022-09-15T05:12:12.182Z,18.95
2022-09-15T05:14:38.723Z,19.60
2022-09-15T05:17:05.354Z,19.92
2022-09-15T05:19:31.937Z,20.35
2022-09-15T05:21:58.542Z,19.10
2022-09-15T05:24:25.107Z,18.70
2022-09-15T05:26:53.094Z,19.67
2022-09-15T05:29:19.691Z,19.52
2022-09-15T05:31:46.466Z,18.90
2022-09-15T05:34:13.168Z,18.73
2022-09-15T05:36:39.727Z,18.88
2022-09-15T05:39:06.477Z,19.23
2022-09-15T05:41:33.095Z,19.60
2022-09-15T05:44:01.189Z,19.98
2022-09-15T05:46:28.328Z,19.50
2022-09-15T05:48:56.539Z,19.05
2022-09-15T05:51:23.916Z,20.50
2022-09-15T05:53:50.641Z,18.80
2022-09-15T05:56:17.945Z,19.65
2022-09-15T05:58:46.494Z,19.17
2022-09-15T06:01:16.617Z,19.63
2022-09-15T06:03:43.762Z,18.88
2022-09-15T06:06:10.979Z,19.27
2022-09-15T06:08:44.023Z,19.58
2022-09-15T06:11:12.671Z,19.80
2022-09-15T06:13:39.621Z,19.33
2022-09-15T06:16:08.307Z,17.73
2022-09-15T06:18:39.268Z,19.00
2022-09-15T06:21:08.544Z,18.05
2022-09-15T06:23:35.515Z,20.02
2022-09-15T06:26:07.272Z,19.38
2022-09-15T06:28:34.073Z,19.10
2022-09-15T06:31:00.856Z,19.25
2022-09-15T06:33:27.725Z,17.65
2022-09-15T06:35:55.820Z,20.63
2022-09-15T06:38:22.615Z,18.58
2022-09-15T06:40:56.313Z,19.55
2022-09-15T06:43:23.181Z,19.00
2022-09-15T06:45:49.951Z,19.08
2022-09-15T06:48:24.503Z,20.23
2022-09-15T06:50:56.061Z,19.73
2022-09-15T06:53:22.728Z,19.92
2022-09-15T06:55:49.456Z,19.52
2022-09-15T06:58:16.488Z,19.88
2022-09-15T07:00:43.212Z,19.67
2022-09-15T07:03:09.978Z,20.60
2022-09-15T07:05:36.663Z,19.70
2022-09-15T07:08:07.626Z,21.00
2022-09-15T07:10:34.374Z,20.95
2022-09-15T07:13:01.082Z,20.20
2022-09-15T07:15:27.679Z,19.60
2022-09-15T07:17:54.324Z,18.88
2022-09-15T07:20:21.612Z,19.70
2022-09-15T07:22:48.252Z,18.33
2022-09-15T07:25:16.361Z,17.48
2022-09-15T07:27:42.953Z,16.67
2022-09-15T07:30:10.690Z,17.20
2022-09-15T07:32:37.352Z,16.55
2022-09-15T07:35:04.430Z,15.52
2022-09-15T07:37:31.019Z,15.40
2022-09-15T07:39:57.799Z,15.82
2022-09-15T07:42:25.786Z,15.82
2022-09-15T07:44:52.534Z,15.73
2022-09-15T07:47:19.119Z,15.13
2022-09-15T07:49:45.747Z,15.70
2022-09-15T07:52:12.326Z,16.23
2022-09-15T07:54:38.921Z,15.43
2022-09-15T07:57:05.561Z,14.75
2022-09-15T07:59:34.407Z,15.30
2022-09-15T08:02:03.105Z,16.88
2022-09-15T08:04:29.701Z,15.00
2022-09-15T08:06:56.419Z,15.05
2022-09-15T08:09:23.258Z,14.23
2022-09-15T08:11:49.994Z,13.88
2022-09-15T08:14:16.608Z,13.13
2022-09-15T08:16:44.658Z,11.45
2022-09-15T08:19:11.958Z,11.65
2022-09-15T08:21:38.603Z,10.75
2022-09-15T08:24:05.406Z,11.13
2022-09-15T08:26:32.026Z,10.63
2022-09-15T08:28:58.584Z,9.75
2022-09-15T08:31:25.624Z,9.57
2022-09-15T08:33:55.173Z,9.65
2022-09-15T08:36:22.417Z,8.80
2022-09-15T08:38:48.994Z,7.93
2022-09-15T08:41:19.942Z,7.30
2022-09-15T08:43:49.923Z,6.13
2022-09-15T08:46:21.645Z,6.72
2022-09-15T08:49:03.406Z,6.90
2022-09-15T08:51:39.598Z,6.80
2022-09-15T08:54:14.421Z,6.68
2022-09-15T08:56:42.967Z,5.85
2022-09-15T08:59:13.417Z,5.47
2022-09-15T09:01:51.660Z,5.70
2022-09-15T09:04:31.532Z,5.82
2022-09-15T09:07:13.563Z,5.80
2022-09-15T09:09:45.579Z,5.88
2022-09-15T09:12:49.917Z,6.00
2022-09-15T09:15:26.755Z,5.75
2022-09-15T09:18:17.477Z,5.32
2022-09-15T09:20:52.484Z,6.78
2022-09-15T09:23:26.106Z,5.50
2022-09-15T09:25:52.945Z,6.03
2022-09-15T09:28:32.010Z,5.38
2022-09-15T09:31:02.384Z,5.18
2022-09-15T09:33:38.546Z,4.25
2022-09-15T09:36:05.613Z,4.95
2022-09-15T09:38:37.067Z,4.43
2022-09-15T09:41:08.447Z,4.00
2022-09-15T09:43:35.225Z,3.90
2022-09-15T09:46:01.987Z,3.90
2022-09-15T09:48:29.522Z,3.90
2022-09-15T09:50:56.529Z,3.22
2022-09-15T09:53:28.418Z,3.33
2022-09-15T09:56:16.838Z,3.10
2022-09-15T09:58:44.375Z,3.20
2022-09-15T10:01:13.893Z,2.78
2022-09-15T10:03:42.616Z,2.28
2022-09-15T10:06:13.348Z,2.60
2022-09-15T10:08:53.916Z,2.22
2022-09-15T10:11:22.247Z,2.13
2022-09-15T10:13:54.522Z,2.10
2022-09-15T10:16:22.171Z,1.92
2022-09-15T10:18:53.598Z,1.88
2022-09-15T10:21:23.891Z,1.65
2022-09-15T10:23:50.864Z,2.15
2022-09-15T10:26:31.109Z,1.80
2022-09-15T10:29:12.227Z,1.65
2022-09-15T10:31:39.957Z,1.40
2022-09-15T10:34:29.989Z,1.13
2022-09-15T10:37:13.955Z,1.55
2022-09-15T10:39:51.581Z,1.27
2022-09-15T10:42:31.671Z,1.60
2022-09-15T10:45:07.494Z,2.28
2022-09-15T10:47:45.053Z,1.33
2022-09-15T10:50:16.896Z,1.60
2022-09-15T10:53:03.092Z,1.40
2022-09-15T10:55:52.865Z,1.48
2022-09-15T10:58:53.214Z,1.85
2022-09-15T11:01:34.948Z,1.63
2022-09-15T11:04:22.845Z,1.30
2022-09-15T11:06:58.473Z,1.58
2022-09-15T11:09:31.833Z,1.80
2022-09-15T11:12:10.925Z,1.40
2022-09-15T11:15:00.754Z,1.27
2022-09-15T11:17:44.808Z,1.30
2022-09-15T11:20:32.244Z,1.10
2022-09-15T11:23:03.187Z,1.70
2022-09-15T11:25:34.170Z,1.40
2022-09-15T11:28:08.827Z,1.13
2022-09-15T11:30:45.652Z,1.60
2022-09-15T11:33:20.384Z,1.45
2022-09-15T11:35:52.346Z,1.83
2022-09-15T11:38:29.197Z,1.95
2022-09-15T11:41:10.102Z,1.52
2022-09-15T11:43:45.785Z,1.30
2022-09-15T11:46:23.226Z,1.63
2022-09-15T11:48:56.454Z,1.10
2022-09-15T11:51:26.654Z,1.67
2022-09-15T11:53:58.307Z,1.95
2022-09-15T11:56:29.402Z,1.45
2022-09-15T11:59:14.466Z,1.40
2022-09-15T12:01:55.452Z,1.30
2022-09-15T12:04:27.128Z,1.00
2022-09-15T12:09:31.856Z,1.10
2022-09-15T12:12:02.841Z,1.65
2022-09-15T12:14:34.368Z,1.23
2022-09-15T12:17:05.445Z,1.50
2022-09-15T12:19:48.475Z,1.67
2022-09-15T12:22:20.622Z,1.70
2022-09-15T12:27:19.467Z,1.75
2022-09-15T12:29:49.882Z,1.70
2022-09-15T12:32:26.226Z,2.10
2022-09-15T12:35:29.846Z,2.45
2022-09-15T12:37:58.096Z,2.25
2022-09-15T12:40:31.903Z,2.70
2022-09-15T12:42:58.807Z,2.78
2022-09-15T12:45:27.460Z,3.35
2022-09-15T12:48:01.205Z,3.08
2022-09-15T12:50:31.384Z,2.90
2022-09-15T12:53:00.985Z,3.13
2022-09-15T12:55:32.647Z,2.63
2022-09-15T12:58:01.534Z,2.47
2022-09-15T13:00:34.534Z,2.08
2022-09-15T13:03:04.626Z,1.92
2022-09-15T13:06:12.775Z,2.10
2022-09-15T13:08:49.452Z,1.90
2022-09-15T13:11:21.221Z,1.95
2022-09-15T13:13:54.287Z,2.00
2022-09-15T13:16:29.155Z,2.03
2022-09-15T13:19:08.454Z,1.98
2022-09-15T13:21:37.908Z,1.98
2022-09-15T13:24:15.306Z,1.90
2022-09-15T13:26:44.119Z,2.10
2022-09-15T13:29:14.794Z,2.40
2022-09-15T13:31:50.332Z,2.65
2022-09-15T13:35:13.186Z,2.10
2022-09-15T13:38:07.860Z,2.15
2022-09-15T13:40:56.387Z,2.28
2022-09-15T13:46:20.220Z,2.20
2022-09-15T13:48:57.312Z,1.80
2022-09-15T13:51:30.581Z,2.45
2022-09-15T13:54:02.107Z,1.95
2022-09-15T13:56:31.358Z,2.30
2022-09-15T13:59:06.737Z,2.10
2022-09-15T14:01:38.069Z,2.20
2022-09-15T14:04:09.519Z,2.33
2022-09-15T14:06:40.230Z,2.03
2022-09-15T14:09:15.239Z,1.90
2022-09-15T14:11:43.767Z,2.10
2022-09-15T14:14:25.149Z,2.00
2022-09-15T14:16:51.812Z,1.73
2022-09-15T14:19:28.904Z,1.75
2022-09-15T14:21:58.686Z,1.38
2022-09-15T14:24:27.961Z,1.80
2022-09-15T14:26:54.813Z,1.35
2022-09-15T14:29:23.234Z,1.52
2022-09-15T14:31:49.856Z,1.65
2022-09-15T14:34:20.172Z,1.60
2022-09-15T14:36:58.131Z,1.60
2022-09-15T14:39:26.206Z,1.58
2022-09-15T14:41:53.150Z,1.30
2022-09-15T14:47:13.865Z,1.48
2022-09-15T14:49:41.175Z,1.20
2022-09-15T14:52:26.048Z,2.20
2022-09-15T14:54:59.906Z,1.08
2022-09-15T14:57:31.350Z,1.38
2022-09-15T15:00:03.187Z,1.30
2022-09-15T15:02:40.909Z,1.20
2022-09-15T15:05:14.504Z,1.35
2022-09-15T15:07:42.799Z,1.58
2022-09-15T15:10:16.794Z,1.65
2022-09-15T15:12:47.882Z,1.73
2022-09-15T15:15:16.331Z,2.10
2022-09-15T15:17:45.075Z,1.80
2022-09-15T15:20:16.096Z,1.35
2022-09-15T15:22:44.256Z,0.80
2022-09-15T15:25:27.569Z,0.85
2022-09-15T15:27:56.773Z,0.70
2022-09-15T15:30:26.806Z,0.82
2022-09-15T15:32:53.925Z,0.50
2022-09-15T15:35:21.004Z,0.70
2022-09-15T15:37:49.195Z,0.68
2022-09-15T15:40:18.722Z,0.70
2022-09-15T15:42:57.716Z,0.50
2022-09-15T15:45:28.395Z,0.50
2022-09-15T15:47:55.142Z,0.73
2022-09-15T15:50:24.496Z,0.70
2022-09-15T15:52:52.246Z,0.50
2022-09-15T15:55:20.903Z,0.68
2022-09-15T15:57:49.507Z,0.80
2022-09-15T16:00:23.425Z,0.63
2022-09-15T16:02:50.915Z,0.70
2022-09-15T16:05:18.265Z,0.93
2022-09-15T16:07:46.781Z,0.70
2022-09-15T16:10:16.511Z,0.80
2022-09-15T16:12:43.245Z,0.68
2022-09-15T16:15:13.571Z,0.75
2022-09-15T16:17:45.932Z,1.02
2022-09-15T16:20:14.410Z,0.60
2022-09-15T16:23:21.584Z,1.00
2022-09-15T16:26:15.803Z,1.10
2022-09-15T16:28:52.764Z,0.65
2022-09-15T16:31:19.812Z,0.60
2022-09-15T16:33:48.022Z,1.10
2022-09-15T16:36:16.479Z,1.95
2022-09-15T16:38:44.199Z,2.28
2022-09-15T16:41:16.230Z,2.65
2022-09-15T16:46:13.664Z,0.90
2022-09-15T16:48:42.089Z,1.10
2022-09-15T16:51:30.833Z,1.02
2022-09-15T16:53:59.681Z,0.70
2022-09-15T16:56:26.926Z,0.60
2022-09-15T16:58:58.933Z,0.77
2022-09-15T17:01:26.962Z,0.75
2022-09-15T17:03:53.990Z,0.50
2022-09-15T17:06:22.441Z,0.93
2022-09-15T17:08:49.294Z,0.90
2022-09-15T17:11:21.655Z,0.77
2022-09-15T17:13:51.359Z,1.13
2022-09-15T17:16:19.841Z,0.90
2022-09-15T17:18:46.815Z,0.80
2022-09-15T17:21:18.480Z,0.98
2022-09-15T17:23:48.469Z,0.60
2022-09-15T17:26:18.988Z,0.80
2022-09-15T17:28:46.962Z,1.10
2022-09-15T17:31:16.091Z,0.88
2022-09-15T17:33:43.377Z,1.23
2022-09-15T17:36:10.350Z,1.02
2022-09-15T17:38:37.356Z,0.80
2022-09-15T17:41:05.835Z,1.00
2022-09-15T17:43:32.688Z,0.68
2022-09-15T17:46:02.208Z,1.27
2022-09-15T17:48:29.342Z,1.20
2022-09-15T17:50:58.255Z,1.02
2022-09-15T17:53:25.735Z,0.77
2022-09-15T17:55:54.038Z,0.98
2022-09-15T17:58:23.262Z,1.30
2022-09-15T18:00:53.875Z,0.90
2022-09-15T18:03:23.897Z,0.88
2022-09-15T18:05:52.382Z,0.90
2022-09-15T18:08:19.039Z,0.75
2022-09-15T18:10:46.322Z,0.88
2022-09-15T18:13:14.935Z,0.98
2022-09-15T18:15:43.633Z,1.00
2022-09-15T18:18:14.811Z,1.23
2022-09-15T18:20:42.127Z,1.73
2022-09-15T18:23:17.546Z,1.25
2022-09-15T18:25:44.474Z,1.40
2022-09-15T18:28:11.229Z,1.00
2022-09-15T18:30:40.253Z,1.25
2022-09-15T18:33:13.230Z,1.13
2022-09-15T18:35:40.904Z,1.35
2022-09-15T18:38:08.589Z,1.00
2022-09-15T18:40:36.569Z,0.68
2022-09-15T18:43:04.606Z,0.98
2022-09-15T18:45:31.245Z,1.15
2022-09-15T18:47:57.943Z,1.15
2022-09-15T18:50:27.248Z,1.02
2022-09-15T18:52:53.886Z,0.95
2022-09-15T18:55:22.305Z,1.00
2022-09-15T18:57:49.432Z,1.20
2022-09-15T19:00:18.356Z,1.50
2022-09-15T19:02:45.872Z,0.95
2022-09-15T19:05:13.918Z,1.00
2022-09-15T19:07:42.218Z,1.15
2022-09-15T19:10:12.807Z,1.35
2022-09-15T19:12:44.165Z,0.90
2022-09-15T19:15:13.289Z,1.10
2022-09-15T19:17:41.032Z,1.45
2022-09-15T19:20:10.356Z,1.00
2022-09-15T19:22:37.751Z,1.75
2022-09-15T19:25:07.632Z,1.20
2022-09-15T19:27:34.613Z,1.23
2022-09-15T19:30:01.840Z,1.10
2022-09-15T19:32:28.572Z,0.85
2022-09-15T19:34:56.860Z,1.10
2022-09-15T19:37:27.905Z,1.40
2022-09-15T19:42:23.864Z,0.82
2022-09-15T19:44:52.433Z,1.20
2022-09-15T19:47:19.247Z,1.45
2022-09-15T19:49:46.028Z,0.90
2022-09-15T19:52:12.983Z,3.08
2022-09-15T19:54:39.794Z,3.80
2022-09-15T19:57:06.653Z,1.40
2022-09-15T19:59:35.036Z,1.25
2022-09-15T20:02:03.058Z,1.00
2022-09-15T20:04:29.763Z,1.42
2022-09-15T20:06:56.465Z,0.95
2022-09-15T20:09:23.973Z,2.08
2022-09-15T20:11:50.887Z,1.70
2022-09-15T20:14:17.529Z,2.05
2022-09-15T20:16:45.558Z,1.60
2022-09-15T20:19:15.321Z,1.30
2022-09-15T20:21:50.802Z,1.58
2022-09-15T20:24:19.116Z,1.20
2022-09-15T20:26:45.954Z,1.23
2022-09-15T20:29:12.710Z,1.67
2022-09-15T20:31:40.171Z,1.40
2022-09-15T20:34:08.289Z,1.40
2022-09-15T20:36:36.969Z,1.25
2022-09-15T20:39:06.318Z,1.80
2022-09-15T20:41:34.530Z,0.77
2022-09-15T20:44:01.530Z,1.10
2022-09-15T20:46:28.219Z,0.80
2022-09-15T20:48:54.911Z,0.95
2022-09-15T20:51:24.424Z,1.08
2022-09-15T20:53:52.964Z,1.05
2022-09-15T20:56:21.499Z,1.10
2022-09-15T20:58:48.103Z,0.93
2022-09-15T21:01:16.353Z,1.08
2022-09-15T21:03:44.832Z,1.13
2022-09-15T21:06:13.730Z,0.98
2022-09-15T21:08:42.064Z,1.00
2022-09-15T21:11:10.218Z,0.93
2022-09-15T21:13:38.764Z,1.00
2022-09-15T21:16:07.828Z,1.02
2022-09-15T21:18:36.119Z,1.20
2022-09-15T21:21:04.985Z,1.00
2022-09-15T21:23:33.776Z,1.63
2022-09-15T21:26:03.783Z,1.35
2022-09-15T21:28:30.479Z,1.10
2022-09-15T21:31:01.238Z,1.10
2022-09-15T21:33:27.851Z,1.65
2022-09-15T21:36:02.055Z,1.10
2022-09-15T21:38:28.652Z,1.10
2022-09-15T21:40:55.411Z,2.03
2022-09-15T21:43:23.589Z,2.20
2022-09-15T21:45:54.829Z,1.70
2022-09-15T21:48:21.632Z,1.20
2022-09-15T21:50:49.782Z,1.10
2022-09-15T21:53:17.069Z,1.15
2022-09-15T21:55:43.742Z,1.10
2022-09-15T21:58:10.339Z,1.20
2022-09-15T22:00:38.600Z,1.50
2022-09-15T22:03:05.486Z,2.47
2022-09-15T22:05:32.071Z,1.58
2022-09-15T22:08:01.591Z,1.30
2022-09-15T22:10:31.357Z,1.50
2022-09-15T22:12:57.956Z,1.38
2022-09-15T22:15:24.675Z,1.25
2022-09-15T22:17:52.883Z,1.20
2022-09-15T22:20:19.543Z,1.20
2022-09-15T22:22:46.212Z,0.82
2022-09-15T22:25:12.957Z,1.00
2022-09-15T22:27:39.574Z,0.80
2022-09-15T22:30:07.825Z,1.23
2022-09-15T22:32:34.712Z,0.82
2022-09-15T22:35:02.700Z,0.85
2022-09-15T22:37:29.352Z,1.02
2022-09-15T22:39:59.621Z,1.10
2022-09-15T22:42:26.579Z,0.70
2022-09-15T22:44:53.195Z,1.00
2022-09-15T22:47:19.801Z,1.15
2022-09-15T22:49:46.366Z,0.88
2022-09-15T22:52:14.489Z,1.67
2022-09-15T22:54:40.996Z,1.17
2022-09-15T22:57:07.641Z,1.30
2022-09-15T22:59:34.242Z,0.80
2022-09-15T23:02:01.118Z,1.15
2022-09-15T23:04:28.124Z,0.90
2022-09-15T23:06:54.820Z,0.88
2022-09-15T23:09:22.815Z,1.15
2022-09-15T23:11:49.493Z,0.93
2022-09-15T23:14:17.033Z,0.90
2022-09-15T23:16:44.267Z,1.55
2022-09-15T23:19:12.181Z,1.27
2022-09-15T23:21:39.013Z,1.27
2022-09-15T23:24:06.124Z,0.85
2022-09-15T23:26:34.144Z,1.20
2022-09-15T23:29:00.674Z,1.30
2022-09-15T23:31:27.412Z,1.50
2022-09-15T23:33:53.961Z,1.20
2022-09-15T23:36:20.571Z,0.90
2022-09-15T23:38:48.326Z,1.30
2022-09-15T23:41:16.098Z,1.10
2022-09-15T23:43:44.501Z,1.00
2022-09-15T23:46:11.551Z,1.40
2022-09-15T23:48:38.226Z,1.13
2022-09-15T23:51:05.558Z,1.20
2022-09-15T23:53:32.187Z,1.60
2022-09-15T23:55:58.846Z,1.40
2022-09-15T23:58:25.594Z,0.98
