createdAt,value
2018-07-25T00:02:16.027Z,78.01
2018-07-25T00:04:44.213Z,78.40
2018-07-25T00:07:12.792Z,78.51
2018-07-25T00:09:40.956Z,78.48
2018-07-25T00:12:09.334Z,78.50
2018-07-25T00:14:37.695Z,78.08
2018-07-25T00:17:06.068Z,77.86
2018-07-25T00:19:34.492Z,77.79
2018-07-25T00:22:02.875Z,77.74
2018-07-25T00:24:31.242Z,77.82
2018-07-25T00:26:59.612Z,77.96
2018-07-25T00:29:27.986Z,77.86
2018-07-25T00:31:56.579Z,78.34
2018-07-25T00:34:24.961Z,78.25
2018-07-25T00:36:53.142Z,78.74
2018-07-25T00:39:21.511Z,79.00
2018-07-25T00:41:49.873Z,78.93
2018-07-25T00:44:18.270Z,78.99
2018-07-25T00:46:46.673Z,78.86
2018-07-25T00:49:15.027Z,78.38
2018-07-25T00:51:43.416Z,78.17
2018-07-25T00:54:11.802Z,78.17
2018-07-25T00:56:40.182Z,77.98
2018-07-25T00:59:08.597Z,77.82
2018-07-25T01:01:36.999Z,77.93
2018-07-25T01:04:05.406Z,77.90
2018-07-25T01:06:50.028Z,78.06
2018-07-25T01:36:17.391Z,77.77
2018-07-25T01:38:45.760Z,77.84
2018-07-25T01:44:08.391Z,78.17
2018-07-25T01:46:36.771Z,78.24
2018-07-25T01:49:05.142Z,78.41
2018-07-25T01:51:33.507Z,78.33
2018-07-25T01:54:02.648Z,78.12
2018-07-25T01:56:31.048Z,78.15
2018-07-25T01:58:59.422Z,78.19
2018-07-25T02:01:28.730Z,78.49
2018-07-25T02:03:57.645Z,78.68
2018-07-25T02:06:26.036Z,79.17
2018-07-25T02:08:55.352Z,79.67
2018-07-25T02:11:23.727Z,80.05
2018-07-25T02:13:52.108Z,80.55
2018-07-25T02:16:20.477Z,80.92
2018-07-25T02:18:49.342Z,81.32
2018-07-25T02:21:17.705Z,81.57
2018-07-25T02:23:46.088Z,81.79
2018-07-25T02:26:14.898Z,81.93
2018-07-25T02:28:43.597Z,82.26
2018-07-25T02:31:11.979Z,82.31
2018-07-25T02:33:40.357Z,82.58
2018-07-25T02:36:08.748Z,82.76
2018-07-25T02:38:37.851Z,82.88
2018-07-25T02:41:06.004Z,83.17
2018-07-25T02:43:34.468Z,83.47
2018-07-25T02:46:02.847Z,83.43
2018-07-25T02:48:31.280Z,83.28
2018-07-25T02:50:59.650Z,83.24
2018-07-25T02:53:28.042Z,83.32
2018-07-25T02:55:56.435Z,83.47
2018-07-25T02:58:25.380Z,83.63
2018-07-25T03:00:53.520Z,83.56
2018-07-25T03:03:23.071Z,83.72
2018-07-25T03:05:55.219Z,83.69
2018-07-25T03:08:21.917Z,83.36
2018-07-25T03:19:47.023Z,83.59
2018-07-25T03:22:15.402Z,83.61
2018-07-25T03:24:44.817Z,83.45
2018-07-25T03:38:50.425Z,84.29
2018-07-25T03:41:19.407Z,84.31
2018-07-25T03:43:49.723Z,84.16
2018-07-25T03:46:18.745Z,83.97
2018-07-25T03:48:47.451Z,83.87
2018-07-25T03:51:16.619Z,83.82
2018-07-25T03:53:43.944Z,83.35
2018-07-25T03:56:12.613Z,83.24
2018-07-25T03:58:51.709Z,83.25
2018-07-25T04:01:20.034Z,83.33
2018-07-25T04:03:56.487Z,83.25
2018-07-25T04:06:27.156Z,82.80
2018-07-25T04:08:54.337Z,82.64
2018-07-25T04:11:25.368Z,82.86
2018-07-25T04:13:56.146Z,82.91
2018-07-25T04:16:25.400Z,83.19
2018-07-25T04:18:54.480Z,83.54
2018-07-25T04:21:23.172Z,83.52
2018-07-25T04:23:51.358Z,83.61
2018-07-25T04:26:19.788Z,83.84
2018-07-25T04:28:48.196Z,83.83
2018-07-25T04:31:16.849Z,83.53
2018-07-25T04:33:46.243Z,83.30
2018-07-25T04:36:14.591Z,82.87
2018-07-25T04:38:43.041Z,82.63
2018-07-25T04:41:11.385Z,82.41
2018-07-25T04:43:39.766Z,82.15
2018-07-25T04:46:08.218Z,81.99
2018-07-25T04:48:36.510Z,82.26
2018-07-25T04:51:04.894Z,82.00
2018-07-25T04:53:33.279Z,82.00
2018-07-25T04:56:01.731Z,81.60
2018-07-25T04:58:30.270Z,81.21
2018-07-25T05:00:58.446Z,80.77
2018-07-25T05:03:26.819Z,80.59
2018-07-25T05:05:55.200Z,80.24
2018-07-25T05:08:23.585Z,80.21
2018-07-25T05:10:51.963Z,80.24
2018-07-25T05:13:20.339Z,80.10
2018-07-25T05:15:48.699Z,79.78
2018-07-25T05:18:18.496Z,79.57
2018-07-25T05:20:46.869Z,79.39
2018-07-25T05:23:15.651Z,79.21
2018-07-25T05:25:43.673Z,78.92
2018-07-25T05:28:12.045Z,78.84
2018-07-25T05:30:40.873Z,78.79
2018-07-25T05:33:09.224Z,78.64
2018-07-25T05:35:37.594Z,78.40
2018-07-25T05:38:06.031Z,78.07
2018-07-25T05:40:34.404Z,77.60
2018-07-25T05:43:02.773Z,77.57
2018-07-25T05:45:31.379Z,77.46
2018-07-25T05:48:25.828Z,77.45
2018-07-25T05:50:54.225Z,77.36
2018-07-25T05:53:23.083Z,77.32
2018-07-25T05:55:51.437Z,77.38
2018-07-25T05:58:19.834Z,77.56
2018-07-25T06:00:48.246Z,77.47
2018-07-25T06:03:16.690Z,77.33
2018-07-25T06:05:44.989Z,77.12
2018-07-25T06:08:13.363Z,76.97
2018-07-25T06:10:41.761Z,76.64
2018-07-25T06:13:10.210Z,76.48
2018-07-25T06:15:40.360Z,76.04
2018-07-25T06:18:07.829Z,76.05
2018-07-25T06:20:36.250Z,75.75
2018-07-25T06:23:04.614Z,75.34
2018-07-25T06:25:32.968Z,75.68
2018-07-25T06:28:01.348Z,75.91
2018-07-25T06:30:29.703Z,76.18
2018-07-25T06:32:58.114Z,76.06
2018-07-25T06:39:54.023Z,75.50
2018-07-25T06:40:55.917Z,74.03
2018-07-25T06:43:24.392Z,73.37
2018-07-25T06:46:01.192Z,72.93
2018-07-25T06:48:33.983Z,72.91
2018-07-25T06:51:01.059Z,72.54
2018-07-25T06:53:29.417Z,72.15
2018-07-25T06:55:57.789Z,71.58
2018-07-25T06:58:26.153Z,70.72
2018-07-25T07:00:54.520Z,70.29
2018-07-25T07:03:22.900Z,69.83
2018-07-25T07:05:51.261Z,69.14
2018-07-25T07:08:19.621Z,68.85
2018-07-25T07:10:48.002Z,68.13
2018-07-25T07:13:16.382Z,68.30
2018-07-25T07:15:45.437Z,67.86
2018-07-25T07:18:13.812Z,66.72
2018-07-25T07:20:42.180Z,66.04
2018-07-25T07:23:10.531Z,65.58
2018-07-25T07:25:38.908Z,65.42
2018-07-25T07:28:07.262Z,65.46
2018-07-25T07:30:35.649Z,65.27
2018-07-25T07:33:04.243Z,65.17
2018-07-25T07:35:32.387Z,64.87
2018-07-25T07:38:00.750Z,64.60
2018-07-25T07:40:29.121Z,64.20
2018-07-25T07:42:57.607Z,63.37
2018-07-25T07:45:25.976Z,62.87
2018-07-25T07:47:54.334Z,62.65
2018-07-25T07:50:22.703Z,63.23
2018-07-25T07:52:51.075Z,62.97
2018-07-25T07:55:19.438Z,62.91
2018-07-25T07:57:47.805Z,63.18
2018-07-25T08:00:16.167Z,63.81
2018-07-25T08:02:44.533Z,64.29
2018-07-25T08:05:12.897Z,64.46
2018-07-25T08:07:41.243Z,64.13
2018-07-25T08:10:09.637Z,63.85
2018-07-25T08:12:38.018Z,64.01
2018-07-25T08:15:06.372Z,63.97
2018-07-25T08:17:34.764Z,63.61
2018-07-25T08:20:03.188Z,64.17
2018-07-25T08:22:31.513Z,64.23
2018-07-25T08:24:59.906Z,64.17
2018-07-25T08:27:28.292Z,63.83
2018-07-25T08:29:56.659Z,63.79
2018-07-25T08:32:25.257Z,63.51
2018-07-25T08:34:53.460Z,63.32
2018-07-25T08:37:21.780Z,63.55
2018-07-25T08:39:50.160Z,63.63
2018-07-25T08:42:18.534Z,64.02
2018-07-25T08:44:46.921Z,63.98
2018-07-25T08:47:15.302Z,64.28
2018-07-25T08:49:43.912Z,64.71
2018-07-25T08:52:12.060Z,64.44
2018-07-25T08:54:40.414Z,64.43
2018-07-25T08:57:08.816Z,64.28
2018-07-25T08:59:37.239Z,64.39
2018-07-25T09:02:05.619Z,64.34
2018-07-25T09:04:34.362Z,64.37
2018-07-25T09:07:03.068Z,64.14
2018-07-25T09:09:31.733Z,63.91
2018-07-25T09:12:00.133Z,63.78
2018-07-25T09:14:28.503Z,63.86
2018-07-25T09:16:56.906Z,63.69
2018-07-25T09:19:25.269Z,63.26
2018-07-25T09:21:53.631Z,63.06
2018-07-25T09:24:22.031Z,62.89
2018-07-25T09:26:50.435Z,62.69
2018-07-25T09:29:18.767Z,61.76
2018-07-25T09:31:47.142Z,61.68
2018-07-25T09:34:15.588Z,61.50
2018-07-25T09:36:43.888Z,61.71
2018-07-25T09:39:12.267Z,62.20
2018-07-25T09:41:40.674Z,62.43
2018-07-25T09:44:09.038Z,62.31
2018-07-25T09:46:37.537Z,61.99
2018-07-25T09:49:05.839Z,62.20
2018-07-25T09:51:34.240Z,61.85
2018-07-25T09:54:02.906Z,61.13
2018-07-25T09:56:31.313Z,61.66
2018-07-25T09:58:59.708Z,61.48
2018-07-25T10:01:28.019Z,61.46
2018-07-25T10:03:56.390Z,62.26
2018-07-25T10:06:24.774Z,62.04
2018-07-25T10:08:53.146Z,61.68
2018-07-25T10:11:21.490Z,60.99
2018-07-25T10:13:49.852Z,61.34
2018-07-25T10:16:18.243Z,60.84
2018-07-25T10:18:46.876Z,61.66
2018-07-25T10:21:15.232Z,61.95
2018-07-25T10:23:43.620Z,61.42
2018-07-25T10:26:12.219Z,60.75
2018-07-25T10:28:40.368Z,59.66
2018-07-25T10:31:08.716Z,59.69
2018-07-25T10:33:37.084Z,59.09
2018-07-25T10:36:05.456Z,59.25
2018-07-25T10:38:33.831Z,58.14
2018-07-25T10:41:02.202Z,57.88
2018-07-25T10:43:30.578Z,57.32
2018-07-25T10:45:58.951Z,58.29
2018-07-25T10:48:27.357Z,57.83
2018-07-25T10:50:55.726Z,57.66
2018-07-25T10:53:24.107Z,58.20
2018-07-25T10:55:52.510Z,57.93
2018-07-25T10:58:20.915Z,58.31
2018-07-25T11:00:49.274Z,58.38
2018-07-25T11:03:17.702Z,57.82
2018-07-25T11:05:46.187Z,56.16
2018-07-25T11:08:14.554Z,56.16
2018-07-25T11:10:42.956Z,55.49
2018-07-25T11:13:11.321Z,55.37
2018-07-25T11:15:39.713Z,55.30
2018-07-25T11:18:08.101Z,54.80
2018-07-25T11:20:36.711Z,54.30
2018-07-25T11:23:05.383Z,54.50
2018-07-25T11:25:33.586Z,54.27
2018-07-25T11:28:01.967Z,53.16
2018-07-25T11:30:30.329Z,53.09
2018-07-25T11:32:58.716Z,53.22
2018-07-25T11:35:27.089Z,52.91
2018-07-25T11:37:55.483Z,52.82
2018-07-25T11:40:23.896Z,52.39
2018-07-25T11:42:52.273Z,52.17
2018-07-25T11:45:20.632Z,52.33
2018-07-25T11:47:49.073Z,51.45
2018-07-25T11:50:17.495Z,51.10
2018-07-25T11:52:45.914Z,50.71
2018-07-25T11:55:14.274Z,50.37
2018-07-25T11:57:44.917Z,50.03
2018-07-25T12:00:17.847Z,49.69
2018-07-25T12:02:51.548Z,49.28
2018-07-25T12:05:19.926Z,49.52
2018-07-25T12:07:48.299Z,49.17
2018-07-25T12:10:16.705Z,49.47
2018-07-25T12:12:45.064Z,49.56
2018-07-25T12:15:13.717Z,49.92
2018-07-25T12:21:02.513Z,49.78
2018-07-25T12:23:31.164Z,49.13
2018-07-25T12:25:59.559Z,48.33
2018-07-25T12:28:28.341Z,48.00
2018-07-25T12:30:57.201Z,48.08
2018-07-25T12:33:25.571Z,47.22
2018-07-25T12:35:53.937Z,47.19
2018-07-25T12:38:22.350Z,47.14
2018-07-25T12:40:50.715Z,47.31
2018-07-25T12:43:19.129Z,47.08
2018-07-25T12:45:47.601Z,46.50
2018-07-25T12:48:16.025Z,45.82
2018-07-25T12:50:44.374Z,45.88
2018-07-25T12:53:12.768Z,45.56
2018-07-25T12:55:41.194Z,46.44
2018-07-25T12:58:09.552Z,46.63
2018-07-25T13:06:36.054Z,46.75
2018-07-25T13:09:04.443Z,46.58
2018-07-25T13:11:32.846Z,45.81
2018-07-25T13:14:01.194Z,45.66
2018-07-25T13:16:29.573Z,46.27
2018-07-25T13:18:58.006Z,46.21
2018-07-25T13:21:26.411Z,46.11
2018-07-25T13:23:54.812Z,45.49
2018-07-25T13:26:23.209Z,45.20
2018-07-25T13:28:51.598Z,45.08
2018-07-25T13:31:19.956Z,44.97
2018-07-25T13:33:48.354Z,44.82
2018-07-25T13:36:16.717Z,44.97
2018-07-25T13:38:45.109Z,44.16
2018-07-25T13:41:13.475Z,43.90
2018-07-25T13:43:41.854Z,43.32
2018-07-25T13:46:10.452Z,43.68
2018-07-25T13:48:40.690Z,43.39
2018-07-25T13:51:09.136Z,43.58
2018-07-25T13:53:37.459Z,44.72
2018-07-25T13:56:05.832Z,44.81
2018-07-25T13:58:34.214Z,44.64
2018-07-25T14:01:02.594Z,44.51
2018-07-25T14:03:30.980Z,43.99
2018-07-25T14:05:59.348Z,42.43
2018-07-25T14:08:27.711Z,42.17
2018-07-25T14:10:56.089Z,42.13
2018-07-25T14:13:24.467Z,40.42
2018-07-25T14:15:52.844Z,40.60
2018-07-25T14:18:21.220Z,40.41
2018-07-25T14:20:49.590Z,40.28
2018-07-25T14:23:17.961Z,40.27
2018-07-25T14:25:46.556Z,40.41
2018-07-25T14:28:14.962Z,39.60
2018-07-25T14:30:43.146Z,38.85
2018-07-25T14:33:11.482Z,38.53
2018-07-25T14:35:39.876Z,38.63
2018-07-25T14:38:08.274Z,38.95
2018-07-25T14:40:36.661Z,38.13
2018-07-25T14:43:05.036Z,38.99
2018-07-25T14:45:33.433Z,40.19
2018-07-25T14:48:01.812Z,40.41
2018-07-25T14:50:30.252Z,40.44
2018-07-25T14:52:58.647Z,40.70
2018-07-25T14:55:41.288Z,39.61
2018-07-25T15:00:55.059Z,38.20
2018-07-25T15:03:23.488Z,37.86
2018-07-25T15:05:51.861Z,37.73
2018-07-25T15:11:32.721Z,37.00
2018-07-25T15:14:01.427Z,36.74
2018-07-25T15:22:30.453Z,37.41
2018-07-25T15:24:58.915Z,36.60
2018-07-25T15:27:27.399Z,37.22
2018-07-25T15:29:55.790Z,38.82
2018-07-25T15:32:24.132Z,39.96
2018-07-25T15:35:07.018Z,40.08
2018-07-25T15:43:32.536Z,37.68
2018-07-25T15:46:00.967Z,37.60
2018-07-25T15:48:29.308Z,37.50
2018-07-25T15:50:57.711Z,37.18
2018-07-25T15:53:26.111Z,36.77
2018-07-25T15:55:54.810Z,36.47
2018-07-25T16:01:03.976Z,35.90
2018-07-25T16:03:32.584Z,35.77
2018-07-25T16:06:00.957Z,35.72
2018-07-25T16:08:29.338Z,35.66
2018-07-25T16:10:57.740Z,35.55
2018-07-25T16:13:34.785Z,36.20
2018-07-25T16:16:03.200Z,36.66
2018-07-25T16:18:31.561Z,36.92
2018-07-25T16:21:00.301Z,36.48
2018-07-25T16:23:30.284Z,35.87
2018-07-25T16:25:58.677Z,35.54
2018-07-25T16:28:27.039Z,35.72
2018-07-25T16:30:55.421Z,36.59
2018-07-25T16:33:23.800Z,37.22
2018-07-25T16:35:52.208Z,37.71
2018-07-25T16:38:20.591Z,38.27
2018-07-25T16:40:48.983Z,38.49
2018-07-25T16:43:20.316Z,37.91
2018-07-25T16:45:48.717Z,38.03
2018-07-25T16:48:17.097Z,39.07
2018-07-25T16:50:45.486Z,40.55
2018-07-25T16:53:13.860Z,41.81
2018-07-25T16:55:42.327Z,43.48
2018-07-25T16:58:10.723Z,44.80
2018-07-25T17:00:39.104Z,45.92
2018-07-25T17:03:07.583Z,46.88
2018-07-25T17:05:35.959Z,48.42
2018-07-25T17:08:04.367Z,48.93
2018-07-25T17:10:32.738Z,49.31
2018-07-25T17:13:07.942Z,49.53
2018-07-25T17:15:36.210Z,49.37
2018-07-25T17:18:04.682Z,49.70
2018-07-25T17:20:33.092Z,49.84
2018-07-25T17:23:01.434Z,49.80
2018-07-25T17:25:29.827Z,50.18
2018-07-25T17:28:00.550Z,50.39
2018-07-25T17:30:28.928Z,50.60
2018-07-25T17:32:57.310Z,51.07
2018-07-25T17:35:25.750Z,51.51
2018-07-25T17:37:54.112Z,51.82
2018-07-25T17:40:22.565Z,52.06
2018-07-25T17:42:50.919Z,52.49
2018-07-25T17:45:29.181Z,52.56
2018-07-25T17:47:57.596Z,52.56
2018-07-25T17:50:28.314Z,52.70
2018-07-25T17:52:58.933Z,53.02
2018-07-25T17:55:26.074Z,53.14
2018-07-25T17:57:54.828Z,53.40
2018-07-25T18:00:24.257Z,53.51
2018-07-25T18:02:55.867Z,53.92
2018-07-25T18:05:25.217Z,54.29
2018-07-25T18:07:53.593Z,54.22
2018-07-25T18:10:21.979Z,54.09
2018-07-25T18:12:50.380Z,54.03
2018-07-25T18:15:18.726Z,54.38
2018-07-25T18:17:47.096Z,54.71
2018-07-25T18:20:15.538Z,55.01
2018-07-25T18:22:43.945Z,55.16
2018-07-25T18:25:12.784Z,55.32
2018-07-25T18:27:41.144Z,55.33
2018-07-25T18:30:09.518Z,55.24
2018-07-25T18:32:37.891Z,55.28
2018-07-25T18:35:06.258Z,55.17
2018-07-25T18:37:34.631Z,55.33
2018-07-25T18:40:03.022Z,55.76
2018-07-25T18:42:31.395Z,56.20
2018-07-25T18:44:59.775Z,56.48
2018-07-25T18:47:28.245Z,56.71
2018-07-25T18:49:56.608Z,56.91
2018-07-25T18:52:25.032Z,57.18
2018-07-25T18:54:53.418Z,57.43
2018-07-25T18:57:21.807Z,57.49
2018-07-25T18:59:50.219Z,57.56
2018-07-25T19:02:18.604Z,57.58
2018-07-25T19:04:47.007Z,57.95
2018-07-25T19:07:15.460Z,58.44
2018-07-25T19:09:43.780Z,58.78
2018-07-25T19:12:12.173Z,58.92
2018-07-25T19:14:40.594Z,58.82
2018-07-25T19:17:08.971Z,58.66
2018-07-25T19:19:37.385Z,58.64
2018-07-25T19:22:05.762Z,58.87
2018-07-25T19:24:34.149Z,59.15
2018-07-25T19:27:02.531Z,59.32
2018-07-25T19:29:30.992Z,59.52
2018-07-25T19:31:59.312Z,59.62
2018-07-25T19:34:27.916Z,59.60
2018-07-25T19:36:56.088Z,60.40
2018-07-25T19:39:24.492Z,62.02
2018-07-25T19:41:52.876Z,63.31
2018-07-25T19:44:21.280Z,64.24
2018-07-25T19:46:53.084Z,64.89
2018-07-25T19:49:21.499Z,65.68
2018-07-25T19:54:24.725Z,66.50
2018-07-25T19:56:53.085Z,66.93
2018-07-25T19:59:21.465Z,67.45
2018-07-25T20:01:49.894Z,67.94
2018-07-25T20:04:18.286Z,68.05
2018-07-25T20:06:47.105Z,68.28
2018-07-25T20:09:15.499Z,68.74
2018-07-25T20:11:58.051Z,68.86
2018-07-25T20:14:26.556Z,69.01
2018-07-25T20:16:54.893Z,69.61
2018-07-25T20:19:28.166Z,70.39
2018-07-25T20:22:10.621Z,70.71
2018-07-25T20:24:39.064Z,71.00
2018-07-25T20:27:07.652Z,71.12
2018-07-25T20:29:36.044Z,71.15
2018-07-25T20:32:04.429Z,71.42
2018-07-25T20:34:33.230Z,71.60
2018-07-25T20:37:02.608Z,72.39
2018-07-25T20:39:31.010Z,72.94
2018-07-25T20:41:59.385Z,73.64
2018-07-25T20:44:27.778Z,73.99
2018-07-25T20:46:56.162Z,74.03
2018-07-25T20:49:24.551Z,73.95
2018-07-25T20:51:52.928Z,74.09
2018-07-25T20:54:22.109Z,74.20
2018-07-25T20:56:50.879Z,74.24
2018-07-25T20:59:19.267Z,74.49
2018-07-25T21:01:47.658Z,74.62
2018-07-25T21:04:16.048Z,74.50
2018-07-25T21:06:44.421Z,73.94
2018-07-25T21:09:12.808Z,73.79
2018-07-25T21:11:41.184Z,73.68
2018-07-25T21:14:09.561Z,73.83
2018-07-25T21:16:37.929Z,74.19
2018-07-25T21:19:06.321Z,74.67
2018-07-25T21:21:34.719Z,75.16
2018-07-25T21:24:15.639Z,75.32
2018-07-25T21:26:43.383Z,75.58
2018-07-25T21:29:14.020Z,75.89
2018-07-25T21:31:42.184Z,76.05
2018-07-25T21:34:10.606Z,76.36
2018-07-25T21:36:39.814Z,76.09
2018-07-25T21:39:08.298Z,76.29
2018-07-25T21:41:38.107Z,76.47
2018-07-25T21:44:05.322Z,76.96
2018-07-25T21:46:34.614Z,77.42
2018-07-25T21:49:02.387Z,77.59
2018-07-25T21:51:34.442Z,77.56
2018-07-25T21:54:02.870Z,77.47
2018-07-25T21:56:30.736Z,77.74
2018-07-25T21:58:59.698Z,77.84
2018-07-25T22:01:28.114Z,78.63
2018-07-25T22:03:56.553Z,78.77
2018-07-25T22:06:24.902Z,78.59
2018-07-25T22:08:53.378Z,78.17
2018-07-25T22:11:21.728Z,77.37
2018-07-25T22:13:50.096Z,76.56
2018-07-25T22:16:18.480Z,76.10
2018-07-25T22:18:46.876Z,75.88
2018-07-25T22:21:15.264Z,75.64
2018-07-25T22:23:43.673Z,76.03
2018-07-25T22:26:12.063Z,77.25
2018-07-25T22:28:40.454Z,78.73
2018-07-25T22:31:08.850Z,78.81
2018-07-25T22:33:43.638Z,79.42
2018-07-25T22:36:12.049Z,79.94
2018-07-25T22:38:40.431Z,80.67
2018-07-25T22:41:09.075Z,80.70
2018-07-25T22:43:37.478Z,80.57
2018-07-25T22:46:05.855Z,80.03
2018-07-25T22:48:34.302Z,78.91
2018-07-25T22:51:02.622Z,78.11
2018-07-25T22:53:30.996Z,77.51
2018-07-25T22:55:59.369Z,77.09
2018-07-25T22:58:27.753Z,76.98
2018-07-25T23:00:56.197Z,76.83
2018-07-25T23:03:24.756Z,76.68
2018-07-25T23:05:56.645Z,76.80
2018-07-25T23:08:25.059Z,77.19
2018-07-25T23:10:53.443Z,77.21
2018-07-25T23:13:21.808Z,77.19
2018-07-25T23:15:50.185Z,77.52
2018-07-25T23:18:18.982Z,77.66
2018-07-25T23:20:47.371Z,77.45
2018-07-25T23:23:15.747Z,77.36
2018-07-25T23:25:43.494Z,77.60
2018-07-25T23:28:12.406Z,77.61
2018-07-25T23:30:40.166Z,77.69
2018-07-25T23:33:09.089Z,78.80
2018-07-25T23:35:36.846Z,79.57
2018-07-25T23:38:05.762Z,80.31
2018-07-25T23:40:34.112Z,80.02
2018-07-25T23:43:01.864Z,79.80
2018-07-25T23:45:31.142Z,80.12
2018-07-25T23:47:58.895Z,80.01
2018-07-25T23:50:27.831Z,80.41
2018-07-25T23:52:56.164Z,81.56
2018-07-25T23:55:23.916Z,82.60
2018-07-25T23:57:52.842Z,83.13
