createdAt,value
2023-05-08T00:01:20.651Z,1.85
2023-05-08T00:03:47.534Z,2.33
2023-05-08T00:06:14.491Z,2.53
2023-05-08T00:08:42.158Z,2.70
2023-05-08T00:11:08.737Z,3.42
2023-05-08T00:13:35.468Z,2.83
2023-05-08T00:16:02.104Z,1.52
2023-05-08T00:18:28.926Z,1.80
2023-05-08T00:20:55.746Z,0.75
2023-05-08T00:23:22.426Z,1.27
2023-05-08T00:25:49.219Z,1.65
2023-05-08T00:28:15.989Z,2.80
2023-05-08T00:30:42.740Z,3.35
2023-05-08T00:33:09.861Z,3.78
2023-05-08T00:35:36.523Z,3.65
2023-05-08T00:38:03.312Z,5.00
2023-05-08T00:40:30.134Z,4.90
2023-05-08T00:42:56.675Z,4.18
2023-05-08T00:45:23.416Z,3.75
2023-05-08T00:47:51.088Z,4.05
2023-05-08T00:50:18.700Z,4.47
2023-05-08T00:52:46.452Z,4.07
2023-05-08T00:55:13.307Z,4.63
2023-05-08T00:57:40.052Z,4.40
2023-05-08T01:00:07.837Z,4.35
2023-05-08T01:02:36.404Z,3.90
2023-05-08T01:05:04.008Z,4.18
2023-05-08T01:07:30.795Z,4.82
2023-05-08T01:09:57.466Z,4.35
2023-05-08T01:12:42.638Z,4.38
2023-05-08T01:15:20.518Z,4.78
2023-05-08T01:18:09.224Z,5.13
2023-05-08T01:21:01.706Z,5.35
2023-05-08T01:23:58.275Z,4.78
2023-05-08T01:27:16.544Z,4.70
2023-05-08T01:30:14.361Z,4.45
2023-05-08T01:32:43.784Z,5.22
2023-05-08T01:35:20.474Z,4.72
2023-05-08T01:37:59.200Z,4.93
2023-05-08T01:40:37.241Z,4.80
2023-05-08T01:43:13.276Z,4.28
2023-05-08T01:45:45.160Z,2.78
2023-05-08T01:48:22.701Z,4.90
2023-05-08T01:50:56.659Z,4.65
2023-05-08T01:53:28.968Z,5.35
2023-05-08T01:56:00.078Z,4.65
2023-05-08T01:58:29.157Z,5.60
2023-05-08T02:00:58.268Z,4.57
2023-05-08T02:03:26.153Z,4.72
2023-05-08T02:05:55.527Z,5.00
2023-05-08T02:08:24.515Z,4.57
2023-05-08T02:10:52.333Z,4.57
2023-05-08T02:13:22.010Z,4.88
2023-05-08T02:15:50.881Z,5.22
2023-05-08T02:18:22.188Z,5.38
2023-05-08T02:20:52.045Z,4.50
2023-05-08T02:23:23.363Z,5.10
2023-05-08T02:25:52.187Z,4.95
2023-05-08T02:28:20.494Z,5.03
2023-05-08T02:30:49.100Z,4.53
2023-05-08T02:33:17.808Z,4.22
2023-05-08T02:35:46.118Z,5.88
2023-05-08T02:38:15.790Z,4.57
2023-05-08T02:40:47.641Z,5.15
2023-05-08T02:43:14.404Z,4.65
2023-05-08T02:45:49.512Z,4.57
2023-05-08T02:48:51.724Z,5.22
2023-05-08T02:51:29.213Z,3.90
2023-05-08T02:54:03.974Z,4.65
2023-05-08T02:56:48.606Z,4.13
2023-05-08T02:59:25.891Z,3.58
2023-05-08T03:01:59.924Z,4.15
2023-05-08T03:04:36.539Z,4.07
2023-05-08T03:07:04.825Z,4.05
2023-05-08T03:09:39.789Z,4.05
2023-05-08T03:12:15.674Z,4.03
2023-05-08T03:14:52.813Z,4.10
2023-05-08T03:17:23.711Z,4.07
2023-05-08T03:19:55.161Z,4.13
2023-05-08T03:22:23.868Z,4.32
2023-05-08T03:24:52.929Z,3.90
2023-05-08T03:27:21.124Z,4.40
2023-05-08T03:29:50.951Z,4.00
2023-05-08T03:32:18.670Z,3.58
2023-05-08T03:34:45.295Z,3.03
2023-05-08T03:37:12.612Z,2.75
2023-05-08T03:39:39.378Z,3.00
2023-05-08T03:42:06.150Z,3.25
2023-05-08T03:44:33.670Z,2.15
2023-05-08T03:47:00.982Z,2.35
2023-05-08T03:49:29.651Z,2.20
2023-05-08T03:51:57.145Z,1.80
2023-05-08T03:54:25.579Z,1.83
2023-05-08T03:56:54.183Z,2.00
2023-05-08T03:59:33.134Z,1.67
2023-05-08T04:02:36.851Z,1.80
2023-05-08T04:05:25.560Z,1.58
2023-05-08T04:08:09.850Z,1.35
2023-05-08T04:10:46.457Z,1.30
2023-05-08T04:13:16.244Z,1.30
2023-05-08T04:15:55.106Z,2.10
2023-05-08T04:18:30.401Z,1.80
2023-05-08T04:20:58.694Z,2.78
2023-05-08T04:23:27.199Z,3.42
2023-05-08T04:25:57.044Z,2.10
2023-05-08T04:28:24.018Z,1.58
2023-05-08T04:30:51.934Z,1.80
2023-05-08T04:33:18.917Z,2.30
2023-05-08T04:35:46.367Z,3.30
2023-05-08T04:38:13.012Z,2.47
2023-05-08T04:40:39.623Z,2.63
2023-05-08T04:43:06.533Z,1.38
2023-05-08T04:45:33.061Z,1.13
2023-05-08T04:47:59.646Z,1.05
2023-05-08T04:50:26.318Z,2.40
2023-05-08T04:52:52.952Z,2.38
2023-05-08T04:55:19.684Z,1.13
2023-05-08T04:57:46.288Z,1.05
2023-05-08T05:00:13.538Z,1.00
2023-05-08T05:02:40.118Z,0.98
2023-05-08T05:05:07.327Z,0.98
2023-05-08T05:07:33.984Z,1.20
2023-05-08T05:10:00.891Z,1.15
2023-05-08T05:12:27.586Z,4.22
2023-05-08T05:14:54.166Z,1.58
2023-05-08T05:17:20.893Z,1.58
2023-05-08T05:19:47.576Z,1.70
2023-05-08T05:22:14.233Z,2.03
2023-05-08T05:24:41.648Z,1.38
2023-05-08T05:27:08.199Z,1.20
2023-05-08T05:29:35.378Z,1.50
2023-05-08T05:32:02.813Z,1.83
2023-05-08T05:34:31.481Z,1.92
2023-05-08T05:36:58.158Z,2.08
2023-05-08T05:39:24.782Z,1.70
2023-05-08T05:41:51.352Z,1.77
2023-05-08T05:44:18.481Z,1.75
2023-05-08T05:46:45.368Z,2.30
2023-05-08T05:49:12.484Z,2.25
2023-05-08T05:51:39.123Z,2.10
2023-05-08T05:54:05.767Z,2.22
2023-05-08T05:56:32.332Z,2.70
2023-05-08T05:58:58.856Z,3.05
2023-05-08T06:01:25.552Z,2.88
2023-05-08T06:03:52.165Z,2.97
2023-05-08T06:06:18.784Z,2.85
2023-05-08T06:08:45.421Z,2.90
2023-05-08T06:11:11.994Z,2.60
2023-05-08T06:13:41.619Z,3.10
2023-05-08T06:16:08.360Z,3.25
2023-05-08T06:18:34.947Z,2.45
2023-05-08T06:21:01.608Z,3.10
2023-05-08T06:23:28.310Z,2.75
2023-05-08T06:25:55.410Z,2.90
2023-05-08T06:28:24.501Z,2.58
2023-05-08T06:30:51.130Z,3.28
2023-05-08T06:33:18.123Z,2.92
2023-05-08T06:35:48.949Z,3.17
2023-05-08T06:38:16.057Z,3.00
2023-05-08T06:40:46.670Z,3.28
2023-05-08T06:43:13.932Z,3.22
2023-05-08T06:45:41.427Z,3.78
2023-05-08T06:48:08.135Z,3.03
2023-05-08T06:50:37.625Z,3.30
2023-05-08T06:53:04.391Z,3.30
2023-05-08T06:55:30.946Z,3.47
2023-05-08T06:57:57.585Z,3.30
2023-05-08T07:00:24.369Z,3.15
2023-05-08T07:02:52.059Z,3.17
2023-05-08T07:05:20.110Z,2.67
2023-05-08T07:07:46.868Z,3.03
2023-05-08T07:10:13.394Z,3.33
2023-05-08T07:12:40.996Z,3.15
2023-05-08T07:15:17.889Z,2.88
2023-05-08T07:17:51.884Z,2.35
2023-05-08T07:20:18.499Z,2.60
2023-05-08T07:22:45.218Z,2.58
2023-05-08T07:25:12.923Z,2.30
2023-05-08T07:27:40.213Z,2.28
2023-05-08T07:30:08.569Z,2.20
2023-05-08T07:32:35.869Z,1.95
2023-05-08T07:35:03.686Z,2.40
2023-05-08T07:37:30.433Z,2.45
2023-05-08T07:39:56.979Z,2.03
2023-05-08T07:42:23.554Z,3.33
2023-05-08T07:44:54.927Z,2.15
2023-05-08T07:47:22.439Z,1.95
2023-05-08T07:49:49.078Z,1.85
2023-05-08T07:52:15.775Z,1.85
2023-05-08T07:54:42.782Z,1.80
2023-05-08T07:57:09.533Z,1.05
2023-05-08T07:59:36.140Z,1.10
2023-05-08T08:02:02.835Z,1.35
2023-05-08T08:04:29.562Z,1.60
2023-05-08T08:06:56.269Z,1.42
2023-05-08T08:09:22.811Z,1.58
2023-05-08T08:11:49.412Z,1.65
2023-05-08T08:14:16.010Z,1.20
2023-05-08T08:16:43.089Z,1.65
2023-05-08T08:19:10.752Z,1.20
2023-05-08T08:21:44.770Z,1.50
2023-05-08T08:24:11.494Z,1.15
2023-05-08T08:26:38.584Z,1.10
2023-05-08T08:29:05.181Z,1.23
2023-05-08T08:31:31.846Z,1.27
2023-05-08T08:33:58.427Z,1.52
2023-05-08T08:36:25.173Z,1.77
2023-05-08T08:38:52.203Z,1.52
2023-05-08T08:41:18.843Z,1.73
2023-05-08T08:43:45.489Z,1.15
2023-05-08T08:46:17.368Z,1.35
2023-05-08T08:48:45.972Z,1.15
2023-05-08T08:51:23.157Z,1.30
2023-05-08T08:53:53.352Z,1.40
2023-05-08T08:56:23.810Z,1.10
2023-05-08T08:58:56.855Z,1.50
2023-05-08T09:01:24.872Z,1.25
2023-05-08T09:03:51.620Z,1.55
2023-05-08T09:06:19.578Z,1.25
2023-05-08T09:08:47.361Z,1.35
2023-05-08T09:11:14.152Z,1.63
2023-05-08T09:13:40.997Z,1.30
2023-05-08T09:16:07.975Z,1.40
2023-05-08T09:18:34.546Z,1.40
2023-05-08T09:21:01.930Z,1.50
2023-05-08T09:23:29.063Z,1.38
2023-05-08T09:25:57.269Z,1.30
2023-05-08T09:28:25.917Z,2.38
2023-05-08T09:30:57.372Z,1.15
2023-05-08T09:33:29.219Z,2.00
2023-05-08T09:35:56.918Z,1.42
2023-05-08T09:38:42.128Z,1.65
2023-05-08T09:41:16.101Z,1.65
2023-05-08T09:43:44.300Z,1.35
2023-05-08T09:46:31.868Z,1.23
2023-05-08T09:49:00.316Z,1.02
2023-05-08T09:51:28.749Z,1.23
2023-05-08T09:53:57.437Z,1.77
2023-05-08T09:56:30.037Z,1.25
2023-05-08T09:58:56.868Z,1.60
2023-05-08T10:01:35.691Z,1.45
2023-05-08T10:04:04.205Z,1.65
2023-05-08T10:06:30.918Z,1.65
2023-05-08T10:09:16.207Z,1.45
2023-05-08T10:11:52.293Z,1.48
2023-05-08T10:14:28.084Z,2.03
2023-05-08T10:16:55.034Z,1.80
2023-05-08T10:19:24.194Z,1.83
2023-05-08T10:21:53.945Z,2.50
2023-05-08T10:24:28.215Z,1.73
2023-05-08T10:27:10.704Z,1.95
2023-05-08T10:29:54.487Z,1.58
2023-05-08T10:32:23.074Z,1.40
2023-05-08T10:34:56.318Z,1.60
2023-05-08T10:37:23.105Z,1.80
2023-05-08T10:39:50.457Z,2.13
2023-05-08T10:42:17.765Z,2.00
2023-05-08T10:44:44.825Z,1.70
2023-05-08T10:47:29.647Z,1.48
2023-05-08T10:50:06.199Z,1.80
2023-05-08T10:52:39.485Z,1.80
2023-05-08T10:55:28.443Z,1.90
2023-05-08T10:58:05.089Z,1.55
2023-05-08T11:00:51.014Z,1.48
2023-05-08T11:03:30.568Z,1.80
2023-05-08T11:06:00.635Z,1.33
2023-05-08T11:08:28.773Z,1.38
2023-05-08T11:11:02.050Z,2.05
2023-05-08T11:13:37.077Z,1.65
2023-05-08T11:16:07.070Z,1.73
2023-05-08T11:21:06.560Z,1.35
2023-05-08T11:23:34.078Z,0.82
2023-05-08T11:26:42.697Z,1.10
2023-05-08T11:29:18.341Z,1.70
2023-05-08T11:31:52.657Z,2.20
2023-05-08T11:34:44.167Z,1.50
2023-05-08T11:37:16.702Z,1.25
2023-05-08T11:39:43.237Z,0.90
2023-05-08T11:42:25.127Z,1.42
2023-05-08T11:45:04.035Z,1.10
2023-05-08T11:47:46.118Z,0.90
2023-05-08T11:50:13.984Z,1.10
2023-05-08T11:52:42.114Z,0.77
2023-05-08T11:55:11.163Z,1.05
2023-05-08T11:57:38.180Z,0.80
2023-05-08T12:00:12.146Z,0.73
2023-05-08T12:02:43.668Z,0.80
2023-05-08T12:05:11.609Z,0.80
2023-05-08T12:07:48.769Z,0.93
2023-05-08T12:10:17.050Z,0.90
2023-05-08T12:12:45.017Z,0.88
2023-05-08T12:15:14.007Z,0.75
2023-05-08T12:17:41.589Z,0.70
2023-05-08T12:20:19.035Z,0.70
2023-05-08T12:22:53.227Z,0.70
2023-05-08T12:25:20.169Z,0.90
2023-05-08T12:27:47.394Z,0.70
2023-05-08T12:30:15.052Z,0.60
2023-05-08T12:32:43.232Z,0.60
2023-05-08T12:35:11.812Z,0.60
2023-05-08T12:37:38.949Z,0.60
2023-05-08T12:40:06.797Z,0.52
2023-05-08T12:42:49.921Z,0.88
2023-05-08T12:45:21.111Z,0.88
2023-05-08T12:47:52.504Z,1.00
2023-05-08T12:50:21.834Z,0.90
2023-05-08T12:52:51.308Z,0.60
2023-05-08T12:55:23.344Z,1.08
2023-05-08T12:57:51.938Z,0.60
2023-05-08T13:00:19.247Z,0.60
2023-05-08T13:02:55.814Z,0.60
2023-05-08T13:05:23.733Z,0.60
2023-05-08T13:07:51.435Z,0.65
2023-05-08T13:10:23.978Z,0.88
2023-05-08T13:12:52.422Z,1.42
2023-05-08T13:15:19.224Z,1.38
2023-05-08T13:17:46.130Z,1.98
2023-05-08T13:20:13.039Z,1.70
2023-05-08T13:22:39.880Z,1.92
2023-05-08T13:25:07.286Z,1.83
2023-05-08T13:27:33.981Z,1.75
2023-05-08T13:30:00.633Z,1.52
2023-05-08T13:32:27.218Z,1.50
2023-05-08T13:34:56.393Z,1.70
2023-05-08T13:37:25.655Z,1.90
2023-05-08T13:39:52.294Z,1.67
2023-05-08T13:42:18.836Z,2.22
2023-05-08T13:44:45.489Z,1.52
2023-05-08T13:47:12.121Z,2.40
2023-05-08T13:49:38.685Z,1.67
2023-05-08T13:52:05.602Z,1.50
2023-05-08T13:54:32.309Z,1.45
2023-05-08T13:56:58.927Z,1.00
2023-05-08T13:59:25.923Z,1.00
2023-05-08T14:01:52.500Z,0.80
2023-05-08T14:04:19.738Z,1.25
2023-05-08T14:06:46.648Z,1.15
2023-05-08T14:09:13.194Z,1.30
2023-05-08T14:11:39.792Z,1.23
2023-05-08T14:14:06.696Z,1.40
2023-05-08T14:16:33.329Z,1.88
2023-05-08T14:18:59.983Z,1.52
2023-05-08T14:21:27.731Z,1.40
2023-05-08T14:23:54.358Z,1.42
2023-05-08T14:26:21.521Z,1.73
2023-05-08T14:28:48.328Z,1.77
2023-05-08T14:31:15.189Z,1.08
2023-05-08T14:33:41.798Z,1.30
2023-05-08T14:36:08.882Z,1.48
2023-05-08T14:38:35.569Z,1.23
2023-05-08T14:41:04.454Z,1.02
2023-05-08T14:43:31.546Z,1.10
2023-05-08T14:45:58.438Z,1.00
2023-05-08T14:48:25.172Z,0.90
2023-05-08T14:50:51.800Z,1.35
2023-05-08T14:53:18.462Z,0.85
2023-05-08T14:55:45.482Z,1.08
2023-05-08T14:58:12.227Z,1.20
2023-05-08T15:00:39.521Z,0.88
2023-05-08T15:03:06.429Z,1.05
2023-05-08T15:05:33.292Z,1.30
2023-05-08T15:08:01.610Z,0.60
2023-05-08T15:10:28.883Z,0.60
2023-05-08T15:12:55.576Z,0.88
2023-05-08T15:15:22.160Z,0.60
2023-05-08T15:17:48.790Z,0.60
2023-05-08T15:20:15.367Z,0.40
2023-05-08T15:22:42.118Z,0.60
2023-05-08T15:25:09.182Z,0.50
2023-05-08T15:27:36.373Z,0.60
2023-05-08T15:30:03.052Z,0.50
2023-05-08T15:32:29.795Z,0.60
2023-05-08T15:34:56.533Z,0.60
2023-05-08T15:37:23.097Z,0.73
2023-05-08T15:39:50.326Z,0.70
2023-05-08T15:42:16.963Z,0.70
2023-05-08T15:44:54.590Z,0.68
2023-05-08T15:47:23.423Z,0.65
2023-05-08T15:49:50.983Z,0.50
2023-05-08T15:52:19.647Z,0.80
2023-05-08T15:54:50.454Z,0.70
2023-05-08T15:57:17.158Z,0.77
2023-05-08T15:59:44.013Z,0.70
2023-05-08T16:02:10.713Z,1.00
2023-05-08T16:04:37.373Z,0.90
2023-05-08T16:07:04.558Z,1.00
2023-05-08T16:09:31.100Z,1.02
2023-05-08T16:11:57.686Z,0.80
2023-05-08T16:14:24.301Z,0.90
2023-05-08T16:16:50.932Z,1.13
2023-05-08T16:19:17.533Z,1.30
2023-05-08T16:21:50.244Z,1.10
2023-05-08T16:24:16.999Z,1.23
2023-05-08T16:26:44.571Z,1.20
2023-05-08T16:29:11.105Z,1.55
2023-05-08T16:31:37.770Z,1.10
2023-05-08T16:34:04.467Z,1.40
2023-05-08T16:36:31.175Z,1.30
2023-05-08T16:38:57.836Z,1.13
2023-05-08T16:41:24.502Z,1.05
2023-05-08T16:43:51.081Z,1.13
2023-05-08T16:46:29.134Z,1.27
2023-05-08T16:48:56.821Z,1.67
2023-05-08T16:51:23.385Z,1.30
2023-05-08T16:53:50.319Z,1.30
2023-05-08T16:56:16.983Z,1.23
2023-05-08T16:58:43.602Z,1.58
2023-05-08T17:01:12.583Z,1.33
2023-05-08T17:03:39.339Z,1.13
2023-05-08T17:06:09.241Z,1.10
2023-05-08T17:08:35.842Z,1.15
2023-05-08T17:11:02.423Z,1.20
2023-05-08T17:13:29.098Z,1.25
2023-05-08T17:15:56.105Z,1.30
2023-05-08T17:18:22.880Z,1.58
2023-05-08T17:20:50.544Z,2.50
2023-05-08T17:23:17.180Z,3.10
2023-05-08T17:25:43.939Z,2.75
2023-05-08T17:28:11.033Z,3.45
2023-05-08T17:30:37.699Z,3.88
2023-05-08T17:33:04.372Z,3.40
2023-05-08T17:35:31.156Z,3.78
2023-05-08T17:37:57.751Z,2.67
2023-05-08T17:40:26.072Z,3.75
2023-05-08T17:42:52.690Z,3.42
2023-05-08T17:45:19.375Z,3.50
2023-05-08T17:47:46.060Z,3.45
2023-05-08T17:50:12.950Z,3.97
2023-05-08T17:52:39.738Z,4.00
2023-05-08T17:55:06.776Z,3.60
2023-05-08T17:57:33.448Z,3.85
2023-05-08T18:00:00.046Z,3.67
2023-05-08T18:02:26.761Z,4.00
2023-05-08T18:04:53.443Z,3.80
2023-05-08T18:07:20.055Z,3.03
2023-05-08T18:09:46.716Z,2.63
2023-05-08T18:12:14.090Z,2.70
2023-05-08T18:14:40.805Z,3.42
2023-05-08T18:17:07.899Z,3.58
2023-05-08T18:19:34.464Z,3.40
2023-05-08T18:22:01.268Z,2.72
2023-05-08T18:24:29.482Z,2.97
2023-05-08T18:26:56.477Z,3.85
2023-05-08T18:29:23.130Z,3.67
2023-05-08T18:31:49.808Z,3.20
2023-05-08T18:34:16.411Z,4.18
2023-05-08T18:36:42.994Z,2.80
2023-05-08T18:39:09.555Z,2.60
2023-05-08T18:41:36.655Z,1.88
2023-05-08T18:44:05.144Z,1.80
2023-05-08T18:46:32.095Z,2.15
2023-05-08T18:48:58.669Z,1.42
2023-05-08T18:51:25.347Z,2.00
2023-05-08T18:53:52.078Z,2.13
2023-05-08T18:56:19.631Z,1.88
2023-05-08T18:58:46.811Z,6.88
2023-05-08T19:01:13.455Z,3.40
2023-05-08T19:03:40.224Z,2.10
2023-05-08T19:06:06.931Z,2.15
2023-05-08T19:08:33.455Z,2.95
2023-05-08T19:11:00.034Z,2.13
2023-05-08T19:13:26.754Z,2.00
2023-05-08T19:15:54.498Z,1.45
2023-05-08T19:18:21.366Z,2.30
2023-05-08T19:20:47.934Z,2.75
2023-05-08T19:23:14.501Z,2.65
2023-05-08T19:25:41.052Z,2.58
2023-05-08T19:28:08.520Z,3.85
2023-05-08T19:30:35.118Z,4.00
2023-05-08T19:33:01.755Z,4.15
2023-05-08T19:35:28.448Z,4.93
2023-05-08T19:37:55.197Z,5.10
2023-05-08T19:40:21.862Z,3.80
2023-05-08T19:42:48.525Z,3.85
2023-05-08T19:45:16.292Z,3.13
2023-05-08T19:47:43.134Z,3.47
2023-05-08T19:50:12.705Z,2.40
2023-05-08T19:52:39.585Z,2.42
2023-05-08T19:55:06.688Z,2.60
2023-05-08T19:57:33.463Z,1.45
2023-05-08T20:00:00.194Z,1.60
2023-05-08T20:02:26.919Z,1.10
2023-05-08T20:05:21.207Z,1.70
2023-05-08T20:07:40.512Z,1.17
2023-05-08T20:10:07.765Z,1.70
2023-05-08T20:12:34.443Z,1.73
2023-05-08T20:15:01.102Z,1.75
2023-05-08T20:17:27.752Z,1.75
2023-05-08T20:19:54.352Z,1.92
2023-05-08T20:22:21.072Z,2.15
2023-05-08T20:24:47.729Z,1.90
2023-05-08T20:27:14.959Z,1.67
2023-05-08T20:29:41.647Z,1.17
2023-05-08T20:32:08.449Z,1.42
2023-05-08T20:34:35.123Z,0.85
2023-05-08T20:37:03.834Z,1.35
2023-05-08T20:39:30.545Z,1.50
2023-05-08T20:41:57.512Z,1.77
2023-05-08T20:44:24.074Z,1.42
2023-05-08T20:46:51.494Z,1.10
2023-05-08T20:49:18.165Z,1.40
2023-05-08T20:51:44.928Z,1.13
2023-05-08T20:54:11.531Z,1.38
2023-05-08T20:56:38.102Z,1.95
2023-05-08T20:59:04.691Z,1.92
2023-05-08T21:01:31.311Z,2.10
2023-05-08T21:03:57.870Z,1.35
2023-05-08T21:06:24.439Z,1.65
2023-05-08T21:08:51.117Z,1.30
2023-05-08T21:11:18.121Z,1.40
2023-05-08T21:13:45.314Z,1.25
2023-05-08T21:16:12.045Z,1.20
2023-05-08T21:18:38.709Z,0.90
2023-05-08T21:21:14.290Z,1.25
2023-05-08T21:23:40.926Z,1.20
2023-05-08T21:26:07.958Z,1.50
2023-05-08T21:28:34.685Z,1.30
2023-05-08T21:31:01.298Z,1.02
2023-05-08T21:33:27.914Z,1.05
2023-05-08T21:35:54.521Z,0.88
2023-05-08T21:38:21.078Z,0.90
2023-05-08T21:40:47.734Z,1.00
2023-05-08T21:43:14.379Z,1.08
2023-05-08T21:45:40.906Z,1.33
2023-05-08T21:48:07.558Z,0.95
2023-05-08T21:50:34.164Z,0.60
2023-05-08T21:53:00.990Z,0.60
2023-05-08T21:55:28.095Z,0.70
2023-05-08T21:57:55.625Z,0.80
2023-05-08T22:00:22.401Z,0.80
2023-05-08T22:02:49.179Z,0.70
2023-05-08T22:05:16.200Z,0.60
2023-05-08T22:07:43.003Z,0.65
2023-05-08T22:10:11.556Z,0.70
2023-05-08T22:12:38.318Z,0.73
2023-05-08T22:15:09.427Z,0.60
2023-05-08T22:17:41.769Z,0.70
2023-05-08T22:20:09.403Z,0.68
2023-05-08T22:22:35.980Z,0.60
2023-05-08T22:25:02.786Z,0.50
2023-05-08T22:27:29.957Z,0.50
2023-05-08T22:29:56.529Z,0.50
2023-05-08T22:32:24.451Z,0.50
2023-05-08T22:34:51.107Z,0.60
2023-05-08T22:37:17.968Z,0.60
2023-05-08T22:39:44.547Z,0.70
2023-05-08T22:42:11.637Z,0.80
2023-05-08T22:44:38.566Z,0.80
2023-05-08T22:47:05.689Z,0.88
2023-05-08T22:49:32.583Z,1.33
2023-05-08T22:51:59.272Z,1.10
2023-05-08T22:54:26.017Z,1.10
2023-05-08T22:56:52.693Z,1.75
2023-05-08T22:59:19.217Z,1.70
2023-05-08T23:01:46.006Z,2.15
2023-05-08T23:04:12.784Z,3.70
2023-05-08T23:06:39.341Z,2.92
2023-05-08T23:09:06.871Z,1.38
2023-05-08T23:11:33.512Z,1.35
2023-05-08T23:14:00.109Z,1.25
2023-05-08T23:16:26.718Z,1.20
2023-05-08T23:18:53.639Z,1.17
2023-05-08T23:21:20.490Z,0.88
2023-05-08T23:23:48.079Z,0.90
2023-05-08T23:26:14.776Z,0.80
2023-05-08T23:28:41.328Z,0.80
2023-05-08T23:31:07.913Z,0.63
2023-05-08T23:33:34.549Z,0.80
2023-05-08T23:36:01.123Z,0.60
2023-05-08T23:38:27.681Z,0.60
2023-05-08T23:40:54.371Z,0.60
2023-05-08T23:43:21.030Z,0.70
2023-05-08T23:45:47.908Z,0.60
2023-05-08T23:48:14.512Z,0.60
2023-05-08T23:50:41.754Z,0.60
2023-05-08T23:53:08.547Z,0.50
2023-05-08T23:55:39.109Z,0.60
2023-05-08T23:58:05.754Z,0.70
