createdAt,value
2019-05-01T00:01:37.436Z,50.52
2019-05-01T00:04:09.978Z,50.12
2019-05-01T00:06:44.556Z,50.10
2019-05-01T00:09:15.134Z,51.23
2019-05-01T00:11:45.494Z,56.42
2019-05-01T00:14:16.133Z,51.48
2019-05-01T00:16:46.442Z,45.83
2019-05-01T00:19:16.829Z,47.33
2019-05-01T00:21:47.129Z,49.63
2019-05-01T00:24:17.341Z,47.33
2019-05-01T00:26:47.621Z,49.55
2019-05-01T00:29:18.110Z,55.08
2019-05-01T00:31:48.464Z,51.00
2019-05-01T00:34:18.817Z,49.90
2019-05-01T00:36:49.060Z,51.10
2019-05-01T00:39:19.818Z,45.90
2019-05-01T00:41:50.232Z,52.27
2019-05-01T00:44:20.818Z,49.60
2019-05-01T00:46:51.649Z,47.60
2019-05-01T00:49:21.909Z,48.25
2019-05-01T00:51:52.209Z,49.48
2019-05-01T00:54:22.823Z,50.65
2019-05-01T00:56:57.655Z,48.55
2019-05-01T00:59:46.941Z,53.48
2019-05-01T01:02:33.622Z,51.50
2019-05-01T01:05:04.578Z,50.52
2019-05-01T01:07:35.591Z,53.95
2019-05-01T01:10:08.899Z,52.05
2019-05-01T01:12:39.208Z,57.75
2019-05-01T01:15:09.804Z,54.75
2019-05-01T01:17:40.225Z,48.25
2019-05-01T01:20:10.809Z,55.28
2019-05-01T01:22:41.655Z,55.38
2019-05-01T01:25:12.443Z,49.10
2019-05-01T01:27:43.270Z,51.40
2019-05-01T01:30:13.806Z,49.88
2019-05-01T01:32:44.021Z,55.03
2019-05-01T01:35:15.319Z,55.50
2019-05-01T01:37:45.615Z,56.00
2019-05-01T01:40:16.891Z,54.10
2019-05-01T01:42:49.880Z,55.28
2019-05-01T01:45:33.720Z,57.45
2019-05-01T01:48:15.527Z,54.50
2019-05-01T01:50:46.962Z,55.10
2019-05-01T01:53:21.729Z,54.03
2019-05-01T01:55:52.853Z,58.85
2019-05-01T01:58:25.158Z,54.33
2019-05-01T02:01:09.580Z,65.78
2019-05-01T02:03:43.208Z,50.67
2019-05-01T02:06:14.547Z,59.50
2019-05-01T02:08:55.932Z,54.93
2019-05-01T02:11:17.432Z,53.40
2019-05-01T02:13:48.150Z,62.25
2019-05-01T02:16:18.931Z,52.40
2019-05-01T02:18:49.581Z,53.52
2019-05-01T02:21:19.950Z,54.48
2019-05-01T02:23:50.583Z,53.58
2019-05-01T02:26:23.340Z,58.02
2019-05-01T02:29:10.292Z,61.70
2019-05-01T02:31:42.713Z,68.80
2019-05-01T02:34:13.594Z,53.83
2019-05-01T02:36:47.326Z,55.92
2019-05-01T02:39:21.977Z,58.70
2019-05-01T02:41:55.165Z,52.45
2019-05-01T02:44:28.585Z,54.35
2019-05-01T02:47:03.755Z,58.20
2019-05-01T02:49:52.344Z,60.17
2019-05-01T02:52:25.827Z,51.92
2019-05-01T02:55:01.804Z,54.93
2019-05-01T02:57:35.242Z,56.37
2019-05-01T03:00:07.458Z,55.63
2019-05-01T03:02:40.832Z,60.30
2019-05-01T03:05:12.170Z,61.47
2019-05-01T03:07:44.373Z,55.98
2019-05-01T03:10:15.361Z,56.73
2019-05-01T03:12:48.545Z,56.45
2019-05-01T03:15:20.822Z,59.35
2019-05-01T03:17:54.672Z,56.58
2019-05-01T03:20:42.479Z,56.42
2019-05-01T03:23:21.554Z,52.90
2019-05-01T03:25:52.244Z,45.48
2019-05-01T03:28:23.042Z,49.60
2019-05-01T03:30:53.334Z,48.87
2019-05-01T03:33:23.930Z,42.58
2019-05-01T03:35:55.738Z,45.43
2019-05-01T03:38:27.054Z,55.30
2019-05-01T03:40:57.900Z,47.27
2019-05-01T03:43:29.404Z,45.65
2019-05-01T03:46:00.522Z,40.75
2019-05-01T03:48:31.697Z,41.95
2019-05-01T03:51:03.038Z,40.73
2019-05-01T03:53:34.360Z,43.73
2019-05-01T03:56:05.355Z,37.95
2019-05-01T03:58:35.915Z,37.67
2019-05-01T04:01:24.177Z,36.13
2019-05-01T04:03:56.397Z,43.00
2019-05-01T04:06:27.566Z,32.95
2019-05-01T04:08:59.082Z,32.20
2019-05-01T04:11:29.659Z,35.08
2019-05-01T04:14:00.131Z,46.23
2019-05-01T04:16:31.601Z,34.45
2019-05-01T04:19:04.441Z,32.85
2019-05-01T04:21:42.596Z,33.10
2019-05-01T04:24:12.830Z,31.33
2019-05-01T04:26:44.347Z,37.40
2019-05-01T04:29:14.861Z,29.98
2019-05-01T04:31:53.849Z,29.20
2019-05-01T04:34:35.313Z,33.28
2019-05-01T04:37:07.790Z,32.20
2019-05-01T04:39:38.091Z,43.83
2019-05-01T04:42:09.367Z,38.63
2019-05-01T04:44:41.577Z,35.80
2019-05-01T04:47:13.737Z,30.25
2019-05-01T04:49:45.448Z,30.20
2019-05-01T04:52:16.390Z,28.95
2019-05-01T04:54:47.549Z,31.85
2019-05-01T04:57:18.478Z,30.52
2019-05-01T04:59:49.198Z,27.17
2019-05-01T05:02:24.164Z,27.65
2019-05-01T05:04:55.124Z,30.00
2019-05-01T05:07:26.081Z,33.23
2019-05-01T05:09:57.834Z,23.55
2019-05-01T05:12:36.190Z,21.87
2019-05-01T05:15:26.648Z,27.60
2019-05-01T05:17:56.930Z,24.60
2019-05-01T05:20:28.110Z,26.17
2019-05-01T05:22:59.655Z,19.65
2019-05-01T05:25:30.846Z,25.17
2019-05-01T05:28:01.690Z,21.35
2019-05-01T05:30:34.113Z,22.62
2019-05-01T05:33:18.122Z,22.02
2019-05-01T05:35:43.564Z,19.30
2019-05-01T05:38:21.633Z,26.00
2019-05-01T05:40:52.996Z,21.10
2019-05-01T05:43:24.037Z,19.35
2019-05-01T05:45:54.307Z,18.92
2019-05-01T05:48:24.812Z,24.87
2019-05-01T05:50:58.983Z,21.05
2019-05-01T05:53:38.991Z,16.23
2019-05-01T05:56:15.789Z,20.77
2019-05-01T05:58:55.800Z,20.48
2019-05-01T06:01:45.517Z,19.57
2019-05-01T06:04:20.449Z,20.50
2019-05-01T06:06:57.232Z,22.93
2019-05-01T06:09:34.359Z,22.40
2019-05-01T06:12:16.108Z,23.38
2019-05-01T06:14:52.213Z,22.17
2019-05-01T06:17:28.584Z,19.17
2019-05-01T06:20:01.632Z,24.67
2019-05-01T06:22:34.744Z,17.52
2019-05-01T06:25:21.442Z,18.55
2019-05-01T06:27:44.828Z,16.60
2019-05-01T06:30:15.757Z,16.35
2019-05-01T06:32:47.679Z,14.60
2019-05-01T06:35:18.484Z,13.83
2019-05-01T06:38:05.943Z,14.15
2019-05-01T06:40:38.711Z,11.90
2019-05-01T06:43:13.626Z,16.17
2019-05-01T06:45:46.839Z,16.82
2019-05-01T06:48:23.330Z,10.88
2019-05-01T06:50:55.954Z,12.85
2019-05-01T06:53:26.803Z,17.82
2019-05-01T06:55:57.459Z,13.83
2019-05-01T06:58:28.547Z,18.52
2019-05-01T07:00:58.926Z,19.15
2019-05-01T07:03:29.810Z,14.93
2019-05-01T07:06:13.629Z,17.17
2019-05-01T07:08:34.178Z,15.23
2019-05-01T07:11:05.060Z,20.72
2019-05-01T07:13:40.123Z,20.55
2019-05-01T07:16:09.335Z,19.62
2019-05-01T07:18:40.206Z,17.57
2019-05-01T07:21:11.544Z,17.00
2019-05-01T07:23:42.446Z,18.15
2019-05-01T07:26:13.834Z,19.00
2019-05-01T07:28:47.338Z,16.50
2019-05-01T07:31:18.080Z,13.10
2019-05-01T07:33:51.242Z,15.43
2019-05-01T07:36:21.222Z,13.45
2019-05-01T07:38:52.125Z,12.28
2019-05-01T07:41:22.869Z,50.90
2019-05-01T07:44:04.730Z,15.50
2019-05-01T07:46:54.161Z,17.15
2019-05-01T07:49:27.880Z,44.85
2019-05-01T07:51:58.511Z,15.58
2019-05-01T07:54:30.919Z,23.98
2019-05-01T07:57:03.277Z,12.15
2019-05-01T07:59:33.920Z,19.73
2019-05-01T08:02:05.841Z,13.00
2019-05-01T08:04:36.745Z,14.58
2019-05-01T08:07:10.012Z,14.53
2019-05-01T08:09:40.655Z,15.83
2019-05-01T08:12:10.959Z,15.88
2019-05-01T08:14:41.179Z,9.35
2019-05-01T08:17:17.942Z,18.57
2019-05-01T08:19:47.031Z,11.65
2019-05-01T08:22:19.329Z,10.75
2019-05-01T08:24:53.718Z,15.25
2019-05-01T08:27:32.812Z,8.80
2019-05-01T08:30:12.770Z,11.57
2019-05-01T08:32:45.898Z,12.82
2019-05-01T08:35:18.656Z,13.40
2019-05-01T08:37:48.881Z,13.93
2019-05-01T08:40:20.533Z,13.03
2019-05-01T08:42:52.435Z,10.60
2019-05-01T08:45:35.713Z,13.15
2019-05-01T08:48:20.790Z,11.93
2019-05-01T08:53:23.405Z,13.40
2019-05-01T08:55:54.165Z,11.08
2019-05-01T08:58:24.805Z,13.30
2019-05-01T09:00:55.097Z,14.38
2019-05-01T09:03:25.328Z,8.70
2019-05-01T09:05:57.467Z,13.53
2019-05-01T09:08:32.033Z,10.82
2019-05-01T09:11:02.299Z,14.63
2019-05-01T09:13:33.092Z,14.63
2019-05-01T09:16:03.381Z,13.90
2019-05-01T09:18:33.946Z,15.18
2019-05-01T09:21:05.131Z,13.58
2019-05-01T09:23:35.908Z,12.30
2019-05-01T09:26:24.049Z,14.93
2019-05-01T09:29:16.019Z,15.05
2019-05-01T09:31:44.957Z,14.43
2019-05-01T09:34:19.205Z,13.00
2019-05-01T09:36:48.038Z,11.57
2019-05-01T09:39:20.744Z,12.40
2019-05-01T09:41:51.029Z,13.58
2019-05-01T09:44:21.678Z,11.73
2019-05-01T09:46:52.040Z,15.40
2019-05-01T09:49:22.997Z,11.35
2019-05-01T09:51:56.193Z,12.55
2019-05-01T09:54:29.210Z,14.58
2019-05-01T09:57:00.076Z,16.50
2019-05-01T09:59:30.491Z,13.53
2019-05-01T10:02:02.993Z,17.85
2019-05-01T10:04:34.191Z,11.45
2019-05-01T10:07:06.291Z,9.73
2019-05-01T10:09:36.891Z,14.63
2019-05-01T10:12:11.534Z,14.60
2019-05-01T10:14:40.198Z,23.40
2019-05-01T10:17:13.412Z,15.30
2019-05-01T10:19:43.333Z,10.78
2019-05-01T10:22:13.682Z,12.65
2019-05-01T10:24:43.889Z,12.55
2019-05-01T10:27:17.319Z,13.40
2019-05-01T10:29:52.021Z,9.10
2019-05-01T10:32:24.256Z,15.70
2019-05-01T10:35:00.186Z,13.30
2019-05-01T10:37:33.641Z,15.78
2019-05-01T10:40:06.154Z,12.58
2019-05-01T10:42:37.342Z,17.20
2019-05-01T10:45:08.421Z,12.58
2019-05-01T10:47:38.642Z,14.13
2019-05-01T10:50:10.592Z,18.02
2019-05-01T10:52:40.907Z,10.15
2019-05-01T10:55:11.832Z,12.70
2019-05-01T10:57:42.583Z,13.32
2019-05-01T11:00:14.897Z,14.18
2019-05-01T11:02:45.464Z,10.68
2019-05-01T11:05:16.047Z,15.40
2019-05-01T11:07:46.628Z,12.33
2019-05-01T11:10:16.937Z,14.45
2019-05-01T11:12:47.186Z,12.93
2019-05-01T11:15:18.840Z,12.82
2019-05-01T11:17:49.124Z,9.45
2019-05-01T11:20:19.355Z,11.10
2019-05-01T11:22:49.608Z,12.07
2019-05-01T11:25:20.920Z,16.27
2019-05-01T11:27:51.222Z,9.23
2019-05-01T11:30:21.528Z,13.00
2019-05-01T11:33:02.455Z,8.68
2019-05-01T11:35:47.587Z,10.78
2019-05-01T11:38:34.893Z,13.22
2019-05-01T11:41:13.609Z,16.82
2019-05-01T11:43:44.205Z,9.85
2019-05-01T11:46:14.913Z,11.38
2019-05-01T11:48:45.271Z,11.97
2019-05-01T11:51:15.942Z,11.95
2019-05-01T11:53:46.740Z,11.73
2019-05-01T11:56:17.514Z,14.20
2019-05-01T11:58:47.761Z,16.32
2019-05-01T12:01:21.182Z,12.28
2019-05-01T12:03:51.397Z,11.30
2019-05-01T12:06:23.216Z,12.93
2019-05-01T12:08:55.057Z,13.90
2019-05-01T12:11:28.534Z,14.75
2019-05-01T12:13:59.199Z,12.47
2019-05-01T12:16:47.926Z,8.90
2019-05-01T12:19:18.688Z,15.20
2019-05-01T12:21:48.935Z,7.25
2019-05-01T12:24:19.143Z,13.15
2019-05-01T12:26:49.511Z,7.72
2019-05-01T12:29:19.722Z,15.43
2019-05-01T12:31:49.935Z,7.42
2019-05-01T12:34:20.127Z,7.22
2019-05-01T12:36:52.066Z,11.38
2019-05-01T12:39:22.368Z,11.10
2019-05-01T12:41:56.937Z,7.62
2019-05-01T12:44:27.137Z,9.98
2019-05-01T12:47:05.153Z,13.25
2019-05-01T12:49:35.814Z,11.05
2019-05-01T12:52:10.982Z,9.18
2019-05-01T12:54:51.842Z,10.78
2019-05-01T12:57:20.877Z,9.98
2019-05-01T12:59:51.348Z,9.68
2019-05-01T13:02:21.549Z,8.60
2019-05-01T13:04:51.785Z,6.28
2019-05-01T13:07:22.560Z,8.23
2019-05-01T13:09:53.382Z,10.68
2019-05-01T13:12:25.624Z,7.58
2019-05-01T13:14:55.951Z,7.42
2019-05-01T13:17:26.541Z,11.70
2019-05-01T13:19:57.170Z,15.48
2019-05-01T13:22:27.835Z,14.00
2019-05-01T13:24:58.496Z,12.47
2019-05-01T13:27:39.631Z,7.03
2019-05-01T13:30:28.111Z,6.85
2019-05-01T13:32:58.462Z,9.45
2019-05-01T13:35:30.570Z,10.85
2019-05-01T13:38:00.619Z,11.70
2019-05-01T13:40:31.395Z,9.35
2019-05-01T13:43:01.669Z,7.80
2019-05-01T13:45:32.317Z,8.35
2019-05-01T13:48:02.950Z,10.82
2019-05-01T13:50:35.051Z,10.20
2019-05-01T13:53:06.242Z,13.75
2019-05-01T13:55:36.548Z,11.15
2019-05-01T13:58:07.181Z,10.78
2019-05-01T14:00:37.729Z,11.78
2019-05-01T14:03:08.315Z,11.25
2019-05-01T14:05:39.045Z,8.75
2019-05-01T14:08:09.706Z,17.35
2019-05-01T14:10:39.965Z,9.75
2019-05-01T14:13:10.231Z,12.43
2019-05-01T14:15:40.445Z,9.80
2019-05-01T14:18:10.680Z,10.32
2019-05-01T14:20:42.529Z,12.33
2019-05-01T14:23:17.446Z,9.70
2019-05-01T14:26:08.515Z,12.15
2019-05-01T14:28:39.146Z,12.18
2019-05-01T14:31:09.787Z,8.25
2019-05-01T14:33:40.540Z,15.30
2019-05-01T14:36:11.123Z,13.25
2019-05-01T14:38:41.417Z,11.80
2019-05-01T14:41:11.655Z,11.05
2019-05-01T14:43:42.236Z,17.70
2019-05-01T14:46:13.945Z,22.98
2019-05-01T14:48:44.601Z,27.52
2019-05-01T14:51:16.192Z,6.65
2019-05-01T14:53:46.595Z,12.23
2019-05-01T14:56:16.891Z,6.97
2019-05-01T14:58:47.194Z,11.00
2019-05-01T15:01:17.419Z,9.95
2019-05-01T15:03:47.642Z,9.98
2019-05-01T15:06:18.228Z,19.85
2019-05-01T15:08:48.593Z,17.60
2019-05-01T15:11:18.814Z,8.35
2019-05-01T15:13:50.682Z,8.73
2019-05-01T15:16:21.020Z,11.25
2019-05-01T15:19:10.729Z,8.50
2019-05-01T15:21:41.361Z,8.10
2019-05-01T15:24:11.635Z,9.45
2019-05-01T15:26:42.258Z,7.70
2019-05-01T15:29:12.957Z,7.12
2019-05-01T15:31:43.729Z,7.60
2019-05-01T15:34:14.431Z,12.33
2019-05-01T15:36:44.738Z,4.92
2019-05-01T15:39:19.136Z,8.95
2019-05-01T15:44:22.798Z,11.40
2019-05-01T15:46:53.437Z,10.28
2019-05-01T15:49:24.310Z,11.95
2019-05-01T15:51:54.610Z,16.07
2019-05-01T15:54:24.897Z,7.20
2019-05-01T15:56:55.198Z,6.72
2019-05-01T15:59:25.512Z,11.15
2019-05-01T16:01:55.718Z,11.05
2019-05-01T16:04:26.285Z,6.17
2019-05-01T16:06:56.916Z,10.58
2019-05-01T16:09:27.837Z,10.85
2019-05-01T16:12:06.994Z,7.62
2019-05-01T16:14:37.616Z,8.63
2019-05-01T16:17:07.933Z,11.38
2019-05-01T16:19:38.318Z,8.13
2019-05-01T16:22:08.708Z,19.82
2019-05-01T16:24:38.982Z,14.07
2019-05-01T16:27:09.148Z,7.15
2019-05-01T16:29:40.097Z,14.18
2019-05-01T16:32:11.524Z,10.00
2019-05-01T16:34:42.232Z,12.40
2019-05-01T16:37:12.513Z,9.48
2019-05-01T16:39:44.389Z,10.15
2019-05-01T16:42:14.947Z,10.35
2019-05-01T16:44:45.234Z,13.75
2019-05-01T16:47:17.065Z,7.50
2019-05-01T16:49:47.826Z,8.15
2019-05-01T16:52:20.034Z,13.05
2019-05-01T16:54:59.069Z,10.58
2019-05-01T16:57:22.724Z,6.55
2019-05-01T16:59:53.405Z,9.28
2019-05-01T17:02:41.099Z,12.47
2019-05-01T17:05:30.332Z,11.55
2019-05-01T17:08:02.253Z,9.55
2019-05-01T17:10:34.742Z,8.90
2019-05-01T17:13:07.624Z,13.35
2019-05-01T17:15:39.579Z,12.65
2019-05-01T17:18:10.439Z,14.38
2019-05-01T17:20:40.761Z,14.25
2019-05-01T17:23:10.964Z,9.28
2019-05-01T17:25:41.331Z,11.15
2019-05-01T17:28:11.753Z,14.43
2019-05-01T17:30:48.060Z,13.98
2019-05-01T17:33:20.684Z,11.68
2019-05-01T17:35:50.860Z,13.68
2019-05-01T17:38:21.293Z,10.03
2019-05-01T17:40:52.494Z,18.77
2019-05-01T17:43:23.417Z,13.68
2019-05-01T17:45:53.750Z,10.35
2019-05-01T17:48:23.986Z,12.58
2019-05-01T17:50:55.152Z,11.35
2019-05-01T17:53:26.118Z,11.65
2019-05-01T17:55:56.378Z,18.95
2019-05-01T17:58:26.583Z,11.88
2019-05-01T18:00:58.442Z,12.68
2019-05-01T18:03:33.076Z,17.42
2019-05-01T18:06:16.735Z,15.25
2019-05-01T18:08:47.003Z,20.70
2019-05-01T18:11:17.648Z,19.25
2019-05-01T18:13:48.418Z,16.73
2019-05-01T18:16:18.808Z,15.18
2019-05-01T18:18:50.432Z,19.67
2019-05-01T18:21:21.441Z,22.48
2019-05-01T18:23:53.734Z,14.03
2019-05-01T18:26:24.444Z,12.28
2019-05-01T18:29:12.699Z,17.62
2019-05-01T18:31:43.024Z,16.15
2019-05-01T18:34:13.326Z,15.40
2019-05-01T18:36:54.986Z,16.20
2019-05-01T18:39:32.470Z,18.67
2019-05-01T18:42:07.687Z,21.05
2019-05-01T18:44:37.978Z,18.25
2019-05-01T18:47:08.664Z,18.40
2019-05-01T18:49:38.948Z,17.40
2019-05-01T18:52:10.212Z,15.18
2019-05-01T18:54:40.508Z,21.00
2019-05-01T18:57:11.122Z,20.97
2019-05-01T18:59:41.778Z,23.30
2019-05-01T19:02:12.272Z,16.50
2019-05-01T19:04:42.477Z,25.27
2019-05-01T19:07:13.067Z,20.37
2019-05-01T19:09:43.983Z,15.18
2019-05-01T19:12:16.271Z,20.62
2019-05-01T19:14:47.214Z,22.27
2019-05-01T19:17:17.508Z,18.57
2019-05-01T19:19:47.727Z,21.73
2019-05-01T19:22:19.680Z,24.87
2019-05-01T19:24:49.998Z,24.10
2019-05-01T19:27:21.250Z,18.40
2019-05-01T19:29:53.064Z,22.45
2019-05-01T19:32:23.713Z,21.77
2019-05-01T19:34:54.429Z,28.05
2019-05-01T19:37:29.268Z,27.85
2019-05-01T19:39:57.185Z,22.65
2019-05-01T19:42:27.418Z,22.67
2019-05-01T19:44:57.929Z,16.40
2019-05-01T19:47:28.286Z,21.93
2019-05-01T19:50:06.613Z,20.72
2019-05-01T19:52:32.320Z,27.30
2019-05-01T19:55:06.332Z,25.25
2019-05-01T19:57:35.415Z,26.50
2019-05-01T20:00:11.027Z,25.35
2019-05-01T20:02:42.400Z,30.50
2019-05-01T20:05:12.959Z,29.77
2019-05-01T20:07:43.244Z,21.25
2019-05-01T20:10:14.650Z,21.25
2019-05-01T20:12:47.646Z,19.27
2019-05-01T20:15:20.075Z,16.80
2019-05-01T20:17:50.921Z,14.03
2019-05-01T20:20:21.225Z,12.93
2019-05-01T20:22:53.320Z,15.45
2019-05-01T20:25:24.624Z,12.78
2019-05-01T20:27:57.343Z,13.03
2019-05-01T20:30:27.419Z,17.37
2019-05-01T20:33:02.127Z,13.78
2019-05-01T20:35:30.346Z,16.30
2019-05-01T20:38:00.960Z,16.32
2019-05-01T20:40:31.872Z,15.15
2019-05-01T20:43:05.900Z,13.08
2019-05-01T20:45:34.865Z,16.12
2019-05-01T20:48:05.238Z,14.65
2019-05-01T20:50:35.819Z,17.12
2019-05-01T20:53:06.565Z,14.38
2019-05-01T20:55:37.058Z,28.07
2019-05-01T20:58:20.849Z,21.80
2019-05-01T21:00:54.795Z,19.47
2019-05-01T21:03:25.321Z,12.45
2019-05-01T21:06:12.746Z,14.90
2019-05-01T21:08:46.065Z,14.98
2019-05-01T21:11:18.319Z,13.15
2019-05-01T21:13:48.894Z,13.62
2019-05-01T21:16:19.560Z,13.93
2019-05-01T21:18:50.227Z,18.17
2019-05-01T21:21:20.508Z,13.00
2019-05-01T21:23:55.303Z,11.70
2019-05-01T21:26:23.448Z,13.60
2019-05-01T21:28:54.135Z,12.63
2019-05-01T21:31:24.788Z,16.65
2019-05-01T21:33:55.441Z,18.37
2019-05-01T21:36:26.453Z,13.48
2019-05-01T21:38:57.103Z,13.60
2019-05-01T21:41:27.419Z,11.45
2019-05-01T21:43:57.976Z,9.55
2019-05-01T21:46:28.601Z,10.78
2019-05-01T21:48:59.307Z,13.62
2019-05-01T21:51:29.961Z,12.00
2019-05-01T21:54:00.655Z,8.03
2019-05-01T21:56:31.019Z,9.78
2019-05-01T21:59:06.642Z,11.65
2019-05-01T22:01:34.728Z,12.07
2019-05-01T22:04:06.680Z,8.98
2019-05-01T22:06:36.949Z,11.38
2019-05-01T22:09:10.499Z,11.35
2019-05-01T22:11:45.171Z,12.13
2019-05-01T22:14:17.110Z,13.53
2019-05-01T22:16:47.684Z,10.75
2019-05-01T22:19:20.267Z,10.60
2019-05-01T22:21:58.876Z,12.00
2019-05-01T22:24:42.723Z,11.97
2019-05-01T22:27:13.180Z,12.88
2019-05-01T22:29:48.884Z,11.12
2019-05-01T22:32:39.283Z,13.98
2019-05-01T22:35:13.659Z,12.23
2019-05-01T22:37:44.949Z,16.75
2019-05-01T22:40:17.252Z,15.90
2019-05-01T22:42:47.536Z,16.55
2019-05-01T22:45:23.131Z,14.73
2019-05-01T22:47:53.448Z,12.15
2019-05-01T22:50:24.738Z,14.20
2019-05-01T22:52:55.392Z,8.95
2019-05-01T22:55:26.761Z,14.87
2019-05-01T22:57:57.214Z,12.93
2019-05-01T23:00:45.388Z,9.03
2019-05-01T23:03:23.339Z,9.30
2019-05-01T23:05:54.016Z,13.30
2019-05-01T23:08:24.642Z,11.90
2019-05-01T23:10:55.289Z,12.90
2019-05-01T23:13:26.019Z,10.65
2019-05-01T23:15:58.045Z,8.53
2019-05-01T23:18:28.379Z,11.08
2019-05-01T23:20:58.586Z,9.03
2019-05-01T23:23:28.984Z,9.00
2019-05-01T23:25:59.214Z,12.98
2019-05-01T23:28:29.427Z,8.93
2019-05-01T23:30:59.655Z,9.93
2019-05-01T23:33:30.592Z,12.40
2019-05-01T23:36:00.940Z,13.60
2019-05-01T23:38:31.140Z,14.18
2019-05-01T23:41:01.368Z,14.53
2019-05-01T23:43:31.705Z,11.57
2019-05-01T23:46:02.016Z,12.40
2019-05-01T23:48:32.234Z,14.05
2019-05-01T23:51:02.475Z,13.43
2019-05-01T23:53:32.681Z,11.55
2019-05-01T23:56:03.267Z,9.45
2019-05-01T23:58:33.542Z,13.05
