createdAt,value
2023-04-15T08:01:12.250Z,27.31
2023-04-15T08:02:12.404Z,27.29
2023-04-15T08:03:12.386Z,27.33
2023-04-15T08:04:12.491Z,27.20
2023-04-15T08:05:12.417Z,27.26
2023-04-15T08:06:12.510Z,27.23
2023-04-15T08:07:12.457Z,27.26
2023-04-15T08:08:12.455Z,27.25
2023-04-15T08:09:12.510Z,27.22
2023-04-15T08:10:12.554Z,27.28
2023-04-15T08:11:12.634Z,27.22
2023-04-15T08:12:12.684Z,27.19
2023-04-15T08:13:12.702Z,27.22
2023-04-15T08:14:12.756Z,27.18
2023-04-15T08:15:12.797Z,27.19
2023-04-15T08:16:12.852Z,27.18
2023-04-15T08:17:12.843Z,27.15
2023-04-15T08:18:12.904Z,27.11
2023-04-15T08:19:12.957Z,27.14
2023-04-15T08:20:12.985Z,27.07
2023-04-15T08:21:13.145Z,27.12
2023-04-15T08:22:18.489Z,27.08
2023-04-15T08:23:13.980Z,27.07
2023-04-15T08:24:13.030Z,27.06
2023-04-15T08:25:12.997Z,27.06
2023-04-15T08:26:12.997Z,27.11
2023-04-15T08:27:12.973Z,27.07
2023-04-15T08:28:12.959Z,27.03
2023-04-15T08:29:13.001Z,27.00
2023-04-15T08:30:12.950Z,27.01
2023-04-15T08:31:13.001Z,27.01
2023-04-15T08:32:12.918Z,27.06
2023-04-15T08:33:12.914Z,27.00
2023-04-15T08:34:12.917Z,27.00
2023-04-15T08:35:12.915Z,26.99
2023-04-15T08:36:12.911Z,26.94
2023-04-15T08:37:12.912Z,27.00
2023-04-15T08:38:12.877Z,27.00
2023-04-15T08:39:12.881Z,26.97
2023-04-15T08:40:12.894Z,26.94
2023-04-15T08:41:12.857Z,26.96
2023-04-15T08:42:12.849Z,26.94
2023-04-15T08:43:12.839Z,26.93
2023-04-15T08:44:12.878Z,26.91
2023-04-15T08:45:12.840Z,26.98
2023-04-15T08:46:12.835Z,26.92
2023-04-15T08:47:12.821Z,26.94
2023-04-15T08:48:12.823Z,26.96
2023-04-15T08:49:12.916Z,26.89
2023-04-15T08:50:12.856Z,26.92
2023-04-15T08:51:12.869Z,26.92
2023-04-15T08:52:12.858Z,26.90
2023-04-15T08:53:12.877Z,26.93
2023-04-15T08:54:12.894Z,26.90
2023-04-15T08:55:12.899Z,26.93
2023-04-15T08:56:12.910Z,26.89
2023-04-15T08:57:12.948Z,26.90
2023-04-15T08:58:12.945Z,26.89
2023-04-15T08:59:12.950Z,26.90
2023-04-15T09:00:12.957Z,26.85
2023-04-15T09:01:13.017Z,26.92
2023-04-15T09:02:13.007Z,26.89
2023-04-15T09:03:13.051Z,26.88
2023-04-15T09:04:13.060Z,26.89
2023-04-15T09:05:12.990Z,26.89
2023-04-15T09:06:12.982Z,26.85
2023-04-15T09:07:13.022Z,26.86
2023-04-15T09:08:13.044Z,26.84
2023-04-15T09:09:13.041Z,26.86
2023-04-15T09:10:13.028Z,26.86
2023-04-15T09:11:13.040Z,26.88
2023-04-15T09:12:13.078Z,26.82
2023-04-15T09:13:13.046Z,26.85
2023-04-15T09:14:13.088Z,26.88
2023-04-15T09:15:13.097Z,26.85
2023-04-15T09:16:13.098Z,26.82
2023-04-15T09:17:13.052Z,26.80
2023-04-15T09:18:13.068Z,26.75
2023-04-15T09:19:13.066Z,26.84
2023-04-15T09:20:13.056Z,26.46
2023-04-15T09:21:13.093Z,25.28
2023-04-15T09:22:13.074Z,24.18
2023-04-15T09:23:13.126Z,23.42
2023-04-15T09:24:13.184Z,24.49
2023-04-15T09:25:13.189Z,24.10
2023-04-15T09:26:13.223Z,24.14
2023-04-15T09:27:13.317Z,24.45
2023-04-15T09:28:13.336Z,24.48
2023-04-15T09:29:13.458Z,24.50
2023-04-15T09:30:13.424Z,24.57
2023-04-15T09:31:13.454Z,24.57
2023-04-15T09:32:13.551Z,24.69
2023-04-15T09:33:13.509Z,24.80
2023-04-15T09:34:13.571Z,25.18
2023-04-15T09:35:13.578Z,25.49
2023-04-15T09:36:13.630Z,25.70
2023-04-15T09:37:28.533Z,25.82
2023-04-15T09:38:14.640Z,26.01
2023-04-15T09:39:13.617Z,26.10
2023-04-15T09:40:13.653Z,26.13
2023-04-15T09:41:13.704Z,26.11
2023-04-15T09:42:13.637Z,26.14
2023-04-15T09:43:13.600Z,26.16
2023-04-15T09:44:13.624Z,26.12
2023-04-15T09:45:13.592Z,26.16
2023-04-15T09:46:13.664Z,26.17
2023-04-15T09:47:13.575Z,26.13
2023-04-15T09:48:13.573Z,26.14
2023-04-15T09:49:13.615Z,26.20
2023-04-15T09:50:13.574Z,26.19
2023-04-15T09:51:13.565Z,26.22
2023-04-15T09:52:13.554Z,26.22
2023-04-15T09:53:13.527Z,26.18
2023-04-15T09:54:13.518Z,26.18
2023-04-15T09:55:13.509Z,26.20
2023-04-15T09:56:13.512Z,26.16
2023-04-15T09:57:13.494Z,26.21
2023-04-15T09:58:13.491Z,26.22
2023-04-15T09:59:13.476Z,26.21
2023-04-15T10:00:13.487Z,26.18
2023-04-15T10:01:13.532Z,26.18
2023-04-15T10:02:13.543Z,26.16
2023-04-15T10:03:13.572Z,26.16
2023-04-15T10:04:13.498Z,26.15
2023-04-15T10:05:13.447Z,26.19
2023-04-15T10:06:13.473Z,26.21
2023-04-15T10:07:13.435Z,26.24
2023-04-15T10:08:13.436Z,26.20
2023-04-15T10:09:13.442Z,26.19
2023-04-15T10:10:13.454Z,26.21
2023-04-15T10:11:13.465Z,26.24
2023-04-15T10:12:13.457Z,26.25
2023-04-15T10:13:13.479Z,26.23
2023-04-15T10:14:13.471Z,26.27
2023-04-15T10:15:13.484Z,26.28
2023-04-15T10:16:13.522Z,26.24
2023-04-15T10:17:13.476Z,26.28
2023-04-15T10:18:13.489Z,26.25
2023-04-15T10:19:13.493Z,26.28
2023-04-15T10:20:13.518Z,26.30
2023-04-15T10:21:13.529Z,26.27
2023-04-15T10:22:13.491Z,26.30
2023-04-15T10:23:13.588Z,26.30
2023-04-15T10:24:13.522Z,26.31
2023-04-15T10:25:13.499Z,26.33
2023-04-15T10:26:13.520Z,26.33
2023-04-15T10:27:13.502Z,26.27
2023-04-15T10:28:13.522Z,26.28
2023-04-15T10:29:13.509Z,26.30
2023-04-15T10:30:13.503Z,26.29
2023-04-15T10:31:13.634Z,26.30
2023-04-15T10:32:13.509Z,26.29
2023-04-15T10:33:13.505Z,26.29
2023-04-15T10:34:13.545Z,26.29
2023-04-15T10:35:13.487Z,26.29
2023-04-15T10:36:13.523Z,26.26
2023-04-15T10:37:13.515Z,26.25
2023-04-15T10:38:13.515Z,26.27
2023-04-15T10:39:13.528Z,26.29
2023-04-15T10:40:13.539Z,26.26
2023-04-15T10:41:13.509Z,26.28
2023-04-15T10:42:13.528Z,26.25
2023-04-15T10:43:13.494Z,26.32
2023-04-15T10:44:13.490Z,26.31
2023-04-15T10:45:13.495Z,26.26
2023-04-15T10:46:13.499Z,26.23
2023-04-15T10:47:13.479Z,26.23
2023-04-15T10:48:13.540Z,26.28
2023-04-15T10:49:13.509Z,26.29
2023-04-15T10:50:13.504Z,26.26
2023-04-15T10:51:13.504Z,26.28
2023-04-15T10:52:13.554Z,26.25
2023-04-15T10:53:13.538Z,26.31
2023-04-15T10:54:13.551Z,26.24
2023-04-15T10:55:13.556Z,26.28
2023-04-15T10:56:13.545Z,26.23
2023-04-15T10:57:13.549Z,26.28
2023-04-15T10:58:13.577Z,26.23
2023-04-15T10:59:13.617Z,26.26
2023-04-15T11:00:13.740Z,26.22
2023-04-15T11:01:13.634Z,26.26
2023-04-15T11:02:13.734Z,26.28
2023-04-15T11:03:13.769Z,26.27
2023-04-15T11:04:13.766Z,26.26
2023-04-15T11:05:13.724Z,26.31
2023-04-15T11:06:13.741Z,26.31
2023-04-15T11:07:13.741Z,26.30
2023-04-15T11:08:13.852Z,26.28
2023-04-15T11:09:13.823Z,26.24
2023-04-15T11:10:13.841Z,26.31
2023-04-15T11:11:13.845Z,26.26
2023-04-15T11:12:13.844Z,26.25
2023-04-15T11:13:13.892Z,26.28
2023-04-15T11:14:13.902Z,26.24
2023-04-15T11:15:13.986Z,26.28
2023-04-15T11:16:14.040Z,26.30
2023-04-15T11:17:14.054Z,26.31
2023-04-15T11:18:14.104Z,26.24
2023-04-15T11:19:14.119Z,26.30
2023-04-15T11:20:14.160Z,26.25
2023-04-15T11:21:14.206Z,26.25
2023-04-15T11:22:14.162Z,26.27
2023-04-15T11:23:15.748Z,26.27
2023-04-15T11:24:14.261Z,26.25
2023-04-15T11:25:14.312Z,26.25
2023-04-15T11:26:14.354Z,26.27
2023-04-15T11:27:14.401Z,26.28
2023-04-15T11:28:14.442Z,26.27
2023-04-15T11:29:14.487Z,26.27
2023-04-15T11:30:14.492Z,26.26
2023-04-15T11:31:14.561Z,26.21
2023-04-15T11:32:14.693Z,26.25
2023-04-15T11:33:14.743Z,26.24
2023-04-15T11:34:14.686Z,26.26
2023-04-15T11:35:14.716Z,26.26
2023-04-15T11:36:14.825Z,26.26
2023-04-15T11:37:14.858Z,26.30
2023-04-15T11:38:14.915Z,26.24
2023-04-15T11:39:14.968Z,26.30
2023-04-15T11:40:15.011Z,26.31
2023-04-15T11:41:15.199Z,26.30
2023-04-15T11:42:15.149Z,26.24
2023-04-15T11:43:15.209Z,26.30
2023-04-15T11:44:15.303Z,26.28
2023-04-15T11:45:15.332Z,26.26
2023-04-15T11:46:15.504Z,26.29
2023-04-15T11:47:15.464Z,26.30
2023-04-15T11:48:15.508Z,26.27
2023-04-15T11:49:15.541Z,26.26
2023-04-15T11:50:15.641Z,26.24
2023-04-15T11:51:15.682Z,26.29
2023-04-15T11:52:15.749Z,26.30
2023-04-15T11:53:15.775Z,26.26
2023-04-15T11:54:15.881Z,26.32
2023-04-15T11:55:15.919Z,26.30
2023-04-15T11:56:15.956Z,26.30
2023-04-15T11:57:16.047Z,26.30
2023-04-15T11:58:16.577Z,26.30
2023-04-15T11:59:16.149Z,26.30
2023-04-15T12:00:16.252Z,26.24
2023-04-15T12:01:16.370Z,26.33
2023-04-15T12:02:16.474Z,26.24
2023-04-15T12:03:16.634Z,26.29
2023-04-15T12:04:16.610Z,26.30
2023-04-15T12:05:16.547Z,26.32
2023-04-15T12:06:16.829Z,26.35
2023-04-15T12:07:16.650Z,26.27
2023-04-15T12:08:16.691Z,26.29
2023-04-15T12:09:16.802Z,26.29
2023-04-15T12:10:16.797Z,26.26
2023-04-15T12:11:16.864Z,26.26
2023-04-15T12:12:16.943Z,26.27
2023-04-15T12:13:17.027Z,26.23
2023-04-15T12:14:17.083Z,26.19
2023-04-15T12:15:17.125Z,26.22
2023-04-15T12:16:17.230Z,26.23
2023-04-15T12:17:17.272Z,26.25
2023-04-15T12:18:17.307Z,26.28
2023-04-15T12:19:17.350Z,26.25
2023-04-15T12:20:17.397Z,26.29
2023-04-15T12:21:17.521Z,26.22
2023-04-15T12:22:17.560Z,26.28
2023-04-15T12:23:17.565Z,26.23
2023-04-15T12:24:17.627Z,26.25
2023-04-15T12:25:17.727Z,26.22
2023-04-15T12:26:17.747Z,26.28
2023-04-15T12:27:17.914Z,26.30
2023-04-15T12:28:17.888Z,26.23
2023-04-15T12:29:17.984Z,26.25
2023-04-15T12:30:18.027Z,26.26
2023-04-15T12:31:18.114Z,26.23
2023-04-15T12:32:18.191Z,26.29
2023-04-15T12:33:18.202Z,26.28
2023-04-15T12:34:18.249Z,26.30
2023-04-15T12:35:18.292Z,26.26
2023-04-15T12:36:18.346Z,26.26
2023-04-15T12:37:18.421Z,26.29
2023-04-15T12:38:18.464Z,26.28
2023-04-15T12:39:18.509Z,26.28
2023-04-15T12:40:18.566Z,26.30
2023-04-15T12:41:18.701Z,26.29
2023-04-15T12:42:18.834Z,26.25
2023-04-15T12:43:18.750Z,26.32
2023-04-15T12:44:18.819Z,26.32
2023-04-15T12:45:18.855Z,26.34
2023-04-15T12:46:18.945Z,26.30
2023-04-15T12:47:19.112Z,26.28
2023-04-15T12:48:19.029Z,26.31
2023-04-15T12:49:19.086Z,26.23
2023-04-15T12:50:19.146Z,26.28
2023-04-15T12:51:19.195Z,26.30
2023-04-15T12:52:19.251Z,26.28
2023-04-15T12:53:19.299Z,26.29
2023-04-15T12:54:19.348Z,26.28
2023-04-15T12:55:19.443Z,26.31
2023-04-15T12:56:19.482Z,26.29
2023-04-15T12:57:19.532Z,26.26
2023-04-15T12:58:19.570Z,26.25
2023-04-15T12:59:19.626Z,26.32
2023-04-15T13:00:19.719Z,26.26
