createdAt,value
2016-12-10T00:00:36.009Z,41.3
2016-12-10T00:01:36.028Z,41.2
2016-12-10T00:02:36.066Z,41.39
2016-12-10T00:03:36.094Z,41.49
2016-12-10T00:04:36.115Z,41.49
2016-12-10T00:05:36.148Z,41.39
2016-12-10T00:06:36.170Z,41.49
2016-12-10T00:07:36.193Z,41.49
2016-12-10T00:08:35.927Z,41.39
2016-12-10T00:09:36.247Z,41.88
2016-12-10T00:10:36.284Z,41.59
2016-12-10T00:11:36.017Z,41.59
2016-12-10T00:12:36.330Z,41.39
2016-12-10T00:13:36.360Z,41.78
2016-12-10T00:14:36.385Z,41.59
2016-12-10T00:15:36.109Z,41.39
2016-12-10T00:16:36.438Z,41.49
2016-12-10T00:17:36.472Z,41.49
2016-12-10T00:18:36.504Z,41.78
2016-12-10T00:19:36.529Z,41.78
2016-12-10T00:20:36.250Z,41.49
2016-12-10T00:21:36.587Z,41.49
2016-12-10T00:22:36.608Z,41.59
2016-12-10T00:23:36.640Z,41.88
2016-12-10T00:24:36.674Z,41.59
2016-12-10T00:25:36.382Z,41.88
2016-12-10T00:26:36.416Z,41.78
2016-12-10T00:27:36.445Z,41.88
2016-12-10T00:28:36.469Z,41.59
2016-12-10T00:29:36.798Z,41.88
2016-12-10T00:30:36.823Z,42.07
2016-12-10T00:31:36.852Z,41.97
2016-12-10T00:32:36.885Z,41.78
2016-12-10T00:33:36.909Z,41.97
2016-12-10T00:34:36.630Z,41.97
2016-12-10T00:35:36.967Z,42.16
2016-12-10T00:36:36.988Z,42.14
2016-12-10T00:37:37.013Z,42.14
2016-12-10T00:38:37.042Z,42.14
2016-12-10T00:39:37.074Z,42.14
2016-12-10T00:40:36.800Z,41.88
2016-12-10T00:41:37.138Z,42.14
2016-12-10T00:42:37.154Z,42.16
2016-12-10T00:43:37.174Z,42.05
2016-12-10T00:44:37.208Z,42.05
2016-12-10T00:45:37.236Z,42.05
2016-12-10T00:46:37.270Z,42.05
2016-12-10T00:47:36.990Z,42.05
2016-12-10T00:48:37.320Z,41.95
2016-12-10T00:49:37.349Z,41.76
2016-12-10T00:50:37.075Z,41.95
2016-12-10T00:51:37.403Z,41.66
2016-12-10T00:52:37.423Z,41.66
2016-12-10T00:53:37.449Z,41.66
2016-12-10T00:54:37.487Z,41.66
2016-12-10T00:55:37.515Z,41.86
2016-12-10T00:56:37.536Z,42.24
2016-12-10T00:57:37.561Z,41.76
2016-12-10T00:58:37.590Z,42.43
2016-12-10T00:59:37.610Z,42.43
2016-12-10T01:00:37.643Z,42.24
2016-12-10T01:01:37.671Z,42.43
2016-12-10T01:02:37.698Z,41.95
2016-12-10T01:03:37.727Z,42.14
2016-12-10T01:04:37.752Z,42.43
2016-12-10T01:05:37.781Z,42.14
2016-12-10T01:06:37.502Z,42.14
2016-12-10T01:07:37.835Z,42.43
2016-12-10T01:08:37.858Z,42.14
2016-12-10T01:09:37.884Z,42.24
2016-12-10T01:10:37.914Z,42.33
2016-12-10T01:11:37.642Z,42.05
2016-12-10T01:12:37.975Z,42.24
2016-12-10T01:13:37.692Z,42.14
2016-12-10T01:14:38.031Z,42.33
2016-12-10T01:15:38.054Z,42.24
2016-12-10T01:16:38.079Z,42.24
2016-12-10T01:17:38.104Z,42.43
2016-12-10T01:18:38.133Z,42.43
2016-12-10T01:19:37.850Z,42.22
2016-12-10T01:20:37.886Z,42.43
2016-12-10T01:21:38.216Z,42.43
2016-12-10T01:22:37.941Z,42.32
2016-12-10T01:23:38.263Z,42.32
2016-12-10T01:24:37.986Z,41.93
2016-12-10T01:25:38.316Z,42.12
2016-12-10T01:26:38.048Z,42.03
2016-12-10T01:27:38.385Z,41.83
2016-12-10T01:28:38.406Z,42.03
2016-12-10T01:29:38.122Z,42.03
2016-12-10T01:30:38.148Z,42.03
2016-12-10T01:31:38.175Z,42.12
2016-12-10T01:32:38.205Z,41.93
2016-12-10T01:33:38.538Z,41.83
2016-12-10T01:34:38.567Z,42.5
2016-12-10T01:35:38.291Z,42.32
2016-12-10T01:36:38.313Z,42.32
2016-12-10T01:37:38.645Z,42.12
2016-12-10T01:38:38.671Z,42.22
2016-12-10T01:39:38.691Z,42.12
2016-12-10T01:40:38.412Z,42.5
2016-12-10T01:41:38.445Z,42.12
2016-12-10T01:42:38.769Z,42.03
2016-12-10T01:43:38.806Z,42.03
2016-12-10T01:44:38.841Z,42.22
2016-12-10T01:45:38.552Z,42.03
2016-12-10T01:46:38.580Z,42.5
2016-12-10T01:47:38.605Z,42.32
2016-12-10T01:48:38.942Z,42.6
2016-12-10T01:49:38.671Z,42.5
2016-12-10T01:50:38.684Z,42.5
2016-12-10T01:51:38.714Z,42.5
2016-12-10T01:52:38.746Z,42.5
2016-12-10T01:53:38.786Z,42.6
2016-12-10T01:54:38.791Z,42.5
2016-12-10T01:55:38.820Z,42.5
2016-12-10T01:56:38.852Z,42.41
2016-12-10T01:57:38.874Z,42.5
2016-12-10T01:58:38.911Z,42.41
2016-12-10T01:59:39.239Z,42.6
2016-12-10T02:00:39.260Z,42.6
2016-12-10T02:01:38.977Z,42.41
2016-12-10T02:02:39.006Z,42.5
2016-12-10T02:03:39.339Z,42.22
2016-12-10T02:04:39.071Z,42.41
2016-12-10T02:05:39.088Z,42.5
2016-12-10T02:06:39.117Z,42.5
2016-12-10T02:07:39.455Z,42.41
2016-12-10T02:08:39.466Z,42.5
2016-12-10T02:09:39.195Z,42.6
2016-12-10T02:10:39.528Z,42.22
2016-12-10T02:11:39.549Z,42.7
2016-12-10T02:12:39.275Z,42.5
2016-12-10T02:13:39.310Z,42.5
2016-12-10T02:14:39.635Z,42.6
2016-12-10T02:15:39.664Z,42.58
2016-12-10T02:16:39.376Z,42.68
2016-12-10T02:17:39.437Z,42.5
2016-12-10T02:18:39.734Z,42.6
2016-12-10T02:19:39.459Z,42.7
2016-12-10T02:20:39.492Z,42.6
2016-12-10T02:21:39.517Z,42.6
2016-12-10T02:22:39.846Z,42.6
2016-12-10T02:23:39.566Z,43.07
2016-12-10T02:24:39.591Z,42.39
2016-12-10T02:25:39.928Z,42.3
2016-12-10T02:26:39.953Z,42.5
2016-12-10T02:27:39.678Z,42.49
2016-12-10T02:28:40.014Z,42.49
2016-12-10T02:29:40.039Z,42.58
2016-12-10T02:30:40.055Z,42.58
2016-12-10T02:31:39.777Z,43.16
2016-12-10T02:32:39.805Z,42.58
2016-12-10T02:33:39.834Z,43.16
2016-12-10T02:34:39.887Z,43.16
2016-12-10T02:35:39.896Z,42.49
2016-12-10T02:36:39.916Z,43.16
2016-12-10T02:37:40.250Z,43.07
2016-12-10T02:38:40.273Z,42.49
2016-12-10T02:39:40.294Z,42.39
2016-12-10T02:40:40.319Z,43.16
2016-12-10T02:41:40.347Z,43.16
2016-12-10T02:42:40.372Z,43.26
2016-12-10T02:43:40.099Z,43.07
2016-12-10T02:44:40.430Z,43.07
2016-12-10T02:45:40.155Z,43.07
2016-12-10T02:46:40.487Z,42.97
2016-12-10T02:47:40.509Z,43.07
2016-12-10T02:48:40.533Z,43.07
2016-12-10T02:49:40.258Z,43.07
2016-12-10T02:50:40.282Z,42.87
2016-12-10T02:51:40.611Z,43.07
2016-12-10T02:52:40.648Z,43.07
2016-12-10T02:53:40.364Z,42.97
2016-12-10T02:54:40.389Z,43.07
2016-12-10T02:55:40.422Z,43.07
2016-12-10T02:56:40.438Z,42.97
2016-12-10T02:57:40.779Z,43.07
2016-12-10T02:58:40.801Z,43.07
2016-12-10T02:59:40.526Z,43.26
2016-12-10T03:00:40.549Z,42.97
2016-12-10T03:01:40.877Z,42.97
2016-12-10T03:02:40.902Z,42.97
2016-12-10T03:03:40.931Z,43.07
2016-12-10T03:04:40.957Z,42.97
2016-12-10T03:05:40.993Z,43.16
2016-12-10T03:06:40.713Z,43.07
2016-12-10T03:07:40.734Z,43.07
2016-12-10T03:08:40.758Z,42.97
2016-12-10T03:09:40.788Z,43.07
2016-12-10T03:10:41.116Z,43.07
2016-12-10T03:11:40.836Z,43.07
2016-12-10T03:12:41.169Z,42.58
2016-12-10T03:13:40.889Z,43.16
2016-12-10T03:14:41.227Z,43.16
2016-12-10T03:15:40.935Z,43.26
2016-12-10T03:16:41.284Z,42.87
2016-12-10T03:17:41.296Z,43.16
2016-12-10T03:18:41.017Z,42.87
2016-12-10T03:19:41.050Z,43.07
2016-12-10T03:20:41.374Z,42.97
2016-12-10T03:21:41.412Z,43.07
2016-12-10T03:22:41.137Z,43.07
2016-12-10T03:23:41.452Z,43.07
2016-12-10T03:24:41.477Z,42.58
2016-12-10T03:25:41.508Z,42.87
2016-12-10T03:26:41.234Z,42.87
2016-12-10T03:27:41.259Z,43.16
2016-12-10T03:28:41.297Z,43.16
2016-12-10T03:29:41.308Z,43.16
2016-12-10T03:30:41.342Z,43.16
2016-12-10T03:31:41.673Z,43.07
2016-12-10T03:32:41.394Z,43.16
2016-12-10T03:33:41.716Z,42.97
2016-12-10T03:34:41.450Z,42.87
2016-12-10T03:35:41.496Z,43.16
2016-12-10T03:36:41.802Z,43.16
2016-12-10T03:37:41.835Z,43.07
2016-12-10T03:38:41.550Z,42.87
2016-12-10T03:39:41.575Z,43.07
2016-12-10T03:40:41.903Z,43.07
2016-12-10T03:41:41.629Z,42.87
2016-12-10T03:42:41.657Z,43.07
2016-12-10T03:43:41.978Z,43.07
2016-12-10T03:44:41.711Z,43.07
2016-12-10T03:45:41.727Z,43.16
2016-12-10T03:46:42.064Z,43.07
2016-12-10T03:47:41.780Z,43.07
2016-12-10T03:48:42.116Z,43.26
2016-12-10T03:49:41.833Z,43.07
2016-12-10T03:50:41.862Z,42.87
2016-12-10T03:51:42.194Z,43.16
2016-12-10T03:52:42.210Z,43.07
2016-12-10T03:53:42.241Z,42.97
2016-12-10T03:54:41.967Z,43.07
2016-12-10T03:55:41.996Z,43.07
2016-12-10T03:56:42.021Z,43.16
2016-12-10T03:57:42.054Z,43.07
2016-12-10T03:58:42.074Z,43.07
2016-12-10T03:59:42.094Z,42.97
2016-12-10T04:00:42.123Z,43.07
2016-12-10T04:01:42.447Z,43.07
2016-12-10T04:02:42.180Z,43.04
2016-12-10T04:03:42.205Z,43.26
2016-12-10T04:04:42.541Z,43.14
2016-12-10T04:05:42.562Z,43.07
2016-12-10T04:06:42.282Z,43.07
2016-12-10T04:07:42.612Z,43.07
2016-12-10T04:08:42.635Z,43.16
2016-12-10T04:09:42.360Z,43.16
2016-12-10T04:10:42.393Z,43.04
2016-12-10T04:11:42.417Z,42.94
2016-12-10T04:12:42.746Z,43.26
2016-12-10T04:13:42.462Z,43.04
2016-12-10T04:14:42.491Z,43.07
2016-12-10T04:15:42.823Z,42.94
2016-12-10T04:16:42.544Z,43.04
2016-12-10T04:17:42.565Z,43.04
2016-12-10T04:18:42.604Z,42.85
2016-12-10T04:19:42.926Z,43.16
2016-12-10T04:20:42.957Z,43.14
2016-12-10T04:21:42.667Z,43.04
2016-12-10T04:22:43.005Z,43.04
2016-12-10T04:23:42.729Z,43.04
2016-12-10T04:24:42.745Z,42.56
2016-12-10T04:25:42.775Z,43.04
2016-12-10T04:26:42.803Z,43.04
2016-12-10T04:27:43.140Z,43.04
2016-12-10T04:28:43.164Z,43.14
2016-12-10T04:29:42.876Z,43.04
2016-12-10T04:30:42.907Z,43.04
2016-12-10T04:31:43.242Z,42.94
2016-12-10T04:32:43.267Z,43.04
2016-12-10T04:33:42.996Z,42.94
2016-12-10T04:34:43.320Z,43.04
2016-12-10T04:35:43.345Z,43.04
2016-12-10T04:36:43.365Z,43.04
2016-12-10T04:37:43.086Z,42.85
2016-12-10T04:38:43.120Z,43.04
2016-12-10T04:39:43.148Z,43.14
2016-12-10T04:40:43.472Z,43.04
2016-12-10T04:41:43.201Z,43.04
2016-12-10T04:42:43.226Z,42.37
2016-12-10T04:43:43.245Z,43.14
2016-12-10T04:44:43.575Z,43.04
2016-12-10T04:45:43.608Z,43.04
2016-12-10T04:46:43.628Z,43.14
2016-12-10T04:47:43.657Z,43.04
2016-12-10T04:48:43.677Z,43.04
2016-12-10T04:49:43.402Z,43.07
2016-12-10T04:50:43.735Z,43.04
2016-12-10T04:51:43.447Z,43.04
2016-12-10T04:52:43.476Z,43.04
2016-12-10T04:53:43.505Z,43.04
2016-12-10T04:54:43.538Z,42.85
2016-12-10T04:55:43.566Z,42.66
2016-12-10T04:56:43.895Z,42.85
2016-12-10T04:57:43.912Z,42.94
2016-12-10T04:58:43.940Z,43.14
2016-12-10T04:59:43.665Z,43.14
2016-12-10T05:00:44.002Z,42.85
2016-12-10T05:01:44.018Z,43.14
2016-12-10T05:02:43.744Z,43.04
2016-12-10T05:03:44.075Z,43.04
2016-12-10T05:04:43.793Z,43.04
2016-12-10T05:05:44.121Z,43.14
2016-12-10T05:06:44.150Z,42.94
2016-12-10T05:07:43.874Z,43.14
2016-12-10T05:08:43.908Z,43.14
2016-12-10T05:09:44.228Z,43.04
2016-12-10T05:10:44.261Z,43.14
2016-12-10T05:11:44.281Z,43.14
2016-12-10T05:12:43.998Z,43.14
2016-12-10T05:13:44.338Z,43.04
2016-12-10T05:14:44.055Z,43.23
2016-12-10T05:15:44.392Z,43.04
2016-12-10T05:16:44.417Z,43.04
2016-12-10T05:17:44.446Z,43.04
2016-12-10T05:18:44.458Z,43.04
2016-12-10T05:19:44.191Z,43.23
2016-12-10T05:20:44.215Z,43.04
2016-12-10T05:21:44.232Z,43.04
2016-12-10T05:22:44.569Z,43.14
2016-12-10T05:23:44.289Z,42.85
2016-12-10T05:24:44.620Z,43.04
2016-12-10T05:25:44.647Z,43.04
2016-12-10T05:26:44.363Z,43.14
2016-12-10T05:27:44.396Z,43.04
2016-12-10T05:28:44.728Z,42.85
2016-12-10T05:29:44.442Z,42.85
2016-12-10T05:30:44.474Z,42.85
2016-12-10T05:31:44.499Z,43.14
2016-12-10T05:32:44.843Z,43.04
2016-12-10T05:33:44.860Z,43.04
2016-12-10T05:34:44.577Z,43.04
2016-12-10T05:35:44.597Z,43.04
2016-12-10T05:36:44.626Z,43.14
2016-12-10T05:37:44.663Z,42.56
2016-12-10T05:38:44.676Z,42.56
2016-12-10T05:39:45.021Z,42.2
2016-12-10T05:40:44.730Z,42.58
2016-12-10T05:41:45.062Z,42.39
2016-12-10T05:42:44.787Z,42.3
2016-12-10T05:43:45.119Z,42.1
2016-12-10T05:44:44.836Z,42.3
2016-12-10T05:45:45.165Z,42.2
2016-12-10T05:46:45.198Z,42.39
2016-12-10T05:47:45.218Z,42
2016-12-10T05:48:45.246Z,41.91
2016-12-10T05:49:44.971Z,42.2
2016-12-10T05:50:45.293Z,42.3
2016-12-10T05:51:45.023Z,42.39
2016-12-10T05:52:45.350Z,42.1
2016-12-10T05:53:45.390Z,42.1
2016-12-10T05:54:45.407Z,42.3
2016-12-10T05:55:45.136Z,42.2
2016-12-10T05:56:45.148Z,42.1
2016-12-10T05:57:45.182Z,42.2
2016-12-10T05:58:45.206Z,42
2016-12-10T05:59:45.538Z,42.2
2016-12-10T06:00:45.255Z,42.2
2016-12-10T06:01:45.584Z,42.39
2016-12-10T06:02:45.620Z,41.62
2016-12-10T06:03:45.641Z,41.72
2016-12-10T06:04:45.657Z,41.55
2016-12-10T06:05:45.686Z,41.55
2016-12-10T06:06:45.714Z,41.64
2016-12-10T06:07:45.435Z,41.83
2016-12-10T06:08:45.764Z,42.12
2016-12-10T06:09:45.488Z,42.03
2016-12-10T06:10:45.513Z,42.03
2016-12-10T06:11:45.842Z,41.93
2016-12-10T06:12:45.565Z,42.03
2016-12-10T06:13:45.592Z,42.12
2016-12-10T06:14:45.627Z,41.93
2016-12-10T06:15:45.648Z,41.74
2016-12-10T06:16:45.980Z,41.74
2016-12-10T06:17:45.725Z,41.83
2016-12-10T06:18:45.721Z,41.83
2016-12-10T06:19:45.749Z,41.35
2016-12-10T06:20:45.778Z,41.35
2016-12-10T06:21:45.803Z,41.45
2016-12-10T06:22:46.128Z,41.35
2016-12-10T06:23:46.156Z,41.26
2016-12-10T06:24:45.898Z,41.06
2016-12-10T06:25:46.209Z,41.55
2016-12-10T06:26:46.238Z,41.16
2016-12-10T06:27:46.258Z,41.47
2016-12-10T06:28:46.287Z,41.16
2016-12-10T06:29:46.315Z,41.45
2016-12-10T06:30:46.041Z,40.89
2016-12-10T06:31:46.369Z,41.18
2016-12-10T06:32:46.398Z,41.28
2016-12-10T06:33:46.428Z,41.47
2016-12-10T06:34:46.145Z,41.38
2016-12-10T06:35:46.468Z,41.28
2016-12-10T06:36:46.192Z,41.28
2016-12-10T06:37:46.230Z,41.18
2016-12-10T06:38:46.256Z,41.47
2016-12-10T06:39:46.275Z,41.18
2016-12-10T06:40:46.304Z,41.18
2016-12-10T06:41:46.640Z,41.18
2016-12-10T06:42:46.656Z,41.28
2016-12-10T06:43:46.382Z,41.38
2016-12-10T06:44:46.401Z,41.28
2016-12-10T06:45:46.727Z,41.38
2016-12-10T06:46:46.455Z,41.38
2016-12-10T06:47:46.797Z,41.18
2016-12-10T06:48:46.825Z,41.08
2016-12-10T06:49:46.857Z,41.47
2016-12-10T06:50:46.878Z,41.28
2016-12-10T06:51:46.890Z,40.8
2016-12-10T06:52:46.647Z,41.28
2016-12-10T06:53:46.648Z,40.89
2016-12-10T06:54:46.664Z,41.38
2016-12-10T06:55:46.689Z,40.89
2016-12-10T06:56:47.030Z,40.89
2016-12-10T06:57:46.755Z,40.8
2016-12-10T06:58:46.780Z,41.28
2016-12-10T06:59:47.108Z,40.7
2016-12-10T07:00:47.133Z,40.99
2016-12-10T07:01:47.157Z,40.89
2016-12-10T07:02:46.887Z,40.7
2016-12-10T07:03:47.219Z,40.99
2016-12-10T07:04:47.235Z,40.7
2016-12-10T07:05:46.961Z,40.61
2016-12-10T07:06:47.302Z,40.7
2016-12-10T07:07:47.322Z,40.8
2016-12-10T07:08:47.347Z,40.61
2016-12-10T07:09:47.067Z,40.61
2016-12-10T07:10:47.100Z,40.61
2016-12-10T07:11:47.436Z,40.61
2016-12-10T07:12:47.149Z,40.61
2016-12-10T07:13:47.474Z,40.61
2016-12-10T07:14:47.508Z,40.8
2016-12-10T07:15:47.236Z,40.51
2016-12-10T07:16:47.254Z,40.61
2016-12-10T07:17:47.589Z,40.8
2016-12-10T07:18:47.610Z,40.61
2016-12-10T07:19:47.335Z,40.8
2016-12-10T07:20:47.668Z,40.61
2016-12-10T07:21:47.702Z,40.51
2016-12-10T07:22:47.417Z,40.53
2016-12-10T07:23:47.750Z,41.01
2016-12-10T07:24:47.770Z,41.01
2016-12-10T07:25:47.802Z,41.11
2016-12-10T07:26:47.520Z,40.91
2016-12-10T07:27:47.547Z,41.01
2016-12-10T07:28:47.874Z,40.81
2016-12-10T07:29:47.906Z,40.63
2016-12-10T07:30:47.939Z,40.91
2016-12-10T07:31:47.960Z,40.91
2016-12-10T07:32:48.020Z,40.63
2016-12-10T07:33:47.705Z,40.91
2016-12-10T07:34:47.733Z,40.72
2016-12-10T07:35:47.762Z,40.72
2016-12-10T07:36:47.791Z,40.81
2016-12-10T07:37:48.116Z,40.91
2016-12-10T07:38:48.146Z,40.72
2016-12-10T07:39:48.178Z,41.11
2016-12-10T07:40:48.202Z,41.11
2016-12-10T07:41:48.223Z,40.72
2016-12-10T07:42:47.948Z,40.91
2016-12-10T07:43:48.280Z,40.72
2016-12-10T07:44:48.001Z,41.01
2016-12-10T07:45:48.030Z,40.91
2016-12-10T07:46:48.364Z,40.91
2016-12-10T07:47:48.084Z,41.01
2016-12-10T07:48:48.416Z,40.63
2016-12-10T07:49:48.141Z,40.81
2016-12-10T07:50:48.457Z,40.81
2016-12-10T07:51:48.186Z,41.01
2016-12-10T07:52:48.514Z,40.81
2016-12-10T07:53:48.547Z,40.91
2016-12-10T07:54:48.567Z,40.81
2016-12-10T07:55:48.607Z,41.01
2016-12-10T07:56:48.629Z,41.01
2016-12-10T07:57:48.649Z,41.08
2016-12-10T07:58:48.372Z,40.99
2016-12-10T07:59:48.730Z,41.08
2016-12-10T08:00:48.423Z,40.51
2016-12-10T08:01:48.756Z,40.8
2016-12-10T08:02:48.780Z,40.99
2016-12-10T08:03:48.506Z,40.89
2016-12-10T08:04:48.536Z,40.7
2016-12-10T08:05:48.857Z,40.51
2016-12-10T08:06:48.586Z,40.8
2016-12-10T08:07:48.916Z,40.51
2016-12-10T08:08:48.644Z,40.8
2016-12-10T08:09:48.668Z,40.7
2016-12-10T08:10:49.021Z,40.61
2016-12-10T08:11:48.723Z,40.61
2016-12-10T08:12:49.055Z,40.61
2016-12-10T08:13:48.771Z,40.61
2016-12-10T08:14:49.105Z,40.61
2016-12-10T08:15:49.125Z,40.89
2016-12-10T08:16:48.849Z,40.7
2016-12-10T08:17:48.874Z,40.8
2016-12-10T08:18:48.915Z,40.8
2016-12-10T08:19:49.236Z,40.8
2016-12-10T08:20:48.965Z,40.99
2016-12-10T08:21:48.986Z,40.8
2016-12-10T08:22:49.314Z,40.89
2016-12-10T08:23:49.038Z,40.89
2016-12-10T08:24:49.067Z,40.8
2016-12-10T08:25:49.400Z,41.08
2016-12-10T08:26:49.120Z,40.99
2016-12-10T08:27:49.141Z,40.89
2016-12-10T08:28:49.482Z,40.89
2016-12-10T08:29:49.198Z,40.8
2016-12-10T08:30:49.527Z,40.7
2016-12-10T08:31:49.249Z,40.7
2016-12-10T08:32:49.283Z,40.61
2016-12-10T08:33:49.609Z,40.61
2016-12-10T08:34:49.634Z,40.99
2016-12-10T08:35:49.363Z,40.8
2016-12-10T08:36:49.683Z,40.8
2016-12-10T08:37:49.408Z,40.51
2016-12-10T08:38:49.745Z,40.99
2016-12-10T08:39:49.466Z,40.61
2016-12-10T08:40:49.804Z,40.51
2016-12-10T08:41:49.830Z,40.31
2016-12-10T08:42:49.552Z,40.51
2016-12-10T08:43:49.876Z,40.61
2016-12-10T08:44:49.604Z,40.81
2016-12-10T08:45:49.933Z,40.81
2016-12-10T08:46:49.954Z,40.72
2016-12-10T08:47:49.987Z,40.63
2016-12-10T08:48:49.704Z,40.63
2016-12-10T08:49:50.049Z,40.72
2016-12-10T08:50:50.069Z,40.61
2016-12-10T08:51:50.094Z,40.72
2016-12-10T08:52:50.122Z,40.63
2016-12-10T08:53:50.151Z,40.53
2016-12-10T08:54:50.168Z,40.63
2016-12-10T08:55:49.897Z,40.34
2016-12-10T08:56:50.221Z,40.43
2016-12-10T08:57:50.246Z,40.72
2016-12-10T08:58:50.283Z,40.72
2016-12-10T08:59:50.311Z,40.91
2016-12-10T09:00:50.032Z,41.01
2016-12-10T09:01:50.356Z,41.01
2016-12-10T09:02:50.393Z,40.53
2016-12-10T09:03:50.410Z,40.51
2016-12-10T09:04:50.435Z,40.89
2016-12-10T09:05:50.476Z,40.61
2016-12-10T09:06:50.512Z,40.63
2016-12-10T09:07:50.236Z,40.53
2016-12-10T09:08:50.545Z,40.89
2016-12-10T09:09:50.573Z,41.47
2016-12-10T09:10:50.606Z,41.49
2016-12-10T09:11:50.635Z,41.56
2016-12-10T09:12:50.659Z,41.08
2016-12-10T09:13:50.696Z,41.08
2016-12-10T09:14:50.717Z,41.47
2016-12-10T09:15:50.434Z,41.08
2016-12-10T09:16:50.757Z,41.28
2016-12-10T09:17:50.482Z,41.28
2016-12-10T09:18:50.819Z,41.18
2016-12-10T09:19:50.857Z,41.18
2016-12-10T09:20:50.860Z,41.08
2016-12-10T09:21:50.589Z,41.18
2016-12-10T09:22:50.930Z,40.99
2016-12-10T09:23:50.950Z,41.08
2016-12-10T09:24:50.982Z,41.18
2016-12-10T09:25:50.695Z,41.08
2016-12-10T09:26:51.028Z,40.99
2016-12-10T09:27:51.060Z,41.18
2016-12-10T09:28:51.090Z,41.28
2016-12-10T09:29:51.114Z,41.38
2016-12-10T09:30:50.839Z,41.38
2016-12-10T09:31:50.864Z,41.38
2016-12-10T09:32:51.187Z,41.38
2016-12-10T09:33:51.212Z,40.99
2016-12-10T09:34:51.249Z,41.47
2016-12-10T09:35:50.966Z,41.38
2016-12-10T09:36:50.999Z,41.38
2016-12-10T09:37:51.024Z,41.86
2016-12-10T09:38:51.060Z,41.86
2016-12-10T09:39:51.380Z,39.36
2016-12-10T09:40:51.099Z,39.53
2016-12-10T09:41:51.430Z,38.28
2016-12-10T09:42:51.161Z,37.22
2016-12-10T09:43:51.174Z,37.99
2016-12-10T09:44:51.215Z,38.54
2016-12-10T09:45:51.536Z,38.93
2016-12-10T09:46:51.569Z,41.22
2016-12-10T09:47:51.587Z,39.87
2016-12-10T09:48:51.315Z,39.2
2016-12-10T09:49:51.644Z,38.34
2016-12-10T09:50:51.372Z,40.16
2016-12-10T09:51:51.693Z,40.93
2016-12-10T09:52:51.413Z,41.79
2016-12-10T09:53:51.806Z,41.89
2016-12-10T09:54:51.775Z,41.89
2016-12-10T09:55:51.796Z,41.89
2016-12-10T09:56:51.525Z,41.41
2016-12-10T09:57:51.853Z,41.31
2016-12-10T09:58:51.886Z,41.22
2016-12-10T09:59:51.903Z,41.22
2016-12-10T10:00:51.632Z,41.22
2016-12-10T10:01:51.966Z,40.76
2016-12-10T10:02:51.690Z,40.55
2016-12-10T10:03:52.014Z,40.45
2016-12-10T10:04:51.737Z,40.55
2016-12-10T10:05:51.768Z,40.56
2016-12-10T10:06:51.793Z,40.95
2016-12-10T10:07:52.118Z,40.66
2016-12-10T10:08:52.146Z,40.56
2016-12-10T10:09:51.866Z,40.56
2016-12-10T10:10:51.892Z,40.56
2016-12-10T10:11:52.222Z,40.47
2016-12-10T10:12:51.941Z,40.66
2016-12-10T10:13:51.977Z,40.37
2016-12-10T10:14:52.004Z,40.37
2016-12-10T10:15:52.340Z,40.37
2016-12-10T10:16:52.374Z,40.18
2016-12-10T10:17:52.085Z,40.08
2016-12-10T10:18:52.410Z,40.47
2016-12-10T10:19:52.195Z,40.37
2016-12-10T10:20:52.160Z,40.47
2016-12-10T10:21:52.492Z,40.18
2016-12-10T10:22:52.514Z,40.56
2016-12-10T10:23:52.546Z,41.05
2016-12-10T10:24:52.266Z,40.66
2016-12-10T10:25:52.600Z,40.76
2016-12-10T10:26:52.320Z,40.85
2016-12-10T10:27:52.653Z,40.56
2016-12-10T10:28:52.678Z,40.47
2016-12-10T10:29:52.706Z,40.49
2016-12-10T10:30:52.427Z,40.47
2016-12-10T10:31:52.455Z,40.49
2016-12-10T10:32:52.781Z,40.49
2016-12-10T10:33:52.810Z,40.68
2016-12-10T10:34:52.830Z,40.58
2016-12-10T10:35:52.865Z,40.58
2016-12-10T10:36:52.892Z,40.78
2016-12-10T10:37:52.612Z,40.58
2016-12-10T10:38:52.941Z,40.88
2016-12-10T10:39:52.966Z,40.8
2016-12-10T10:40:52.992Z,41.28
2016-12-10T10:41:52.713Z,41.66
2016-12-10T10:42:52.748Z,41.38
2016-12-10T10:43:52.777Z,41.28
2016-12-10T10:44:53.094Z,40.7
2016-12-10T10:45:52.823Z,40.61
2016-12-10T10:46:53.152Z,40.61
2016-12-10T10:47:53.183Z,40.61
2016-12-10T10:48:53.208Z,40.72
2016-12-10T10:49:52.925Z,40.99
2016-12-10T10:50:53.258Z,41.11
2016-12-10T10:51:53.291Z,41.01
2016-12-10T10:52:53.311Z,40.81
2016-12-10T10:53:53.340Z,41.01
2016-12-10T10:54:53.373Z,40.91
2016-12-10T10:55:53.085Z,40.72
2016-12-10T10:56:53.418Z,40.53
2016-12-10T10:57:53.443Z,40.53
2016-12-10T10:58:53.475Z,40.53
2016-12-10T10:59:53.508Z,40.63
2016-12-10T11:00:53.529Z,40.63
2016-12-10T11:01:53.250Z,40.63
2016-12-10T11:02:53.278Z,40.63
2016-12-10T11:03:53.611Z,40.72
2016-12-10T11:04:53.323Z,40.53
2016-12-10T11:05:53.668Z,40.05
2016-12-10T11:06:53.384Z,40.14
2016-12-10T11:07:53.410Z,40.14
2016-12-10T11:08:53.431Z,40.05
2016-12-10T11:09:53.464Z,39.97
2016-12-10T11:10:53.805Z,40.05
2016-12-10T11:11:53.821Z,40.07
2016-12-10T11:12:53.841Z,39.97
2016-12-10T11:13:53.870Z,40.16
2016-12-10T11:14:53.597Z,39.97
2016-12-10T11:15:53.632Z,39.97
2016-12-10T11:16:53.953Z,39.87
2016-12-10T11:17:53.681Z,39.78
2016-12-10T11:18:54.018Z,40.16
2016-12-10T11:19:53.739Z,39.97
2016-12-10T11:20:54.070Z,39.97
2016-12-10T11:21:54.084Z,39.68
2016-12-10T11:22:53.833Z,39.78
2016-12-10T11:23:53.841Z,39.78
2016-12-10T11:24:53.870Z,39.87
2016-12-10T11:25:53.891Z,39.68
2016-12-10T11:26:53.924Z,39.97
2016-12-10T11:27:53.941Z,39.78
2016-12-10T11:28:53.974Z,39.87
2016-12-10T11:29:54.310Z,39.87
2016-12-10T11:30:54.027Z,39.87
2016-12-10T11:31:54.055Z,39.87
2016-12-10T11:32:54.387Z,40.07
2016-12-10T11:33:54.252Z,39.78
2016-12-10T11:34:54.450Z,39.78
2016-12-10T11:35:54.466Z,40.07
2016-12-10T11:36:54.500Z,39.87
2016-12-10T11:37:54.528Z,39.89
2016-12-10T11:38:54.249Z,40.16
2016-12-10T11:39:54.578Z,39.79
2016-12-10T11:40:54.606Z,40.19
2016-12-10T11:41:54.631Z,40.09
2016-12-10T11:42:54.664Z,40.09
2016-12-10T11:43:54.689Z,39.99
2016-12-10T11:44:54.423Z,40.19
2016-12-10T11:45:54.439Z,39.61
2016-12-10T11:46:54.472Z,39.61
2016-12-10T11:47:54.493Z,39.7
2016-12-10T11:48:54.519Z,39.99
2016-12-10T11:49:54.850Z,39.99
2016-12-10T11:50:54.875Z,39.7
2016-12-10T11:51:54.603Z,39.99
2016-12-10T11:52:54.629Z,40.09
2016-12-10T11:53:54.653Z,40.19
2016-12-10T11:54:54.691Z,39.79
2016-12-10T11:55:55.019Z,40.19
2016-12-10T11:56:54.740Z,40.19
2016-12-10T11:57:55.064Z,39.89
2016-12-10T11:58:55.098Z,39.89
2016-12-10T11:59:54.810Z,39.79
2016-12-10T12:00:54.847Z,39.79
2016-12-10T12:01:54.876Z,40.09
2016-12-10T12:02:54.909Z,39.89
2016-12-10T12:03:54.933Z,39.89
2016-12-10T12:04:54.955Z,39.89
2016-12-10T12:05:54.987Z,39.99
2016-12-10T12:06:55.020Z,39.79
2016-12-10T12:07:55.044Z,39.99
2016-12-10T12:08:55.068Z,39.89
2016-12-10T12:09:55.398Z,40.09
2016-12-10T12:10:55.119Z,40.09
2016-12-10T12:11:55.156Z,39.99
2016-12-10T12:12:55.177Z,40.09
2016-12-10T12:13:55.503Z,39.89
2016-12-10T12:14:55.235Z,39.99
2016-12-10T12:15:55.570Z,39.99
2016-12-10T12:16:55.277Z,39.99
2016-12-10T12:17:55.313Z,39.89
2016-12-10T12:18:55.642Z,39.79
2016-12-10T12:19:55.367Z,39.79
2016-12-10T12:20:55.396Z,40.09
2016-12-10T12:21:55.429Z,40.09
2016-12-10T12:22:55.765Z,39.99
2016-12-10T12:23:55.475Z,39.7
2016-12-10T12:24:55.809Z,39.89
2016-12-10T12:25:55.533Z,39.61
2016-12-10T12:26:55.872Z,39.61
2016-12-10T12:27:55.890Z,39.51
2016-12-10T12:28:55.615Z,39.41
2016-12-10T12:29:55.950Z,39.61
2016-12-10T12:30:55.673Z,39.12
2016-12-10T12:31:55.693Z,39.53
2016-12-10T12:32:56.031Z,39.51
2016-12-10T12:33:55.748Z,39.53
2016-12-10T12:34:56.088Z,39.34
2016-12-10T12:35:56.117Z,39.14
2016-12-10T12:36:56.137Z,39.14
2016-12-10T12:37:56.170Z,39.34
2016-12-10T12:38:55.891Z,39.53
2016-12-10T12:39:55.932Z,39.34
2016-12-10T12:40:55.949Z,39.34
2016-12-10T12:41:55.978Z,39.53
2016-12-10T12:42:56.015Z,39.14
2016-12-10T12:43:56.365Z,39.24
2016-12-10T12:44:56.060Z,39.14
2016-12-10T12:45:56.393Z,39.14
2016-12-10T12:46:56.134Z,39.24
2016-12-10T12:47:56.147Z,39.62
2016-12-10T12:48:56.172Z,39.43
2016-12-10T12:49:56.504Z,39.24
2016-12-10T12:50:56.221Z,39.14
2016-12-10T12:51:56.558Z,39.43
2016-12-10T12:52:56.583Z,39.53
2016-12-10T12:53:56.604Z,39.43
2016-12-10T12:54:56.332Z,39.53
2016-12-10T12:55:56.366Z,39.43