createdAt,value
2022-08-07T00:02:40.471Z,8.02
2022-08-07T00:07:47.914Z,5.10
2022-08-07T00:13:00.635Z,4.82
2022-08-07T00:18:05.709Z,6.85
2022-08-07T00:23:09.398Z,7.90
2022-08-07T00:28:15.568Z,7.20
2022-08-07T00:33:19.176Z,6.10
2022-08-07T00:38:31.302Z,7.85
2022-08-07T00:43:59.373Z,7.22
2022-08-07T00:54:06.214Z,6.43
2022-08-07T00:59:11.504Z,5.80
2022-08-07T01:04:24.538Z,5.75
2022-08-07T01:10:03.971Z,6.43
2022-08-07T01:14:57.098Z,5.83
2022-08-07T01:20:09.027Z,7.70
2022-08-07T01:25:54.642Z,6.50
2022-08-07T01:30:40.880Z,6.57
2022-08-07T01:35:54.151Z,5.93
2022-08-07T01:41:12.173Z,6.50
2022-08-07T01:46:31.256Z,6.10
2022-08-07T01:52:03.379Z,8.38
2022-08-07T01:57:08.287Z,7.07
2022-08-07T02:02:32.906Z,7.32
2022-08-07T02:07:50.512Z,7.35
2022-08-07T02:13:00.623Z,6.32
2022-08-07T02:18:06.633Z,6.82
2022-08-07T02:23:11.709Z,7.07
2022-08-07T02:28:25.418Z,8.70
2022-08-07T02:33:32.900Z,8.10
2022-08-07T02:38:57.801Z,7.03
2022-08-07T02:44:05.166Z,9.65
2022-08-07T02:49:08.844Z,6.00
2022-08-07T02:54:35.678Z,6.63
2022-08-07T02:59:43.321Z,10.15
2022-08-07T03:05:05.122Z,8.98
2022-08-07T03:10:12.071Z,7.50
2022-08-07T03:15:47.452Z,6.88
2022-08-07T03:20:45.144Z,8.35
2022-08-07T03:25:58.102Z,8.07
2022-08-07T03:31:07.056Z,8.70
2022-08-07T03:36:15.019Z,7.60
2022-08-07T03:41:19.845Z,8.23
2022-08-07T03:47:12.977Z,7.85
2022-08-07T03:52:26.214Z,7.72
2022-08-07T03:58:32.891Z,8.68
2022-08-07T04:02:57.765Z,8.20
2022-08-07T04:08:01.684Z,7.13
2022-08-07T04:13:05.948Z,6.70
2022-08-07T04:18:57.906Z,6.25
2022-08-07T04:23:43.931Z,7.72
2022-08-07T04:29:01.491Z,6.15
2022-08-07T04:39:25.853Z,7.40
2022-08-07T04:44:29.960Z,6.32
2022-08-07T04:49:58.043Z,9.77
2022-08-07T04:55:34.972Z,6.95
2022-08-07T05:00:48.342Z,6.28
2022-08-07T05:06:19.793Z,7.88
2022-08-07T05:11:57.476Z,7.68
2022-08-07T05:17:01.442Z,7.35
2022-08-07T05:22:13.908Z,6.75
2022-08-07T05:28:16.662Z,7.78
2022-08-07T05:32:59.573Z,7.18
2022-08-07T05:38:08.614Z,6.55
2022-08-07T05:43:13.473Z,7.35
2022-08-07T05:48:20.760Z,6.53
2022-08-07T05:54:12.475Z,8.32
2022-08-07T05:58:56.514Z,7.50
2022-08-07T06:04:05.152Z,5.93
2022-08-07T06:09:10.973Z,6.80
2022-08-07T06:14:21.375Z,6.93
2022-08-07T06:19:52.253Z,6.35
2022-08-07T06:25:01.141Z,7.50
2022-08-07T06:30:05.902Z,7.32
2022-08-07T06:35:30.651Z,5.97
2022-08-07T06:40:54.950Z,7.20
2022-08-07T06:46:00.985Z,7.25
2022-08-07T06:51:09.552Z,6.15
2022-08-07T06:56:17.522Z,7.20
2022-08-07T07:01:22.016Z,7.90
2022-08-07T07:06:27.445Z,7.57
2022-08-07T07:12:08.162Z,8.10
2022-08-07T07:17:00.608Z,9.02
2022-08-07T07:22:33.789Z,7.47
2022-08-07T07:27:35.617Z,7.95
2022-08-07T07:33:01.159Z,6.35
2022-08-07T07:38:07.814Z,6.53
2022-08-07T07:43:27.718Z,6.03
2022-08-07T07:48:45.520Z,9.77
2022-08-07T07:53:52.889Z,7.30
2022-08-07T07:59:01.390Z,8.85
2022-08-07T08:04:10.874Z,6.78
2022-08-07T08:09:18.004Z,6.50
2022-08-07T08:14:24.661Z,8.88
2022-08-07T08:20:18.465Z,6.93
2022-08-07T08:25:04.692Z,8.30
2022-08-07T08:30:26.547Z,7.90
2022-08-07T08:35:39.027Z,5.60
2022-08-07T08:40:54.509Z,8.35
2022-08-07T08:46:10.564Z,6.80
2022-08-07T08:51:26.223Z,8.00
2022-08-07T08:56:48.342Z,6.10
2022-08-07T09:02:01.646Z,5.45
2022-08-07T09:07:12.537Z,8.40
2022-08-07T09:12:38.657Z,7.68
2022-08-07T09:17:59.240Z,6.65
2022-08-07T09:24:33.253Z,8.52
2022-08-07T09:30:06.063Z,10.48
2022-08-07T09:34:21.382Z,7.85
2022-08-07T09:39:54.626Z,6.80
2022-08-07T09:47:23.901Z,7.07
2022-08-07T09:50:51.550Z,8.18
2022-08-07T09:56:37.624Z,7.28
2022-08-07T10:02:01.718Z,7.30
2022-08-07T10:07:25.989Z,7.85
2022-08-07T10:13:06.092Z,5.70
2022-08-07T10:18:35.385Z,5.85
2022-08-07T10:24:05.546Z,9.43
2022-08-07T10:29:30.323Z,9.43
2022-08-07T10:34:47.946Z,10.63
2022-08-07T10:40:06.095Z,7.50
2022-08-07T10:45:45.385Z,9.73
2022-08-07T10:50:55.091Z,7.57
2022-08-07T10:56:11.118Z,7.28
2022-08-07T11:01:51.951Z,8.32
2022-08-07T11:07:14.922Z,7.22
2022-08-07T11:17:47.333Z,9.80
2022-08-07T11:23:02.336Z,9.80
2022-08-07T11:28:15.513Z,7.25
2022-08-07T11:33:59.909Z,6.77
2022-08-07T11:39:06.923Z,8.90
2022-08-07T11:44:21.241Z,6.68
2022-08-07T11:56:09.209Z,8.65
2022-08-07T12:01:02.279Z,7.25
2022-08-07T12:06:37.739Z,7.95
2022-08-07T12:12:09.028Z,7.75
2022-08-07T12:17:19.939Z,8.98
2022-08-07T12:22:47.191Z,7.18
2022-08-07T12:28:09.478Z,6.35
2022-08-07T12:33:28.293Z,7.70
2022-08-07T12:38:42.492Z,8.68
2022-08-07T12:44:04.085Z,7.60
2022-08-07T12:49:25.518Z,9.48
2022-08-07T12:54:55.018Z,8.25
2022-08-07T13:00:03.050Z,8.18
2022-08-07T13:06:03.158Z,9.65
2022-08-07T13:11:03.754Z,5.25
2022-08-07T13:16:15.808Z,7.85
2022-08-07T13:21:37.291Z,7.90
2022-08-07T13:26:56.999Z,9.02
2022-08-07T13:32:31.095Z,10.95
2022-08-07T13:37:42.932Z,6.43
2022-08-07T13:43:02.393Z,8.57
2022-08-07T13:48:10.325Z,9.07
2022-08-07T13:53:23.765Z,9.25
2022-08-07T13:58:31.459Z,9.77
2022-08-07T14:04:06.699Z,10.52
2022-08-07T14:09:04.545Z,6.72
2022-08-07T14:14:13.443Z,7.30
2022-08-07T14:20:39.921Z,9.82
2022-08-07T14:24:51.994Z,8.60
2022-08-07T14:30:10.186Z,8.30
2022-08-07T14:35:43.147Z,11.45
2022-08-07T14:40:49.494Z,10.32
2022-08-07T14:45:56.163Z,12.20
2022-08-07T14:51:01.829Z,9.18
2022-08-07T14:56:13.125Z,8.95
2022-08-07T15:01:21.727Z,11.55
2022-08-07T15:06:28.382Z,8.30
2022-08-07T15:11:48.859Z,11.48
2022-08-07T15:22:10.133Z,7.95
2022-08-07T15:27:30.005Z,9.48
2022-08-07T15:54:25.841Z,9.82
2022-08-07T15:59:39.100Z,6.47
2022-08-07T16:04:44.298Z,7.30
2022-08-07T16:09:52.675Z,7.32
2022-08-07T16:15:07.518Z,5.03
2022-08-07T16:20:34.175Z,7.23
2022-08-07T16:25:48.867Z,5.95
2022-08-07T16:31:10.544Z,6.18
2022-08-07T16:36:31.366Z,6.75
2022-08-07T16:41:54.333Z,5.63
2022-08-07T16:47:40.249Z,5.00
2022-08-07T16:54:01.913Z,4.68
2022-08-07T16:59:10.524Z,4.60
2022-08-07T17:04:29.557Z,3.88
2022-08-07T17:10:05.965Z,5.22
2022-08-07T17:15:20.290Z,6.95
2022-08-07T17:20:32.838Z,6.00
2022-08-07T17:25:52.440Z,5.50
2022-08-07T17:31:16.366Z,3.13
2022-08-07T17:36:29.241Z,4.57
2022-08-07T17:42:04.955Z,4.88
2022-08-07T17:47:16.810Z,4.23
2022-08-07T17:52:41.529Z,3.75
2022-08-07T17:57:58.375Z,2.50
2022-08-07T18:03:18.086Z,3.35
2022-08-07T18:08:31.158Z,2.67
2022-08-07T18:13:45.659Z,3.20
2022-08-07T18:21:04.223Z,2.50
2022-08-07T18:24:34.014Z,2.85
2022-08-07T18:30:07.660Z,2.33
2022-08-07T18:35:22.188Z,4.10
2022-08-07T18:40:43.979Z,2.40
2022-08-07T18:46:24.637Z,2.40
2022-08-07T18:52:25.689Z,2.28
2022-08-07T18:57:29.252Z,1.60
2022-08-07T19:02:43.152Z,2.63
2022-08-07T19:07:58.737Z,2.45
2022-08-07T19:13:11.598Z,2.47
2022-08-07T19:18:34.981Z,2.47
2022-08-07T19:23:58.960Z,2.58
2022-08-07T19:30:55.625Z,1.67
2022-08-07T19:34:32.484Z,1.95
2022-08-07T19:39:57.493Z,1.73
2022-08-07T19:45:13.321Z,1.45
2022-08-07T19:50:44.001Z,2.17
2022-08-07T20:01:04.199Z,3.53
2022-08-07T20:06:28.529Z,1.58
2022-08-07T20:12:22.733Z,3.83
2022-08-07T20:17:04.843Z,2.53
2022-08-07T20:22:12.044Z,1.30
2022-08-07T20:27:42.984Z,1.85
2022-08-07T20:32:45.488Z,2.63
2022-08-07T20:37:59.025Z,2.55
2022-08-07T20:48:29.894Z,1.42
2022-08-07T20:54:03.984Z,1.52
2022-08-07T20:59:02.601Z,1.60
2022-08-07T21:04:21.832Z,1.73
2022-08-07T21:09:51.507Z,2.28
2022-08-07T21:14:59.050Z,2.50
2022-08-07T21:20:11.111Z,3.08
2022-08-07T21:25:30.771Z,0.93
2022-08-07T21:30:55.410Z,1.70
2022-08-07T21:36:12.073Z,1.73
2022-08-07T21:41:51.965Z,1.10
2022-08-07T21:47:12.311Z,1.52
2022-08-07T21:52:33.587Z,2.17
2022-08-07T21:58:03.103Z,1.42
2022-08-07T22:03:17.226Z,1.42
2022-08-07T22:08:43.829Z,1.13
2022-08-07T22:13:55.174Z,0.65
2022-08-07T22:19:07.486Z,1.50
2022-08-07T22:24:18.243Z,3.08
2022-08-07T22:29:34.070Z,0.75
2022-08-07T22:34:54.951Z,1.40
2022-08-07T22:40:09.872Z,0.93
2022-08-07T22:46:40.990Z,2.08
2022-08-07T22:51:07.669Z,1.38
2022-08-07T22:56:15.715Z,1.23
2022-08-07T23:01:49.921Z,1.75
2022-08-07T23:07:40.112Z,2.20
2022-08-07T23:12:55.056Z,1.10
2022-08-07T23:18:10.044Z,1.00
2022-08-07T23:24:04.203Z,1.15
2022-08-07T23:29:17.125Z,0.85
2022-08-07T23:34:54.231Z,2.10
2022-08-07T23:40:11.837Z,1.27
2022-08-07T23:45:33.035Z,1.70
2022-08-07T23:50:58.882Z,1.65
2022-08-07T23:56:14.196Z,1.85
