createdAt,value
2022-09-07T00:00:06.242Z,12.80
2022-09-07T00:02:34.804Z,12.70
2022-09-07T00:05:03.457Z,12.70
2022-09-07T00:07:32.755Z,12.70
2022-09-07T00:10:01.627Z,12.70
2022-09-07T00:12:30.129Z,12.70
2022-09-07T00:15:02.278Z,12.70
2022-09-07T00:17:30.749Z,12.70
2022-09-07T00:19:59.718Z,12.70
2022-09-07T00:22:28.324Z,12.70
2022-09-07T00:24:56.784Z,12.70
2022-09-07T00:27:25.428Z,12.60
2022-09-07T00:29:53.852Z,12.60
2022-09-07T00:32:24.023Z,12.60
2022-09-07T00:34:52.913Z,12.50
2022-09-07T00:37:21.558Z,12.50
2022-09-07T00:39:50.645Z,12.40
2022-09-07T00:42:22.197Z,12.40
2022-09-07T00:45:09.136Z,12.40
2022-09-07T00:47:49.360Z,12.30
2022-09-07T00:50:25.646Z,12.40
2022-09-07T00:53:04.465Z,12.30
2022-09-07T00:55:37.381Z,12.20
2022-09-07T00:58:08.553Z,12.30
2022-09-07T01:00:37.737Z,12.20
2022-09-07T01:05:28.206Z,12.00
2022-09-07T01:07:57.962Z,12.00
2022-09-07T01:10:32.065Z,12.00
2022-09-07T01:13:03.344Z,11.90
2022-09-07T01:15:47.496Z,11.90
2022-09-07T01:18:28.981Z,11.90
2022-09-07T01:21:27.427Z,11.80
2022-09-07T01:24:48.087Z,11.80
2022-09-07T01:28:07.009Z,11.80
2022-09-07T01:30:40.038Z,11.80
2022-09-07T01:33:40.102Z,11.80
2022-09-07T01:36:24.378Z,11.80
2022-09-07T01:38:57.411Z,11.90
2022-09-07T01:41:34.346Z,11.80
2022-09-07T01:44:09.652Z,11.90
2022-09-07T01:46:48.348Z,11.90
2022-09-07T01:49:23.786Z,12.00
2022-09-07T01:51:58.212Z,12.10
2022-09-07T01:54:33.340Z,12.10
2022-09-07T01:57:10.442Z,12.10
2022-09-07T01:59:47.414Z,12.10
2022-09-07T02:02:20.271Z,12.20
2022-09-07T02:04:58.106Z,12.30
2022-09-07T02:07:35.168Z,12.20
2022-09-07T02:10:12.412Z,12.20
2022-09-07T02:12:48.883Z,12.20
2022-09-07T02:15:28.116Z,12.20
2022-09-07T02:18:05.823Z,12.20
2022-09-07T02:20:39.389Z,12.20
2022-09-07T02:23:15.662Z,12.10
2022-09-07T02:25:53.792Z,12.00
2022-09-07T02:28:29.713Z,12.00
2022-09-07T02:31:00.385Z,12.00
2022-09-07T02:33:29.926Z,12.00
2022-09-07T02:35:59.220Z,11.80
2022-09-07T02:38:27.864Z,11.80
2022-09-07T02:41:01.195Z,11.70
2022-09-07T02:43:32.484Z,11.70
2022-09-07T02:46:25.073Z,11.60
2022-09-07T02:49:14.113Z,11.60
2022-09-07T02:51:57.928Z,11.50
2022-09-07T02:54:45.089Z,11.50
2022-09-07T02:57:29.388Z,11.50
2022-09-07T03:00:11.270Z,11.50
2022-09-07T03:05:27.733Z,11.50
2022-09-07T03:08:02.314Z,11.50
2022-09-07T03:10:32.328Z,11.40
2022-09-07T03:13:00.969Z,11.40
2022-09-07T03:15:30.275Z,11.40
2022-09-07T03:17:59.000Z,11.40
2022-09-07T03:20:29.080Z,11.50
2022-09-07T03:22:57.565Z,11.50
2022-09-07T03:25:26.097Z,11.60
2022-09-07T03:27:54.716Z,11.60
2022-09-07T03:30:23.210Z,11.50
2022-09-07T03:32:51.821Z,11.50
2022-09-07T03:35:20.638Z,11.50
2022-09-07T03:37:51.202Z,11.60
2022-09-07T03:40:19.892Z,11.60
2022-09-07T03:42:51.080Z,11.50
2022-09-07T03:45:20.138Z,11.50
2022-09-07T03:47:49.373Z,11.40
2022-09-07T03:50:18.051Z,11.50
2022-09-07T03:52:46.634Z,11.50
2022-09-07T03:55:16.852Z,11.50
2022-09-07T03:57:45.433Z,11.60
2022-09-07T04:00:16.272Z,11.60
2022-09-07T04:02:44.868Z,11.60
2022-09-07T04:05:13.495Z,11.60
2022-09-07T04:07:42.160Z,11.60
2022-09-07T04:10:11.365Z,11.60
2022-09-07T04:12:41.209Z,11.50
2022-09-07T04:15:24.421Z,11.50
2022-09-07T04:17:52.981Z,11.50
2022-09-07T04:20:21.470Z,11.50
2022-09-07T04:22:54.220Z,11.50
2022-09-07T04:25:23.053Z,11.50
2022-09-07T04:27:53.015Z,11.50
2022-09-07T04:30:21.588Z,11.60
2022-09-07T04:32:50.422Z,11.60
2022-09-07T04:35:19.303Z,11.60
2022-09-07T04:37:48.045Z,11.50
2022-09-07T04:40:16.995Z,11.50
2022-09-07T04:42:45.711Z,11.50
2022-09-07T04:45:16.295Z,11.40
2022-09-07T04:47:49.246Z,11.50
2022-09-07T04:50:18.973Z,11.60
2022-09-07T04:52:47.818Z,11.60
2022-09-07T04:55:16.792Z,11.60
2022-09-07T04:57:45.201Z,11.70
2022-09-07T05:00:16.218Z,11.80
2022-09-07T05:05:18.336Z,12.00
2022-09-07T05:07:46.873Z,12.00
2022-09-07T05:10:15.555Z,12.10
2022-09-07T05:12:44.195Z,12.10
2022-09-07T05:15:13.139Z,12.20
2022-09-07T05:17:41.687Z,12.20
2022-09-07T05:20:11.652Z,12.30
2022-09-07T05:23:03.490Z,12.30
2022-09-07T05:25:40.999Z,12.40
2022-09-07T05:28:09.854Z,12.50
2022-09-07T05:36:16.278Z,12.60
2022-09-07T05:38:46.254Z,12.70
2022-09-07T05:41:17.376Z,12.70
2022-09-07T05:46:38.676Z,12.90
2022-09-07T05:49:08.245Z,12.90
2022-09-07T05:51:38.229Z,13.00
2022-09-07T05:54:08.274Z,13.10
2022-09-07T05:56:37.467Z,13.20
2022-09-07T05:59:06.135Z,13.20
2022-09-07T06:01:35.498Z,13.20
2022-09-07T06:04:04.795Z,13.30
2022-09-07T06:06:33.409Z,13.30
2022-09-07T06:09:01.987Z,13.40
2022-09-07T06:11:32.247Z,13.50
2022-09-07T06:14:00.766Z,13.50
2022-09-07T06:16:29.818Z,13.60
2022-09-07T06:18:58.365Z,13.70
2022-09-07T06:21:26.944Z,13.80
2022-09-07T06:23:56.137Z,13.90
2022-09-07T06:26:24.755Z,14.00
2022-09-07T06:28:57.989Z,14.10
2022-09-07T06:31:28.962Z,14.30
2022-09-07T06:33:59.156Z,14.40
2022-09-07T06:36:29.913Z,14.50
2022-09-07T06:39:01.708Z,14.70
2022-09-07T06:44:22.158Z,15.00
2022-09-07T06:47:05.957Z,15.20
2022-09-07T06:49:34.553Z,15.30
2022-09-07T06:52:03.540Z,15.50
2022-09-07T06:57:20.857Z,15.70
2022-09-07T06:59:50.833Z,15.80
2022-09-07T07:05:18.883Z,15.80
2022-09-07T07:07:47.850Z,15.80
2022-09-07T07:10:19.697Z,15.80
2022-09-07T07:12:52.336Z,16.00
2022-09-07T07:15:21.015Z,16.00
2022-09-07T07:17:58.075Z,16.10
2022-09-07T07:20:29.815Z,16.30
2022-09-07T07:22:58.633Z,16.40
2022-09-07T07:25:27.347Z,16.40
2022-09-07T07:27:56.088Z,16.20
2022-09-07T07:30:26.293Z,16.10
2022-09-07T07:32:55.572Z,16.10
2022-09-07T07:35:24.343Z,16.00
2022-09-07T07:43:35.268Z,15.90
2022-09-07T07:46:06.147Z,15.90
2022-09-07T07:48:37.782Z,16.10
2022-09-07T07:51:12.090Z,16.30
2022-09-07T07:53:43.190Z,16.50
2022-09-07T07:56:13.845Z,16.50
2022-09-07T07:58:46.551Z,16.60
2022-09-07T08:01:17.881Z,16.80
2022-09-07T08:03:48.600Z,16.80
2022-09-07T08:06:19.624Z,16.70
2022-09-07T08:08:49.951Z,16.70
2022-09-07T08:11:22.026Z,16.70
2022-09-07T08:13:52.315Z,16.80
2022-09-07T08:16:20.951Z,16.80
2022-09-07T08:18:49.635Z,16.80
2022-09-07T08:21:18.534Z,16.80
2022-09-07T08:23:48.388Z,17.00
2022-09-07T08:26:16.918Z,17.10
2022-09-07T08:28:46.406Z,17.20
2022-09-07T08:31:17.905Z,17.20
2022-09-07T08:33:46.628Z,17.30
2022-09-07T08:36:17.450Z,17.40
2022-09-07T08:38:48.745Z,17.50
2022-09-07T08:41:57.835Z,17.60
2022-09-07T08:44:32.658Z,17.70
2022-09-07T08:47:13.406Z,17.80
2022-09-07T08:49:50.071Z,17.80
2022-09-07T08:52:24.829Z,18.20
2022-09-07T08:55:04.974Z,18.70
2022-09-07T08:57:41.610Z,19.10
2022-09-07T09:00:17.065Z,19.10
2022-09-07T09:05:33.030Z,19.00
2022-09-07T09:08:22.860Z,18.80
2022-09-07T09:11:03.407Z,18.80
2022-09-07T09:13:50.318Z,19.00
2022-09-07T09:16:30.179Z,19.00
2022-09-07T09:19:19.331Z,18.90
2022-09-07T09:21:49.567Z,19.00
2022-09-07T09:24:20.855Z,19.20
2022-09-07T09:26:57.872Z,19.20
2022-09-07T09:29:26.725Z,19.20
2022-09-07T09:31:55.434Z,19.10
2022-09-07T09:34:27.208Z,19.30
2022-09-07T09:36:59.419Z,19.40
2022-09-07T09:39:33.801Z,19.40
2022-09-07T09:42:18.532Z,19.50
2022-09-07T09:44:48.033Z,19.40
2022-09-07T09:47:33.467Z,19.60
2022-09-07T09:50:09.439Z,19.40
2022-09-07T09:52:49.375Z,19.50
2022-09-07T09:55:36.123Z,19.60
2022-09-07T10:06:22.841Z,20.10
2022-09-07T10:08:59.224Z,20.20
2022-09-07T10:14:44.642Z,20.20
2022-09-07T10:17:20.936Z,19.90
2022-09-07T10:19:49.812Z,19.80
2022-09-07T10:22:32.182Z,19.80
2022-09-07T10:25:04.258Z,19.60
2022-09-07T10:27:37.283Z,19.50
2022-09-07T10:30:16.897Z,19.50
2022-09-07T10:33:01.904Z,19.50
2022-09-07T10:35:37.158Z,19.40
2022-09-07T10:38:17.913Z,19.30
2022-09-07T10:41:00.186Z,19.10
2022-09-07T10:43:44.110Z,19.00
2022-09-07T10:46:59.640Z,18.80
2022-09-07T10:50:21.883Z,18.50
2022-09-07T10:52:43.081Z,18.20
2022-09-07T10:55:20.768Z,17.80
2022-09-07T10:58:08.218Z,17.70
2022-09-07T11:00:48.808Z,17.60
2022-09-07T11:05:34.315Z,17.40
2022-09-07T11:08:27.269Z,17.30
2022-09-07T11:11:10.661Z,17.10
2022-09-07T11:14:11.279Z,16.80
2022-09-07T11:16:55.722Z,16.60
2022-09-07T11:19:36.949Z,16.60
2022-09-07T11:22:20.686Z,16.60
2022-09-07T11:27:50.891Z,17.10
2022-09-07T11:30:24.833Z,17.40
2022-09-07T11:33:04.344Z,17.70
2022-09-07T11:35:46.584Z,17.90
2022-09-07T11:38:27.110Z,18.20
2022-09-07T11:41:19.855Z,18.60
2022-09-07T11:43:57.095Z,19.00
2022-09-07T11:46:34.374Z,19.50
2022-09-07T11:49:06.111Z,19.90
2022-09-07T11:51:43.247Z,20.20
2022-09-07T11:54:44.263Z,20.50
2022-09-07T11:57:40.783Z,20.80
2022-09-07T12:00:19.000Z,20.80
2022-09-07T12:03:31.772Z,20.70
2022-09-07T12:06:51.002Z,20.70
2022-09-07T12:09:54.094Z,20.70
2022-09-07T12:12:53.173Z,21.10
2022-09-07T12:15:36.855Z,21.50
2022-09-07T12:18:33.243Z,21.80
2022-09-07T12:21:01.944Z,22.00
2022-09-07T12:23:32.678Z,22.10
2022-09-07T12:26:54.629Z,22.10
2022-09-07T12:29:27.354Z,22.00
2022-09-07T12:31:59.509Z,21.80
2022-09-07T12:34:55.523Z,21.90
2022-09-07T12:37:46.763Z,21.90
2022-09-07T12:40:49.358Z,22.00
2022-09-07T12:43:55.469Z,22.20
2022-09-07T12:46:47.150Z,22.10
2022-09-07T12:49:56.706Z,22.30
2022-09-07T12:53:05.951Z,22.20
2022-09-07T12:56:20.959Z,22.50
2022-09-07T12:59:19.808Z,22.70
2022-09-07T13:05:41.164Z,23.00
2022-09-07T13:08:55.687Z,23.10
2022-09-07T13:11:38.409Z,23.10
2022-09-07T13:14:20.450Z,22.80
2022-09-07T13:20:37.677Z,22.90
2022-09-07T13:23:26.046Z,23.10
2022-09-07T13:26:01.542Z,22.60
2022-09-07T13:28:57.391Z,22.60
2022-09-07T13:31:57.643Z,22.60
2022-09-07T13:34:46.668Z,22.70
2022-09-07T13:37:23.007Z,22.60
2022-09-07T13:39:55.850Z,22.90
2022-09-07T13:42:30.269Z,22.90
2022-09-07T13:45:01.992Z,22.90
2022-09-07T13:47:57.233Z,23.00
2022-09-07T13:50:43.880Z,23.10
2022-09-07T13:53:46.586Z,23.40
2022-09-07T13:56:34.274Z,24.00
2022-09-07T13:59:18.814Z,24.50
2022-09-07T14:01:50.714Z,24.80
2022-09-07T14:04:26.829Z,24.80
2022-09-07T14:07:03.981Z,25.00
2022-09-07T14:09:36.051Z,24.80
2022-09-07T14:12:14.959Z,24.70
2022-09-07T14:14:43.471Z,24.10
2022-09-07T14:17:16.832Z,23.40
2022-09-07T14:19:49.284Z,23.10
2022-09-07T14:22:20.264Z,23.00
2022-09-07T14:24:53.704Z,23.30
2022-09-07T14:27:25.684Z,24.00
2022-09-07T14:29:54.373Z,24.10
2022-09-07T14:32:27.318Z,24.20
2022-09-07T14:34:56.029Z,24.20
2022-09-07T14:37:25.331Z,24.20
2022-09-07T14:39:56.487Z,24.10
2022-09-07T14:42:26.233Z,24.00
2022-09-07T14:45:21.707Z,23.90
2022-09-07T14:47:53.000Z,23.90
2022-09-07T14:50:28.294Z,23.80
2022-09-07T14:55:49.624Z,24.30
2022-09-07T14:58:26.006Z,24.60
2022-09-07T15:05:29.102Z,25.30
2022-09-07T15:08:00.647Z,25.10
2022-09-07T15:10:41.731Z,24.70
2022-09-07T15:13:32.273Z,24.50
2022-09-07T15:16:04.185Z,24.60
2022-09-07T15:18:55.965Z,24.40
2022-09-07T15:21:29.232Z,24.30
2022-09-07T15:24:01.428Z,24.40
2022-09-07T15:29:29.859Z,24.80
2022-09-07T15:32:03.776Z,24.90
2022-09-07T15:34:34.712Z,25.00
2022-09-07T15:38:01.025Z,25.40
2022-09-07T15:39:55.055Z,25.60
2022-09-07T15:45:14.617Z,26.20
2022-09-07T15:47:50.909Z,26.20
2022-09-07T15:50:23.234Z,26.00
2022-09-07T15:52:54.612Z,25.40
2022-09-07T15:55:25.776Z,24.60
2022-09-07T15:58:08.779Z,23.90
2022-09-07T16:00:39.994Z,23.30
2022-09-07T16:03:09.277Z,22.90
2022-09-07T16:05:44.107Z,22.60
2022-09-07T16:11:18.751Z,22.40
2022-09-07T16:13:48.237Z,22.40
2022-09-07T16:16:17.271Z,22.40
2022-09-07T16:18:47.203Z,22.40
2022-09-07T16:21:17.215Z,22.30
2022-09-07T16:23:50.523Z,22.30
2022-09-07T16:26:22.156Z,22.20
2022-09-07T16:28:53.958Z,22.20
2022-09-07T16:31:26.614Z,22.10
2022-09-07T16:33:55.423Z,22.30
2022-09-07T16:36:24.581Z,22.60
2022-09-07T16:39:01.003Z,22.80
2022-09-07T16:41:32.726Z,22.80
2022-09-07T16:44:02.251Z,22.60
2022-09-07T16:46:33.085Z,22.30
2022-09-07T16:49:01.660Z,22.00
2022-09-07T16:51:30.645Z,21.80
2022-09-07T16:54:00.668Z,21.60
2022-09-07T16:56:36.900Z,21.50
2022-09-07T16:59:09.983Z,21.50
2022-09-07T17:01:39.451Z,21.70
2022-09-07T17:05:18.890Z,21.60
2022-09-07T17:07:47.776Z,21.60
2022-09-07T17:10:16.613Z,21.60
2022-09-07T17:12:45.511Z,21.50
2022-09-07T17:15:14.809Z,21.40
2022-09-07T17:17:43.392Z,21.20
2022-09-07T17:20:12.087Z,21.10
2022-09-07T17:22:42.641Z,20.90
2022-09-07T17:25:14.132Z,20.70
2022-09-07T17:27:44.056Z,20.40
2022-09-07T17:30:15.225Z,20.10
2022-09-07T17:32:44.216Z,19.90
2022-09-07T17:35:12.891Z,19.80
2022-09-07T17:37:42.902Z,19.60
2022-09-07T17:40:12.679Z,19.50
2022-09-07T17:45:29.986Z,19.10
2022-09-07T17:47:58.593Z,19.00
2022-09-07T17:50:27.058Z,19.00
2022-09-07T17:52:57.040Z,18.90
2022-09-07T17:55:25.834Z,18.90
2022-09-07T17:58:01.066Z,18.80
2022-09-07T18:00:32.412Z,18.80
2022-09-07T18:03:00.797Z,18.80
2022-09-07T18:05:29.530Z,18.70
2022-09-07T18:08:00.819Z,18.60
2022-09-07T18:11:44.935Z,18.50
2022-09-07T18:13:25.506Z,18.40
2022-09-07T18:16:00.093Z,18.40
2022-09-07T18:18:29.944Z,18.20
2022-09-07T18:20:58.658Z,18.20
2022-09-07T18:23:29.395Z,18.10
2022-09-07T18:26:00.751Z,18.00
2022-09-07T18:31:17.781Z,17.80
2022-09-07T18:33:47.707Z,17.70
2022-09-07T18:36:16.698Z,17.70
2022-09-07T18:38:46.852Z,17.70
2022-09-07T18:41:16.776Z,17.60
2022-09-07T18:43:47.111Z,17.50
2022-09-07T18:46:17.963Z,17.50
2022-09-07T18:48:47.322Z,17.50
2022-09-07T18:51:17.789Z,17.40
2022-09-07T18:53:47.994Z,17.30
2022-09-07T18:56:19.497Z,17.20
2022-09-07T18:58:48.438Z,17.20
2022-09-07T19:01:19.522Z,17.20
2022-09-07T19:08:08.771Z,17.10
2022-09-07T19:10:38.604Z,17.00
2022-09-07T19:13:07.492Z,16.90
2022-09-07T19:15:37.803Z,16.80
2022-09-07T19:18:08.882Z,16.80
2022-09-07T19:20:39.463Z,16.80
2022-09-07T19:23:08.191Z,16.80
2022-09-07T19:25:42.490Z,16.70
2022-09-07T19:28:12.077Z,16.70
2022-09-07T19:30:40.555Z,16.60
2022-09-07T19:33:12.232Z,16.50
2022-09-07T19:35:42.229Z,16.40
2022-09-07T19:38:12.690Z,16.40
2022-09-07T19:40:41.399Z,16.40
2022-09-07T19:43:09.938Z,16.40
2022-09-07T19:45:40.668Z,16.30
2022-09-07T19:48:09.499Z,16.30
2022-09-07T19:50:38.094Z,16.30
2022-09-07T19:53:08.060Z,16.30
2022-09-07T19:55:36.563Z,16.40
2022-09-07T19:58:05.475Z,16.30
2022-09-07T20:00:34.269Z,16.20
2022-09-07T20:03:02.829Z,16.20
2022-09-07T20:05:31.821Z,16.10
2022-09-07T20:08:00.434Z,16.00
2022-09-07T20:10:31.904Z,16.00
2022-09-07T20:13:00.792Z,16.00
2022-09-07T20:15:30.012Z,16.00
2022-09-07T20:17:59.328Z,16.00
2022-09-07T20:20:28.056Z,16.00
2022-09-07T20:22:56.663Z,16.00
2022-09-07T20:25:25.239Z,16.00
2022-09-07T20:27:55.181Z,16.00
2022-09-07T20:30:25.294Z,15.90
2022-09-07T20:32:54.007Z,15.90
2022-09-07T20:35:25.554Z,15.90
2022-09-07T20:37:54.294Z,16.00
2022-09-07T20:40:23.240Z,16.00
2022-09-07T20:42:51.894Z,16.10
2022-09-07T20:45:21.842Z,16.00
2022-09-07T20:47:50.350Z,16.10
2022-09-07T20:50:19.007Z,16.10
2022-09-07T20:52:48.143Z,16.10
2022-09-07T20:55:16.890Z,16.10
2022-09-07T20:57:45.627Z,16.00
2022-09-07T21:00:14.688Z,16.00
2022-09-07T21:05:19.109Z,16.10
2022-09-07T21:07:47.766Z,16.10
2022-09-07T21:10:16.476Z,16.10
2022-09-07T21:12:44.973Z,16.10
2022-09-07T21:15:13.518Z,16.00
2022-09-07T21:17:41.950Z,16.00
2022-09-07T21:20:11.519Z,16.00
2022-09-07T21:22:41.469Z,16.00
2022-09-07T21:25:11.023Z,15.90
2022-09-07T21:27:39.615Z,15.80
2022-09-07T21:30:09.601Z,15.80
2022-09-07T21:32:38.092Z,15.80
2022-09-07T21:35:07.803Z,15.80
2022-09-07T21:37:36.397Z,15.80
2022-09-07T21:40:08.120Z,15.70
2022-09-07T21:42:36.888Z,15.70
2022-09-07T21:45:07.196Z,15.70
2022-09-07T21:47:36.043Z,15.70
2022-09-07T21:50:05.846Z,15.70
2022-09-07T21:52:34.692Z,15.70
2022-09-07T21:55:03.222Z,15.70
2022-09-07T21:57:33.303Z,15.70
2022-09-07T22:00:01.874Z,15.80
2022-09-07T22:02:30.734Z,15.70
2022-09-07T22:04:59.293Z,15.70
2022-09-07T22:07:27.786Z,15.80
2022-09-07T22:09:56.302Z,15.70
2022-09-07T22:12:25.087Z,15.70
2022-09-07T22:14:55.081Z,15.60
2022-09-07T22:17:23.723Z,15.60
2022-09-07T22:19:52.392Z,15.60
2022-09-07T22:22:21.245Z,15.50
2022-09-07T22:24:49.666Z,15.40
2022-09-07T22:27:18.199Z,15.40
2022-09-07T22:29:46.655Z,15.40
2022-09-07T22:32:16.697Z,15.30
2022-09-07T22:34:45.125Z,15.30
2022-09-07T22:37:13.662Z,15.20
2022-09-07T22:39:42.156Z,15.20
2022-09-07T22:42:10.822Z,15.10
2022-09-07T22:44:39.652Z,15.00
2022-09-07T22:47:08.206Z,14.80
2022-09-07T22:49:38.103Z,14.80
2022-09-07T22:52:06.714Z,14.70
2022-09-07T22:54:35.346Z,14.70
2022-09-07T22:57:03.871Z,14.60
2022-09-07T22:59:32.586Z,14.60
2022-09-07T23:05:18.259Z,14.60
2022-09-07T23:07:50.127Z,14.50
2022-09-07T23:10:19.075Z,14.50
2022-09-07T23:12:47.674Z,14.50
2022-09-07T23:15:16.597Z,14.40
2022-09-07T23:17:45.388Z,14.40
2022-09-07T23:20:13.893Z,14.30
2022-09-07T23:22:45.862Z,14.40
2022-09-07T23:25:14.885Z,14.40
2022-09-07T23:27:43.592Z,14.30
2022-09-07T23:30:14.040Z,14.20
2022-09-07T23:32:42.744Z,14.20
2022-09-07T23:35:14.859Z,14.20
2022-09-07T23:37:46.665Z,14.30
2022-09-07T23:40:15.462Z,14.20
2022-09-07T23:42:43.967Z,14.30
2022-09-07T23:45:12.729Z,14.20
2022-09-07T23:47:41.764Z,14.20
2022-09-07T23:50:11.938Z,14.20
2022-09-07T23:52:40.542Z,14.10
2022-09-07T23:55:11.736Z,14.10
2022-09-07T23:57:40.671Z,14.10
