createdAt,value
2019-05-25T00:00:45.643Z,12.12
2019-05-25T00:01:45.549Z,12.08
2019-05-25T00:02:45.470Z,12.11
2019-05-25T00:03:45.361Z,12.01
2019-05-25T00:04:45.280Z,11.98
2019-05-25T00:05:45.171Z,11.88
2019-05-25T00:06:45.074Z,11.87
2019-05-25T00:07:44.981Z,11.84
2019-05-25T00:08:44.886Z,11.85
2019-05-25T00:09:48.213Z,11.82
2019-05-25T00:10:44.698Z,11.93
2019-05-25T00:11:44.602Z,11.84
2019-05-25T00:12:44.615Z,11.90
2019-05-25T00:13:44.430Z,11.77
2019-05-25T00:14:44.329Z,11.78
2019-05-25T00:15:44.221Z,11.81
2019-05-25T00:16:44.125Z,11.78
2019-05-25T00:17:44.030Z,11.79
2019-05-25T00:18:43.937Z,11.88
2019-05-25T00:19:43.956Z,11.85
2019-05-25T00:20:43.780Z,11.94
2019-05-25T00:21:43.650Z,12.01
2019-05-25T00:22:43.558Z,12.08
2019-05-25T00:23:43.461Z,12.16
2019-05-25T00:24:43.376Z,12.16
2019-05-25T00:25:43.272Z,12.22
2019-05-25T00:26:43.274Z,12.30
2019-05-25T00:27:43.089Z,12.30
2019-05-25T00:28:42.983Z,12.38
2019-05-25T00:29:42.903Z,12.51
2019-05-25T00:30:42.794Z,12.43
2019-05-25T00:31:42.701Z,12.46
2019-05-25T00:32:42.609Z,12.51
2019-05-25T00:33:42.615Z,12.38
2019-05-25T00:34:42.430Z,12.44
2019-05-25T00:35:42.321Z,12.38
2019-05-25T00:36:42.225Z,12.34
2019-05-25T00:37:42.132Z,12.37
2019-05-25T00:38:42.037Z,12.41
2019-05-25T00:39:41.955Z,12.41
2019-05-25T00:40:41.950Z,12.37
2019-05-25T00:41:41.751Z,12.40
2019-05-25T00:42:41.657Z,12.51
2019-05-25T00:43:41.562Z,12.46
2019-05-25T00:44:41.481Z,12.49
2019-05-25T00:45:41.372Z,12.54
2019-05-25T00:46:41.278Z,12.63
2019-05-25T00:47:41.353Z,12.69
2019-05-25T00:48:41.087Z,12.69
2019-05-25T00:49:41.006Z,12.69
2019-05-25T00:50:40.945Z,12.61
2019-05-25T00:51:40.805Z,12.58
2019-05-25T00:52:40.710Z,12.67
2019-05-25T00:53:40.623Z,12.59
2019-05-25T00:54:40.627Z,12.58
2019-05-25T00:55:40.440Z,12.55
2019-05-25T00:56:40.331Z,12.51
2019-05-25T00:57:40.237Z,12.46
2019-05-25T00:58:40.143Z,12.40
2019-05-25T00:59:40.060Z,12.41
2019-05-25T01:00:39.969Z,12.25
2019-05-25T01:01:39.965Z,12.26
2019-05-25T01:02:39.785Z,12.25
2019-05-25T01:03:39.669Z,12.38
2019-05-25T01:04:39.576Z,12.36
2019-05-25T01:05:39.497Z,12.41
2019-05-25T01:06:39.390Z,12.30
2019-05-25T01:07:39.299Z,12.13
2019-05-25T01:08:39.197Z,12.13
2019-05-25T01:09:39.103Z,12.01
2019-05-25T01:10:39.021Z,11.96
2019-05-25T01:11:38.911Z,11.97
2019-05-25T01:12:38.816Z,11.96
2019-05-25T01:13:38.722Z,11.78
2019-05-25T01:14:38.629Z,11.84
2019-05-25T01:15:38.553Z,11.79
2019-05-25T01:16:38.742Z,11.90
2019-05-25T01:17:38.345Z,11.87
2019-05-25T01:18:38.269Z,11.87
2019-05-25T01:19:38.156Z,11.85
2019-05-25T01:20:38.076Z,11.94
2019-05-25T01:21:37.969Z,11.88
2019-05-25T01:22:37.878Z,11.88
2019-05-25T01:23:37.874Z,11.81
2019-05-25T01:24:44.345Z,11.84
2019-05-25T01:25:37.600Z,11.79
2019-05-25T01:26:37.491Z,11.75
2019-05-25T01:27:37.398Z,11.69
2019-05-25T01:28:38.044Z,11.66
2019-05-25T01:29:37.207Z,11.75
2019-05-25T01:30:37.229Z,11.70
2019-05-25T01:31:37.017Z,11.66
2019-05-25T01:32:36.923Z,11.66
2019-05-25T01:33:36.830Z,11.78
2019-05-25T01:34:36.733Z,11.67
2019-05-25T01:35:36.652Z,11.77
2019-05-25T01:36:36.642Z,11.82
2019-05-25T01:37:36.448Z,11.82
2019-05-25T01:38:36.353Z,11.82
2019-05-25T01:39:36.258Z,11.94
2019-05-25T01:40:36.176Z,11.90
2019-05-25T01:41:36.066Z,11.85
2019-05-25T01:42:35.972Z,11.77
2019-05-25T01:43:35.875Z,11.74
2019-05-25T01:44:35.781Z,11.81
2019-05-25T01:45:35.704Z,11.70
2019-05-25T01:46:35.592Z,11.54
2019-05-25T01:47:35.497Z,11.63
2019-05-25T01:48:35.400Z,11.57
2019-05-25T01:49:35.304Z,11.64
2019-05-25T01:50:35.224Z,11.51
2019-05-25T01:51:35.114Z,11.56
2019-05-25T01:52:35.022Z,11.63
2019-05-25T01:53:34.928Z,11.57
2019-05-25T01:54:34.831Z,11.66
2019-05-25T01:55:34.749Z,11.59
2019-05-25T01:56:34.638Z,11.66
2019-05-25T01:57:34.545Z,11.74
2019-05-25T01:58:34.447Z,11.81
2019-05-25T01:59:34.355Z,11.78
2019-05-25T02:00:34.262Z,11.78
2019-05-25T02:01:34.177Z,11.81
2019-05-25T02:02:34.072Z,11.79
2019-05-25T02:03:33.974Z,11.79
2019-05-25T02:04:33.878Z,11.67
2019-05-25T02:05:33.786Z,11.66
2019-05-25T02:06:33.702Z,11.57
2019-05-25T02:07:33.593Z,11.57
2019-05-25T02:08:33.496Z,11.48
2019-05-25T02:09:33.404Z,11.42
2019-05-25T02:10:33.307Z,11.38
2019-05-25T02:11:33.229Z,11.42
2019-05-25T02:12:33.114Z,11.42
2019-05-25T02:13:33.020Z,11.41
2019-05-25T02:14:32.924Z,11.49
2019-05-25T02:15:32.830Z,11.49
2019-05-25T02:16:32.751Z,11.45
2019-05-25T02:17:32.637Z,11.54
2019-05-25T02:18:32.541Z,11.56
2019-05-25T02:19:32.447Z,11.57
2019-05-25T02:20:32.352Z,11.66
2019-05-25T02:21:32.270Z,11.63
2019-05-25T02:22:32.161Z,11.67
2019-05-25T02:23:32.065Z,11.57
2019-05-25T02:24:31.982Z,11.48
2019-05-25T02:25:31.873Z,11.44
2019-05-25T02:26:31.794Z,11.41
2019-05-25T02:27:31.682Z,11.41
2019-05-25T02:28:31.649Z,11.38
2019-05-25T02:29:31.495Z,11.36
2019-05-25T02:30:31.398Z,11.41
2019-05-25T02:31:31.316Z,11.56
2019-05-25T02:32:31.205Z,11.51
2019-05-25T02:33:31.109Z,11.54
2019-05-25T02:34:31.016Z,11.60
2019-05-25T02:35:30.919Z,11.64
2019-05-25T02:36:30.838Z,11.72
2019-05-25T02:37:30.729Z,11.78
2019-05-25T02:38:30.635Z,11.74
2019-05-25T02:39:30.538Z,11.78
2019-05-25T02:40:30.448Z,11.79
2019-05-25T02:41:30.359Z,11.79
2019-05-25T02:42:30.253Z,11.75
2019-05-25T02:43:30.156Z,11.78
2019-05-25T02:44:30.060Z,11.69
2019-05-25T02:45:29.971Z,11.67
2019-05-25T02:46:29.887Z,11.69
2019-05-25T02:47:29.773Z,11.62
2019-05-25T02:48:29.678Z,11.57
2019-05-25T02:49:29.582Z,11.57
2019-05-25T02:50:29.488Z,11.70
2019-05-25T02:51:29.405Z,11.72
2019-05-25T02:52:29.295Z,11.60
2019-05-25T02:53:29.199Z,11.69
2019-05-25T02:54:29.106Z,11.69
2019-05-25T02:55:34.270Z,11.66
2019-05-25T02:56:28.928Z,11.72
2019-05-25T02:57:28.825Z,11.70
2019-05-25T02:58:28.723Z,11.69
2019-05-25T02:59:28.628Z,11.62
2019-05-25T03:00:28.541Z,11.64
2019-05-25T03:01:28.452Z,11.64
2019-05-25T03:02:28.342Z,11.57
2019-05-25T03:03:28.247Z,11.59
2019-05-25T03:04:28.150Z,11.60
2019-05-25T03:05:28.057Z,11.56
2019-05-25T03:06:27.972Z,11.60
2019-05-25T03:07:27.975Z,11.56
2019-05-25T03:08:27.773Z,11.57
2019-05-25T03:09:27.672Z,11.51
2019-05-25T03:10:27.576Z,11.45
2019-05-25T03:11:27.484Z,11.45
2019-05-25T03:12:27.398Z,11.39
2019-05-25T03:13:27.290Z,11.39
2019-05-25T03:14:27.299Z,11.27
2019-05-25T03:15:27.104Z,11.26
2019-05-25T03:16:27.008Z,11.20
2019-05-25T03:17:26.959Z,11.19
2019-05-25T03:18:26.815Z,11.19
2019-05-25T03:19:26.717Z,11.06
2019-05-25T03:20:26.619Z,11.17
2019-05-25T03:21:26.527Z,11.06
2019-05-25T03:22:26.443Z,11.05
2019-05-25T03:23:26.332Z,11.01
2019-05-25T03:24:26.246Z,11.02
2019-05-25T03:25:26.143Z,11.09
2019-05-25T03:26:26.071Z,11.11
2019-05-25T03:27:25.967Z,11.20
2019-05-25T03:28:25.958Z,11.38
2019-05-25T03:29:25.759Z,11.42
2019-05-25T03:30:25.667Z,11.39
2019-05-25T03:31:25.570Z,11.33
2019-05-25T03:32:25.489Z,11.42
2019-05-25T03:33:25.378Z,11.48
2019-05-25T03:34:25.283Z,11.56
2019-05-25T03:35:25.285Z,11.46
2019-05-25T03:36:25.089Z,11.42
2019-05-25T03:37:25.055Z,11.36
2019-05-25T03:38:24.899Z,11.30
2019-05-25T03:39:24.803Z,11.28
2019-05-25T03:40:24.711Z,11.33
2019-05-25T03:41:24.610Z,11.24
2019-05-25T03:42:24.635Z,11.33
2019-05-25T03:43:24.423Z,11.30
2019-05-25T03:44:24.325Z,11.27
2019-05-25T03:45:24.235Z,11.23
2019-05-25T03:46:24.150Z,11.21
2019-05-25T03:47:24.052Z,11.28
2019-05-25T03:48:23.944Z,11.31
2019-05-25T03:49:23.954Z,11.42
2019-05-25T03:50:23.754Z,11.49
2019-05-25T03:51:23.656Z,11.48
2019-05-25T03:52:23.575Z,11.59
2019-05-25T03:53:23.464Z,11.64
2019-05-25T03:54:23.373Z,11.59
2019-05-25T03:55:23.272Z,11.57
2019-05-25T03:56:23.296Z,11.69
2019-05-25T03:57:23.093Z,11.60
2019-05-25T03:58:22.989Z,11.59
2019-05-25T03:59:22.889Z,11.57
2019-05-25T04:00:22.795Z,11.51
2019-05-25T04:01:22.701Z,11.51
2019-05-25T04:02:22.621Z,11.42
2019-05-25T04:03:22.616Z,11.36
2019-05-25T04:04:22.412Z,11.48
2019-05-25T04:05:22.320Z,11.60
2019-05-25T04:06:22.224Z,11.54
2019-05-25T04:07:22.166Z,11.64
2019-05-25T04:08:22.031Z,11.48
2019-05-25T04:09:21.933Z,11.60
2019-05-25T04:10:21.994Z,11.66
2019-05-25T04:11:21.747Z,11.64
2019-05-25T04:12:21.661Z,11.67
2019-05-25T04:13:21.552Z,11.74
2019-05-25T04:14:21.465Z,11.79
2019-05-25T04:15:21.368Z,11.84
2019-05-25T04:16:21.265Z,11.93
2019-05-25T04:17:21.291Z,11.94
2019-05-25T04:18:21.076Z,11.90
2019-05-25T04:19:20.987Z,12.03
2019-05-25T04:20:20.889Z,12.01
2019-05-25T04:21:20.792Z,12.03
2019-05-25T04:22:20.704Z,12.01
2019-05-25T04:23:20.716Z,11.97
2019-05-25T04:24:20.508Z,11.93
2019-05-25T04:25:20.407Z,11.81
2019-05-25T04:26:22.810Z,11.90
2019-05-25T04:27:20.219Z,11.79
2019-05-25T04:28:20.138Z,11.87
2019-05-25T04:29:20.028Z,11.97
2019-05-25T04:30:19.935Z,11.97
2019-05-25T04:31:19.842Z,11.96
2019-05-25T04:32:19.742Z,11.79
2019-05-25T04:33:19.659Z,11.79
2019-05-25T04:34:19.587Z,11.78
2019-05-25T04:35:19.461Z,11.82
2019-05-25T04:36:19.361Z,11.85
2019-05-25T04:37:19.279Z,11.93
2019-05-25T04:38:19.185Z,11.98
2019-05-25T04:39:19.075Z,12.05
2019-05-25T04:40:18.979Z,12.11
2019-05-25T04:41:18.883Z,12.30
2019-05-25T04:42:18.791Z,12.25
2019-05-25T04:43:18.709Z,12.33
2019-05-25T04:44:18.600Z,12.36
2019-05-25T04:45:18.504Z,12.38
2019-05-25T04:46:21.468Z,12.36
2019-05-25T04:47:26.515Z,12.38
2019-05-25T04:48:18.235Z,12.44
2019-05-25T04:49:18.126Z,12.43
2019-05-25T04:50:18.034Z,12.59
2019-05-25T04:51:17.949Z,12.67
2019-05-25T04:52:17.840Z,12.77
2019-05-25T04:53:17.761Z,12.85
2019-05-25T04:54:17.703Z,12.85
2019-05-25T04:55:17.565Z,12.84
2019-05-25T04:56:17.462Z,12.92
2019-05-25T04:57:17.413Z,13.03
2019-05-25T04:58:17.289Z,13.06
2019-05-25T04:59:17.181Z,13.29
2019-05-25T05:00:17.087Z,13.46
2019-05-25T05:01:16.991Z,13.44
2019-05-25T05:02:16.899Z,13.61
2019-05-25T05:03:16.818Z,13.69
2019-05-25T05:04:16.709Z,13.69
2019-05-25T05:05:16.617Z,13.80
2019-05-25T05:06:16.520Z,13.79
2019-05-25T05:07:16.427Z,13.88
2019-05-25T05:08:16.348Z,13.86
2019-05-25T05:09:16.237Z,13.93
2019-05-25T05:10:16.153Z,13.88
2019-05-25T05:11:16.054Z,13.98
2019-05-25T05:12:15.957Z,13.98
2019-05-25T05:13:15.880Z,13.94
2019-05-25T05:14:15.796Z,14.02
2019-05-25T05:15:15.681Z,14.11
2019-05-25T05:16:15.582Z,14.12
2019-05-25T05:17:15.505Z,14.21
2019-05-25T05:18:15.410Z,14.19
2019-05-25T05:19:15.304Z,14.30
2019-05-25T05:20:15.210Z,14.36
2019-05-25T05:21:15.116Z,14.57
2019-05-25T05:22:15.027Z,14.56
2019-05-25T05:23:14.945Z,14.59
2019-05-25T05:24:14.836Z,14.75
2019-05-25T05:25:14.744Z,14.71
2019-05-25T05:26:14.676Z,14.75
2019-05-25T05:27:14.558Z,14.90
2019-05-25T05:28:14.477Z,14.95
2019-05-25T05:29:14.370Z,15.04
2019-05-25T05:30:14.278Z,15.07
2019-05-25T05:31:23.173Z,15.16
2019-05-25T05:32:26.565Z,15.23
2019-05-25T05:33:14.003Z,15.22
2019-05-25T05:34:13.923Z,15.23
2019-05-25T05:35:13.816Z,15.31
2019-05-25T05:36:13.724Z,15.34
2019-05-25T05:37:13.630Z,15.38
2019-05-25T05:38:13.543Z,15.35
2019-05-25T05:39:13.460Z,15.48
2019-05-25T05:40:13.351Z,15.52
2019-05-25T05:41:13.261Z,15.55
2019-05-25T05:42:13.171Z,15.62
2019-05-25T05:43:13.083Z,15.62
2019-05-25T05:44:12.997Z,15.71
2019-05-25T05:45:12.892Z,15.77
2019-05-25T05:46:12.803Z,15.85
2019-05-25T05:47:12.710Z,15.93
2019-05-25T05:48:12.618Z,15.95
2019-05-25T05:49:12.540Z,15.92
2019-05-25T05:50:12.437Z,16.01
2019-05-25T05:51:12.342Z,16.04
2019-05-25T05:52:12.248Z,16.04
2019-05-25T05:53:12.164Z,16.13
2019-05-25T05:54:12.183Z,16.18
2019-05-25T05:55:11.976Z,16.25
2019-05-25T05:56:11.886Z,16.23
2019-05-25T05:57:12.968Z,16.40
2019-05-25T05:58:11.701Z,16.32
2019-05-25T05:59:11.623Z,16.32
2019-05-25T06:00:11.516Z,16.30
2019-05-25T06:01:11.526Z,16.47
2019-05-25T06:02:11.336Z,16.52
2019-05-25T06:03:11.246Z,16.47
2019-05-25T06:04:11.169Z,16.51
2019-05-25T06:05:11.062Z,16.48
2019-05-25T06:06:10.971Z,16.52
2019-05-25T06:07:10.892Z,16.60
2019-05-25T06:08:10.911Z,16.80
2019-05-25T06:09:10.714Z,16.84
2019-05-25T06:10:10.609Z,16.92
2019-05-25T06:11:10.520Z,16.92
2019-05-25T06:12:10.424Z,16.87
2019-05-25T06:13:10.337Z,16.95
2019-05-25T06:14:10.257Z,17.05
2019-05-25T06:15:10.253Z,16.99
2019-05-25T06:16:10.063Z,17.06
2019-05-25T06:17:09.976Z,17.06
2019-05-25T06:18:09.879Z,16.88
2019-05-25T06:19:09.803Z,17.05
2019-05-25T06:20:09.703Z,17.09
2019-05-25T06:21:09.609Z,17.02
2019-05-25T06:22:09.627Z,17.02
2019-05-25T06:23:12.308Z,17.03
2019-05-25T06:24:09.389Z,17.18
2019-05-25T06:25:09.259Z,17.22
2019-05-25T06:26:09.157Z,17.24
2019-05-25T06:27:09.068Z,17.36
2019-05-25T06:28:08.989Z,17.36
2019-05-25T06:29:09.023Z,17.42
2019-05-25T06:30:08.794Z,17.45
2019-05-25T06:31:08.708Z,17.42
2019-05-25T06:32:08.614Z,17.46
2019-05-25T06:33:08.526Z,17.49
2019-05-25T06:34:08.447Z,17.66
2019-05-25T06:35:08.344Z,17.65
2019-05-25T06:36:08.354Z,17.73
2019-05-25T06:37:08.163Z,17.74
2019-05-25T06:38:08.077Z,17.71
2019-05-25T06:39:07.985Z,17.80
2019-05-25T06:40:07.906Z,17.94
2019-05-25T06:41:08.731Z,18.16
2019-05-25T06:42:07.712Z,18.41
2019-05-25T06:43:07.623Z,18.69
2019-05-25T06:44:07.535Z,18.97
2019-05-25T06:45:07.462Z,19.12
2019-05-25T06:46:07.354Z,19.30
2019-05-25T06:47:07.267Z,19.50
2019-05-25T06:48:07.182Z,19.49
2019-05-25T06:49:07.090Z,19.78
2019-05-25T06:50:07.013Z,19.90
2019-05-25T06:51:06.909Z,20.13
2019-05-25T06:52:06.820Z,20.46
2019-05-25T06:53:06.732Z,20.46
2019-05-25T06:54:06.651Z,20.57
2019-05-25T06:55:06.572Z,20.41
2019-05-25T06:56:06.469Z,20.57
2019-05-25T06:57:06.381Z,20.72
2019-05-25T06:58:06.293Z,20.72
2019-05-25T06:59:06.211Z,20.51
2019-05-25T07:00:06.136Z,20.69
2019-05-25T07:01:06.038Z,20.76
2019-05-25T07:02:05.949Z,20.81
2019-05-25T07:03:05.859Z,20.68
2019-05-25T07:04:05.777Z,20.72
2019-05-25T07:05:05.700Z,20.60
2019-05-25T07:06:05.599Z,20.60
2019-05-25T07:07:05.514Z,20.64
2019-05-25T07:08:05.428Z,20.57
2019-05-25T07:09:05.341Z,20.17
2019-05-25T07:10:05.274Z,20.20
2019-05-25T07:11:05.171Z,20.26
2019-05-25T07:12:05.082Z,20.02
2019-05-25T07:13:05.000Z,20.33
2019-05-25T07:14:04.915Z,20.15
2019-05-25T07:15:04.842Z,20.17
2019-05-25T07:16:04.741Z,19.95
2019-05-25T07:17:04.655Z,19.83
2019-05-25T07:18:04.570Z,19.60
2019-05-25T07:19:04.484Z,19.47
2019-05-25T07:20:04.410Z,19.47
2019-05-25T07:21:04.311Z,19.58
2019-05-25T07:22:04.230Z,19.60
2019-05-25T07:23:04.143Z,19.75
2019-05-25T07:24:04.053Z,19.76
2019-05-25T07:25:03.979Z,19.79
2019-05-25T07:26:03.883Z,19.80
2019-05-25T07:27:03.796Z,19.75
2019-05-25T07:28:03.711Z,19.82
2019-05-25T07:29:03.624Z,19.83
2019-05-25T07:30:03.552Z,19.92
2019-05-25T07:31:03.450Z,19.89
2019-05-25T07:32:03.470Z,19.62
2019-05-25T07:33:03.278Z,19.57
2019-05-25T07:34:03.192Z,19.34
2019-05-25T07:35:03.120Z,19.35
2019-05-25T07:36:07.351Z,19.17
2019-05-25T07:37:02.933Z,19.16
2019-05-25T07:38:02.851Z,19.09
2019-05-25T07:39:02.761Z,18.90
2019-05-25T07:40:02.688Z,18.97
2019-05-25T07:41:02.596Z,18.94
2019-05-25T07:42:02.503Z,18.75
2019-05-25T07:43:02.413Z,18.87
2019-05-25T07:44:02.329Z,19.17
2019-05-25T07:45:02.260Z,19.39
2019-05-25T07:46:02.173Z,19.92
2019-05-25T07:47:02.069Z,20.26
2019-05-25T07:48:01.981Z,20.46
2019-05-25T07:49:01.916Z,20.69
2019-05-25T07:50:01.818Z,21.11
2019-05-25T07:51:01.740Z,21.11
2019-05-25T07:52:02.895Z,21.03
2019-05-25T07:53:01.552Z,21.16
2019-05-25T07:54:01.462Z,21.48
2019-05-25T07:55:01.407Z,21.75
2019-05-25T07:56:01.309Z,21.43
2019-05-25T07:57:01.208Z,21.51
2019-05-25T07:58:15.652Z,21.64
2019-05-25T07:59:01.037Z,21.85
2019-05-25T08:00:00.944Z,22.17
2019-05-25T08:01:00.878Z,21.96
2019-05-25T08:02:00.777Z,22.14
2019-05-25T08:03:00.693Z,21.99
2019-05-25T08:04:00.604Z,21.81
2019-05-25T08:05:00.525Z,21.91
2019-05-25T08:06:00.451Z,22.14
2019-05-25T08:07:00.352Z,22.44
2019-05-25T08:08:00.363Z,22.72
2019-05-25T08:09:00.183Z,22.86
2019-05-25T08:10:00.105Z,23.00
2019-05-25T08:11:00.028Z,23.16
2019-05-25T08:11:59.929Z,23.49
2019-05-25T08:12:59.844Z,23.49
2019-05-25T08:13:59.759Z,23.59
2019-05-25T08:14:59.673Z,23.39
2019-05-25T08:15:59.603Z,23.47
2019-05-25T08:16:59.505Z,23.62
2019-05-25T08:17:59.423Z,23.35
2019-05-25T08:18:59.337Z,23.35
2019-05-25T08:19:59.254Z,23.41
2019-05-25T08:20:59.185Z,23.49
2019-05-25T08:21:59.086Z,23.41
2019-05-25T08:22:59.006Z,23.37
2019-05-25T08:23:58.923Z,23.15
2019-05-25T08:24:58.840Z,23.12
2019-05-25T08:25:58.770Z,23.01
2019-05-25T08:26:58.669Z,22.75
2019-05-25T08:27:58.584Z,22.56
2019-05-25T08:28:58.503Z,22.36
2019-05-25T08:29:58.425Z,22.29
2019-05-25T08:31:01.316Z,22.19
2019-05-25T08:31:58.260Z,22.19
2019-05-25T08:32:58.169Z,22.23
2019-05-25T08:33:58.083Z,22.19
2019-05-25T08:34:58.014Z,22.19
2019-05-25T08:35:57.931Z,22.35
2019-05-25T08:36:57.833Z,22.41
2019-05-25T08:37:57.757Z,22.24
2019-05-25T08:38:57.683Z,22.09
2019-05-25T08:39:57.585Z,22.27
2019-05-25T08:40:57.499Z,22.27
2019-05-25T08:41:57.429Z,22.19
2019-05-25T08:42:57.330Z,21.96
2019-05-25T08:43:57.247Z,21.94
2019-05-25T08:44:57.165Z,21.96
2019-05-25T08:45:57.079Z,21.75
2019-05-25T08:46:57.011Z,21.66
2019-05-25T08:47:57.511Z,21.63
2019-05-25T08:48:56.825Z,21.70
2019-05-25T08:49:56.743Z,21.63
2019-05-25T08:50:59.597Z,21.58
2019-05-25T08:51:56.615Z,21.74
2019-05-25T08:52:56.489Z,21.85
2019-05-25T08:53:56.408Z,21.93
2019-05-25T08:54:56.755Z,21.96
2019-05-25T08:55:56.238Z,22.14
2019-05-25T08:56:56.204Z,22.09
2019-05-25T08:57:56.067Z,22.12
2019-05-25T08:58:56.018Z,21.81
2019-05-25T08:59:55.897Z,21.74
2019-05-25T09:00:55.815Z,21.48
2019-05-25T09:01:55.745Z,21.51
2019-05-25T09:02:55.644Z,21.43
2019-05-25T09:03:55.559Z,21.24
2019-05-25T09:04:55.477Z,21.30
2019-05-25T09:05:55.393Z,21.16
2019-05-25T09:06:55.321Z,20.97
2019-05-25T09:07:55.246Z,20.78
2019-05-25T09:08:55.141Z,20.73
2019-05-25T09:09:55.053Z,20.56
2019-05-25T09:10:54.968Z,20.51
2019-05-25T09:11:54.895Z,20.44
2019-05-25T09:12:54.796Z,20.16
2019-05-25T09:13:54.726Z,20.26
2019-05-25T09:14:54.733Z,20.12
2019-05-25T09:15:54.541Z,20.25
2019-05-25T09:16:54.469Z,20.23
2019-05-25T09:17:54.368Z,20.23
2019-05-25T09:18:54.285Z,20.41
2019-05-25T09:19:54.199Z,20.41
2019-05-25T09:20:54.112Z,20.23
2019-05-25T09:22:02.448Z,20.04
2019-05-25T09:22:53.943Z,20.01
2019-05-25T09:23:53.864Z,20.12
2019-05-25T09:24:53.803Z,20.16
2019-05-25T09:25:53.683Z,20.26
2019-05-25T09:26:53.610Z,20.30
2019-05-25T09:27:53.625Z,20.38
2019-05-25T09:29:03.988Z,20.38
2019-05-25T09:29:53.336Z,20.35
2019-05-25T09:30:53.252Z,20.44
2019-05-25T09:31:53.183Z,20.58
2019-05-25T09:32:53.085Z,20.82
2019-05-25T09:33:52.993Z,20.82
2019-05-25T09:34:52.906Z,20.83
2019-05-25T09:35:52.817Z,20.88
2019-05-25T09:36:52.746Z,21.06
2019-05-25T09:37:52.646Z,21.22
2019-05-25T09:38:52.570Z,21.52
2019-05-25T09:39:52.474Z,21.27
2019-05-25T09:40:52.387Z,21.33
2019-05-25T09:41:52.463Z,21.49
2019-05-25T09:42:52.243Z,21.63
2019-05-25T09:43:52.136Z,21.73
2019-05-25T09:44:52.040Z,21.71
2019-05-25T09:45:51.954Z,21.27
2019-05-25T09:46:51.886Z,21.24
2019-05-25T09:47:51.797Z,21.42
2019-05-25T09:48:51.806Z,21.53
2019-05-25T09:49:51.611Z,21.52
2019-05-25T09:50:51.524Z,21.61
2019-05-25T09:51:51.440Z,21.66
2019-05-25T09:52:51.368Z,21.81
2019-05-25T09:53:51.275Z,21.91
2019-05-25T09:54:51.803Z,21.98
2019-05-25T09:55:51.227Z,21.68
2019-05-25T09:56:51.013Z,21.71
2019-05-25T09:57:50.967Z,21.53
2019-05-25T09:58:50.837Z,21.37
2019-05-25T09:59:50.752Z,21.37
2019-05-25T10:00:50.666Z,21.49
2019-05-25T10:01:50.582Z,21.53
2019-05-25T10:02:50.643Z,21.43
2019-05-25T10:03:50.407Z,21.66
2019-05-25T10:04:50.323Z,21.67
2019-05-25T10:05:50.242Z,21.89
2019-05-25T10:06:50.153Z,22.20
2019-05-25T10:07:50.078Z,22.35
2019-05-25T10:08:49.978Z,22.54
2019-05-25T10:09:50.000Z,22.49
2019-05-25T10:10:49.809Z,22.86
2019-05-25T10:11:49.722Z,23.00
2019-05-25T10:12:49.650Z,23.11
2019-05-25T10:13:49.551Z,23.11
2019-05-25T10:14:49.511Z,23.09
2019-05-25T10:15:49.381Z,22.96
2019-05-25T10:16:49.423Z,23.14
2019-05-25T10:17:49.224Z,22.78
2019-05-25T10:18:49.127Z,22.61
2019-05-25T10:19:49.041Z,22.52
2019-05-25T10:20:48.954Z,22.46
2019-05-25T10:21:48.942Z,22.49
2019-05-25T10:22:48.805Z,22.45
2019-05-25T10:23:48.700Z,22.64
2019-05-25T10:24:48.628Z,22.38
2019-05-25T10:25:48.532Z,22.64
2019-05-25T10:26:48.450Z,22.85
2019-05-25T10:27:48.380Z,23.21
2019-05-25T10:28:48.275Z,23.29
2019-05-25T10:29:48.193Z,23.64
2019-05-25T10:30:48.109Z,23.86
2019-05-25T10:31:48.027Z,24.24
2019-05-25T10:32:47.952Z,24.68
2019-05-25T10:33:47.859Z,24.70
2019-05-25T10:34:47.772Z,24.92
2019-05-25T10:35:47.688Z,24.82
2019-05-25T10:36:47.604Z,25.11
2019-05-25T10:37:47.535Z,24.31
2019-05-25T10:38:47.435Z,23.52
2019-05-25T10:39:47.351Z,23.42
2019-05-25T10:40:47.274Z,23.31
2019-05-25T10:41:47.189Z,23.49
2019-05-25T10:42:47.120Z,23.90
2019-05-25T10:43:47.021Z,24.14
2019-05-25T10:44:46.938Z,24.26
2019-05-25T10:45:46.862Z,22.31
2019-05-25T10:46:46.773Z,22.17
2019-05-25T10:47:46.695Z,22.01
2019-05-25T10:48:46.621Z,21.49
2019-05-25T10:49:46.523Z,21.11
2019-05-25T10:50:46.442Z,21.08
2019-05-25T10:51:46.360Z,20.82
2019-05-25T10:52:46.280Z,20.64
2019-05-25T10:53:46.209Z,20.44
2019-05-25T10:54:46.111Z,20.23
2019-05-25T10:55:46.026Z,20.44
2019-05-25T10:56:45.942Z,20.07
2019-05-25T10:57:45.863Z,19.32
2019-05-25T10:58:45.798Z,19.16
2019-05-25T10:59:52.830Z,18.89
2019-05-25T11:00:45.613Z,18.64
2019-05-25T11:01:45.525Z,18.35
2019-05-25T11:02:45.440Z,18.26
2019-05-25T11:03:45.366Z,18.21
2019-05-25T11:04:45.268Z,18.31
2019-05-25T11:05:45.183Z,18.29
2019-05-25T11:06:45.101Z,18.34
2019-05-25T11:07:45.015Z,18.34
2019-05-25T11:08:44.941Z,18.20
2019-05-25T11:09:44.839Z,18.16
2019-05-25T11:10:44.756Z,17.91
2019-05-25T11:11:44.665Z,17.74
2019-05-25T11:12:44.579Z,17.74
2019-05-25T11:13:44.518Z,17.80
2019-05-25T11:14:44.430Z,17.68
2019-05-25T11:15:44.319Z,17.63
2019-05-25T11:16:44.231Z,17.53
2019-05-25T11:17:44.151Z,17.45
2019-05-25T11:18:44.073Z,17.39
2019-05-25T11:19:43.967Z,17.40
2019-05-25T11:20:43.881Z,17.21
2019-05-25T11:21:43.796Z,17.15
2019-05-25T11:22:43.718Z,17.03
2019-05-25T11:23:43.630Z,17.02
2019-05-25T11:24:43.530Z,16.99
2019-05-25T11:25:43.438Z,16.85
2019-05-25T11:26:43.352Z,16.81
2019-05-25T11:27:43.261Z,16.87
2019-05-25T11:28:43.190Z,16.77
2019-05-25T11:29:43.083Z,16.22
2019-05-25T11:30:42.993Z,15.70
2019-05-25T11:31:42.924Z,15.43
2019-05-25T11:32:42.820Z,14.94
2019-05-25T11:33:42.741Z,14.57
2019-05-25T11:34:42.636Z,14.34
2019-05-25T11:35:42.549Z,14.12
2019-05-25T11:36:42.451Z,14.02
2019-05-25T11:37:42.365Z,14.01
2019-05-25T11:38:42.279Z,14.09
2019-05-25T11:39:42.302Z,14.23
2019-05-25T11:40:42.088Z,14.31
2019-05-25T11:41:42.021Z,14.45
2019-05-25T11:42:41.905Z,14.45
2019-05-25T11:43:41.816Z,14.61
2019-05-25T11:44:41.734Z,14.61
2019-05-25T11:45:45.158Z,14.94
2019-05-25T11:46:41.647Z,15.19
2019-05-25T11:47:41.444Z,15.35
2019-05-25T11:48:41.351Z,15.76
2019-05-25T11:49:41.274Z,15.76
2019-05-25T11:50:41.169Z,15.89
2019-05-25T11:51:41.076Z,15.96
2019-05-25T11:52:41.005Z,15.95
2019-05-25T11:53:40.995Z,16.10
2019-05-25T11:54:40.814Z,16.10
2019-05-25T11:55:40.708Z,16.18
2019-05-25T11:56:40.615Z,16.27
2019-05-25T11:57:40.528Z,16.37
2019-05-25T11:58:47.583Z,16.50
2019-05-25T11:59:40.354Z,16.45
2019-05-25T12:00:40.371Z,16.47
2019-05-25T12:01:40.157Z,16.40
2019-05-25T12:02:40.066Z,16.25
2019-05-25T12:03:39.985Z,16.25
2019-05-25T12:04:39.895Z,16.10
2019-05-25T12:05:39.804Z,16.03
2019-05-25T12:06:39.699Z,15.98
2019-05-25T12:07:43.232Z,15.81
2019-05-25T12:08:39.515Z,15.77
2019-05-25T12:09:39.442Z,15.73
2019-05-25T12:10:39.331Z,15.59
2019-05-25T12:11:39.246Z,15.56
2019-05-25T12:12:39.147Z,15.49
2019-05-25T12:13:39.055Z,15.52
2019-05-25T12:14:39.089Z,15.44
2019-05-25T12:15:38.871Z,15.44
2019-05-25T12:16:38.780Z,15.38
2019-05-25T12:17:38.688Z,15.40
2019-05-25T12:18:38.595Z,15.38
2019-05-25T12:19:38.520Z,15.22
2019-05-25T12:20:38.414Z,15.19
2019-05-25T12:21:38.428Z,15.23
2019-05-25T12:22:38.228Z,15.11
2019-05-25T12:23:38.142Z,15.04
2019-05-25T12:24:38.058Z,15.07
2019-05-25T12:25:37.951Z,14.94
2019-05-25T12:26:37.860Z,14.82
2019-05-25T12:27:37.766Z,14.71
2019-05-25T12:28:37.674Z,14.61
2019-05-25T12:29:37.599Z,14.39
2019-05-25T12:30:40.751Z,14.44
2019-05-25T12:31:37.396Z,14.39
2019-05-25T12:32:37.304Z,14.35
2019-05-25T12:33:37.221Z,14.31
2019-05-25T12:34:37.133Z,14.20
2019-05-25T12:35:37.028Z,14.11
2019-05-25T12:36:36.932Z,14.17
2019-05-25T12:37:36.841Z,14.11
2019-05-25T12:38:36.753Z,14.19
2019-05-25T12:39:36.670Z,14.31
2019-05-25T12:40:36.564Z,14.36
2019-05-25T12:41:36.466Z,14.46
2019-05-25T12:42:36.376Z,14.45
2019-05-25T12:43:36.284Z,14.49
2019-05-25T12:44:36.240Z,14.46
2019-05-25T12:45:36.096Z,14.53
2019-05-25T12:46:36.004Z,14.48
2019-05-25T12:47:35.912Z,14.46
2019-05-25T12:48:35.861Z,14.44
2019-05-25T12:49:50.175Z,14.36
2019-05-25T12:50:35.940Z,14.20
2019-05-25T12:51:35.537Z,14.11