createdAt,value
2018-12-08T00:00:31.891Z,8.50
2018-12-08T00:03:03.435Z,8.40
2018-12-08T00:05:35.018Z,8.30
2018-12-08T00:08:06.501Z,8.30
2018-12-08T00:10:38.131Z,8.20
2018-12-08T00:13:09.592Z,8.10
2018-12-08T00:15:41.456Z,8.10
2018-12-08T00:18:12.975Z,8.00
2018-12-08T00:20:44.499Z,7.90
2018-12-08T00:23:15.962Z,7.80
2018-12-08T00:25:47.547Z,7.80
2018-12-08T00:28:18.972Z,7.70
2018-12-08T00:31:06.792Z,7.60
2018-12-08T00:33:38.291Z,7.60
2018-12-08T00:36:10.006Z,7.60
2018-12-08T00:38:41.515Z,7.50
2018-12-08T00:41:13.116Z,7.50
2018-12-08T00:43:44.629Z,7.40
2018-12-08T00:46:16.168Z,7.40
2018-12-08T00:48:47.668Z,7.40
2018-12-08T00:51:19.268Z,7.40
2018-12-08T00:53:50.739Z,7.40
2018-12-08T00:56:22.332Z,7.40
2018-12-08T00:58:53.834Z,7.30
2018-12-08T01:01:25.291Z,7.30
2018-12-08T01:03:56.734Z,7.20
2018-12-08T01:06:28.492Z,7.20
2018-12-08T01:08:59.981Z,7.20
2018-12-08T01:11:31.365Z,7.20
2018-12-08T01:14:02.951Z,7.10
2018-12-08T01:16:34.714Z,7.20
2018-12-08T01:19:06.169Z,7.20
2018-12-08T01:21:37.772Z,7.20
2018-12-08T01:24:09.279Z,7.30
2018-12-08T01:26:40.817Z,7.20
2018-12-08T01:29:12.279Z,7.20
2018-12-08T01:31:43.827Z,7.20
2018-12-08T01:34:15.394Z,7.20
2018-12-08T01:36:46.947Z,7.20
2018-12-08T01:39:18.399Z,7.20
2018-12-08T01:41:49.943Z,7.20
2018-12-08T01:44:21.407Z,7.20
2018-12-08T01:46:53.047Z,7.20
2018-12-08T01:49:24.529Z,7.10
2018-12-08T01:51:56.185Z,7.00
2018-12-08T01:54:27.703Z,7.00
2018-12-08T01:56:59.377Z,7.00
2018-12-08T01:59:31.021Z,6.90
2018-12-08T02:02:02.614Z,6.90
2018-12-08T02:04:34.113Z,6.90
2018-12-08T02:07:05.724Z,6.90
2018-12-08T02:09:37.410Z,6.80
2018-12-08T02:12:09.023Z,6.80
2018-12-08T02:14:40.661Z,6.70
2018-12-08T02:17:12.203Z,6.70
2018-12-08T02:19:43.994Z,6.70
2018-12-08T02:22:15.738Z,6.60
2018-12-08T02:24:47.306Z,6.60
2018-12-08T02:27:18.948Z,6.50
2018-12-08T02:29:50.474Z,6.50
2018-12-08T02:32:22.157Z,6.50
2018-12-08T02:34:53.736Z,6.50
2018-12-08T02:37:25.747Z,6.40
2018-12-08T02:39:57.433Z,6.40
2018-12-08T02:42:28.984Z,6.50
2018-12-08T02:45:00.535Z,6.50
2018-12-08T02:47:31.976Z,6.40
2018-12-08T02:50:03.671Z,6.40
2018-12-08T02:52:35.175Z,6.40
2018-12-08T02:55:06.926Z,6.30
2018-12-08T02:57:38.619Z,6.30
2018-12-08T03:00:10.607Z,6.30
2018-12-08T03:02:42.223Z,6.20
2018-12-08T03:05:13.892Z,6.20
2018-12-08T03:07:45.435Z,6.20
2018-12-08T03:10:17.318Z,6.20
2018-12-08T03:12:48.960Z,6.20
2018-12-08T03:15:20.366Z,6.20
2018-12-08T03:17:51.967Z,6.10
2018-12-08T03:20:23.566Z,6.10
2018-12-08T03:22:55.210Z,6.10
2018-12-08T03:25:26.818Z,6.10
2018-12-08T03:27:58.371Z,6.20
2018-12-08T03:30:29.818Z,6.20
2018-12-08T03:33:01.400Z,6.20
2018-12-08T03:35:32.991Z,6.20
2018-12-08T03:38:04.498Z,6.20
2018-12-08T03:40:36.200Z,6.20
2018-12-08T03:43:07.719Z,6.20
2018-12-08T03:45:39.306Z,6.30
2018-12-08T03:48:11.183Z,6.20
2018-12-08T03:50:42.687Z,6.20
2018-12-08T03:53:14.189Z,6.20
2018-12-08T03:55:45.691Z,6.20
2018-12-08T03:58:17.226Z,6.10
2018-12-08T04:00:48.690Z,6.20
2018-12-08T04:03:20.464Z,6.10
2018-12-08T04:05:51.922Z,6.10
2018-12-08T04:08:23.561Z,6.10
2018-12-08T04:10:55.031Z,6.10
2018-12-08T04:13:26.675Z,6.10
2018-12-08T04:15:58.197Z,6.10
2018-12-08T04:18:29.875Z,6.10
2018-12-08T04:21:01.582Z,6.20
2018-12-08T04:23:33.078Z,6.10
2018-12-08T04:26:04.692Z,6.10
2018-12-08T04:28:36.206Z,6.10
2018-12-08T04:31:07.792Z,6.20
2018-12-08T04:33:39.294Z,6.20
2018-12-08T04:36:10.849Z,6.20
2018-12-08T04:38:42.304Z,6.20
2018-12-08T04:41:13.844Z,6.20
2018-12-08T04:43:45.407Z,6.20
2018-12-08T04:46:17.075Z,6.20
2018-12-08T04:48:48.471Z,6.20
2018-12-08T04:51:20.062Z,6.20
2018-12-08T04:53:51.671Z,6.20
2018-12-08T04:56:23.191Z,6.20
2018-12-08T04:58:54.788Z,6.20
2018-12-08T05:01:26.294Z,6.20
2018-12-08T05:03:57.892Z,6.20
2018-12-08T05:06:29.469Z,6.20
2018-12-08T05:09:01.158Z,6.20
2018-12-08T05:11:32.615Z,6.20
2018-12-08T05:14:04.166Z,6.20
2018-12-08T05:16:35.619Z,6.10
2018-12-08T05:19:06.806Z,6.10
2018-12-08T05:21:38.431Z,6.10
2018-12-08T05:24:10.071Z,6.10
2018-12-08T05:26:41.617Z,6.00
2018-12-08T05:29:13.275Z,6.00
2018-12-08T05:31:44.826Z,6.00
2018-12-08T05:34:16.372Z,5.80
2018-12-08T05:36:48.032Z,5.90
2018-12-08T05:39:19.578Z,5.90
2018-12-08T05:41:51.140Z,6.00
2018-12-08T05:44:22.642Z,6.00
2018-12-08T05:46:54.098Z,6.00
2018-12-08T05:49:25.721Z,6.10
2018-12-08T05:51:57.306Z,6.10
2018-12-08T05:54:28.799Z,6.10
2018-12-08T05:57:00.522Z,6.10
2018-12-08T05:59:32.027Z,6.10
2018-12-08T06:02:03.644Z,6.00
2018-12-08T06:04:35.134Z,6.00
2018-12-08T06:07:06.536Z,5.90
2018-12-08T06:09:38.128Z,5.90
2018-12-08T06:12:09.559Z,5.90
2018-12-08T06:14:41.039Z,5.90
2018-12-08T06:17:12.458Z,5.90
2018-12-08T06:19:44.038Z,5.90
2018-12-08T06:22:15.465Z,5.90
2018-12-08T06:24:47.043Z,5.90
2018-12-08T06:28:29.151Z,5.90
2018-12-08T06:31:00.708Z,5.90
2018-12-08T06:33:32.128Z,5.90
2018-12-08T06:36:03.726Z,5.80
2018-12-08T06:38:35.128Z,5.80
2018-12-08T06:41:06.725Z,5.70
2018-12-08T06:43:38.222Z,5.70
2018-12-08T06:46:09.743Z,5.70
2018-12-08T06:48:41.183Z,5.70
2018-12-08T06:51:12.726Z,5.70
2018-12-08T06:53:44.187Z,5.70
2018-12-08T06:56:15.739Z,5.70
2018-12-08T06:58:47.492Z,5.70
2018-12-08T07:01:19.039Z,5.80
2018-12-08T07:03:50.461Z,5.80
2018-12-08T07:06:22.058Z,5.70
2018-12-08T07:08:53.668Z,5.80
2018-12-08T07:11:25.159Z,5.80
2018-12-08T07:13:56.778Z,5.90
2018-12-08T07:16:28.283Z,5.90
2018-12-08T07:18:59.879Z,5.90
2018-12-08T07:21:31.473Z,6.00
2018-12-08T07:24:03.098Z,6.00
2018-12-08T07:26:34.599Z,6.00
2018-12-08T07:29:06.199Z,6.00
2018-12-08T07:31:37.732Z,6.00
2018-12-08T07:34:09.301Z,6.00
2018-12-08T07:36:40.813Z,6.00
2018-12-08T07:39:12.220Z,6.00
2018-12-08T07:41:43.815Z,6.00
2018-12-08T07:44:15.275Z,6.00
2018-12-08T07:46:46.762Z,6.00
2018-12-08T07:49:18.143Z,6.00
2018-12-08T07:51:49.712Z,6.00
2018-12-08T07:54:21.134Z,6.00
2018-12-08T07:56:52.728Z,6.00
2018-12-08T07:59:24.272Z,6.00
2018-12-08T08:01:56.253Z,6.00
2018-12-08T08:04:27.895Z,6.10
2018-12-08T08:06:59.349Z,6.10
2018-12-08T08:09:30.895Z,6.10
2018-12-08T08:12:02.368Z,6.10
2018-12-08T08:14:33.900Z,6.20
2018-12-08T08:17:05.458Z,6.20
2018-12-08T08:19:37.020Z,6.20
2018-12-08T08:22:08.535Z,6.20
2018-12-08T08:24:40.121Z,6.30
2018-12-08T08:27:11.669Z,6.30
2018-12-08T08:29:43.222Z,6.30
2018-12-08T08:32:14.658Z,6.40
2018-12-08T08:34:46.237Z,6.40
2018-12-08T08:37:17.848Z,6.40
2018-12-08T08:39:49.342Z,6.40
2018-12-08T08:42:20.954Z,6.40
2018-12-08T08:44:52.458Z,6.40
2018-12-08T08:47:24.059Z,6.50
2018-12-08T08:49:55.691Z,6.40
2018-12-08T08:52:27.215Z,6.50
2018-12-08T08:54:58.683Z,6.50
2018-12-08T08:57:30.215Z,6.50
2018-12-08T09:00:01.683Z,6.50
2018-12-08T09:02:33.282Z,6.50
2018-12-08T09:05:05.130Z,6.50
2018-12-08T09:07:36.763Z,6.50
2018-12-08T09:10:11.983Z,6.50
2018-12-08T09:12:43.532Z,6.60
2018-12-08T09:15:15.209Z,6.60
2018-12-08T09:17:46.807Z,6.70
2018-12-08T09:20:18.511Z,6.70
2018-12-08T09:22:50.158Z,6.70
2018-12-08T09:25:21.591Z,6.80
2018-12-08T09:27:53.163Z,6.80
2018-12-08T09:30:24.635Z,6.80
2018-12-08T09:32:56.174Z,6.80
2018-12-08T09:35:27.650Z,6.80
2018-12-08T09:37:59.162Z,6.80
2018-12-08T09:40:30.603Z,6.80
2018-12-08T09:43:02.190Z,6.80
2018-12-08T09:45:41.615Z,6.80
2018-12-08T09:48:07.039Z,6.80
2018-12-08T09:50:38.582Z,6.80
2018-12-08T09:53:18.163Z,6.80
2018-12-08T09:55:49.683Z,6.90
2018-12-08T09:58:21.230Z,6.80
2018-12-08T10:00:52.785Z,6.80
2018-12-08T10:03:24.156Z,6.80
2018-12-08T10:05:55.744Z,6.80
2018-12-08T10:08:27.343Z,6.80
2018-12-08T10:10:58.900Z,6.80
2018-12-08T10:13:30.512Z,6.80
2018-12-08T10:16:02.031Z,6.80
2018-12-08T10:18:33.628Z,6.80
2018-12-08T10:21:05.335Z,6.80
2018-12-08T10:23:37.177Z,6.90
2018-12-08T10:26:08.796Z,6.90
2018-12-08T10:28:40.434Z,6.90
2018-12-08T10:31:11.831Z,6.90
2018-12-08T10:33:43.411Z,7.00
2018-12-08T10:36:14.816Z,7.00
2018-12-08T10:38:46.408Z,7.00
2018-12-08T10:41:17.967Z,7.10
2018-12-08T10:43:49.513Z,7.10
2018-12-08T10:46:21.074Z,7.10
2018-12-08T10:48:52.680Z,7.10
2018-12-08T10:51:24.190Z,7.20
2018-12-08T10:53:55.726Z,7.20
2018-12-08T10:56:27.196Z,7.20
2018-12-08T10:58:58.731Z,7.30
2018-12-08T11:01:35.127Z,7.30
2018-12-08T11:04:06.772Z,7.30
2018-12-08T11:06:38.183Z,7.20
2018-12-08T11:09:09.796Z,7.20
2018-12-08T11:11:41.366Z,7.20
2018-12-08T11:14:12.875Z,7.20
2018-12-08T11:16:44.693Z,7.20
2018-12-08T11:19:16.148Z,7.20
2018-12-08T11:21:47.746Z,7.20
2018-12-08T11:24:19.197Z,7.20
2018-12-08T11:26:50.743Z,7.10
2018-12-08T11:29:22.207Z,7.10
2018-12-08T11:31:53.879Z,7.00
2018-12-08T11:34:25.400Z,7.00
2018-12-08T11:36:57.007Z,6.90
2018-12-08T11:39:28.419Z,6.90
2018-12-08T11:42:00.205Z,6.90
2018-12-08T11:44:31.637Z,6.90
2018-12-08T11:47:03.391Z,6.80
2018-12-08T11:49:34.948Z,6.80
2018-12-08T11:52:06.495Z,6.80
2018-12-08T11:54:37.957Z,6.80
2018-12-08T11:57:10.407Z,6.70
2018-12-08T11:59:42.060Z,6.70
2018-12-08T12:02:16.586Z,6.60
2018-12-08T12:04:47.139Z,6.60
2018-12-08T12:07:18.669Z,6.50
2018-12-08T12:09:50.143Z,6.50
2018-12-08T12:12:21.915Z,6.50
2018-12-08T12:14:53.355Z,6.50
2018-12-08T12:17:24.945Z,6.50
2018-12-08T12:19:56.353Z,6.50
2018-12-08T12:22:27.949Z,6.40
2018-12-08T12:24:59.940Z,6.50
2018-12-08T12:27:31.548Z,6.50
2018-12-08T12:30:02.943Z,6.60
2018-12-08T12:32:34.516Z,6.60
2018-12-08T12:35:06.306Z,6.70
2018-12-08T12:37:37.757Z,6.70
2018-12-08T12:40:09.598Z,6.70
2018-12-08T12:42:41.140Z,6.80
2018-12-08T12:45:12.713Z,6.80
2018-12-08T12:47:44.116Z,6.90
2018-12-08T12:50:16.011Z,6.90
2018-12-08T12:52:47.619Z,6.90
2018-12-08T12:55:19.216Z,7.00
2018-12-08T12:57:50.828Z,7.00
2018-12-08T13:00:22.347Z,7.10
2018-12-08T13:02:53.944Z,7.10
2018-12-08T13:05:25.451Z,7.10
2018-12-08T13:07:56.946Z,7.10
2018-12-08T13:10:28.450Z,7.10
2018-12-08T13:12:59.863Z,7.10
2018-12-08T13:15:31.972Z,7.00
2018-12-08T13:18:03.571Z,7.00
2018-12-08T13:20:35.064Z,7.00
2018-12-08T13:23:06.678Z,7.00
2018-12-08T13:25:38.184Z,7.00
2018-12-08T13:28:09.597Z,7.00
2018-12-08T13:30:41.181Z,7.00
2018-12-08T13:33:12.600Z,6.90
2018-12-08T13:35:54.206Z,6.90
2018-12-08T13:38:25.795Z,6.90
2018-12-08T13:40:57.249Z,6.90
2018-12-08T13:43:28.647Z,6.80
2018-12-08T13:46:00.147Z,6.80
2018-12-08T13:48:33.598Z,6.80
2018-12-08T13:51:05.562Z,6.80
2018-12-08T13:53:37.238Z,6.80
2018-12-08T13:56:08.912Z,6.80
2018-12-08T13:58:40.376Z,6.80
2018-12-08T14:01:11.973Z,6.80
2018-12-08T14:03:44.976Z,6.80
2018-12-08T14:06:16.810Z,6.80
2018-12-08T14:08:48.223Z,6.80
2018-12-08T14:11:19.631Z,6.70
2018-12-08T14:13:51.221Z,6.70
2018-12-08T14:16:22.631Z,6.70
2018-12-08T14:18:54.318Z,6.70
2018-12-08T14:21:25.794Z,6.70
2018-12-08T14:23:57.531Z,6.70
2018-12-08T14:26:28.955Z,6.70
2018-12-08T14:29:00.602Z,6.70
2018-12-08T14:31:32.425Z,6.70
2018-12-08T14:34:04.035Z,6.80
2018-12-08T14:36:35.493Z,6.70
2018-12-08T14:39:08.263Z,6.80
2018-12-08T14:41:39.757Z,6.80
2018-12-08T14:44:11.345Z,6.80
2018-12-08T14:46:42.862Z,6.80
2018-12-08T14:49:14.459Z,6.70
2018-12-08T14:51:46.080Z,6.70
2018-12-08T14:54:17.685Z,6.70
2018-12-08T14:56:49.180Z,6.70
2018-12-08T14:59:20.585Z,6.70
2018-12-08T15:01:52.209Z,6.70
2018-12-08T15:04:23.596Z,6.70
2018-12-08T15:06:55.287Z,6.70
2018-12-08T15:09:26.890Z,6.70
2018-12-08T15:11:58.387Z,6.70
2018-12-08T15:14:30.007Z,6.70
2018-12-08T15:17:01.511Z,6.70
2018-12-08T15:19:32.922Z,6.70
2018-12-08T15:22:04.511Z,6.70
2018-12-08T15:24:35.930Z,6.70
2018-12-08T15:27:07.503Z,6.70
2018-12-08T15:29:39.119Z,6.70
2018-12-08T15:32:10.622Z,6.70
2018-12-08T15:34:42.230Z,6.70
2018-12-08T15:37:13.752Z,6.70
2018-12-08T15:39:45.430Z,6.70
2018-12-08T15:42:16.950Z,6.80
2018-12-08T15:44:48.490Z,6.80
2018-12-08T15:47:19.968Z,6.80
2018-12-08T15:49:51.498Z,6.80
2018-12-08T15:52:22.959Z,6.80
2018-12-08T15:54:54.597Z,6.80
2018-12-08T15:57:26.070Z,6.80
2018-12-08T15:59:57.709Z,6.70
2018-12-08T16:02:29.327Z,6.70
2018-12-08T16:05:00.910Z,6.70
2018-12-08T16:07:32.538Z,6.70
2018-12-08T16:10:04.293Z,6.70
2018-12-08T16:12:35.882Z,6.70
2018-12-08T16:15:09.415Z,6.60
2018-12-08T16:17:40.819Z,6.60
2018-12-08T16:20:14.642Z,6.60
2018-12-08T16:22:46.316Z,6.60
2018-12-08T16:25:17.987Z,6.60
2018-12-08T16:27:49.512Z,6.60
2018-12-08T16:30:21.126Z,6.60
2018-12-08T16:32:52.639Z,6.60
2018-12-08T16:35:24.196Z,6.60
2018-12-08T16:37:57.177Z,6.60
2018-12-08T16:40:29.122Z,6.60
2018-12-08T16:43:00.556Z,6.60
2018-12-08T16:45:32.285Z,6.70
2018-12-08T16:48:03.735Z,6.60
2018-12-08T16:50:35.345Z,6.70
2018-12-08T16:53:07.155Z,6.70
2018-12-08T16:55:38.587Z,6.70
2018-12-08T16:58:10.163Z,6.70
2018-12-08T17:00:41.667Z,6.70
2018-12-08T17:03:13.218Z,6.70
2018-12-08T17:05:44.678Z,6.70
2018-12-08T17:08:16.283Z,6.70
2018-12-08T17:10:47.904Z,6.70
2018-12-08T17:13:19.431Z,6.70
2018-12-08T17:15:50.891Z,6.70
2018-12-08T17:18:22.443Z,6.70
2018-12-08T17:20:53.900Z,6.70
2018-12-08T17:23:25.498Z,6.70
2018-12-08T17:25:56.979Z,6.70
2018-12-08T17:28:28.551Z,6.70
2018-12-08T17:31:00.015Z,6.70
2018-12-08T17:33:31.559Z,6.70
2018-12-08T17:36:03.021Z,6.70
2018-12-08T17:38:34.557Z,6.70
2018-12-08T17:41:06.044Z,6.70
2018-12-08T17:43:37.632Z,6.70
2018-12-08T17:46:09.133Z,6.70
2018-12-08T17:48:40.722Z,6.70
2018-12-08T17:51:12.251Z,6.70
2018-12-08T17:53:43.834Z,6.70
2018-12-08T17:56:15.344Z,6.80
2018-12-08T17:58:46.939Z,6.80
2018-12-08T18:01:18.404Z,6.80
2018-12-08T18:03:49.999Z,6.80
2018-12-08T18:06:21.459Z,6.80
2018-12-08T18:08:53.065Z,6.80
2018-12-08T18:11:24.571Z,6.80
2018-12-08T18:13:56.107Z,6.80
2018-12-08T18:16:27.662Z,6.80
2018-12-08T18:18:59.220Z,6.80
2018-12-08T18:21:30.738Z,6.80
2018-12-08T18:24:02.326Z,6.90
2018-12-08T18:26:33.828Z,6.90
2018-12-08T18:29:05.335Z,6.90
2018-12-08T18:31:36.887Z,6.90
2018-12-08T18:34:08.435Z,6.90
2018-12-08T18:36:39.884Z,6.90
2018-12-08T18:39:12.154Z,6.90
2018-12-08T18:41:43.725Z,6.90
2018-12-08T18:44:15.320Z,6.90
2018-12-08T18:46:46.827Z,6.90
2018-12-08T18:49:18.271Z,6.90
2018-12-08T18:51:49.860Z,6.90
2018-12-08T18:54:21.249Z,6.90
2018-12-08T18:56:53.819Z,6.80
2018-12-08T18:59:25.327Z,6.80
2018-12-08T19:01:56.911Z,6.80
2018-12-08T19:04:28.431Z,6.80
2018-12-08T19:07:00.026Z,6.70
2018-12-08T19:09:31.529Z,6.70
2018-12-08T19:12:03.135Z,6.70
2018-12-08T19:14:34.638Z,6.70
2018-12-08T19:17:06.317Z,6.70
2018-12-08T19:19:37.754Z,6.70
2018-12-08T19:22:09.292Z,6.60
2018-12-08T19:24:40.759Z,6.60
2018-12-08T19:27:12.489Z,6.70
2018-12-08T19:29:46.126Z,6.70
2018-12-08T19:32:18.054Z,6.70
2018-12-08T19:34:49.539Z,6.60
2018-12-08T19:37:21.075Z,6.60
2018-12-08T19:39:52.528Z,6.60
2018-12-08T19:42:24.127Z,6.60
2018-12-08T19:44:56.312Z,6.60
2018-12-08T19:47:27.959Z,6.60
2018-12-08T19:49:59.572Z,6.60
2018-12-08T19:52:32.633Z,6.60
2018-12-08T19:55:04.807Z,6.60
2018-12-08T19:57:43.456Z,6.60
2018-12-08T20:00:15.826Z,6.60
2018-12-08T20:02:49.629Z,6.60
2018-12-08T20:05:26.690Z,6.60
2018-12-08T20:08:02.672Z,6.70
2018-12-08T20:10:34.206Z,6.60
2018-12-08T20:13:05.767Z,6.70
2018-12-08T20:15:37.381Z,6.70
2018-12-08T20:18:08.958Z,6.70
2018-12-08T20:20:40.536Z,6.70
2018-12-08T20:23:11.999Z,6.70
2018-12-08T20:25:43.632Z,6.80
2018-12-08T20:28:15.011Z,6.80
2018-12-08T20:30:49.359Z,6.80
2018-12-08T20:33:21.169Z,6.80
2018-12-08T20:35:52.740Z,6.80
2018-12-08T20:38:24.438Z,6.80
2018-12-08T20:40:56.061Z,6.80
2018-12-08T20:43:27.433Z,6.90
2018-12-08T20:45:59.182Z,6.90
2018-12-08T20:48:30.553Z,6.90
2018-12-08T20:51:02.143Z,6.90
2018-12-08T20:53:33.808Z,6.90
2018-12-08T20:56:05.258Z,6.90
2018-12-08T20:58:36.867Z,6.90
2018-12-08T21:01:08.371Z,6.90
2018-12-08T21:03:39.908Z,6.90
2018-12-08T21:06:11.391Z,6.90
2018-12-08T21:08:42.778Z,6.80
2018-12-08T21:11:14.271Z,6.80
2018-12-08T21:13:45.784Z,6.80
2018-12-08T21:16:17.296Z,6.80
2018-12-08T21:18:49.507Z,6.80
2018-12-08T21:21:21.059Z,6.80
2018-12-08T21:23:52.562Z,6.80
2018-12-08T21:26:24.609Z,6.80
2018-12-08T21:28:56.030Z,6.80
2018-12-08T21:31:27.627Z,6.90
2018-12-08T21:33:59.227Z,6.90
2018-12-08T21:36:30.743Z,6.90
2018-12-08T21:39:02.149Z,6.90
2018-12-08T21:41:33.729Z,6.90
2018-12-08T21:44:05.163Z,6.90
2018-12-08T21:46:36.942Z,7.00
2018-12-08T21:49:08.371Z,7.00
2018-12-08T21:51:39.946Z,7.00
2018-12-08T21:54:11.560Z,7.00
2018-12-08T21:56:43.054Z,6.90
2018-12-08T21:59:14.488Z,6.90
2018-12-08T22:01:46.176Z,7.00
2018-12-08T22:04:17.816Z,7.00
2018-12-08T22:06:49.293Z,7.00
2018-12-08T22:09:20.873Z,7.00
2018-12-08T22:11:52.280Z,7.00
2018-12-08T22:14:23.891Z,7.00
2018-12-08T22:16:55.412Z,7.00
2018-12-08T22:19:27.108Z,7.00
2018-12-08T22:21:59.516Z,7.00
2018-12-08T22:24:30.930Z,7.00
2018-12-08T22:27:02.480Z,7.00
2018-12-08T22:29:33.943Z,7.00
2018-12-08T22:32:05.530Z,7.00
2018-12-08T22:34:36.982Z,7.10
2018-12-08T22:37:08.494Z,7.10
2018-12-08T22:39:40.002Z,7.10
2018-12-08T22:42:11.402Z,7.10
2018-12-08T22:44:42.902Z,7.20
2018-12-08T22:47:14.399Z,7.20
2018-12-08T22:49:45.989Z,7.20
2018-12-08T22:52:17.501Z,7.20
2018-12-08T22:54:48.770Z,7.20
2018-12-08T22:57:20.344Z,7.20
2018-12-08T22:59:51.903Z,7.20
2018-12-08T23:02:23.347Z,7.20
2018-12-08T23:04:54.899Z,7.20
2018-12-08T23:07:26.460Z,7.20
2018-12-08T23:09:58.014Z,7.10
2018-12-08T23:12:29.575Z,7.10
2018-12-08T23:15:01.140Z,7.10
2018-12-08T23:17:32.534Z,7.00
2018-12-08T23:20:04.163Z,7.00
2018-12-08T23:22:35.707Z,7.00
2018-12-08T23:25:07.803Z,7.00
2018-12-08T23:27:39.403Z,7.00
2018-12-08T23:30:11.351Z,7.00
2018-12-08T23:32:42.991Z,7.00
2018-12-08T23:35:14.583Z,7.00
2018-12-08T23:37:46.129Z,6.90
2018-12-08T23:40:17.473Z,6.90
2018-12-08T23:42:48.909Z,6.90
2018-12-08T23:45:20.487Z,6.90
2018-12-08T23:47:52.036Z,6.90
2018-12-08T23:50:23.607Z,6.80
2018-12-08T23:52:55.143Z,6.90
2018-12-08T23:55:26.599Z,6.90
2018-12-08T23:57:58.103Z,6.90
