createdAt,value
2022-11-24T00:01:27.437Z,20.67
2022-11-24T00:03:54.956Z,20.66
2022-11-24T00:06:21.301Z,20.68
2022-11-24T00:08:47.639Z,20.68
2022-11-24T00:11:14.853Z,20.68
2022-11-24T00:13:41.210Z,20.65
2022-11-24T00:16:14.652Z,20.65
2022-11-24T00:18:41.266Z,20.64
2022-11-24T00:21:07.603Z,20.64
2022-11-24T00:23:34.263Z,20.63
2022-11-24T00:26:27.045Z,20.62
2022-11-24T00:28:54.457Z,20.62
2022-11-24T00:31:24.844Z,20.62
2022-11-24T00:33:51.654Z,20.64
2022-11-24T00:36:18.052Z,20.64
2022-11-24T00:38:44.559Z,20.65
2022-11-24T00:41:10.890Z,20.66
2022-11-24T00:43:37.223Z,20.66
2022-11-24T00:46:03.702Z,20.66
2022-11-24T00:48:30.141Z,20.66
2022-11-24T00:51:03.700Z,20.67
2022-11-24T00:53:30.107Z,20.65
2022-11-24T00:55:56.493Z,20.64
2022-11-24T00:58:23.016Z,20.65
2022-11-24T01:00:49.610Z,20.65
2022-11-24T01:03:16.118Z,20.64
2022-11-24T01:05:42.439Z,20.63
2022-11-24T01:08:08.764Z,20.63
2022-11-24T01:10:35.174Z,20.62
2022-11-24T01:13:01.501Z,20.61
2022-11-24T01:15:27.941Z,20.61
2022-11-24T01:17:54.338Z,20.63
2022-11-24T01:20:20.689Z,20.64
2022-11-24T01:22:47.788Z,20.64
2022-11-24T01:25:14.127Z,20.65
2022-11-24T01:27:40.497Z,20.66
2022-11-24T01:30:07.374Z,20.66
2022-11-24T01:32:33.841Z,20.67
2022-11-24T01:35:00.172Z,20.65
2022-11-24T01:37:26.492Z,20.66
2022-11-24T01:39:52.810Z,20.65
2022-11-24T01:42:19.132Z,20.64
2022-11-24T01:44:45.458Z,20.63
2022-11-24T01:47:14.785Z,20.64
2022-11-24T01:49:41.734Z,20.63
2022-11-24T01:52:07.985Z,20.63
2022-11-24T01:54:38.448Z,20.63
2022-11-24T01:57:10.285Z,20.62
2022-11-24T01:59:36.601Z,20.64
2022-11-24T02:02:03.722Z,20.64
2022-11-24T02:04:30.644Z,20.63
2022-11-24T02:06:57.584Z,20.64
2022-11-24T02:09:25.281Z,20.64
2022-11-24T02:11:51.632Z,20.65
2022-11-24T02:14:18.034Z,20.64
2022-11-24T02:16:44.420Z,20.65
2022-11-24T02:19:14.359Z,20.65
2022-11-24T02:21:40.728Z,20.65
2022-11-24T02:24:10.034Z,20.64
2022-11-24T02:26:40.769Z,20.63
2022-11-24T02:29:07.188Z,20.63
2022-11-24T02:31:33.536Z,20.61
2022-11-24T02:33:59.964Z,20.61
2022-11-24T02:36:26.264Z,20.60
2022-11-24T02:38:52.593Z,20.61
2022-11-24T02:41:20.033Z,20.61
2022-11-24T02:43:49.118Z,20.61
2022-11-24T02:46:15.512Z,20.60
2022-11-24T02:48:41.872Z,20.62
2022-11-24T02:51:08.189Z,20.63
2022-11-24T02:53:34.507Z,20.63
2022-11-24T02:56:00.835Z,20.65
2022-11-24T02:58:27.162Z,20.66
2022-11-24T03:00:54.413Z,20.64
2022-11-24T03:03:21.237Z,20.65
2022-11-24T03:05:47.580Z,20.63
2022-11-24T03:08:13.930Z,20.63
2022-11-24T03:10:40.240Z,20.62
2022-11-24T03:13:06.579Z,20.61
2022-11-24T03:15:32.944Z,20.61
2022-11-24T03:17:59.281Z,20.61
2022-11-24T03:20:25.787Z,20.60
2022-11-24T03:22:52.095Z,20.58
2022-11-24T03:25:18.448Z,20.59
2022-11-24T03:27:44.776Z,20.58
2022-11-24T03:30:11.902Z,20.59
2022-11-24T03:32:38.206Z,20.60
2022-11-24T03:35:04.696Z,20.61
2022-11-24T03:37:31.042Z,20.60
2022-11-24T03:39:57.577Z,20.61
2022-11-24T03:42:23.893Z,20.61
2022-11-24T03:44:50.256Z,20.59
2022-11-24T03:47:16.577Z,20.60
2022-11-24T03:49:42.919Z,20.61
2022-11-24T03:52:09.313Z,20.62
2022-11-24T03:54:35.807Z,20.62
2022-11-24T03:57:02.294Z,20.64
2022-11-24T03:59:28.629Z,20.64
2022-11-24T04:01:55.028Z,20.66
2022-11-24T04:04:21.391Z,20.66
2022-11-24T04:06:47.715Z,20.66
2022-11-24T04:09:14.046Z,20.68
2022-11-24T04:11:58.800Z,20.69
2022-11-24T04:14:25.126Z,20.69
2022-11-24T04:16:51.472Z,20.70
2022-11-24T04:19:17.806Z,20.70
2022-11-24T04:21:44.118Z,20.70
2022-11-24T04:24:10.526Z,20.70
2022-11-24T04:26:37.045Z,20.70
2022-11-24T04:29:03.374Z,20.69
2022-11-24T04:31:29.729Z,20.67
2022-11-24T04:33:56.061Z,20.67
2022-11-24T04:36:22.377Z,20.67
2022-11-24T04:39:22.852Z,20.67
2022-11-24T04:41:35.013Z,20.66
2022-11-24T04:44:01.349Z,20.65
2022-11-24T04:46:27.767Z,20.66
2022-11-24T04:48:54.120Z,20.66
2022-11-24T04:51:20.436Z,20.67
2022-11-24T04:53:48.022Z,20.68
2022-11-24T04:56:14.344Z,20.70
2022-11-24T04:58:40.656Z,20.71
2022-11-24T05:01:08.212Z,20.73
2022-11-24T05:03:35.034Z,20.73
2022-11-24T05:06:01.496Z,20.74
2022-11-24T05:08:27.821Z,20.74
2022-11-24T05:10:54.156Z,20.75
2022-11-24T05:13:20.465Z,20.75
2022-11-24T05:15:46.906Z,20.75
2022-11-24T05:18:13.535Z,20.76
2022-11-24T05:20:39.853Z,20.76
2022-11-24T05:23:06.874Z,20.76
2022-11-24T05:25:33.439Z,20.74
2022-11-24T05:28:00.654Z,20.74
2022-11-24T05:30:27.069Z,20.74
2022-11-24T05:32:53.415Z,20.73
2022-11-24T05:35:19.759Z,20.74
2022-11-24T05:37:47.443Z,20.74
2022-11-24T05:40:13.772Z,20.74
2022-11-24T05:42:47.327Z,20.75
2022-11-24T05:45:15.309Z,20.76
2022-11-24T05:47:41.672Z,20.75
2022-11-24T05:50:08.646Z,20.75
2022-11-24T05:52:34.956Z,20.77
2022-11-24T05:55:01.290Z,20.77
2022-11-24T05:57:27.611Z,20.77
2022-11-24T05:59:53.941Z,20.77
2022-11-24T06:02:20.461Z,20.78
2022-11-24T06:04:46.843Z,20.48
2022-11-24T06:07:13.189Z,20.59
2022-11-24T06:09:39.713Z,20.66
2022-11-24T06:12:06.424Z,20.72
2022-11-24T06:17:18.492Z,20.79
2022-11-24T06:19:47.762Z,20.79
2022-11-24T06:22:14.096Z,20.86
2022-11-24T06:24:40.430Z,20.82
2022-11-24T06:27:07.620Z,20.81
2022-11-24T06:29:33.975Z,20.85
2022-11-24T06:32:00.432Z,20.85
2022-11-24T06:34:26.826Z,20.88
2022-11-24T06:36:53.145Z,20.92
2022-11-24T06:39:19.491Z,20.96
2022-11-24T06:41:45.800Z,20.98
2022-11-24T06:44:12.153Z,21.01
2022-11-24T06:46:38.507Z,21.02
2022-11-24T06:49:04.952Z,21.09
2022-11-24T06:51:31.270Z,21.15
2022-11-24T06:53:57.613Z,19.28
2022-11-24T06:56:23.943Z,18.06
2022-11-24T06:58:50.740Z,17.29
2022-11-24T07:01:17.753Z,17.57
2022-11-24T07:03:44.292Z,18.93
2022-11-24T07:06:10.608Z,20.10
2022-11-24T07:08:36.912Z,20.67
2022-11-24T07:11:06.703Z,20.98
2022-11-24T07:13:33.020Z,21.19
2022-11-24T07:15:59.621Z,21.31
2022-11-24T07:18:25.987Z,21.41
2022-11-24T07:20:52.322Z,21.42
2022-11-24T07:23:18.639Z,21.48
2022-11-24T07:25:44.968Z,21.55
2022-11-24T07:28:11.280Z,21.54
2022-11-24T07:30:37.608Z,21.59
2022-11-24T07:33:03.922Z,21.60
2022-11-24T07:35:30.249Z,21.65
2022-11-24T07:37:56.881Z,21.42
2022-11-24T07:40:23.424Z,21.40
2022-11-24T07:42:49.774Z,21.12
2022-11-24T07:45:16.109Z,21.22
2022-11-24T07:47:42.440Z,21.29
2022-11-24T07:50:12.630Z,21.32
2022-11-24T07:52:38.954Z,21.29
2022-11-24T07:55:05.527Z,21.30
2022-11-24T07:57:31.849Z,21.27
2022-11-24T07:59:58.180Z,21.27
2022-11-24T08:02:24.493Z,21.28
2022-11-24T08:04:50.830Z,21.30
2022-11-24T08:07:17.195Z,21.30
2022-11-24T08:09:43.589Z,21.30
2022-11-24T08:12:09.904Z,21.31
2022-11-24T08:14:36.481Z,21.32
2022-11-24T08:17:03.010Z,21.43
2022-11-24T08:19:29.361Z,21.53
2022-11-24T08:21:55.689Z,21.77
2022-11-24T08:24:22.010Z,21.86
2022-11-24T08:26:48.375Z,21.88
2022-11-24T08:29:14.735Z,21.93
2022-11-24T08:31:41.143Z,21.98
2022-11-24T08:34:07.592Z,22.04
2022-11-24T08:36:33.916Z,22.07
2022-11-24T08:39:00.237Z,22.10
2022-11-24T08:41:26.983Z,22.09
2022-11-24T08:43:53.617Z,22.04
2022-11-24T08:46:19.988Z,22.03
2022-11-24T08:48:50.008Z,21.91
2022-11-24T08:51:17.137Z,21.79
2022-11-24T08:53:43.801Z,21.76
2022-11-24T08:56:10.480Z,21.74
2022-11-24T08:58:36.884Z,21.73
2022-11-24T09:01:04.416Z,22.01
2022-11-24T09:03:30.809Z,22.11
2022-11-24T09:05:57.120Z,22.10
2022-11-24T09:08:23.439Z,22.09
2022-11-24T09:10:49.764Z,22.03
2022-11-24T09:13:16.077Z,22.09
2022-11-24T09:15:42.401Z,21.13
2022-11-24T09:18:08.710Z,21.45
2022-11-24T09:20:35.034Z,21.60
2022-11-24T09:23:01.364Z,21.66
2022-11-24T09:25:27.693Z,21.79
2022-11-24T09:27:54.756Z,21.94
2022-11-24T09:30:21.183Z,21.98
2022-11-24T09:32:47.607Z,22.00
2022-11-24T09:35:13.920Z,21.99
2022-11-24T09:37:40.253Z,21.99
2022-11-24T09:40:06.929Z,22.05
2022-11-24T09:42:39.762Z,22.06
2022-11-24T09:45:15.235Z,22.05
2022-11-24T09:48:00.659Z,21.93
2022-11-24T09:50:28.086Z,21.75
2022-11-24T09:53:01.739Z,21.77
2022-11-24T09:55:42.094Z,21.75
2022-11-24T09:58:17.520Z,21.73
2022-11-24T10:00:43.903Z,21.72
2022-11-24T10:03:17.044Z,21.83
2022-11-24T10:05:43.395Z,22.20
2022-11-24T10:08:12.959Z,22.35
2022-11-24T10:10:42.600Z,22.14
2022-11-24T10:13:27.827Z,22.06
2022-11-24T10:15:58.911Z,22.21
2022-11-24T10:18:37.460Z,22.32
2022-11-24T10:21:05.697Z,22.36
2022-11-24T10:23:43.625Z,22.40
2022-11-24T10:26:18.261Z,22.43
2022-11-24T10:28:45.560Z,22.44
2022-11-24T10:31:32.150Z,22.47
2022-11-24T10:34:00.626Z,22.47
2022-11-24T10:36:32.615Z,22.50
2022-11-24T10:39:01.591Z,22.53
2022-11-24T10:41:33.832Z,22.47
2022-11-24T10:44:00.155Z,22.38
2022-11-24T10:46:27.048Z,22.40
2022-11-24T10:48:53.870Z,22.43
2022-11-24T10:51:39.070Z,22.39
2022-11-24T10:54:06.764Z,22.38
2022-11-24T10:56:40.146Z,22.43
2022-11-24T10:59:21.757Z,22.45
2022-11-24T11:01:48.137Z,22.40
2022-11-24T11:04:34.194Z,22.44
2022-11-24T11:07:07.195Z,22.46
2022-11-24T11:09:45.375Z,22.46
2022-11-24T11:12:36.246Z,22.54
2022-11-24T11:15:04.457Z,22.46
2022-11-24T11:17:32.571Z,22.46
2022-11-24T11:20:03.123Z,22.45
2022-11-24T11:22:32.988Z,12.99
2022-11-24T11:25:03.532Z,18.42
2022-11-24T11:27:29.918Z,20.45
2022-11-24T11:35:37.786Z,21.89
2022-11-24T11:38:04.184Z,22.06
2022-11-24T11:40:30.909Z,22.20
2022-11-24T11:43:03.231Z,22.27
2022-11-24T11:45:36.493Z,22.36
2022-11-24T11:48:08.700Z,22.41
2022-11-24T11:51:06.562Z,22.41
2022-11-24T11:53:36.053Z,22.44
2022-11-24T11:56:11.865Z,21.87
2022-11-24T11:58:50.302Z,21.17
2022-11-24T12:01:19.601Z,21.60
2022-11-24T12:03:50.742Z,21.88
2022-11-24T12:06:17.112Z,22.05
2022-11-24T12:09:18.571Z,22.08
2022-11-24T12:11:58.303Z,22.30
2022-11-24T12:14:24.538Z,22.41
2022-11-24T12:17:09.562Z,22.28
2022-11-24T12:19:48.088Z,22.35
2022-11-24T12:22:17.306Z,22.46
2022-11-24T12:24:51.658Z,22.41
2022-11-24T12:27:25.185Z,22.24
2022-11-24T12:30:02.705Z,22.20
2022-11-24T12:32:33.325Z,22.13
2022-11-24T12:35:05.851Z,22.09
2022-11-24T12:37:50.652Z,22.17
2022-11-24T12:40:25.572Z,22.38
2022-11-24T12:42:56.064Z,22.42
2022-11-24T12:45:22.895Z,22.51
2022-11-24T12:47:56.223Z,22.42
2022-11-24T12:50:23.951Z,22.44
2022-11-24T12:52:55.553Z,22.50
2022-11-24T12:55:25.534Z,22.53
2022-11-24T12:57:55.774Z,22.65
2022-11-24T13:00:23.066Z,22.56
2022-11-24T13:02:57.004Z,22.55
2022-11-24T13:05:32.365Z,22.59
2022-11-24T13:07:59.725Z,22.58
2022-11-24T13:10:54.668Z,22.56
2022-11-24T13:13:18.775Z,22.56
2022-11-24T13:16:34.703Z,22.54
2022-11-24T13:18:55.611Z,22.54
2022-11-24T13:21:31.119Z,22.55
2022-11-24T13:23:57.794Z,22.74
2022-11-24T13:26:31.145Z,22.86
2022-11-24T13:29:17.905Z,22.80
2022-11-24T13:31:51.019Z,22.67
2022-11-24T13:34:36.564Z,22.65
2022-11-24T13:37:31.917Z,22.36
2022-11-24T13:39:53.237Z,22.52
2022-11-24T13:42:43.609Z,22.43
2022-11-24T13:45:08.850Z,22.37
2022-11-24T13:47:36.094Z,22.56
2022-11-24T13:50:03.612Z,22.62
2022-11-24T13:52:53.336Z,22.65
2022-11-24T13:55:20.354Z,22.67
2022-11-24T13:57:57.996Z,22.69
2022-11-24T14:00:31.822Z,22.69
2022-11-24T14:03:02.580Z,22.70
2022-11-24T14:05:41.194Z,22.69
2022-11-24T14:08:16.605Z,22.69
2022-11-24T14:10:42.953Z,22.70
2022-11-24T14:13:28.369Z,22.68
2022-11-24T14:16:01.605Z,22.72
2022-11-24T14:18:53.322Z,22.75
2022-11-24T14:21:19.569Z,22.74
2022-11-24T14:23:46.607Z,22.77
2022-11-24T14:26:19.850Z,22.74
2022-11-24T14:28:46.324Z,22.74
2022-11-24T14:31:23.174Z,22.77
2022-11-24T14:33:49.599Z,22.70
2022-11-24T14:36:16.102Z,22.73
2022-11-24T14:38:42.477Z,22.75
2022-11-24T14:41:26.146Z,22.86
2022-11-24T14:44:05.401Z,22.81
2022-11-24T14:46:31.790Z,22.69
2022-11-24T14:48:58.152Z,22.62
2022-11-24T14:51:25.020Z,22.70
2022-11-24T14:53:52.603Z,22.75
2022-11-24T14:56:22.950Z,22.72
2022-11-24T14:58:49.276Z,22.62
2022-11-24T15:01:19.942Z,22.45
2022-11-24T15:03:46.431Z,22.49
2022-11-24T15:06:16.909Z,22.53
2022-11-24T15:08:45.119Z,22.58
2022-11-24T15:11:11.680Z,22.62
2022-11-24T15:13:38.009Z,22.61
2022-11-24T15:16:16.380Z,22.56
2022-11-24T15:18:46.416Z,22.36
2022-11-24T15:21:17.454Z,22.48
2022-11-24T15:23:52.479Z,22.49
2022-11-24T15:26:18.736Z,22.55
2022-11-24T15:28:47.881Z,22.58
2022-11-24T15:31:14.270Z,22.51
2022-11-24T15:33:40.777Z,22.58
2022-11-24T15:36:07.139Z,22.54
2022-11-24T15:38:33.470Z,22.36
2022-11-24T15:41:00.142Z,22.38
2022-11-24T15:43:28.518Z,22.44
2022-11-24T15:45:54.848Z,22.47
2022-11-24T15:48:21.169Z,22.50
2022-11-24T15:50:47.513Z,22.51
2022-11-24T15:53:18.350Z,22.53
2022-11-24T15:55:44.708Z,22.48
2022-11-24T15:58:14.283Z,22.54
2022-11-24T16:00:40.943Z,22.53
2022-11-24T16:03:38.344Z,22.51
2022-11-24T16:05:54.216Z,22.59
2022-11-24T16:08:20.525Z,22.58
2022-11-24T16:10:46.849Z,22.56
2022-11-24T16:13:13.167Z,22.54
2022-11-24T16:15:39.481Z,22.47
2022-11-24T16:18:05.937Z,22.49
2022-11-24T16:20:32.470Z,22.51
2022-11-24T16:22:58.789Z,22.49
2022-11-24T16:25:25.155Z,22.49
2022-11-24T16:27:51.468Z,22.47
2022-11-24T16:30:17.810Z,22.43
2022-11-24T16:32:44.128Z,22.45
2022-11-24T16:35:10.428Z,22.48
2022-11-24T16:37:36.796Z,22.51
2022-11-24T16:40:03.332Z,22.46
2022-11-24T16:42:29.653Z,22.53
2022-11-24T16:44:55.973Z,22.57
2022-11-24T16:47:22.296Z,22.58
2022-11-24T16:49:48.673Z,22.59
2022-11-24T16:52:15.335Z,22.43
2022-11-24T16:54:41.650Z,22.27
2022-11-24T16:57:11.788Z,22.34
2022-11-24T16:59:42.098Z,22.47
2022-11-24T17:02:08.921Z,22.52
2022-11-24T17:04:35.490Z,22.50
2022-11-24T17:07:02.219Z,22.42
2022-11-24T17:09:28.601Z,22.37
2022-11-24T17:11:54.954Z,22.31
2022-11-24T17:14:21.277Z,22.27
2022-11-24T17:16:47.685Z,22.34
2022-11-24T17:19:14.083Z,22.29
2022-11-24T17:21:40.437Z,22.28
2022-11-24T17:24:07.025Z,22.24
2022-11-24T17:26:33.455Z,22.26
2022-11-24T17:28:59.775Z,22.24
2022-11-24T17:31:27.185Z,22.22
2022-11-24T17:33:54.406Z,22.22
2022-11-24T17:36:20.711Z,22.23
2022-11-24T17:38:49.299Z,22.24
2022-11-24T17:41:15.787Z,22.21
2022-11-24T17:43:42.104Z,22.29
2022-11-24T17:46:08.891Z,22.26
2022-11-24T17:48:35.243Z,20.20
2022-11-24T17:51:01.869Z,19.46
2022-11-24T17:53:28.203Z,20.61
2022-11-24T17:55:54.523Z,21.22
2022-11-24T17:58:20.853Z,21.48
2022-11-24T18:00:48.718Z,21.65
2022-11-24T18:03:15.079Z,21.41
2022-11-24T18:05:41.458Z,21.25
2022-11-24T18:08:07.789Z,21.31
2022-11-24T18:10:34.105Z,21.29
2022-11-24T18:13:00.429Z,21.31
2022-11-24T18:15:26.740Z,21.17
2022-11-24T18:17:53.063Z,21.19
2022-11-24T18:20:19.424Z,21.21
2022-11-24T18:25:33.308Z,21.11
2022-11-24T18:27:59.621Z,21.21
2022-11-24T18:30:25.934Z,21.20
2022-11-24T18:32:52.259Z,21.23
2022-11-24T18:35:18.585Z,21.24
2022-11-24T18:37:44.911Z,21.22
2022-11-24T18:40:11.260Z,21.23
2022-11-24T18:42:37.610Z,21.20
2022-11-24T18:45:04.300Z,21.25
2022-11-24T18:47:30.637Z,21.26
2022-11-24T18:50:00.048Z,21.22
2022-11-24T18:52:26.380Z,21.19
2022-11-24T18:54:52.687Z,21.10
2022-11-24T18:57:19.029Z,21.31
2022-11-24T18:59:45.357Z,21.24
2022-11-24T19:02:12.224Z,21.37
2022-11-24T19:04:38.616Z,21.54
2022-11-24T19:07:04.958Z,21.74
2022-11-24T19:09:31.297Z,21.80
2022-11-24T19:11:57.629Z,21.79
2022-11-24T19:14:23.947Z,21.89
2022-11-24T19:16:50.333Z,21.84
2022-11-24T19:19:17.196Z,21.67
2022-11-24T19:21:43.580Z,21.81
2022-11-24T19:24:10.192Z,21.69
2022-11-24T19:26:36.790Z,21.54
2022-11-24T19:29:03.457Z,21.76
2022-11-24T19:31:29.831Z,21.80
2022-11-24T19:33:57.908Z,21.85
2022-11-24T19:36:24.234Z,21.86
2022-11-24T19:38:51.285Z,21.88
2022-11-24T19:41:19.463Z,21.88
2022-11-24T19:43:46.956Z,21.89
2022-11-24T19:46:14.234Z,21.88
2022-11-24T19:48:41.327Z,21.90
2022-11-24T19:51:08.019Z,21.88
2022-11-24T19:53:34.782Z,21.88
2022-11-24T19:56:05.315Z,21.87
2022-11-24T19:58:31.781Z,21.84
2022-11-24T20:01:05.261Z,21.89
2022-11-24T20:03:31.596Z,21.87
2022-11-24T20:05:57.909Z,21.88
2022-11-24T20:08:24.231Z,21.87
2022-11-24T20:10:50.567Z,21.90
2022-11-24T20:13:16.895Z,21.88
2022-11-24T20:15:43.217Z,21.90
2022-11-24T20:18:09.599Z,21.89
2022-11-24T20:20:35.910Z,21.88
2022-11-24T20:23:02.249Z,21.89
2022-11-24T20:25:28.841Z,21.92
2022-11-24T20:27:55.839Z,21.88
2022-11-24T20:30:22.167Z,21.93
2022-11-24T20:32:48.485Z,21.91
2022-11-24T20:35:18.183Z,21.93
2022-11-24T20:37:44.860Z,21.96
2022-11-24T20:40:11.267Z,21.95
2022-11-24T20:42:37.602Z,21.94
2022-11-24T20:45:03.932Z,21.92
2022-11-24T20:47:30.970Z,21.95
2022-11-24T20:49:57.470Z,21.92
2022-11-24T20:52:23.811Z,21.94
2022-11-24T20:54:50.122Z,21.93
2022-11-24T20:57:16.428Z,21.96
2022-11-24T20:59:42.753Z,21.98
2022-11-24T21:02:09.442Z,21.97
2022-11-24T21:04:36.820Z,21.97
2022-11-24T21:07:03.772Z,21.95
2022-11-24T21:09:30.632Z,21.96
2022-11-24T21:11:56.971Z,21.95
2022-11-24T21:14:24.356Z,21.94
2022-11-24T21:16:50.782Z,21.95
2022-11-24T21:19:18.188Z,21.96
2022-11-24T21:21:44.596Z,21.97
2022-11-24T21:24:12.098Z,21.98
2022-11-24T21:26:38.676Z,21.98
2022-11-24T21:29:05.021Z,21.99
2022-11-24T21:31:33.024Z,22.00
2022-11-24T21:33:59.372Z,21.97
2022-11-24T21:36:25.741Z,21.96
2022-11-24T21:38:52.877Z,21.96
2022-11-24T21:41:19.248Z,21.95
2022-11-24T21:43:45.585Z,21.96
2022-11-24T21:46:12.088Z,21.96
2022-11-24T21:48:38.547Z,21.99
2022-11-24T21:51:05.738Z,22.00
2022-11-24T21:53:33.088Z,21.96
2022-11-24T21:56:00.561Z,21.98
2022-11-24T21:58:26.974Z,21.98
2022-11-24T22:00:53.329Z,21.96
2022-11-24T22:03:20.829Z,21.91
2022-11-24T22:05:54.128Z,21.88
2022-11-24T22:08:20.603Z,21.84
2022-11-24T22:10:46.918Z,21.82
2022-11-24T22:13:13.250Z,21.80
2022-11-24T22:15:39.576Z,21.79
2022-11-24T22:18:05.903Z,21.79
2022-11-24T22:20:32.220Z,21.77
2022-11-24T22:22:58.578Z,21.81
2022-11-24T22:25:24.897Z,21.81
2022-11-24T22:27:51.213Z,21.80
2022-11-24T22:30:17.529Z,21.78
2022-11-24T22:32:43.867Z,21.80
2022-11-24T22:35:10.189Z,21.77
2022-11-24T22:37:36.525Z,21.77
2022-11-24T22:40:02.849Z,21.74
2022-11-24T22:42:29.178Z,21.73
2022-11-24T22:44:55.487Z,21.73
2022-11-24T22:47:21.846Z,21.67
2022-11-24T22:49:48.168Z,21.64
2022-11-24T22:52:14.483Z,21.67
2022-11-24T22:54:41.190Z,21.68
2022-11-24T22:57:07.503Z,21.68
2022-11-24T22:59:33.820Z,21.67
2022-11-24T23:02:00.141Z,21.66
2022-11-24T23:04:26.567Z,21.67
2022-11-24T23:06:53.010Z,21.68
2022-11-24T23:09:19.330Z,21.67
2022-11-24T23:11:45.655Z,21.70
2022-11-24T23:14:12.665Z,21.66
2022-11-24T23:16:39.060Z,21.64
2022-11-24T23:19:05.435Z,21.65
2022-11-24T23:21:32.419Z,21.65
2022-11-24T23:23:59.185Z,21.63
2022-11-24T23:26:26.258Z,21.62
2022-11-24T23:28:52.571Z,21.62
2022-11-24T23:31:19.807Z,21.61
2022-11-24T23:33:46.164Z,21.59
2022-11-24T23:36:13.173Z,21.59
2022-11-24T23:38:39.581Z,21.59
2022-11-24T23:41:06.581Z,21.59
2022-11-24T23:43:32.956Z,21.57
2022-11-24T23:46:05.960Z,21.57
2022-11-24T23:48:32.617Z,21.56
2022-11-24T23:51:04.725Z,21.54
2022-11-24T23:53:34.102Z,21.52
2022-11-24T23:56:00.464Z,21.52
2022-11-24T23:58:26.811Z,21.51
