createdAt,value
2022-07-29T00:02:15.718Z,12.46
2022-07-29T00:04:42.388Z,12.40
2022-07-29T00:07:09.039Z,12.50
2022-07-29T00:09:43.044Z,12.50
2022-07-29T00:12:21.333Z,12.52
2022-07-29T00:14:55.194Z,12.56
2022-07-29T00:17:22.370Z,12.50
2022-07-29T00:19:48.983Z,12.50
2022-07-29T00:22:15.641Z,12.50
2022-07-29T00:24:42.250Z,12.40
2022-07-29T00:27:09.085Z,12.40
2022-07-29T00:29:35.819Z,12.38
2022-07-29T00:32:03.875Z,12.32
2022-07-29T00:34:50.354Z,12.40
2022-07-29T00:37:17.281Z,12.40
2022-07-29T00:39:44.435Z,12.50
2022-07-29T00:42:11.070Z,12.50
2022-07-29T00:44:42.244Z,12.50
2022-07-29T00:47:11.692Z,12.50
2022-07-29T00:49:42.051Z,12.50
2022-07-29T00:52:10.943Z,12.40
2022-07-29T00:54:44.715Z,12.40
2022-07-29T00:57:12.826Z,12.30
2022-07-29T00:59:39.390Z,12.30
2022-07-29T01:02:06.275Z,12.20
2022-07-29T01:04:33.764Z,12.20
2022-07-29T01:07:03.846Z,12.14
2022-07-29T01:09:45.338Z,12.08
2022-07-29T01:12:18.043Z,12.00
2022-07-29T01:14:45.785Z,11.90
2022-07-29T01:17:22.503Z,11.80
2022-07-29T01:19:54.003Z,11.76
2022-07-29T01:22:36.294Z,11.72
2022-07-29T01:25:29.055Z,11.78
2022-07-29T01:28:45.985Z,11.78
2022-07-29T01:31:25.206Z,11.80
2022-07-29T01:34:04.830Z,11.78
2022-07-29T01:36:41.294Z,11.70
2022-07-29T01:39:37.289Z,11.66
2022-07-29T01:42:31.465Z,11.62
2022-07-29T01:45:10.281Z,11.70
2022-07-29T01:47:49.977Z,11.70
2022-07-29T01:50:22.244Z,11.78
2022-07-29T01:52:59.545Z,11.80
2022-07-29T01:55:32.064Z,11.70
2022-07-29T01:58:02.005Z,11.70
2022-07-29T02:00:30.750Z,11.70
2022-07-29T02:03:00.514Z,11.60
2022-07-29T02:05:30.756Z,11.50
2022-07-29T02:07:59.903Z,11.40
2022-07-29T02:13:17.954Z,11.30
2022-07-29T02:15:47.200Z,11.30
2022-07-29T02:18:19.431Z,11.30
2022-07-29T02:20:50.240Z,11.20
2022-07-29T02:23:22.980Z,11.20
2022-07-29T02:25:53.730Z,11.10
2022-07-29T02:28:25.467Z,11.04
2022-07-29T02:30:56.516Z,11.02
2022-07-29T02:33:26.274Z,11.00
2022-07-29T02:35:54.084Z,11.00
2022-07-29T02:38:42.374Z,11.00
2022-07-29T02:41:17.617Z,10.90
2022-07-29T02:43:48.606Z,10.90
2022-07-29T02:46:28.302Z,10.90
2022-07-29T02:49:14.334Z,10.90
2022-07-29T02:52:04.509Z,10.90
2022-07-29T02:54:54.880Z,10.90
2022-07-29T02:57:54.865Z,10.80
2022-07-29T03:00:28.291Z,10.80
2022-07-29T03:02:59.620Z,10.78
2022-07-29T03:05:27.401Z,10.80
2022-07-29T03:08:01.241Z,10.86
2022-07-29T03:10:29.362Z,10.84
2022-07-29T03:12:58.407Z,10.90
2022-07-29T03:15:27.499Z,10.82
2022-07-29T03:17:56.540Z,10.88
2022-07-29T03:20:23.372Z,10.80
2022-07-29T03:22:50.571Z,10.80
2022-07-29T03:25:20.613Z,10.80
2022-07-29T03:27:48.507Z,10.80
2022-07-29T03:30:21.873Z,10.80
2022-07-29T03:32:51.923Z,10.80
2022-07-29T03:35:23.569Z,10.80
2022-07-29T03:37:50.361Z,10.80
2022-07-29T03:40:31.994Z,10.90
2022-07-29T03:43:01.414Z,10.94
2022-07-29T03:45:31.342Z,11.00
2022-07-29T03:48:09.421Z,11.10
2022-07-29T03:50:36.737Z,11.10
2022-07-29T03:53:04.289Z,11.18
2022-07-29T03:55:41.202Z,11.30
2022-07-29T03:58:09.168Z,11.30
2022-07-29T04:00:37.489Z,11.40
2022-07-29T04:03:05.513Z,11.50
2022-07-29T04:05:37.791Z,11.66
2022-07-29T04:08:04.597Z,11.70
2022-07-29T04:10:31.801Z,11.70
2022-07-29T04:13:00.319Z,11.80
2022-07-29T04:15:30.990Z,11.90
2022-07-29T04:17:58.866Z,12.00
2022-07-29T04:20:25.345Z,12.10
2022-07-29T04:22:51.929Z,12.22
2022-07-29T04:25:18.463Z,12.42
2022-07-29T04:28:03.238Z,12.60
2022-07-29T04:30:32.643Z,12.84
2022-07-29T04:33:01.814Z,13.00
2022-07-29T04:35:30.676Z,13.16
2022-07-29T04:38:07.004Z,13.30
2022-07-29T04:40:34.967Z,13.40
2022-07-29T04:43:06.084Z,13.50
2022-07-29T04:45:32.707Z,13.60
2022-07-29T04:47:59.249Z,13.70
2022-07-29T04:50:25.878Z,13.80
2022-07-29T04:52:52.461Z,13.90
2022-07-29T04:55:19.198Z,13.96
2022-07-29T04:57:45.702Z,14.00
2022-07-29T05:00:13.513Z,14.10
2022-07-29T05:02:40.319Z,14.20
2022-07-29T05:05:07.385Z,14.28
2022-07-29T05:07:34.010Z,14.40
2022-07-29T05:10:00.642Z,14.50
2022-07-29T05:12:27.446Z,14.60
2022-07-29T05:14:54.392Z,14.60
2022-07-29T05:17:21.096Z,14.72
2022-07-29T05:19:47.687Z,14.90
2022-07-29T05:22:14.489Z,15.00
2022-07-29T05:24:41.763Z,15.10
2022-07-29T05:27:09.176Z,15.20
2022-07-29T05:29:44.321Z,15.30
2022-07-29T05:32:13.285Z,15.40
2022-07-29T05:34:51.202Z,15.60
2022-07-29T05:37:21.461Z,15.70
2022-07-29T05:39:56.237Z,15.90
2022-07-29T05:42:27.678Z,15.92
2022-07-29T05:44:54.459Z,16.02
2022-07-29T05:47:21.156Z,16.20
2022-07-29T05:49:47.925Z,16.30
2022-07-29T05:52:14.885Z,16.42
2022-07-29T05:54:41.813Z,16.60
2022-07-29T05:57:08.592Z,16.76
2022-07-29T05:59:39.056Z,16.90
2022-07-29T06:02:06.186Z,17.00
2022-07-29T06:04:34.628Z,17.00
2022-07-29T06:07:02.909Z,17.00
2022-07-29T06:09:29.894Z,17.00
2022-07-29T06:11:57.223Z,17.10
2022-07-29T06:14:23.753Z,17.20
2022-07-29T06:16:50.401Z,17.30
2022-07-29T06:19:17.445Z,17.30
2022-07-29T06:21:45.441Z,17.40
2022-07-29T06:24:13.921Z,17.60
2022-07-29T06:26:42.131Z,17.70
2022-07-29T06:29:11.687Z,17.80
2022-07-29T06:31:39.240Z,18.00
2022-07-29T06:34:05.771Z,18.14
2022-07-29T06:36:37.886Z,18.30
2022-07-29T06:39:07.350Z,18.40
2022-07-29T06:41:35.653Z,18.50
2022-07-29T06:44:02.408Z,18.60
2022-07-29T06:46:29.243Z,18.70
2022-07-29T06:48:55.881Z,18.82
2022-07-29T06:51:24.103Z,19.00
2022-07-29T06:53:59.418Z,19.10
2022-07-29T06:56:29.391Z,19.20
2022-07-29T06:58:56.065Z,19.30
2022-07-29T07:01:22.837Z,19.52
2022-07-29T07:03:49.586Z,19.80
2022-07-29T07:06:16.157Z,20.00
2022-07-29T07:08:42.713Z,20.20
2022-07-29T07:11:09.744Z,20.40
2022-07-29T07:13:36.678Z,20.50
2022-07-29T07:16:04.975Z,20.60
2022-07-29T07:18:31.619Z,20.70
2022-07-29T07:20:58.816Z,20.90
2022-07-29T07:23:25.866Z,21.04
2022-07-29T07:25:52.700Z,21.20
2022-07-29T07:28:24.950Z,21.26
2022-07-29T07:30:52.696Z,21.40
2022-07-29T07:33:19.534Z,21.50
2022-07-29T07:35:46.257Z,21.50
2022-07-29T07:38:13.781Z,21.60
2022-07-29T07:40:40.979Z,21.60
2022-07-29T07:43:07.776Z,21.68
2022-07-29T07:45:34.794Z,21.70
2022-07-29T07:48:01.539Z,21.70
2022-07-29T07:50:28.393Z,21.80
2022-07-29T07:52:59.220Z,21.90
2022-07-29T07:55:27.177Z,22.02
2022-07-29T07:57:55.390Z,22.20
2022-07-29T08:00:23.821Z,22.50
2022-07-29T08:02:51.698Z,22.74
2022-07-29T08:05:19.210Z,22.90
2022-07-29T08:07:48.075Z,23.10
2022-07-29T08:10:37.383Z,23.30
2022-07-29T08:13:09.672Z,23.38
2022-07-29T08:15:36.917Z,23.40
2022-07-29T08:18:08.413Z,23.50
2022-07-29T08:20:38.966Z,23.60
2022-07-29T08:23:11.882Z,23.70
2022-07-29T08:25:41.748Z,23.80
2022-07-29T08:28:09.181Z,23.90
2022-07-29T08:30:36.461Z,23.90
2022-07-29T08:33:03.266Z,23.90
2022-07-29T08:35:35.083Z,24.00
2022-07-29T08:38:04.264Z,24.00
2022-07-29T08:40:32.673Z,24.00
2022-07-29T08:43:06.519Z,23.90
2022-07-29T08:45:48.973Z,23.90
2022-07-29T08:48:23.172Z,23.80
2022-07-29T08:50:56.616Z,23.80
2022-07-29T08:53:28.340Z,23.86
2022-07-29T08:55:57.281Z,23.90
2022-07-29T08:58:25.913Z,23.90
2022-07-29T09:00:56.061Z,23.92
2022-07-29T09:03:32.632Z,24.00
2022-07-29T09:06:02.340Z,24.10
2022-07-29T09:08:29.300Z,24.18
2022-07-29T09:10:59.567Z,24.30
2022-07-29T09:13:26.977Z,24.50
2022-07-29T09:15:54.995Z,24.52
2022-07-29T09:18:38.658Z,24.70
2022-07-29T09:21:26.566Z,24.90
2022-07-29T09:24:05.782Z,25.00
2022-07-29T09:26:39.733Z,25.00
2022-07-29T09:29:19.940Z,25.00
2022-07-29T09:31:51.036Z,24.90
2022-07-29T09:34:32.763Z,24.80
2022-07-29T09:36:59.442Z,24.80
2022-07-29T09:39:33.589Z,24.90
2022-07-29T09:42:07.291Z,24.90
2022-07-29T09:44:50.411Z,25.00
2022-07-29T09:47:23.057Z,25.06
2022-07-29T09:49:53.303Z,25.10
2022-07-29T09:52:20.865Z,25.20
2022-07-29T09:54:47.486Z,25.30
2022-07-29T09:57:31.185Z,25.30
2022-07-29T10:00:19.074Z,25.22
2022-07-29T10:02:48.712Z,25.20
2022-07-29T10:05:23.398Z,25.30
2022-07-29T10:07:57.397Z,25.40
2022-07-29T10:10:35.612Z,25.50
2022-07-29T10:13:10.901Z,25.60
2022-07-29T10:15:45.154Z,25.90
2022-07-29T10:18:15.669Z,26.10
2022-07-29T10:20:42.666Z,26.12
2022-07-29T10:23:10.614Z,26.20
2022-07-29T10:25:37.987Z,26.30
2022-07-29T10:28:07.471Z,26.30
2022-07-29T10:30:35.097Z,26.20
2022-07-29T10:33:24.005Z,26.00
2022-07-29T10:36:22.600Z,26.00
2022-07-29T10:39:03.088Z,26.00
2022-07-29T10:42:07.319Z,26.00
2022-07-29T10:44:41.384Z,26.02
2022-07-29T10:47:08.831Z,26.10
2022-07-29T10:49:36.743Z,26.20
2022-07-29T10:52:10.681Z,26.30
2022-07-29T10:54:42.468Z,26.40
2022-07-29T10:57:52.404Z,26.40
2022-07-29T11:00:16.685Z,26.20
2022-07-29T11:02:46.422Z,26.10
2022-07-29T11:05:20.221Z,26.20
2022-07-29T11:08:20.259Z,26.30
2022-07-29T11:10:53.481Z,26.50
2022-07-29T11:13:46.502Z,26.70
2022-07-29T11:16:16.189Z,26.90
2022-07-29T11:21:59.525Z,27.22
2022-07-29T11:24:33.280Z,27.22
2022-07-29T11:27:19.903Z,27.22
2022-07-29T11:29:57.027Z,27.30
2022-07-29T11:32:36.853Z,27.48
2022-07-29T11:35:38.395Z,27.46
2022-07-29T11:38:31.916Z,27.40
2022-07-29T11:41:27.351Z,27.20
2022-07-29T11:44:00.093Z,27.30
2022-07-29T11:46:50.008Z,27.30
2022-07-29T11:49:32.172Z,27.30
2022-07-29T11:52:03.086Z,27.34
2022-07-29T11:57:22.995Z,27.30
2022-07-29T12:00:12.113Z,27.10
2022-07-29T12:02:48.642Z,26.90
2022-07-29T12:05:22.190Z,26.90
2022-07-29T12:08:22.935Z,27.06
2022-07-29T12:10:52.232Z,27.20
2022-07-29T12:13:22.324Z,27.26
2022-07-29T12:16:00.047Z,27.30
2022-07-29T12:18:27.949Z,27.40
2022-07-29T12:21:03.176Z,27.58
2022-07-29T12:23:34.653Z,27.70
2022-07-29T12:26:07.330Z,27.80
2022-07-29T12:28:40.121Z,27.90
2022-07-29T12:31:13.803Z,28.00
2022-07-29T12:33:40.789Z,27.92
2022-07-29T12:36:17.179Z,27.80
2022-07-29T12:38:46.542Z,27.80
2022-07-29T12:41:14.290Z,27.70
2022-07-29T12:43:55.461Z,27.58
2022-07-29T12:46:22.393Z,27.60
2022-07-29T12:48:57.666Z,27.60
2022-07-29T12:51:41.677Z,27.70
2022-07-29T12:54:14.320Z,27.70
2022-07-29T12:56:44.411Z,27.68
2022-07-29T12:59:23.124Z,27.60
2022-07-29T13:01:53.407Z,27.60
2022-07-29T13:04:36.622Z,27.60
2022-07-29T13:07:08.466Z,27.70
2022-07-29T13:09:46.594Z,27.70
2022-07-29T13:12:15.528Z,27.70
2022-07-29T13:14:46.033Z,27.80
2022-07-29T13:17:18.087Z,27.90
2022-07-29T13:19:54.888Z,28.10
2022-07-29T13:22:25.136Z,28.16
2022-07-29T13:24:57.707Z,28.10
2022-07-29T13:27:31.103Z,28.10
2022-07-29T13:30:01.477Z,28.10
2022-07-29T13:32:30.762Z,28.12
2022-07-29T13:35:01.588Z,28.10
2022-07-29T13:37:35.060Z,28.08
2022-07-29T13:40:04.502Z,28.02
2022-07-29T13:42:33.527Z,28.10
2022-07-29T13:45:01.975Z,28.20
2022-07-29T13:47:32.076Z,28.30
2022-07-29T13:50:02.204Z,28.30
2022-07-29T13:52:30.185Z,28.30
2022-07-29T13:54:56.970Z,28.20
2022-07-29T13:57:23.670Z,28.20
2022-07-29T13:59:54.321Z,28.10
2022-07-29T14:02:25.642Z,28.16
2022-07-29T14:04:56.450Z,28.30
2022-07-29T14:07:23.779Z,28.30
2022-07-29T14:09:51.100Z,28.18
2022-07-29T14:12:17.685Z,28.00
2022-07-29T14:14:44.540Z,27.80
2022-07-29T14:17:16.026Z,27.60
2022-07-29T14:19:43.246Z,27.50
2022-07-29T14:22:11.005Z,27.40
2022-07-29T14:24:38.481Z,27.30
2022-07-29T14:27:07.660Z,27.30
2022-07-29T14:29:37.803Z,27.14
2022-07-29T14:32:11.515Z,26.94
2022-07-29T14:34:39.369Z,26.72
2022-07-29T14:37:07.745Z,26.60
2022-07-29T14:39:42.939Z,26.42
2022-07-29T14:42:13.025Z,26.30
2022-07-29T14:44:42.095Z,26.30
2022-07-29T14:47:10.077Z,26.30
2022-07-29T14:49:37.770Z,26.30
2022-07-29T14:52:05.857Z,26.40
2022-07-29T14:54:32.408Z,26.50
2022-07-29T14:56:59.972Z,26.50
2022-07-29T14:59:27.316Z,26.50
2022-07-29T15:01:54.302Z,26.50
2022-07-29T15:04:22.195Z,26.50
2022-07-29T15:06:52.925Z,26.52
2022-07-29T15:09:19.495Z,26.60
2022-07-29T15:11:46.040Z,26.60
2022-07-29T15:14:12.577Z,26.60
2022-07-29T15:16:43.665Z,26.60
2022-07-29T15:19:12.521Z,26.60
2022-07-29T15:21:41.582Z,26.60
2022-07-29T15:24:17.863Z,26.50
2022-07-29T15:26:45.228Z,26.52
2022-07-29T15:29:20.751Z,26.50
2022-07-29T15:31:47.349Z,26.30
2022-07-29T15:34:14.000Z,26.20
2022-07-29T15:36:56.343Z,26.14
2022-07-29T15:39:25.783Z,26.10
2022-07-29T15:41:52.354Z,26.00
2022-07-29T15:44:20.880Z,26.00
2022-07-29T15:47:04.697Z,26.00
2022-07-29T15:49:47.244Z,26.00
2022-07-29T15:52:25.753Z,26.02
2022-07-29T15:54:58.049Z,26.10
2022-07-29T15:57:26.047Z,26.00
2022-07-29T15:59:52.814Z,26.00
2022-07-29T16:02:20.065Z,26.00
2022-07-29T16:04:47.273Z,26.10
2022-07-29T16:07:14.736Z,26.30
2022-07-29T16:09:43.050Z,26.54
2022-07-29T16:12:15.283Z,26.90
2022-07-29T16:14:44.407Z,27.00
2022-07-29T16:17:14.754Z,26.90
2022-07-29T16:19:45.619Z,26.70
2022-07-29T16:22:19.774Z,26.50
2022-07-29T16:24:46.343Z,26.20
2022-07-29T16:27:12.963Z,26.10
2022-07-29T16:29:39.712Z,26.04
2022-07-29T16:32:07.131Z,25.90
2022-07-29T16:34:35.034Z,25.90
2022-07-29T16:37:02.003Z,25.80
2022-07-29T16:39:28.643Z,25.80
2022-07-29T16:41:59.895Z,25.80
2022-07-29T16:44:28.066Z,25.62
2022-07-29T16:46:58.931Z,25.50
2022-07-29T16:49:27.322Z,25.38
2022-07-29T16:51:53.919Z,25.24
2022-07-29T16:54:20.434Z,25.18
2022-07-29T16:56:46.992Z,25.00
2022-07-29T16:59:13.901Z,24.80
2022-07-29T17:01:43.480Z,24.62
2022-07-29T17:04:11.031Z,24.42
2022-07-29T17:06:41.544Z,24.30
2022-07-29T17:09:11.343Z,24.30
2022-07-29T17:11:54.018Z,24.20
2022-07-29T17:14:27.590Z,24.00
2022-07-29T17:17:00.941Z,23.90
2022-07-29T17:19:35.913Z,23.80
2022-07-29T17:22:15.539Z,23.70
2022-07-29T17:24:46.676Z,23.54
2022-07-29T17:27:14.067Z,23.40
2022-07-29T17:29:41.876Z,23.30
2022-07-29T17:32:10.343Z,23.20
2022-07-29T17:34:42.708Z,23.10
2022-07-29T17:37:11.945Z,23.00
2022-07-29T17:39:41.443Z,22.90
2022-07-29T17:42:14.728Z,22.80
2022-07-29T17:44:42.021Z,22.70
2022-07-29T17:47:16.402Z,22.70
2022-07-29T17:49:44.614Z,22.68
2022-07-29T17:52:12.032Z,22.60
2022-07-29T17:54:38.626Z,22.60
2022-07-29T17:57:05.221Z,22.52
2022-07-29T17:59:31.800Z,22.42
2022-07-29T18:01:58.377Z,22.34
2022-07-29T18:04:25.671Z,22.26
2022-07-29T18:06:52.784Z,22.18
2022-07-29T18:09:19.996Z,22.04
2022-07-29T18:11:47.623Z,21.90
2022-07-29T18:14:14.773Z,21.82
2022-07-29T18:16:41.537Z,21.70
2022-07-29T18:19:09.580Z,21.60
2022-07-29T18:21:42.727Z,21.52
2022-07-29T18:24:18.023Z,21.50
2022-07-29T18:26:44.512Z,21.40
2022-07-29T18:29:11.124Z,21.30
2022-07-29T18:31:37.815Z,21.20
2022-07-29T18:34:04.567Z,21.12
2022-07-29T18:36:31.076Z,21.10
2022-07-29T18:38:57.811Z,21.08
2022-07-29T18:41:24.347Z,21.00
2022-07-29T18:43:51.198Z,21.00
2022-07-29T18:46:18.088Z,20.90
2022-07-29T18:48:45.139Z,20.90
2022-07-29T18:51:11.877Z,20.90
2022-07-29T18:53:38.644Z,20.90
2022-07-29T18:56:05.192Z,20.90
2022-07-29T18:58:33.409Z,20.80
2022-07-29T19:01:00.679Z,20.80
2022-07-29T19:03:27.409Z,20.80
2022-07-29T19:05:53.931Z,20.80
2022-07-29T19:08:20.483Z,20.80
2022-07-29T19:10:47.205Z,20.80
2022-07-29T19:13:13.724Z,20.80
2022-07-29T19:15:40.431Z,20.80
2022-07-29T19:18:07.224Z,20.80
2022-07-29T19:20:34.071Z,20.70
2022-07-29T19:23:00.641Z,20.70
2022-07-29T19:25:27.161Z,20.68
2022-07-29T19:27:53.779Z,20.60
2022-07-29T19:30:20.465Z,20.60
2022-07-29T19:32:47.023Z,20.50
2022-07-29T19:35:28.327Z,20.50
2022-07-29T19:37:56.771Z,20.50
2022-07-29T19:40:23.786Z,20.50
2022-07-29T19:42:51.689Z,20.40
2022-07-29T19:45:23.518Z,20.30
2022-07-29T19:47:50.571Z,20.30
2022-07-29T19:50:17.679Z,20.28
2022-07-29T19:52:47.111Z,20.20
2022-07-29T19:55:15.044Z,20.20
2022-07-29T19:57:42.144Z,20.10
2022-07-29T20:00:11.739Z,20.10
2022-07-29T20:02:40.301Z,20.10
2022-07-29T20:05:08.797Z,20.06
2022-07-29T20:07:36.373Z,20.00
2022-07-29T20:10:05.407Z,20.00
2022-07-29T20:12:32.558Z,20.00
2022-07-29T20:14:59.682Z,20.00
2022-07-29T20:17:27.123Z,19.90
2022-07-29T20:19:54.022Z,19.90
2022-07-29T20:22:21.949Z,19.98
2022-07-29T20:24:49.154Z,19.96
2022-07-29T20:27:15.838Z,19.90
2022-07-29T20:29:42.469Z,19.82
2022-07-29T20:32:09.055Z,19.80
2022-07-29T20:34:35.671Z,19.80
2022-07-29T20:37:02.793Z,19.70
2022-07-29T20:39:30.339Z,19.70
2022-07-29T20:41:56.804Z,19.70
2022-07-29T20:44:24.329Z,19.60
2022-07-29T20:46:51.118Z,19.60
2022-07-29T20:49:17.751Z,19.60
2022-07-29T20:51:44.638Z,19.50
2022-07-29T20:54:12.252Z,19.50
2022-07-29T20:56:39.761Z,19.50
2022-07-29T20:59:06.569Z,19.50
2022-07-29T21:01:33.360Z,19.50
2022-07-29T21:04:01.872Z,19.44
2022-07-29T21:06:29.084Z,19.40
2022-07-29T21:08:57.957Z,19.40
2022-07-29T21:11:44.635Z,19.36
2022-07-29T21:14:28.810Z,19.36
2022-07-29T21:16:55.793Z,19.32
2022-07-29T21:19:22.366Z,19.30
2022-07-29T21:21:49.022Z,19.30
2022-07-29T21:24:15.542Z,19.30
2022-07-29T21:26:47.282Z,19.30
2022-07-29T21:29:21.097Z,19.30
2022-07-29T21:31:47.624Z,19.30
2022-07-29T21:34:15.522Z,19.30
2022-07-29T21:36:48.347Z,19.20
2022-07-29T21:39:15.404Z,19.20
2022-07-29T21:41:42.046Z,19.20
2022-07-29T21:44:08.893Z,19.20
2022-07-29T21:46:36.483Z,19.20
2022-07-29T21:49:03.402Z,19.20
2022-07-29T21:51:30.012Z,19.12
2022-07-29T21:53:56.635Z,19.10
2022-07-29T21:56:27.737Z,19.10
2022-07-29T21:58:55.403Z,19.10
2022-07-29T22:01:22.392Z,19.10
2022-07-29T22:03:49.128Z,19.10
2022-07-29T22:06:18.201Z,19.10
2022-07-29T22:08:45.900Z,19.04
2022-07-29T22:11:13.501Z,19.02
2022-07-29T22:13:40.419Z,19.00
2022-07-29T22:16:07.547Z,19.00
2022-07-29T22:18:34.186Z,18.96
2022-07-29T22:21:01.033Z,18.90
2022-07-29T22:23:27.609Z,18.90
2022-07-29T22:25:54.219Z,18.90
2022-07-29T22:28:20.934Z,18.90
2022-07-29T22:30:47.563Z,18.80
2022-07-29T22:33:17.876Z,18.80
2022-07-29T22:35:48.927Z,18.80
2022-07-29T22:38:18.687Z,18.80
2022-07-29T22:40:46.851Z,18.78
2022-07-29T22:43:15.275Z,18.70
2022-07-29T22:45:41.850Z,18.70
2022-07-29T22:48:08.413Z,18.70
2022-07-29T22:50:35.002Z,18.60
2022-07-29T22:53:02.042Z,18.60
2022-07-29T22:55:28.694Z,18.60
2022-07-29T22:57:55.193Z,18.52
2022-07-29T23:00:22.094Z,18.50
2022-07-29T23:02:48.661Z,18.50
2022-07-29T23:05:18.045Z,18.50
2022-07-29T23:07:44.572Z,18.50
2022-07-29T23:10:11.212Z,18.42
2022-07-29T23:12:37.738Z,18.40
2022-07-29T23:15:07.075Z,18.40
2022-07-29T23:17:36.053Z,18.38
2022-07-29T23:20:07.953Z,18.38
2022-07-29T23:22:36.130Z,18.30
2022-07-29T23:25:03.924Z,18.30
2022-07-29T23:27:30.724Z,18.30
2022-07-29T23:29:57.659Z,18.30
2022-07-29T23:32:24.183Z,18.30
2022-07-29T23:34:50.634Z,18.28
2022-07-29T23:37:17.201Z,18.20
2022-07-29T23:39:43.703Z,18.20
2022-07-29T23:42:10.237Z,18.20
2022-07-29T23:44:36.704Z,18.20
2022-07-29T23:47:03.784Z,18.12
2022-07-29T23:49:30.670Z,18.10
2022-07-29T23:51:57.283Z,18.10
2022-07-29T23:54:23.826Z,18.10
2022-07-29T23:56:50.405Z,18.10
2022-07-29T23:59:16.940Z,18.10
