createdAt,value
2018-09-08T00:00:05.500Z,2.33
2018-09-08T00:02:34.149Z,2.40
2018-09-08T00:05:02.885Z,2.70
2018-09-08T00:07:36.745Z,2.50
2018-09-08T00:10:07.133Z,2.60
2018-09-08T00:12:35.927Z,2.87
2018-09-08T00:15:10.561Z,2.30
2018-09-08T00:17:44.409Z,2.53
2018-09-08T00:20:18.452Z,2.93
2018-09-08T00:22:52.322Z,2.93
2018-09-08T00:25:26.244Z,2.43
2018-09-08T00:28:00.128Z,2.50
2018-09-08T00:30:28.875Z,2.70
2018-09-08T00:32:57.496Z,2.53
2018-09-08T00:35:26.208Z,2.40
2018-09-08T00:37:54.894Z,2.57
2018-09-08T00:40:23.657Z,2.77
2018-09-08T00:42:52.342Z,2.77
2018-09-08T00:45:20.965Z,2.60
2018-09-08T00:47:49.639Z,2.70
2018-09-08T00:50:18.272Z,3.40
2018-09-08T00:52:46.939Z,2.97
2018-09-08T00:55:15.620Z,2.60
2018-09-08T00:57:44.240Z,2.60
2018-09-08T01:00:12.919Z,2.53
2018-09-08T01:02:41.633Z,2.30
2018-09-08T01:05:10.378Z,2.47
2018-09-08T01:07:39.055Z,2.80
2018-09-08T01:10:07.725Z,3.03
2018-09-08T01:12:36.417Z,2.40
2018-09-08T01:15:05.105Z,2.50
2018-09-08T01:17:33.778Z,2.30
2018-09-08T01:20:02.434Z,2.50
2018-09-08T01:22:31.431Z,2.47
2018-09-08T01:25:00.268Z,2.50
2018-09-08T01:27:28.980Z,3.13
2018-09-08T01:29:57.643Z,2.50
2018-09-08T01:32:26.363Z,2.20
2018-09-08T01:34:55.034Z,2.43
2018-09-08T01:37:23.775Z,2.50
2018-09-08T01:39:52.429Z,2.53
2018-09-08T01:42:21.150Z,2.60
2018-09-08T01:44:49.838Z,2.70
2018-09-08T01:47:18.548Z,2.77
2018-09-08T01:49:47.229Z,2.53
2018-09-08T01:52:15.946Z,2.90
2018-09-08T01:54:44.620Z,3.00
2018-09-08T01:57:13.352Z,2.87
2018-09-08T01:59:42.025Z,2.93
2018-09-08T02:02:10.775Z,3.03
2018-09-08T02:04:39.496Z,2.90
2018-09-08T02:07:08.219Z,2.97
2018-09-08T02:09:36.975Z,3.10
2018-09-08T02:12:05.648Z,3.00
2018-09-08T02:14:34.380Z,3.30
2018-09-08T02:17:03.038Z,3.40
2018-09-08T02:19:31.731Z,3.17
2018-09-08T02:22:00.411Z,3.40
2018-09-08T02:24:29.522Z,3.47
2018-09-08T02:26:58.198Z,3.20
2018-09-08T02:29:26.901Z,3.43
2018-09-08T02:31:55.633Z,3.33
2018-09-08T02:34:24.342Z,3.53
2018-09-08T02:36:52.993Z,3.60
2018-09-08T02:39:21.627Z,3.57
2018-09-08T02:41:50.289Z,3.60
2018-09-08T02:44:18.984Z,3.80
2018-09-08T02:46:47.645Z,3.47
2018-09-08T02:49:16.306Z,3.80
2018-09-08T02:51:43.769Z,4.00
2018-09-08T02:54:11.230Z,3.80
2018-09-08T02:56:38.659Z,4.30
2018-09-08T02:59:06.112Z,3.80
2018-09-08T03:01:33.734Z,4.13
2018-09-08T03:04:01.169Z,4.03
2018-09-08T03:06:28.687Z,4.13
2018-09-08T03:08:56.164Z,4.20
2018-09-08T03:11:23.629Z,3.67
2018-09-08T03:13:51.197Z,4.10
2018-09-08T03:16:18.651Z,4.07
2018-09-08T03:18:46.115Z,3.83
2018-09-08T03:21:13.614Z,3.70
2018-09-08T03:23:41.125Z,4.00
2018-09-08T03:26:08.552Z,3.70
2018-09-08T03:28:36.007Z,3.70
2018-09-08T03:31:03.439Z,3.63
2018-09-08T03:33:30.907Z,4.10
2018-09-08T03:35:58.316Z,3.97
2018-09-08T03:38:25.760Z,4.53
2018-09-08T03:40:53.220Z,4.17
2018-09-08T03:43:20.636Z,4.03
2018-09-08T03:45:48.145Z,4.00
2018-09-08T03:48:15.559Z,4.13
2018-09-08T03:50:42.978Z,4.37
2018-09-08T03:53:10.450Z,3.80
2018-09-08T03:55:37.888Z,3.90
2018-09-08T03:58:05.358Z,4.27
2018-09-08T04:00:32.770Z,4.43
2018-09-08T04:03:01.465Z,4.00
2018-09-08T04:05:30.096Z,3.97
2018-09-08T04:07:58.759Z,4.50
2018-09-08T04:10:27.464Z,4.50
2018-09-08T04:12:56.104Z,4.63
2018-09-08T04:15:24.798Z,4.20
2018-09-08T04:17:53.435Z,4.27
2018-09-08T04:20:22.093Z,4.53
2018-09-08T04:22:50.710Z,4.30
2018-09-08T04:25:20.284Z,4.50
2018-09-08T04:27:48.913Z,4.43
2018-09-08T04:30:17.573Z,4.83
2018-09-08T04:32:46.265Z,4.50
2018-09-08T04:35:14.939Z,4.90
2018-09-08T04:37:43.671Z,4.23
2018-09-08T04:40:12.346Z,4.87
2018-09-08T04:42:41.002Z,4.40
2018-09-08T04:45:09.730Z,4.50
2018-09-08T04:47:38.629Z,4.33
2018-09-08T04:50:07.328Z,4.30
2018-09-08T04:52:36.045Z,4.53
2018-09-08T04:55:04.697Z,4.43
2018-09-08T04:57:33.432Z,4.60
2018-09-08T05:00:02.099Z,4.77
2018-09-08T05:02:30.839Z,4.90
2018-09-08T05:04:59.475Z,4.90
2018-09-08T05:07:28.153Z,5.10
2018-09-08T05:09:56.791Z,4.83
2018-09-08T05:12:25.518Z,4.30
2018-09-08T05:14:54.234Z,4.60
2018-09-08T05:17:23.005Z,4.80
2018-09-08T05:19:51.921Z,4.63
2018-09-08T05:22:20.661Z,4.80
2018-09-08T05:24:49.351Z,4.60
2018-09-08T05:27:18.047Z,4.90
2018-09-08T05:29:46.697Z,4.40
2018-09-08T05:32:15.373Z,4.87
2018-09-08T05:34:44.042Z,4.90
2018-09-08T05:37:12.708Z,5.10
2018-09-08T05:39:41.338Z,5.40
2018-09-08T05:42:10.025Z,4.83
2018-09-08T05:44:38.684Z,5.17
2018-09-08T05:47:07.559Z,4.90
2018-09-08T05:49:36.256Z,4.87
2018-09-08T05:52:04.893Z,5.70
2018-09-08T05:54:33.625Z,5.50
2018-09-08T05:57:02.341Z,4.60
2018-09-08T05:59:31.054Z,5.40
2018-09-08T06:01:59.761Z,5.00
2018-09-08T06:04:28.449Z,5.43
2018-09-08T06:07:02.545Z,5.47
2018-09-08T06:09:32.628Z,4.90
2018-09-08T06:12:01.508Z,5.20
2018-09-08T06:14:31.473Z,5.10
2018-09-08T06:17:00.533Z,4.87
2018-09-08T06:19:29.256Z,4.77
2018-09-08T06:21:57.876Z,4.60
2018-09-08T06:24:26.716Z,4.97
2018-09-08T06:26:55.348Z,5.27
2018-09-08T06:29:24.073Z,5.10
2018-09-08T06:31:52.805Z,5.13
2018-09-08T06:34:21.446Z,5.10
2018-09-08T06:36:50.190Z,4.77
2018-09-08T06:39:18.874Z,4.93
2018-09-08T06:41:47.699Z,4.83
2018-09-08T06:44:16.351Z,4.27
2018-09-08T06:46:45.025Z,3.83
2018-09-08T06:49:13.723Z,3.73
2018-09-08T06:51:42.394Z,3.90
2018-09-08T06:54:11.050Z,3.77
2018-09-08T06:56:39.753Z,3.33
2018-09-08T06:59:08.381Z,3.80
2018-09-08T07:01:37.008Z,4.20
2018-09-08T07:04:05.685Z,3.70
2018-09-08T07:06:34.364Z,3.43
2018-09-08T07:09:03.054Z,3.90
2018-09-08T07:11:31.724Z,3.53
2018-09-08T07:14:00.425Z,4.10
2018-09-08T07:16:29.043Z,3.77
2018-09-08T07:18:57.736Z,3.93
2018-09-08T07:21:26.405Z,3.60
2018-09-08T07:23:55.102Z,3.90
2018-09-08T07:26:23.724Z,3.60
2018-09-08T07:28:59.226Z,3.63
2018-09-08T07:31:27.890Z,3.20
2018-09-08T07:33:56.750Z,3.47
2018-09-08T07:36:25.502Z,3.20
2018-09-08T07:38:54.146Z,3.60
2018-09-08T07:41:23.734Z,3.27
2018-09-08T07:43:52.422Z,3.50
2018-09-08T07:46:21.106Z,2.97
2018-09-08T07:48:49.741Z,3.70
2018-09-08T07:51:18.451Z,3.33
2018-09-08T07:53:47.150Z,3.00
2018-09-08T07:56:15.788Z,3.03
2018-09-08T07:58:44.533Z,3.23
2018-09-08T08:01:13.213Z,3.70
2018-09-08T08:03:41.883Z,3.60
2018-09-08T08:06:10.568Z,3.13
2018-09-08T08:08:39.174Z,2.90
2018-09-08T08:11:07.956Z,3.10
2018-09-08T08:13:36.601Z,2.90
2018-09-08T08:16:05.278Z,3.20
2018-09-08T08:18:33.936Z,3.30
2018-09-08T08:21:02.605Z,3.17
2018-09-08T08:23:31.259Z,3.50
2018-09-08T08:26:00.090Z,3.40
2018-09-08T08:28:28.757Z,2.90
2018-09-08T08:30:57.478Z,3.53
2018-09-08T08:33:26.110Z,3.13
2018-09-08T08:35:54.901Z,3.13
2018-09-08T08:38:23.737Z,3.23
2018-09-08T08:40:52.485Z,3.23
2018-09-08T08:43:21.226Z,3.40
2018-09-08T08:45:49.879Z,3.00
2018-09-08T08:48:18.549Z,2.93
2018-09-08T08:51:56.071Z,2.73
2018-09-08T08:54:33.304Z,3.10
2018-09-08T08:57:02.007Z,3.23
2018-09-08T08:59:30.700Z,3.30
2018-09-08T09:01:59.362Z,2.93
2018-09-08T09:04:27.987Z,3.50
2018-09-08T09:06:57.218Z,3.53
2018-09-08T09:09:25.320Z,3.50
2018-09-08T09:11:54.339Z,3.03
2018-09-08T09:14:22.671Z,3.47
2018-09-08T09:16:51.346Z,3.07
2018-09-08T09:19:34.560Z,3.20
2018-09-08T09:22:15.885Z,3.23
2018-09-08T09:24:49.443Z,3.30
2018-09-08T09:27:17.770Z,2.90
2018-09-08T09:29:46.456Z,3.37
2018-09-08T09:32:15.183Z,2.93
2018-09-08T09:34:43.873Z,2.90
2018-09-08T09:37:12.666Z,2.90
2018-09-08T09:39:41.315Z,2.50
2018-09-08T09:42:10.131Z,3.20
2018-09-08T09:44:38.877Z,3.07
2018-09-08T09:47:07.556Z,3.37
2018-09-08T09:49:37.193Z,3.20
2018-09-08T09:52:05.916Z,3.40
2018-09-08T09:54:34.593Z,3.40
2018-09-08T09:57:03.268Z,3.20
2018-09-08T09:59:31.958Z,3.20
2018-09-08T10:02:07.805Z,3.20
2018-09-08T10:04:36.500Z,3.20
2018-09-08T10:07:09.446Z,3.43
2018-09-08T10:09:40.340Z,3.30
2018-09-08T10:12:09.081Z,3.20
2018-09-08T10:14:37.740Z,3.07
2018-09-08T10:17:06.426Z,3.43
2018-09-08T10:19:35.070Z,3.07
2018-09-08T10:22:03.780Z,3.20
2018-09-08T10:24:32.389Z,3.47
2018-09-08T10:27:01.217Z,3.27
2018-09-08T10:29:30.149Z,3.17
2018-09-08T10:31:58.605Z,3.70
2018-09-08T10:34:27.317Z,3.90
2018-09-08T10:36:56.022Z,3.17
2018-09-08T10:39:24.659Z,3.90
2018-09-08T10:41:53.325Z,3.80
2018-09-08T10:44:21.999Z,3.40
2018-09-08T10:46:50.652Z,3.50
2018-09-08T10:49:19.336Z,3.60
2018-09-08T10:51:54.661Z,3.23
2018-09-08T10:54:23.318Z,3.10
2018-09-08T10:56:51.992Z,3.20
2018-09-08T10:59:20.684Z,3.30
2018-09-08T11:01:49.315Z,3.10
2018-09-08T11:04:17.988Z,3.63
2018-09-08T11:06:46.642Z,3.20
2018-09-08T11:09:15.325Z,3.30
2018-09-08T11:11:43.947Z,3.17
2018-09-08T11:14:12.615Z,3.10
2018-09-08T11:16:41.250Z,2.87
2018-09-08T11:19:09.910Z,3.03
2018-09-08T11:21:38.589Z,3.23
2018-09-08T11:24:07.289Z,3.10
2018-09-08T11:26:35.945Z,3.10
2018-09-08T11:29:04.662Z,2.63
2018-09-08T11:31:33.368Z,3.00
2018-09-08T11:34:02.123Z,2.90
2018-09-08T11:36:30.804Z,3.30
2018-09-08T11:39:00.090Z,2.80
2018-09-08T11:41:28.742Z,2.83
2018-09-08T11:43:57.449Z,2.97
2018-09-08T11:46:26.119Z,2.27
2018-09-08T11:48:54.809Z,2.70
2018-09-08T11:51:23.477Z,3.03
2018-09-08T11:53:52.091Z,2.40
2018-09-08T11:56:20.820Z,2.90
2018-09-08T11:58:49.478Z,2.43
2018-09-08T12:01:18.211Z,2.70
2018-09-08T12:03:46.832Z,2.53
2018-09-08T12:06:15.552Z,2.67
2018-09-08T12:08:44.206Z,2.53
2018-09-08T12:11:12.854Z,2.80
2018-09-08T12:13:41.469Z,2.73
2018-09-08T12:16:10.151Z,2.60
2018-09-08T12:18:38.805Z,2.70
2018-09-08T12:21:07.468Z,2.50
2018-09-08T12:23:36.117Z,2.43
2018-09-08T12:26:04.789Z,2.47
2018-09-08T12:28:33.468Z,2.50
2018-09-08T12:31:02.202Z,2.30
2018-09-08T12:33:30.897Z,2.57
2018-09-08T12:35:59.576Z,2.13
2018-09-08T12:38:28.241Z,2.47
2018-09-08T12:40:56.869Z,2.23
2018-09-08T12:43:25.554Z,2.40
2018-09-08T12:45:54.290Z,2.20
2018-09-08T12:48:22.885Z,2.13
2018-09-08T12:50:51.581Z,2.20
2018-09-08T12:53:20.292Z,2.30
2018-09-08T12:55:48.904Z,2.50
2018-09-08T12:58:17.604Z,2.40
2018-09-08T13:00:46.342Z,2.40
2018-09-08T13:03:15.010Z,2.37
2018-09-08T13:05:43.670Z,2.20
2018-09-08T13:08:12.350Z,2.40
2018-09-08T13:10:41.031Z,2.10
2018-09-08T13:13:09.716Z,2.10
2018-09-08T13:15:38.379Z,2.87
2018-09-08T13:18:07.045Z,2.00
2018-09-08T13:20:35.737Z,2.47
2018-09-08T13:23:04.434Z,2.17
2018-09-08T13:25:33.109Z,2.37
2018-09-08T13:28:01.773Z,2.27
2018-09-08T13:30:30.447Z,2.03
2018-09-08T13:32:59.130Z,2.07
2018-09-08T13:35:27.751Z,2.30
2018-09-08T13:37:56.456Z,2.50
2018-09-08T13:40:25.165Z,2.10
2018-09-08T13:42:53.790Z,2.40
2018-09-08T13:45:22.415Z,2.40
2018-09-08T13:47:51.078Z,2.20
2018-09-08T13:50:19.838Z,2.13
2018-09-08T13:52:48.507Z,2.80
2018-09-08T13:55:17.167Z,2.27
2018-09-08T13:57:45.841Z,2.67
2018-09-08T14:00:14.604Z,2.40
2018-09-08T14:02:43.276Z,2.60
2018-09-08T14:05:11.913Z,2.83
2018-09-08T14:07:44.745Z,2.27
2018-09-08T14:10:13.455Z,2.30
2018-09-08T14:12:42.082Z,2.40
2018-09-08T14:15:10.750Z,2.67
2018-09-08T14:17:39.960Z,2.80
2018-09-08T14:20:09.105Z,2.50
2018-09-08T14:22:37.784Z,3.40
2018-09-08T14:25:06.912Z,3.57
2018-09-08T14:27:35.728Z,3.27
2018-09-08T14:30:05.090Z,3.30
2018-09-08T14:32:33.764Z,2.80
2018-09-08T14:35:02.443Z,2.90
2018-09-08T14:37:31.219Z,3.00
2018-09-08T14:39:59.874Z,2.63
2018-09-08T14:42:28.801Z,2.93
2018-09-08T14:44:57.643Z,2.40
2018-09-08T14:47:26.567Z,3.07
2018-09-08T14:49:55.278Z,2.60
2018-09-08T14:52:23.905Z,2.67
2018-09-08T14:54:52.750Z,2.80
2018-09-08T14:57:21.866Z,3.23
2018-09-08T14:59:50.656Z,3.47
2018-09-08T15:02:19.491Z,3.20
2018-09-08T15:04:48.258Z,2.97
2018-09-08T15:07:16.818Z,3.10
2018-09-08T15:09:45.633Z,2.80
2018-09-08T15:12:14.298Z,3.00
2018-09-08T15:14:43.134Z,2.83
2018-09-08T15:17:11.817Z,2.70
2018-09-08T15:19:40.553Z,3.00
2018-09-08T15:22:09.202Z,3.00
2018-09-08T15:24:37.857Z,2.80
2018-09-08T15:27:06.525Z,2.80
2018-09-08T15:29:35.258Z,2.87
2018-09-08T15:32:03.956Z,2.90
2018-09-08T15:34:32.720Z,2.80
2018-09-08T15:37:01.409Z,3.00
2018-09-08T15:39:30.073Z,2.90
2018-09-08T15:41:58.701Z,2.83
2018-09-08T15:44:27.360Z,2.53
2018-09-08T15:46:56.027Z,2.60
2018-09-08T15:49:24.663Z,2.50
2018-09-08T15:51:53.390Z,2.70
2018-09-08T15:54:22.015Z,2.57
2018-09-08T15:56:50.687Z,2.70
2018-09-08T15:59:19.331Z,2.60
2018-09-08T16:01:48.033Z,2.60
2018-09-08T16:04:16.697Z,2.60
2018-09-08T16:06:45.386Z,2.50
2018-09-08T16:09:14.015Z,2.20
2018-09-08T16:11:42.684Z,2.70
2018-09-08T16:14:11.387Z,2.47
2018-09-08T16:16:40.083Z,2.90
2018-09-08T16:19:08.789Z,3.27
2018-09-08T16:21:37.453Z,3.10
2018-09-08T16:24:06.363Z,2.83
2018-09-08T16:26:35.134Z,3.10
2018-09-08T16:29:04.005Z,3.00
2018-09-08T16:31:33.248Z,2.90
2018-09-08T16:34:02.490Z,2.97
2018-09-08T16:36:35.274Z,2.93
2018-09-08T16:39:05.324Z,3.00
2018-09-08T16:41:33.985Z,2.90
2018-09-08T16:44:02.678Z,3.00
2018-09-08T16:46:31.380Z,2.70
2018-09-08T16:49:00.040Z,2.40
2018-09-08T16:51:28.876Z,2.40
2018-09-08T16:53:57.521Z,2.27
2018-09-08T16:56:26.230Z,2.60
2018-09-08T16:58:54.899Z,2.60
2018-09-08T17:01:23.640Z,2.80
2018-09-08T17:03:52.309Z,2.87
2018-09-08T17:06:20.976Z,3.00
2018-09-08T17:08:49.670Z,2.93
2018-09-08T17:11:18.320Z,2.77
2018-09-08T17:13:46.937Z,2.80
2018-09-08T17:16:15.722Z,2.83
2018-09-08T17:18:44.492Z,2.40
2018-09-08T17:21:13.171Z,2.63
2018-09-08T17:23:41.875Z,2.57
2018-09-08T17:26:10.569Z,2.40
2018-09-08T17:28:39.283Z,2.47
2018-09-08T17:31:07.992Z,2.60
2018-09-08T17:33:36.621Z,2.17
2018-09-08T17:36:05.311Z,2.17
2018-09-08T17:38:33.956Z,2.60
2018-09-08T17:41:02.596Z,2.50
2018-09-08T17:43:31.250Z,2.73
2018-09-08T17:45:59.938Z,2.37
2018-09-08T17:48:28.587Z,2.50
2018-09-08T17:50:57.272Z,2.67
2018-09-08T17:53:25.958Z,2.77
2018-09-08T17:55:54.963Z,2.50
2018-09-08T17:58:23.643Z,2.50
2018-09-08T18:00:52.313Z,2.50
2018-09-08T18:03:21.034Z,2.70
2018-09-08T18:05:49.744Z,2.70
2018-09-08T18:08:23.593Z,2.87
2018-09-08T18:10:52.434Z,2.70
2018-09-08T18:13:21.195Z,2.43
2018-09-08T18:15:49.923Z,2.50
2018-09-08T18:18:18.776Z,2.40
2018-09-08T18:20:47.663Z,3.00
2018-09-08T18:23:16.637Z,3.00
2018-09-08T18:25:45.297Z,3.40
2018-09-08T18:28:14.023Z,3.73
2018-09-08T18:30:42.812Z,4.00
2018-09-08T18:33:11.483Z,2.90
2018-09-08T18:35:40.101Z,3.30
2018-09-08T18:38:09.038Z,3.50
2018-09-08T18:40:37.723Z,3.73
2018-09-08T18:43:06.509Z,3.23
2018-09-08T18:45:35.134Z,3.50
2018-09-08T18:48:03.857Z,4.00
2018-09-08T18:50:32.677Z,4.00
2018-09-08T18:53:01.373Z,3.70
2018-09-08T18:55:30.108Z,3.90
2018-09-08T18:57:58.723Z,3.70
2018-09-08T19:00:27.411Z,3.60
2018-09-08T19:02:56.137Z,3.90
2018-09-08T19:05:25.003Z,3.10
2018-09-08T19:07:53.704Z,3.10
2018-09-08T19:10:22.411Z,2.90
2018-09-08T19:12:51.081Z,3.00
2018-09-08T19:15:19.881Z,2.77
2018-09-08T19:17:48.558Z,3.40
2018-09-08T19:20:22.499Z,3.20
2018-09-08T19:22:51.179Z,3.70
2018-09-08T19:25:19.870Z,2.83
2018-09-08T19:27:48.540Z,3.10
2018-09-08T19:30:17.244Z,3.23
2018-09-08T19:32:45.894Z,3.00
2018-09-08T19:35:20.084Z,3.20
2018-09-08T19:37:49.088Z,3.90
2018-09-08T19:40:23.026Z,3.60
2018-09-08T19:42:52.048Z,3.87
2018-09-08T19:45:20.784Z,3.87
2018-09-08T19:47:54.628Z,3.90
2018-09-08T19:50:23.381Z,4.20
2018-09-08T19:52:57.631Z,3.83
2018-09-08T19:55:26.642Z,4.20
2018-09-08T19:58:01.232Z,3.87
2018-09-08T20:00:31.267Z,4.00
2018-09-08T20:03:01.765Z,3.93
2018-09-08T20:05:31.402Z,3.80
2018-09-08T20:08:00.591Z,4.27
2018-09-08T20:10:29.580Z,3.93
2018-09-08T20:12:58.338Z,4.43
2018-09-08T20:15:28.447Z,4.40
2018-09-08T20:17:57.703Z,4.30
2018-09-08T20:20:26.595Z,3.83
2018-09-08T20:22:55.721Z,4.10
2018-09-08T20:25:24.690Z,3.80
2018-09-08T20:27:53.758Z,4.23
2018-09-08T20:30:23.134Z,3.90
2018-09-08T20:32:52.375Z,3.97
2018-09-08T20:35:21.726Z,4.83
2018-09-08T20:37:51.525Z,4.80
2018-09-08T20:40:21.276Z,5.23
2018-09-08T20:42:50.777Z,6.20
2018-09-08T20:45:20.007Z,5.50
2018-09-08T20:47:49.736Z,7.27
2018-09-08T20:50:20.030Z,8.63
2018-09-08T20:52:48.922Z,8.63
2018-09-08T20:55:18.061Z,6.10
2018-09-08T20:57:47.317Z,7.43
2018-09-08T21:00:16.269Z,7.70
2018-09-08T21:02:45.253Z,7.13
2018-09-08T21:05:14.121Z,7.07
2018-09-08T21:07:43.219Z,7.07
2018-09-08T21:10:18.866Z,6.10
2018-09-08T21:12:47.523Z,6.03
2018-09-08T21:15:16.850Z,5.33
2018-09-08T21:17:46.451Z,5.70
2018-09-08T21:20:15.116Z,5.03
2018-09-08T21:22:43.782Z,5.43
2018-09-08T21:25:12.505Z,5.50
2018-09-08T21:27:41.184Z,5.77
2018-09-08T21:30:09.880Z,5.57
2018-09-08T21:32:38.588Z,5.47
2018-09-08T21:35:07.296Z,6.03
2018-09-08T21:37:36.003Z,6.03
2018-09-08T21:40:04.925Z,6.10
2018-09-08T21:42:33.588Z,6.00
2018-09-08T21:45:02.278Z,6.20
2018-09-08T21:47:31.014Z,6.00
2018-09-08T21:49:59.658Z,5.90
2018-09-08T21:52:28.362Z,5.57
2018-09-08T21:54:57.020Z,6.17
2018-09-08T21:57:25.692Z,6.53
2018-09-08T21:59:54.313Z,6.10
2018-09-08T22:02:23.056Z,6.37
2018-09-08T22:04:51.764Z,6.90
2018-09-08T22:07:20.468Z,6.70
2018-09-08T22:09:49.361Z,6.47
2018-09-08T22:12:17.952Z,6.47
2018-09-08T22:14:46.739Z,7.03
2018-09-08T22:17:15.409Z,6.70
2018-09-08T22:19:44.082Z,6.73
2018-09-08T22:22:12.768Z,6.37
2018-09-08T22:24:41.442Z,6.30
2018-09-08T22:27:10.116Z,6.47
2018-09-08T22:29:38.754Z,6.47
2018-09-08T22:32:07.475Z,5.83
2018-09-08T22:34:36.109Z,6.77
2018-09-08T22:37:05.611Z,7.20
2018-09-08T22:39:34.493Z,6.43
2018-09-08T22:42:03.282Z,7.57
2018-09-08T22:44:32.055Z,7.70
2018-09-08T22:47:00.994Z,8.73
2018-09-08T22:49:29.824Z,8.40
2018-09-08T22:51:59.087Z,7.67
2018-09-08T22:54:27.917Z,6.47
2018-09-08T22:56:56.943Z,8.40
2018-09-08T22:59:25.849Z,10.73
2018-09-08T23:01:54.684Z,8.07
2018-09-08T23:04:23.595Z,8.30
2018-09-08T23:06:52.634Z,7.33
2018-09-08T23:09:21.414Z,7.30
2018-09-08T23:11:50.366Z,7.70
2018-09-08T23:14:19.241Z,7.13
2018-09-08T23:16:48.050Z,7.30
2018-09-08T23:19:17.271Z,7.63
2018-09-08T23:21:45.993Z,7.80
2018-09-08T23:24:14.871Z,7.60
2018-09-08T23:26:43.685Z,7.67
2018-09-08T23:29:12.478Z,7.00
2018-09-08T23:31:41.381Z,7.70
2018-09-08T23:34:11.140Z,7.90
2018-09-08T23:36:39.941Z,7.67
2018-09-08T23:39:08.828Z,7.83
2018-09-08T23:41:37.667Z,7.50
2018-09-08T23:44:06.510Z,8.07
2018-09-08T23:46:35.278Z,7.83
2018-09-08T23:49:04.118Z,7.53
2018-09-08T23:51:32.930Z,8.47
2018-09-08T23:54:01.802Z,7.47
2018-09-08T23:56:30.571Z,7.50
2018-09-08T23:58:59.394Z,8.27
