createdAt,value
2023-05-02T00:01:31.788Z,6.17
2023-05-02T00:04:01.865Z,6.00
2023-05-02T00:06:31.236Z,8.30
2023-05-02T00:08:59.377Z,5.97
2023-05-02T00:11:27.441Z,7.93
2023-05-02T00:13:55.380Z,7.70
2023-05-02T00:16:23.412Z,5.93
2023-05-02T00:18:51.367Z,8.03
2023-05-02T00:21:20.748Z,6.80
2023-05-02T00:23:48.748Z,5.93
2023-05-02T00:26:16.735Z,6.33
2023-05-02T00:28:44.725Z,5.77
2023-05-02T00:31:12.892Z,6.13
2023-05-02T00:33:40.919Z,6.37
2023-05-02T00:36:15.208Z,6.50
2023-05-02T00:38:44.644Z,6.80
2023-05-02T00:41:12.990Z,6.23
2023-05-02T00:43:41.137Z,5.80
2023-05-02T00:46:09.212Z,6.77
2023-05-02T00:48:37.332Z,7.17
2023-05-02T00:51:06.442Z,6.40
2023-05-02T00:53:34.531Z,7.53
2023-05-02T00:56:04.340Z,6.80
2023-05-02T00:58:34.449Z,8.60
2023-05-02T01:01:15.683Z,6.27
2023-05-02T01:03:51.200Z,6.43
2023-05-02T01:06:31.468Z,6.20
2023-05-02T01:09:09.505Z,6.50
2023-05-02T01:11:49.190Z,6.97
2023-05-02T01:14:18.233Z,7.23
2023-05-02T01:16:48.066Z,8.47
2023-05-02T01:19:26.218Z,7.77
2023-05-02T01:21:56.264Z,7.77
2023-05-02T01:24:29.749Z,7.13
2023-05-02T01:27:16.241Z,7.03
2023-05-02T01:29:46.503Z,7.33
2023-05-02T01:32:17.253Z,7.63
2023-05-02T01:34:48.936Z,7.10
2023-05-02T01:37:19.090Z,8.70
2023-05-02T01:39:49.495Z,7.57
2023-05-02T01:42:19.238Z,10.83
2023-05-02T01:44:51.463Z,8.40
2023-05-02T01:47:22.460Z,7.40
2023-05-02T01:49:51.209Z,7.73
2023-05-02T01:52:22.793Z,7.40
2023-05-02T01:54:53.088Z,7.70
2023-05-02T01:57:21.376Z,7.80
2023-05-02T01:59:52.699Z,8.30
2023-05-02T02:02:22.054Z,8.87
2023-05-02T02:04:51.118Z,7.93
2023-05-02T02:07:19.313Z,8.63
2023-05-02T02:09:47.522Z,7.83
2023-05-02T02:12:23.541Z,8.60
2023-05-02T02:15:00.944Z,8.80
2023-05-02T02:17:38.598Z,8.37
2023-05-02T02:20:10.660Z,8.10
2023-05-02T02:22:40.356Z,8.47
2023-05-02T02:25:12.977Z,7.70
2023-05-02T02:27:42.158Z,7.70
2023-05-02T02:30:12.376Z,7.43
2023-05-02T02:32:40.762Z,8.13
2023-05-02T02:35:10.735Z,7.70
2023-05-02T02:37:43.216Z,9.73
2023-05-02T02:40:18.382Z,8.17
2023-05-02T02:42:53.521Z,9.80
2023-05-02T02:45:32.137Z,9.20
2023-05-02T02:48:10.587Z,8.40
2023-05-02T02:50:45.038Z,8.43
2023-05-02T02:53:18.929Z,8.20
2023-05-02T02:55:52.167Z,9.00
2023-05-02T02:58:32.690Z,8.33
2023-05-02T03:01:06.327Z,9.70
2023-05-02T03:03:35.737Z,8.33
2023-05-02T03:06:05.837Z,8.10
2023-05-02T03:08:41.193Z,8.23
2023-05-02T03:11:09.435Z,8.07
2023-05-02T03:13:37.559Z,8.37
2023-05-02T03:16:32.340Z,7.83
2023-05-02T03:19:00.468Z,9.07
2023-05-02T03:21:29.766Z,7.90
2023-05-02T03:23:58.521Z,8.80
2023-05-02T03:26:26.923Z,7.73
2023-05-02T03:28:55.132Z,7.90
2023-05-02T03:31:26.180Z,8.40
2023-05-02T03:33:56.482Z,8.47
2023-05-02T03:36:24.557Z,8.17
2023-05-02T03:38:52.598Z,8.97
2023-05-02T03:41:21.244Z,10.63
2023-05-02T03:43:49.375Z,8.90
2023-05-02T03:46:17.700Z,9.30
2023-05-02T03:48:46.572Z,9.23
2023-05-02T03:51:16.009Z,9.23
2023-05-02T03:53:44.467Z,9.20
2023-05-02T03:56:12.774Z,9.93
2023-05-02T03:58:41.348Z,10.10
2023-05-02T04:01:16.064Z,11.00
2023-05-02T04:03:44.372Z,9.90
2023-05-02T04:06:13.136Z,10.23
2023-05-02T04:08:42.726Z,9.73
2023-05-02T04:11:10.817Z,10.33
2023-05-02T04:13:38.857Z,10.63
2023-05-02T04:16:07.378Z,11.40
2023-05-02T04:18:35.403Z,12.07
2023-05-02T04:21:03.423Z,10.70
2023-05-02T04:23:31.630Z,11.33
2023-05-02T04:26:01.312Z,10.27
2023-05-02T04:28:29.442Z,9.67
2023-05-02T04:30:58.008Z,11.07
2023-05-02T04:33:26.194Z,10.20
2023-05-02T04:35:54.290Z,9.53
2023-05-02T04:38:22.265Z,10.00
2023-05-02T04:40:52.299Z,9.73
2023-05-02T04:43:24.322Z,9.80
2023-05-02T04:45:53.019Z,8.43
2023-05-02T04:48:21.704Z,9.20
2023-05-02T04:50:51.018Z,8.70
2023-05-02T04:53:19.066Z,9.47
2023-05-02T04:55:47.109Z,9.40
2023-05-02T04:58:15.573Z,8.33
2023-05-02T05:00:45.009Z,8.47
2023-05-02T05:03:13.186Z,8.57
2023-05-02T05:05:41.266Z,7.33
2023-05-02T05:08:10.109Z,7.90
2023-05-02T05:10:38.082Z,7.80
2023-05-02T05:13:06.156Z,7.57
2023-05-02T05:15:34.105Z,7.63
2023-05-02T05:18:03.424Z,8.13
2023-05-02T05:20:31.764Z,7.00
2023-05-02T05:23:00.132Z,7.03
2023-05-02T05:25:28.531Z,7.13
2023-05-02T05:27:57.102Z,9.20
2023-05-02T05:30:25.145Z,7.43
2023-05-02T05:32:53.265Z,6.17
2023-05-02T05:35:22.831Z,7.10
2023-05-02T05:37:50.864Z,5.50
2023-05-02T05:40:19.568Z,5.67
2023-05-02T05:42:47.707Z,5.40
2023-05-02T05:45:17.118Z,5.83
2023-05-02T05:47:45.240Z,5.77
2023-05-02T05:50:13.333Z,5.40
2023-05-02T05:52:42.701Z,5.80
2023-05-02T05:55:11.476Z,5.27
2023-05-02T05:57:39.631Z,5.43
2023-05-02T06:00:08.904Z,5.50
2023-05-02T06:02:37.303Z,5.33
2023-05-02T06:05:05.773Z,5.83
2023-05-02T06:07:33.878Z,5.00
2023-05-02T06:10:03.476Z,5.43
2023-05-02T06:12:32.237Z,6.40
2023-05-02T06:15:00.430Z,5.60
2023-05-02T06:17:28.576Z,7.73
2023-05-02T06:19:56.590Z,7.07
2023-05-02T06:22:24.654Z,5.43
2023-05-02T06:24:52.739Z,5.20
2023-05-02T06:27:22.092Z,6.03
2023-05-02T06:29:52.465Z,5.50
2023-05-02T06:32:22.564Z,5.03
2023-05-02T06:34:50.552Z,5.87
2023-05-02T06:37:18.610Z,4.53
2023-05-02T06:39:46.564Z,5.90
2023-05-02T06:42:14.607Z,5.67
2023-05-02T06:44:43.988Z,4.90
2023-05-02T06:47:12.187Z,5.60
2023-05-02T06:49:40.320Z,5.17
2023-05-02T06:52:08.304Z,6.87
2023-05-02T06:54:36.405Z,4.80
2023-05-02T06:57:04.546Z,6.17
2023-05-02T06:59:32.659Z,5.00
2023-05-02T07:02:03.669Z,6.30
2023-05-02T07:04:33.288Z,5.10
2023-05-02T07:07:01.292Z,6.70
2023-05-02T07:09:29.334Z,5.40
2023-05-02T07:11:57.367Z,5.50
2023-05-02T07:14:25.401Z,5.13
2023-05-02T07:16:54.489Z,8.83
2023-05-02T07:19:23.939Z,5.30
2023-05-02T07:21:52.072Z,5.63
2023-05-02T07:24:20.127Z,5.00
2023-05-02T07:26:48.494Z,6.20
2023-05-02T07:29:16.531Z,5.63
2023-05-02T07:31:44.949Z,5.67
2023-05-02T07:34:13.053Z,5.53
2023-05-02T07:36:42.505Z,7.13
2023-05-02T07:39:10.618Z,6.17
2023-05-02T07:41:38.668Z,6.13
2023-05-02T07:44:06.735Z,6.37
2023-05-02T07:46:34.877Z,6.17
2023-05-02T07:49:03.524Z,7.50
2023-05-02T07:51:33.516Z,6.07
2023-05-02T07:54:02.983Z,7.63
2023-05-02T07:56:31.768Z,6.50
2023-05-02T07:58:59.743Z,6.80
2023-05-02T08:01:28.598Z,8.33
2023-05-02T08:03:56.819Z,6.13
2023-05-02T08:06:25.408Z,6.47
2023-05-02T08:08:53.563Z,7.50
2023-05-02T08:11:25.364Z,7.37
2023-05-02T08:13:53.358Z,7.63
2023-05-02T08:16:21.717Z,6.50
2023-05-02T08:18:49.787Z,6.70
2023-05-02T08:21:17.784Z,8.37
2023-05-02T08:23:46.523Z,7.80
2023-05-02T08:26:15.474Z,7.97
2023-05-02T08:28:44.936Z,6.50
2023-05-02T08:31:13.000Z,7.43
2023-05-02T08:33:41.048Z,7.57
2023-05-02T08:36:13.078Z,6.87
2023-05-02T08:38:41.233Z,7.60
2023-05-02T08:41:12.707Z,6.83
2023-05-02T08:43:41.210Z,7.97
2023-05-02T08:46:12.194Z,6.30
2023-05-02T08:48:42.495Z,7.17
2023-05-02T08:51:12.019Z,7.57
2023-05-02T08:53:41.813Z,8.30
2023-05-02T08:56:11.309Z,7.63
2023-05-02T08:58:40.194Z,6.33
2023-05-02T09:01:14.970Z,8.30
2023-05-02T09:03:44.684Z,6.70
2023-05-02T09:06:15.916Z,6.33
2023-05-02T09:08:45.698Z,7.10
2023-05-02T09:11:15.438Z,8.97
2023-05-02T09:13:44.652Z,7.10
2023-05-02T09:16:16.403Z,5.73
2023-05-02T09:18:46.288Z,6.00
2023-05-02T09:21:17.974Z,5.93
2023-05-02T09:23:49.265Z,5.83
2023-05-02T09:26:19.277Z,6.47
2023-05-02T09:28:48.214Z,6.80
2023-05-02T09:31:26.987Z,6.17
2023-05-02T09:34:10.585Z,6.57
2023-05-02T09:36:42.044Z,6.53
2023-05-02T09:39:13.462Z,6.20
2023-05-02T09:41:42.822Z,6.70
2023-05-02T09:44:12.608Z,8.97
2023-05-02T09:46:46.437Z,6.93
2023-05-02T09:49:14.985Z,10.07
2023-05-02T09:51:44.218Z,16.20
2023-05-02T09:54:12.615Z,6.73
2023-05-02T09:56:58.844Z,17.60
2023-05-02T09:59:27.126Z,8.10
2023-05-02T10:01:59.425Z,6.70
2023-05-02T10:04:29.289Z,10.27
2023-05-02T10:06:58.565Z,8.10
2023-05-02T10:09:27.632Z,6.63
2023-05-02T10:11:57.891Z,7.57
2023-05-02T10:14:29.577Z,9.53
2023-05-02T10:17:02.811Z,8.73
2023-05-02T10:19:34.675Z,14.27
2023-05-02T10:22:04.093Z,7.30
2023-05-02T10:24:33.571Z,7.43
2023-05-02T10:27:02.122Z,8.13
2023-05-02T10:29:30.645Z,7.50
2023-05-02T10:32:01.919Z,6.77
2023-05-02T10:34:33.344Z,8.97
2023-05-02T10:37:02.333Z,14.43
2023-05-02T10:39:31.350Z,7.73
2023-05-02T10:42:02.146Z,7.23
2023-05-02T10:44:34.806Z,8.70
2023-05-02T10:47:20.406Z,35.47
2023-05-02T10:49:53.261Z,9.47
2023-05-02T10:52:29.594Z,10.53
2023-05-02T10:55:17.887Z,7.77
2023-05-02T10:58:19.098Z,6.50
2023-05-02T11:00:47.418Z,7.83
2023-05-02T11:03:36.974Z,7.80
2023-05-02T11:06:08.748Z,6.60
2023-05-02T11:08:36.967Z,6.17
2023-05-02T11:11:42.993Z,5.63
2023-05-02T11:14:13.959Z,7.07
2023-05-02T11:17:08.260Z,6.33
2023-05-02T11:20:10.359Z,7.90
2023-05-02T11:22:41.656Z,7.07
2023-05-02T11:25:30.996Z,8.87
2023-05-02T11:27:59.309Z,9.10
2023-05-02T11:30:48.364Z,9.37
2023-05-02T11:33:17.799Z,9.57
2023-05-02T11:35:47.434Z,10.50
2023-05-02T11:38:18.685Z,10.30
2023-05-02T11:40:58.149Z,10.67
2023-05-02T11:43:30.732Z,11.87
2023-05-02T11:46:00.689Z,11.13
2023-05-02T11:48:29.167Z,11.60
2023-05-02T11:50:59.045Z,10.30
2023-05-02T11:53:30.153Z,11.27
2023-05-02T11:55:59.432Z,10.63
2023-05-02T11:58:29.978Z,14.60
2023-05-02T12:00:58.144Z,11.40
2023-05-02T12:03:31.510Z,10.17
2023-05-02T12:06:11.081Z,10.73
2023-05-02T12:08:41.564Z,9.70
2023-05-02T12:11:09.650Z,10.20
2023-05-02T12:13:46.792Z,7.23
2023-05-02T12:16:15.397Z,7.77
2023-05-02T12:18:43.914Z,8.23
2023-05-02T12:21:12.194Z,8.47
2023-05-02T12:23:43.066Z,6.80
2023-05-02T12:26:21.506Z,8.53
2023-05-02T12:28:50.579Z,6.83
2023-05-02T12:31:18.710Z,6.87
2023-05-02T12:33:50.283Z,7.97
2023-05-02T12:36:19.210Z,9.00
2023-05-02T12:38:53.302Z,8.20
2023-05-02T12:41:32.956Z,8.10
2023-05-02T12:44:01.668Z,7.97
2023-05-02T12:46:30.036Z,7.63
2023-05-02T12:49:05.890Z,8.37
2023-05-02T12:51:35.311Z,8.50
2023-05-02T12:54:05.397Z,8.80
2023-05-02T12:56:40.759Z,8.77
2023-05-02T12:59:09.589Z,10.83
2023-05-02T13:01:38.132Z,7.97
2023-05-02T13:04:06.704Z,8.70
2023-05-02T13:06:37.741Z,7.87
2023-05-02T13:09:07.672Z,8.27
2023-05-02T13:11:35.812Z,9.00
2023-05-02T13:14:05.720Z,8.00
2023-05-02T13:16:36.596Z,8.73
2023-05-02T13:19:05.296Z,7.20
2023-05-02T13:21:33.536Z,7.73
2023-05-02T13:24:04.188Z,9.27
2023-05-02T13:26:33.919Z,8.30
2023-05-02T13:29:01.864Z,8.13
2023-05-02T13:31:30.064Z,8.00
2023-05-02T13:33:58.278Z,7.43
2023-05-02T13:36:27.072Z,4.10
2023-05-02T13:38:55.338Z,3.87
2023-05-02T13:41:23.652Z,3.03
2023-05-02T13:43:53.891Z,3.10
2023-05-02T13:46:22.027Z,2.57
2023-05-02T13:48:50.004Z,2.53
2023-05-02T13:51:19.051Z,4.53
2023-05-02T13:53:47.180Z,3.07
2023-05-02T13:56:16.111Z,2.40
2023-05-02T13:58:44.266Z,4.00
2023-05-02T14:01:13.856Z,7.30
2023-05-02T14:03:42.137Z,4.93
2023-05-02T14:06:10.449Z,2.70
2023-05-02T14:08:38.536Z,3.00
2023-05-02T14:11:07.400Z,3.53
2023-05-02T14:13:35.602Z,3.77
2023-05-02T14:16:03.841Z,4.13
2023-05-02T14:18:33.282Z,3.00
2023-05-02T14:21:01.353Z,3.23
2023-05-02T14:23:29.408Z,3.03
2023-05-02T14:25:57.714Z,4.57
2023-05-02T14:28:27.094Z,3.67
2023-05-02T14:30:55.232Z,5.37
2023-05-02T14:33:23.368Z,5.17
2023-05-02T14:35:52.773Z,6.30
2023-05-02T14:38:20.824Z,4.83
2023-05-02T14:40:48.893Z,5.13
2023-05-02T14:43:17.139Z,4.67
2023-05-02T14:45:45.173Z,5.00
2023-05-02T14:48:14.099Z,5.37
2023-05-02T14:50:42.273Z,4.13
2023-05-02T14:53:13.001Z,4.90
2023-05-02T14:55:41.472Z,3.50
2023-05-02T14:58:10.448Z,6.67
2023-05-02T15:00:39.530Z,4.73
2023-05-02T15:03:10.293Z,3.77
2023-05-02T15:05:38.695Z,3.13
2023-05-02T15:08:07.412Z,3.07
2023-05-02T15:10:39.384Z,3.93
2023-05-02T15:13:08.754Z,3.50
2023-05-02T15:15:37.641Z,3.17
2023-05-02T15:18:05.946Z,5.53
2023-05-02T15:20:34.123Z,4.27
2023-05-02T15:23:03.642Z,4.33
2023-05-02T15:25:32.305Z,2.90
2023-05-02T15:28:02.578Z,3.83
2023-05-02T15:30:30.655Z,3.80
2023-05-02T15:32:59.225Z,2.37
2023-05-02T15:35:27.281Z,2.17
2023-05-02T15:37:55.427Z,2.20
2023-05-02T15:40:23.445Z,2.00
2023-05-02T15:42:51.891Z,3.30
2023-05-02T15:45:21.290Z,1.90
2023-05-02T15:47:49.607Z,2.43
2023-05-02T15:50:17.838Z,2.43
2023-05-02T15:52:45.961Z,3.43
2023-05-02T15:55:14.124Z,3.07
2023-05-02T15:57:42.169Z,2.60
2023-05-02T16:00:16.759Z,2.67
2023-05-02T16:02:46.404Z,4.13
2023-05-02T16:05:14.679Z,4.63
2023-05-02T16:07:42.766Z,3.00
2023-05-02T16:10:11.448Z,3.33
2023-05-02T16:12:39.572Z,2.50
2023-05-02T16:15:08.963Z,3.30
2023-05-02T16:17:36.999Z,2.30
2023-05-02T16:20:07.659Z,4.07
2023-05-02T16:22:36.039Z,5.57
2023-05-02T16:25:04.694Z,2.93
2023-05-02T16:27:34.375Z,2.90
2023-05-02T16:30:02.663Z,3.40
2023-05-02T16:32:31.079Z,3.20
2023-05-02T16:34:59.091Z,4.20
2023-05-02T16:37:28.571Z,4.73
2023-05-02T16:39:57.516Z,4.43
2023-05-02T16:42:25.704Z,3.60
2023-05-02T16:44:54.101Z,3.97
2023-05-02T16:47:22.184Z,3.67
2023-05-02T16:49:54.394Z,4.70
2023-05-02T16:52:22.587Z,4.90
2023-05-02T16:54:52.268Z,4.00
2023-05-02T16:57:21.306Z,3.43
2023-05-02T16:59:50.273Z,3.60
2023-05-02T17:02:19.220Z,4.33
2023-05-02T17:04:48.172Z,3.67
2023-05-02T17:07:18.240Z,4.63
2023-05-02T17:09:46.329Z,4.93
2023-05-02T17:12:22.490Z,4.77
2023-05-02T17:14:51.746Z,4.30
2023-05-02T17:17:22.738Z,4.83
2023-05-02T17:19:51.497Z,5.47
2023-05-02T17:22:20.035Z,5.00
2023-05-02T17:24:49.603Z,4.87
2023-05-02T17:27:19.177Z,5.03
2023-05-02T17:29:47.289Z,5.10
2023-05-02T17:32:16.000Z,5.63
2023-05-02T17:34:44.998Z,5.70
2023-05-02T17:37:13.106Z,6.80
2023-05-02T17:39:41.301Z,8.37
2023-05-02T17:42:09.381Z,8.63
2023-05-02T17:44:38.851Z,9.53
2023-05-02T17:47:06.954Z,7.60
2023-05-02T17:49:35.551Z,8.27
2023-05-02T17:52:05.116Z,7.07
2023-05-02T17:54:33.197Z,6.10
2023-05-02T17:57:01.364Z,8.80
2023-05-02T17:59:29.338Z,6.90
2023-05-02T18:01:59.193Z,7.70
2023-05-02T18:04:27.388Z,6.37
2023-05-02T18:06:55.679Z,6.53
2023-05-02T18:09:24.261Z,7.17
2023-05-02T18:11:52.340Z,7.13
2023-05-02T18:14:20.631Z,7.17
2023-05-02T18:16:48.790Z,7.67
2023-05-02T18:19:18.422Z,7.27
2023-05-02T18:21:46.491Z,9.67
2023-05-02T18:24:14.598Z,9.20
2023-05-02T18:26:42.668Z,8.87
2023-05-02T18:29:10.758Z,9.50
2023-05-02T18:31:40.326Z,9.63
2023-05-02T18:34:08.832Z,8.53
2023-05-02T18:36:39.227Z,9.50
2023-05-02T18:39:07.357Z,8.93
2023-05-02T18:41:35.414Z,8.93
2023-05-02T18:44:05.366Z,9.23
2023-05-02T18:46:33.601Z,9.33
2023-05-02T18:49:01.774Z,9.60
2023-05-02T18:51:30.356Z,9.43
2023-05-02T18:53:59.956Z,9.20
2023-05-02T18:56:28.215Z,9.10
2023-05-02T18:58:57.066Z,8.83
2023-05-02T19:01:26.155Z,9.20
2023-05-02T19:03:54.779Z,11.33
2023-05-02T19:06:23.025Z,12.13
2023-05-02T19:08:51.139Z,12.47
2023-05-02T19:11:21.445Z,12.83
2023-05-02T19:13:49.636Z,13.23
2023-05-02T19:16:17.827Z,13.07
2023-05-02T19:18:45.977Z,13.60
2023-05-02T19:21:15.508Z,13.43
2023-05-02T19:23:44.973Z,13.70
2023-05-02T19:26:13.901Z,14.43
2023-05-02T19:28:44.876Z,14.20
2023-05-02T19:31:14.970Z,16.53
2023-05-02T19:33:49.992Z,17.63
2023-05-02T19:36:19.007Z,17.50
2023-05-02T19:38:49.142Z,15.97
2023-05-02T19:41:17.315Z,16.83
2023-05-02T19:43:46.923Z,16.97
2023-05-02T19:46:16.062Z,17.43
2023-05-02T19:48:44.189Z,17.13
2023-05-02T19:51:13.020Z,16.60
2023-05-02T19:53:41.998Z,16.93
2023-05-02T19:56:10.576Z,18.00
2023-05-02T19:58:38.802Z,17.83
2023-05-02T20:01:08.293Z,17.57
2023-05-02T20:03:36.589Z,18.03
2023-05-02T20:06:05.124Z,18.00
2023-05-02T20:08:33.235Z,18.70
2023-05-02T20:11:01.339Z,16.07
2023-05-02T20:13:29.473Z,29.53
2023-05-02T20:15:57.628Z,19.83
2023-05-02T20:18:27.269Z,19.13
2023-05-02T20:20:55.451Z,17.40
2023-05-02T20:23:23.578Z,17.23
2023-05-02T20:25:51.673Z,18.67
2023-05-02T20:28:19.764Z,16.57
2023-05-02T20:30:47.880Z,18.07
2023-05-02T20:33:17.692Z,17.77
2023-05-02T20:35:54.075Z,17.17
2023-05-02T20:38:24.142Z,17.13
2023-05-02T20:40:52.325Z,17.60
2023-05-02T20:43:22.941Z,17.10
2023-05-02T20:45:51.119Z,17.20
2023-05-02T20:48:19.338Z,17.70
2023-05-02T20:50:55.881Z,16.63
2023-05-02T20:53:24.223Z,15.53
2023-05-02T20:55:52.412Z,16.73
2023-05-02T20:58:20.436Z,15.70
2023-05-02T21:00:52.413Z,19.73
2023-05-02T21:03:20.990Z,17.10
2023-05-02T21:05:54.638Z,19.10
2023-05-02T21:08:23.154Z,18.73
2023-05-02T21:10:51.524Z,20.47
2023-05-02T21:13:19.826Z,19.73
2023-05-02T21:15:47.965Z,20.23
2023-05-02T21:18:16.220Z,21.50
2023-05-02T21:20:44.400Z,21.17
2023-05-02T21:23:13.801Z,21.00
2023-05-02T21:25:41.873Z,21.73
2023-05-02T21:28:09.929Z,19.37
2023-05-02T21:30:38.066Z,20.93
2023-05-02T21:33:06.262Z,22.80
2023-05-02T21:35:34.462Z,26.40
2023-05-02T21:38:02.673Z,24.17
2023-05-02T21:40:32.620Z,25.17
2023-05-02T21:43:00.729Z,28.57
2023-05-02T21:45:29.901Z,22.53
2023-05-02T21:47:58.022Z,20.27
2023-05-02T21:50:26.078Z,20.00
2023-05-02T21:52:54.259Z,20.53
2023-05-02T21:55:22.413Z,20.20
2023-05-02T21:57:51.853Z,18.13
2023-05-02T22:00:20.921Z,17.67
2023-05-02T22:02:49.069Z,17.77
2023-05-02T22:05:17.635Z,19.13
2023-05-02T22:07:47.728Z,20.67
2023-05-02T22:10:15.811Z,20.60
2023-05-02T22:12:43.926Z,20.40
2023-05-02T22:15:14.058Z,20.33
2023-05-02T22:17:43.451Z,19.67
2023-05-02T22:20:13.088Z,21.13
2023-05-02T22:22:41.600Z,19.63
2023-05-02T22:25:10.880Z,18.33
2023-05-02T22:27:39.011Z,18.40
2023-05-02T22:30:08.549Z,17.67
2023-05-02T22:32:38.081Z,18.80
2023-05-02T22:35:06.941Z,18.27
2023-05-02T22:37:34.971Z,18.47
2023-05-02T22:40:03.551Z,17.67
2023-05-02T22:42:31.799Z,18.07
2023-05-02T22:44:59.921Z,16.87
2023-05-02T22:47:29.209Z,17.37
2023-05-02T22:49:59.703Z,15.40
2023-05-02T22:52:28.539Z,17.30
2023-05-02T22:54:57.690Z,16.33
2023-05-02T22:57:25.817Z,17.83
2023-05-02T22:59:53.908Z,17.40
2023-05-02T23:02:22.324Z,19.20
2023-05-02T23:04:50.441Z,19.93
2023-05-02T23:07:19.914Z,20.03
2023-05-02T23:09:47.929Z,20.57
2023-05-02T23:12:16.202Z,23.00
2023-05-02T23:14:44.318Z,24.23
2023-05-02T23:17:12.653Z,24.63
2023-05-02T23:19:40.796Z,22.23
2023-05-02T23:22:08.761Z,21.87
2023-05-02T23:24:38.212Z,20.93
2023-05-02T23:27:06.662Z,20.07
2023-05-02T23:29:35.246Z,21.43
2023-05-02T23:32:06.193Z,21.37
2023-05-02T23:34:34.825Z,20.77
2023-05-02T23:37:03.204Z,19.47
2023-05-02T23:39:32.707Z,20.73
2023-05-02T23:42:03.633Z,21.60
2023-05-02T23:44:32.192Z,21.93
2023-05-02T23:47:00.427Z,21.03
2023-05-02T23:49:28.582Z,22.50
2023-05-02T23:51:56.576Z,21.37
2023-05-02T23:54:24.658Z,20.40
2023-05-02T23:56:54.559Z,22.10
2023-05-02T23:59:23.999Z,23.77
