createdAt,value
2023-01-29T00:02:18.632Z,10.05
2023-01-29T00:04:45.543Z,7.68
2023-01-29T00:07:12.993Z,8.35
2023-01-29T00:09:40.298Z,12.00
2023-01-29T00:12:09.066Z,10.10
2023-01-29T00:14:35.925Z,7.90
2023-01-29T00:17:02.763Z,8.93
2023-01-29T00:19:29.656Z,9.57
2023-01-29T00:21:56.526Z,8.27
2023-01-29T00:24:23.402Z,6.97
2023-01-29T00:26:50.445Z,9.27
2023-01-29T00:29:17.982Z,8.20
2023-01-29T00:31:45.462Z,8.73
2023-01-29T00:34:12.249Z,9.07
2023-01-29T00:36:39.023Z,11.20
2023-01-29T00:39:10.799Z,10.23
2023-01-29T00:41:56.712Z,12.65
2023-01-29T00:44:42.064Z,10.93
2023-01-29T00:47:30.738Z,13.68
2023-01-29T00:49:57.772Z,10.82
2023-01-29T00:52:24.497Z,12.02
2023-01-29T00:55:01.529Z,11.25
2023-01-29T00:57:30.003Z,12.18
2023-01-29T00:59:56.984Z,10.00
2023-01-29T01:02:42.583Z,10.82
2023-01-29T01:05:14.268Z,11.20
2023-01-29T01:07:42.683Z,12.70
2023-01-29T01:10:23.023Z,15.93
2023-01-29T01:13:01.367Z,14.77
2023-01-29T01:15:30.463Z,12.05
2023-01-29T01:17:59.468Z,11.43
2023-01-29T01:20:28.850Z,15.10
2023-01-29T01:22:55.799Z,11.70
2023-01-29T01:25:24.703Z,13.75
2023-01-29T01:27:55.798Z,16.17
2023-01-29T01:30:23.912Z,11.48
2023-01-29T01:32:50.801Z,12.57
2023-01-29T01:35:18.065Z,14.05
2023-01-29T01:37:44.681Z,13.25
2023-01-29T01:40:19.323Z,12.32
2023-01-29T01:42:50.356Z,16.15
2023-01-29T01:45:27.814Z,15.10
2023-01-29T01:48:24.588Z,15.60
2023-01-29T01:50:57.636Z,15.10
2023-01-29T01:53:30.645Z,14.85
2023-01-29T01:56:02.654Z,12.52
2023-01-29T01:58:35.187Z,14.85
2023-01-29T02:01:06.790Z,13.93
2023-01-29T02:03:57.977Z,14.05
2023-01-29T02:06:43.276Z,15.80
2023-01-29T02:09:37.172Z,13.45
2023-01-29T02:12:09.518Z,15.68
2023-01-29T02:14:40.910Z,14.05
2023-01-29T02:17:11.505Z,14.57
2023-01-29T02:19:55.345Z,15.50
2023-01-29T02:23:02.642Z,13.82
2023-01-29T02:25:45.296Z,12.90
2023-01-29T02:28:29.072Z,15.45
2023-01-29T02:31:40.325Z,14.85
2023-01-29T02:34:31.593Z,12.50
2023-01-29T02:37:09.658Z,13.80
2023-01-29T02:40:04.254Z,15.65
2023-01-29T02:42:44.425Z,14.25
2023-01-29T02:45:23.126Z,15.68
2023-01-29T02:47:59.482Z,14.80
2023-01-29T02:50:37.411Z,17.48
2023-01-29T02:53:14.153Z,14.23
2023-01-29T02:56:04.040Z,13.88
2023-01-29T02:58:43.667Z,15.52
2023-01-29T03:01:21.085Z,14.77
2023-01-29T03:03:57.084Z,17.23
2023-01-29T03:06:37.701Z,13.52
2023-01-29T03:09:07.576Z,14.68
2023-01-29T03:11:40.056Z,17.33
2023-01-29T03:14:13.267Z,14.63
2023-01-29T03:16:45.062Z,22.08
2023-01-29T03:19:26.465Z,20.27
2023-01-29T03:22:00.171Z,16.52
2023-01-29T03:24:59.753Z,20.25
2023-01-29T03:27:51.843Z,17.67
2023-01-29T03:30:38.454Z,22.08
2023-01-29T03:33:35.018Z,17.30
2023-01-29T03:36:07.159Z,22.25
2023-01-29T03:38:34.050Z,21.50
2023-01-29T03:41:15.391Z,19.77
2023-01-29T03:43:45.344Z,19.60
2023-01-29T03:46:32.032Z,21.33
2023-01-29T03:49:19.077Z,20.40
2023-01-29T03:51:55.757Z,18.02
2023-01-29T03:54:32.009Z,18.50
2023-01-29T03:57:25.764Z,20.77
2023-01-29T03:59:59.952Z,23.73
2023-01-29T04:02:57.839Z,19.02
2023-01-29T04:05:29.336Z,21.45
2023-01-29T04:08:14.864Z,22.25
2023-01-29T04:10:43.754Z,21.77
2023-01-29T04:13:13.140Z,21.70
2023-01-29T04:15:56.054Z,21.20
2023-01-29T04:18:45.848Z,23.75
2023-01-29T04:21:14.371Z,24.85
2023-01-29T04:23:41.590Z,22.58
2023-01-29T04:26:26.701Z,27.73
2023-01-29T04:29:19.932Z,23.98
2023-01-29T04:32:06.837Z,25.33
2023-01-29T04:35:02.595Z,23.48
2023-01-29T04:38:06.346Z,23.95
2023-01-29T04:40:43.046Z,26.80
2023-01-29T04:43:20.926Z,22.42
2023-01-29T04:46:03.908Z,28.63
2023-01-29T04:48:42.204Z,23.42
2023-01-29T04:51:14.026Z,29.63
2023-01-29T04:53:53.250Z,23.35
2023-01-29T04:58:53.053Z,27.95
2023-01-29T05:01:20.327Z,22.75
2023-01-29T05:03:50.085Z,24.00
2023-01-29T05:06:18.691Z,24.17
2023-01-29T05:08:47.691Z,26.00
2023-01-29T05:11:15.505Z,27.65
2023-01-29T05:13:42.866Z,23.13
2023-01-29T05:16:28.879Z,23.02
2023-01-29T05:18:55.688Z,24.15
2023-01-29T05:21:23.521Z,23.52
2023-01-29T05:24:09.553Z,25.85
2023-01-29T05:26:55.012Z,24.23
2023-01-29T05:29:22.485Z,23.23
2023-01-29T05:31:49.221Z,25.20
2023-01-29T05:34:16.125Z,23.65
2023-01-29T05:36:42.777Z,26.98
2023-01-29T05:39:09.610Z,23.38
2023-01-29T05:41:36.234Z,28.85
2023-01-29T05:44:02.891Z,24.80
2023-01-29T05:46:29.824Z,24.38
2023-01-29T05:48:56.554Z,22.10
2023-01-29T05:51:23.498Z,24.60
2023-01-29T05:53:50.141Z,23.10
2023-01-29T05:56:16.842Z,23.73
2023-01-29T05:58:43.455Z,24.33
2023-01-29T06:01:12.748Z,24.40
2023-01-29T06:03:39.369Z,25.27
2023-01-29T06:06:06.731Z,24.33
2023-01-29T06:08:33.373Z,21.13
2023-01-29T06:11:00.176Z,21.55
2023-01-29T06:13:27.034Z,20.92
2023-01-29T06:15:53.872Z,23.15
2023-01-29T06:18:20.647Z,24.23
2023-01-29T06:20:47.399Z,27.08
2023-01-29T06:23:14.070Z,22.38
2023-01-29T06:25:40.823Z,25.15
2023-01-29T06:28:07.457Z,22.20
2023-01-29T06:30:34.345Z,27.17
2023-01-29T06:33:03.820Z,23.42
2023-01-29T06:35:30.483Z,24.50
2023-01-29T06:37:57.225Z,23.85
2023-01-29T06:40:23.853Z,21.95
2023-01-29T06:42:50.577Z,26.65
2023-01-29T06:45:17.239Z,29.65
2023-01-29T06:47:44.111Z,25.15
2023-01-29T06:50:11.562Z,26.95
2023-01-29T06:52:38.552Z,26.73
2023-01-29T06:55:05.917Z,27.42
2023-01-29T06:57:32.774Z,24.83
2023-01-29T06:59:59.745Z,26.38
2023-01-29T07:02:26.535Z,29.70
2023-01-29T07:04:53.224Z,25.05
2023-01-29T07:07:20.192Z,29.70
2023-01-29T07:09:46.867Z,27.58
2023-01-29T07:12:13.683Z,33.92
2023-01-29T07:14:40.338Z,34.20
2023-01-29T07:17:07.032Z,28.33
2023-01-29T07:19:33.717Z,36.35
2023-01-29T07:22:02.619Z,34.08
2023-01-29T07:24:29.537Z,30.60
2023-01-29T07:26:56.879Z,27.85
2023-01-29T07:29:23.636Z,29.25
2023-01-29T07:31:50.603Z,30.38
2023-01-29T07:34:17.309Z,29.52
2023-01-29T07:36:44.169Z,31.90
2023-01-29T07:39:10.833Z,28.88
2023-01-29T07:41:37.709Z,33.78
2023-01-29T07:44:15.419Z,27.45
2023-01-29T07:46:42.192Z,27.98
2023-01-29T07:49:08.905Z,27.15
2023-01-29T07:51:35.780Z,22.17
2023-01-29T07:54:02.410Z,30.40
2023-01-29T07:56:29.178Z,26.27
2023-01-29T07:58:56.184Z,29.73
2023-01-29T08:01:22.943Z,26.45
2023-01-29T08:03:51.226Z,25.45
2023-01-29T08:06:18.306Z,27.00
2023-01-29T08:08:44.943Z,29.67
2023-01-29T08:11:11.692Z,26.80
2023-01-29T08:13:38.346Z,24.88
2023-01-29T08:16:05.529Z,21.20
2023-01-29T08:18:32.384Z,24.17
2023-01-29T08:21:02.819Z,27.33
2023-01-29T08:23:30.106Z,26.73
2023-01-29T08:25:56.932Z,29.40
2023-01-29T08:28:23.782Z,22.73
2023-01-29T08:30:50.631Z,24.98
2023-01-29T08:33:19.485Z,22.65
2023-01-29T08:35:50.186Z,25.20
2023-01-29T08:38:17.214Z,25.55
2023-01-29T08:40:44.041Z,25.90
2023-01-29T08:43:11.922Z,27.02
2023-01-29T08:45:42.030Z,29.02
2023-01-29T08:48:09.468Z,25.40
2023-01-29T08:50:36.320Z,25.13
2023-01-29T08:53:04.784Z,24.25
2023-01-29T08:55:31.555Z,26.58
2023-01-29T08:57:58.398Z,30.65
2023-01-29T09:00:25.168Z,26.38
2023-01-29T09:02:52.231Z,28.25
2023-01-29T09:05:19.622Z,28.02
2023-01-29T09:07:46.598Z,26.88
2023-01-29T09:10:13.560Z,23.92
2023-01-29T09:12:43.053Z,26.63
2023-01-29T09:15:10.443Z,29.98
2023-01-29T09:17:37.244Z,30.30
2023-01-29T09:20:06.172Z,28.60
2023-01-29T09:22:32.974Z,25.15
2023-01-29T09:24:59.804Z,25.27
2023-01-29T09:27:26.493Z,76.00
2023-01-29T09:29:53.366Z,30.13
2023-01-29T09:32:43.959Z,29.02
2023-01-29T09:35:07.525Z,31.70
2023-01-29T09:37:34.139Z,29.42
2023-01-29T09:40:00.869Z,27.70
2023-01-29T09:42:41.279Z,29.88
2023-01-29T09:45:13.023Z,23.73
2023-01-29T09:47:40.133Z,30.80
2023-01-29T09:50:12.800Z,26.67
2023-01-29T09:52:43.199Z,36.63
2023-01-29T09:55:28.601Z,30.88
2023-01-29T09:58:01.014Z,26.13
2023-01-29T10:00:38.679Z,27.88
2023-01-29T10:03:21.428Z,25.17
2023-01-29T10:06:12.898Z,29.48
2023-01-29T10:08:39.711Z,27.92
2023-01-29T10:11:21.795Z,34.10
2023-01-29T10:13:57.001Z,32.05
2023-01-29T10:16:32.961Z,29.73
2023-01-29T10:19:15.455Z,32.20
2023-01-29T10:21:49.816Z,26.92
2023-01-29T10:24:24.478Z,25.27
2023-01-29T10:26:52.418Z,28.45
2023-01-29T10:29:20.514Z,33.28
2023-01-29T10:31:51.692Z,32.38
2023-01-29T10:34:30.716Z,28.05
2023-01-29T10:36:57.519Z,40.30
2023-01-29T10:39:26.092Z,31.02
2023-01-29T10:41:58.883Z,31.67
2023-01-29T10:44:41.143Z,31.42
2023-01-29T10:47:18.526Z,35.97
2023-01-29T10:50:12.261Z,29.75
2023-01-29T10:52:57.228Z,29.35
2023-01-29T10:55:55.295Z,29.45
2023-01-29T10:59:00.427Z,36.10
2023-01-29T11:01:27.563Z,31.75
2023-01-29T11:03:57.766Z,31.38
2023-01-29T11:06:30.117Z,33.42
2023-01-29T11:09:05.059Z,32.53
2023-01-29T11:12:09.420Z,28.52
2023-01-29T11:14:51.995Z,34.90
2023-01-29T11:17:21.194Z,37.67
2023-01-29T11:19:49.220Z,28.15
2023-01-29T11:22:21.165Z,26.83
2023-01-29T11:25:08.047Z,28.42
2023-01-29T11:27:41.328Z,34.10
2023-01-29T11:30:25.572Z,34.35
2023-01-29T11:33:24.218Z,41.20
2023-01-29T11:35:52.774Z,26.58
2023-01-29T11:38:30.394Z,33.65
2023-01-29T11:41:06.645Z,38.35
2023-01-29T11:43:33.815Z,31.50
2023-01-29T11:46:06.554Z,37.10
2023-01-29T11:48:39.917Z,32.83
2023-01-29T11:51:07.123Z,30.50
2023-01-29T11:53:39.514Z,43.05
2023-01-29T11:56:17.478Z,28.50
2023-01-29T11:58:44.523Z,33.78
2023-01-29T12:01:12.184Z,27.95
2023-01-29T12:03:44.876Z,34.25
2023-01-29T12:08:44.381Z,29.42
2023-01-29T12:11:24.696Z,33.33
2023-01-29T12:13:56.400Z,34.13
2023-01-29T12:16:36.266Z,36.40
2023-01-29T12:19:38.025Z,35.00
2023-01-29T12:22:14.945Z,28.48
2023-01-29T12:24:58.052Z,36.47
2023-01-29T12:27:46.813Z,42.83
2023-01-29T12:30:23.848Z,43.65
2023-01-29T12:32:59.536Z,37.10
2023-01-29T12:35:36.792Z,33.13
2023-01-29T12:38:04.587Z,41.67
2023-01-29T12:40:39.896Z,43.53
2023-01-29T12:43:37.901Z,43.55
2023-01-29T12:46:07.634Z,45.70
2023-01-29T12:48:35.153Z,56.47
2023-01-29T12:51:09.930Z,61.95
2023-01-29T12:53:59.590Z,56.05
2023-01-29T12:56:34.191Z,54.92
2023-01-29T12:59:05.527Z,54.88
2023-01-29T13:01:36.608Z,55.20
2023-01-29T13:04:16.764Z,62.95
2023-01-29T13:06:48.269Z,61.42
2023-01-29T13:09:21.595Z,61.47
2023-01-29T13:11:51.335Z,60.63
2023-01-29T13:14:24.666Z,64.25
2023-01-29T13:16:55.887Z,58.25
2023-01-29T13:19:32.906Z,64.32
2023-01-29T13:22:01.749Z,59.53
2023-01-29T13:24:35.775Z,65.57
2023-01-29T13:27:02.614Z,75.22
2023-01-29T13:29:30.687Z,66.43
2023-01-29T13:31:59.876Z,62.47
2023-01-29T13:34:29.381Z,59.75
2023-01-29T13:36:58.660Z,63.38
2023-01-29T13:39:34.583Z,55.30
2023-01-29T13:42:03.590Z,65.18
2023-01-29T13:44:36.463Z,61.30
2023-01-29T13:47:05.455Z,53.08
2023-01-29T13:50:02.844Z,41.13
2023-01-29T13:52:43.659Z,45.10
2023-01-29T13:55:20.498Z,44.60
2023-01-29T13:57:47.318Z,41.40
2023-01-29T14:00:30.853Z,42.45
2023-01-29T14:03:00.837Z,39.78
2023-01-29T14:05:31.190Z,42.40
2023-01-29T14:08:02.759Z,43.72
2023-01-29T14:10:31.579Z,47.88
2023-01-29T14:13:01.623Z,43.08
2023-01-29T14:15:33.007Z,45.20
2023-01-29T14:18:20.255Z,38.72
2023-01-29T14:20:47.107Z,35.65
2023-01-29T14:23:42.051Z,36.13
2023-01-29T14:26:27.392Z,29.15
2023-01-29T14:31:38.155Z,35.63
2023-01-29T14:34:08.172Z,31.02
2023-01-29T14:36:42.749Z,28.75
2023-01-29T14:39:28.636Z,30.73
2023-01-29T14:41:56.448Z,30.98
2023-01-29T14:44:45.114Z,37.53
2023-01-29T14:47:28.191Z,30.58
2023-01-29T14:49:59.696Z,33.92
2023-01-29T14:52:39.983Z,32.80
2023-01-29T14:55:19.391Z,30.58
2023-01-29T14:57:47.507Z,30.88
2023-01-29T15:00:28.666Z,31.25
2023-01-29T15:03:01.897Z,31.00
2023-01-29T15:05:36.402Z,34.97
2023-01-29T15:08:31.778Z,29.55
2023-01-29T15:11:19.870Z,29.65
2023-01-29T15:14:01.236Z,25.40
2023-01-29T15:16:39.280Z,29.45
2023-01-29T15:19:17.072Z,41.20
2023-01-29T15:22:03.574Z,30.20
2023-01-29T15:24:31.047Z,32.45
2023-01-29T15:26:57.979Z,35.40
2023-01-29T15:29:26.233Z,34.92
2023-01-29T15:31:54.410Z,39.58
2023-01-29T15:34:21.175Z,35.10
2023-01-29T15:36:49.646Z,36.05
2023-01-29T15:39:23.631Z,40.30
2023-01-29T15:41:52.202Z,44.08
2023-01-29T15:44:22.242Z,41.35
2023-01-29T15:46:53.062Z,37.05
2023-01-29T15:49:26.133Z,35.28
2023-01-29T15:51:57.173Z,46.55
2023-01-29T15:54:24.551Z,41.90
2023-01-29T15:56:53.190Z,38.67
2023-01-29T15:59:26.060Z,38.42
2023-01-29T16:04:29.010Z,43.42
2023-01-29T16:06:56.732Z,45.63
2023-01-29T16:09:24.864Z,50.80
2023-01-29T16:11:53.461Z,38.05
2023-01-29T16:14:25.585Z,38.03
2023-01-29T16:16:53.591Z,35.05
2023-01-29T16:19:20.346Z,35.13
2023-01-29T16:21:53.411Z,30.38
2023-01-29T16:24:22.539Z,38.60
2023-01-29T16:26:52.330Z,37.42
2023-01-29T16:29:24.618Z,32.20
2023-01-29T16:31:54.097Z,29.75
2023-01-29T16:34:27.699Z,33.53
2023-01-29T16:36:55.574Z,37.65
2023-01-29T16:39:25.596Z,34.33
2023-01-29T16:42:12.492Z,67.50
2023-01-29T16:45:03.541Z,34.05
2023-01-29T16:47:31.635Z,38.63
2023-01-29T16:50:20.892Z,35.85
2023-01-29T16:53:01.331Z,34.67
2023-01-29T16:55:33.672Z,38.10
2023-01-29T16:58:04.051Z,34.90
2023-01-29T17:00:31.696Z,37.63
2023-01-29T17:03:05.290Z,30.83
2023-01-29T17:05:34.636Z,32.45
2023-01-29T17:08:02.691Z,33.42
2023-01-29T17:10:30.811Z,35.55
2023-01-29T17:12:58.675Z,35.35
2023-01-29T17:15:32.172Z,39.53
2023-01-29T17:18:00.041Z,35.83
2023-01-29T17:20:27.923Z,47.83
2023-01-29T17:22:55.299Z,30.85
2023-01-29T17:25:22.351Z,35.53
2023-01-29T17:27:52.231Z,33.58
2023-01-29T17:30:24.308Z,32.25
2023-01-29T17:32:51.341Z,36.75
2023-01-29T17:35:21.124Z,40.97
2023-01-29T17:37:48.320Z,35.95
2023-01-29T17:40:34.691Z,39.53
2023-01-29T17:43:02.184Z,30.83
2023-01-29T17:45:29.701Z,28.45
2023-01-29T17:47:56.957Z,32.67
2023-01-29T17:50:28.722Z,29.92
2023-01-29T17:52:55.731Z,34.70
2023-01-29T17:55:22.708Z,41.28
2023-01-29T17:57:50.248Z,36.60
2023-01-29T18:00:22.728Z,33.90
2023-01-29T18:02:49.752Z,32.58
2023-01-29T18:05:17.740Z,41.63
2023-01-29T18:07:46.787Z,39.03
2023-01-29T18:10:17.185Z,39.28
2023-01-29T18:12:44.257Z,40.10
2023-01-29T18:15:12.009Z,34.22
2023-01-29T18:17:40.073Z,28.98
2023-01-29T18:20:13.657Z,29.90
2023-01-29T18:22:41.133Z,33.47
2023-01-29T18:25:08.653Z,33.13
2023-01-29T18:27:35.894Z,31.08
2023-01-29T18:30:02.890Z,35.47
2023-01-29T18:32:30.316Z,31.35
2023-01-29T18:34:57.183Z,36.00
2023-01-29T18:37:24.254Z,34.53
2023-01-29T18:39:51.342Z,36.72
2023-01-29T18:42:18.484Z,31.73
2023-01-29T18:44:45.405Z,34.70
2023-01-29T18:47:12.655Z,35.58
2023-01-29T18:49:39.593Z,34.53
2023-01-29T18:52:07.210Z,37.80
2023-01-29T18:54:34.711Z,32.08
2023-01-29T18:57:13.205Z,35.95
2023-01-29T18:59:41.510Z,38.42
2023-01-29T19:02:14.469Z,29.77
2023-01-29T19:07:10.203Z,34.85
2023-01-29T19:09:38.045Z,33.05
2023-01-29T19:12:05.762Z,37.95
2023-01-29T19:14:33.255Z,33.90
2023-01-29T19:17:04.731Z,38.95
2023-01-29T19:19:32.443Z,44.35
2023-01-29T19:21:59.490Z,32.92
2023-01-29T19:24:27.327Z,34.70
2023-01-29T19:26:54.406Z,36.13
2023-01-29T19:29:21.267Z,39.28
2023-01-29T19:31:48.369Z,34.65
2023-01-29T19:34:15.975Z,39.42
2023-01-29T19:36:43.483Z,46.53
2023-01-29T19:39:11.600Z,55.35
2023-01-29T19:41:38.895Z,36.65
2023-01-29T19:44:06.012Z,38.45
2023-01-29T19:46:33.601Z,37.80
2023-01-29T19:49:00.606Z,35.88
2023-01-29T19:51:29.181Z,48.92
2023-01-29T19:53:57.660Z,37.95
2023-01-29T19:56:24.595Z,38.58
2023-01-29T19:58:57.723Z,37.58
2023-01-29T20:01:25.201Z,39.17
2023-01-29T20:03:52.413Z,37.42
2023-01-29T20:06:23.013Z,33.70
2023-01-29T20:08:50.484Z,33.70
2023-01-29T20:11:20.623Z,35.63
2023-01-29T20:13:49.898Z,34.03
2023-01-29T20:16:18.224Z,30.02
2023-01-29T20:18:45.538Z,34.60
2023-01-29T20:21:16.139Z,28.73
2023-01-29T20:23:45.665Z,27.20
2023-01-29T20:26:15.940Z,29.42
2023-01-29T20:28:46.611Z,29.08
2023-01-29T20:31:14.931Z,29.10
2023-01-29T20:33:41.775Z,33.05
2023-01-29T20:36:11.109Z,25.55
2023-01-29T20:38:38.424Z,31.08
2023-01-29T20:41:19.499Z,27.05
2023-01-29T20:43:47.503Z,30.75
2023-01-29T20:46:14.971Z,28.55
2023-01-29T20:48:42.576Z,30.15
2023-01-29T20:51:15.795Z,28.77
2023-01-29T20:53:45.777Z,27.05
2023-01-29T20:56:14.541Z,26.30
2023-01-29T20:58:42.437Z,29.27
2023-01-29T21:01:18.158Z,22.08
2023-01-29T21:03:46.339Z,18.95
2023-01-29T21:06:14.285Z,14.95
2023-01-29T21:08:41.711Z,14.50
2023-01-29T21:11:09.600Z,15.50
2023-01-29T21:13:37.864Z,18.05
2023-01-29T21:16:05.425Z,12.25
2023-01-29T21:18:32.869Z,12.35
2023-01-29T21:21:00.383Z,21.67
2023-01-29T21:23:27.559Z,11.20
2023-01-29T21:25:54.795Z,14.10
2023-01-29T21:28:22.018Z,12.88
2023-01-29T21:30:49.263Z,21.00
2023-01-29T21:33:16.488Z,19.92
2023-01-29T21:35:43.742Z,11.30
2023-01-29T21:38:11.023Z,12.63
2023-01-29T21:40:38.478Z,8.80
2023-01-29T21:43:11.654Z,11.98
2023-01-29T21:45:39.806Z,17.25
2023-01-29T21:48:08.041Z,14.30
2023-01-29T21:50:35.518Z,12.50
2023-01-29T21:53:03.179Z,11.45
2023-01-29T21:55:30.954Z,13.60
2023-01-29T21:57:58.141Z,10.40
2023-01-29T22:00:25.350Z,13.02
2023-01-29T22:02:53.257Z,18.75
2023-01-29T22:05:20.583Z,15.52
2023-01-29T22:07:48.557Z,15.52
2023-01-29T22:10:18.078Z,14.43
2023-01-29T22:12:45.691Z,14.10
2023-01-29T22:15:13.383Z,14.60
2023-01-29T22:17:44.098Z,13.52
2023-01-29T22:20:12.987Z,14.10
2023-01-29T22:22:40.290Z,10.18
2023-01-29T22:25:07.788Z,15.68
2023-01-29T22:27:35.031Z,17.10
2023-01-29T22:30:02.563Z,16.80
2023-01-29T22:32:31.832Z,18.27
2023-01-29T22:34:58.932Z,19.67
2023-01-29T22:37:25.949Z,15.60
2023-01-29T22:39:53.186Z,12.38
2023-01-29T22:42:21.078Z,18.83
2023-01-29T22:44:48.982Z,17.88
2023-01-29T22:47:16.529Z,10.27
2023-01-29T22:49:46.027Z,13.70
2023-01-29T22:52:13.977Z,10.23
2023-01-29T22:54:42.990Z,10.77
2023-01-29T22:57:12.791Z,18.42
2023-01-29T22:59:40.326Z,11.75
2023-01-29T23:02:08.208Z,19.65
2023-01-29T23:04:35.623Z,11.20
2023-01-29T23:07:03.375Z,15.43
2023-01-29T23:09:30.584Z,21.27
2023-01-29T23:11:57.573Z,11.13
2023-01-29T23:14:24.517Z,11.77
2023-01-29T23:16:51.666Z,8.45
2023-01-29T23:19:18.691Z,16.55
2023-01-29T23:21:45.659Z,13.15
2023-01-29T23:24:13.260Z,15.27
2023-01-29T23:26:59.480Z,16.85
2023-01-29T23:29:26.812Z,16.02
2023-01-29T23:31:53.932Z,15.70
2023-01-29T23:34:21.548Z,11.48
2023-01-29T23:36:48.732Z,10.80
2023-01-29T23:39:16.935Z,17.30
2023-01-29T23:41:44.463Z,15.52
2023-01-29T23:44:11.746Z,11.32
2023-01-29T23:46:39.002Z,10.82
2023-01-29T23:49:06.501Z,16.23
2023-01-29T23:51:33.972Z,11.93
2023-01-29T23:54:01.342Z,12.32
2023-01-29T23:56:28.731Z,17.63
2023-01-29T23:58:56.381Z,16.23
