createdAt,value
2019-01-02T00:01:42.409Z,99.90
2019-01-02T00:04:11.368Z,99.90
2019-01-02T00:06:39.990Z,99.90
2019-01-02T00:09:09.500Z,99.90
2019-01-02T00:11:38.206Z,99.90
2019-01-02T00:14:07.699Z,99.90
2019-01-02T00:16:36.419Z,99.90
2019-01-02T00:19:05.160Z,99.90
2019-01-02T00:21:34.288Z,99.90
2019-01-02T00:24:03.092Z,99.90
2019-01-02T00:26:32.290Z,99.90
2019-01-02T00:29:01.185Z,99.90
2019-01-02T00:31:33.390Z,99.90
2019-01-02T00:34:08.126Z,99.90
2019-01-02T00:36:37.106Z,99.90
2019-01-02T00:39:09.071Z,99.90
2019-01-02T00:41:38.908Z,99.90
2019-01-02T00:44:10.989Z,99.90
2019-01-02T00:46:39.966Z,99.90
2019-01-02T00:49:08.762Z,99.90
2019-01-02T00:51:37.668Z,99.90
2019-01-02T00:54:06.782Z,99.90
2019-01-02T00:56:35.503Z,99.90
2019-01-02T00:59:04.532Z,99.90
2019-01-02T01:01:33.897Z,99.90
2019-01-02T01:04:02.878Z,99.90
2019-01-02T01:06:31.806Z,99.90
2019-01-02T01:09:09.666Z,99.90
2019-01-02T01:11:38.747Z,99.90
2019-01-02T01:14:07.883Z,99.90
2019-01-02T01:16:38.150Z,99.90
2019-01-02T01:19:08.305Z,99.90
2019-01-02T01:21:36.974Z,99.90
2019-01-02T01:24:06.073Z,99.90
2019-01-02T01:26:34.897Z,99.90
2019-01-02T01:29:03.662Z,99.90
2019-01-02T01:31:32.846Z,99.90
2019-01-02T01:34:01.551Z,99.90
2019-01-02T01:36:30.515Z,99.90
2019-01-02T01:38:59.179Z,99.90
2019-01-02T01:41:27.826Z,99.90
2019-01-02T01:43:57.076Z,99.90
2019-01-02T01:46:25.762Z,99.90
2019-01-02T01:48:54.727Z,99.90
2019-01-02T01:51:23.829Z,99.90
2019-01-02T01:53:52.789Z,99.90
2019-01-02T01:56:23.795Z,99.90
2019-01-02T01:58:52.545Z,99.90
2019-01-02T02:01:22.963Z,99.90
2019-01-02T02:03:52.808Z,99.90
2019-01-02T02:06:23.235Z,99.90
2019-01-02T02:08:52.207Z,99.90
2019-01-02T02:11:20.966Z,99.90
2019-01-02T02:13:49.700Z,99.90
2019-01-02T02:16:18.816Z,99.90
2019-01-02T02:18:47.775Z,99.90
2019-01-02T02:21:16.771Z,99.90
2019-01-02T02:23:46.043Z,99.90
2019-01-02T02:26:15.043Z,99.90
2019-01-02T02:28:44.274Z,99.90
2019-01-02T02:31:13.625Z,99.90
2019-01-02T02:33:44.404Z,99.90
2019-01-02T02:36:13.636Z,99.90
2019-01-02T02:38:45.872Z,99.90
2019-01-02T02:41:15.045Z,99.90
2019-01-02T02:43:44.492Z,99.90
2019-01-02T02:46:13.517Z,99.90
2019-01-02T02:48:42.544Z,99.90
2019-01-02T02:51:11.343Z,99.90
2019-01-02T02:53:40.456Z,99.90
2019-01-02T02:56:09.751Z,99.90
2019-01-02T02:58:39.022Z,99.90
2019-01-02T03:01:08.746Z,99.90
2019-01-02T03:03:37.841Z,99.90
2019-01-02T03:06:07.002Z,99.90
2019-01-02T03:08:35.838Z,99.90
2019-01-02T03:11:06.223Z,99.90
2019-01-02T03:13:35.885Z,99.90
2019-01-02T03:16:05.295Z,99.90
2019-01-02T03:18:34.400Z,99.90
2019-01-02T03:21:03.560Z,99.90
2019-01-02T03:23:32.873Z,99.90
2019-01-02T03:26:01.857Z,99.90
2019-01-02T03:28:31.146Z,99.90
2019-01-02T03:31:00.169Z,99.90
2019-01-02T03:33:29.340Z,99.90
2019-01-02T03:36:02.494Z,99.90
2019-01-02T03:38:35.595Z,99.90
2019-01-02T03:41:04.645Z,99.90
2019-01-02T03:43:33.518Z,99.90
2019-01-02T03:46:02.553Z,99.90
2019-01-02T03:48:31.146Z,99.90
2019-01-02T03:51:00.039Z,99.90
2019-01-02T03:53:28.828Z,99.90
2019-01-02T03:56:00.690Z,99.90
2019-01-02T03:58:29.404Z,99.90
2019-01-02T04:00:58.152Z,99.90
2019-01-02T04:03:26.879Z,99.90
2019-01-02T04:05:58.464Z,99.90
2019-01-02T04:08:27.811Z,99.90
2019-01-02T04:10:58.097Z,99.90
2019-01-02T04:13:26.792Z,99.90
2019-01-02T04:15:55.452Z,99.90
2019-01-02T04:18:24.232Z,99.90
2019-01-02T04:20:53.029Z,99.90
2019-01-02T04:23:21.888Z,99.90
2019-01-02T04:25:50.580Z,99.90
2019-01-02T04:28:20.940Z,99.90
2019-01-02T04:30:51.455Z,99.90
2019-01-02T04:33:20.667Z,99.90
2019-01-02T04:35:49.364Z,99.90
2019-01-02T04:38:18.108Z,99.90
2019-01-02T04:40:46.941Z,99.90
2019-01-02T04:43:18.118Z,99.90
2019-01-02T04:45:46.966Z,99.90
2019-01-02T04:48:15.877Z,99.90
2019-01-02T04:50:44.560Z,99.90
2019-01-02T04:53:13.140Z,99.90
2019-01-02T04:55:41.777Z,99.90
2019-01-02T04:58:10.444Z,99.90
2019-01-02T05:00:39.258Z,99.90
2019-01-02T05:03:07.825Z,99.90
2019-01-02T05:05:36.420Z,99.90
2019-01-02T05:08:05.178Z,99.90
2019-01-02T05:10:33.894Z,99.90
2019-01-02T05:13:02.537Z,99.90
2019-01-02T05:15:43.296Z,99.90
2019-01-02T05:18:12.036Z,99.90
2019-01-02T05:20:40.723Z,99.90
2019-01-02T05:23:09.359Z,99.90
2019-01-02T05:25:38.056Z,99.90
2019-01-02T05:28:06.669Z,99.90
2019-01-02T05:30:35.339Z,99.90
2019-01-02T05:33:03.982Z,99.90
2019-01-02T05:35:34.215Z,99.90
2019-01-02T05:38:03.006Z,99.90
2019-01-02T05:40:31.751Z,99.90
2019-01-02T05:43:02.532Z,99.90
2019-01-02T05:45:31.331Z,99.90
2019-01-02T05:48:00.159Z,99.90
2019-01-02T05:50:29.003Z,99.90
2019-01-02T05:52:57.675Z,99.90
2019-01-02T05:55:26.295Z,99.90
2019-01-02T05:57:54.961Z,99.90
2019-01-02T06:00:23.698Z,99.90
2019-01-02T06:02:53.790Z,99.90
2019-01-02T06:05:24.324Z,99.90
2019-01-02T06:07:53.048Z,99.90
2019-01-02T06:10:21.761Z,99.90
2019-01-02T06:12:50.368Z,99.90
2019-01-02T06:15:19.120Z,99.90
2019-01-02T06:17:47.874Z,99.90
2019-01-02T06:20:16.726Z,99.90
2019-01-02T06:22:45.624Z,99.90
2019-01-02T06:25:14.262Z,99.90
2019-01-02T06:27:46.262Z,99.90
2019-01-02T06:30:15.051Z,99.90
2019-01-02T06:32:43.846Z,99.90
2019-01-02T06:35:12.559Z,99.90
2019-01-02T06:37:41.360Z,99.90
2019-01-02T06:40:11.058Z,99.90
2019-01-02T06:42:39.856Z,99.90
2019-01-02T06:45:10.859Z,99.90
2019-01-02T06:47:39.857Z,99.90
2019-01-02T06:50:11.601Z,99.90
2019-01-02T06:52:40.530Z,99.90
2019-01-02T06:55:09.342Z,99.90
2019-01-02T06:57:38.244Z,99.90
2019-01-02T07:00:12.574Z,99.90
2019-01-02T07:02:41.799Z,99.90
2019-01-02T07:05:10.801Z,99.90
2019-01-02T07:07:39.716Z,99.90
2019-01-02T07:10:09.675Z,99.90
2019-01-02T07:12:38.460Z,99.90
2019-01-02T07:15:09.527Z,99.90
2019-01-02T07:17:39.538Z,99.90
2019-01-02T07:20:10.919Z,99.90
2019-01-02T07:22:40.180Z,99.90
2019-01-02T07:25:09.674Z,99.90
2019-01-02T07:27:38.438Z,99.90
2019-01-02T07:30:18.829Z,99.90
2019-01-02T07:32:49.329Z,99.90
2019-01-02T07:35:46.681Z,99.90
2019-01-02T07:38:36.301Z,99.90
2019-01-02T07:41:29.453Z,99.90
2019-01-02T07:44:35.938Z,99.90
2019-01-02T07:47:22.365Z,99.90
2019-01-02T07:50:02.882Z,99.90
2019-01-02T07:52:54.483Z,99.90
2019-01-02T07:55:38.704Z,99.90
2019-01-02T07:58:19.475Z,99.90
2019-01-02T08:00:58.861Z,99.90
2019-01-02T08:03:39.563Z,99.90
2019-01-02T08:06:35.259Z,99.90
2019-01-02T08:09:28.466Z,99.90
2019-01-02T08:12:19.619Z,99.90
2019-01-02T08:15:25.786Z,99.90
2019-01-02T08:18:13.876Z,99.90
2019-01-02T08:21:00.981Z,99.90
2019-01-02T08:23:35.711Z,99.90
2019-01-02T08:26:11.233Z,99.90
2019-01-02T08:29:02.645Z,99.90
2019-01-02T08:31:50.962Z,99.90
2019-01-02T08:34:25.473Z,99.90
2019-01-02T08:37:01.033Z,99.90
2019-01-02T08:39:52.264Z,99.90
2019-01-02T08:42:52.656Z,99.90
2019-01-02T08:45:46.743Z,99.90
2019-01-02T08:48:38.117Z,99.90
2019-01-02T08:51:31.485Z,99.90
2019-01-02T08:54:26.953Z,99.90
2019-01-02T08:57:31.567Z,99.90
2019-01-02T09:00:27.123Z,99.90
2019-01-02T09:03:04.764Z,99.90
2019-01-02T09:05:41.987Z,99.90
2019-01-02T09:08:28.634Z,99.90
2019-01-02T09:11:03.294Z,99.90
2019-01-02T09:13:44.588Z,99.90
2019-01-02T09:16:36.990Z,99.90
2019-01-02T09:19:21.004Z,99.90
2019-01-02T09:21:56.122Z,99.90
2019-01-02T09:24:28.318Z,99.90
2019-01-02T09:27:28.343Z,99.90
2019-01-02T09:30:19.375Z,99.90
2019-01-02T09:32:59.799Z,99.90
2019-01-02T09:35:47.655Z,99.90
2019-01-02T09:38:44.448Z,99.90
2019-01-02T09:41:41.208Z,99.90
2019-01-02T09:44:19.419Z,99.90
2019-01-02T09:46:59.723Z,99.90
2019-01-02T09:49:40.136Z,99.90
2019-01-02T09:52:13.243Z,99.90
2019-01-02T09:55:01.591Z,99.90
2019-01-02T09:57:43.484Z,99.90
2019-01-02T10:00:21.955Z,99.90
2019-01-02T10:03:17.593Z,99.90
2019-01-02T10:05:58.205Z,99.90
2019-01-02T10:08:43.825Z,99.90
2019-01-02T10:11:18.804Z,99.90
2019-01-02T10:14:14.495Z,99.90
2019-01-02T10:17:05.619Z,99.90
2019-01-02T10:19:54.543Z,99.90
2019-01-02T10:22:26.776Z,99.90
2019-01-02T10:25:16.403Z,99.90
2019-01-02T10:27:51.080Z,99.90
2019-01-02T10:30:37.498Z,99.90
2019-01-02T10:33:12.044Z,99.90
2019-01-02T10:35:57.353Z,99.90
2019-01-02T10:38:40.599Z,99.90
2019-01-02T10:41:18.600Z,99.90
2019-01-02T10:44:02.629Z,99.90
2019-01-02T10:46:55.844Z,99.90
2019-01-02T10:50:00.610Z,99.90
2019-01-02T10:52:56.448Z,99.90
2019-01-02T10:56:01.303Z,99.90
2019-01-02T10:58:41.011Z,99.90
2019-01-02T11:01:15.538Z,99.90
2019-01-02T11:04:02.121Z,99.90
2019-01-02T11:06:52.017Z,99.90
2019-01-02T11:09:40.187Z,99.90
2019-01-02T11:12:12.112Z,99.90
2019-01-02T11:15:03.217Z,99.90
2019-01-02T11:17:38.014Z,99.90
2019-01-02T11:20:42.342Z,99.90
2019-01-02T11:23:17.214Z,99.90
2019-01-02T11:26:03.839Z,99.90
2019-01-02T11:28:51.388Z,99.90
2019-01-02T11:31:53.620Z,99.90
2019-01-02T11:34:52.300Z,99.90
2019-01-02T11:37:29.704Z,99.90
2019-01-02T11:40:22.306Z,99.90
2019-01-02T11:43:06.647Z,99.90
2019-01-02T11:45:37.524Z,99.90
2019-01-02T11:48:09.294Z,99.90
2019-01-02T11:50:38.164Z,99.90
2019-01-02T11:53:07.087Z,99.90
2019-01-02T11:55:35.701Z,99.90
2019-01-02T11:58:04.535Z,99.90
2019-01-02T12:00:35.990Z,99.90
2019-01-02T12:03:04.666Z,99.90
2019-01-02T12:05:33.915Z,99.90
2019-01-02T12:08:02.564Z,99.90
2019-01-02T12:10:31.464Z,99.90
2019-01-02T12:13:03.084Z,99.90
2019-01-02T12:15:32.641Z,99.90
2019-01-02T12:18:02.614Z,99.90
2019-01-02T12:20:34.399Z,99.90
2019-01-02T12:23:03.088Z,99.90
2019-01-02T12:25:32.945Z,99.90
2019-01-02T12:28:01.709Z,99.90
2019-01-02T12:30:30.715Z,99.90
2019-01-02T12:32:59.859Z,99.90
2019-01-02T12:35:28.794Z,99.90
2019-01-02T12:37:57.503Z,99.90
2019-01-02T12:40:26.070Z,99.90
2019-01-02T12:42:54.836Z,99.90
2019-01-02T12:45:23.561Z,99.90
2019-01-02T12:47:52.307Z,99.90
2019-01-02T12:50:22.615Z,99.90
2019-01-02T12:52:51.780Z,99.90
2019-01-02T12:55:20.698Z,99.90
2019-01-02T12:57:51.857Z,99.90
2019-01-02T13:00:20.985Z,99.90
2019-01-02T13:03:14.868Z,99.90
2019-01-02T13:05:51.921Z,99.70
2019-01-02T13:08:56.934Z,99.40
2019-01-02T13:11:31.438Z,98.20
2019-01-02T13:14:03.206Z,97.70
2019-01-02T13:16:37.793Z,98.60
2019-01-02T13:19:56.583Z,98.30
2019-01-02T13:22:46.079Z,97.80
2019-01-02T13:25:17.889Z,97.80
2019-01-02T13:27:52.247Z,97.40
2019-01-02T13:30:35.634Z,97.00
2019-01-02T13:33:12.565Z,97.00
2019-01-02T13:35:49.395Z,96.30
2019-01-02T13:38:26.865Z,96.30
2019-01-02T13:41:19.579Z,96.40
2019-01-02T13:43:52.244Z,96.20
2019-01-02T13:46:29.914Z,95.70
2019-01-02T13:49:21.767Z,95.30
2019-01-02T13:51:57.443Z,93.40
2019-01-02T13:54:42.800Z,93.40
2019-01-02T13:57:12.551Z,93.20
2019-01-02T13:59:49.889Z,94.10
2019-01-02T14:02:20.366Z,94.00
2019-01-02T14:04:49.139Z,93.30
2019-01-02T14:07:18.548Z,93.90
2019-01-02T14:09:47.810Z,96.30
2019-01-02T14:12:22.601Z,97.10
2019-01-02T14:14:51.418Z,97.60
2019-01-02T14:17:20.276Z,94.50
2019-01-02T14:19:52.343Z,94.70
2019-01-02T14:22:21.143Z,94.50
2019-01-02T14:24:49.995Z,94.10
2019-01-02T14:27:18.906Z,94.20
2019-01-02T14:29:48.177Z,94.40
2019-01-02T14:32:18.576Z,94.20
2019-01-02T14:34:53.970Z,93.30
2019-01-02T14:37:31.107Z,93.40
2019-01-02T14:40:00.451Z,93.30
2019-01-02T14:42:29.308Z,92.80
2019-01-02T14:44:58.047Z,93.20
2019-01-02T14:47:26.800Z,93.10
2019-01-02T14:50:04.820Z,91.20
2019-01-02T14:52:33.791Z,91.70
2019-01-02T14:55:02.537Z,91.70
2019-01-02T14:57:31.355Z,91.70
2019-01-02T15:00:00.206Z,94.50
2019-01-02T15:02:28.994Z,92.90
2019-01-02T15:04:57.645Z,92.80
2019-01-02T15:07:36.737Z,90.70
2019-01-02T15:10:08.402Z,92.30
2019-01-02T15:12:37.213Z,91.10
2019-01-02T15:15:09.770Z,91.90
2019-01-02T15:17:40.227Z,91.60
2019-01-02T15:20:10.401Z,91.40
2019-01-02T15:22:39.105Z,91.00
2019-01-02T15:25:08.348Z,90.70
2019-01-02T15:27:37.041Z,91.30
2019-01-02T15:30:08.845Z,91.70
2019-01-02T15:32:37.536Z,91.10
2019-01-02T15:35:08.357Z,90.30
2019-01-02T15:37:51.233Z,90.80
2019-01-02T15:40:20.287Z,90.60
2019-01-02T15:42:49.155Z,90.50
2019-01-02T15:45:18.128Z,91.60
2019-01-02T15:47:46.765Z,91.30
2019-01-02T15:50:15.457Z,91.30
2019-01-02T15:52:44.589Z,91.10
2019-01-02T15:55:13.412Z,90.60
2019-01-02T15:57:43.181Z,90.80
2019-01-02T16:00:12.790Z,91.00
2019-01-02T16:02:41.616Z,90.50
2019-01-02T16:05:13.465Z,91.60
2019-01-02T16:07:42.187Z,90.70
2019-01-02T16:10:11.272Z,90.60
2019-01-02T16:12:46.655Z,90.40
2019-01-02T16:15:12.534Z,90.20
2019-01-02T16:17:42.776Z,90.50
2019-01-02T16:20:11.599Z,90.80
2019-01-02T16:22:40.620Z,91.20
2019-01-02T16:25:10.719Z,91.10
2019-01-02T16:27:39.734Z,91.20
2019-01-02T16:30:10.893Z,91.20
2019-01-02T16:32:39.320Z,91.40
2019-01-02T16:35:08.079Z,91.50
2019-01-02T16:37:37.098Z,91.20
2019-01-02T16:40:11.385Z,91.30
2019-01-02T16:42:44.078Z,91.20
2019-01-02T16:45:13.431Z,91.10
2019-01-02T16:47:42.338Z,91.50
2019-01-02T16:50:12.847Z,90.30
2019-01-02T16:52:45.106Z,91.10
2019-01-02T16:55:14.098Z,90.30
2019-01-02T16:57:42.859Z,89.70
2019-01-02T17:00:13.799Z,90.00
2019-01-02T17:02:42.596Z,89.50
2019-01-02T17:05:11.444Z,89.80
2019-01-02T17:07:40.531Z,90.00
2019-01-02T17:10:11.214Z,89.70
2019-01-02T17:12:40.163Z,90.20
2019-01-02T17:15:09.370Z,90.30
2019-01-02T17:17:38.709Z,90.50
2019-01-02T17:20:09.163Z,90.80
2019-01-02T17:22:38.089Z,90.80
2019-01-02T17:25:10.217Z,91.10
2019-01-02T17:27:39.407Z,91.40
2019-01-02T17:30:09.216Z,91.50
2019-01-02T17:32:38.097Z,91.90
2019-01-02T17:35:09.267Z,92.10
2019-01-02T17:37:38.196Z,92.20
2019-01-02T17:40:08.793Z,92.40
2019-01-02T17:42:37.521Z,92.30
2019-01-02T17:45:08.144Z,92.60
2019-01-02T17:47:36.736Z,91.90
2019-01-02T17:50:07.794Z,92.00
2019-01-02T17:52:36.831Z,92.00
2019-01-02T17:55:05.773Z,91.80
2019-01-02T17:57:34.488Z,91.80
2019-01-02T18:00:03.521Z,91.40
2019-01-02T18:02:35.608Z,91.40
2019-01-02T18:05:06.256Z,91.70
2019-01-02T18:07:35.053Z,91.40
2019-01-02T18:10:04.723Z,91.10
2019-01-02T18:12:33.868Z,91.00
2019-01-02T18:15:02.633Z,90.80
2019-01-02T18:17:31.311Z,91.00
2019-01-02T18:19:59.922Z,91.10
2019-01-02T18:22:28.671Z,90.90
2019-01-02T18:25:07.235Z,91.10
2019-01-02T18:27:35.852Z,91.30
2019-01-02T18:30:07.699Z,90.80
2019-01-02T18:32:36.786Z,91.20
2019-01-02T18:35:06.453Z,91.00
2019-01-02T18:37:35.387Z,90.80
2019-01-02T18:40:05.410Z,91.10
2019-01-02T18:42:36.513Z,91.20
2019-01-02T18:45:05.505Z,90.70
2019-01-02T18:47:34.125Z,90.70
2019-01-02T18:50:02.803Z,90.60
2019-01-02T18:52:31.400Z,90.60
2019-01-02T18:55:02.821Z,90.50
2019-01-02T18:57:31.666Z,90.50
2019-01-02T19:00:05.991Z,90.10
2019-01-02T19:02:31.244Z,90.20
2019-01-02T19:05:00.193Z,90.30
2019-01-02T19:07:29.058Z,90.50
2019-01-02T19:09:57.861Z,90.70
2019-01-02T19:12:26.663Z,90.50
2019-01-02T19:15:04.039Z,90.50
2019-01-02T19:17:32.779Z,90.60
2019-01-02T19:20:01.675Z,90.60
2019-01-02T19:22:30.490Z,90.80
2019-01-02T19:25:03.424Z,90.60
2019-01-02T19:27:32.054Z,90.80
2019-01-02T19:30:01.005Z,90.90
2019-01-02T19:32:35.444Z,90.90
2019-01-02T19:35:04.482Z,91.00
2019-01-02T19:37:33.119Z,91.10
2019-01-02T19:40:01.909Z,91.00
2019-01-02T19:42:30.596Z,91.20
2019-01-02T19:44:59.305Z,91.10
2019-01-02T19:47:28.038Z,91.00
2019-01-02T19:49:56.750Z,91.10
2019-01-02T19:52:25.944Z,91.00
2019-01-02T19:54:54.746Z,91.20
2019-01-02T19:57:23.522Z,91.40
2019-01-02T19:59:55.430Z,91.30
2019-01-02T20:02:24.358Z,91.20
2019-01-02T20:04:53.070Z,91.40
2019-01-02T20:07:24.899Z,91.30
2019-01-02T20:09:53.664Z,91.30
2019-01-02T20:12:28.453Z,91.40
2019-01-02T20:14:57.287Z,91.40
2019-01-02T20:17:28.818Z,91.30
2019-01-02T20:20:00.364Z,91.00
2019-01-02T20:22:29.512Z,91.40
2019-01-02T20:24:58.227Z,91.20
2019-01-02T20:27:27.029Z,90.80
2019-01-02T20:29:55.726Z,91.00
2019-01-02T20:32:24.399Z,91.00
2019-01-02T20:34:54.645Z,90.90
2019-01-02T20:37:23.433Z,91.30
2019-01-02T20:39:52.172Z,91.10
2019-01-02T20:42:21.151Z,91.20
2019-01-02T20:44:54.278Z,91.20
2019-01-02T20:47:23.885Z,91.30
2019-01-02T20:49:58.018Z,91.50
2019-01-02T20:52:26.897Z,91.60
2019-01-02T20:54:57.116Z,91.60
2019-01-02T20:57:25.922Z,91.60
2019-01-02T21:00:00.507Z,91.80
2019-01-02T21:02:32.241Z,91.40
2019-01-02T21:05:01.200Z,91.40
2019-01-02T21:07:33.288Z,91.60
2019-01-02T21:10:09.738Z,91.90
2019-01-02T21:12:38.523Z,91.70
2019-01-02T21:15:07.915Z,91.80
2019-01-02T21:17:36.501Z,91.90
2019-01-02T21:20:06.850Z,91.90
2019-01-02T21:22:36.026Z,92.00
2019-01-02T21:25:06.824Z,92.20
2019-01-02T21:27:35.440Z,92.40
2019-01-02T21:30:06.630Z,92.30
2019-01-02T21:32:38.023Z,92.40
2019-01-02T21:35:07.016Z,92.50
2019-01-02T21:37:35.686Z,92.40
2019-01-02T21:40:06.567Z,92.50
2019-01-02T21:42:38.318Z,92.70
2019-01-02T21:45:07.207Z,92.70
2019-01-02T21:47:36.025Z,92.70
2019-01-02T21:50:07.065Z,92.80
2019-01-02T21:52:35.829Z,92.90
2019-01-02T21:55:05.795Z,93.10
2019-01-02T21:57:34.397Z,93.10
2019-01-02T22:00:03.262Z,93.30
2019-01-02T22:02:31.835Z,93.10
2019-01-02T22:05:00.580Z,93.20
2019-01-02T22:07:31.836Z,93.30
2019-01-02T22:10:00.746Z,93.20
2019-01-02T22:12:29.487Z,93.40
2019-01-02T22:14:58.245Z,93.20
2019-01-02T22:17:28.453Z,93.30
2019-01-02T22:19:58.588Z,93.40
2019-01-02T22:22:27.295Z,93.50
2019-01-02T22:24:56.044Z,93.20
2019-01-02T22:27:25.137Z,93.20
2019-01-02T22:29:53.975Z,93.20
2019-01-02T22:32:24.140Z,93.10
2019-01-02T22:34:52.757Z,93.00
2019-01-02T22:37:21.593Z,93.20
2019-01-02T22:39:50.905Z,93.20
2019-01-02T22:42:19.841Z,93.30
2019-01-02T22:44:48.682Z,93.30
2019-01-02T22:47:17.575Z,93.50
2019-01-02T22:49:46.124Z,93.30
2019-01-02T22:52:14.866Z,93.30
2019-01-02T22:54:43.583Z,92.90
2019-01-02T22:57:12.275Z,93.10
2019-01-02T22:59:41.552Z,93.00
2019-01-02T23:02:12.649Z,93.00
2019-01-02T23:04:59.059Z,93.20
2019-01-02T23:07:53.296Z,92.70
2019-01-02T23:10:32.653Z,92.80
2019-01-02T23:13:10.250Z,93.10
2019-01-02T23:15:46.555Z,93.20
2019-01-02T23:18:33.248Z,93.20
2019-01-02T23:21:03.609Z,93.40
2019-01-02T23:23:50.020Z,93.70
2019-01-02T23:26:23.304Z,94.00
2019-01-02T23:29:05.470Z,94.00
2019-01-02T23:31:48.785Z,93.90
2019-01-02T23:34:33.719Z,94.10
2019-01-02T23:37:13.622Z,94.20
2019-01-02T23:39:50.108Z,94.10
2019-01-02T23:42:38.815Z,93.80
2019-01-02T23:45:16.965Z,93.60
2019-01-02T23:48:00.674Z,93.70
2019-01-02T23:50:33.917Z,93.70
2019-01-02T23:53:08.442Z,93.60
2019-01-02T23:55:55.048Z,93.60
2019-01-02T23:58:27.693Z,93.80
