createdAt,value
2017-03-29T00:02:15.591Z,0
2017-03-29T00:02:56.488Z,0
2017-03-29T00:03:37.429Z,0
2017-03-29T00:04:18.309Z,0
2017-03-29T00:04:59.266Z,0
2017-03-29T00:05:40.221Z,0
2017-03-29T00:06:21.155Z,0
2017-03-29T00:07:02.112Z,0
2017-03-29T00:07:43.002Z,0
2017-03-29T00:08:23.950Z,0
2017-03-29T00:10:34.032Z,0
2017-03-29T00:14:11.679Z,0
2017-03-29T00:14:52.862Z,0
2017-03-29T00:15:33.931Z,0
2017-03-29T00:17:27.684Z,0
2017-03-29T00:18:08.657Z,0
2017-03-29T00:20:03.223Z,0
2017-03-29T00:20:44.110Z,0
2017-03-29T00:21:24.985Z,0
2017-03-29T00:22:05.867Z,0
2017-03-29T00:22:46.754Z,0
2017-03-29T00:23:27.677Z,0
2017-03-29T00:24:08.557Z,0
2017-03-29T00:24:49.450Z,0
2017-03-29T00:25:30.338Z,0
2017-03-29T00:26:11.220Z,0
2017-03-29T00:26:52.104Z,0
2017-03-29T00:27:32.999Z,0
2017-03-29T00:28:13.887Z,0
2017-03-29T00:28:54.773Z,0
2017-03-29T00:29:35.659Z,0
2017-03-29T00:30:16.547Z,0
2017-03-29T00:30:57.426Z,0
2017-03-29T00:31:38.313Z,0
2017-03-29T00:32:19.200Z,0
2017-03-29T00:33:00.079Z,0
2017-03-29T00:33:40.971Z,0
2017-03-29T00:34:21.857Z,0
2017-03-29T00:35:02.759Z,0
2017-03-29T00:35:43.653Z,0
2017-03-29T00:36:24.542Z,0
2017-03-29T00:37:05.429Z,0
2017-03-29T00:37:46.315Z,0
2017-03-29T00:38:27.202Z,0
2017-03-29T00:39:08.084Z,0
2017-03-29T00:39:48.971Z,0
2017-03-29T00:40:29.860Z,0
2017-03-29T00:41:10.748Z,0
2017-03-29T00:41:51.630Z,0
2017-03-29T00:42:32.526Z,0
2017-03-29T00:43:13.413Z,0
2017-03-29T00:43:54.293Z,0
2017-03-29T00:44:35.202Z,0
2017-03-29T00:45:16.086Z,0
2017-03-29T00:45:56.963Z,0
2017-03-29T00:46:37.847Z,0
2017-03-29T00:47:18.733Z,0
2017-03-29T00:47:59.625Z,0
2017-03-29T00:48:40.501Z,0
2017-03-29T00:49:21.385Z,0
2017-03-29T00:50:02.270Z,0
2017-03-29T00:50:43.156Z,0
2017-03-29T00:51:24.042Z,0
2017-03-29T00:52:04.933Z,0
2017-03-29T00:52:45.825Z,0
2017-03-29T00:53:26.707Z,0
2017-03-29T00:54:07.595Z,0
2017-03-29T00:54:48.478Z,0
2017-03-29T00:55:29.372Z,0
2017-03-29T00:56:10.262Z,0
2017-03-29T00:56:51.143Z,0
2017-03-29T00:57:32.031Z,0
2017-03-29T00:58:12.920Z,0
2017-03-29T00:58:53.805Z,0
2017-03-29T00:59:34.686Z,0
2017-03-29T01:00:15.584Z,0
2017-03-29T01:00:56.467Z,0
2017-03-29T01:01:37.351Z,0
2017-03-29T01:02:18.237Z,0
2017-03-29T01:02:59.125Z,0
2017-03-29T01:03:40.005Z,0
2017-03-29T01:04:20.893Z,0
2017-03-29T01:05:01.778Z,0
2017-03-29T01:05:42.675Z,0
2017-03-29T01:06:23.564Z,0
2017-03-29T01:07:04.462Z,0
2017-03-29T01:07:45.347Z,0
2017-03-29T01:08:26.268Z,0
2017-03-29T01:09:07.156Z,0
2017-03-29T01:09:48.043Z,0
2017-03-29T01:10:28.934Z,0
2017-03-29T01:11:09.816Z,0
2017-03-29T01:11:50.702Z,0
2017-03-29T01:12:31.581Z,0
2017-03-29T01:13:12.463Z,0
2017-03-29T01:13:53.349Z,0
2017-03-29T01:14:34.232Z,0
2017-03-29T01:15:15.119Z,0
2017-03-29T01:15:56.007Z,0
2017-03-29T01:16:36.892Z,0
2017-03-29T01:17:17.779Z,0
2017-03-29T01:17:58.666Z,0
2017-03-29T01:18:39.552Z,0
2017-03-29T01:19:20.439Z,0
2017-03-29T01:20:01.321Z,0
2017-03-29T01:20:42.208Z,0
2017-03-29T01:21:23.092Z,0
2017-03-29T01:22:03.984Z,0
2017-03-29T01:22:44.864Z,0
2017-03-29T01:23:25.750Z,0
2017-03-29T01:24:06.633Z,0
2017-03-29T01:24:47.517Z,0
2017-03-29T01:25:28.397Z,0
2017-03-29T01:26:09.297Z,0
2017-03-29T01:26:50.185Z,0
2017-03-29T01:27:31.064Z,0
2017-03-29T01:28:11.942Z,0
2017-03-29T01:28:52.835Z,0
2017-03-29T01:29:33.721Z,0
2017-03-29T01:30:14.608Z,0
2017-03-29T01:30:55.494Z,0
2017-03-29T01:31:36.384Z,0
2017-03-29T01:32:17.260Z,0
2017-03-29T01:32:58.148Z,0
2017-03-29T01:33:39.047Z,0
2017-03-29T01:34:19.928Z,0
2017-03-29T01:35:00.808Z,0
2017-03-29T01:35:41.688Z,0
2017-03-29T01:36:22.568Z,0
2017-03-29T01:37:03.460Z,0
2017-03-29T01:37:44.346Z,0
2017-03-29T01:38:25.235Z,0
2017-03-29T01:39:06.116Z,0
2017-03-29T01:39:47.015Z,0
2017-03-29T01:40:27.907Z,0
2017-03-29T01:41:08.797Z,0
2017-03-29T01:41:49.679Z,0
2017-03-29T01:42:30.566Z,0
2017-03-29T01:43:11.457Z,0
2017-03-29T01:43:52.338Z,0
2017-03-29T01:44:33.223Z,0
2017-03-29T01:45:14.114Z,0
2017-03-29T01:45:55.001Z,0
2017-03-29T01:46:35.883Z,0
2017-03-29T01:47:16.766Z,0
2017-03-29T01:47:57.649Z,0
2017-03-29T01:48:38.535Z,0
2017-03-29T01:49:19.422Z,0
2017-03-29T01:50:00.299Z,0
2017-03-29T01:50:41.184Z,0
2017-03-29T01:51:22.078Z,0
2017-03-29T01:52:02.959Z,0
2017-03-29T01:52:43.841Z,0
2017-03-29T01:53:24.728Z,0
2017-03-29T01:54:05.624Z,0
2017-03-29T01:54:46.511Z,0
2017-03-29T01:55:27.390Z,0
2017-03-29T01:56:08.282Z,0
2017-03-29T01:56:49.163Z,0
2017-03-29T01:57:30.049Z,0
2017-03-29T01:58:10.941Z,0
2017-03-29T01:58:51.825Z,0
2017-03-29T01:59:32.715Z,0
2017-03-29T02:00:13.600Z,0
2017-03-29T02:00:54.489Z,0
2017-03-29T02:01:35.377Z,0
2017-03-29T02:02:16.262Z,0
2017-03-29T02:02:57.150Z,0
2017-03-29T02:03:38.030Z,0
2017-03-29T02:04:18.925Z,0
2017-03-29T02:04:59.810Z,0
2017-03-29T02:05:40.708Z,0
2017-03-29T02:06:21.587Z,0
2017-03-29T02:07:02.473Z,0
2017-03-29T02:07:43.364Z,0
2017-03-29T02:08:24.249Z,0
2017-03-29T02:09:05.133Z,0
2017-03-29T02:09:46.020Z,0
2017-03-29T02:10:26.907Z,0
2017-03-29T02:11:08.248Z,0
2017-03-29T02:11:49.130Z,0
2017-03-29T02:12:30.015Z,0
2017-03-29T02:13:10.907Z,0
2017-03-29T02:13:51.798Z,0
2017-03-29T02:14:32.676Z,0
2017-03-29T02:15:13.560Z,0
2017-03-29T02:15:54.451Z,0
2017-03-29T02:16:35.334Z,0
2017-03-29T02:17:16.217Z,0
2017-03-29T02:17:57.090Z,0
2017-03-29T02:18:37.968Z,0
2017-03-29T02:19:18.854Z,0
2017-03-29T02:19:59.739Z,0
2017-03-29T02:20:40.611Z,0
2017-03-29T02:21:21.501Z,0
2017-03-29T02:22:02.396Z,0
2017-03-29T02:22:43.281Z,0
2017-03-29T02:23:24.159Z,0
2017-03-29T02:24:05.043Z,0
2017-03-29T02:24:45.924Z,0
2017-03-29T02:25:26.797Z,0
2017-03-29T02:26:07.680Z,0
2017-03-29T02:26:48.563Z,0
2017-03-29T02:27:29.443Z,0
2017-03-29T02:28:10.330Z,0
2017-03-29T02:28:51.210Z,0
2017-03-29T02:29:32.094Z,0
2017-03-29T02:30:12.983Z,0
2017-03-29T02:30:53.897Z,0
2017-03-29T02:31:34.774Z,0
2017-03-29T02:32:15.665Z,0
2017-03-29T02:32:57.251Z,0
2017-03-29T02:33:38.153Z,0
2017-03-29T02:34:19.034Z,0
2017-03-29T02:34:59.923Z,0
2017-03-29T02:35:40.805Z,0
2017-03-29T02:36:21.687Z,0
2017-03-29T02:37:02.571Z,0
2017-03-29T02:37:43.463Z,0
2017-03-29T02:38:24.354Z,0
2017-03-29T02:39:05.237Z,0
2017-03-29T02:39:46.120Z,0
2017-03-29T02:40:27.012Z,0
2017-03-29T02:41:07.891Z,0
2017-03-29T02:41:48.772Z,0
2017-03-29T02:42:29.674Z,0
2017-03-29T02:43:10.556Z,0
2017-03-29T02:43:51.440Z,0
2017-03-29T02:44:32.318Z,0
2017-03-29T02:45:13.207Z,0
2017-03-29T02:45:54.088Z,0
2017-03-29T02:46:34.962Z,0
2017-03-29T02:47:15.851Z,0
2017-03-29T02:47:56.739Z,0
2017-03-29T02:48:37.621Z,0
2017-03-29T02:49:18.506Z,0
2017-03-29T02:49:59.390Z,0
2017-03-29T02:50:40.282Z,0
2017-03-29T02:51:21.163Z,0
2017-03-29T02:52:02.050Z,0
2017-03-29T02:52:42.933Z,0
2017-03-29T02:53:23.821Z,0
2017-03-29T02:54:04.704Z,0
2017-03-29T02:54:45.587Z,0
2017-03-29T02:55:26.475Z,0
2017-03-29T02:56:07.361Z,0
2017-03-29T02:56:48.248Z,0
2017-03-29T02:57:29.131Z,0
2017-03-29T02:58:10.756Z,0
2017-03-29T02:58:51.641Z,0
2017-03-29T02:59:32.527Z,0
2017-03-29T03:00:13.408Z,0
2017-03-29T03:00:54.289Z,0
2017-03-29T03:01:35.175Z,0
2017-03-29T03:02:16.061Z,0
2017-03-29T03:02:56.950Z,0
2017-03-29T03:03:37.849Z,0
2017-03-29T03:04:18.734Z,0
2017-03-29T03:04:59.618Z,0
2017-03-29T03:05:40.502Z,0
2017-03-29T03:06:21.383Z,0
2017-03-29T03:07:02.269Z,0
2017-03-29T03:07:43.154Z,0
2017-03-29T03:08:24.058Z,0
2017-03-29T03:09:04.945Z,0
2017-03-29T03:09:45.825Z,0
2017-03-29T03:10:26.703Z,0
2017-03-29T03:11:07.574Z,0
2017-03-29T03:11:48.455Z,0
2017-03-29T03:12:29.353Z,0
2017-03-29T03:13:10.223Z,0
2017-03-29T03:13:51.105Z,0
2017-03-29T03:14:31.987Z,0
2017-03-29T03:15:12.868Z,0
2017-03-29T03:15:53.755Z,0
2017-03-29T03:16:34.693Z,0
2017-03-29T03:17:15.575Z,0
2017-03-29T03:17:56.467Z,0
2017-03-29T03:18:37.359Z,0
2017-03-29T03:19:18.240Z,0
2017-03-29T03:19:59.124Z,0
2017-03-29T03:20:40.007Z,0
2017-03-29T03:21:20.895Z,0
2017-03-29T03:22:01.773Z,0
2017-03-29T03:22:42.650Z,0
2017-03-29T03:23:23.523Z,0
2017-03-29T03:24:04.400Z,0
2017-03-29T03:24:45.286Z,0
2017-03-29T03:25:26.170Z,0
2017-03-29T03:26:07.055Z,0
2017-03-29T03:26:47.941Z,0
2017-03-29T03:27:28.818Z,0
2017-03-29T03:28:09.709Z,0
2017-03-29T03:28:50.584Z,0
2017-03-29T03:29:31.466Z,0
2017-03-29T03:30:12.348Z,0
2017-03-29T03:30:53.236Z,0
2017-03-29T03:31:34.118Z,0
2017-03-29T03:32:15.001Z,0
2017-03-29T03:32:55.886Z,0
2017-03-29T03:33:36.783Z,0
2017-03-29T03:34:17.668Z,0
2017-03-29T03:34:58.556Z,0
2017-03-29T03:35:39.444Z,0
2017-03-29T03:36:20.327Z,0
2017-03-29T03:37:01.220Z,0
2017-03-29T03:37:42.114Z,0
2017-03-29T03:38:22.994Z,0
2017-03-29T03:39:03.865Z,0
2017-03-29T03:39:44.748Z,0
2017-03-29T03:40:25.648Z,0
2017-03-29T03:41:06.528Z,0
2017-03-29T03:41:47.406Z,0
2017-03-29T03:42:28.291Z,0
2017-03-29T03:43:09.182Z,0
2017-03-29T03:43:50.065Z,0
2017-03-29T03:44:30.950Z,0
2017-03-29T03:45:11.840Z,0
2017-03-29T03:45:52.722Z,0
2017-03-29T03:46:33.626Z,0
2017-03-29T03:47:14.515Z,0
2017-03-29T03:47:55.397Z,0
2017-03-29T03:48:36.283Z,0
2017-03-29T03:49:17.171Z,0
2017-03-29T03:49:58.052Z,0
2017-03-29T03:50:38.932Z,0
2017-03-29T03:51:19.814Z,0
2017-03-29T03:52:00.695Z,0
2017-03-29T03:52:41.576Z,0
2017-03-29T03:53:22.458Z,0
2017-03-29T03:54:03.343Z,0
2017-03-29T03:54:44.227Z,0
2017-03-29T03:55:25.108Z,0
2017-03-29T03:56:05.995Z,0
2017-03-29T03:56:46.875Z,0
2017-03-29T03:57:27.762Z,0
2017-03-29T03:58:08.647Z,0
2017-03-29T03:58:49.532Z,0
2017-03-29T03:59:30.413Z,0
2017-03-29T04:00:11.297Z,0
2017-03-29T04:00:52.187Z,0
2017-03-29T04:01:33.067Z,0
2017-03-29T04:02:13.949Z,0
2017-03-29T04:02:54.851Z,0
2017-03-29T04:03:35.737Z,0
2017-03-29T04:04:16.625Z,0
2017-03-29T04:04:57.505Z,0
2017-03-29T04:05:38.391Z,0
2017-03-29T04:06:19.275Z,0
2017-03-29T04:07:00.159Z,0
2017-03-29T04:07:41.041Z,0
2017-03-29T04:08:21.923Z,0
2017-03-29T04:09:02.805Z,0
2017-03-29T04:09:43.688Z,0
2017-03-29T04:10:24.568Z,0
2017-03-29T04:11:05.457Z,0
2017-03-29T04:11:46.344Z,0
2017-03-29T04:12:27.227Z,0
2017-03-29T04:13:08.111Z,0
2017-03-29T04:13:48.997Z,0
2017-03-29T04:14:29.878Z,0
2017-03-29T04:15:10.754Z,0
2017-03-29T04:15:51.638Z,0
2017-03-29T04:16:32.519Z,0
2017-03-29T04:17:13.404Z,0
2017-03-29T04:17:54.286Z,0
2017-03-29T04:18:35.167Z,0
2017-03-29T04:19:16.051Z,0
2017-03-29T04:19:56.936Z,0
2017-03-29T04:20:37.818Z,0
2017-03-29T04:21:18.701Z,0
2017-03-29T04:21:59.588Z,0
2017-03-29T04:22:40.476Z,0
2017-03-29T04:23:21.356Z,0
2017-03-29T04:24:02.239Z,0
2017-03-29T04:24:43.126Z,0
2017-03-29T04:25:24.019Z,0
2017-03-29T04:26:04.904Z,0
2017-03-29T04:26:45.835Z,0
2017-03-29T04:27:26.683Z,0
2017-03-29T04:28:07.567Z,0
2017-03-29T04:28:48.450Z,0
2017-03-29T04:29:29.343Z,0
2017-03-29T04:30:10.229Z,0
2017-03-29T04:30:51.118Z,0
2017-03-29T04:31:32.005Z,0
2017-03-29T04:32:12.904Z,0
2017-03-29T04:32:53.786Z,0
2017-03-29T04:33:34.676Z,0
2017-03-29T04:34:15.567Z,0
2017-03-29T04:34:56.441Z,0
2017-03-29T04:35:37.326Z,0
2017-03-29T04:36:18.219Z,0
2017-03-29T04:36:59.105Z,0
2017-03-29T04:37:40.006Z,0
2017-03-29T04:38:20.870Z,0
2017-03-29T04:39:01.753Z,0
2017-03-29T04:39:42.638Z,0
2017-03-29T04:40:23.522Z,0
2017-03-29T04:41:04.405Z,0
2017-03-29T04:41:45.288Z,0
2017-03-29T04:42:26.176Z,0
2017-03-29T04:43:07.061Z,0
2017-03-29T04:43:47.943Z,0
2017-03-29T04:44:28.829Z,0
2017-03-29T04:45:09.713Z,0
2017-03-29T04:45:50.585Z,5
2017-03-29T04:46:31.462Z,5
2017-03-29T04:47:12.347Z,5
2017-03-29T04:47:53.229Z,5
2017-03-29T04:48:34.178Z,5
2017-03-29T04:50:33.051Z,5
2017-03-29T04:51:13.994Z,5
2017-03-29T04:51:54.994Z,10
2017-03-29T04:52:35.935Z,10
2017-03-29T04:53:16.852Z,10
2017-03-29T04:53:57.732Z,10
2017-03-29T04:54:38.618Z,10
2017-03-29T04:55:19.488Z,10
2017-03-29T04:56:00.371Z,10
2017-03-29T04:56:41.255Z,10
2017-03-29T04:57:22.138Z,15
2017-03-29T04:58:03.020Z,15
2017-03-29T04:58:43.892Z,15
2017-03-29T05:00:52.866Z,15
2017-03-29T05:01:33.746Z,15
2017-03-29T05:02:14.623Z,20
2017-03-29T05:02:55.507Z,20
2017-03-29T05:03:36.409Z,20
2017-03-29T05:04:17.298Z,20
2017-03-29T05:04:58.179Z,20
2017-03-29T05:05:39.063Z,25
2017-03-29T05:06:19.947Z,25
2017-03-29T05:07:00.834Z,25
2017-03-29T05:07:41.711Z,25
2017-03-29T05:08:22.583Z,25
2017-03-29T05:09:03.479Z,25
2017-03-29T05:09:44.367Z,25
2017-03-29T05:10:25.244Z,25
2017-03-29T05:11:06.133Z,30
2017-03-29T05:11:47.014Z,30
2017-03-29T05:12:27.902Z,30
2017-03-29T05:13:08.806Z,30
2017-03-29T05:13:49.692Z,30
2017-03-29T05:16:10.040Z,40
2017-03-29T05:16:50.921Z,35
2017-03-29T05:17:31.809Z,30
2017-03-29T05:18:12.697Z,25
2017-03-29T05:18:53.585Z,20
2017-03-29T05:19:34.468Z,20
2017-03-29T05:20:15.355Z,20
2017-03-29T05:20:56.243Z,20
2017-03-29T05:21:37.141Z,25
2017-03-29T05:22:18.035Z,25
2017-03-29T05:22:58.916Z,25
2017-03-29T05:23:39.792Z,25
2017-03-29T05:24:20.682Z,25
2017-03-29T05:25:01.567Z,25
2017-03-29T05:25:42.450Z,25
2017-03-29T05:26:23.335Z,25
2017-03-29T05:27:04.221Z,30
2017-03-29T05:27:45.102Z,30
2017-03-29T05:28:25.986Z,35
2017-03-29T05:29:06.885Z,35
2017-03-29T05:29:47.823Z,35
2017-03-29T05:30:28.710Z,35
2017-03-29T05:31:09.633Z,30
2017-03-29T05:31:50.484Z,30
2017-03-29T05:32:31.354Z,30
2017-03-29T05:33:12.239Z,25
2017-03-29T05:33:53.124Z,25
2017-03-29T05:34:34.008Z,25
2017-03-29T05:35:14.889Z,25
2017-03-29T05:35:55.808Z,25
2017-03-29T05:36:36.666Z,25
2017-03-29T05:37:17.521Z,30
2017-03-29T05:37:58.405Z,25
2017-03-29T05:38:39.290Z,25
2017-03-29T05:39:20.166Z,20
2017-03-29T05:40:01.049Z,20
2017-03-29T05:40:41.928Z,20
2017-03-29T05:41:22.813Z,20
2017-03-29T05:42:03.700Z,20
2017-03-29T05:42:44.584Z,20
2017-03-29T05:43:25.469Z,20
2017-03-29T05:44:06.355Z,20
2017-03-29T05:44:47.235Z,20
2017-03-29T05:45:28.119Z,20
2017-03-29T05:46:08.999Z,25
2017-03-29T05:46:49.879Z,25
2017-03-29T05:47:30.762Z,30
2017-03-29T05:48:11.644Z,30
2017-03-29T05:48:52.527Z,35
2017-03-29T05:49:33.413Z,35
2017-03-29T05:50:14.297Z,40
2017-03-29T05:50:55.184Z,45
2017-03-29T05:51:36.065Z,55
2017-03-29T05:52:16.952Z,60
2017-03-29T05:52:57.830Z,65
2017-03-29T05:53:38.718Z,70
2017-03-29T05:54:19.601Z,75
2017-03-29T05:55:00.484Z,75
2017-03-29T05:55:41.381Z,75
2017-03-29T05:56:22.252Z,75
2017-03-29T05:57:03.132Z,70
2017-03-29T05:57:44.012Z,70
2017-03-29T05:58:24.906Z,60
2017-03-29T05:59:05.794Z,55
2017-03-29T05:59:46.665Z,55
2017-03-29T06:00:27.529Z,55
2017-03-29T06:01:08.414Z,55
2017-03-29T06:01:49.319Z,60
2017-03-29T06:02:30.200Z,70
2017-03-29T06:03:11.080Z,75
2017-03-29T06:03:51.965Z,80
2017-03-29T06:04:32.848Z,85
2017-03-29T06:05:13.733Z,85
2017-03-29T06:05:54.615Z,90
2017-03-29T06:06:35.502Z,95
2017-03-29T06:07:16.387Z,105
2017-03-29T06:07:57.265Z,115
2017-03-29T06:08:38.148Z,125
2017-03-29T06:09:19.031Z,130
2017-03-29T06:09:59.917Z,135
2017-03-29T06:10:40.798Z,145
2017-03-29T06:11:21.675Z,160
2017-03-29T06:12:02.562Z,170
2017-03-29T06:12:43.447Z,170
2017-03-29T06:13:24.334Z,175
2017-03-29T06:14:05.220Z,180
2017-03-29T06:14:46.115Z,185
2017-03-29T06:15:26.999Z,165
2017-03-29T06:16:07.868Z,145
2017-03-29T06:16:48.748Z,120
2017-03-29T06:17:29.630Z,130
2017-03-29T06:18:10.522Z,140
2017-03-29T06:18:51.401Z,145
2017-03-29T06:19:32.287Z,160
2017-03-29T06:20:13.163Z,155
2017-03-29T06:20:54.047Z,135
2017-03-29T06:21:34.933Z,140
2017-03-29T06:22:15.818Z,140
2017-03-29T06:22:56.702Z,145
2017-03-29T06:23:37.585Z,155
2017-03-29T06:24:18.465Z,165
2017-03-29T06:24:59.349Z,180
2017-03-29T06:25:40.238Z,190
2017-03-29T06:26:21.125Z,165
2017-03-29T06:27:02.008Z,135
2017-03-29T06:27:42.909Z,140
2017-03-29T06:28:23.766Z,145
2017-03-29T06:29:04.652Z,115
2017-03-29T06:29:45.533Z,125
2017-03-29T06:30:26.417Z,120
2017-03-29T06:31:07.305Z,100
2017-03-29T06:31:48.197Z,90
2017-03-29T06:32:29.081Z,45
2017-03-29T06:33:09.950Z,65
2017-03-29T06:33:50.836Z,95
2017-03-29T06:34:31.719Z,90
2017-03-29T06:35:12.600Z,95
2017-03-29T06:35:53.480Z,90
2017-03-29T06:36:34.367Z,85
2017-03-29T06:37:15.251Z,115
2017-03-29T06:37:56.130Z,130
2017-03-29T06:38:37.041Z,145
2017-03-29T06:39:17.959Z,100
2017-03-29T06:39:58.829Z,145
2017-03-29T06:40:39.716Z,150
2017-03-29T06:41:20.597Z,140
2017-03-29T06:42:01.479Z,160
2017-03-29T06:42:42.363Z,155
2017-03-29T06:43:23.247Z,250
2017-03-29T06:44:04.133Z,245
2017-03-29T06:44:45.046Z,240
2017-03-29T06:45:25.925Z,240
2017-03-29T06:46:06.807Z,245
2017-03-29T06:46:47.695Z,265
2017-03-29T06:47:28.574Z,280
2017-03-29T06:48:09.453Z,275
2017-03-29T06:48:50.337Z,240
2017-03-29T06:49:31.219Z,20
2017-03-29T06:50:12.104Z,15
2017-03-29T06:50:52.988Z,20
2017-03-29T06:51:33.870Z,15
2017-03-29T06:52:14.750Z,15
2017-03-29T06:52:55.636Z,20
2017-03-29T06:53:36.506Z,205
2017-03-29T06:54:17.393Z,205
2017-03-29T06:54:58.266Z,205
2017-03-29T06:55:39.148Z,210
2017-03-29T06:56:20.020Z,205
2017-03-29T06:57:00.894Z,215
2017-03-29T06:57:41.773Z,215
2017-03-29T06:58:22.653Z,220
2017-03-29T06:59:03.587Z,220
2017-03-29T06:59:44.467Z,220
2017-03-29T07:00:25.333Z,220
2017-03-29T07:01:06.215Z,215
2017-03-29T07:01:47.103Z,220
2017-03-29T07:02:27.977Z,220
2017-03-29T07:03:08.857Z,220
2017-03-29T07:03:49.767Z,225
2017-03-29T07:04:30.647Z,230
2017-03-29T07:05:11.542Z,235
2017-03-29T07:05:52.368Z,240
2017-03-29T07:06:33.247Z,240
2017-03-29T07:07:14.129Z,245
2017-03-29T07:07:55.018Z,245
2017-03-29T07:08:35.907Z,250
2017-03-29T07:09:16.798Z,255
2017-03-29T07:09:57.708Z,260
2017-03-29T07:10:38.595Z,260
2017-03-29T07:11:19.479Z,260
2017-03-29T07:12:00.358Z,245
2017-03-29T07:12:41.237Z,240
2017-03-29T07:13:22.119Z,215
2017-03-29T07:14:03.001Z,235
2017-03-29T07:14:43.879Z,230
2017-03-29T07:15:24.759Z,225
2017-03-29T07:16:05.642Z,220
2017-03-29T07:16:46.524Z,215
2017-03-29T07:17:27.409Z,220
2017-03-29T07:18:08.294Z,230
2017-03-29T07:18:49.173Z,225
2017-03-29T07:19:30.223Z,225
2017-03-29T07:20:11.101Z,220
2017-03-29T07:20:51.976Z,215
2017-03-29T07:21:32.858Z,210
2017-03-29T07:22:13.742Z,205
2017-03-29T07:22:54.628Z,210
2017-03-29T07:23:35.517Z,215
2017-03-29T07:24:16.397Z,215
2017-03-29T07:24:57.286Z,210
2017-03-29T07:25:38.169Z,210
2017-03-29T07:26:19.055Z,205
2017-03-29T07:26:59.937Z,200
2017-03-29T07:27:40.810Z,185
2017-03-29T07:28:21.697Z,190
2017-03-29T07:29:02.579Z,50
2017-03-29T07:29:43.454Z,245
2017-03-29T07:30:24.329Z,250
2017-03-29T07:31:05.204Z,265
2017-03-29T07:31:46.160Z,230
2017-03-29T07:32:26.963Z,255
2017-03-29T07:33:07.845Z,80
2017-03-29T07:33:48.751Z,285
2017-03-29T07:34:29.630Z,290
2017-03-29T07:35:10.507Z,280
2017-03-29T07:35:51.385Z,295
2017-03-29T07:36:32.268Z,295
2017-03-29T07:37:13.152Z,435
2017-03-29T07:37:54.031Z,115
2017-03-29T07:38:34.913Z,120
2017-03-29T07:39:15.796Z,110
2017-03-29T07:39:56.696Z,250
2017-03-29T07:40:37.611Z,380
2017-03-29T07:41:18.554Z,370
2017-03-29T07:41:59.429Z,365
2017-03-29T07:42:40.310Z,365
2017-03-29T07:43:21.198Z,350
2017-03-29T07:44:02.073Z,340
2017-03-29T07:44:42.960Z,335
2017-03-29T07:45:23.845Z,335
2017-03-29T07:46:04.730Z,345
2017-03-29T07:46:45.616Z,355
2017-03-29T07:47:26.495Z,360
2017-03-29T07:48:07.374Z,340
2017-03-29T07:48:48.258Z,325
2017-03-29T07:49:29.146Z,330
2017-03-29T07:50:10.004Z,345
2017-03-29T07:50:50.879Z,355
2017-03-29T07:51:31.764Z,345
2017-03-29T07:52:12.672Z,315
2017-03-29T07:52:53.549Z,285
2017-03-29T07:53:34.430Z,270
2017-03-29T07:54:15.295Z,255
2017-03-29T07:54:56.176Z,240
2017-03-29T07:55:37.064Z,225
2017-03-29T07:56:17.920Z,220
2017-03-29T07:56:58.799Z,220
2017-03-29T07:57:39.685Z,225
2017-03-29T07:58:20.568Z,220
2017-03-29T07:59:01.450Z,220
2017-03-29T07:59:42.326Z,220
2017-03-29T08:00:23.193Z,225
2017-03-29T08:01:04.077Z,230
2017-03-29T08:01:44.953Z,230
2017-03-29T08:02:25.841Z,220
2017-03-29T08:03:06.717Z,215
2017-03-29T08:03:47.596Z,215
2017-03-29T08:04:28.476Z,225
2017-03-29T08:05:09.361Z,225
2017-03-29T08:05:50.242Z,240
2017-03-29T08:06:31.105Z,255
2017-03-29T08:07:11.971Z,260
2017-03-29T08:07:52.849Z,250
2017-03-29T08:08:33.729Z,245
2017-03-29T08:09:14.617Z,240
2017-03-29T08:09:55.499Z,230
2017-03-29T08:10:36.386Z,230
2017-03-29T08:11:17.269Z,235
2017-03-29T08:11:58.150Z,230
2017-03-29T08:12:39.049Z,220
2017-03-29T08:13:19.937Z,220
2017-03-29T08:14:00.829Z,225
2017-03-29T08:14:41.707Z,230
2017-03-29T08:15:22.603Z,230
2017-03-29T08:16:03.486Z,225
2017-03-29T08:16:44.373Z,220
2017-03-29T08:17:25.254Z,210
2017-03-29T08:18:06.139Z,195
2017-03-29T08:18:47.018Z,175
2017-03-29T08:19:27.910Z,165
2017-03-29T08:20:08.794Z,155
2017-03-29T08:20:49.702Z,155
2017-03-29T08:21:30.586Z,160
2017-03-29T08:22:11.468Z,165
2017-03-29T08:22:52.352Z,185
2017-03-29T08:23:33.244Z,195
2017-03-29T08:24:14.123Z,205
2017-03-29T08:24:54.994Z,205
2017-03-29T08:25:35.876Z,200
2017-03-29T08:26:16.755Z,185
2017-03-29T08:26:57.645Z,175
2017-03-29T08:27:38.517Z,170
2017-03-29T08:28:19.400Z,170
2017-03-29T08:29:00.292Z,165
2017-03-29T08:29:41.175Z,160
2017-03-29T08:30:22.076Z,155
2017-03-29T08:31:02.959Z,165
2017-03-29T08:31:43.853Z,175
2017-03-29T08:32:24.729Z,180
2017-03-29T08:33:05.609Z,180
2017-03-29T08:33:46.513Z,185
2017-03-29T08:34:27.396Z,190
2017-03-29T08:35:08.275Z,185
2017-03-29T08:35:49.145Z,185
2017-03-29T08:36:30.030Z,185
2017-03-29T08:37:10.942Z,190
2017-03-29T08:37:51.816Z,195
2017-03-29T08:38:32.697Z,210
2017-03-29T08:39:13.585Z,220
2017-03-29T08:39:54.467Z,225
2017-03-29T08:40:35.347Z,230
2017-03-29T08:41:16.237Z,240
2017-03-29T08:41:57.120Z,250
2017-03-29T08:42:37.997Z,260
2017-03-29T08:43:18.884Z,250
2017-03-29T08:43:59.770Z,230
2017-03-29T08:44:40.660Z,225
2017-03-29T08:45:21.539Z,235
2017-03-29T08:46:02.417Z,260
2017-03-29T08:46:43.306Z,275
2017-03-29T08:47:24.180Z,270
2017-03-29T08:48:05.063Z,265
2017-03-29T08:48:45.951Z,265
2017-03-29T08:49:26.836Z,265
2017-03-29T08:50:07.731Z,270
2017-03-29T08:50:48.599Z,275
2017-03-29T08:51:29.475Z,285
2017-03-29T08:52:10.363Z,285
2017-03-29T08:52:51.246Z,285
2017-03-29T08:53:32.132Z,290
2017-03-29T08:54:13.013Z,300
2017-03-29T08:54:53.894Z,300
2017-03-29T08:55:34.778Z,300
2017-03-29T08:56:15.661Z,305
2017-03-29T08:56:56.565Z,320
2017-03-29T08:57:37.453Z,335
2017-03-29T08:58:18.336Z,380
2017-03-29T08:58:59.212Z,335
2017-03-29T08:59:40.141Z,340
2017-03-29T09:00:21.001Z,325
2017-03-29T09:01:01.884Z,335
2017-03-29T09:01:42.783Z,350
2017-03-29T09:02:23.667Z,360
2017-03-29T09:03:04.556Z,370
2017-03-29T09:03:45.435Z,370
2017-03-29T09:04:26.339Z,365
2017-03-29T09:05:07.223Z,355
2017-03-29T09:05:48.106Z,345
2017-03-29T09:06:28.975Z,335
2017-03-29T09:07:09.859Z,330
2017-03-29T09:07:50.735Z,335
2017-03-29T09:08:31.614Z,335
2017-03-29T09:09:12.491Z,335
2017-03-29T09:09:53.369Z,345
2017-03-29T09:10:34.247Z,350
2017-03-29T09:11:15.156Z,355
2017-03-29T09:13:25.125Z,315
2017-03-29T09:14:06.013Z,320
2017-03-29T09:14:46.898Z,315
2017-03-29T09:15:27.777Z,300
2017-03-29T09:16:08.648Z,295
2017-03-29T09:16:49.552Z,300
2017-03-29T09:17:30.397Z,290
2017-03-29T09:18:11.281Z,270
2017-03-29T09:18:52.211Z,345
2017-03-29T09:19:33.234Z,445
2017-03-29T09:20:14.114Z,330
2017-03-29T09:20:55.003Z,300
2017-03-29T09:21:35.886Z,285
2017-03-29T09:22:16.753Z,330
2017-03-29T09:22:57.658Z,370
2017-03-29T09:23:38.536Z,335
2017-03-29T09:24:19.418Z,290
2017-03-29T09:25:00.295Z,270
2017-03-29T09:25:41.177Z,330
2017-03-29T09:26:22.079Z,415
2017-03-29T09:27:03.045Z,420
2017-03-29T09:27:43.927Z,370
2017-03-29T09:28:24.839Z,300
2017-03-29T09:30:47.847Z,310
2017-03-29T09:31:31.366Z,295
2017-03-29T09:32:15.068Z,335
2017-03-29T09:32:56.253Z,365
2017-03-29T09:33:37.136Z,350
2017-03-29T09:34:18.025Z,320
2017-03-29T09:34:58.906Z,265
2017-03-29T09:35:39.795Z,245
2017-03-29T09:36:20.670Z,240
2017-03-29T09:37:01.551Z,275
2017-03-29T09:37:42.430Z,270
2017-03-29T09:38:23.309Z,245
2017-03-29T09:39:04.197Z,240
2017-03-29T09:39:45.086Z,270
2017-03-29T09:40:25.965Z,250
2017-03-29T09:41:06.842Z,230
2017-03-29T09:41:47.716Z,275
2017-03-29T09:42:28.602Z,285
2017-03-29T09:43:09.476Z,275
2017-03-29T09:43:50.351Z,240
2017-03-29T09:44:31.226Z,220
2017-03-29T09:45:12.107Z,235
2017-03-29T09:45:52.983Z,315
2017-03-29T09:46:33.863Z,340
2017-03-29T09:47:14.744Z,285
2017-03-29T09:47:55.623Z,255
2017-03-29T09:48:36.506Z,240
2017-03-29T09:49:17.496Z,230
2017-03-29T09:49:58.528Z,245
2017-03-29T09:50:39.499Z,240
2017-03-29T09:51:20.416Z,275
2017-03-29T09:52:01.415Z,275
2017-03-29T09:52:42.256Z,250
2017-03-29T09:53:23.125Z,255
2017-03-29T09:54:04.003Z,250
2017-03-29T09:54:44.883Z,185
2017-03-29T09:55:25.766Z,145
2017-03-29T09:56:06.637Z,155
2017-03-29T09:56:47.525Z,175
2017-03-29T09:57:28.410Z,155
2017-03-29T09:58:09.298Z,145
2017-03-29T09:58:50.180Z,165
2017-03-29T09:59:31.068Z,175
2017-03-29T10:00:11.967Z,195
2017-03-29T10:00:52.852Z,185
2017-03-29T10:01:33.725Z,170