createdAt,value
2019-05-20T00:00:10.730Z,22.87
2019-05-20T00:02:39.808Z,25.00
2019-05-20T00:05:08.877Z,21.80
2019-05-20T00:07:38.081Z,23.07
2019-05-20T00:10:07.148Z,26.33
2019-05-20T00:12:36.188Z,23.73
2019-05-20T00:15:05.273Z,21.80
2019-05-20T00:17:34.303Z,26.60
2019-05-20T00:20:03.326Z,23.90
2019-05-20T00:22:32.324Z,22.97
2019-05-20T00:25:01.370Z,27.67
2019-05-20T00:27:30.463Z,27.43
2019-05-20T00:29:59.498Z,27.00
2019-05-20T00:32:40.639Z,27.17
2019-05-20T00:34:59.343Z,28.77
2019-05-20T00:37:28.442Z,30.37
2019-05-20T00:39:57.494Z,28.13
2019-05-20T00:42:26.896Z,24.07
2019-05-20T00:44:56.061Z,25.33
2019-05-20T00:47:25.223Z,30.27
2019-05-20T00:49:54.314Z,28.67
2019-05-20T00:52:23.491Z,25.10
2019-05-20T00:54:52.605Z,26.70
2019-05-20T00:57:21.700Z,27.57
2019-05-20T00:59:50.776Z,26.63
2019-05-20T01:02:19.903Z,23.67
2019-05-20T01:04:48.975Z,25.33
2019-05-20T01:07:18.023Z,24.77
2019-05-20T01:09:47.093Z,23.87
2019-05-20T01:12:16.175Z,26.23
2019-05-20T01:14:45.296Z,27.67
2019-05-20T01:17:14.335Z,26.13
2019-05-20T01:19:43.360Z,25.17
2019-05-20T01:22:12.451Z,29.30
2019-05-20T01:24:41.510Z,27.23
2019-05-20T01:27:10.566Z,28.47
2019-05-20T01:29:39.618Z,29.00
2019-05-20T01:32:08.731Z,23.67
2019-05-20T01:34:37.768Z,29.80
2019-05-20T01:37:06.826Z,25.93
2019-05-20T01:39:35.935Z,26.43
2019-05-20T01:42:05.014Z,30.33
2019-05-20T01:44:34.075Z,30.47
2019-05-20T01:47:03.104Z,29.23
2019-05-20T01:49:32.103Z,31.57
2019-05-20T01:52:01.102Z,31.77
2019-05-20T01:54:30.169Z,30.57
2019-05-20T01:56:59.200Z,30.50
2019-05-20T01:59:28.224Z,28.07
2019-05-20T02:01:57.262Z,29.40
2019-05-20T02:04:26.330Z,32.13
2019-05-20T02:06:55.330Z,31.00
2019-05-20T02:09:24.343Z,30.73
2019-05-20T02:11:53.662Z,35.87
2019-05-20T02:14:24.853Z,32.57
2019-05-20T02:16:53.931Z,36.23
2019-05-20T02:19:23.002Z,32.33
2019-05-20T02:21:52.022Z,33.43
2019-05-20T02:24:21.138Z,31.53
2019-05-20T02:26:50.297Z,33.40
2019-05-20T02:29:19.316Z,34.20
2019-05-20T02:31:48.422Z,30.07
2019-05-20T02:34:17.505Z,34.40
2019-05-20T02:36:46.527Z,33.07
2019-05-20T02:39:15.680Z,29.27
2019-05-20T02:41:44.721Z,32.27
2019-05-20T02:44:13.752Z,33.80
2019-05-20T02:46:42.837Z,34.13
2019-05-20T02:49:11.887Z,30.83
2019-05-20T02:51:40.972Z,34.63
2019-05-20T02:54:10.113Z,31.47
2019-05-20T02:56:39.146Z,33.53
2019-05-20T02:59:08.246Z,35.90
2019-05-20T03:01:37.325Z,34.10
2019-05-20T03:04:12.292Z,33.93
2019-05-20T03:06:37.018Z,37.37
2019-05-20T03:09:06.217Z,34.97
2019-05-20T03:11:35.277Z,31.33
2019-05-20T03:14:04.594Z,35.33
2019-05-20T03:16:33.655Z,32.97
2019-05-20T03:19:02.709Z,32.17
2019-05-20T03:21:31.776Z,30.83
2019-05-20T03:24:00.815Z,30.37
2019-05-20T03:26:29.875Z,28.13
2019-05-20T03:28:58.976Z,30.50
2019-05-20T03:31:27.977Z,29.83
2019-05-20T03:33:57.045Z,29.13
2019-05-20T03:36:26.083Z,24.73
2019-05-20T03:38:55.124Z,26.93
2019-05-20T03:41:24.159Z,25.70
2019-05-20T03:43:53.212Z,26.30
2019-05-20T03:46:22.350Z,25.67
2019-05-20T03:48:51.432Z,22.43
2019-05-20T03:51:20.490Z,24.83
2019-05-20T03:53:49.580Z,26.90
2019-05-20T03:56:18.623Z,24.57
2019-05-20T03:58:47.713Z,26.77
2019-05-20T04:01:16.780Z,26.87
2019-05-20T04:03:45.840Z,29.53
2019-05-20T04:06:14.973Z,27.70
2019-05-20T04:08:44.054Z,29.83
2019-05-20T04:11:13.503Z,28.27
2019-05-20T04:13:42.558Z,32.37
2019-05-20T04:16:11.606Z,30.17
2019-05-20T04:18:40.614Z,37.80
2019-05-20T04:21:09.761Z,38.90
2019-05-20T04:23:38.923Z,36.33
2019-05-20T04:26:09.061Z,38.87
2019-05-20T04:28:38.123Z,37.47
2019-05-20T04:31:07.211Z,34.93
2019-05-20T04:33:36.279Z,34.17
2019-05-20T04:36:05.276Z,36.23
2019-05-20T04:38:34.285Z,36.23
2019-05-20T04:41:03.419Z,33.57
2019-05-20T04:43:32.447Z,35.17
2019-05-20T04:46:01.642Z,35.60
2019-05-20T04:48:30.782Z,38.07
2019-05-20T04:50:59.988Z,41.80
2019-05-20T04:53:29.074Z,39.67
2019-05-20T04:55:58.025Z,38.47
2019-05-20T04:58:27.091Z,38.70
2019-05-20T05:00:59.475Z,36.73
2019-05-20T05:03:28.506Z,33.10
2019-05-20T05:05:57.560Z,31.23
2019-05-20T05:08:26.666Z,31.40
2019-05-20T05:10:55.766Z,32.47
2019-05-20T05:13:24.773Z,31.10
2019-05-20T05:15:53.937Z,29.37
2019-05-20T05:18:23.022Z,27.17
2019-05-20T05:20:52.093Z,30.03
2019-05-20T05:23:21.427Z,24.47
2019-05-20T05:25:50.416Z,26.63
2019-05-20T05:28:19.482Z,23.10
2019-05-20T05:30:48.639Z,29.10
2019-05-20T05:33:17.691Z,24.07
2019-05-20T05:35:53.298Z,25.80
2019-05-20T05:38:17.503Z,26.53
2019-05-20T05:40:46.528Z,25.17
2019-05-20T05:43:16.882Z,29.83
2019-05-20T05:45:45.881Z,21.63
2019-05-20T05:48:14.961Z,23.53
2019-05-20T05:50:43.962Z,22.80
2019-05-20T05:53:13.011Z,25.53
2019-05-20T05:55:42.094Z,23.57
2019-05-20T05:58:11.112Z,24.77
2019-05-20T06:00:40.190Z,27.60
2019-05-20T06:03:09.250Z,22.60
2019-05-20T06:05:38.398Z,24.80
2019-05-20T06:08:07.414Z,21.80
2019-05-20T06:10:36.795Z,25.77
2019-05-20T06:13:05.940Z,25.07
2019-05-20T06:15:35.018Z,22.03
2019-05-20T06:18:04.152Z,22.43
2019-05-20T06:20:38.688Z,23.17
2019-05-20T06:23:08.015Z,24.90
2019-05-20T06:25:37.088Z,30.03
2019-05-20T06:28:06.210Z,28.93
2019-05-20T06:30:39.175Z,26.37
2019-05-20T06:33:09.908Z,29.87
2019-05-20T06:35:38.926Z,30.27
2019-05-20T06:38:12.143Z,29.03
2019-05-20T06:40:41.212Z,25.67
2019-05-20T06:43:10.272Z,24.87
2019-05-20T06:45:39.408Z,24.47
2019-05-20T06:48:08.555Z,23.50
2019-05-20T06:50:37.593Z,22.57
2019-05-20T06:53:06.700Z,22.73
2019-05-20T06:55:35.830Z,25.87
2019-05-20T06:58:04.885Z,24.47
2019-05-20T07:00:35.328Z,25.00
2019-05-20T07:03:04.622Z,24.03
2019-05-20T07:05:33.735Z,27.37
2019-05-20T07:08:02.872Z,22.40
2019-05-20T07:10:32.017Z,23.83
2019-05-20T07:13:01.122Z,22.33
2019-05-20T07:15:30.210Z,23.27
2019-05-20T07:17:59.280Z,22.63
2019-05-20T07:20:28.332Z,19.50
2019-05-20T07:22:57.474Z,18.87
2019-05-20T07:25:26.582Z,22.27
2019-05-20T07:27:55.552Z,23.33
2019-05-20T07:30:24.668Z,20.77
2019-05-20T07:32:53.731Z,22.50
2019-05-20T07:35:30.444Z,21.83
2019-05-20T07:37:53.703Z,20.87
2019-05-20T07:40:33.010Z,24.33
2019-05-20T07:43:02.884Z,21.30
2019-05-20T07:45:32.730Z,18.37
2019-05-20T07:48:01.874Z,18.93
2019-05-20T07:50:30.934Z,17.73
2019-05-20T07:53:00.700Z,19.20
2019-05-20T07:55:32.766Z,17.53
2019-05-20T07:58:05.135Z,19.43
2019-05-20T08:00:34.284Z,17.23
2019-05-20T08:03:03.352Z,16.37
2019-05-20T08:05:32.590Z,16.33
2019-05-20T08:08:01.716Z,18.13
2019-05-20T08:10:30.727Z,17.33
2019-05-20T08:12:59.764Z,18.37
2019-05-20T08:15:28.874Z,22.63
2019-05-20T08:18:00.189Z,24.27
2019-05-20T08:20:31.023Z,30.07
2019-05-20T08:23:00.040Z,38.33
2019-05-20T08:25:29.150Z,43.43
2019-05-20T08:28:00.352Z,41.80
2019-05-20T08:30:35.292Z,37.00
2019-05-20T08:33:04.453Z,34.40
2019-05-20T08:35:33.518Z,40.43
2019-05-20T08:38:02.610Z,36.60
2019-05-20T08:40:31.633Z,33.90
2019-05-20T08:43:00.686Z,33.13
2019-05-20T08:45:29.675Z,28.77
2019-05-20T08:47:58.847Z,25.23
2019-05-20T08:50:28.063Z,24.07
2019-05-20T08:52:57.214Z,20.53
2019-05-20T08:55:26.249Z,24.90
2019-05-20T08:57:55.525Z,17.80
2019-05-20T09:00:26.813Z,17.70
2019-05-20T09:02:55.851Z,20.40
2019-05-20T09:05:28.198Z,16.97
2019-05-20T09:08:02.771Z,19.10
2019-05-20T09:10:28.011Z,19.33
2019-05-20T09:12:57.147Z,20.53
2019-05-20T09:15:26.212Z,19.93
2019-05-20T09:17:55.303Z,23.40
2019-05-20T09:20:24.551Z,23.80
2019-05-20T09:22:53.732Z,29.47
2019-05-20T09:25:30.365Z,29.33
2019-05-20T09:27:59.820Z,47.47
2019-05-20T09:30:30.478Z,30.23
2019-05-20T09:32:59.579Z,21.30
2019-05-20T09:35:28.613Z,20.83
2019-05-20T09:37:57.759Z,18.20
2019-05-20T09:40:38.682Z,17.33
2019-05-20T09:43:07.825Z,17.40
2019-05-20T09:46:06.214Z,19.43
2019-05-20T09:48:26.791Z,16.87
2019-05-20T09:50:55.875Z,16.57
2019-05-20T09:53:24.995Z,18.67
2019-05-20T09:55:55.578Z,13.93
2019-05-20T09:58:24.650Z,19.00
2019-05-20T10:00:53.839Z,21.93
2019-05-20T10:03:22.968Z,27.00
2019-05-20T10:05:52.136Z,27.67
2019-05-20T10:08:36.346Z,22.40
2019-05-20T10:10:51.892Z,25.73
2019-05-20T10:13:20.941Z,24.47
2019-05-20T10:15:50.036Z,29.77
2019-05-20T10:18:35.578Z,31.70
2019-05-20T10:20:49.898Z,33.60
2019-05-20T10:23:18.955Z,34.77
2019-05-20T10:25:48.047Z,42.70
2019-05-20T10:28:17.078Z,33.07
2019-05-20T10:30:46.191Z,25.70
2019-05-20T10:33:15.171Z,34.70
2019-05-20T10:35:44.188Z,32.97
2019-05-20T10:38:13.299Z,29.73
2019-05-20T10:40:42.838Z,39.67
2019-05-20T10:43:11.961Z,37.27
2019-05-20T10:45:41.118Z,32.07
2019-05-20T10:48:10.223Z,36.30
2019-05-20T10:50:39.274Z,33.43
2019-05-20T10:53:09.963Z,33.13
2019-05-20T10:55:39.075Z,33.50
2019-05-20T10:58:09.540Z,36.40
2019-05-20T11:00:38.581Z,31.50
2019-05-20T11:03:07.647Z,32.97
2019-05-20T11:05:36.680Z,31.87
2019-05-20T11:08:05.673Z,32.63
2019-05-20T11:10:34.751Z,33.10
2019-05-20T11:13:03.906Z,31.87
2019-05-20T11:15:33.049Z,32.07
2019-05-20T11:18:02.125Z,32.70
2019-05-20T11:20:31.151Z,28.87
2019-05-20T11:23:01.198Z,29.83
2019-05-20T11:25:30.567Z,29.37
2019-05-20T11:27:59.629Z,25.47
2019-05-20T11:30:28.764Z,26.70
2019-05-20T11:32:57.785Z,25.70
2019-05-20T11:35:26.848Z,25.33
2019-05-20T11:37:56.079Z,28.67
2019-05-20T11:40:25.124Z,30.57
2019-05-20T11:42:54.269Z,34.97
2019-05-20T11:45:23.314Z,34.30
2019-05-20T11:47:52.507Z,29.87
2019-05-20T11:50:21.517Z,28.43
2019-05-20T11:52:50.589Z,33.13
2019-05-20T11:55:19.619Z,31.40
2019-05-20T11:57:48.713Z,30.33
2019-05-20T12:00:17.839Z,27.30
2019-05-20T12:02:46.929Z,28.83
2019-05-20T12:05:15.993Z,26.43
2019-05-20T12:07:45.061Z,27.87
2019-05-20T12:10:14.222Z,26.60
2019-05-20T12:12:46.097Z,25.03
2019-05-20T12:15:14.007Z,24.90
2019-05-20T12:17:43.049Z,22.47
2019-05-20T12:20:12.933Z,20.93
2019-05-20T12:22:43.274Z,18.87
2019-05-20T12:25:12.373Z,22.27
2019-05-20T12:27:41.377Z,19.40
2019-05-20T12:30:10.580Z,15.77
2019-05-20T12:32:39.592Z,14.77
2019-05-20T12:35:09.234Z,12.53
2019-05-20T12:37:38.305Z,13.83
2019-05-20T12:40:08.609Z,13.43
2019-05-20T12:42:37.904Z,13.00
2019-05-20T12:45:07.092Z,11.60
2019-05-20T12:47:36.197Z,14.87
2019-05-20T12:50:05.402Z,11.87
2019-05-20T12:52:34.546Z,12.13
2019-05-20T12:55:08.497Z,11.53
2019-05-20T12:57:34.363Z,11.83
2019-05-20T13:00:03.634Z,12.10
2019-05-20T13:02:32.755Z,16.67
2019-05-20T13:05:02.134Z,11.83
2019-05-20T13:07:31.495Z,12.27
2019-05-20T13:10:03.102Z,11.37
2019-05-20T13:12:31.235Z,11.40
2019-05-20T13:15:00.327Z,15.57
2019-05-20T13:17:29.387Z,11.70
2019-05-20T13:19:58.590Z,11.07
2019-05-20T13:22:27.650Z,15.63
2019-05-20T13:24:56.691Z,9.67
2019-05-20T13:27:25.774Z,11.33
2019-05-20T13:29:54.839Z,11.30
2019-05-20T13:32:23.975Z,8.90
2019-05-20T13:34:53.118Z,11.63
2019-05-20T13:37:22.263Z,11.47
2019-05-20T13:39:51.327Z,11.50
2019-05-20T13:42:20.415Z,10.37
2019-05-20T13:44:49.472Z,11.53
2019-05-20T13:47:18.480Z,15.67
2019-05-20T13:49:47.523Z,15.47
2019-05-20T13:52:16.606Z,14.10
2019-05-20T13:54:45.695Z,14.00
2019-05-20T13:57:14.817Z,14.77
2019-05-20T13:59:44.016Z,16.03
2019-05-20T14:02:13.143Z,17.43
2019-05-20T14:04:42.361Z,19.10
2019-05-20T14:07:11.433Z,17.30
2019-05-20T14:09:40.666Z,20.47
2019-05-20T14:12:09.891Z,18.47
2019-05-20T14:14:38.956Z,20.20
2019-05-20T14:17:08.084Z,21.90
2019-05-20T14:19:37.122Z,23.00
2019-05-20T14:22:06.233Z,26.13
2019-05-20T14:24:35.335Z,24.60
2019-05-20T14:27:04.534Z,25.10
2019-05-20T14:29:33.638Z,24.77
2019-05-20T14:32:03.196Z,24.90
2019-05-20T14:34:32.459Z,23.10
2019-05-20T14:37:01.531Z,24.37
2019-05-20T14:39:30.562Z,22.70
2019-05-20T14:41:59.674Z,23.07
2019-05-20T14:44:28.747Z,21.60
2019-05-20T14:46:57.811Z,25.43
2019-05-20T14:49:26.891Z,23.07
2019-05-20T14:51:56.046Z,23.97
2019-05-20T14:54:25.170Z,23.97
2019-05-20T14:56:54.329Z,21.87
2019-05-20T14:59:24.436Z,20.93
2019-05-20T15:01:53.762Z,20.30
2019-05-20T15:04:22.855Z,23.97
2019-05-20T15:06:51.872Z,24.10
2019-05-20T15:09:20.915Z,21.10
2019-05-20T15:11:50.067Z,25.47
2019-05-20T15:14:19.095Z,19.63
2019-05-20T15:16:48.081Z,21.07
2019-05-20T15:19:17.184Z,22.00
2019-05-20T15:21:46.271Z,20.23
2019-05-20T15:24:15.313Z,18.90
2019-05-20T15:26:44.438Z,17.83
2019-05-20T15:29:26.895Z,23.17
2019-05-20T15:31:44.303Z,21.03
2019-05-20T15:34:13.430Z,18.90
2019-05-20T15:36:42.521Z,20.87
2019-05-20T15:39:11.557Z,23.17
2019-05-20T15:41:40.589Z,18.17
2019-05-20T15:44:09.653Z,21.17
2019-05-20T15:46:38.805Z,19.43
2019-05-20T15:49:07.810Z,23.87
2019-05-20T15:51:36.840Z,23.90
2019-05-20T15:54:05.919Z,20.07
2019-05-20T15:56:34.951Z,24.57
2019-05-20T15:59:04.683Z,22.50
2019-05-20T16:01:33.720Z,20.73
2019-05-20T16:04:02.860Z,22.03
2019-05-20T16:06:31.884Z,21.50
2019-05-20T16:09:00.904Z,20.40
2019-05-20T16:11:29.975Z,21.80
2019-05-20T16:13:59.015Z,21.20
2019-05-20T16:16:30.563Z,18.43
2019-05-20T16:18:59.878Z,17.87
2019-05-20T16:21:29.097Z,19.47
2019-05-20T16:23:58.161Z,18.93
2019-05-20T16:26:29.980Z,21.37
2019-05-20T16:28:58.039Z,19.23
2019-05-20T16:31:27.054Z,15.90
2019-05-20T16:33:59.367Z,20.90
2019-05-20T16:36:26.853Z,21.10
2019-05-20T16:38:55.923Z,23.50
2019-05-20T16:41:25.041Z,26.27
2019-05-20T16:43:54.095Z,25.20
2019-05-20T16:46:23.199Z,30.40
2019-05-20T16:48:52.286Z,27.50
2019-05-20T16:51:22.390Z,28.43
2019-05-20T16:53:51.676Z,24.73
2019-05-20T16:56:20.755Z,21.90
2019-05-20T16:58:50.890Z,27.80
2019-05-20T17:01:19.946Z,25.17
2019-05-20T17:03:48.959Z,27.70
2019-05-20T17:06:17.994Z,27.77
2019-05-20T17:08:47.066Z,26.10
2019-05-20T17:11:16.145Z,24.47
2019-05-20T17:13:45.219Z,24.67
2019-05-20T17:16:14.207Z,26.53
2019-05-20T17:18:43.211Z,21.67
2019-05-20T17:21:12.374Z,30.03
2019-05-20T17:23:41.518Z,25.00
2019-05-20T17:26:10.587Z,27.10
2019-05-20T17:28:39.658Z,24.73
2019-05-20T17:31:08.733Z,27.80
2019-05-20T17:33:37.864Z,24.07
2019-05-20T17:36:06.975Z,34.17
2019-05-20T17:38:35.994Z,31.10
2019-05-20T17:41:05.067Z,34.63
2019-05-20T17:43:34.117Z,31.33
2019-05-20T17:46:03.134Z,33.67
2019-05-20T17:48:32.313Z,32.40
2019-05-20T17:51:01.419Z,33.87
2019-05-20T17:53:30.606Z,33.87
2019-05-20T17:55:59.703Z,33.57
2019-05-20T17:58:28.752Z,31.03
2019-05-20T18:01:12.206Z,40.20
2019-05-20T18:03:28.610Z,34.73
2019-05-20T18:05:57.611Z,27.90
2019-05-20T18:08:28.319Z,34.43
2019-05-20T18:10:57.410Z,28.00
2019-05-20T18:13:26.615Z,26.33
2019-05-20T18:15:55.791Z,22.77
2019-05-20T18:18:24.893Z,23.40
2019-05-20T18:20:56.476Z,22.00
2019-05-20T18:23:24.695Z,24.43
2019-05-20T18:25:53.734Z,26.03
2019-05-20T18:28:22.911Z,19.83
2019-05-20T18:30:52.006Z,16.17
2019-05-20T18:33:21.098Z,19.47
2019-05-20T18:35:50.086Z,18.13
2019-05-20T18:38:19.134Z,18.83
2019-05-20T18:40:48.216Z,21.57
2019-05-20T18:43:17.247Z,16.40
2019-05-20T18:45:46.262Z,18.83
2019-05-20T18:48:15.371Z,15.87
2019-05-20T18:50:44.474Z,19.23
2019-05-20T18:53:13.586Z,17.67
2019-05-20T18:55:42.786Z,21.97
2019-05-20T18:58:11.849Z,18.87
2019-05-20T19:00:41.189Z,21.07
2019-05-20T19:03:10.293Z,17.93
2019-05-20T19:05:39.302Z,21.67
2019-05-20T19:08:08.698Z,20.40
2019-05-20T19:10:37.772Z,19.50
2019-05-20T19:13:06.835Z,23.20
2019-05-20T19:15:35.912Z,23.60
2019-05-20T19:18:04.961Z,18.97
2019-05-20T19:20:33.979Z,24.03
2019-05-20T19:23:03.007Z,22.27
2019-05-20T19:25:37.813Z,23.33
2019-05-20T19:28:02.815Z,16.20
2019-05-20T19:30:31.842Z,20.63
2019-05-20T19:33:00.861Z,19.37
2019-05-20T19:35:29.979Z,22.30
2019-05-20T19:37:59.122Z,26.87
2019-05-20T19:40:28.165Z,23.23
2019-05-20T19:42:57.199Z,32.80
2019-05-20T19:45:26.353Z,29.63
2019-05-20T19:47:55.408Z,21.53
2019-05-20T19:50:24.443Z,24.97
2019-05-20T19:52:53.479Z,22.83
2019-05-20T19:55:22.519Z,26.13
2019-05-20T19:57:51.586Z,28.40
2019-05-20T20:00:20.704Z,32.40
2019-05-20T20:02:49.777Z,36.90
2019-05-20T20:05:18.849Z,32.00
2019-05-20T20:07:47.971Z,34.97
2019-05-20T20:10:16.985Z,35.20
2019-05-20T20:12:46.007Z,38.23
2019-05-20T20:15:19.186Z,33.00
2019-05-20T20:17:48.302Z,33.97
2019-05-20T20:20:18.971Z,33.03
2019-05-20T20:22:47.955Z,31.27
2019-05-20T20:25:17.292Z,28.63
2019-05-20T20:27:46.668Z,26.57
2019-05-20T20:30:16.247Z,25.53
2019-05-20T20:32:45.509Z,27.83
2019-05-20T20:35:15.279Z,27.97
2019-05-20T20:37:44.301Z,27.97
2019-05-20T20:40:13.355Z,28.43
2019-05-20T20:42:42.741Z,26.03
2019-05-20T20:45:11.777Z,32.67
2019-05-20T20:47:42.292Z,28.77
2019-05-20T20:50:11.620Z,30.13
2019-05-20T20:52:40.693Z,32.90
2019-05-20T20:55:09.689Z,34.40
2019-05-20T20:57:57.910Z,35.60
2019-05-20T21:00:26.941Z,34.43
2019-05-20T21:02:55.989Z,31.33
2019-05-20T21:05:25.057Z,35.50
2019-05-20T21:07:55.230Z,34.97
2019-05-20T21:10:24.318Z,32.23
2019-05-20T21:12:53.359Z,33.27
2019-05-20T21:15:22.455Z,34.07
2019-05-20T21:17:55.020Z,34.63
2019-05-20T21:20:32.580Z,35.47
2019-05-20T21:23:01.678Z,32.97
2019-05-20T21:25:32.390Z,30.30
2019-05-20T21:28:01.439Z,36.03
2019-05-20T21:30:30.461Z,33.00
2019-05-20T21:33:08.767Z,31.10
2019-05-20T21:35:30.224Z,34.53
2019-05-20T21:37:59.301Z,34.37
2019-05-20T21:40:29.189Z,31.40
2019-05-20T21:43:05.393Z,32.07
2019-05-20T21:45:34.463Z,33.40
2019-05-20T21:48:03.567Z,28.53
2019-05-20T21:50:32.607Z,29.67
2019-05-20T21:53:01.582Z,27.90
2019-05-20T21:55:30.681Z,29.20
2019-05-20T21:57:59.866Z,30.67
2019-05-20T22:00:40.254Z,30.17
2019-05-20T22:03:23.549Z,30.27
2019-05-20T22:05:41.148Z,30.73
2019-05-20T22:08:10.111Z,34.07
2019-05-20T22:10:39.171Z,34.37
2019-05-20T22:13:08.204Z,36.97
2019-05-20T22:15:37.211Z,36.67
2019-05-20T22:18:06.307Z,38.67
2019-05-20T22:20:35.350Z,41.67
2019-05-20T22:23:29.891Z,36.57
2019-05-20T22:25:59.039Z,38.10
2019-05-20T22:28:28.069Z,35.57
2019-05-20T22:30:57.166Z,34.23
2019-05-20T22:33:40.273Z,37.97
2019-05-20T22:35:56.847Z,31.97
2019-05-20T22:38:25.830Z,32.70
2019-05-20T22:40:54.887Z,33.00
2019-05-20T22:43:23.955Z,31.30
2019-05-20T22:45:53.325Z,32.13
2019-05-20T22:48:22.618Z,29.00
2019-05-20T22:50:51.810Z,29.63
2019-05-20T22:53:20.862Z,34.27
2019-05-20T22:55:49.863Z,30.27
2019-05-20T22:58:18.880Z,31.77
2019-05-20T23:00:47.894Z,34.50
2019-05-20T23:03:17.002Z,30.03
2019-05-20T23:05:46.079Z,29.47
2019-05-20T23:08:15.066Z,31.37
2019-05-20T23:10:44.091Z,28.13
2019-05-20T23:13:13.221Z,36.90
2019-05-20T23:15:42.371Z,31.73
2019-05-20T23:18:11.614Z,27.53
2019-05-20T23:20:40.654Z,30.73
2019-05-20T23:23:09.648Z,37.33
2019-05-20T23:25:38.665Z,31.07
2019-05-20T23:28:07.734Z,35.00
2019-05-20T23:30:36.806Z,36.07
2019-05-20T23:33:05.897Z,33.80
2019-05-20T23:35:34.890Z,36.30
2019-05-20T23:38:03.928Z,31.60
2019-05-20T23:40:33.260Z,32.80
2019-05-20T23:43:02.333Z,31.13
2019-05-20T23:45:31.445Z,32.73
2019-05-20T23:48:00.485Z,33.50
2019-05-20T23:50:29.542Z,36.90
2019-05-20T23:52:58.640Z,32.63
2019-05-20T23:55:27.693Z,31.70
2019-05-20T23:57:56.714Z,33.23
