createdAt,value
2018-05-21T00:01:06.414Z,99.90
2018-05-21T00:03:40.913Z,99.90
2018-05-21T00:06:15.985Z,99.90
2018-05-21T00:08:50.566Z,99.90
2018-05-21T00:11:25.319Z,99.90
2018-05-21T00:13:59.830Z,99.90
2018-05-21T00:16:35.482Z,99.90
2018-05-21T00:19:09.704Z,99.90
2018-05-21T00:21:44.528Z,99.90
2018-05-21T00:24:18.429Z,99.90
2018-05-21T00:26:54.104Z,99.90
2018-05-21T00:29:28.941Z,99.90
2018-05-21T00:32:03.546Z,99.90
2018-05-21T00:34:38.179Z,99.90
2018-05-21T00:37:12.043Z,99.90
2018-05-21T00:39:46.996Z,99.90
2018-05-21T00:42:21.216Z,99.90
2018-05-21T00:44:55.128Z,99.90
2018-05-21T00:47:30.047Z,99.90
2018-05-21T00:50:04.168Z,99.90
2018-05-21T00:52:39.089Z,99.90
2018-05-21T00:55:25.511Z,99.90
2018-05-21T00:57:59.726Z,99.90
2018-05-21T01:00:33.810Z,99.90
2018-05-21T01:03:08.238Z,99.90
2018-05-21T01:05:42.871Z,99.90
2018-05-21T01:08:17.059Z,99.90
2018-05-21T01:10:51.710Z,99.90
2018-05-21T01:13:26.642Z,99.90
2018-05-21T01:16:00.360Z,99.90
2018-05-21T01:18:36.470Z,99.90
2018-05-21T01:21:10.490Z,99.90
2018-05-21T01:23:44.591Z,99.90
2018-05-21T01:26:18.319Z,99.90
2018-05-21T01:28:52.470Z,99.90
2018-05-21T01:31:26.943Z,99.90
2018-05-21T01:34:01.982Z,99.90
2018-05-21T01:36:37.059Z,99.90
2018-05-21T01:39:12.143Z,99.90
2018-05-21T01:41:47.895Z,99.90
2018-05-21T01:44:22.344Z,99.90
2018-05-21T01:46:57.763Z,99.90
2018-05-21T01:49:32.521Z,99.90
2018-05-21T01:52:07.018Z,99.90
2018-05-21T01:54:41.341Z,99.90
2018-05-21T01:57:16.279Z,99.90
2018-05-21T01:59:51.295Z,99.90
2018-05-21T02:02:27.508Z,99.90
2018-05-21T02:05:01.883Z,99.90
2018-05-21T02:07:36.699Z,99.90
2018-05-21T02:10:11.026Z,99.90
2018-05-21T02:12:45.138Z,99.90
2018-05-21T02:15:19.967Z,99.90
2018-05-21T02:17:55.111Z,99.90
2018-05-21T02:20:29.107Z,99.90
2018-05-21T02:23:05.486Z,99.90
2018-05-21T02:25:39.086Z,99.90
2018-05-21T02:28:15.142Z,99.90
2018-05-21T02:30:48.891Z,99.90
2018-05-21T02:33:22.758Z,99.90
2018-05-21T02:35:57.132Z,99.90
2018-05-21T02:38:31.567Z,99.90
2018-05-21T02:41:06.122Z,99.90
2018-05-21T02:43:39.984Z,99.90
2018-05-21T02:46:15.357Z,99.90
2018-05-21T02:48:49.981Z,99.90
2018-05-21T02:51:24.906Z,99.90
2018-05-21T03:07:00.836Z,99.90
2018-05-21T03:09:35.996Z,99.90
2018-05-21T03:12:09.677Z,99.90
2018-05-21T03:14:44.707Z,99.90
2018-05-21T03:17:19.550Z,99.90
2018-05-21T03:19:53.831Z,99.90
2018-05-21T03:22:27.374Z,99.90
2018-05-21T03:25:02.775Z,99.90
2018-05-21T03:27:37.300Z,99.90
2018-05-21T03:30:12.444Z,99.90
2018-05-21T03:32:46.077Z,99.90
2018-05-21T03:35:21.393Z,99.90
2018-05-21T03:37:55.499Z,99.90
2018-05-21T03:40:30.546Z,99.90
2018-05-21T03:43:05.394Z,99.90
2018-05-21T03:45:40.403Z,99.90
2018-05-21T03:48:14.301Z,99.90
2018-05-21T03:50:48.611Z,99.90
2018-05-21T03:53:22.649Z,99.90
2018-05-21T03:55:56.634Z,99.90
2018-05-21T03:58:43.140Z,99.90
2018-05-21T04:01:30.080Z,99.90
2018-05-21T04:04:04.987Z,99.90
2018-05-21T04:06:40.521Z,99.90
2018-05-21T04:09:14.503Z,99.90
2018-05-21T04:11:49.736Z,99.90
2018-05-21T04:14:24.275Z,99.90
2018-05-21T04:16:59.327Z,99.90
2018-05-21T04:19:33.850Z,99.90
2018-05-21T04:22:08.048Z,99.90
2018-05-21T04:24:42.382Z,99.90
2018-05-21T04:27:16.993Z,99.90
2018-05-21T04:29:51.609Z,99.90
2018-05-21T04:32:26.032Z,99.90
2018-05-21T04:35:00.462Z,99.90
2018-05-21T04:37:34.234Z,99.90
2018-05-21T04:40:08.070Z,99.90
2018-05-21T04:42:43.200Z,99.90
2018-05-21T04:45:18.150Z,99.90
2018-05-21T04:47:52.746Z,99.90
2018-05-21T04:50:27.302Z,99.90
2018-05-21T04:53:02.015Z,99.90
2018-05-21T04:55:36.540Z,99.90
2018-05-21T04:58:11.562Z,99.90
2018-05-21T05:00:46.294Z,99.90
2018-05-21T05:03:20.931Z,99.90
2018-05-21T05:05:55.416Z,99.90
2018-05-21T05:08:30.263Z,99.90
2018-05-21T05:11:04.791Z,99.90
2018-05-21T05:13:39.996Z,99.90
2018-05-21T05:16:14.550Z,99.90
2018-05-21T05:18:49.610Z,99.90
2018-05-21T05:21:23.661Z,99.90
2018-05-21T05:23:59.436Z,99.90
2018-05-21T05:26:34.015Z,99.90
2018-05-21T05:29:08.920Z,99.90
2018-05-21T05:31:44.119Z,99.90
2018-05-21T05:34:17.810Z,99.90
2018-05-21T05:36:52.164Z,99.90
2018-05-21T05:39:26.975Z,99.90
2018-05-21T05:42:01.652Z,99.90
2018-05-21T05:44:35.518Z,99.90
2018-05-21T05:47:11.688Z,99.90
2018-05-21T05:49:45.275Z,99.90
2018-05-21T05:52:19.672Z,99.90
2018-05-21T05:54:54.933Z,99.90
2018-05-21T05:57:30.386Z,99.90
2018-05-21T06:00:04.160Z,99.90
2018-05-21T06:02:39.410Z,99.90
2018-05-21T06:05:13.898Z,99.90
2018-05-21T06:07:47.548Z,99.90
2018-05-21T06:10:23.286Z,99.90
2018-05-21T06:12:57.712Z,99.90
2018-05-21T06:15:31.703Z,99.90
2018-05-21T06:18:07.261Z,99.90
2018-05-21T06:20:41.658Z,99.90
2018-05-21T06:23:15.749Z,99.90
2018-05-21T06:25:51.165Z,99.90
2018-05-21T06:28:25.846Z,99.90
2018-05-21T06:31:00.995Z,99.90
2018-05-21T06:33:36.091Z,99.90
2018-05-21T06:36:10.638Z,99.90
2018-05-21T06:38:45.471Z,99.90
2018-05-21T06:41:19.889Z,99.90
2018-05-21T06:43:53.669Z,99.90
2018-05-21T06:46:28.118Z,99.90
2018-05-21T06:49:02.704Z,99.90
2018-05-21T06:51:36.546Z,99.90
2018-05-21T06:54:11.181Z,99.90
2018-05-21T06:56:44.887Z,99.90
2018-05-21T06:59:19.931Z,99.90
2018-05-21T07:01:54.540Z,99.90
2018-05-21T07:04:28.742Z,99.90
2018-05-21T07:07:04.088Z,99.90
2018-05-21T07:09:39.253Z,99.90
2018-05-21T07:12:13.726Z,99.90
2018-05-21T07:14:48.355Z,99.90
2018-05-21T07:17:22.780Z,99.90
2018-05-21T07:19:56.483Z,99.90
2018-05-21T07:22:30.573Z,99.90
2018-05-21T07:25:05.841Z,99.90
2018-05-21T07:27:41.278Z,99.90
2018-05-21T07:30:16.031Z,99.90
2018-05-21T07:32:49.706Z,99.90
2018-05-21T07:35:24.493Z,99.90
2018-05-21T07:37:58.637Z,99.90
2018-05-21T07:40:32.346Z,99.90
2018-05-21T07:43:06.967Z,99.90
2018-05-21T07:45:42.227Z,99.90
2018-05-21T07:48:15.987Z,99.90
2018-05-21T07:50:50.936Z,99.90
2018-05-21T07:53:25.550Z,99.90
2018-05-21T07:56:01.444Z,99.90
2018-05-21T07:58:35.751Z,99.90
2018-05-21T08:01:10.167Z,99.90
2018-05-21T08:03:44.819Z,99.90
2018-05-21T08:06:18.598Z,99.90
2018-05-21T08:08:53.336Z,99.90
2018-05-21T08:11:28.354Z,99.90
2018-05-21T08:14:02.874Z,99.90
2018-05-21T08:29:24.993Z,99.90
2018-05-21T08:32:00.539Z,99.90
2018-05-21T08:34:35.715Z,99.90
2018-05-21T08:37:11.099Z,99.90
2018-05-21T08:39:45.919Z,99.90
2018-05-21T08:42:21.368Z,99.90
2018-05-21T08:44:56.023Z,99.90
2018-05-21T08:47:31.025Z,99.90
2018-05-21T08:50:04.747Z,99.90
2018-05-21T08:52:38.725Z,99.90
2018-05-21T08:55:12.966Z,99.90
2018-05-21T08:57:47.073Z,99.90
2018-05-21T09:00:21.765Z,99.90
2018-05-21T09:02:56.257Z,99.90
2018-05-21T09:05:33.169Z,99.90
2018-05-21T09:08:09.443Z,99.90
2018-05-21T09:10:43.655Z,99.90
2018-05-21T09:13:18.299Z,99.90
2018-05-21T09:15:52.623Z,99.90
2018-05-21T09:18:26.328Z,99.90
2018-05-21T09:21:01.563Z,99.90
2018-05-21T09:23:35.575Z,99.90
2018-05-21T09:26:09.335Z,99.90
2018-05-21T09:28:48.955Z,99.90
2018-05-21T09:31:25.242Z,99.90
2018-05-21T09:33:59.165Z,99.90
2018-05-21T09:36:33.974Z,99.90
2018-05-21T09:39:08.676Z,99.90
2018-05-21T09:41:43.720Z,99.90
2018-05-21T09:44:17.412Z,99.90
2018-05-21T09:46:52.033Z,99.90
2018-05-21T09:49:29.377Z,99.90
2018-05-21T09:52:03.874Z,99.90
2018-05-21T09:54:38.839Z,99.90
2018-05-21T09:57:13.539Z,99.90
2018-05-21T09:59:47.359Z,99.90
2018-05-21T10:02:21.378Z,99.90
2018-05-21T10:04:56.024Z,99.90
2018-05-21T10:07:31.473Z,99.90
2018-05-21T10:10:06.305Z,99.90
2018-05-21T10:12:40.389Z,99.90
2018-05-21T10:15:14.361Z,99.90
2018-05-21T10:17:48.859Z,99.90
2018-05-21T10:20:23.003Z,99.90
2018-05-21T10:22:57.525Z,99.90
2018-05-21T10:25:32.555Z,99.90
2018-05-21T10:28:06.496Z,99.90
2018-05-21T10:30:41.482Z,99.90
2018-05-21T10:33:16.526Z,99.90
2018-05-21T10:35:52.405Z,99.90
2018-05-21T10:38:26.687Z,99.90
2018-05-21T10:41:00.545Z,99.90
2018-05-21T10:43:34.716Z,99.90
2018-05-21T10:46:09.680Z,99.80
2018-05-21T10:48:44.577Z,99.50
2018-05-21T10:51:19.092Z,99.40
2018-05-21T10:53:53.934Z,99.90
2018-05-21T10:56:28.199Z,99.90
2018-05-21T10:59:02.280Z,99.90
2018-05-21T11:01:38.035Z,99.90
2018-05-21T11:04:12.839Z,99.90
2018-05-21T11:06:50.671Z,96.50
2018-05-21T11:09:24.774Z,96.30
2018-05-21T11:11:58.556Z,94.00
2018-05-21T11:14:32.636Z,97.00
2018-05-21T11:17:07.092Z,95.30
2018-05-21T11:19:40.878Z,95.10
2018-05-21T11:22:14.896Z,92.60
2018-05-21T11:24:48.823Z,97.50
2018-05-21T11:27:23.018Z,96.10
2018-05-21T11:29:58.167Z,93.70
2018-05-21T11:32:32.262Z,93.80
2018-05-21T11:35:06.994Z,95.30
2018-05-21T11:37:41.326Z,95.10
2018-05-21T11:40:15.849Z,91.40
2018-05-21T11:42:50.245Z,91.60
2018-05-21T11:45:23.963Z,80.40
2018-05-21T11:47:57.851Z,78.00
2018-05-21T11:50:32.688Z,91.00
2018-05-21T11:53:06.676Z,90.70
2018-05-21T11:55:41.205Z,84.10
2018-05-21T11:58:15.007Z,84.00
2018-05-21T12:00:49.612Z,91.10
2018-05-21T12:03:23.243Z,91.10
2018-05-21T12:05:57.751Z,86.10
2018-05-21T12:08:31.458Z,76.70
2018-05-21T12:11:06.178Z,77.30
2018-05-21T12:13:40.723Z,75.80
2018-05-21T12:16:14.517Z,75.60
2018-05-21T12:18:50.158Z,72.60
2018-05-21T12:21:24.703Z,66.70
2018-05-21T12:24:00.245Z,70.50
2018-05-21T12:26:34.020Z,70.60
2018-05-21T12:29:07.722Z,62.70
2018-05-21T12:31:42.551Z,54.60
2018-05-21T12:34:16.892Z,54.40
2018-05-21T12:36:50.873Z,54.30
2018-05-21T12:39:25.729Z,59.10
2018-05-21T12:41:59.630Z,59.00
2018-05-21T12:44:33.516Z,53.90
2018-05-21T12:47:09.320Z,53.70
2018-05-21T12:49:43.071Z,53.70
2018-05-21T12:52:17.288Z,50.80
2018-05-21T12:54:52.024Z,48.20
2018-05-21T12:57:26.117Z,48.30
2018-05-21T13:00:01.972Z,49.70
2018-05-21T13:02:35.809Z,50.10
2018-05-21T13:05:10.119Z,42.40
2018-05-21T13:07:45.656Z,42.00
2018-05-21T13:10:20.983Z,38.20
2018-05-21T13:12:54.703Z,38.20
2018-05-21T13:15:29.631Z,40.40
2018-05-21T13:18:04.866Z,43.50
2018-05-21T13:20:40.066Z,42.00
2018-05-21T13:23:14.601Z,37.30
2018-05-21T13:25:50.049Z,37.50
2018-05-21T13:28:24.883Z,42.90
2018-05-21T13:30:59.723Z,42.90
2018-05-21T13:33:34.528Z,39.50
2018-05-21T13:36:09.171Z,37.70
2018-05-21T13:38:43.330Z,37.60
2018-05-21T13:41:16.990Z,40.60
2018-05-21T13:43:51.229Z,36.70
2018-05-21T13:46:25.826Z,32.50
2018-05-21T13:49:00.317Z,35.50
2018-05-21T13:51:35.043Z,37.50
2018-05-21T13:54:09.301Z,37.30
2018-05-21T13:56:43.675Z,35.20
2018-05-21T13:59:18.290Z,38.60
2018-05-21T14:01:52.822Z,40.20
2018-05-21T14:04:27.556Z,39.00
2018-05-21T14:07:02.203Z,40.20
2018-05-21T14:09:36.896Z,38.80
2018-05-21T14:12:10.504Z,38.80
2018-05-21T14:14:45.138Z,35.20
2018-05-21T14:17:19.048Z,35.10
2018-05-21T14:19:53.460Z,36.60
2018-05-21T14:22:27.571Z,36.60
2018-05-21T14:25:01.269Z,37.60
2018-05-21T14:27:35.779Z,37.60
2018-05-21T14:30:09.606Z,37.50
2018-05-21T14:32:43.584Z,38.80
2018-05-21T14:35:17.292Z,40.70
2018-05-21T14:37:51.626Z,43.60
2018-05-21T14:40:26.047Z,45.70
2018-05-21T14:43:00.446Z,46.20
2018-05-21T14:45:34.855Z,48.10
2018-05-21T14:48:10.403Z,50.10
2018-05-21T14:50:44.835Z,52.70
2018-05-21T14:53:19.341Z,52.70
2018-05-21T14:55:53.679Z,52.40
2018-05-21T14:58:28.085Z,51.90
2018-05-21T15:01:02.933Z,52.10
2018-05-21T15:03:37.326Z,49.10
2018-05-21T15:06:11.705Z,49.30
2018-05-21T15:08:46.470Z,54.80
2018-05-21T15:11:20.463Z,54.70
2018-05-21T15:13:55.108Z,56.20
2018-05-21T15:16:29.315Z,56.20
2018-05-21T15:19:03.826Z,60.50
2018-05-21T15:21:38.545Z,62.60
2018-05-21T15:24:13.084Z,63.70
2018-05-21T15:26:47.592Z,63.00
2018-05-21T15:29:22.710Z,61.50
2018-05-21T15:31:56.880Z,61.40
2018-05-21T15:34:31.268Z,63.00
2018-05-21T15:37:05.357Z,59.40
2018-05-21T15:39:39.523Z,63.00
2018-05-21T15:42:14.647Z,61.40
2018-05-21T15:44:48.841Z,61.20
2018-05-21T15:47:22.762Z,61.20
2018-05-21T15:49:56.945Z,60.30
2018-05-21T15:52:31.105Z,63.30
2018-05-21T15:55:10.851Z,63.60
2018-05-21T15:57:44.951Z,63.50
2018-05-21T16:00:20.387Z,62.70
2018-05-21T16:02:55.028Z,66.40
2018-05-21T16:05:29.644Z,68.70
2018-05-21T16:08:04.159Z,64.80
2018-05-21T16:10:38.298Z,64.80
2018-05-21T16:13:12.265Z,68.60
2018-05-21T16:15:46.297Z,68.20
2018-05-21T16:18:21.313Z,69.30
2018-05-21T16:20:55.235Z,69.40
2018-05-21T16:23:29.333Z,70.10
2018-05-21T16:26:03.151Z,67.50
2018-05-21T16:28:39.107Z,71.80
2018-05-21T16:31:12.908Z,71.90
2018-05-21T16:33:47.840Z,74.10
2018-05-21T16:36:22.256Z,74.10
2018-05-21T16:38:55.950Z,74.90
2018-05-21T16:41:29.834Z,77.50
2018-05-21T16:44:03.578Z,77.30
2018-05-21T16:46:37.991Z,79.40
2018-05-21T16:49:12.809Z,79.40
2018-05-21T16:51:48.055Z,80.40
2018-05-21T16:54:21.766Z,80.40
2018-05-21T16:56:55.639Z,81.20
2018-05-21T16:59:29.896Z,85.10
2018-05-21T17:02:03.865Z,80.90
2018-05-21T17:04:38.564Z,82.00
2018-05-21T17:07:13.072Z,82.00
2018-05-21T17:09:48.554Z,79.70
2018-05-21T17:12:22.366Z,79.60
2018-05-21T17:14:56.808Z,77.80
2018-05-21T17:17:31.327Z,79.00
2018-05-21T17:20:06.052Z,72.40
2018-05-21T17:22:40.472Z,72.30
2018-05-21T17:25:15.196Z,67.60
2018-05-21T17:27:50.526Z,66.30
2018-05-21T17:30:24.135Z,66.30
2018-05-21T17:32:58.100Z,63.00
2018-05-21T17:35:32.104Z,61.60
2018-05-21T17:38:06.259Z,60.30
2018-05-21T17:40:41.209Z,60.00
2018-05-21T17:43:15.910Z,57.80
2018-05-21T17:48:09.388Z,55.90
2018-05-21T17:50:43.243Z,56.80
2018-05-21T17:53:18.513Z,57.20
2018-05-21T17:55:53.672Z,60.50
2018-05-21T17:58:30.172Z,60.60
2018-05-21T18:01:04.264Z,63.30
2018-05-21T18:03:39.243Z,66.50
2018-05-21T18:06:14.203Z,76.20
2018-05-21T18:08:49.243Z,81.10
2018-05-21T18:11:23.972Z,88.10
2018-05-21T18:14:01.167Z,92.60
2018-05-21T18:16:36.163Z,99.40
2018-05-21T18:19:11.227Z,99.40
2018-05-21T18:21:46.034Z,99.90
2018-05-21T18:24:22.462Z,99.90
2018-05-21T18:26:56.852Z,99.90
2018-05-21T18:29:31.968Z,99.90
2018-05-21T18:32:06.380Z,99.90
2018-05-21T18:34:40.410Z,99.90
2018-05-21T18:37:14.311Z,99.90
2018-05-21T18:39:49.143Z,99.90
2018-05-21T18:42:23.963Z,99.90
2018-05-21T18:44:59.204Z,99.90
2018-05-21T18:47:33.822Z,99.90
2018-05-21T18:50:08.142Z,99.90
2018-05-21T18:52:42.765Z,99.90
2018-05-21T18:55:17.811Z,99.90
2018-05-21T18:57:52.008Z,99.90
2018-05-21T19:00:25.712Z,99.90
2018-05-21T19:03:00.451Z,99.90
2018-05-21T19:05:35.051Z,99.90
2018-05-21T19:08:09.700Z,99.90
2018-05-21T19:10:45.127Z,99.90
2018-05-21T19:13:19.233Z,99.90
2018-05-21T19:15:53.352Z,99.90
2018-05-21T19:18:27.427Z,99.90
2018-05-21T19:21:02.807Z,99.90
2018-05-21T19:23:37.009Z,99.90
2018-05-21T19:26:11.938Z,99.90
2018-05-21T19:28:47.695Z,99.90
2018-05-21T19:31:22.122Z,99.90
2018-05-21T19:33:56.042Z,99.90
2018-05-21T19:36:32.388Z,99.90
2018-05-21T19:39:08.248Z,99.90
2018-05-21T19:41:43.071Z,99.90
2018-05-21T19:44:18.941Z,99.90
2018-05-21T19:46:53.503Z,99.90
2018-05-21T19:49:29.720Z,99.90
2018-05-21T19:52:04.857Z,99.90
2018-05-21T19:54:39.889Z,99.90
2018-05-21T19:57:14.482Z,99.90
2018-05-21T19:59:51.576Z,99.90
2018-05-21T20:02:26.312Z,99.90
2018-05-21T20:05:03.189Z,99.90
2018-05-21T20:07:41.091Z,99.90
2018-05-21T20:10:15.725Z,99.90
2018-05-21T20:12:51.877Z,99.90
2018-05-21T20:15:26.289Z,99.90
2018-05-21T20:18:01.413Z,99.90
2018-05-21T20:20:42.531Z,99.90
2018-05-21T20:23:19.068Z,99.90
2018-05-21T20:25:54.221Z,99.90
2018-05-21T20:28:30.978Z,99.90
2018-05-21T20:31:04.795Z,99.90
2018-05-21T20:33:40.846Z,99.90
2018-05-21T20:36:14.641Z,99.90
2018-05-21T20:38:50.905Z,99.90
2018-05-21T20:41:24.724Z,99.90
2018-05-21T20:44:00.351Z,99.90
2018-05-21T20:46:34.109Z,99.90
2018-05-21T20:49:08.802Z,99.90
2018-05-21T20:51:42.925Z,99.90
2018-05-21T20:54:18.445Z,99.90
2018-05-21T20:56:52.970Z,99.90
2018-05-21T20:59:28.094Z,99.90
2018-05-21T21:02:02.520Z,99.90
2018-05-21T21:04:36.503Z,99.90
2018-05-21T21:07:11.153Z,99.90
2018-05-21T21:09:45.062Z,99.90
2018-05-21T21:12:20.686Z,99.90
2018-05-21T21:14:56.273Z,99.90
2018-05-21T21:17:30.864Z,99.90
2018-05-21T21:20:05.802Z,99.90
2018-05-21T21:22:41.184Z,99.90
2018-05-21T21:25:15.772Z,99.90
2018-05-21T21:27:50.084Z,99.90
2018-05-21T21:30:24.813Z,99.90
2018-05-21T21:33:02.079Z,99.90
2018-05-21T21:35:37.049Z,99.90
2018-05-21T21:38:11.538Z,99.90
2018-05-21T21:40:47.270Z,99.90
2018-05-21T21:43:23.552Z,99.90
2018-05-21T21:45:59.610Z,99.90
2018-05-21T21:48:34.253Z,99.90
2018-05-21T21:51:08.321Z,99.90
2018-05-21T21:53:43.386Z,99.90
2018-05-21T21:56:18.060Z,99.90
2018-05-21T21:58:53.560Z,99.90
2018-05-21T22:01:29.221Z,99.90
2018-05-21T22:04:03.842Z,99.90
2018-05-21T22:06:38.843Z,99.90
2018-05-21T22:09:13.179Z,99.90
2018-05-21T22:11:48.088Z,99.90
2018-05-21T22:14:22.627Z,99.90
2018-05-21T22:16:56.436Z,99.90
2018-05-21T22:19:31.672Z,99.90
2018-05-21T22:22:07.745Z,99.90
2018-05-21T22:24:42.648Z,99.90
2018-05-21T22:27:18.299Z,99.90
2018-05-21T22:29:53.853Z,99.90
2018-05-21T22:32:31.987Z,99.90
2018-05-21T22:35:06.387Z,99.90
2018-05-21T22:37:43.144Z,99.90
2018-05-21T22:40:18.616Z,99.90
2018-05-21T22:42:54.277Z,99.90
2018-05-21T22:45:30.972Z,99.90
2018-05-21T22:48:04.924Z,99.90
2018-05-21T22:50:39.878Z,99.90
2018-05-21T22:53:14.067Z,99.90
2018-05-21T22:55:49.840Z,99.90
2018-05-21T22:58:23.642Z,99.90
2018-05-21T23:00:59.584Z,99.90
2018-05-21T23:03:33.975Z,99.90
2018-05-21T23:06:08.427Z,99.90
2018-05-21T23:08:43.362Z,99.90
2018-05-21T23:11:20.127Z,99.90
2018-05-21T23:13:59.759Z,99.90
2018-05-21T23:16:34.357Z,99.90
2018-05-21T23:19:09.023Z,99.90
2018-05-21T23:21:43.350Z,99.90
2018-05-21T23:24:18.713Z,99.90
2018-05-21T23:26:53.512Z,99.90
2018-05-21T23:29:27.720Z,99.90
2018-05-21T23:32:02.526Z,99.90
2018-05-21T23:34:37.348Z,99.90
2018-05-21T23:37:11.587Z,99.90
2018-05-21T23:39:46.295Z,99.90
2018-05-21T23:42:21.606Z,99.90
2018-05-21T23:44:55.458Z,99.90
2018-05-21T23:47:33.158Z,99.90
2018-05-21T23:50:08.089Z,99.90
2018-05-21T23:52:43.831Z,99.90
2018-05-21T23:55:17.944Z,99.90
2018-05-21T23:57:52.666Z,99.90
