createdAt,value
2018-12-02T00:01:09.917Z,3.10
2018-12-02T00:03:38.704Z,3.10
2018-12-02T00:06:07.259Z,3.10
2018-12-02T00:08:36.888Z,3.10
2018-12-02T00:11:05.757Z,3.10
2018-12-02T00:13:34.675Z,3.10
2018-12-02T00:16:03.324Z,3.10
2018-12-02T00:18:32.260Z,3.20
2018-12-02T00:21:00.814Z,3.20
2018-12-02T00:23:29.823Z,3.20
2018-12-02T00:25:58.506Z,3.30
2018-12-02T00:28:27.395Z,3.30
2018-12-02T00:30:55.940Z,3.20
2018-12-02T00:33:24.789Z,3.30
2018-12-02T00:35:53.392Z,3.30
2018-12-02T00:38:22.722Z,3.20
2018-12-02T00:40:51.261Z,3.20
2018-12-02T00:43:20.345Z,3.20
2018-12-02T00:45:48.870Z,3.20
2018-12-02T00:48:17.466Z,3.20
2018-12-02T00:50:46.563Z,3.20
2018-12-02T00:53:15.715Z,3.20
2018-12-02T00:55:44.662Z,3.20
2018-12-02T00:58:13.678Z,3.20
2018-12-02T01:00:42.952Z,3.20
2018-12-02T01:03:11.714Z,3.20
2018-12-02T01:05:40.212Z,3.20
2018-12-02T01:08:08.946Z,3.20
2018-12-02T01:10:38.006Z,3.20
2018-12-02T01:13:09.683Z,3.20
2018-12-02T01:15:39.741Z,3.20
2018-12-02T01:18:09.036Z,3.20
2018-12-02T01:20:38.492Z,3.30
2018-12-02T01:23:07.790Z,3.20
2018-12-02T01:25:37.105Z,3.30
2018-12-02T01:28:06.185Z,3.20
2018-12-02T01:30:35.169Z,3.30
2018-12-02T01:33:04.453Z,3.30
2018-12-02T01:35:33.020Z,3.30
2018-12-02T01:38:02.269Z,3.30
2018-12-02T01:40:32.255Z,3.40
2018-12-02T01:43:01.725Z,3.40
2018-12-02T01:45:31.572Z,3.40
2018-12-02T01:48:01.118Z,3.40
2018-12-02T01:50:29.690Z,3.40
2018-12-02T01:52:58.649Z,3.40
2018-12-02T01:55:27.201Z,3.50
2018-12-02T01:57:57.088Z,3.50
2018-12-02T02:00:26.852Z,3.50
2018-12-02T02:02:56.390Z,3.50
2018-12-02T02:05:28.381Z,3.50
2018-12-02T02:07:57.174Z,3.60
2018-12-02T02:10:27.800Z,3.60
2018-12-02T02:12:56.969Z,3.60
2018-12-02T02:15:25.781Z,3.60
2018-12-02T02:17:54.555Z,3.60
2018-12-02T02:20:25.088Z,3.60
2018-12-02T02:22:54.216Z,3.60
2018-12-02T02:25:23.752Z,3.60
2018-12-02T02:27:55.046Z,3.60
2018-12-02T02:30:25.755Z,3.70
2018-12-02T02:32:54.467Z,3.70
2018-12-02T02:35:23.482Z,3.70
2018-12-02T02:37:53.309Z,3.70
2018-12-02T02:40:27.248Z,3.70
2018-12-02T02:42:56.805Z,3.70
2018-12-02T02:45:25.406Z,3.70
2018-12-02T02:47:54.159Z,3.80
2018-12-02T02:50:24.783Z,3.80
2018-12-02T02:52:57.631Z,3.80
2018-12-02T02:55:26.374Z,3.80
2018-12-02T02:57:55.000Z,3.90
2018-12-02T03:00:24.912Z,3.90
2018-12-02T03:02:53.514Z,3.90
2018-12-02T03:05:22.455Z,3.90
2018-12-02T03:07:51.173Z,4.00
2018-12-02T03:10:20.922Z,4.00
2018-12-02T03:12:50.784Z,4.00
2018-12-02T03:15:20.464Z,4.00
2018-12-02T03:17:49.078Z,4.00
2018-12-02T03:20:20.822Z,4.00
2018-12-02T03:22:54.167Z,4.00
2018-12-02T03:25:24.011Z,4.10
2018-12-02T03:27:52.740Z,4.10
2018-12-02T03:30:22.620Z,4.00
2018-12-02T03:32:51.342Z,4.10
2018-12-02T03:35:26.007Z,4.10
2018-12-02T03:37:56.015Z,4.10
2018-12-02T03:40:27.575Z,4.10
2018-12-02T03:42:57.121Z,4.10
2018-12-02T03:45:26.904Z,4.10
2018-12-02T03:47:55.959Z,4.20
2018-12-02T03:50:24.654Z,4.20
2018-12-02T03:52:53.368Z,4.20
2018-12-02T03:55:21.970Z,4.20
2018-12-02T03:57:51.102Z,4.20
2018-12-02T04:00:20.706Z,4.20
2018-12-02T04:02:49.809Z,4.20
2018-12-02T04:05:19.864Z,4.20
2018-12-02T04:07:48.498Z,4.20
2018-12-02T04:10:17.833Z,4.20
2018-12-02T04:12:47.764Z,4.20
2018-12-02T04:15:19.123Z,4.30
2018-12-02T04:17:48.194Z,4.30
2018-12-02T04:20:18.511Z,4.20
2018-12-02T04:22:51.076Z,4.20
2018-12-02T04:25:21.517Z,4.20
2018-12-02T04:27:50.206Z,4.20
2018-12-02T04:30:20.008Z,4.20
2018-12-02T04:32:49.831Z,4.20
2018-12-02T04:35:33.044Z,4.20
2018-12-02T04:38:01.927Z,4.20
2018-12-02T04:40:30.586Z,4.20
2018-12-02T04:42:59.998Z,4.20
2018-12-02T04:45:28.542Z,4.20
2018-12-02T04:47:57.196Z,4.20
2018-12-02T04:50:26.109Z,4.20
2018-12-02T04:52:55.202Z,4.20
2018-12-02T04:55:23.849Z,4.30
2018-12-02T04:57:52.773Z,4.20
2018-12-02T05:00:21.848Z,4.30
2018-12-02T05:02:52.276Z,4.30
2018-12-02T05:05:24.955Z,4.30
2018-12-02T05:07:54.381Z,4.30
2018-12-02T05:10:23.056Z,4.40
2018-12-02T05:12:52.252Z,4.40
2018-12-02T05:15:21.975Z,4.40
2018-12-02T05:17:50.594Z,4.40
2018-12-02T05:20:20.570Z,4.40
2018-12-02T05:22:49.126Z,4.30
2018-12-02T05:25:18.751Z,4.40
2018-12-02T05:27:47.259Z,4.40
2018-12-02T05:30:20.126Z,4.40
2018-12-02T05:32:49.671Z,4.40
2018-12-02T05:35:18.187Z,4.40
2018-12-02T05:37:47.298Z,4.50
2018-12-02T05:40:19.058Z,4.50
2018-12-02T05:42:48.243Z,4.50
2018-12-02T05:45:17.908Z,4.50
2018-12-02T05:47:46.762Z,4.50
2018-12-02T05:50:18.479Z,4.50
2018-12-02T05:52:49.488Z,4.60
2018-12-02T05:55:20.710Z,4.50
2018-12-02T05:57:49.451Z,4.60
2018-12-02T06:00:20.135Z,4.60
2018-12-02T06:02:48.912Z,4.60
2018-12-02T06:05:17.468Z,4.60
2018-12-02T06:07:46.277Z,4.60
2018-12-02T06:10:17.048Z,4.70
2018-12-02T06:12:45.635Z,4.70
2018-12-02T06:15:22.543Z,4.70
2018-12-02T06:17:51.287Z,4.70
2018-12-02T06:20:22.087Z,4.70
2018-12-02T06:22:51.995Z,4.70
2018-12-02T06:25:20.585Z,4.70
2018-12-02T06:27:49.698Z,4.70
2018-12-02T06:30:24.288Z,4.80
2018-12-02T06:32:57.989Z,4.80
2018-12-02T06:35:26.507Z,4.80
2018-12-02T06:37:56.877Z,4.80
2018-12-02T06:40:26.590Z,4.80
2018-12-02T06:42:56.146Z,4.80
2018-12-02T06:45:24.767Z,4.90
2018-12-02T06:47:53.526Z,4.90
2018-12-02T06:50:23.538Z,4.90
2018-12-02T06:52:52.737Z,4.90
2018-12-02T06:55:41.264Z,4.90
2018-12-02T06:58:17.274Z,4.90
2018-12-02T07:00:55.034Z,5.00
2018-12-02T07:03:38.315Z,5.00
2018-12-02T07:06:07.360Z,5.00
2018-12-02T07:08:36.077Z,5.00
2018-12-02T07:11:04.706Z,5.00
2018-12-02T07:13:33.653Z,5.00
2018-12-02T07:16:02.383Z,5.10
2018-12-02T07:18:36.149Z,5.10
2018-12-02T07:21:09.898Z,5.10
2018-12-02T07:23:46.357Z,5.10
2018-12-02T07:26:21.270Z,5.10
2018-12-02T07:28:50.894Z,5.20
2018-12-02T07:31:19.487Z,5.20
2018-12-02T07:33:50.997Z,5.20
2018-12-02T07:36:21.746Z,5.20
2018-12-02T07:41:00.329Z,5.20
2018-12-02T07:43:29.612Z,5.20
2018-12-02T07:46:01.376Z,5.20
2018-12-02T07:48:31.534Z,5.20
2018-12-02T07:51:00.412Z,5.30
2018-12-02T07:53:29.849Z,5.30
2018-12-02T07:55:58.539Z,5.30
2018-12-02T07:58:28.593Z,5.30
2018-12-02T08:00:58.210Z,5.30
2018-12-02T08:03:27.264Z,5.30
2018-12-02T08:05:55.954Z,5.30
2018-12-02T08:08:24.659Z,5.40
2018-12-02T08:10:53.347Z,5.40
2018-12-02T08:13:21.924Z,5.40
2018-12-02T08:15:50.785Z,5.40
2018-12-02T08:18:19.368Z,5.40
2018-12-02T08:20:48.057Z,5.50
2018-12-02T08:23:17.290Z,5.50
2018-12-02T08:25:46.114Z,5.50
2018-12-02T08:28:14.698Z,5.50
2018-12-02T08:30:43.654Z,5.50
2018-12-02T08:33:13.270Z,5.50
2018-12-02T08:35:42.073Z,5.50
2018-12-02T08:38:11.548Z,5.50
2018-12-02T08:40:41.065Z,5.50
2018-12-02T08:43:10.376Z,5.50
2018-12-02T08:45:39.408Z,5.50
2018-12-02T08:48:09.486Z,5.50
2018-12-02T08:50:39.202Z,5.50
2018-12-02T08:53:08.106Z,5.50
2018-12-02T08:55:36.803Z,5.60
2018-12-02T08:58:06.486Z,5.50
2018-12-02T09:00:35.499Z,5.60
2018-12-02T09:03:07.673Z,5.60
2018-12-02T09:05:36.490Z,5.60
2018-12-02T09:08:05.986Z,5.60
2018-12-02T09:10:34.798Z,5.60
2018-12-02T09:13:06.237Z,5.60
2018-12-02T09:15:34.821Z,5.60
2018-12-02T09:18:04.376Z,5.60
2018-12-02T09:20:34.428Z,5.60
2018-12-02T09:23:03.507Z,5.70
2018-12-02T09:25:33.287Z,5.70
2018-12-02T09:28:02.989Z,5.70
2018-12-02T09:30:32.692Z,5.80
2018-12-02T09:33:01.433Z,5.80
2018-12-02T09:35:30.318Z,5.90
2018-12-02T09:37:58.987Z,5.90
2018-12-02T09:40:27.577Z,6.00
2018-12-02T09:42:57.375Z,6.00
2018-12-02T09:45:29.897Z,6.00
2018-12-02T09:48:00.799Z,6.00
2018-12-02T09:50:30.345Z,6.00
2018-12-02T09:52:59.498Z,6.00
2018-12-02T09:55:31.082Z,6.10
2018-12-02T09:58:00.352Z,6.10
2018-12-02T10:00:33.945Z,6.00
2018-12-02T10:02:58.107Z,6.10
2018-12-02T10:05:26.702Z,6.10
2018-12-02T10:07:56.863Z,6.10
2018-12-02T10:10:25.477Z,6.00
2018-12-02T10:13:02.853Z,6.00
2018-12-02T10:15:33.005Z,6.00
2018-12-02T10:18:02.237Z,6.00
2018-12-02T10:20:31.569Z,6.00
2018-12-02T10:23:00.297Z,6.00
2018-12-02T10:25:29.385Z,6.00
2018-12-02T10:27:57.946Z,6.00
2018-12-02T10:30:27.375Z,6.10
2018-12-02T10:32:56.931Z,6.10
2018-12-02T10:35:26.802Z,6.10
2018-12-02T10:37:56.097Z,6.10
2018-12-02T10:40:26.293Z,6.10
2018-12-02T10:42:55.787Z,6.10
2018-12-02T10:45:27.360Z,6.10
2018-12-02T10:47:59.601Z,6.20
2018-12-02T10:50:30.133Z,6.20
2018-12-02T10:53:00.256Z,6.20
2018-12-02T10:55:52.645Z,6.20
2018-12-02T10:58:23.736Z,6.30
2018-12-02T11:00:59.075Z,6.40
2018-12-02T11:03:28.011Z,6.50
2018-12-02T11:05:56.745Z,6.60
2018-12-02T11:08:25.409Z,6.60
2018-12-02T11:10:54.960Z,6.60
2018-12-02T11:13:23.783Z,6.60
2018-12-02T11:15:52.376Z,6.60
2018-12-02T11:18:20.950Z,6.60
2018-12-02T11:20:49.837Z,6.50
2018-12-02T11:23:18.477Z,6.50
2018-12-02T11:25:47.324Z,6.50
2018-12-02T11:28:16.661Z,6.50
2018-12-02T11:30:46.379Z,6.50
2018-12-02T11:33:14.979Z,6.50
2018-12-02T11:35:43.997Z,6.50
2018-12-02T11:38:12.566Z,6.50
2018-12-02T11:40:41.871Z,6.50
2018-12-02T11:43:11.341Z,6.60
2018-12-02T11:45:40.381Z,6.60
2018-12-02T11:48:09.830Z,6.60
2018-12-02T11:50:39.263Z,6.60
2018-12-02T11:53:08.291Z,6.60
2018-12-02T11:55:37.940Z,6.70
2018-12-02T11:58:07.463Z,6.70
2018-12-02T12:00:38.303Z,6.70
2018-12-02T12:03:07.777Z,6.80
2018-12-02T12:05:37.576Z,6.70
2018-12-02T12:08:08.971Z,6.80
2018-12-02T12:10:38.406Z,6.70
2018-12-02T12:13:07.421Z,6.70
2018-12-02T12:15:37.249Z,6.70
2018-12-02T12:18:07.843Z,6.70
2018-12-02T12:20:39.748Z,6.70
2018-12-02T12:23:09.675Z,6.60
2018-12-02T12:25:39.115Z,6.60
2018-12-02T12:28:09.192Z,6.60
2018-12-02T12:30:38.634Z,6.60
2018-12-02T12:33:08.462Z,6.60
2018-12-02T12:35:39.705Z,6.50
2018-12-02T12:38:08.443Z,6.50
2018-12-02T12:40:40.598Z,6.50
2018-12-02T12:43:25.406Z,6.50
2018-12-02T12:45:54.447Z,6.50
2018-12-02T12:48:23.099Z,6.50
2018-12-02T12:50:52.036Z,6.50
2018-12-02T12:53:21.252Z,6.60
2018-12-02T12:55:51.121Z,6.50
2018-12-02T12:58:19.944Z,6.50
2018-12-02T13:00:48.991Z,6.50
2018-12-02T13:03:17.641Z,6.50
2018-12-02T13:05:47.265Z,6.50
2018-12-02T13:08:16.506Z,6.50
2018-12-02T13:10:45.481Z,6.50
2018-12-02T13:13:14.300Z,6.50
2018-12-02T13:15:44.182Z,6.50
2018-12-02T13:18:13.935Z,6.50
2018-12-02T13:20:53.115Z,6.50
2018-12-02T13:23:23.076Z,6.50
2018-12-02T13:25:52.391Z,6.50
2018-12-02T13:28:21.407Z,6.50
2018-12-02T13:30:50.344Z,6.50
2018-12-02T13:33:19.511Z,6.60
2018-12-02T13:35:48.117Z,6.50
2018-12-02T13:38:19.051Z,6.60
2018-12-02T13:40:48.121Z,6.60
2018-12-02T13:43:20.920Z,6.50
2018-12-02T13:45:51.909Z,6.50
2018-12-02T13:48:20.655Z,6.50
2018-12-02T13:50:50.071Z,6.50
2018-12-02T13:53:18.681Z,6.50
2018-12-02T13:55:47.270Z,6.50
2018-12-02T13:58:20.375Z,6.50
2018-12-02T14:00:49.999Z,6.50
2018-12-02T14:03:18.937Z,6.50
2018-12-02T14:05:49.532Z,6.50
2018-12-02T14:08:25.776Z,6.50
2018-12-02T14:10:59.802Z,6.50
2018-12-02T14:13:29.290Z,6.50
2018-12-02T14:16:01.416Z,6.40
2018-12-02T14:18:34.459Z,6.40
2018-12-02T14:21:03.201Z,6.40
2018-12-02T14:23:32.746Z,6.40
2018-12-02T14:26:07.045Z,6.50
2018-12-02T14:28:40.478Z,6.40
2018-12-02T14:31:09.640Z,6.40
2018-12-02T14:33:38.407Z,6.40
2018-12-02T14:36:07.844Z,6.40
2018-12-02T14:38:36.652Z,6.50
2018-12-02T14:41:05.916Z,6.50
2018-12-02T14:43:35.063Z,6.50
2018-12-02T14:46:03.852Z,6.50
2018-12-02T14:48:33.226Z,6.50
2018-12-02T14:51:01.915Z,6.50
2018-12-02T14:53:34.236Z,6.50
2018-12-02T14:56:03.747Z,6.50
2018-12-02T14:58:33.018Z,6.50
2018-12-02T15:01:02.141Z,6.50
2018-12-02T15:03:30.832Z,6.50
2018-12-02T15:05:59.749Z,6.50
2018-12-02T15:08:29.226Z,6.50
2018-12-02T15:10:58.833Z,6.50
2018-12-02T15:13:28.111Z,6.50
2018-12-02T15:15:57.949Z,6.50
2018-12-02T15:18:26.504Z,6.50
2018-12-02T15:20:55.820Z,6.50
2018-12-02T15:23:25.166Z,6.50
2018-12-02T15:25:53.916Z,6.50
2018-12-02T15:28:23.240Z,6.50
2018-12-02T15:30:51.941Z,6.50
2018-12-02T15:33:20.631Z,6.50
2018-12-02T15:35:49.921Z,6.50
2018-12-02T15:38:20.517Z,6.50
2018-12-02T15:40:49.547Z,6.50
2018-12-02T15:43:18.606Z,6.50
2018-12-02T15:45:47.541Z,6.50
2018-12-02T15:48:17.206Z,6.50
2018-12-02T15:50:50.396Z,6.50
2018-12-02T15:53:15.317Z,6.50
2018-12-02T15:55:46.306Z,6.60
2018-12-02T15:58:15.231Z,6.60
2018-12-02T16:00:46.388Z,6.50
2018-12-02T16:03:15.201Z,6.60
2018-12-02T16:05:44.125Z,6.60
2018-12-02T16:08:13.380Z,6.60
2018-12-02T16:10:42.287Z,6.60
2018-12-02T16:13:12.001Z,6.60
2018-12-02T16:15:41.113Z,6.60
2018-12-02T16:18:11.191Z,6.60
2018-12-02T16:20:44.058Z,6.60
2018-12-02T16:23:13.309Z,6.60
2018-12-02T16:25:42.342Z,6.60
2018-12-02T16:28:10.913Z,6.60
2018-12-02T16:30:39.970Z,6.60
2018-12-02T16:33:09.645Z,6.60
2018-12-02T16:35:38.775Z,6.70
2018-12-02T16:38:09.033Z,6.60
2018-12-02T16:40:38.202Z,6.70
2018-12-02T16:43:08.121Z,6.70
2018-12-02T16:45:36.857Z,6.70
2018-12-02T16:48:06.910Z,6.70
2018-12-02T16:50:38.760Z,6.70
2018-12-02T16:53:13.858Z,6.70
2018-12-02T16:55:48.021Z,6.80
2018-12-02T16:58:21.883Z,6.70
2018-12-02T17:00:54.721Z,6.70
2018-12-02T17:03:23.275Z,6.80
2018-12-02T17:05:51.869Z,6.70
2018-12-02T17:08:21.130Z,6.80
2018-12-02T17:10:50.447Z,6.80
2018-12-02T17:13:18.743Z,6.80
2018-12-02T17:15:47.456Z,6.80
2018-12-02T17:18:16.330Z,6.80
2018-12-02T17:20:44.886Z,6.80
2018-12-02T17:23:13.698Z,6.80
2018-12-02T17:25:42.339Z,6.80
2018-12-02T17:28:13.359Z,6.80
2018-12-02T17:30:46.507Z,6.80
2018-12-02T17:33:15.840Z,6.80
2018-12-02T17:35:44.777Z,6.80
2018-12-02T17:38:13.359Z,6.80
2018-12-02T17:40:42.447Z,6.90
2018-12-02T17:43:12.799Z,7.00
2018-12-02T17:45:42.423Z,7.00
2018-12-02T17:48:11.303Z,7.10
2018-12-02T17:50:40.092Z,7.10
2018-12-02T17:53:11.048Z,7.30
2018-12-02T17:55:39.954Z,7.40
2018-12-02T17:58:08.596Z,7.50
2018-12-02T18:00:37.308Z,7.60
2018-12-02T18:03:07.903Z,7.70
2018-12-02T18:05:38.958Z,7.80
2018-12-02T18:08:07.678Z,7.90
2018-12-02T18:10:36.352Z,8.00
2018-12-02T18:13:06.292Z,8.00
2018-12-02T18:15:34.923Z,8.10
2018-12-02T18:18:04.453Z,8.10
2018-12-02T18:20:33.299Z,8.20
2018-12-02T18:23:02.326Z,8.30
2018-12-02T18:25:30.976Z,8.30
2018-12-02T18:28:00.212Z,8.30
2018-12-02T18:30:29.433Z,8.40
2018-12-02T18:33:00.865Z,8.50
2018-12-02T18:36:34.316Z,8.50
2018-12-02T18:39:03.570Z,8.60
2018-12-02T18:41:40.829Z,8.60
2018-12-02T18:44:11.980Z,8.70
2018-12-02T18:46:40.705Z,8.80
2018-12-02T18:49:09.317Z,8.90
2018-12-02T18:51:37.852Z,8.90
2018-12-02T18:54:09.309Z,9.00
2018-12-02T18:56:38.173Z,9.10
2018-12-02T18:59:07.343Z,9.10
2018-12-02T19:01:35.948Z,9.10
2018-12-02T19:04:05.092Z,9.10
2018-12-02T19:06:33.708Z,9.10
2018-12-02T19:09:04.014Z,9.10
2018-12-02T19:11:32.556Z,9.10
2018-12-02T19:14:01.774Z,9.20
2018-12-02T19:16:30.316Z,9.20
2018-12-02T19:18:59.168Z,9.20
2018-12-02T19:21:30.077Z,9.20
2018-12-02T19:24:00.194Z,9.20
2018-12-02T19:26:29.134Z,9.20
2018-12-02T19:28:58.124Z,9.30
2018-12-02T19:31:26.664Z,9.30
2018-12-02T19:33:57.091Z,9.30
2018-12-02T19:36:29.117Z,9.30
2018-12-02T19:38:58.022Z,9.40
2018-12-02T19:41:26.674Z,9.40
2018-12-02T19:43:58.267Z,9.50
2018-12-02T19:46:26.915Z,9.50
2018-12-02T19:48:55.869Z,9.50
2018-12-02T19:51:24.738Z,9.50
2018-12-02T19:53:53.861Z,9.50
2018-12-02T19:56:23.146Z,9.60
2018-12-02T19:58:52.228Z,9.60
2018-12-02T20:01:21.343Z,9.60
2018-12-02T20:03:50.224Z,9.70
2018-12-02T20:06:18.890Z,9.70
2018-12-02T20:08:48.297Z,9.70
2018-12-02T20:11:16.920Z,9.70
2018-12-02T20:13:45.712Z,9.70
2018-12-02T20:16:17.797Z,9.70
2018-12-02T20:18:47.446Z,9.70
2018-12-02T20:21:17.416Z,9.70
2018-12-02T20:23:51.784Z,9.80
2018-12-02T20:26:20.344Z,9.80
2018-12-02T20:28:51.563Z,9.70
2018-12-02T20:31:22.136Z,9.70
2018-12-02T20:33:51.038Z,9.70
2018-12-02T20:36:19.689Z,9.70
2018-12-02T20:38:49.436Z,9.60
2018-12-02T20:41:18.178Z,9.60
2018-12-02T20:43:48.025Z,9.60
2018-12-02T20:46:16.607Z,9.50
2018-12-02T20:48:46.792Z,9.60
2018-12-02T20:51:15.353Z,9.60
2018-12-02T20:53:44.410Z,9.60
2018-12-02T20:56:13.377Z,9.60
2018-12-02T20:58:43.211Z,9.70
2018-12-02T21:01:11.792Z,9.70
2018-12-02T21:03:43.558Z,9.80
2018-12-02T21:06:14.130Z,9.80
2018-12-02T21:08:43.422Z,9.90
2018-12-02T21:11:12.028Z,9.90
2018-12-02T21:13:41.055Z,9.90
2018-12-02T21:16:09.795Z,9.90
2018-12-02T21:18:38.409Z,9.90
2018-12-02T21:21:07.691Z,9.90
2018-12-02T21:23:36.831Z,9.80
2018-12-02T21:26:07.305Z,9.80
2018-12-02T21:28:35.879Z,9.80
2018-12-02T21:31:04.690Z,9.80
2018-12-02T21:33:33.640Z,9.70
2018-12-02T21:36:02.266Z,9.70
2018-12-02T21:38:30.987Z,9.80
2018-12-02T21:40:59.875Z,9.80
2018-12-02T21:43:29.404Z,9.80
2018-12-02T21:45:58.381Z,9.70
2018-12-02T21:48:27.786Z,9.70
2018-12-02T21:50:57.089Z,9.80
2018-12-02T21:53:25.976Z,9.80
2018-12-02T21:55:55.141Z,9.80
2018-12-02T21:58:24.812Z,9.70
2018-12-02T22:00:58.955Z,9.70
2018-12-02T22:03:28.096Z,9.70
2018-12-02T22:05:57.532Z,9.70
2018-12-02T22:08:26.238Z,9.70
2018-12-02T22:10:55.174Z,9.70
2018-12-02T22:13:23.741Z,9.70
2018-12-02T22:15:52.747Z,9.60
2018-12-02T22:18:21.330Z,9.70
2018-12-02T22:20:50.330Z,9.70
2018-12-02T22:23:18.855Z,9.80
2018-12-02T22:25:47.546Z,9.80
2018-12-02T22:28:16.092Z,9.70
2018-12-02T22:30:44.989Z,9.70
2018-12-02T22:33:14.182Z,9.80
2018-12-02T22:35:43.498Z,9.80
2018-12-02T22:38:12.120Z,9.80
2018-12-02T22:40:41.204Z,9.70
2018-12-02T22:43:10.411Z,9.70
2018-12-02T22:45:39.534Z,9.80
2018-12-02T22:48:08.088Z,9.70
2018-12-02T22:50:37.177Z,9.80
2018-12-02T22:53:06.577Z,9.80
2018-12-02T22:55:35.577Z,9.80
2018-12-02T22:58:05.181Z,9.80
2018-12-02T23:00:39.121Z,9.80
2018-12-02T23:03:15.287Z,9.70
2018-12-02T23:05:45.266Z,9.80
2018-12-02T23:08:14.517Z,9.90
2018-12-02T23:10:43.166Z,9.90
2018-12-02T23:13:12.383Z,9.90
2018-12-02T23:15:41.928Z,9.90
2018-12-02T23:18:12.419Z,10.00
2018-12-02T23:20:41.351Z,10.00
2018-12-02T23:23:10.325Z,10.00
2018-12-02T23:25:38.928Z,10.00
2018-12-02T23:28:08.186Z,10.00
2018-12-02T23:30:37.468Z,10.10
2018-12-02T23:33:07.195Z,10.10
2018-12-02T23:35:36.421Z,10.10
2018-12-02T23:38:05.758Z,10.10
2018-12-02T23:40:35.363Z,10.10
2018-12-02T23:43:05.320Z,10.00
2018-12-02T23:45:33.949Z,10.00
2018-12-02T23:48:02.891Z,10.00
2018-12-02T23:50:32.153Z,9.90
2018-12-02T23:53:00.895Z,9.80
2018-12-02T23:55:29.527Z,9.70
2018-12-02T23:58:00.079Z,9.60
