createdAt,value
2022-12-15T00:00:56.880Z,94787.13
2022-12-15T00:03:47.204Z,94775.75
2022-12-15T00:06:37.458Z,94773.84
2022-12-15T00:09:30.855Z,94789.34
2022-12-15T00:12:21.740Z,94784.03
2022-12-15T00:15:11.987Z,94792.44
2022-12-15T00:18:03.666Z,94778.41
2022-12-15T00:20:54.560Z,94785.59
2022-12-15T00:23:44.569Z,94797.75
2022-12-15T00:26:35.437Z,94798.53
2022-12-15T00:29:27.437Z,94789.47
2022-12-15T00:32:17.709Z,94795.53
2022-12-15T00:35:09.119Z,94790.66
2022-12-15T00:37:59.679Z,94795.19
2022-12-15T00:40:32.696Z,94803.16
2022-12-15T00:43:05.887Z,94805.47
2022-12-15T00:45:56.053Z,94808.13
2022-12-15T00:48:29.190Z,94802.81
2022-12-15T00:51:02.559Z,94804.81
2022-12-15T00:53:53.240Z,94802.16
2022-12-15T00:56:43.522Z,94809.00
2022-12-15T00:59:34.994Z,94812.09
2022-12-15T01:02:25.594Z,94811.34
2022-12-15T01:05:16.014Z,94809.00
2022-12-15T01:08:07.423Z,94817.75
2022-12-15T01:10:57.852Z,94827.59
2022-12-15T01:13:49.804Z,94831.81
2022-12-15T01:16:40.768Z,94833.25
2022-12-15T01:19:31.628Z,94843.09
2022-12-15T01:22:04.746Z,94841.56
2022-12-15T01:24:39.456Z,94860.59
2022-12-15T01:27:12.365Z,94852.19
2022-12-15T01:29:45.515Z,94862.03
2022-12-15T01:32:18.523Z,94854.50
2022-12-15T01:34:51.870Z,94851.84
2022-12-15T01:37:24.814Z,94855.63
2022-12-15T01:40:16.463Z,94857.94
2022-12-15T01:42:49.530Z,94855.94
2022-12-15T01:45:48.748Z,94857.16
2022-12-15T01:48:28.090Z,94861.69
2022-12-15T01:51:07.232Z,94857.84
2022-12-15T01:53:44.460Z,94860.94
2022-12-15T01:56:19.570Z,94865.38
2022-12-15T01:58:56.341Z,94865.28
2022-12-15T02:01:29.736Z,94871.94
2022-12-15T02:04:03.599Z,94863.53
2022-12-15T02:06:37.757Z,94867.63
2022-12-15T02:09:10.964Z,94864.78
2022-12-15T02:12:01.009Z,94856.38
2022-12-15T02:14:46.840Z,94857.06
2022-12-15T02:17:34.200Z,94854.28
2022-12-15T02:20:42.836Z,94859.16
2022-12-15T02:23:50.627Z,94851.53
2022-12-15T02:27:03.527Z,94840.81
2022-12-15T02:30:07.984Z,94837.72
2022-12-15T02:32:49.309Z,94857.41
2022-12-15T02:35:26.050Z,94860.72
2022-12-15T02:37:59.415Z,94864.53
2022-12-15T02:40:32.351Z,94872.03
2022-12-15T02:43:07.967Z,94873.16
2022-12-15T02:45:58.389Z,94864.06
2022-12-15T02:48:38.981Z,94867.19
2022-12-15T02:51:26.694Z,94864.94
2022-12-15T02:54:26.063Z,94874.13
2022-12-15T02:57:07.107Z,94868.16
2022-12-15T02:59:46.870Z,94883.75
2022-12-15T03:02:21.454Z,94878.84
2022-12-15T03:04:55.363Z,94881.19
2022-12-15T03:07:29.081Z,94881.63
2022-12-15T03:10:04.225Z,94886.59
2022-12-15T03:12:37.625Z,94891.91
2022-12-15T03:15:11.316Z,94887.38
2022-12-15T03:17:45.824Z,94878.63
2022-12-15T03:20:19.038Z,94881.28
2022-12-15T03:22:52.229Z,94877.53
2022-12-15T03:25:25.123Z,94886.59
2022-12-15T03:27:58.222Z,94880.84
2022-12-15T03:30:31.873Z,94887.72
2022-12-15T03:33:06.370Z,94889.25
2022-12-15T03:35:39.218Z,94888.81
2022-12-15T03:38:12.175Z,94886.59
2022-12-15T03:40:45.233Z,94889.25
2022-12-15T03:43:18.270Z,94891.91
2022-12-15T03:45:51.230Z,94895.00
2022-12-15T03:48:25.508Z,94902.94
2022-12-15T03:50:59.238Z,94907.84
2022-12-15T03:53:32.684Z,94912.38
2022-12-15T03:56:06.067Z,94915.81
2022-12-15T03:58:39.212Z,94912.38
2022-12-15T04:01:14.140Z,94907.41
2022-12-15T04:03:48.935Z,94898.53
2022-12-15T04:06:22.008Z,94901.56
2022-12-15T04:08:56.304Z,94906.44
2022-12-15T04:11:29.334Z,94904.44
2022-12-15T04:14:02.869Z,94898.00
2022-12-15T04:16:35.761Z,94891.47
2022-12-15T04:19:27.386Z,94885.06
2022-12-15T04:22:02.680Z,94894.13
2022-12-15T04:24:53.302Z,94893.03
2022-12-15T04:27:43.564Z,94889.94
2022-12-15T04:30:36.939Z,94894.06
2022-12-15T04:33:30.824Z,94893.28
2022-12-15T04:36:23.972Z,94896.25
2022-12-15T04:39:14.048Z,94899.69
2022-12-15T04:42:05.963Z,94894.06
2022-12-15T04:44:56.632Z,94897.47
2022-12-15T04:47:47.949Z,94894.50
2022-12-15T04:50:38.205Z,94909.72
2022-12-15T04:53:33.884Z,94920.47
2022-12-15T04:56:29.279Z,94925.44
2022-12-15T04:59:20.391Z,94927.75
2022-12-15T05:02:10.773Z,94927.75
2022-12-15T05:05:01.500Z,94925.09
2022-12-15T05:07:52.003Z,94913.28
2022-12-15T05:10:43.502Z,94917.81
2022-12-15T05:13:34.699Z,94918.81
2022-12-15T05:16:25.896Z,94932.00
2022-12-15T05:19:16.171Z,94928.75
2022-12-15T05:22:06.804Z,94936.72
2022-12-15T05:24:57.418Z,94929.44
2022-12-15T05:27:49.712Z,94939.63
2022-12-15T05:30:40.096Z,94944.72
2022-12-15T05:33:13.230Z,94944.25
2022-12-15T05:35:46.267Z,94947.56
2022-12-15T05:38:19.515Z,94947.03
2022-12-15T05:40:52.724Z,94954.78
2022-12-15T05:43:27.463Z,94957.75
2022-12-15T05:46:05.723Z,94961.41
2022-12-15T05:48:38.903Z,94963.94
2022-12-15T05:51:13.571Z,94957.41
2022-12-15T05:53:46.447Z,94951.63
2022-12-15T05:56:19.570Z,94949.34
2022-12-15T05:58:54.490Z,94945.91
2022-12-15T06:01:28.371Z,94941.72
2022-12-15T06:04:01.611Z,94952.78
2022-12-15T06:06:34.768Z,94952.31
2022-12-15T06:09:08.895Z,94958.72
2022-12-15T06:11:41.899Z,94952.31
2022-12-15T06:14:16.391Z,94952.66
2022-12-15T06:16:51.193Z,94952.97
2022-12-15T06:19:24.791Z,94940.47
2022-12-15T06:21:58.005Z,94944.38
2022-12-15T06:24:31.118Z,94937.19
2022-12-15T06:27:04.030Z,94934.97
2022-12-15T06:29:38.568Z,94939.28
2022-12-15T06:32:12.290Z,94940.84
2022-12-15T06:34:45.570Z,94932.97
2022-12-15T06:37:18.632Z,94934.97
2022-12-15T06:39:51.674Z,94940.41
2022-12-15T06:42:24.731Z,94947.69
2022-12-15T06:44:59.114Z,94942.81
2022-12-15T06:47:32.068Z,94945.03
2022-12-15T06:50:05.249Z,94951.09
2022-12-15T06:52:38.628Z,94948.03
2022-12-15T06:55:11.918Z,94957.41
2022-12-15T06:57:45.033Z,94952.75
2022-12-15T07:00:38.220Z,94953.09
2022-12-15T07:03:15.638Z,94960.19
2022-12-15T07:05:48.841Z,94959.28
2022-12-15T07:08:25.639Z,94959.59
2022-12-15T07:11:04.226Z,94964.47
2022-12-15T07:13:37.100Z,94957.94
2022-12-15T07:16:12.781Z,94943.59
2022-12-15T07:18:46.246Z,94952.19
2022-12-15T07:21:19.643Z,94954.53
2022-12-15T07:23:56.042Z,94967.78
2022-12-15T07:26:30.390Z,94970.75
2022-12-15T07:29:03.218Z,94979.28
2022-12-15T07:31:37.547Z,94982.28
2022-12-15T07:34:10.738Z,94984.59
2022-12-15T07:36:48.481Z,94984.59
2022-12-15T07:39:27.489Z,94993.75
2022-12-15T07:42:01.321Z,94997.19
2022-12-15T07:44:34.400Z,95006.38
2022-12-15T07:47:08.638Z,95019.31
2022-12-15T07:49:41.785Z,95022.41
2022-12-15T07:52:14.883Z,95012.22
2022-12-15T07:54:48.265Z,95010.03
2022-12-15T07:57:21.243Z,95007.06
2022-12-15T07:59:54.406Z,94998.88
2022-12-15T08:02:28.991Z,95011.47
2022-12-15T08:05:03.581Z,95011.94
2022-12-15T08:07:36.953Z,95007.50
2022-12-15T08:10:10.853Z,95026.22
2022-12-15T08:12:43.654Z,95021.34
2022-12-15T08:15:16.689Z,95022.22
2022-12-15T08:17:56.124Z,95019.69
2022-12-15T08:20:30.473Z,95013.69
2022-12-15T08:23:04.057Z,95021.78
2022-12-15T08:25:37.480Z,95026.44
2022-12-15T08:28:12.824Z,95025.78
2022-12-15T08:30:45.888Z,95031.84
2022-12-15T08:33:20.625Z,95041.38
2022-12-15T08:35:57.337Z,95040.59
2022-12-15T08:38:31.150Z,95031.84
2022-12-15T08:41:09.112Z,95037.94
2022-12-15T08:43:48.100Z,95034.84
2022-12-15T08:46:27.398Z,95040.91
2022-12-15T08:49:03.498Z,95031.75
2022-12-15T08:51:36.626Z,95026.00
2022-12-15T08:54:10.552Z,95026.78
2022-12-15T08:56:43.984Z,95019.47
2022-12-15T08:59:17.122Z,95010.28
2022-12-15T09:01:50.255Z,95023.91
2022-12-15T09:04:24.959Z,95026.09
2022-12-15T09:06:58.597Z,95032.84
2022-12-15T09:09:31.527Z,95023.31
2022-12-15T09:12:04.683Z,95012.25
2022-12-15T09:14:37.851Z,95005.84
2022-12-15T09:17:10.866Z,95009.72
2022-12-15T09:19:45.530Z,95022.69
2022-12-15T09:22:19.790Z,95028.44
2022-12-15T09:24:52.644Z,95026.97
2022-12-15T09:27:25.665Z,95029.31
2022-12-15T09:29:59.192Z,95028.19
2022-12-15T09:32:32.292Z,95032.88
2022-12-15T09:35:07.885Z,95041.38
2022-12-15T09:37:40.842Z,95040.72
2022-12-15T09:40:15.118Z,95042.81
2022-12-15T09:43:05.022Z,95043.47
2022-12-15T09:45:53.320Z,95054.00
2022-12-15T09:48:34.746Z,95050.00
2022-12-15T09:51:16.040Z,95042.25
2022-12-15T09:53:56.861Z,95028.63
2022-12-15T09:56:40.919Z,95031.50
2022-12-15T09:59:30.623Z,95029.72
2022-12-15T10:02:30.586Z,95035.91
2022-12-15T10:05:14.358Z,95030.59
2022-12-15T10:07:50.336Z,95027.50
2022-12-15T10:10:32.605Z,95031.72
2022-12-15T10:13:11.606Z,95035.16
2022-12-15T10:15:51.992Z,95041.66
2022-12-15T10:18:31.114Z,95048.09
2022-12-15T10:21:04.135Z,95039.00
2022-12-15T10:23:39.133Z,95034.59
2022-12-15T10:26:21.212Z,95037.00
2022-12-15T10:29:17.927Z,95031.03
2022-12-15T10:31:54.920Z,95024.59
2022-12-15T10:34:30.212Z,95017.41
2022-12-15T10:37:04.216Z,95007.44
2022-12-15T10:39:40.678Z,94996.03
2022-12-15T10:42:23.388Z,94989.84
2022-12-15T10:44:57.842Z,94969.47
2022-12-15T10:47:36.532Z,94968.28
2022-12-15T10:50:24.300Z,94963.75
2022-12-15T10:52:58.172Z,94949.91
2022-12-15T10:55:40.141Z,94942.03
2022-12-15T10:58:19.107Z,94945.47
2022-12-15T11:01:08.968Z,94945.56
2022-12-15T11:03:42.383Z,94947.09
2022-12-15T11:06:20.807Z,94945.00
2022-12-15T11:08:57.333Z,94949.63
2022-12-15T11:11:52.203Z,94948.28
2022-12-15T11:14:29.709Z,94946.16
2022-12-15T11:17:02.956Z,94941.28
2022-12-15T11:19:43.659Z,94936.59
2022-12-15T11:22:25.901Z,94929.13
2022-12-15T11:25:06.784Z,94919.81
2022-12-15T11:27:44.801Z,94917.25
2022-12-15T11:30:20.571Z,94915.47
2022-12-15T11:32:56.609Z,94909.13
2022-12-15T11:35:34.648Z,94906.56
2022-12-15T11:38:18.855Z,94897.13
2022-12-15T11:40:52.668Z,94888.78
2022-12-15T11:43:51.350Z,94882.81
2022-12-15T11:46:27.808Z,94886.25
2022-12-15T11:49:29.742Z,94885.53
2022-12-15T11:52:09.005Z,94876.38
2022-12-15T11:54:48.741Z,94871.47
2022-12-15T11:57:44.828Z,94869.56
2022-12-15T12:00:21.624Z,94866.06
2022-12-15T12:03:06.903Z,94863.75
2022-12-15T12:06:00.847Z,94864.53
2022-12-15T12:08:51.149Z,94859.88
2022-12-15T12:11:29.119Z,94857.16
2022-12-15T12:14:20.437Z,94859.03
2022-12-15T12:17:03.877Z,94859.38
2022-12-15T12:19:42.693Z,94858.50
2022-12-15T12:22:24.505Z,94853.53
2022-12-15T12:25:00.931Z,94856.22
2022-12-15T12:27:42.175Z,94854.66
2022-12-15T12:30:17.383Z,94848.91
2022-12-15T12:32:59.740Z,94844.69
2022-12-15T12:35:41.009Z,94837.06
2022-12-15T12:38:14.728Z,94837.72
2022-12-15T12:40:58.886Z,94835.06
2022-12-15T12:43:35.153Z,94837.72
2022-12-15T12:46:16.182Z,94832.41
2022-12-15T12:48:56.282Z,94829.75
2022-12-15T12:51:32.156Z,94829.31
2022-12-15T12:54:39.877Z,94831.63
2022-12-15T12:57:31.864Z,94830.75
2022-12-15T13:00:14.288Z,94828.78
2022-12-15T13:03:11.402Z,94836.34
2022-12-15T13:05:50.578Z,94831.59
2022-12-15T13:08:45.942Z,94830.75
2022-12-15T13:11:57.698Z,94829.09
2022-12-15T13:14:42.093Z,94818.72
2022-12-15T13:17:27.888Z,94803.81
2022-12-15T13:20:19.070Z,94788.03
2022-12-15T13:22:54.740Z,94777.97
2022-12-15T13:25:42.997Z,94783.63
2022-12-15T13:28:32.442Z,94768.28
2022-12-15T13:31:28.806Z,94767.06
2022-12-15T13:34:23.751Z,94763.22
2022-12-15T13:37:01.879Z,94763.56
2022-12-15T13:39:56.131Z,94766.66
2022-12-15T13:42:51.279Z,94769.00
2022-12-15T13:45:36.878Z,94756.13
2022-12-15T13:48:31.590Z,94750.13
2022-12-15T13:51:30.087Z,94752.78
2022-12-15T13:54:06.137Z,94754.00
2022-12-15T13:56:50.805Z,94751.75
2022-12-15T13:59:44.066Z,94755.94
2022-12-15T14:02:26.668Z,94762.03
2022-12-15T14:05:16.178Z,94765.13
2022-12-15T14:10:49.004Z,94752.97
2022-12-15T14:13:31.029Z,94760.59
2022-12-15T14:16:16.526Z,94752.97
2022-12-15T14:19:05.589Z,94754.06
2022-12-15T14:21:38.383Z,94752.88
2022-12-15T14:24:38.535Z,94752.88
2022-12-15T14:27:24.236Z,94747.91
2022-12-15T14:30:22.925Z,94744.03
2022-12-15T14:33:00.183Z,94739.41
2022-12-15T14:35:37.603Z,94738.56
2022-12-15T14:38:17.078Z,94736.66
2022-12-15T14:40:52.113Z,94743.75
2022-12-15T14:43:30.166Z,94749.84
2022-12-15T14:46:17.044Z,94758.59
2022-12-15T14:48:55.444Z,94754.72
2022-12-15T14:51:32.699Z,94751.66
2022-12-15T14:54:06.013Z,94751.13
2022-12-15T14:56:39.594Z,94759.66
2022-12-15T14:59:21.482Z,94742.88
2022-12-15T15:01:59.662Z,94747.31
2022-12-15T15:04:34.385Z,94744.22
2022-12-15T15:07:16.157Z,94747.56
2022-12-15T15:09:49.449Z,94731.53
2022-12-15T15:12:24.351Z,94736.84
2022-12-15T15:15:04.343Z,94726.22
2022-12-15T15:17:43.967Z,94727.66
2022-12-15T15:20:23.085Z,94724.94
2022-12-15T15:23:14.854Z,94723.38
2022-12-15T15:25:52.520Z,94726.72
2022-12-15T15:28:28.189Z,94725.50
2022-12-15T15:31:06.372Z,94716.69
2022-12-15T15:33:40.635Z,94716.69
2022-12-15T15:36:14.027Z,94728.06
2022-12-15T15:38:48.134Z,94739.13
2022-12-15T15:41:28.862Z,94745.63
2022-12-15T15:44:03.494Z,94745.63
2022-12-15T15:46:39.914Z,94747.16
2022-12-15T15:49:18.264Z,94751.72
2022-12-15T15:51:51.447Z,94753.19
2022-12-15T15:54:31.252Z,94735.25
2022-12-15T15:57:04.443Z,94735.59
2022-12-15T15:59:42.177Z,94744.22
2022-12-15T16:02:15.918Z,94741.16
2022-12-15T16:04:50.703Z,94741.91
2022-12-15T16:07:26.165Z,94748.34
2022-12-15T16:09:59.191Z,94739.94
2022-12-15T16:12:37.056Z,94741.81
2022-12-15T16:15:15.610Z,94732.63
2022-12-15T16:17:49.038Z,94730.34
2022-12-15T16:20:26.981Z,94734.50
2022-12-15T16:23:02.710Z,94726.13
2022-12-15T16:25:48.403Z,94727.25
2022-12-15T16:28:26.307Z,94727.47
2022-12-15T16:31:01.694Z,94723.63
2022-12-15T16:33:34.832Z,94719.09
2022-12-15T16:36:14.084Z,94713.78
2022-12-15T16:38:47.374Z,94702.72
2022-12-15T16:41:23.277Z,94701.97
2022-12-15T16:43:56.193Z,94696.22
2022-12-15T16:46:29.375Z,94701.84
2022-12-15T16:49:02.320Z,94706.38
2022-12-15T16:51:40.024Z,94715.88
2022-12-15T16:54:19.090Z,94709.72
2022-12-15T16:56:53.454Z,94702.53
2022-12-15T16:59:36.177Z,94706.63
2022-12-15T17:02:24.734Z,94705.53
2022-12-15T17:04:59.020Z,94707.63
2022-12-15T17:07:33.235Z,94706.88
2022-12-15T17:10:07.135Z,94715.50
2022-12-15T17:12:40.050Z,94707.00
2022-12-15T17:15:24.905Z,94703.13
2022-12-15T17:17:58.187Z,94701.47
2022-12-15T17:20:31.669Z,94695.63
2022-12-15T17:23:10.858Z,94703.59
2022-12-15T17:26:19.530Z,94692.03
2022-12-15T17:28:40.669Z,94699.84
2022-12-15T17:31:19.275Z,94689.94
2022-12-15T17:33:52.870Z,94687.81
2022-12-15T17:36:29.096Z,94682.00
2022-12-15T17:39:03.538Z,94672.41
2022-12-15T17:42:08.051Z,94675.25
2022-12-15T17:44:35.627Z,94680.03
2022-12-15T17:47:10.330Z,94677.94
2022-12-15T17:49:43.490Z,94666.78
2022-12-15T17:52:25.565Z,94659.50
2022-12-15T17:55:00.064Z,94648.66
2022-12-15T17:57:32.941Z,94650.75
2022-12-15T18:00:17.239Z,94642.59
2022-12-15T18:02:50.440Z,94640.16
2022-12-15T18:08:35.207Z,94643.91
2022-12-15T18:11:25.934Z,94633.09
2022-12-15T18:13:59.044Z,94635.94
2022-12-15T18:16:34.530Z,94633.19
2022-12-15T18:19:07.655Z,94633.06
2022-12-15T18:21:40.644Z,94625.47
2022-12-15T18:24:14.367Z,94623.50
2022-12-15T18:26:48.807Z,94627.88
2022-12-15T18:29:22.164Z,94626.66
2022-12-15T18:31:55.026Z,94636.38
2022-12-15T18:34:28.244Z,94623.00
2022-12-15T18:37:01.105Z,94635.47
2022-12-15T18:39:34.264Z,94636.59
2022-12-15T18:42:13.566Z,94644.06
2022-12-15T18:44:49.396Z,94647.03
2022-12-15T18:47:25.032Z,94639.44
2022-12-15T18:49:58.389Z,94638.19
2022-12-15T18:52:34.660Z,94643.06
2022-12-15T18:55:21.095Z,94647.22
2022-12-15T18:57:55.720Z,94641.84
2022-12-15T19:00:32.593Z,94652.75
2022-12-15T19:03:06.140Z,94648.09
2022-12-15T19:05:39.880Z,94655.25
2022-12-15T19:08:15.520Z,94664.72
2022-12-15T19:10:52.093Z,94660.13
2022-12-15T19:13:31.465Z,94661.53
2022-12-15T19:16:07.245Z,94658.44
2022-12-15T19:18:57.617Z,94662.53
2022-12-15T19:21:49.734Z,94658.66
2022-12-15T19:24:46.242Z,94654.44
2022-12-15T19:27:23.195Z,94663.03
2022-12-15T19:29:57.924Z,94661.16
2022-12-15T19:32:30.967Z,94647.06
2022-12-15T19:35:04.428Z,94646.28
2022-12-15T19:37:39.672Z,94640.53
2022-12-15T19:40:22.259Z,94647.69
2022-12-15T19:42:55.514Z,94643.81
2022-12-15T19:45:31.748Z,94641.53
2022-12-15T19:48:04.820Z,94640.75
2022-12-15T19:50:38.898Z,94632.03
2022-12-15T19:53:17.451Z,94636.25
2022-12-15T19:55:50.316Z,94633.91
2022-12-15T19:58:29.751Z,94641.53
2022-12-15T20:01:07.214Z,94643.25
2022-12-15T20:03:40.619Z,94647.00
2022-12-15T20:06:17.426Z,94638.28
2022-12-15T20:08:52.292Z,94643.91
2022-12-15T20:11:30.082Z,94643.47
2022-12-15T20:14:05.275Z,94636.50
2022-12-15T20:16:39.631Z,94643.34
2022-12-15T20:19:12.640Z,94648.94
2022-12-15T20:21:45.634Z,94641.00
2022-12-15T20:24:20.478Z,94644.31
2022-12-15T20:26:53.384Z,94640.13
2022-12-15T20:29:29.743Z,94651.47
2022-12-15T20:32:04.117Z,94651.13
2022-12-15T20:34:37.190Z,94643.84
2022-12-15T20:37:18.915Z,94645.84
2022-12-15T20:39:57.175Z,94651.13
2022-12-15T20:42:30.633Z,94654.88
2022-12-15T20:45:04.197Z,94642.09
2022-12-15T20:47:42.388Z,94650.16
2022-12-15T20:50:28.001Z,94658.22
2022-12-15T20:53:01.097Z,94655.13
2022-12-15T20:55:34.490Z,94650.94
2022-12-15T20:58:07.355Z,94665.38
2022-12-15T21:00:40.816Z,94660.22
2022-12-15T21:03:25.075Z,94659.44
2022-12-15T21:05:59.339Z,94654.94
2022-12-15T21:08:33.220Z,94657.56
2022-12-15T21:11:15.303Z,94667.50
2022-12-15T21:13:50.427Z,94662.22
2022-12-15T21:16:26.079Z,94662.84
2022-12-15T21:21:56.018Z,94676.06
2022-12-15T21:24:29.857Z,94673.88
2022-12-15T21:27:04.139Z,94673.88
2022-12-15T21:29:37.326Z,94674.66
2022-12-15T21:32:10.710Z,94673.88
2022-12-15T21:34:45.933Z,94671.69
2022-12-15T21:37:25.001Z,94671.34
2022-12-15T21:39:59.454Z,94678.09
2022-12-15T21:42:36.353Z,94685.34
2022-12-15T21:45:15.188Z,94683.38
2022-12-15T21:48:06.413Z,94684.91
2022-12-15T21:50:43.423Z,94699.56
2022-12-15T21:53:17.680Z,94689.28
2022-12-15T21:55:50.912Z,94697.22
2022-12-15T21:58:25.067Z,94690.38
2022-12-15T22:00:58.002Z,94699.09
2022-12-15T22:03:30.959Z,94699.88
2022-12-15T22:06:05.520Z,94699.88
2022-12-15T22:08:38.367Z,94701.41
2022-12-15T22:11:20.078Z,94702.97
2022-12-15T22:13:55.199Z,94701.41
2022-12-15T22:16:28.605Z,94706.72
2022-12-15T22:19:02.140Z,94705.47
2022-12-15T22:21:36.260Z,94717.91
2022-12-15T22:24:09.970Z,94707.22
2022-12-15T22:26:43.256Z,94703.03
2022-12-15T22:29:18.683Z,94713.28
2022-12-15T22:31:52.104Z,94711.41
2022-12-15T22:34:27.855Z,94704.69
2022-12-15T22:37:02.073Z,94709.97
2022-12-15T22:39:35.069Z,94710.44
2022-12-15T22:42:09.146Z,94717.28
2022-12-15T22:44:42.038Z,94721.78
2022-12-15T22:47:15.177Z,94728.31
2022-12-15T22:49:47.964Z,94741.53
2022-12-15T22:52:22.574Z,94736.34
2022-12-15T22:54:56.995Z,94739.78
2022-12-15T22:57:30.432Z,94733.06
2022-12-15T23:00:07.741Z,94737.38
2022-12-15T23:02:44.066Z,94737.84
2022-12-15T23:05:19.803Z,94738.63
2022-12-15T23:07:54.561Z,94739.06
2022-12-15T23:10:45.405Z,94749.34
2022-12-15T23:13:18.374Z,94737.97
2022-12-15T23:16:09.217Z,94739.97
2022-12-15T23:18:42.099Z,94736.56
2022-12-15T23:21:14.976Z,94734.34
2022-12-15T23:23:49.300Z,94733.56
2022-12-15T23:26:25.959Z,94726.00
2022-12-15T23:28:58.931Z,94723.22
2022-12-15T23:31:32.041Z,94727.25
2022-12-15T23:34:04.892Z,94739.59
2022-12-15T23:36:37.810Z,94738.69
2022-12-15T23:39:12.092Z,94742.75
2022-12-15T23:41:45.063Z,94760.03
2022-12-15T23:44:17.973Z,94758.03
2022-12-15T23:46:50.953Z,94752.75
2022-12-15T23:49:23.797Z,94749.00
2022-12-15T23:51:56.987Z,94743.72
2022-12-15T23:54:33.452Z,94752.88
2022-12-15T23:57:06.283Z,94748.38
2022-12-15T23:59:39.097Z,94751.78
