createdAt,value
2022-09-17T00:00:19.495Z,10.96
2022-09-17T00:01:19.593Z,10.96
2022-09-17T00:02:19.456Z,10.96
2022-09-17T00:03:19.507Z,10.96
2022-09-17T00:04:19.468Z,10.94
2022-09-17T00:05:19.432Z,10.93
2022-09-17T00:06:19.425Z,10.93
2022-09-17T00:07:19.418Z,10.93
2022-09-17T00:08:19.401Z,10.90
2022-09-17T00:09:19.400Z,10.89
2022-09-17T00:10:19.381Z,10.86
2022-09-17T00:11:19.385Z,10.84
2022-09-17T00:12:19.357Z,10.82
2022-09-17T00:13:19.365Z,10.79
2022-09-17T00:14:19.345Z,10.78
2022-09-17T00:15:19.351Z,10.78
2022-09-17T00:16:19.337Z,10.76
2022-09-17T00:17:19.322Z,10.74
2022-09-17T00:18:19.327Z,10.72
2022-09-17T00:19:19.305Z,10.69
2022-09-17T00:20:19.290Z,10.69
2022-09-17T00:21:19.261Z,10.67
2022-09-17T00:22:19.266Z,10.67
2022-09-17T00:23:19.258Z,10.64
2022-09-17T00:24:19.231Z,10.61
2022-09-17T00:25:19.297Z,10.63
2022-09-17T00:26:19.214Z,10.60
2022-09-17T00:27:19.218Z,10.59
2022-09-17T00:28:19.207Z,10.57
2022-09-17T00:29:19.214Z,10.56
2022-09-17T00:30:19.181Z,10.56
2022-09-17T00:31:19.253Z,10.53
2022-09-17T00:32:19.159Z,10.53
2022-09-17T00:33:19.172Z,10.53
2022-09-17T00:34:19.172Z,10.51
2022-09-17T00:35:19.142Z,10.51
2022-09-17T00:36:19.123Z,10.49
2022-09-17T00:37:19.112Z,10.44
2022-09-17T00:38:19.087Z,10.44
2022-09-17T00:39:19.079Z,10.42
2022-09-17T00:40:19.122Z,10.44
2022-09-17T00:41:19.060Z,10.42
2022-09-17T00:42:19.055Z,10.42
2022-09-17T00:43:19.043Z,10.40
2022-09-17T00:44:19.045Z,10.40
2022-09-17T00:45:19.079Z,10.38
2022-09-17T00:46:19.040Z,10.35
2022-09-17T00:47:19.000Z,10.37
2022-09-17T00:48:19.044Z,10.37
2022-09-17T00:49:18.983Z,10.35
2022-09-17T00:50:18.972Z,10.34
2022-09-17T00:51:18.972Z,10.34
2022-09-17T00:52:18.931Z,10.31
2022-09-17T00:53:18.940Z,10.31
2022-09-17T00:54:18.924Z,10.31
2022-09-17T00:55:18.920Z,10.30
2022-09-17T00:56:18.892Z,10.30
2022-09-17T00:57:18.908Z,10.30
2022-09-17T00:58:18.876Z,10.26
2022-09-17T00:59:18.888Z,10.28
2022-09-17T01:00:18.864Z,10.26
2022-09-17T01:01:18.918Z,10.26
2022-09-17T01:02:18.932Z,10.25
2022-09-17T01:03:18.830Z,10.25
2022-09-17T01:04:18.865Z,10.23
2022-09-17T01:05:18.838Z,10.23
2022-09-17T01:06:18.801Z,10.22
2022-09-17T01:07:18.793Z,10.20
2022-09-17T01:08:18.793Z,10.20
2022-09-17T01:09:18.792Z,10.19
2022-09-17T01:10:18.757Z,10.19
2022-09-17T01:11:18.764Z,10.17
2022-09-17T01:12:18.740Z,10.19
2022-09-17T01:13:18.762Z,10.19
2022-09-17T01:14:18.722Z,10.17
2022-09-17T01:15:18.710Z,10.19
2022-09-17T01:16:18.751Z,10.19
2022-09-17T01:17:18.685Z,10.19
2022-09-17T01:18:18.699Z,10.17
2022-09-17T01:19:18.686Z,10.17
2022-09-17T01:20:18.662Z,10.17
2022-09-17T01:21:18.631Z,10.17
2022-09-17T01:22:18.650Z,10.16
2022-09-17T01:23:18.615Z,10.13
2022-09-17T01:24:18.611Z,10.16
2022-09-17T01:25:18.601Z,10.13
2022-09-17T01:26:18.598Z,10.15
2022-09-17T01:27:18.566Z,10.13
2022-09-17T01:28:18.571Z,10.13
2022-09-17T01:29:18.574Z,10.12
2022-09-17T01:30:18.586Z,10.12
2022-09-17T01:31:18.654Z,10.13
2022-09-17T01:32:18.539Z,10.10
2022-09-17T01:33:18.529Z,10.12
2022-09-17T01:34:18.551Z,10.12
2022-09-17T01:35:18.503Z,10.12
2022-09-17T01:36:18.493Z,10.12
2022-09-17T01:37:18.482Z,10.12
2022-09-17T01:38:18.467Z,10.10
2022-09-17T01:39:18.451Z,10.10
2022-09-17T01:40:18.570Z,10.07
2022-09-17T01:41:18.487Z,10.09
2022-09-17T01:42:18.428Z,10.07
2022-09-17T01:43:18.417Z,10.05
2022-09-17T01:44:18.411Z,10.05
2022-09-17T01:45:18.406Z,10.07
2022-09-17T01:46:18.422Z,10.05
2022-09-17T01:47:21.010Z,10.02
2022-09-17T01:48:18.396Z,10.02
2022-09-17T01:49:18.335Z,9.99
2022-09-17T01:50:18.346Z,10.02
2022-09-17T01:51:18.331Z,10.01
2022-09-17T01:52:18.324Z,10.02
2022-09-17T01:53:18.302Z,10.02
2022-09-17T01:54:18.298Z,10.02
2022-09-17T01:55:18.302Z,10.02
2022-09-17T01:56:18.287Z,10.02
2022-09-17T01:57:18.306Z,9.99
2022-09-17T01:58:18.259Z,10.01
2022-09-17T01:59:18.236Z,9.97
2022-09-17T02:00:18.235Z,9.99
2022-09-17T02:01:18.330Z,9.98
2022-09-17T02:02:18.261Z,9.97
2022-09-17T02:03:18.211Z,9.99
2022-09-17T02:04:18.195Z,10.01
2022-09-17T02:05:18.177Z,10.02
2022-09-17T02:06:18.167Z,10.02
2022-09-17T02:07:18.152Z,10.02
2022-09-17T02:08:18.155Z,10.04
2022-09-17T02:09:18.141Z,10.04
2022-09-17T02:10:18.171Z,10.05
2022-09-17T02:11:18.137Z,10.05
2022-09-17T02:12:18.111Z,10.05
2022-09-17T02:13:18.088Z,10.05
2022-09-17T02:14:18.099Z,10.05
2022-09-17T02:15:18.064Z,10.04
2022-09-17T02:16:18.112Z,10.05
2022-09-17T02:17:18.064Z,10.04
2022-09-17T02:18:18.048Z,10.04
2022-09-17T02:19:18.038Z,10.04
2022-09-17T02:20:22.263Z,10.02
2022-09-17T02:21:18.015Z,10.01
2022-09-17T02:22:18.011Z,10.01
2022-09-17T02:23:18.008Z,9.99
2022-09-17T02:24:17.978Z,10.01
2022-09-17T02:25:17.969Z,10.01
2022-09-17T02:26:17.966Z,9.98
2022-09-17T02:27:17.962Z,9.95
2022-09-17T02:28:17.938Z,9.97
2022-09-17T02:29:17.922Z,9.95
2022-09-17T02:30:17.939Z,9.97
2022-09-17T02:31:17.964Z,9.95
2022-09-17T02:32:17.932Z,9.95
2022-09-17T02:33:17.886Z,9.95
2022-09-17T02:34:17.887Z,9.97
2022-09-17T02:35:17.858Z,9.97
2022-09-17T02:36:17.873Z,9.98
2022-09-17T02:37:17.834Z,9.97
2022-09-17T02:38:17.848Z,9.98
2022-09-17T02:39:17.822Z,9.98
2022-09-17T02:40:17.908Z,9.98
2022-09-17T02:41:17.818Z,10.01
2022-09-17T02:42:17.787Z,10.01
2022-09-17T02:43:17.775Z,10.02
2022-09-17T02:44:17.781Z,10.01
2022-09-17T02:45:17.754Z,10.01
2022-09-17T02:46:17.796Z,10.01
2022-09-17T02:47:17.739Z,10.04
2022-09-17T02:48:17.723Z,10.04
2022-09-17T02:49:17.723Z,10.05
2022-09-17T02:50:17.714Z,10.04
2022-09-17T02:51:17.704Z,10.02
2022-09-17T02:52:17.683Z,10.02
2022-09-17T02:53:17.690Z,10.01
2022-09-17T02:54:17.698Z,9.98
2022-09-17T02:55:17.646Z,9.99
2022-09-17T02:56:17.658Z,9.99
2022-09-17T02:57:17.619Z,9.98
2022-09-17T02:58:17.654Z,9.97
2022-09-17T02:59:17.610Z,9.95
2022-09-17T03:00:17.626Z,9.92
2022-09-17T03:01:17.623Z,9.92
2022-09-17T03:02:17.678Z,9.91
2022-09-17T03:03:17.570Z,9.91
2022-09-17T03:04:17.582Z,9.92
2022-09-17T03:05:17.568Z,9.92
2022-09-17T03:06:17.543Z,9.91
2022-09-17T03:07:17.511Z,9.89
2022-09-17T03:08:17.518Z,9.87
2022-09-17T03:09:17.510Z,9.89
2022-09-17T03:10:17.507Z,9.89
2022-09-17T03:11:17.475Z,9.91
2022-09-17T03:12:17.471Z,9.89
2022-09-17T03:13:17.467Z,9.89
2022-09-17T03:14:17.467Z,9.86
2022-09-17T03:15:17.434Z,9.86
2022-09-17T03:16:17.500Z,9.83
2022-09-17T03:17:17.407Z,9.83
2022-09-17T03:18:17.415Z,9.83
2022-09-17T03:19:17.412Z,9.82
2022-09-17T03:20:17.407Z,9.80
2022-09-17T03:21:17.379Z,9.80
2022-09-17T03:22:17.364Z,9.80
2022-09-17T03:23:17.387Z,9.80
2022-09-17T03:24:17.350Z,9.82
2022-09-17T03:25:17.320Z,9.79
2022-09-17T03:26:17.329Z,9.79
2022-09-17T03:27:17.335Z,9.79
2022-09-17T03:28:17.308Z,9.77
2022-09-17T03:29:17.308Z,9.79
2022-09-17T03:30:17.275Z,9.80
2022-09-17T03:31:17.329Z,9.77
2022-09-17T03:32:17.264Z,9.77
2022-09-17T03:33:17.247Z,9.77
2022-09-17T03:34:17.260Z,9.79
2022-09-17T03:35:17.233Z,9.77
2022-09-17T03:36:17.219Z,9.76
2022-09-17T03:37:17.225Z,9.74
2022-09-17T03:38:17.217Z,9.74
2022-09-17T03:39:17.229Z,9.74
2022-09-17T03:40:17.341Z,9.74
2022-09-17T03:41:17.153Z,9.72
2022-09-17T03:42:17.205Z,9.72
2022-09-17T03:43:17.133Z,9.72
2022-09-17T03:44:17.149Z,9.72
2022-09-17T03:45:17.149Z,9.69
2022-09-17T03:46:17.217Z,9.69
2022-09-17T03:47:17.104Z,9.69
2022-09-17T03:48:17.103Z,9.68
2022-09-17T03:49:17.077Z,9.68
2022-09-17T03:50:17.081Z,9.66
2022-09-17T03:51:17.054Z,9.66
2022-09-17T03:52:17.057Z,9.65
2022-09-17T03:53:17.026Z,9.68
2022-09-17T03:54:17.050Z,9.65
2022-09-17T03:55:17.042Z,9.68
2022-09-17T03:56:17.049Z,9.68
2022-09-17T03:57:16.994Z,9.69
2022-09-17T03:58:17.038Z,9.68
2022-09-17T03:59:16.998Z,9.66
2022-09-17T04:00:16.987Z,9.66
2022-09-17T04:01:17.033Z,9.65
2022-09-17T04:02:17.090Z,9.65
2022-09-17T04:03:16.930Z,9.65
2022-09-17T04:04:16.926Z,9.65
2022-09-17T04:05:16.926Z,9.64
2022-09-17T04:06:16.902Z,9.64
2022-09-17T04:07:16.921Z,9.66
2022-09-17T04:08:16.899Z,9.66
2022-09-17T04:09:16.867Z,9.65
2022-09-17T04:10:16.870Z,9.64
2022-09-17T04:11:16.847Z,9.65
2022-09-17T04:12:16.876Z,9.62
2022-09-17T04:13:16.880Z,9.62
2022-09-17T04:14:16.823Z,9.61
2022-09-17T04:15:16.839Z,9.61
2022-09-17T04:16:16.904Z,9.59
2022-09-17T04:17:16.782Z,9.58
2022-09-17T04:18:16.779Z,9.56
2022-09-17T04:19:16.771Z,9.56
2022-09-17T04:20:16.773Z,9.56
2022-09-17T04:21:16.744Z,9.55
2022-09-17T04:22:16.751Z,9.54
2022-09-17T04:23:16.720Z,9.51
2022-09-17T04:24:16.720Z,9.51
2022-09-17T04:25:16.687Z,9.51
2022-09-17T04:26:16.700Z,9.50
2022-09-17T04:27:16.679Z,9.51
2022-09-17T04:28:16.675Z,9.50
2022-09-17T04:29:16.667Z,9.51
2022-09-17T04:30:16.654Z,9.51
2022-09-17T04:31:16.744Z,9.51
2022-09-17T04:32:16.669Z,9.51
2022-09-17T04:33:16.612Z,9.56
2022-09-17T04:34:16.556Z,9.56
2022-09-17T04:35:16.597Z,9.58
2022-09-17T04:36:16.584Z,9.61
2022-09-17T04:37:16.568Z,9.61
2022-09-17T04:38:16.517Z,9.64
2022-09-17T04:39:16.544Z,9.64
2022-09-17T04:40:16.573Z,9.66
2022-09-17T04:41:16.476Z,9.69
2022-09-17T04:42:16.536Z,9.73
2022-09-17T04:43:16.457Z,9.73
2022-09-17T04:44:16.448Z,9.76
2022-09-17T04:45:16.453Z,9.74
2022-09-17T04:46:16.465Z,9.77
2022-09-17T04:47:16.434Z,9.77
2022-09-17T04:48:16.393Z,9.77
2022-09-17T04:49:16.448Z,9.76
2022-09-17T04:50:16.383Z,9.74
2022-09-17T04:51:16.361Z,9.77
2022-09-17T04:52:16.376Z,9.76
2022-09-17T04:53:16.346Z,9.74
2022-09-17T04:54:16.349Z,9.73
2022-09-17T04:55:16.320Z,9.76
2022-09-17T04:56:16.333Z,9.74
2022-09-17T04:57:16.309Z,9.74
2022-09-17T04:58:16.349Z,9.74
2022-09-17T04:59:16.265Z,9.74
2022-09-17T05:00:16.277Z,9.74
2022-09-17T05:01:16.385Z,9.74
2022-09-17T05:02:16.307Z,9.72
2022-09-17T05:03:16.246Z,9.72
2022-09-17T05:04:16.234Z,9.69
2022-09-17T05:05:16.213Z,9.73
2022-09-17T05:06:16.210Z,9.72
2022-09-17T05:07:16.190Z,9.72
2022-09-17T05:08:16.209Z,9.72
2022-09-17T05:09:16.195Z,9.74
2022-09-17T05:10:16.197Z,9.76
2022-09-17T05:11:16.150Z,9.76
2022-09-17T05:12:16.138Z,9.79
2022-09-17T05:13:16.138Z,9.79
2022-09-17T05:14:16.138Z,9.82
2022-09-17T05:15:16.102Z,9.83
2022-09-17T05:16:16.172Z,9.83
2022-09-17T05:17:16.112Z,9.86
2022-09-17T05:18:16.082Z,9.86
2022-09-17T05:19:16.070Z,9.86
2022-09-17T05:20:16.066Z,9.87
2022-09-17T05:21:16.066Z,9.89
2022-09-17T05:22:20.771Z,9.92
2022-09-17T05:23:16.019Z,9.92
2022-09-17T05:24:16.030Z,9.92
2022-09-17T05:25:16.015Z,9.91
2022-09-17T05:26:16.003Z,9.92
2022-09-17T05:27:15.980Z,9.94
2022-09-17T05:28:15.970Z,9.94
2022-09-17T05:29:15.951Z,9.94
2022-09-17T05:30:15.971Z,9.95
2022-09-17T05:31:15.982Z,9.97
2022-09-17T05:32:15.920Z,9.98
2022-09-17T05:33:15.924Z,9.98
2022-09-17T05:34:15.916Z,9.99
2022-09-17T05:35:15.908Z,10.02
2022-09-17T05:36:15.880Z,10.04
2022-09-17T05:37:15.904Z,10.05
2022-09-17T05:38:15.902Z,10.05
2022-09-17T05:39:15.861Z,10.07
2022-09-17T05:40:15.873Z,10.09
2022-09-17T05:41:15.835Z,10.10
2022-09-17T05:42:15.829Z,10.09
2022-09-17T05:43:15.831Z,10.09
2022-09-17T05:44:18.091Z,10.10
2022-09-17T05:45:15.816Z,10.10
2022-09-17T05:46:15.840Z,10.12
2022-09-17T05:47:15.768Z,10.12
2022-09-17T05:48:15.760Z,10.15
2022-09-17T05:49:15.762Z,10.15
2022-09-17T05:50:15.760Z,10.16
2022-09-17T05:51:15.748Z,10.17
2022-09-17T05:52:15.716Z,10.17
2022-09-17T05:53:15.710Z,10.19
2022-09-17T05:54:15.693Z,10.19
2022-09-17T05:55:15.708Z,10.19
2022-09-17T05:56:15.681Z,10.20
2022-09-17T05:57:15.685Z,10.22
2022-09-17T05:58:15.677Z,10.22
2022-09-17T05:59:15.647Z,10.22
2022-09-17T06:00:15.645Z,10.22
2022-09-17T06:01:15.654Z,10.22
2022-09-17T06:02:15.687Z,10.22
2022-09-17T06:03:15.704Z,10.22
2022-09-17T06:04:15.585Z,10.22
2022-09-17T06:05:15.580Z,10.19
2022-09-17T06:06:15.578Z,10.19
2022-09-17T06:07:15.579Z,10.17
2022-09-17T06:08:15.569Z,10.16
2022-09-17T06:09:15.559Z,10.16
2022-09-17T06:10:15.522Z,10.13
2022-09-17T06:11:15.540Z,10.12
2022-09-17T06:12:15.498Z,10.12
2022-09-17T06:13:15.501Z,10.13
2022-09-17T06:14:15.477Z,10.12
2022-09-17T06:15:15.479Z,10.13
2022-09-17T06:16:15.534Z,10.15
2022-09-17T06:17:17.993Z,10.13
2022-09-17T06:18:15.445Z,10.15
2022-09-17T06:19:15.466Z,10.17
2022-09-17T06:20:15.418Z,10.17
2022-09-17T06:21:15.413Z,10.22
2022-09-17T06:22:15.398Z,10.22
2022-09-17T06:23:16.153Z,10.25
2022-09-17T06:24:15.369Z,10.30
2022-09-17T06:25:15.370Z,10.31
2022-09-17T06:26:15.381Z,10.34
2022-09-17T06:27:15.346Z,10.37
2022-09-17T06:28:15.350Z,10.40
2022-09-17T06:29:15.337Z,10.42
2022-09-17T06:30:15.349Z,10.46
2022-09-17T06:31:15.388Z,10.48
2022-09-17T06:32:15.295Z,10.49
2022-09-17T06:33:15.304Z,10.53
2022-09-17T06:34:15.263Z,10.54
2022-09-17T06:35:15.274Z,10.56
2022-09-17T06:36:15.263Z,10.59
2022-09-17T06:37:15.250Z,10.63
2022-09-17T06:38:15.230Z,10.68
2022-09-17T06:39:15.231Z,10.72
2022-09-17T06:40:15.247Z,10.74
2022-09-17T06:41:15.218Z,10.76
2022-09-17T06:42:15.199Z,10.79
2022-09-17T06:43:15.186Z,10.81
2022-09-17T06:44:15.172Z,10.81
2022-09-17T06:45:16.908Z,10.82
2022-09-17T06:46:15.207Z,10.82
2022-09-17T06:47:15.163Z,10.82
2022-09-17T06:48:15.127Z,10.84
2022-09-17T06:49:15.127Z,10.86
2022-09-17T06:50:15.105Z,10.86
2022-09-17T06:51:15.103Z,10.89
2022-09-17T06:52:15.094Z,10.90
2022-09-17T06:53:15.083Z,10.92
2022-09-17T06:54:15.095Z,10.92
2022-09-17T06:55:15.055Z,10.93
2022-09-17T06:56:15.044Z,10.93
2022-09-17T06:57:15.047Z,10.94
2022-09-17T06:58:15.033Z,10.93
2022-09-17T06:59:15.027Z,10.93
2022-09-17T07:00:15.016Z,10.96
2022-09-17T07:01:15.214Z,10.99
2022-09-17T07:02:15.074Z,11.02
2022-09-17T07:03:14.992Z,11.05
2022-09-17T07:04:14.963Z,11.10
2022-09-17T07:05:14.944Z,11.12
2022-09-17T07:06:14.929Z,11.14
2022-09-17T07:07:14.959Z,11.17
2022-09-17T07:08:14.921Z,11.17
2022-09-17T07:09:14.911Z,11.17
2022-09-17T07:10:14.917Z,11.17
2022-09-17T07:11:14.895Z,11.17
2022-09-17T07:12:14.886Z,11.19
2022-09-17T07:13:14.866Z,11.25
2022-09-17T07:14:14.849Z,11.30
2022-09-17T07:15:14.849Z,11.35
2022-09-17T07:16:14.866Z,11.37
2022-09-17T07:17:14.869Z,11.45
2022-09-17T07:18:14.792Z,11.51
2022-09-17T07:19:15.156Z,11.54
2022-09-17T07:20:14.792Z,11.57
2022-09-17T07:21:14.808Z,11.55
2022-09-17T07:22:14.775Z,11.57
2022-09-17T07:23:14.779Z,11.57
2022-09-17T07:24:14.751Z,11.55
2022-09-17T07:25:14.740Z,11.52
2022-09-17T07:26:14.728Z,11.51
2022-09-17T07:27:14.718Z,11.45
2022-09-17T07:28:14.705Z,11.44
2022-09-17T07:29:14.690Z,11.43
2022-09-17T07:30:14.694Z,11.43
2022-09-17T07:31:16.599Z,11.44
2022-09-17T07:32:14.694Z,11.47
2022-09-17T07:33:14.681Z,11.50
2022-09-17T07:34:14.629Z,11.52
2022-09-17T07:35:14.642Z,11.54
2022-09-17T07:36:14.617Z,11.57
2022-09-17T07:37:14.638Z,11.62
2022-09-17T07:38:14.602Z,11.63
2022-09-17T07:39:14.599Z,11.69
2022-09-17T07:40:14.647Z,11.72
2022-09-17T07:41:14.585Z,11.78
2022-09-17T07:42:14.554Z,11.83
2022-09-17T07:43:14.583Z,11.87
2022-09-17T07:44:14.554Z,11.88
2022-09-17T07:45:14.534Z,11.95
2022-09-17T07:46:14.578Z,12.02
2022-09-17T07:47:14.522Z,12.09
2022-09-17T07:48:14.486Z,12.18
2022-09-17T07:49:14.495Z,12.28
2022-09-17T07:50:14.470Z,12.39
2022-09-17T07:51:14.463Z,12.47
2022-09-17T07:52:14.446Z,12.57
2022-09-17T07:53:14.462Z,12.64
2022-09-17T07:54:14.434Z,12.70
2022-09-17T07:55:14.434Z,12.72
2022-09-17T07:56:14.406Z,12.79
2022-09-17T07:57:14.395Z,12.86
2022-09-17T07:58:14.382Z,12.97
2022-09-17T07:59:14.390Z,13.08
2022-09-17T08:00:14.359Z,13.11
2022-09-17T08:01:14.366Z,13.20
2022-09-17T08:02:14.472Z,13.27
2022-09-17T08:03:14.424Z,13.37
2022-09-17T08:04:14.335Z,13.41
2022-09-17T08:05:14.331Z,13.54
2022-09-17T08:06:14.303Z,13.56
2022-09-17T08:07:14.295Z,13.57
2022-09-17T08:08:18.915Z,13.59
2022-09-17T08:09:14.287Z,13.62
2022-09-17T08:10:14.264Z,13.63
2022-09-17T08:11:14.284Z,13.59
2022-09-17T08:12:14.241Z,13.54
2022-09-17T08:13:14.230Z,13.53
2022-09-17T08:14:14.208Z,13.50
2022-09-17T08:15:14.228Z,13.52
2022-09-17T08:16:14.262Z,13.50
2022-09-17T08:17:14.202Z,13.50
2022-09-17T08:18:14.174Z,13.53
2022-09-17T08:19:14.173Z,13.54
2022-09-17T08:20:14.175Z,13.53
2022-09-17T08:21:14.163Z,13.49
2022-09-17T08:22:14.147Z,13.47
2022-09-17T08:23:14.143Z,13.54
2022-09-17T08:24:14.111Z,13.67
2022-09-17T08:25:14.118Z,13.81
2022-09-17T08:26:14.089Z,13.92
2022-09-17T08:27:14.106Z,14.05
2022-09-17T08:28:14.071Z,14.17
2022-09-17T08:29:14.062Z,14.33
2022-09-17T08:30:14.071Z,14.44
2022-09-17T08:31:14.083Z,14.53
2022-09-17T08:32:14.027Z,14.55
2022-09-17T08:33:14.027Z,14.65
2022-09-17T08:34:14.011Z,14.65
2022-09-17T08:35:14.041Z,14.55
2022-09-17T08:36:13.985Z,14.50
2022-09-17T08:37:13.976Z,14.59
2022-09-17T08:38:13.956Z,14.63
2022-09-17T08:39:13.961Z,14.51
2022-09-17T08:40:14.017Z,14.50
2022-09-17T08:41:13.953Z,14.58
2022-09-17T08:42:13.910Z,14.63
2022-09-17T08:43:13.953Z,14.63
2022-09-17T08:44:13.898Z,14.44
2022-09-17T08:45:13.921Z,14.44
2022-09-17T08:46:13.924Z,14.50
2022-09-17T08:47:13.881Z,14.54
2022-09-17T08:48:13.867Z,14.55
2022-09-17T08:49:13.881Z,14.58
2022-09-17T08:50:13.834Z,14.55
2022-09-17T08:51:13.859Z,14.60
2022-09-17T08:52:13.835Z,14.55
2022-09-17T08:53:13.822Z,14.50
2022-09-17T08:54:13.793Z,14.54
2022-09-17T08:55:13.801Z,14.58
2022-09-17T08:56:13.773Z,14.66
2022-09-17T08:57:13.790Z,14.78
2022-09-17T08:58:13.766Z,14.77
2022-09-17T08:59:15.013Z,14.63
2022-09-17T09:00:13.731Z,14.48
2022-09-17T09:01:13.718Z,14.41
2022-09-17T09:02:13.757Z,14.35
2022-09-17T09:03:13.740Z,14.41
2022-09-17T09:04:13.683Z,14.44
2022-09-17T09:05:13.681Z,14.41
2022-09-17T09:06:13.665Z,14.30
2022-09-17T09:07:13.669Z,14.30
2022-09-17T09:08:13.642Z,14.33
2022-09-17T09:09:13.646Z,14.43
2022-09-17T09:10:13.629Z,14.48
2022-09-17T09:11:13.621Z,14.50
2022-09-17T09:12:13.641Z,14.55
2022-09-17T09:13:13.609Z,14.63
2022-09-17T09:14:13.581Z,14.66
2022-09-17T09:15:13.581Z,14.60
2022-09-17T09:16:13.690Z,14.62
2022-09-17T09:17:13.561Z,14.55
2022-09-17T09:18:13.547Z,14.59
2022-09-17T09:19:13.655Z,14.69
2022-09-17T09:20:13.509Z,14.85
2022-09-17T09:21:13.516Z,14.94
2022-09-17T09:22:13.497Z,15.03
2022-09-17T09:23:13.485Z,14.97
2022-09-17T09:24:13.472Z,14.91
2022-09-17T09:25:13.495Z,14.91
2022-09-17T09:26:13.461Z,15.00
2022-09-17T09:27:13.441Z,15.10
2022-09-17T09:28:13.437Z,15.31
2022-09-17T09:29:13.425Z,15.35
2022-09-17T09:30:13.413Z,15.21
2022-09-17T09:31:13.455Z,15.11
2022-09-17T09:32:16.661Z,15.10
2022-09-17T09:33:13.377Z,15.14
2022-09-17T09:34:13.377Z,15.18
2022-09-17T09:35:13.350Z,15.37
2022-09-17T09:36:13.357Z,15.46
2022-09-17T09:37:13.340Z,15.46
2022-09-17T09:38:13.334Z,15.40
2022-09-17T09:39:13.347Z,15.24
2022-09-17T09:40:13.375Z,15.04
2022-09-17T09:41:13.290Z,14.94
2022-09-17T09:42:13.299Z,14.82
2022-09-17T09:43:13.306Z,14.70
2022-09-17T09:44:13.623Z,14.69
2022-09-17T09:45:13.231Z,14.81
2022-09-17T09:46:13.283Z,14.89
2022-09-17T09:47:13.221Z,14.85
2022-09-17T09:48:13.245Z,14.89
2022-09-17T09:49:13.235Z,14.96
2022-09-17T09:50:13.189Z,15.04
2022-09-17T09:51:13.183Z,15.07
2022-09-17T09:52:13.175Z,15.28
2022-09-17T09:53:13.184Z,15.36
2022-09-17T09:54:13.151Z,15.18
2022-09-17T09:55:13.150Z,15.18
2022-09-17T09:56:13.133Z,15.25
2022-09-17T09:57:13.116Z,15.43
2022-09-17T09:58:13.116Z,15.39
2022-09-17T09:59:13.088Z,15.27
2022-09-17T10:00:13.093Z,15.18
2022-09-17T10:01:13.064Z,15.19
2022-09-17T10:02:13.250Z,15.18
2022-09-17T10:03:13.052Z,15.11
2022-09-17T10:04:13.041Z,15.11
2022-09-17T10:05:13.032Z,15.06
2022-09-17T10:06:13.036Z,15.02
2022-09-17T10:07:13.052Z,15.18
2022-09-17T10:08:13.002Z,15.24
2022-09-17T10:09:13.006Z,15.33
2022-09-17T10:10:12.998Z,15.29
2022-09-17T10:11:12.958Z,15.27
2022-09-17T10:12:13.021Z,15.18
2022-09-17T10:13:12.950Z,15.11
2022-09-17T10:14:12.930Z,15.09
2022-09-17T10:15:12.918Z,15.04
2022-09-17T10:16:12.988Z,15.07
2022-09-17T10:17:12.891Z,15.07
2022-09-17T10:18:12.903Z,15.03
2022-09-17T10:19:12.879Z,14.97
2022-09-17T10:20:12.889Z,14.91
2022-09-17T10:21:12.879Z,14.84
2022-09-17T10:22:12.869Z,14.77
2022-09-17T10:23:12.873Z,14.65
2022-09-17T10:24:12.846Z,14.51
2022-09-17T10:25:12.846Z,14.47
2022-09-17T10:26:12.830Z,14.40
2022-09-17T10:27:12.790Z,14.35
2022-09-17T10:28:12.814Z,14.25
2022-09-17T10:29:12.783Z,14.28
2022-09-17T10:30:12.782Z,14.25
2022-09-17T10:31:12.802Z,14.25
2022-09-17T10:32:13.050Z,14.20
2022-09-17T10:33:12.738Z,14.07
2022-09-17T10:34:12.729Z,13.92
2022-09-17T10:35:12.710Z,13.72
2022-09-17T10:36:12.713Z,13.59
2022-09-17T10:37:12.697Z,13.47
2022-09-17T10:38:12.732Z,13.38
2022-09-17T10:39:12.680Z,13.30
2022-09-17T10:40:12.702Z,13.35
2022-09-17T10:41:12.657Z,13.41
2022-09-17T10:42:12.661Z,13.39
2022-09-17T10:43:12.671Z,13.30
2022-09-17T10:44:12.674Z,13.22
2022-09-17T10:45:12.606Z,13.18
2022-09-17T10:46:12.637Z,13.18
2022-09-17T10:47:12.644Z,13.27
2022-09-17T10:48:12.623Z,13.39
2022-09-17T10:49:12.578Z,13.60
2022-09-17T10:50:12.559Z,13.77
2022-09-17T10:51:12.544Z,13.95
2022-09-17T10:52:12.528Z,14.10
2022-09-17T10:53:12.514Z,14.17
2022-09-17T10:54:12.560Z,14.28
2022-09-17T10:55:12.496Z,14.36
2022-09-17T10:56:12.507Z,14.45
2022-09-17T10:57:12.493Z,14.63
2022-09-17T10:58:12.487Z,14.68
2022-09-17T10:59:12.478Z,14.82
2022-09-17T11:00:12.453Z,14.96
2022-09-17T11:01:12.491Z,15.09
2022-09-17T11:02:12.655Z,15.10
2022-09-17T11:03:12.431Z,15.19
2022-09-17T11:04:12.432Z,15.14
2022-09-17T11:05:12.384Z,15.25
2022-09-17T11:06:14.602Z,15.44
2022-09-17T11:07:12.361Z,15.54
2022-09-17T11:08:12.385Z,15.55
2022-09-17T11:09:12.363Z,15.70
2022-09-17T11:10:12.351Z,15.77
2022-09-17T11:11:12.341Z,15.82
2022-09-17T11:12:12.348Z,15.72
2022-09-17T11:13:12.323Z,15.64
2022-09-17T11:14:12.312Z,15.57
2022-09-17T11:15:12.294Z,15.61
2022-09-17T11:16:12.317Z,15.52
2022-09-17T11:17:12.256Z,15.43
2022-09-17T11:18:12.255Z,15.37
2022-09-17T11:19:12.244Z,15.27
2022-09-17T11:20:12.238Z,15.24
2022-09-17T11:21:12.208Z,15.19
2022-09-17T11:22:12.219Z,15.15
2022-09-17T11:23:12.228Z,15.02
2022-09-17T11:24:12.200Z,14.82
2022-09-17T11:25:12.190Z,14.63
2022-09-17T11:26:12.175Z,14.48
2022-09-17T11:27:12.165Z,14.41
2022-09-17T11:28:12.160Z,14.44
2022-09-17T11:29:12.144Z,14.47
2022-09-17T11:30:12.149Z,14.73
2022-09-17T11:31:12.134Z,14.94
2022-09-17T11:32:12.158Z,14.92
2022-09-17T11:33:12.131Z,14.91
2022-09-17T11:34:12.106Z,14.94
2022-09-17T11:35:12.083Z,15.00
2022-09-17T11:36:12.065Z,15.02
2022-09-17T11:37:12.056Z,15.18
2022-09-17T11:38:12.050Z,15.35
2022-09-17T11:39:12.063Z,15.52
2022-09-17T11:40:12.105Z,15.77
2022-09-17T11:41:12.002Z,16.00
2022-09-17T11:42:12.012Z,16.21
2022-09-17T11:43:11.975Z,16.32
2022-09-17T11:44:12.447Z,16.29
2022-09-17T11:45:11.963Z,16.32
2022-09-17T11:46:12.023Z,16.13
2022-09-17T11:47:11.979Z,15.86
2022-09-17T11:48:11.952Z,15.58
2022-09-17T11:49:11.919Z,15.58
2022-09-17T11:50:11.930Z,15.64
2022-09-17T11:51:11.896Z,15.67
2022-09-17T11:52:11.935Z,15.68
2022-09-17T11:53:11.881Z,15.86
2022-09-17T11:54:11.868Z,16.01
2022-09-17T11:55:11.856Z,16.23
2022-09-17T11:56:11.857Z,16.43
2022-09-17T11:57:11.832Z,16.60
2022-09-17T11:58:11.840Z,16.72
2022-09-17T11:59:11.824Z,16.81
2022-09-17T12:00:11.841Z,16.89
2022-09-17T12:01:11.786Z,16.99
2022-09-17T12:02:11.864Z,17.08
2022-09-17T12:03:11.842Z,17.15
2022-09-17T12:04:11.777Z,17.23
2022-09-17T12:05:11.745Z,17.20
2022-09-17T12:06:11.748Z,17.06
2022-09-17T12:07:11.721Z,17.05
2022-09-17T12:08:14.709Z,17.06
2022-09-17T12:09:11.693Z,17.05
2022-09-17T12:10:11.726Z,17.12
2022-09-17T12:11:11.675Z,17.14
2022-09-17T12:12:26.300Z,17.19
2022-09-17T12:13:11.665Z,17.26
2022-09-17T12:14:11.657Z,17.22
2022-09-17T12:15:11.649Z,17.20
2022-09-17T12:16:11.727Z,17.33
2022-09-17T12:17:11.613Z,17.49
2022-09-17T12:18:31.079Z,17.64
2022-09-17T12:19:11.597Z,17.68
2022-09-17T12:20:11.626Z,17.74
2022-09-17T12:21:11.597Z,17.87
2022-09-17T12:22:11.587Z,17.83
2022-09-17T12:23:11.565Z,17.67
2022-09-17T12:24:11.544Z,17.42
2022-09-17T12:25:11.541Z,17.16
2022-09-17T12:26:11.548Z,16.97
2022-09-17T12:27:11.508Z,16.78
2022-09-17T12:28:11.521Z,16.36
2022-09-17T12:29:11.488Z,15.98
2022-09-17T12:30:11.476Z,15.62
2022-09-17T12:31:11.532Z,15.28
2022-09-17T12:32:11.488Z,14.88
2022-09-17T12:33:11.444Z,14.29
2022-09-17T12:34:11.445Z,13.71
2022-09-17T12:35:11.440Z,13.28
2022-09-17T12:36:11.436Z,12.95
2022-09-17T12:37:11.410Z,12.80
2022-09-17T12:38:11.394Z,12.62
2022-09-17T12:39:11.372Z,12.47
2022-09-17T12:40:11.506Z,12.24
2022-09-17T12:41:11.354Z,12.15
2022-09-17T12:42:11.373Z,12.06
2022-09-17T12:43:11.336Z,12.04
2022-09-17T12:44:11.350Z,12.03
2022-09-17T12:45:11.359Z,11.99
2022-09-17T12:46:11.375Z,11.97
2022-09-17T12:47:11.297Z,11.88
2022-09-17T12:48:11.303Z,11.80
2022-09-17T12:49:11.291Z,11.68
2022-09-17T12:50:11.290Z,11.60
2022-09-17T12:51:11.287Z,11.51
2022-09-17T12:52:11.259Z,11.47
2022-09-17T12:53:11.251Z,11.47
2022-09-17T12:54:11.242Z,11.48
2022-09-17T12:55:11.228Z,11.54
2022-09-17T12:56:11.211Z,11.55
2022-09-17T12:57:11.199Z,11.63
2022-09-17T12:58:11.219Z,11.65