createdAt,value
2018-04-02T00:00:46.390Z,8.4
2018-04-02T00:01:48.109Z,8.4
2018-04-02T00:02:49.520Z,8.4
2018-04-02T00:03:50.963Z,8.4
2018-04-02T00:04:52.477Z,8.4
2018-04-02T00:05:54.153Z,8.4
2018-04-02T00:06:55.875Z,8.3
2018-04-02T00:07:57.611Z,8.4
2018-04-02T00:08:59.052Z,8.4
2018-04-02T00:10:00.501Z,8.4
2018-04-02T00:11:02.238Z,8.3
2018-04-02T00:12:03.658Z,8.3
2018-04-02T00:13:05.129Z,8.4
2018-04-02T00:14:06.741Z,8.3
2018-04-02T00:15:08.464Z,8.3
2018-04-02T00:16:10.157Z,8.3
2018-04-02T00:17:11.648Z,8.2
2018-04-02T00:18:13.178Z,8.3
2018-04-02T00:19:14.596Z,8.3
2018-04-02T00:20:16.029Z,8.2
2018-04-02T00:21:17.485Z,8.2
2018-04-02T00:22:19.236Z,8.2
2018-04-02T00:23:21.241Z,8.2
2018-04-02T00:24:23.080Z,8.1
2018-04-02T00:25:24.779Z,8.1
2018-04-02T00:26:26.516Z,8.2
2018-04-02T00:27:27.957Z,8.1
2018-04-02T00:28:29.886Z,8.0
2018-04-02T00:29:32.135Z,8.1
2018-04-02T00:30:34.238Z,8.1
2018-04-02T00:31:35.859Z,8.2
2018-04-02T00:32:37.633Z,8.2
2018-04-02T00:33:39.430Z,8.2
2018-04-02T00:34:41.129Z,8.2
2018-04-02T00:35:43.276Z,8.2
2018-04-02T00:36:45.277Z,8.1
2018-04-02T00:37:47.291Z,8.1
2018-04-02T00:38:49.288Z,8.1
2018-04-02T00:39:50.934Z,8.1
2018-04-02T00:40:53.145Z,8.2
2018-04-02T00:41:54.958Z,8.1
2018-04-02T00:42:56.368Z,8.1
2018-04-02T00:43:58.116Z,8.1
2018-04-02T00:44:59.586Z,8.0
2018-04-02T00:46:01.064Z,8.0
2018-04-02T00:47:02.831Z,8.0
2018-04-02T00:48:04.867Z,8.0
2018-04-02T00:49:06.744Z,7.9
2018-04-02T00:50:08.580Z,7.9
2018-04-02T00:51:10.420Z,7.9
2018-04-02T00:52:12.939Z,7.9
2018-04-02T00:53:14.532Z,8.0
2018-04-02T00:54:16.032Z,7.9
2018-04-02T00:55:18.045Z,8.0
2018-04-02T00:56:19.716Z,8.0
2018-04-02T00:57:21.533Z,8.0
2018-04-02T00:58:23.302Z,7.9
2018-04-02T00:59:25.120Z,7.9
2018-04-02T01:00:27.331Z,7.8
2018-04-02T01:01:29.416Z,7.8
2018-04-02T01:02:31.243Z,7.9
2018-04-02T01:03:33.096Z,7.9
2018-04-02T01:04:34.510Z,7.9
2018-04-02T01:05:35.903Z,7.9
2018-04-02T01:06:37.677Z,8.0
2018-04-02T01:07:39.346Z,8.0
2018-04-02T01:08:40.970Z,8.0
2018-04-02T01:09:42.711Z,7.9
2018-04-02T01:10:44.464Z,8.0
2018-04-02T01:11:46.235Z,7.9
2018-04-02T01:12:47.856Z,7.9
2018-04-02T01:13:49.582Z,7.8
2018-04-02T01:14:51.005Z,7.8
2018-04-02T01:15:52.457Z,7.8
2018-04-02T01:16:53.919Z,7.8
2018-04-02T01:17:55.659Z,7.8
2018-04-02T01:18:57.136Z,7.7
2018-04-02T01:19:58.576Z,7.8
2018-04-02T01:21:00.315Z,7.8
2018-04-02T01:22:02.065Z,7.8
2018-04-02T01:23:03.789Z,7.8
2018-04-02T01:24:05.188Z,7.7
2018-04-02T01:25:07.149Z,7.7
2018-04-02T01:26:09.120Z,7.7
2018-04-02T01:27:10.603Z,7.6
2018-04-02T01:28:12.761Z,7.6
2018-04-02T01:29:14.416Z,7.7
2018-04-02T01:30:16.114Z,7.5
2018-04-02T01:31:17.840Z,7.6
2018-04-02T01:32:19.605Z,7.6
2018-04-02T01:33:21.300Z,7.6
2018-04-02T01:34:22.861Z,7.6
2018-04-02T01:35:24.500Z,7.5
2018-04-02T01:36:25.949Z,7.5
2018-04-02T01:37:27.412Z,7.5
2018-04-02T01:38:28.834Z,7.5
2018-04-02T01:39:30.541Z,7.5
2018-04-02T01:40:32.323Z,7.6
2018-04-02T01:41:34.012Z,7.6
2018-04-02T01:42:35.691Z,7.5
2018-04-02T01:43:37.477Z,7.6
2018-04-02T01:44:38.922Z,7.6
2018-04-02T01:45:40.731Z,7.5
2018-04-02T01:46:42.167Z,7.6
2018-04-02T01:47:43.930Z,7.6
2018-04-02T01:48:45.702Z,7.6
2018-04-02T01:49:47.432Z,7.5
2018-04-02T01:50:49.268Z,7.5
2018-04-02T01:51:50.962Z,7.5
2018-04-02T01:52:52.712Z,7.6
2018-04-02T01:53:54.412Z,7.5
2018-04-02T01:54:56.174Z,7.7
2018-04-02T01:55:57.884Z,7.6
2018-04-02T01:56:59.397Z,7.6
2018-04-02T01:58:00.803Z,7.6
2018-04-02T01:59:02.368Z,7.6
2018-04-02T02:00:04.064Z,7.6
2018-04-02T02:01:05.468Z,7.5
2018-04-02T02:02:06.952Z,7.6
2018-04-02T02:03:08.703Z,7.5
2018-04-02T02:04:10.545Z,7.5
2018-04-02T02:05:12.005Z,7.5
2018-04-02T02:06:13.643Z,7.4
2018-04-02T02:07:15.082Z,7.3
2018-04-02T02:08:16.537Z,7.3
2018-04-02T02:09:18.294Z,7.2
2018-04-02T02:10:20.076Z,7.2
2018-04-02T02:11:21.832Z,7.3
2018-04-02T02:12:23.266Z,7.3
2018-04-02T02:13:25.046Z,7.3
2018-04-02T02:14:26.754Z,7.2
2018-04-02T02:15:28.201Z,7.1
2018-04-02T02:16:30.006Z,7.1
2018-04-02T02:17:31.900Z,7.1
2018-04-02T02:18:33.300Z,7.0
2018-04-02T02:19:35.016Z,7.0
2018-04-02T02:20:36.654Z,6.9
2018-04-02T02:21:38.121Z,6.9
2018-04-02T02:22:39.598Z,6.9
2018-04-02T02:23:41.077Z,6.8
2018-04-02T02:24:42.532Z,6.7
2018-04-02T02:25:44.273Z,6.7
2018-04-02T02:26:46.026Z,6.6
2018-04-02T02:27:47.859Z,6.6
2018-04-02T02:28:49.286Z,6.5
2018-04-02T02:29:50.733Z,6.5
2018-04-02T02:30:52.226Z,6.4
2018-04-02T02:31:53.642Z,6.4
2018-04-02T02:32:55.116Z,6.3
2018-04-02T02:33:56.911Z,6.3
2018-04-02T02:34:58.394Z,6.3
2018-04-02T02:35:59.809Z,6.2
2018-04-02T02:37:01.498Z,6.1
2018-04-02T02:38:03.267Z,6.1
2018-04-02T02:39:05.045Z,6.0
2018-04-02T02:40:06.794Z,6.0
2018-04-02T02:41:08.512Z,6.0
2018-04-02T02:42:10.219Z,5.9
2018-04-02T02:43:11.726Z,5.9
2018-04-02T02:44:13.492Z,5.9
2018-04-02T02:45:14.953Z,5.9
2018-04-02T02:46:16.661Z,5.8
2018-04-02T02:47:18.107Z,5.9
2018-04-02T02:48:19.774Z,5.9
2018-04-02T02:49:21.231Z,5.9
2018-04-02T02:50:23.018Z,5.8
2018-04-02T02:51:24.717Z,5.9
2018-04-02T02:52:26.428Z,5.9
2018-04-02T02:53:27.835Z,5.8
2018-04-02T02:54:29.279Z,5.8
2018-04-02T02:55:30.995Z,5.8
2018-04-02T02:56:32.785Z,5.7
2018-04-02T02:57:34.520Z,5.6
2018-04-02T02:58:36.181Z,5.7
2018-04-02T02:59:37.701Z,5.7
2018-04-02T03:00:39.159Z,5.7
2018-04-02T03:01:41.023Z,5.6
2018-04-02T03:02:42.818Z,5.6
2018-04-02T03:03:44.521Z,5.7
2018-04-02T03:04:45.980Z,5.6
2018-04-02T03:05:47.502Z,5.6
2018-04-02T03:06:48.902Z,5.7
2018-04-02T03:07:50.378Z,5.6
2018-04-02T03:08:51.839Z,5.6
2018-04-02T03:09:53.531Z,5.5
2018-04-02T03:10:55.059Z,5.6
2018-04-02T03:11:56.819Z,5.5
2018-04-02T03:12:58.570Z,5.4
2018-04-02T03:14:00.232Z,5.5
2018-04-02T03:15:01.929Z,5.4
2018-04-02T03:16:03.592Z,5.4
2018-04-02T03:17:05.257Z,5.4
2018-04-02T03:18:06.748Z,5.4
2018-04-02T03:19:08.181Z,5.3
2018-04-02T03:20:09.935Z,5.3
2018-04-02T03:21:11.398Z,5.4
2018-04-02T03:22:12.852Z,5.4
2018-04-02T03:23:14.437Z,5.4
2018-04-02T03:24:15.900Z,5.3
2018-04-02T03:25:17.671Z,5.3
2018-04-02T03:26:19.076Z,5.3
2018-04-02T03:27:20.768Z,5.3
2018-04-02T03:28:22.527Z,5.2
2018-04-02T03:29:24.277Z,5.2
2018-04-02T03:30:25.776Z,5.2
2018-04-02T03:31:27.421Z,5.1
2018-04-02T03:32:29.194Z,5.1
2018-04-02T03:33:30.937Z,5.1
2018-04-02T03:34:32.638Z,5.2
2018-04-02T03:35:34.372Z,5.2
2018-04-02T03:36:36.111Z,5.2
2018-04-02T03:37:38.320Z,5.1
2018-04-02T03:38:39.819Z,5.2
2018-04-02T03:39:41.623Z,5.2
2018-04-02T03:40:43.482Z,5.1
2018-04-02T03:41:45.213Z,5.1
2018-04-02T03:42:47.006Z,5.1
2018-04-02T03:43:48.729Z,5.1
2018-04-02T03:44:50.537Z,5.1
2018-04-02T03:45:52.374Z,5.1
2018-04-02T03:46:53.845Z,5.1
2018-04-02T03:47:55.515Z,5.1
2018-04-02T03:48:57.036Z,5.2
2018-04-02T03:49:58.722Z,5.1
2018-04-02T03:51:00.544Z,5.1
2018-04-02T03:52:02.309Z,5.1
2018-04-02T03:53:04.048Z,5.1
2018-04-02T03:54:05.827Z,5.0
2018-04-02T03:55:07.286Z,5.0
2018-04-02T03:56:08.871Z,5.0
2018-04-02T03:57:10.596Z,5.0
2018-04-02T03:58:12.074Z,5.0
2018-04-02T03:59:13.832Z,5.0
2018-04-02T04:00:15.581Z,5.0
2018-04-02T04:01:17.070Z,5.0
2018-04-02T04:02:18.530Z,5.0
2018-04-02T04:03:20.205Z,5.0
2018-04-02T04:04:21.633Z,5.0
2018-04-02T04:05:23.083Z,5.1
2018-04-02T04:06:24.796Z,4.9
2018-04-02T04:07:26.233Z,5.0
2018-04-02T04:08:27.709Z,5.0
2018-04-02T04:09:29.179Z,5.0
2018-04-02T04:10:30.877Z,4.9
2018-04-02T04:11:32.358Z,5.0
2018-04-02T04:12:34.110Z,5.0
2018-04-02T04:13:35.865Z,5.0
2018-04-02T04:14:38.189Z,5.0
2018-04-02T04:15:39.977Z,5.0
2018-04-02T04:16:41.679Z,5.0
2018-04-02T04:17:43.131Z,5.0
2018-04-02T04:18:44.852Z,4.9
2018-04-02T04:19:46.580Z,4.9
2018-04-02T04:20:48.295Z,5.0
2018-04-02T04:21:50.042Z,4.9
2018-04-02T04:22:51.751Z,5.0
2018-04-02T04:23:53.179Z,5.1
2018-04-02T04:24:54.956Z,5.1
2018-04-02T04:25:56.372Z,5.1
2018-04-02T04:26:57.863Z,5.1
2018-04-02T04:27:59.307Z,5.0
2018-04-02T04:29:00.967Z,5.0
2018-04-02T04:30:02.759Z,5.0
2018-04-02T04:31:04.146Z,5.0
2018-04-02T04:32:05.611Z,4.9
2018-04-02T04:33:07.493Z,5.0
2018-04-02T04:34:08.946Z,4.9
2018-04-02T04:35:10.407Z,4.8
2018-04-02T04:36:11.867Z,4.9
2018-04-02T04:37:13.332Z,4.8
2018-04-02T04:38:14.779Z,4.8
2018-04-02T04:39:16.510Z,4.8
2018-04-02T04:40:17.961Z,4.8
2018-04-02T04:41:19.678Z,4.8
2018-04-02T04:42:21.127Z,4.8
2018-04-02T04:43:22.861Z,4.8
2018-04-02T04:44:24.612Z,4.8
2018-04-02T04:45:26.277Z,4.7
2018-04-02T04:46:28.014Z,4.7
2018-04-02T04:47:29.515Z,4.8
2018-04-02T04:48:31.329Z,4.8
2018-04-02T04:49:32.752Z,4.8
2018-04-02T04:50:34.536Z,4.9
2018-04-02T04:51:36.312Z,4.9
2018-04-02T04:52:37.757Z,4.9
2018-04-02T04:53:39.593Z,4.9
2018-04-02T04:54:41.378Z,4.8
2018-04-02T04:55:43.066Z,5.0
2018-04-02T04:56:44.556Z,4.9
2018-04-02T04:57:46.068Z,4.9
2018-04-02T04:58:47.786Z,4.9
2018-04-02T04:59:49.388Z,4.9
2018-04-02T05:00:50.896Z,4.9
2018-04-02T05:01:52.622Z,4.8
2018-04-02T05:02:54.048Z,4.8
2018-04-02T05:03:55.501Z,4.8
2018-04-02T05:04:57.105Z,4.8
2018-04-02T05:05:58.824Z,4.9
2018-04-02T05:07:00.549Z,4.9
2018-04-02T05:08:01.957Z,5.1
2018-04-02T05:09:03.622Z,5.0
2018-04-02T05:10:05.338Z,5.1
2018-04-02T05:11:07.050Z,5.1
2018-04-02T05:12:08.503Z,5.2
2018-04-02T05:13:10.241Z,5.3
2018-04-02T05:14:12.071Z,5.2
2018-04-02T05:15:13.802Z,5.3
2018-04-02T05:16:15.571Z,5.5
2018-04-02T05:17:17.334Z,5.5
2018-04-02T05:18:18.807Z,5.5
2018-04-02T05:19:20.640Z,5.5
2018-04-02T05:20:22.032Z,5.6
2018-04-02T05:21:23.737Z,5.6
2018-04-02T05:22:25.581Z,5.6
2018-04-02T05:23:27.362Z,5.6
2018-04-02T05:24:28.793Z,5.6
2018-04-02T05:25:30.266Z,5.5
2018-04-02T05:26:32.012Z,5.5
2018-04-02T05:27:33.471Z,5.4
2018-04-02T05:28:34.954Z,5.5
2018-04-02T05:29:36.698Z,5.5
2018-04-02T05:30:38.384Z,5.5
2018-04-02T05:31:39.841Z,5.5
2018-04-02T05:32:41.468Z,5.5
2018-04-02T05:33:43.030Z,5.6
2018-04-02T05:34:44.691Z,5.6
2018-04-02T05:35:46.480Z,5.6
2018-04-02T05:36:47.905Z,5.6
2018-04-02T05:37:49.390Z,5.6
2018-04-02T05:38:50.802Z,5.7
2018-04-02T05:39:52.339Z,5.6
2018-04-02T05:40:53.982Z,5.6
2018-04-02T05:41:55.404Z,5.7
2018-04-02T05:42:56.928Z,5.7
2018-04-02T05:43:58.626Z,5.6
2018-04-02T05:45:00.637Z,5.8
2018-04-02T05:46:02.418Z,5.7
2018-04-02T05:47:04.173Z,5.8
2018-04-02T05:48:05.582Z,5.8
2018-04-02T05:49:07.314Z,5.7
2018-04-02T05:50:08.801Z,5.7
2018-04-02T05:51:10.544Z,5.8
2018-04-02T05:52:12.273Z,5.8
2018-04-02T05:53:14.065Z,5.8
2018-04-02T05:54:15.493Z,5.8
2018-04-02T05:55:16.934Z,5.8
2018-04-02T05:56:18.412Z,6.0
2018-04-02T05:57:20.029Z,6.1
2018-04-02T05:58:21.804Z,6.2
2018-04-02T05:59:23.548Z,6.3
2018-04-02T06:00:25.260Z,6.5
2018-04-02T06:01:26.970Z,6.5
2018-04-02T06:02:28.831Z,6.8
2018-04-02T06:03:30.525Z,6.9
2018-04-02T06:04:31.973Z,7.0
2018-04-02T06:05:33.562Z,7.1
2018-04-02T06:06:35.319Z,7.2
2018-04-02T06:07:36.771Z,7.3
2018-04-02T06:08:38.315Z,7.5
2018-04-02T06:09:40.047Z,7.5
2018-04-02T06:10:41.732Z,7.6
2018-04-02T06:11:43.553Z,7.7
2018-04-02T06:12:45.049Z,7.8
2018-04-02T06:13:46.674Z,7.9
2018-04-02T06:14:48.155Z,7.8
2018-04-02T06:15:49.691Z,7.9
2018-04-02T06:16:51.179Z,8.0
2018-04-02T06:17:52.661Z,7.9
2018-04-02T06:18:54.400Z,8.0
2018-04-02T06:19:55.953Z,7.9
2018-04-02T06:20:57.676Z,7.9
2018-04-02T06:21:59.218Z,7.9
2018-04-02T06:23:00.785Z,7.7
2018-04-02T06:24:02.335Z,7.7
2018-04-02T06:25:03.872Z,7.6
2018-04-02T06:26:05.584Z,7.7
2018-04-02T06:27:07.039Z,7.6
2018-04-02T06:28:08.450Z,7.6
2018-04-02T06:29:09.951Z,7.7
2018-04-02T06:30:11.435Z,7.8
2018-04-02T06:31:13.077Z,8.0
2018-04-02T06:32:14.840Z,8.2
2018-04-02T06:33:16.253Z,8.4
2018-04-02T06:34:17.909Z,8.5
2018-04-02T06:35:19.580Z,8.7
2018-04-02T06:36:21.357Z,8.7
2018-04-02T06:37:23.124Z,9.0
2018-04-02T06:38:25.139Z,9.1
2018-04-02T06:39:26.673Z,9.2
2018-04-02T06:40:28.167Z,9.2
2018-04-02T06:41:29.720Z,9.2
2018-04-02T06:42:31.476Z,9.1
2018-04-02T06:43:33.042Z,9.0
2018-04-02T06:44:34.550Z,8.9
2018-04-02T06:45:35.971Z,8.8
2018-04-02T06:46:37.473Z,8.8
2018-04-02T06:47:38.948Z,8.9
2018-04-02T06:48:40.441Z,8.7
2018-04-02T06:49:42.070Z,8.8
2018-04-02T06:50:43.565Z,8.7
2018-04-02T06:51:44.988Z,8.7
2018-04-02T06:52:46.609Z,8.6
2018-04-02T06:53:48.389Z,8.5
2018-04-02T06:54:49.963Z,8.5
2018-04-02T06:55:51.470Z,8.5
2018-04-02T06:56:52.983Z,8.4
2018-04-02T06:57:54.426Z,8.4
2018-04-02T06:58:55.917Z,8.4
2018-04-02T06:59:57.695Z,8.4
2018-04-02T07:00:59.444Z,8.4
2018-04-02T07:02:01.167Z,8.5
2018-04-02T07:03:02.736Z,8.4
2018-04-02T07:04:04.294Z,8.5
2018-04-02T07:05:05.757Z,8.5
2018-04-02T07:06:07.500Z,8.4
2018-04-02T07:07:08.979Z,8.4
2018-04-02T07:08:10.457Z,8.5
2018-04-02T07:09:11.961Z,8.6
2018-04-02T07:10:13.429Z,8.7
2018-04-02T07:11:14.916Z,8.6
2018-04-02T07:12:16.416Z,8.7
2018-04-02T07:13:17.901Z,8.8
2018-04-02T07:14:19.322Z,8.6
2018-04-02T07:15:20.828Z,8.8
2018-04-02T07:16:22.352Z,8.8
2018-04-02T07:17:24.069Z,8.8
2018-04-02T07:18:25.766Z,8.8
2018-04-02T07:19:27.531Z,8.9
2018-04-02T07:20:29.161Z,8.9
2018-04-02T07:21:30.621Z,9.1
2018-04-02T07:22:32.308Z,9.1
2018-04-02T07:23:34.103Z,9.1
2018-04-02T07:24:35.858Z,9.1
2018-04-02T07:25:37.532Z,9.1
2018-04-02T07:26:39.024Z,9.2
2018-04-02T07:27:40.659Z,9.2
2018-04-02T07:28:42.219Z,9.4
2018-04-02T07:29:43.971Z,9.4
2018-04-02T07:30:45.679Z,9.3
2018-04-02T07:31:47.127Z,9.3
2018-04-02T07:32:48.566Z,9.4
2018-04-02T07:33:50.096Z,9.6
2018-04-02T07:34:51.565Z,9.5
2018-04-02T07:35:53.007Z,9.6
2018-04-02T07:36:54.461Z,9.7
2018-04-02T07:37:55.890Z,9.7
2018-04-02T07:38:57.394Z,9.9
2018-04-02T07:39:59.080Z,10.0
2018-04-02T07:41:00.491Z,10.0
2018-04-02T07:42:01.927Z,10.0
2018-04-02T07:43:03.673Z,10.2
2018-04-02T07:44:05.213Z,10.4
2018-04-02T07:45:06.756Z,10.6
2018-04-02T07:46:08.194Z,10.8
2018-04-02T07:47:09.968Z,11.3
2018-04-02T07:48:11.408Z,11.6
2018-04-02T07:49:13.028Z,11.6
2018-04-02T07:50:14.460Z,11.8
2018-04-02T07:51:15.960Z,12.0
2018-04-02T07:52:17.567Z,12.2
2018-04-02T07:53:19.692Z,12.4
2018-04-02T07:54:21.135Z,12.7
2018-04-02T07:55:22.868Z,12.9
2018-04-02T07:56:24.316Z,12.8
2018-04-02T07:57:25.735Z,12.7
2018-04-02T07:58:27.188Z,12.7
2018-04-02T07:59:28.658Z,12.9
2018-04-02T08:00:30.196Z,12.8
2018-04-02T08:01:31.637Z,12.7
2018-04-02T08:02:33.352Z,12.7
2018-04-02T08:03:35.105Z,12.8
2018-04-02T08:04:36.629Z,13.0
2018-04-02T08:05:38.431Z,12.7
2018-04-02T08:06:40.312Z,12.6
2018-04-02T08:07:42.223Z,12.5
2018-04-02T08:08:43.774Z,12.4
2018-04-02T08:09:45.171Z,12.3
2018-04-02T08:10:46.622Z,12.3
2018-04-02T08:11:48.361Z,12.3
2018-04-02T08:12:49.998Z,12.3
2018-04-02T08:13:51.754Z,12.5
2018-04-02T08:14:53.505Z,12.4
2018-04-02T08:15:55.332Z,12.4
2018-04-02T08:16:56.672Z,12.2
2018-04-02T08:17:58.569Z,12.1
2018-04-02T08:19:00.218Z,12.1
2018-04-02T08:20:01.892Z,12.1
2018-04-02T08:21:03.705Z,12.3
2018-04-02T08:22:05.431Z,12.6
2018-04-02T08:23:07.152Z,12.4
2018-04-02T08:24:08.716Z,12.4
2018-04-02T08:25:10.522Z,12.4
2018-04-02T08:26:12.355Z,12.4
2018-04-02T08:27:13.825Z,12.3
2018-04-02T08:28:15.309Z,12.2
2018-04-02T08:29:16.864Z,12.3
2018-04-02T08:30:18.487Z,12.3
2018-04-02T08:31:20.047Z,12.4
2018-04-02T08:32:21.788Z,12.4
2018-04-02T08:33:23.533Z,12.5
2018-04-02T08:34:24.989Z,12.7
2018-04-02T08:35:26.625Z,12.6
2018-04-02T08:36:28.194Z,12.5
2018-04-02T08:37:29.648Z,12.5
2018-04-02T08:38:31.313Z,12.5
2018-04-02T08:39:33.081Z,12.7
2018-04-02T08:40:34.906Z,12.5
2018-04-02T08:41:36.328Z,12.6
2018-04-02T08:42:38.004Z,12.7
2018-04-02T08:43:39.622Z,12.5
2018-04-02T08:44:41.104Z,12.5
2018-04-02T08:45:42.545Z,12.4
2018-04-02T08:46:44.118Z,12.5
2018-04-02T08:47:45.851Z,12.5
2018-04-02T08:48:47.556Z,12.5
2018-04-02T08:49:49.060Z,12.6
2018-04-02T08:50:50.617Z,12.7
2018-04-02T08:51:52.091Z,12.7
2018-04-02T08:52:53.945Z,12.7
2018-04-02T08:53:55.766Z,12.8
2018-04-02T08:54:57.618Z,12.9
2018-04-02T08:55:59.370Z,13.3
2018-04-02T08:57:00.999Z,13.4
2018-04-02T08:58:02.496Z,13.6
2018-04-02T08:59:03.949Z,13.7
2018-04-02T09:00:05.694Z,13.7
2018-04-02T09:01:07.145Z,13.8
2018-04-02T09:02:08.596Z,13.9
2018-04-02T09:03:10.051Z,13.9
2018-04-02T09:04:11.555Z,13.9
2018-04-02T09:05:13.256Z,14.0
2018-04-02T09:06:14.968Z,14.1
2018-04-02T09:07:16.776Z,14.2
2018-04-02T09:08:18.550Z,14.3
2018-04-02T09:09:19.980Z,14.4
2018-04-02T09:10:21.432Z,14.2
2018-04-02T09:11:23.039Z,14.2
2018-04-02T09:12:24.456Z,14.2
2018-04-02T09:13:26.033Z,14.1
2018-04-02T09:14:27.482Z,13.9
2018-04-02T09:15:29.266Z,13.8
2018-04-02T09:16:30.822Z,13.8
2018-04-02T09:17:32.480Z,13.9
2018-04-02T09:18:33.989Z,14.0
2018-04-02T09:19:35.637Z,14.2
2018-04-02T09:20:37.098Z,14.3
2018-04-02T09:21:38.589Z,14.4
2018-04-02T09:22:40.029Z,14.6
2018-04-02T09:23:41.775Z,14.7
2018-04-02T09:24:43.266Z,14.5
2018-04-02T09:25:45.049Z,14.6
2018-04-02T09:26:46.867Z,14.6
2018-04-02T09:27:48.760Z,14.7
2018-04-02T09:28:50.227Z,14.7
2018-04-02T09:29:51.778Z,14.9
2018-04-02T09:30:53.741Z,14.9
2018-04-02T09:31:55.729Z,15.0
2018-04-02T09:32:57.500Z,15.2
2018-04-02T09:33:58.953Z,15.2
2018-04-02T09:35:00.403Z,15.0
2018-04-02T09:36:02.148Z,14.7
2018-04-02T09:37:03.781Z,14.6
2018-04-02T09:38:05.375Z,14.4
2018-04-02T09:39:06.950Z,14.2
2018-04-02T09:40:08.813Z,14.2
2018-04-02T09:41:10.632Z,14.0
2018-04-02T09:42:12.500Z,14.0
2018-04-02T09:43:14.321Z,14.0
2018-04-02T09:44:16.126Z,14.0
2018-04-02T09:45:17.809Z,14.0
2018-04-02T09:46:19.268Z,13.9
2018-04-02T09:47:21.104Z,13.9
2018-04-02T09:48:22.900Z,13.8
2018-04-02T09:49:24.715Z,13.8
2018-04-02T09:50:26.462Z,13.8
2018-04-02T09:51:28.123Z,13.8
2018-04-02T09:52:29.603Z,13.8
2018-04-02T09:53:31.305Z,13.8
2018-04-02T09:54:32.848Z,13.9
2018-04-02T09:55:34.564Z,13.9
2018-04-02T09:56:36.258Z,13.9
2018-04-02T09:57:37.904Z,13.9
2018-04-02T09:58:39.609Z,13.7
2018-04-02T09:59:41.374Z,13.9
2018-04-02T10:00:43.108Z,13.9
2018-04-02T10:01:44.912Z,13.9
2018-04-02T10:02:46.594Z,13.8
2018-04-02T10:03:48.458Z,13.9
2018-04-02T10:04:49.989Z,14.0
2018-04-02T10:05:51.657Z,14.0
2018-04-02T10:06:53.197Z,14.1
2018-04-02T10:07:54.635Z,14.0
2018-04-02T10:08:56.076Z,14.1
2018-04-02T10:09:57.682Z,14.2
2018-04-02T10:10:59.156Z,14.3
2018-04-02T10:12:00.594Z,14.3
2018-04-02T10:13:02.306Z,14.3
2018-04-02T10:14:04.035Z,14.2
2018-04-02T10:15:05.890Z,14.6
2018-04-02T10:16:08.181Z,14.9
2018-04-02T10:17:09.994Z,15.1
2018-04-02T10:18:11.832Z,15.1
2018-04-02T10:19:13.764Z,15.2
2018-04-02T10:20:15.560Z,15.2
2018-04-02T10:21:17.039Z,15.2
2018-04-02T10:22:18.695Z,15.4
2018-04-02T10:23:20.094Z,15.4
2018-04-02T10:24:21.742Z,15.3
2018-04-02T10:25:23.453Z,15.3
2018-04-02T10:26:25.043Z,15.1
2018-04-02T10:27:26.747Z,15.0
2018-04-02T10:28:28.277Z,14.9
2018-04-02T10:29:29.894Z,14.9
2018-04-02T10:30:31.358Z,15.0
2018-04-02T10:31:32.830Z,15.0
2018-04-02T10:32:34.282Z,15.1
2018-04-02T10:33:36.115Z,15.1
2018-04-02T10:34:38.162Z,15.1
2018-04-02T10:35:39.887Z,14.9
2018-04-02T10:36:41.384Z,15.0
2018-04-02T10:37:42.916Z,14.8
2018-04-02T10:38:44.374Z,14.7
2018-04-02T10:39:46.060Z,14.6
2018-04-02T10:40:47.507Z,14.4
2018-04-02T10:41:48.994Z,14.6
2018-04-02T10:42:50.566Z,14.6
2018-04-02T10:43:52.333Z,14.9
2018-04-02T10:44:54.176Z,14.9
2018-04-02T10:45:56.021Z,15.0
2018-04-02T10:46:57.468Z,15.1
2018-04-02T10:47:59.335Z,15.0
2018-04-02T10:49:00.979Z,15.0
2018-04-02T10:50:02.915Z,14.9
2018-04-02T10:51:04.347Z,14.9
2018-04-02T10:52:05.784Z,15.0
2018-04-02T10:53:07.596Z,15.1
2018-04-02T10:54:09.124Z,15.3
2018-04-02T10:55:10.685Z,15.3
2018-04-02T10:56:12.279Z,15.4
2018-04-02T10:57:13.967Z,15.5
2018-04-02T10:58:15.818Z,15.7
2018-04-02T10:59:17.579Z,15.9
2018-04-02T11:00:19.053Z,16.0
2018-04-02T11:01:20.685Z,16.0
2018-04-02T11:02:22.415Z,15.8
2018-04-02T11:03:24.146Z,15.9
2018-04-02T11:04:25.877Z,15.9
2018-04-02T11:05:27.671Z,15.7
2018-04-02T11:06:29.608Z,15.8
2018-04-02T11:07:31.049Z,15.9
2018-04-02T11:08:32.502Z,15.8
2018-04-02T11:09:34.356Z,15.9
2018-04-02T11:10:36.033Z,15.8
2018-04-02T11:11:37.622Z,15.9
2018-04-02T11:12:39.182Z,15.9
2018-04-02T11:13:40.930Z,16.0
2018-04-02T11:14:42.553Z,16.3
2018-04-02T11:15:44.329Z,16.5
2018-04-02T11:16:46.081Z,16.6
2018-04-02T11:17:47.998Z,16.6
2018-04-02T11:18:49.566Z,16.6
2018-04-02T11:19:51.119Z,16.6
2018-04-02T11:20:53.346Z,16.2
2018-04-02T11:21:55.666Z,16.0
2018-04-02T11:22:57.340Z,16.1
2018-04-02T11:23:59.124Z,16.2
2018-04-02T11:25:01.080Z,16.3
2018-04-02T11:26:02.568Z,16.4
2018-04-02T11:27:04.068Z,16.6
2018-04-02T11:28:05.604Z,16.7
2018-04-02T11:29:07.041Z,16.8
2018-04-02T11:30:08.679Z,16.7
2018-04-02T11:31:10.234Z,16.8
2018-04-02T11:32:11.719Z,17.1
2018-04-02T11:33:13.913Z,17.2
2018-04-02T11:34:15.440Z,16.9
2018-04-02T11:35:16.944Z,16.9
2018-04-02T11:36:18.519Z,16.8
2018-04-02T11:37:20.170Z,16.7
2018-04-02T11:38:22.009Z,16.6
2018-04-02T11:39:23.976Z,16.4
2018-04-02T11:40:25.632Z,16.4
2018-04-02T11:41:27.767Z,16.0
2018-04-02T11:42:29.136Z,16.0
2018-04-02T11:43:30.844Z,16.0
2018-04-02T11:44:32.512Z,16.2
2018-04-02T11:45:34.258Z,16.4
2018-04-02T11:46:35.813Z,16.3
2018-04-02T11:47:37.528Z,16.2
2018-04-02T11:48:39.724Z,16.2
2018-04-02T11:49:41.495Z,16.4
2018-04-02T11:50:43.258Z,16.4
2018-04-02T11:51:45.228Z,16.1
2018-04-02T11:52:47.058Z,16.0
2018-04-02T11:53:48.571Z,16.0
2018-04-02T11:54:50.252Z,15.9
2018-04-02T11:55:51.794Z,15.8
2018-04-02T11:56:53.517Z,15.7
2018-04-02T11:57:55.323Z,15.7
2018-04-02T11:58:57.058Z,15.7
2018-04-02T11:59:58.730Z,15.8
2018-04-02T12:01:00.629Z,15.8
2018-04-02T12:02:03.362Z,15.8
2018-04-02T12:03:05.131Z,16.0
2018-04-02T12:04:06.574Z,15.9
2018-04-02T12:05:09.838Z,16.0
2018-04-02T12:06:11.820Z,16.0
2018-04-02T12:07:13.321Z,16.0
2018-04-02T12:08:14.792Z,16.1
2018-04-02T12:09:16.339Z,16.3
2018-04-02T12:10:17.763Z,16.5
2018-04-02T12:11:19.190Z,16.8
2018-04-02T12:12:20.664Z,16.7
2018-04-02T12:13:22.183Z,16.8
2018-04-02T12:14:23.662Z,16.7
2018-04-02T12:15:25.141Z,16.8
2018-04-02T12:16:26.881Z,16.7
2018-04-02T12:17:28.706Z,16.6
2018-04-02T12:18:30.392Z,16.4
2018-04-02T12:19:32.142Z,16.3
2018-04-02T12:20:33.672Z,16.2
2018-04-02T12:21:35.285Z,16.3
2018-04-02T12:22:36.704Z,16.5
2018-04-02T12:23:38.241Z,16.2
2018-04-02T12:24:39.660Z,16.2
2018-04-02T12:25:41.102Z,16.2
2018-04-02T12:26:42.940Z,16.3
2018-04-02T12:27:44.594Z,16.2
2018-04-02T12:28:46.187Z,16.2
2018-04-02T12:29:48.099Z,16.2
2018-04-02T12:30:49.606Z,16.3
2018-04-02T12:31:51.310Z,16.5
2018-04-02T12:32:53.189Z,16.6
2018-04-02T12:33:55.529Z,16.6
2018-04-02T12:34:56.998Z,16.5
2018-04-02T12:35:58.518Z,16.6
2018-04-02T12:37:00.330Z,16.6
2018-04-02T12:38:02.135Z,16.5
2018-04-02T12:39:03.639Z,16.5
2018-04-02T12:40:05.138Z,16.6
2018-04-02T12:41:06.873Z,16.6
2018-04-02T12:42:08.361Z,16.7
2018-04-02T12:43:10.148Z,16.7
2018-04-02T12:44:11.591Z,16.7
2018-04-02T12:45:13.318Z,16.8
2018-04-02T12:46:15.196Z,16.6
2018-04-02T12:47:16.989Z,16.5
2018-04-02T12:48:18.906Z,16.5
2018-04-02T12:49:20.778Z,16.4
2018-04-02T12:50:22.542Z,16.3
2018-04-02T12:51:24.081Z,16.2
2018-04-02T12:52:25.867Z,16.2
2018-04-02T12:53:27.417Z,16.2
2018-04-02T12:54:29.430Z,16.3
2018-04-02T12:55:30.805Z,16.4
2018-04-02T12:56:32.485Z,16.2
2018-04-02T12:57:34.209Z,16.1
2018-04-02T12:58:35.721Z,16.0
2018-04-02T12:59:38.578Z,16.0
2018-04-02T13:00:40.584Z,16.1
2018-04-02T13:01:42.493Z,16.1
2018-04-02T13:02:44.850Z,15.9
2018-04-02T13:03:46.603Z,15.9
2018-04-02T13:04:48.108Z,15.9
2018-04-02T13:05:49.831Z,16.1
2018-04-02T13:06:51.424Z,16.0
2018-04-02T13:07:53.128Z,16.0
2018-04-02T13:08:55.244Z,15.9
2018-04-02T13:09:57.213Z,15.9
2018-04-02T13:10:59.059Z,16.0
2018-04-02T13:12:00.796Z,16.0
2018-04-02T13:13:02.652Z,16.0
2018-04-02T13:14:04.504Z,16.0
2018-04-02T13:15:06.234Z,16.0
2018-04-02T13:16:08.076Z,16.1
2018-04-02T13:17:10.088Z,16.3
2018-04-02T13:18:11.571Z,16.4
2018-04-02T13:19:13.039Z,16.7
2018-04-02T13:20:14.818Z,16.9
2018-04-02T13:21:16.559Z,16.8
2018-04-02T13:22:18.440Z,16.9
2018-04-02T13:23:19.935Z,17.2
2018-04-02T13:24:21.424Z,17.5
2018-04-02T13:25:23.226Z,17.8
2018-04-02T13:26:24.966Z,17.9
2018-04-02T13:27:26.884Z,17.8
2018-04-02T13:28:28.779Z,17.6
2018-04-02T13:29:30.268Z,17.5
2018-04-02T13:30:32.340Z,17.4
2018-04-02T13:31:34.562Z,17.3
2018-04-02T13:32:36.817Z,17.0
2018-04-02T13:33:38.314Z,16.9
2018-04-02T13:34:40.189Z,16.9
2018-04-02T13:35:41.679Z,16.9
2018-04-02T13:36:43.174Z,16.8
2018-04-02T13:37:45.016Z,16.9
2018-04-02T13:38:47.029Z,17.0
2018-04-02T13:39:48.952Z,17.0
2018-04-02T13:40:50.443Z,16.9
2018-04-02T13:41:52.032Z,17.0
2018-04-02T13:42:53.597Z,17.0
2018-04-02T13:43:55.261Z,17.1
2018-04-02T13:44:57.442Z,17.1
2018-04-02T13:45:59.224Z,17.3
2018-04-02T13:47:00.991Z,17.1
2018-04-02T13:48:03.013Z,16.9
2018-04-02T13:49:04.808Z,16.9
2018-04-02T13:50:06.696Z,17.0
2018-04-02T13:51:08.118Z,17.0
2018-04-02T13:52:09.886Z,17.0
2018-04-02T13:53:12.752Z,17.0
2018-04-02T13:54:14.205Z,16.8
2018-04-02T13:55:16.233Z,16.7
2018-04-02T13:56:17.910Z,16.7