createdAt,value
2018-09-27T00:00:22.553Z,0.00
2018-09-27T00:01:22.528Z,0.00
2018-09-27T00:02:22.514Z,0.00
2018-09-27T00:03:22.505Z,0.00
2018-09-27T00:04:22.488Z,0.00
2018-09-27T00:05:22.476Z,0.00
2018-09-27T00:06:22.462Z,0.00
2018-09-27T00:07:22.458Z,0.00
2018-09-27T00:08:22.452Z,0.00
2018-09-27T00:09:22.420Z,0.00
2018-09-27T00:10:22.440Z,0.00
2018-09-27T00:11:22.413Z,0.00
2018-09-27T00:12:22.390Z,0.00
2018-09-27T00:13:22.378Z,0.00
2018-09-27T00:14:22.368Z,0.00
2018-09-27T00:15:22.350Z,0.00
2018-09-27T00:16:22.342Z,0.00
2018-09-27T00:17:22.325Z,0.00
2018-09-27T00:18:22.317Z,0.00
2018-09-27T00:19:22.349Z,0.00
2018-09-27T00:20:22.292Z,0.00
2018-09-27T00:21:22.318Z,0.00
2018-09-27T00:22:22.261Z,0.00
2018-09-27T00:23:22.254Z,0.00
2018-09-27T00:24:22.234Z,0.00
2018-09-27T00:25:22.230Z,0.00
2018-09-27T00:26:22.214Z,0.00
2018-09-27T00:27:22.200Z,0.00
2018-09-27T00:28:22.188Z,0.00
2018-09-27T00:29:22.181Z,0.00
2018-09-27T00:30:22.192Z,0.00
2018-09-27T00:31:22.206Z,0.00
2018-09-27T00:32:22.138Z,0.00
2018-09-27T00:33:22.123Z,0.00
2018-09-27T00:34:22.112Z,0.00
2018-09-27T00:35:22.098Z,0.00
2018-09-27T00:36:22.080Z,0.00
2018-09-27T00:37:22.085Z,0.00
2018-09-27T00:38:22.065Z,0.00
2018-09-27T00:39:22.040Z,0.00
2018-09-27T00:40:22.038Z,0.00
2018-09-27T00:41:22.031Z,0.00
2018-09-27T00:42:22.016Z,0.00
2018-09-27T00:43:22.001Z,0.00
2018-09-27T00:44:21.983Z,0.00
2018-09-27T00:45:21.975Z,0.00
2018-09-27T00:46:21.965Z,0.00
2018-09-27T00:47:21.997Z,0.00
2018-09-27T00:48:21.936Z,0.00
2018-09-27T00:49:21.926Z,0.00
2018-09-27T00:50:21.903Z,0.00
2018-09-27T00:51:21.903Z,0.00
2018-09-27T00:52:21.883Z,0.00
2018-09-27T00:53:21.905Z,0.00
2018-09-27T00:54:21.849Z,0.00
2018-09-27T00:55:21.913Z,0.00
2018-09-27T00:56:21.831Z,0.00
2018-09-27T00:57:21.813Z,0.00
2018-09-27T00:58:21.808Z,0.00
2018-09-27T00:59:21.791Z,0.00
2018-09-27T01:00:21.989Z,0.00
2018-09-27T01:01:22.006Z,0.00
2018-09-27T01:02:21.768Z,0.00
2018-09-27T01:03:21.746Z,0.00
2018-09-27T01:04:21.724Z,0.00
2018-09-27T01:05:21.708Z,0.00
2018-09-27T01:06:21.734Z,0.00
2018-09-27T01:07:21.690Z,0.00
2018-09-27T01:08:21.679Z,0.00
2018-09-27T01:09:21.665Z,0.00
2018-09-27T01:10:21.660Z,0.00
2018-09-27T01:11:21.666Z,0.00
2018-09-27T01:12:21.628Z,0.00
2018-09-27T01:13:21.621Z,0.00
2018-09-27T01:14:21.593Z,0.00
2018-09-27T01:15:21.588Z,0.00
2018-09-27T01:16:21.595Z,0.00
2018-09-27T01:17:21.571Z,0.00
2018-09-27T01:18:21.544Z,0.00
2018-09-27T01:19:21.529Z,0.00
2018-09-27T01:20:21.561Z,0.00
2018-09-27T01:21:21.547Z,0.00
2018-09-27T01:22:21.512Z,0.00
2018-09-27T01:23:21.519Z,0.00
2018-09-27T01:24:21.465Z,0.00
2018-09-27T01:25:21.462Z,0.00
2018-09-27T01:26:21.451Z,0.00
2018-09-27T01:27:21.446Z,0.00
2018-09-27T01:28:21.448Z,0.00
2018-09-27T01:29:21.420Z,0.00
2018-09-27T01:30:21.405Z,0.00
2018-09-27T01:31:21.379Z,0.00
2018-09-27T01:32:21.373Z,0.00
2018-09-27T01:33:21.410Z,0.00
2018-09-27T01:34:21.345Z,0.00
2018-09-27T01:35:21.334Z,0.00
2018-09-27T01:36:21.325Z,0.00
2018-09-27T01:37:21.308Z,0.00
2018-09-27T01:38:21.309Z,0.00
2018-09-27T01:39:21.290Z,0.00
2018-09-27T01:40:21.271Z,0.00
2018-09-27T01:41:21.258Z,0.00
2018-09-27T01:42:21.246Z,0.00
2018-09-27T01:43:21.232Z,0.00
2018-09-27T01:44:21.234Z,0.00
2018-09-27T01:45:21.209Z,0.00
2018-09-27T01:46:21.202Z,0.00
2018-09-27T01:47:21.178Z,0.00
2018-09-27T01:48:21.203Z,0.00
2018-09-27T01:49:21.184Z,0.00
2018-09-27T01:50:21.145Z,0.00
2018-09-27T01:51:21.131Z,0.00
2018-09-27T01:52:21.121Z,0.00
2018-09-27T01:53:21.110Z,0.00
2018-09-27T01:54:21.124Z,0.00
2018-09-27T01:55:21.085Z,0.00
2018-09-27T01:56:21.074Z,0.00
2018-09-27T01:57:21.051Z,0.00
2018-09-27T01:58:21.045Z,0.00
2018-09-27T01:59:21.066Z,0.00
2018-09-27T02:00:21.015Z,0.00
2018-09-27T02:01:21.004Z,0.00
2018-09-27T02:02:20.989Z,0.00
2018-09-27T02:03:20.981Z,0.00
2018-09-27T02:04:20.994Z,0.00
2018-09-27T02:05:20.954Z,0.00
2018-09-27T02:06:20.933Z,0.00
2018-09-27T02:07:21.001Z,0.00
2018-09-27T02:08:20.906Z,0.00
2018-09-27T02:09:20.911Z,0.00
2018-09-27T02:10:21.080Z,0.00
2018-09-27T02:11:20.867Z,0.00
2018-09-27T02:12:20.865Z,0.00
2018-09-27T02:13:20.885Z,0.00
2018-09-27T02:14:20.870Z,0.00
2018-09-27T02:15:20.830Z,0.00
2018-09-27T02:16:20.817Z,0.00
2018-09-27T02:17:20.802Z,0.00
2018-09-27T02:18:20.792Z,0.00
2018-09-27T02:19:20.805Z,0.00
2018-09-27T02:20:20.773Z,0.00
2018-09-27T02:21:20.742Z,0.00
2018-09-27T02:22:20.771Z,0.00
2018-09-27T02:23:20.728Z,0.00
2018-09-27T02:24:20.734Z,0.00
2018-09-27T02:25:20.717Z,0.00
2018-09-27T02:26:20.681Z,0.00
2018-09-27T02:27:20.681Z,0.00
2018-09-27T02:28:20.666Z,0.00
2018-09-27T02:29:20.656Z,0.00
2018-09-27T02:30:20.669Z,0.00
2018-09-27T02:31:20.617Z,0.00
2018-09-27T02:32:20.611Z,0.00
2018-09-27T02:33:20.602Z,0.00
2018-09-27T02:34:20.575Z,0.00
2018-09-27T02:35:20.604Z,0.00
2018-09-27T02:36:20.646Z,0.00
2018-09-27T02:37:20.547Z,0.00
2018-09-27T02:38:20.538Z,0.00
2018-09-27T02:39:20.524Z,0.00
2018-09-27T02:40:20.513Z,0.00
2018-09-27T02:41:20.503Z,0.00
2018-09-27T02:42:20.514Z,0.00
2018-09-27T02:43:20.463Z,0.00
2018-09-27T02:44:20.462Z,0.00
2018-09-27T02:45:20.442Z,0.00
2018-09-27T02:46:20.425Z,0.00
2018-09-27T02:47:20.466Z,0.00
2018-09-27T02:48:20.410Z,0.00
2018-09-27T02:49:20.387Z,0.00
2018-09-27T02:50:20.388Z,0.00
2018-09-27T02:51:20.376Z,0.00
2018-09-27T02:52:20.375Z,0.00
2018-09-27T02:53:20.344Z,0.00
2018-09-27T02:54:20.648Z,0.00
2018-09-27T02:55:20.317Z,0.00
2018-09-27T02:56:20.312Z,0.00
2018-09-27T02:57:20.297Z,0.00
2018-09-27T02:58:20.272Z,0.00
2018-09-27T02:59:20.272Z,0.00
2018-09-27T03:00:20.293Z,0.00
2018-09-27T03:01:20.235Z,0.00
2018-09-27T03:02:20.233Z,0.00
2018-09-27T03:03:20.223Z,0.00
2018-09-27T03:04:20.234Z,0.00
2018-09-27T03:05:20.197Z,0.00
2018-09-27T03:06:20.183Z,0.00
2018-09-27T03:07:20.167Z,0.00
2018-09-27T03:08:20.148Z,0.00
2018-09-27T03:09:20.165Z,0.00
2018-09-27T03:10:20.332Z,0.00
2018-09-27T03:11:20.121Z,0.00
2018-09-27T03:12:20.104Z,0.00
2018-09-27T03:13:20.081Z,0.00
2018-09-27T03:14:20.071Z,0.00
2018-09-27T03:15:20.086Z,0.00
2018-09-27T03:16:20.044Z,0.00
2018-09-27T03:17:20.096Z,0.00
2018-09-27T03:18:20.034Z,0.00
2018-09-27T03:19:20.004Z,0.00
2018-09-27T03:20:19.997Z,0.00
2018-09-27T03:21:19.988Z,0.00
2018-09-27T03:22:19.971Z,0.00
2018-09-27T03:23:19.980Z,0.00
2018-09-27T03:24:19.952Z,0.00
2018-09-27T03:25:19.937Z,0.00
2018-09-27T03:26:19.934Z,0.00
2018-09-27T03:27:19.908Z,0.00
2018-09-27T03:28:19.929Z,0.00
2018-09-27T03:29:19.887Z,0.00
2018-09-27T03:30:19.900Z,0.00
2018-09-27T03:31:19.850Z,0.00
2018-09-27T03:32:19.847Z,0.00
2018-09-27T03:33:19.833Z,0.00
2018-09-27T03:34:19.827Z,0.00
2018-09-27T03:35:19.855Z,0.00
2018-09-27T03:36:19.803Z,0.00
2018-09-27T03:37:19.780Z,0.00
2018-09-27T03:38:19.774Z,0.00
2018-09-27T03:39:19.752Z,0.00
2018-09-27T03:40:19.958Z,0.00
2018-09-27T03:41:19.733Z,0.00
2018-09-27T03:42:19.720Z,0.00
2018-09-27T03:43:19.704Z,0.00
2018-09-27T03:44:19.680Z,0.00
2018-09-27T03:45:19.678Z,0.00
2018-09-27T03:46:19.660Z,0.00
2018-09-27T03:47:19.651Z,0.00
2018-09-27T03:48:19.639Z,0.00
2018-09-27T03:49:19.631Z,0.00
2018-09-27T03:50:19.611Z,0.00
2018-09-27T03:51:19.621Z,0.00
2018-09-27T03:52:19.590Z,0.00
2018-09-27T03:53:19.584Z,0.00
2018-09-27T03:54:19.562Z,0.00
2018-09-27T03:55:19.538Z,0.00
2018-09-27T03:56:19.577Z,0.00
2018-09-27T03:57:19.521Z,0.00
2018-09-27T03:58:19.502Z,0.00
2018-09-27T03:59:19.528Z,0.00
2018-09-27T04:00:19.504Z,0.00
2018-09-27T04:01:19.476Z,0.00
2018-09-27T04:02:19.491Z,0.00
2018-09-27T04:03:19.501Z,0.00
2018-09-27T04:04:19.433Z,0.00
2018-09-27T04:05:19.409Z,0.00
2018-09-27T04:06:19.405Z,0.00
2018-09-27T04:07:19.392Z,0.00
2018-09-27T04:08:19.381Z,0.00
2018-09-27T04:09:19.366Z,0.00
2018-09-27T04:10:19.360Z,0.00
2018-09-27T04:11:19.340Z,0.00
2018-09-27T04:12:19.319Z,0.00
2018-09-27T04:13:19.367Z,0.00
2018-09-27T04:14:19.308Z,0.00
2018-09-27T04:15:19.292Z,0.00
2018-09-27T04:16:19.282Z,0.00
2018-09-27T04:17:19.257Z,0.00
2018-09-27T04:18:19.250Z,0.00
2018-09-27T04:19:19.258Z,0.00
2018-09-27T04:20:19.228Z,0.00
2018-09-27T04:21:19.219Z,0.00
2018-09-27T04:22:19.208Z,0.00
2018-09-27T04:23:19.186Z,0.00
2018-09-27T04:24:19.231Z,0.00
2018-09-27T04:25:19.163Z,0.00
2018-09-27T04:26:19.149Z,0.00
2018-09-27T04:27:19.134Z,0.00
2018-09-27T04:28:19.131Z,0.00
2018-09-27T04:29:19.116Z,0.00
2018-09-27T04:30:19.094Z,0.00
2018-09-27T04:31:19.083Z,0.00
2018-09-27T04:32:19.070Z,0.00
2018-09-27T04:33:19.086Z,0.00
2018-09-27T04:34:19.080Z,0.00
2018-09-27T04:35:19.027Z,0.00
2018-09-27T04:36:19.093Z,0.00
2018-09-27T04:37:19.009Z,0.00
2018-09-27T04:38:18.992Z,0.00
2018-09-27T04:39:18.978Z,0.00
2018-09-27T04:40:18.958Z,0.00
2018-09-27T04:41:19.022Z,0.00
2018-09-27T04:42:18.936Z,0.00
2018-09-27T04:43:18.932Z,0.00
2018-09-27T04:44:18.920Z,0.00
2018-09-27T04:45:18.896Z,0.00
2018-09-27T04:46:18.881Z,0.00
2018-09-27T04:47:18.903Z,0.00
2018-09-27T04:48:18.873Z,0.00
2018-09-27T04:49:18.855Z,0.00
2018-09-27T04:50:18.840Z,0.00
2018-09-27T04:51:18.829Z,0.00
2018-09-27T04:52:18.850Z,0.00
2018-09-27T04:53:18.835Z,0.00
2018-09-27T04:54:18.792Z,0.00
2018-09-27T04:55:18.771Z,0.00
2018-09-27T04:56:18.765Z,0.00
2018-09-27T04:57:18.750Z,4.00
2018-09-27T04:58:18.770Z,0.00
2018-09-27T04:59:18.717Z,4.00
2018-09-27T05:00:18.714Z,4.00
2018-09-27T05:01:18.702Z,4.00
2018-09-27T05:02:18.680Z,4.00
2018-09-27T05:03:18.700Z,4.00
2018-09-27T05:04:18.663Z,4.00
2018-09-27T05:05:18.643Z,8.00
2018-09-27T05:06:18.698Z,8.00
2018-09-27T05:07:18.630Z,8.00
2018-09-27T05:08:18.867Z,8.00
2018-09-27T05:09:18.598Z,12.00
2018-09-27T05:10:18.601Z,12.00
2018-09-27T05:11:18.609Z,12.00
2018-09-27T05:12:18.565Z,16.00
2018-09-27T05:13:18.544Z,20.00
2018-09-27T05:14:18.567Z,20.00
2018-09-27T05:15:18.552Z,24.00
2018-09-27T05:16:18.508Z,24.00
2018-09-27T05:17:18.495Z,32.00
2018-09-27T05:18:18.489Z,36.00
2018-09-27T05:19:18.683Z,40.00
2018-09-27T05:20:18.467Z,40.00
2018-09-27T05:21:18.445Z,40.00
2018-09-27T05:22:18.434Z,48.00
2018-09-27T05:23:18.421Z,52.00
2018-09-27T05:24:18.414Z,60.00
2018-09-27T05:25:18.400Z,64.00
2018-09-27T05:26:18.386Z,72.00
2018-09-27T05:27:18.401Z,76.00
2018-09-27T05:28:18.355Z,80.00
2018-09-27T05:29:18.345Z,88.00
2018-09-27T05:30:18.600Z,96.00
2018-09-27T05:31:18.320Z,104.00
2018-09-27T05:32:18.296Z,108.00
2018-09-27T05:33:18.303Z,120.00
2018-09-27T05:34:18.287Z,124.00
2018-09-27T05:35:18.272Z,136.00
2018-09-27T05:36:18.285Z,136.00
2018-09-27T05:37:18.250Z,148.00
2018-09-27T05:38:18.234Z,148.00
2018-09-27T05:39:18.206Z,156.00
2018-09-27T05:40:18.205Z,160.00
2018-09-27T05:41:18.227Z,176.00
2018-09-27T05:42:18.172Z,172.00
2018-09-27T05:43:18.168Z,180.00
2018-09-27T05:44:18.148Z,192.00
2018-09-27T05:45:18.132Z,196.00
2018-09-27T05:46:18.197Z,212.00
2018-09-27T05:47:18.106Z,252.00
2018-09-27T05:48:18.102Z,252.00
2018-09-27T05:49:18.089Z,264.00
2018-09-27T05:50:18.071Z,276.00
2018-09-27T05:51:18.059Z,276.00
2018-09-27T05:52:18.047Z,288.00
2018-09-27T05:53:18.033Z,284.00
2018-09-27T05:54:18.014Z,284.00
2018-09-27T05:55:18.019Z,320.00
2018-09-27T05:56:17.990Z,340.00
2018-09-27T05:57:18.056Z,344.00
2018-09-27T05:58:17.976Z,368.00
2018-09-27T05:59:17.956Z,368.00
2018-09-27T06:00:17.948Z,444.00
2018-09-27T06:01:17.941Z,428.00
2018-09-27T06:02:17.924Z,476.00
2018-09-27T06:03:17.945Z,472.00
2018-09-27T06:04:17.899Z,480.00
2018-09-27T06:05:17.883Z,512.00
2018-09-27T06:06:17.878Z,540.00
2018-09-27T06:07:17.849Z,532.00
2018-09-27T06:08:17.876Z,520.00
2018-09-27T06:09:17.842Z,568.00
2018-09-27T06:10:17.822Z,564.00
2018-09-27T06:11:17.861Z,548.00
2018-09-27T06:12:17.785Z,580.00
2018-09-27T06:13:17.773Z,612.00
2018-09-27T06:14:17.793Z,604.00
2018-09-27T06:15:17.748Z,688.00
2018-09-27T06:16:17.753Z,640.00
2018-09-27T06:17:17.727Z,712.00
2018-09-27T06:18:17.717Z,740.00
2018-09-27T06:19:17.745Z,696.00
2018-09-27T06:20:17.692Z,700.00
2018-09-27T06:21:17.680Z,728.00
2018-09-27T06:22:17.677Z,844.00
2018-09-27T06:23:17.656Z,860.00
2018-09-27T06:24:17.656Z,796.00
2018-09-27T06:25:17.625Z,760.00
2018-09-27T06:26:17.615Z,824.00
2018-09-27T06:27:17.593Z,856.00
2018-09-27T06:28:17.599Z,852.00
2018-09-27T06:29:17.637Z,984.00
2018-09-27T06:30:17.564Z,920.00
2018-09-27T06:31:17.552Z,916.00
2018-09-27T06:32:17.551Z,904.00
2018-09-27T06:33:17.524Z,992.00
2018-09-27T06:34:17.519Z,980.00
2018-09-27T06:35:17.530Z,900.00
2018-09-27T06:36:17.509Z,928.00
2018-09-27T06:37:17.471Z,924.00
2018-09-27T06:38:17.466Z,984.00
2018-09-27T06:39:17.455Z,956.00
2018-09-27T06:40:17.467Z,980.00
2018-09-27T06:41:17.483Z,996.00
2018-09-27T06:42:17.453Z,1036.00
2018-09-27T06:43:17.413Z,1056.00
2018-09-27T06:44:17.400Z,1128.00
2018-09-27T06:45:17.379Z,1132.00
2018-09-27T06:46:17.418Z,1184.00
2018-09-27T06:47:17.345Z,1224.00
2018-09-27T06:48:17.398Z,1144.00
2018-09-27T06:49:17.340Z,1228.00
2018-09-27T06:50:17.317Z,1272.00
2018-09-27T06:51:17.298Z,1212.00
2018-09-27T06:52:17.294Z,1320.00
2018-09-27T06:53:17.313Z,1448.00
2018-09-27T06:54:17.263Z,1296.00
2018-09-27T06:55:17.601Z,1312.00
2018-09-27T06:56:17.280Z,1352.00
2018-09-27T06:57:17.230Z,1384.00
2018-09-27T06:58:17.250Z,1316.00
2018-09-27T06:59:17.207Z,1552.00
2018-09-27T07:00:17.191Z,1564.00
2018-09-27T07:01:17.181Z,1428.00
2018-09-27T07:02:17.169Z,1532.00
2018-09-27T07:03:17.216Z,1544.00
2018-09-27T07:04:17.144Z,1516.00
2018-09-27T07:05:17.127Z,1720.00
2018-09-27T07:06:17.114Z,1452.00
2018-09-27T07:07:17.155Z,1600.00
2018-09-27T07:08:17.099Z,1660.00
2018-09-27T07:09:17.090Z,1556.00
2018-09-27T07:10:17.108Z,1708.00
2018-09-27T07:11:17.067Z,1816.00
2018-09-27T07:12:17.136Z,1724.00
2018-09-27T07:13:17.042Z,1688.00
2018-09-27T07:14:17.055Z,1448.00
2018-09-27T07:15:17.009Z,1464.00
2018-09-27T07:16:17.000Z,1692.00
2018-09-27T07:17:16.986Z,1848.00
2018-09-27T07:18:16.968Z,1976.00
2018-09-27T07:19:17.001Z,2100.00
2018-09-27T07:20:16.965Z,1896.00
2018-09-27T07:21:16.940Z,1984.00
2018-09-27T07:22:16.926Z,2052.00
2018-09-27T07:23:16.916Z,1844.00
2018-09-27T07:24:16.895Z,2032.00
2018-09-27T07:25:16.953Z,2064.00
2018-09-27T07:26:16.877Z,2048.00
2018-09-27T07:27:16.861Z,2240.00
2018-09-27T07:28:16.854Z,2256.00
2018-09-27T07:29:16.838Z,2416.00
2018-09-27T07:30:16.824Z,2492.00
2018-09-27T07:31:16.820Z,4040.00
2018-09-27T07:32:16.813Z,1744.00
2018-09-27T07:33:16.791Z,5544.00
2018-09-27T07:34:16.807Z,5932.00
2018-09-27T07:35:16.769Z,2180.00
2018-09-27T07:36:16.759Z,2396.00
2018-09-27T07:37:16.756Z,2204.00
2018-09-27T07:38:16.727Z,1844.00
2018-09-27T07:39:16.724Z,1940.00
2018-09-27T07:40:16.716Z,1944.00
2018-09-27T07:41:16.702Z,2176.00
2018-09-27T07:42:16.689Z,1936.00
2018-09-27T07:43:16.678Z,2212.00
2018-09-27T07:44:16.662Z,3772.00
2018-09-27T07:45:16.647Z,9296.00
2018-09-27T07:46:16.650Z,9400.00
2018-09-27T07:47:16.631Z,2784.00
2018-09-27T07:48:16.651Z,2116.00
2018-09-27T07:49:16.607Z,2688.00
2018-09-27T07:50:16.589Z,3364.00
2018-09-27T07:51:16.580Z,2984.00
2018-09-27T07:52:16.751Z,3196.00
2018-09-27T07:53:16.555Z,2744.00
2018-09-27T07:54:16.613Z,2548.00
2018-09-27T07:55:16.530Z,2692.00
2018-09-27T07:56:16.531Z,2976.00
2018-09-27T07:57:16.534Z,3080.00
2018-09-27T07:58:16.501Z,3112.00
2018-09-27T07:59:16.493Z,3032.00
2018-09-27T08:00:16.470Z,2908.00
2018-09-27T08:01:16.464Z,3040.00
2018-09-27T08:02:16.476Z,3048.00
2018-09-27T08:03:16.445Z,3168.00
2018-09-27T08:04:16.472Z,2920.00
2018-09-27T08:05:16.415Z,2992.00
2018-09-27T08:06:16.408Z,2940.00
2018-09-27T08:07:16.405Z,2772.00
2018-09-27T08:08:16.454Z,3032.00
2018-09-27T08:09:16.374Z,3188.00
2018-09-27T08:10:16.370Z,3524.00
2018-09-27T08:11:16.499Z,3492.00
2018-09-27T08:12:16.329Z,3492.00
2018-09-27T08:13:16.322Z,3564.00
2018-09-27T08:14:16.344Z,3632.00
2018-09-27T08:15:16.310Z,3608.00
2018-09-27T08:16:16.299Z,3576.00
2018-09-27T08:17:16.351Z,3584.00
2018-09-27T08:18:16.280Z,3548.00
2018-09-27T08:19:16.257Z,3412.00
2018-09-27T08:20:16.328Z,3284.00
2018-09-27T08:21:16.359Z,3368.00
2018-09-27T08:22:16.225Z,3132.00
2018-09-27T08:23:16.204Z,3372.00
2018-09-27T08:24:16.193Z,3364.00
2018-09-27T08:25:16.230Z,3520.00
2018-09-27T08:26:16.172Z,3604.00
2018-09-27T08:27:16.168Z,3416.00
2018-09-27T08:28:16.157Z,3596.00
2018-09-27T08:29:16.136Z,3628.00
2018-09-27T08:30:16.194Z,3776.00
2018-09-27T08:31:16.168Z,3792.00
2018-09-27T08:32:16.115Z,3788.00
2018-09-27T08:33:16.092Z,3568.00
2018-09-27T08:34:16.082Z,3596.00
2018-09-27T08:35:16.070Z,3704.00
2018-09-27T08:36:16.076Z,3600.00
2018-09-27T08:37:16.054Z,3476.00
2018-09-27T08:38:16.067Z,3588.00
2018-09-27T08:39:16.038Z,3388.00
2018-09-27T08:40:16.020Z,3260.00
2018-09-27T08:41:16.042Z,3404.00
2018-09-27T08:42:16.021Z,3464.00
2018-09-27T08:43:15.987Z,3588.00
2018-09-27T08:44:15.976Z,3560.00
2018-09-27T08:45:16.331Z,3540.00
2018-09-27T08:46:15.961Z,3712.00
2018-09-27T08:47:15.976Z,3636.00
2018-09-27T08:48:15.932Z,3808.00
2018-09-27T08:49:15.915Z,3892.00
2018-09-27T08:50:15.903Z,4704.00
2018-09-27T08:51:15.902Z,4420.00
2018-09-27T08:52:15.927Z,4520.00
2018-09-27T08:53:15.885Z,4732.00
2018-09-27T08:54:15.867Z,4708.00
2018-09-27T08:55:15.868Z,4584.00
2018-09-27T08:56:16.016Z,4660.00
2018-09-27T08:57:15.905Z,4504.00
2018-09-27T08:58:15.825Z,4844.00
2018-09-27T08:59:15.805Z,4864.00
2018-09-27T09:00:15.799Z,4876.00
2018-09-27T09:01:15.785Z,5156.00
2018-09-27T09:02:15.781Z,4896.00
2018-09-27T09:03:15.779Z,5124.00
2018-09-27T09:04:15.767Z,4980.00
2018-09-27T09:05:15.748Z,5152.00
2018-09-27T09:06:15.732Z,4976.00
2018-09-27T09:07:15.732Z,5240.00
2018-09-27T09:08:15.750Z,4968.00
2018-09-27T09:09:15.707Z,5008.00
2018-09-27T09:10:15.699Z,4936.00
2018-09-27T09:11:15.689Z,4900.00
2018-09-27T09:12:15.694Z,5304.00
2018-09-27T09:13:15.703Z,5256.00
2018-09-27T09:14:15.686Z,5292.00
2018-09-27T09:15:15.649Z,5312.00
2018-09-27T09:16:15.637Z,5312.00
2018-09-27T09:17:15.618Z,5524.00
2018-09-27T09:18:15.608Z,5432.00
2018-09-27T09:19:15.636Z,5376.00
2018-09-27T09:20:15.598Z,5172.00
2018-09-27T09:21:15.589Z,5320.00
2018-09-27T09:22:15.569Z,5132.00
2018-09-27T09:23:15.558Z,5176.00
2018-09-27T09:24:15.578Z,5232.00
2018-09-27T09:25:15.545Z,5376.00
2018-09-27T09:26:15.537Z,4884.00
2018-09-27T09:27:15.519Z,4724.00
2018-09-27T09:28:15.506Z,4500.00
2018-09-27T09:29:15.508Z,3572.00
2018-09-27T09:30:15.497Z,4792.00
2018-09-27T09:31:15.513Z,3592.00
2018-09-27T09:32:15.461Z,3804.00
2018-09-27T09:33:15.464Z,2896.00
2018-09-27T09:34:15.455Z,6228.00
2018-09-27T09:35:15.441Z,6200.00
2018-09-27T09:36:15.495Z,3552.00
2018-09-27T09:37:15.418Z,2324.00
2018-09-27T09:38:15.404Z,3844.00
2018-09-27T09:39:15.405Z,4532.00
2018-09-27T09:40:15.381Z,4324.00
2018-09-27T09:41:15.376Z,3748.00
2018-09-27T09:42:15.392Z,5692.00
2018-09-27T09:43:15.352Z,5236.00
2018-09-27T09:44:15.348Z,3288.00
2018-09-27T09:45:15.335Z,2040.00
2018-09-27T09:46:15.358Z,2452.00
2018-09-27T09:47:15.323Z,3148.00
2018-09-27T09:48:15.309Z,2432.00
2018-09-27T09:49:15.324Z,1392.00
2018-09-27T09:50:15.287Z,1380.00
2018-09-27T09:51:15.278Z,1368.00
2018-09-27T09:52:15.271Z,1360.00
2018-09-27T09:53:15.254Z,1364.00
2018-09-27T09:54:15.285Z,1364.00
2018-09-27T09:55:15.237Z,1372.00
2018-09-27T09:56:15.222Z,1396.00
2018-09-27T09:57:15.227Z,1372.00
2018-09-27T09:58:15.206Z,1364.00
2018-09-27T09:59:15.229Z,1340.00
2018-09-27T10:00:15.190Z,1368.00
2018-09-27T10:01:15.183Z,1380.00
2018-09-27T10:02:15.170Z,1376.00
2018-09-27T10:03:15.164Z,1384.00
2018-09-27T10:04:15.172Z,1764.00
2018-09-27T10:05:15.141Z,1628.00
2018-09-27T10:06:15.307Z,1664.00
2018-09-27T10:07:15.127Z,1400.00
2018-09-27T10:08:15.106Z,1380.00
2018-09-27T10:09:15.095Z,1384.00
2018-09-27T10:10:15.091Z,1376.00
2018-09-27T10:11:15.073Z,1368.00
2018-09-27T10:12:15.072Z,1412.00
2018-09-27T10:13:15.064Z,1368.00
2018-09-27T10:14:15.041Z,1376.00
2018-09-27T10:15:15.032Z,1384.00
2018-09-27T10:16:15.052Z,1388.00
2018-09-27T10:17:15.027Z,1376.00
2018-09-27T10:18:15.035Z,2388.00
2018-09-27T10:19:15.012Z,1384.00
2018-09-27T10:20:14.993Z,1428.00
2018-09-27T10:21:14.974Z,1388.00
2018-09-27T10:22:15.004Z,1388.00
2018-09-27T10:23:14.986Z,1472.00
2018-09-27T10:24:14.953Z,1400.00
2018-09-27T10:25:15.006Z,1384.00
2018-09-27T10:26:14.927Z,1424.00
2018-09-27T10:27:14.918Z,1420.00
2018-09-27T10:28:14.911Z,1444.00
2018-09-27T10:29:14.893Z,1468.00
2018-09-27T10:30:14.888Z,2044.00
2018-09-27T10:31:14.915Z,1992.00
2018-09-27T10:32:14.871Z,2368.00
2018-09-27T10:33:14.862Z,1820.00
2018-09-27T10:34:14.918Z,4128.00
2018-09-27T10:35:14.857Z,10988.00
2018-09-27T10:36:14.838Z,5724.00
2018-09-27T10:37:14.826Z,1376.00
2018-09-27T10:38:14.814Z,1452.00
2018-09-27T10:39:14.802Z,1500.00
2018-09-27T10:40:14.847Z,1696.00
2018-09-27T10:41:14.774Z,3552.00
2018-09-27T10:42:14.777Z,1440.00
2018-09-27T10:43:14.756Z,1436.00
2018-09-27T10:44:14.750Z,1476.00
2018-09-27T10:45:14.743Z,6216.00
2018-09-27T10:46:14.760Z,3444.00
2018-09-27T10:47:14.723Z,9420.00
2018-09-27T10:48:14.713Z,7312.00
2018-09-27T10:49:14.704Z,5520.00
2018-09-27T10:50:14.694Z,3608.00
2018-09-27T10:51:14.806Z,1704.00
2018-09-27T10:52:14.677Z,1396.00
2018-09-27T10:53:14.676Z,1460.00
2018-09-27T10:54:14.652Z,1448.00
2018-09-27T10:55:14.639Z,1668.00
2018-09-27T10:56:14.633Z,1512.00
2018-09-27T10:57:14.698Z,1448.00
2018-09-27T10:58:14.622Z,2312.00
2018-09-27T10:59:14.614Z,1504.00
2018-09-27T11:00:14.596Z,1492.00
2018-09-27T11:01:14.600Z,1484.00
2018-09-27T11:02:14.611Z,3232.00
2018-09-27T11:03:14.600Z,2456.00
2018-09-27T11:04:14.615Z,2772.00
2018-09-27T11:05:14.556Z,6816.00
2018-09-27T11:06:14.549Z,8768.00
2018-09-27T11:07:14.526Z,3868.00
2018-09-27T11:08:14.551Z,2084.00
2018-09-27T11:09:14.512Z,10924.00
2018-09-27T11:10:14.503Z,18144.00
2018-09-27T11:11:14.543Z,8380.00
2018-09-27T11:12:14.493Z,2924.00
2018-09-27T11:13:14.519Z,1720.00
2018-09-27T11:14:14.470Z,1536.00
2018-09-27T11:15:14.460Z,1512.00
2018-09-27T11:16:14.456Z,1580.00
2018-09-27T11:17:14.436Z,1820.00
2018-09-27T11:18:14.433Z,2708.00
2018-09-27T11:19:14.432Z,3540.00
2018-09-27T11:20:14.410Z,2412.00
2018-09-27T11:21:14.411Z,2628.00
2018-09-27T11:22:14.408Z,1692.00
2018-09-27T11:23:14.395Z,1700.00
2018-09-27T11:24:14.401Z,1684.00
2018-09-27T11:25:14.375Z,6272.00
2018-09-27T11:26:14.367Z,1996.00
2018-09-27T11:27:14.353Z,2540.00
2018-09-27T11:28:14.386Z,2460.00
2018-09-27T11:29:14.343Z,1760.00
2018-09-27T11:30:14.361Z,1272.00
2018-09-27T11:31:14.324Z,1756.00
2018-09-27T11:32:14.313Z,1616.00
2018-09-27T11:33:14.312Z,1716.00
2018-09-27T11:34:14.298Z,2020.00
2018-09-27T11:35:14.314Z,1836.00
2018-09-27T11:36:14.279Z,1560.00
2018-09-27T11:37:14.274Z,1576.00
2018-09-27T11:38:14.256Z,1668.00
2018-09-27T11:39:14.247Z,1788.00
2018-09-27T11:40:14.280Z,1608.00
2018-09-27T11:41:14.293Z,1612.00
2018-09-27T11:42:14.282Z,1576.00
2018-09-27T11:43:14.227Z,1632.00
2018-09-27T11:44:14.371Z,1588.00
2018-09-27T11:45:14.197Z,1588.00
2018-09-27T11:46:14.197Z,1592.00
2018-09-27T11:47:14.189Z,1608.00
2018-09-27T11:48:14.166Z,1612.00
2018-09-27T11:49:14.300Z,1600.00
2018-09-27T11:50:14.176Z,1612.00
2018-09-27T11:51:14.137Z,1664.00
2018-09-27T11:52:14.170Z,1592.00
2018-09-27T11:53:14.129Z,1552.00
2018-09-27T11:54:14.115Z,1600.00
2018-09-27T11:55:14.117Z,1580.00
2018-09-27T11:56:14.147Z,1612.00
2018-09-27T11:57:14.161Z,1588.00
2018-09-27T11:58:14.093Z,1628.00
2018-09-27T11:59:14.125Z,1608.00
2018-09-27T12:00:14.075Z,1600.00
2018-09-27T12:01:14.060Z,1592.00
2018-09-27T12:02:14.121Z,1584.00
2018-09-27T12:03:14.036Z,1584.00
2018-09-27T12:04:14.036Z,2140.00
2018-09-27T12:05:14.060Z,1904.00
2018-09-27T12:06:14.019Z,2112.00
2018-09-27T12:07:14.072Z,1940.00
2018-09-27T12:08:14.012Z,1720.00
2018-09-27T12:09:13.995Z,2200.00
2018-09-27T12:10:13.978Z,4076.00
2018-09-27T12:11:13.972Z,7700.00
2018-09-27T12:12:14.090Z,7984.00
2018-09-27T12:13:14.163Z,3920.00
2018-09-27T12:14:13.952Z,9684.00
2018-09-27T12:15:13.938Z,2600.00
2018-09-27T12:16:13.925Z,4524.00
2018-09-27T12:17:13.948Z,8452.00
2018-09-27T12:18:13.959Z,1956.00
2018-09-27T12:19:13.903Z,2152.00
2018-09-27T12:20:14.044Z,1956.00
2018-09-27T12:21:13.940Z,6112.00
2018-09-27T12:22:13.891Z,10012.00
2018-09-27T12:23:13.885Z,4584.00
2018-09-27T12:24:13.945Z,5740.00
2018-09-27T12:25:13.963Z,5072.00
2018-09-27T12:26:13.854Z,3308.00
2018-09-27T12:27:13.842Z,3100.00
2018-09-27T12:28:13.840Z,3104.00
2018-09-27T12:29:13.827Z,2520.00
2018-09-27T12:30:13.819Z,2500.00
2018-09-27T12:31:13.823Z,3048.00
2018-09-27T12:32:13.799Z,2052.00
2018-09-27T12:33:13.797Z,2844.00
2018-09-27T12:34:13.797Z,2476.00
2018-09-27T12:35:13.808Z,3016.00
2018-09-27T12:36:13.777Z,3140.00
2018-09-27T12:37:13.768Z,5824.00