createdAt,value
2019-02-14T00:01:48.000Z,21.80
2019-02-14T00:06:53.682Z,18.17
2019-02-14T00:11:59.287Z,18.73
2019-02-14T00:17:04.977Z,14.25
2019-02-14T00:22:10.658Z,16.48
2019-02-14T00:27:16.862Z,18.02
2019-02-14T00:32:22.625Z,18.50
2019-02-14T00:37:28.299Z,19.50
2019-02-14T00:42:33.971Z,35.08
2019-02-14T00:47:39.638Z,24.92
2019-02-14T00:52:45.318Z,20.70
2019-02-14T00:57:51.112Z,20.65
2019-02-14T01:02:56.865Z,17.00
2019-02-14T01:08:03.186Z,16.15
2019-02-14T01:13:08.882Z,17.45
2019-02-14T01:18:14.491Z,14.38
2019-02-14T01:23:20.103Z,11.88
2019-02-14T01:28:25.793Z,12.63
2019-02-14T01:33:31.510Z,10.50
2019-02-14T01:38:37.116Z,9.35
2019-02-14T01:43:42.843Z,8.70
2019-02-14T01:48:48.501Z,8.40
2019-02-14T01:53:54.100Z,7.78
2019-02-14T01:58:59.838Z,7.60
2019-02-14T02:04:05.558Z,7.20
2019-02-14T02:09:11.274Z,8.03
2019-02-14T02:14:16.874Z,7.60
2019-02-14T02:19:22.532Z,7.17
2019-02-14T02:24:28.211Z,7.70
2019-02-14T02:29:33.861Z,7.28
2019-02-14T02:34:39.609Z,7.22
2019-02-14T02:39:45.268Z,7.67
2019-02-14T02:44:50.875Z,7.25
2019-02-14T02:49:56.527Z,7.47
2019-02-14T02:55:02.278Z,6.95
2019-02-14T03:00:14.113Z,7.30
2019-02-14T03:05:19.734Z,6.53
2019-02-14T03:10:25.400Z,6.92
2019-02-14T03:15:31.004Z,6.80
2019-02-14T03:20:36.668Z,6.60
2019-02-14T03:25:42.398Z,6.65
2019-02-14T03:30:48.096Z,7.20
2019-02-14T03:35:53.670Z,6.80
2019-02-14T03:40:59.900Z,7.08
2019-02-14T03:46:05.689Z,6.83
2019-02-14T03:51:11.290Z,6.60
2019-02-14T03:56:16.892Z,6.80
2019-02-14T04:01:22.559Z,6.20
2019-02-14T04:06:28.401Z,6.03
2019-02-14T04:11:33.998Z,6.53
2019-02-14T04:16:39.671Z,6.97
2019-02-14T04:21:45.276Z,7.28
2019-02-14T04:26:52.425Z,6.72
2019-02-14T04:31:58.193Z,6.85
2019-02-14T04:37:03.816Z,7.50
2019-02-14T04:42:09.549Z,7.65
2019-02-14T04:47:15.191Z,7.40
2019-02-14T04:52:20.869Z,6.97
2019-02-14T04:57:26.602Z,7.00
2019-02-14T05:02:32.196Z,7.45
2019-02-14T05:07:37.842Z,6.42
2019-02-14T05:12:43.536Z,6.50
2019-02-14T05:17:49.137Z,7.10
2019-02-14T05:22:54.874Z,7.05
2019-02-14T05:28:00.477Z,6.67
2019-02-14T05:33:06.226Z,6.75
2019-02-14T05:38:11.892Z,7.15
2019-02-14T05:43:17.488Z,8.18
2019-02-14T05:48:23.228Z,7.42
2019-02-14T05:53:28.835Z,6.92
2019-02-14T05:58:35.075Z,6.55
2019-02-14T06:03:40.768Z,7.60
2019-02-14T06:08:46.474Z,7.08
2019-02-14T06:13:52.284Z,7.40
2019-02-14T06:18:58.050Z,6.83
2019-02-14T06:24:03.926Z,6.58
2019-02-14T06:29:09.748Z,7.20
2019-02-14T06:34:15.545Z,10.03
2019-02-14T06:39:21.658Z,14.00
2019-02-14T06:44:27.507Z,11.00
2019-02-14T06:49:33.343Z,10.88
2019-02-14T06:54:39.012Z,11.40
2019-02-14T06:59:44.679Z,10.60
2019-02-14T07:04:50.374Z,12.07
2019-02-14T07:09:55.993Z,10.93
2019-02-14T07:15:01.620Z,13.70
2019-02-14T07:20:10.136Z,14.85
2019-02-14T07:25:15.944Z,22.98
2019-02-14T07:30:21.796Z,18.05
2019-02-14T07:35:27.559Z,13.80
2019-02-14T07:40:33.552Z,13.22
2019-02-14T07:45:41.269Z,10.23
2019-02-14T07:50:46.876Z,12.30
2019-02-14T07:55:52.493Z,10.85
2019-02-14T08:00:58.193Z,9.20
2019-02-14T08:06:03.817Z,10.35
2019-02-14T08:11:09.456Z,9.03
2019-02-14T08:16:15.124Z,11.35
2019-02-14T08:21:20.863Z,8.35
2019-02-14T08:26:26.662Z,7.58
2019-02-14T08:31:32.631Z,8.25
2019-02-14T08:36:38.463Z,8.10
2019-02-14T08:41:44.269Z,7.45
2019-02-14T08:46:51.240Z,7.78
2019-02-14T08:51:56.994Z,8.38
2019-02-14T08:57:03.215Z,8.43
2019-02-14T09:02:09.204Z,8.33
2019-02-14T09:07:15.059Z,9.40
2019-02-14T09:12:21.026Z,8.65
2019-02-14T09:17:26.806Z,8.08
2019-02-14T09:22:32.468Z,7.53
2019-02-14T09:27:38.196Z,7.62
2019-02-14T09:32:43.939Z,7.75
2019-02-14T09:37:49.554Z,8.98
2019-02-14T09:42:55.165Z,6.70
2019-02-14T09:48:00.791Z,7.40
2019-02-14T09:53:06.500Z,7.72
2019-02-14T09:58:12.249Z,6.28
2019-02-14T10:03:17.875Z,6.08
2019-02-14T10:08:23.507Z,6.53
2019-02-14T10:13:29.198Z,6.50
2019-02-14T10:18:34.804Z,6.22
2019-02-14T10:23:40.453Z,6.47
2019-02-14T10:28:46.183Z,7.87
2019-02-14T10:33:51.798Z,5.45
2019-02-14T10:38:57.585Z,6.20
2019-02-14T10:44:03.183Z,5.40
2019-02-14T10:49:08.853Z,5.58
2019-02-14T10:54:14.587Z,5.37
2019-02-14T10:59:20.207Z,5.33
2019-02-14T11:04:25.810Z,5.80
2019-02-14T11:09:31.477Z,5.10
2019-02-14T11:14:37.213Z,4.80
2019-02-14T11:19:42.816Z,5.62
2019-02-14T11:24:48.547Z,5.45
2019-02-14T11:29:54.415Z,5.53
2019-02-14T11:35:00.290Z,6.58
2019-02-14T11:40:06.621Z,5.67
2019-02-14T11:47:02.075Z,5.70
2019-02-14T11:52:08.115Z,5.05
2019-02-14T11:57:14.068Z,5.15
2019-02-14T12:02:20.127Z,6.90
2019-02-14T12:07:26.503Z,4.67
2019-02-14T12:12:32.610Z,4.50
2019-02-14T12:17:38.692Z,4.72
2019-02-14T12:22:47.065Z,4.83
2019-02-14T12:27:52.780Z,4.62
2019-02-14T12:32:58.897Z,4.70
2019-02-14T12:38:04.807Z,4.40
2019-02-14T12:43:10.914Z,4.87
2019-02-14T12:48:17.076Z,5.40
2019-02-14T12:53:23.473Z,5.03
2019-02-14T13:09:19.623Z,5.70
2019-02-14T13:14:18.095Z,5.03
2019-02-14T13:25:08.463Z,5.62
2019-02-14T13:30:16.798Z,5.05
2019-02-14T13:35:22.407Z,4.95
2019-02-14T13:40:28.229Z,4.80
2019-02-14T13:45:33.871Z,5.20
2019-02-14T13:50:39.489Z,4.65
2019-02-14T14:01:09.748Z,4.42
2019-02-14T14:06:34.245Z,4.90
2019-02-14T14:11:57.824Z,5.08
2019-02-14T14:38:07.473Z,4.75
2019-02-14T14:43:44.191Z,4.87
2019-02-14T14:55:11.279Z,4.72
2019-02-14T15:00:16.991Z,4.80
2019-02-14T15:05:22.594Z,4.58
2019-02-14T15:10:28.221Z,5.00
2019-02-14T15:15:33.835Z,4.50
2019-02-14T15:20:39.441Z,4.50
2019-02-14T15:25:45.057Z,4.60
2019-02-14T15:30:50.682Z,4.47
2019-02-14T15:35:56.287Z,4.17
2019-02-14T15:41:01.887Z,5.42
2019-02-14T15:46:07.502Z,5.50
2019-02-14T15:51:13.367Z,4.67
2019-02-14T15:56:18.985Z,4.53
2019-02-14T16:01:25.643Z,5.33
2019-02-14T16:06:31.249Z,5.33
2019-02-14T16:11:38.710Z,5.45
2019-02-14T16:16:45.387Z,4.78
2019-02-14T16:21:53.713Z,4.55
2019-02-14T16:27:00.793Z,5.80
2019-02-14T16:32:06.437Z,5.95
2019-02-14T16:37:12.237Z,5.12
2019-02-14T16:42:18.203Z,4.95
2019-02-14T16:47:23.798Z,5.35
2019-02-14T16:52:29.464Z,4.87
2019-02-14T16:57:35.097Z,5.37
2019-02-14T17:02:40.781Z,5.58
2019-02-14T17:07:46.391Z,5.75
2019-02-14T17:12:52.161Z,5.87
2019-02-14T17:17:57.894Z,6.08
2019-02-14T17:23:03.621Z,6.60
2019-02-14T17:28:09.293Z,7.95
2019-02-14T17:33:14.969Z,10.08
2019-02-14T17:38:20.586Z,16.23
2019-02-14T17:43:26.262Z,16.77
2019-02-14T17:48:31.884Z,11.08
2019-02-14T17:53:37.619Z,9.38
2019-02-14T17:58:43.239Z,9.30
2019-02-14T18:03:48.950Z,11.43
2019-02-14T18:08:54.549Z,9.45
2019-02-14T18:14:00.456Z,10.40
2019-02-14T18:19:08.646Z,10.13
2019-02-14T18:24:14.367Z,10.40
2019-02-14T18:29:19.985Z,10.32
2019-02-14T18:34:25.667Z,8.38
2019-02-14T18:39:31.357Z,7.90
2019-02-14T18:44:36.978Z,7.30
2019-02-14T18:49:42.689Z,8.50
2019-02-14T18:54:48.353Z,7.15
2019-02-14T18:59:53.990Z,8.23
2019-02-14T19:04:59.677Z,8.33
2019-02-14T19:10:05.499Z,9.73
2019-02-14T19:15:11.961Z,14.40
2019-02-14T19:20:17.591Z,11.18
2019-02-14T19:25:23.285Z,9.03
2019-02-14T19:30:28.928Z,8.00
2019-02-14T19:35:34.547Z,6.30
2019-02-14T19:40:40.225Z,6.30
2019-02-14T19:45:45.922Z,6.55
2019-02-14T19:50:51.537Z,7.30
2019-02-14T19:55:57.294Z,8.05
2019-02-14T20:01:03.098Z,6.90
2019-02-14T20:06:08.695Z,6.70
2019-02-14T20:11:14.306Z,7.15
2019-02-14T20:16:19.939Z,9.08
2019-02-14T20:21:25.553Z,6.92
2019-02-14T20:26:31.231Z,7.08
2019-02-14T20:31:37.108Z,7.05
2019-02-14T20:36:42.728Z,6.80
2019-02-14T20:41:48.335Z,6.70
2019-02-14T20:46:53.948Z,6.83
2019-02-14T20:51:59.557Z,7.03
2019-02-14T20:57:05.170Z,6.97
2019-02-14T21:02:10.884Z,6.80
2019-02-14T21:07:16.496Z,7.08
2019-02-14T21:12:22.116Z,7.35
2019-02-14T21:17:27.728Z,7.60
2019-02-14T21:22:33.406Z,7.40
2019-02-14T21:27:39.083Z,6.60
2019-02-14T21:32:44.734Z,7.58
2019-02-14T21:37:50.306Z,7.25
2019-02-14T21:42:55.984Z,7.05
2019-02-14T21:48:01.588Z,7.10
2019-02-14T21:53:07.297Z,6.45
2019-02-14T21:58:12.945Z,7.28
2019-02-14T22:03:18.557Z,9.13
2019-02-14T22:08:24.180Z,6.42
2019-02-14T22:13:29.785Z,6.17
2019-02-14T22:18:35.405Z,6.45
2019-02-14T22:23:41.066Z,7.10
2019-02-14T22:28:46.676Z,6.30
2019-02-14T22:33:52.281Z,6.78
2019-02-14T22:38:57.884Z,6.35
2019-02-14T22:44:03.637Z,6.60
2019-02-14T22:49:09.323Z,6.80
2019-02-14T22:54:14.935Z,7.40
2019-02-14T22:59:20.563Z,7.03
2019-02-14T23:04:26.192Z,6.95
2019-02-14T23:09:31.787Z,7.15
2019-02-14T23:14:37.564Z,7.03
2019-02-14T23:19:43.178Z,6.90
2019-02-14T23:24:48.927Z,7.30
2019-02-14T23:29:54.545Z,8.60
2019-02-14T23:35:00.256Z,7.42
2019-02-14T23:40:06.267Z,7.90
2019-02-14T23:45:12.080Z,7.97
2019-02-14T23:50:17.682Z,6.75
2019-02-14T23:55:23.372Z,6.53
