createdAt,value
2023-02-15T00:00:45.265Z,1013.86
2023-02-15T00:05:45.205Z,1013.86
2023-02-15T00:10:45.132Z,1013.75
2023-02-15T00:15:45.114Z,1013.76
2023-02-15T00:20:45.003Z,1013.73
2023-02-15T00:25:44.932Z,1013.74
2023-02-15T00:30:44.979Z,1013.67
2023-02-15T00:35:44.800Z,1013.68
2023-02-15T00:40:44.746Z,1013.64
2023-02-15T00:45:44.676Z,1013.64
2023-02-15T00:50:44.613Z,1013.72
2023-02-15T00:55:44.550Z,1013.66
2023-02-15T01:00:44.483Z,1013.65
2023-02-15T01:05:44.422Z,1013.66
2023-02-15T01:10:44.354Z,1013.57
2023-02-15T01:15:44.358Z,1013.58
2023-02-15T01:20:44.227Z,1013.58
2023-02-15T01:25:44.166Z,1013.56
2023-02-15T01:30:44.239Z,1013.52
2023-02-15T01:35:44.036Z,1013.43
2023-02-15T01:40:43.971Z,1013.33
2023-02-15T01:45:43.908Z,1013.32
2023-02-15T01:50:43.845Z,1013.25
2023-02-15T01:55:43.775Z,1013.15
2023-02-15T02:00:43.712Z,1013.11
2023-02-15T02:05:43.648Z,1013.04
2023-02-15T02:10:43.575Z,1013.03
2023-02-15T02:15:43.563Z,1013.05
2023-02-15T02:20:43.446Z,1013.07
2023-02-15T02:25:43.383Z,1013.08
2023-02-15T02:30:43.377Z,1013.04
2023-02-15T02:35:43.244Z,1013.05
2023-02-15T02:40:43.199Z,1013.03
2023-02-15T02:45:43.115Z,1012.95
2023-02-15T02:50:43.064Z,1012.86
2023-02-15T02:55:43.003Z,1012.87
2023-02-15T03:00:42.928Z,1012.87
2023-02-15T03:05:42.867Z,1012.92
2023-02-15T03:10:42.805Z,1012.92
2023-02-15T03:15:42.825Z,1012.84
2023-02-15T03:20:42.677Z,1012.72
2023-02-15T03:25:42.620Z,1012.73
2023-02-15T03:30:42.548Z,1012.73
2023-02-15T03:35:42.475Z,1012.64
2023-02-15T03:40:42.426Z,1012.63
2023-02-15T03:45:42.347Z,1012.56
2023-02-15T03:50:42.290Z,1012.60
2023-02-15T03:55:42.218Z,1012.54
2023-02-15T04:00:42.160Z,1012.61
2023-02-15T04:05:42.082Z,1012.51
2023-02-15T04:10:42.026Z,1012.54
2023-02-15T04:15:41.950Z,1012.56
2023-02-15T04:20:41.897Z,1012.54
2023-02-15T04:25:41.817Z,1012.47
2023-02-15T04:30:41.757Z,1012.42
2023-02-15T04:35:41.685Z,1012.38
2023-02-15T04:40:41.631Z,1012.38
2023-02-15T04:45:41.635Z,1012.33
2023-02-15T04:50:41.507Z,1012.22
2023-02-15T04:55:41.429Z,1012.18
2023-02-15T05:00:41.362Z,1012.15
2023-02-15T05:05:41.300Z,1012.16
2023-02-15T05:10:41.231Z,1012.17
2023-02-15T05:15:42.282Z,1012.19
2023-02-15T05:20:41.098Z,1012.15
2023-02-15T05:25:41.035Z,1012.10
2023-02-15T05:30:41.243Z,1011.99
2023-02-15T05:35:40.896Z,1011.93
2023-02-15T05:40:40.841Z,1011.98
2023-02-15T05:45:40.809Z,1011.88
2023-02-15T05:50:40.708Z,1011.90
2023-02-15T05:55:40.634Z,1011.89
2023-02-15T06:00:40.577Z,1011.97
2023-02-15T06:05:40.508Z,1011.97
2023-02-15T06:10:40.449Z,1011.98
2023-02-15T06:15:40.435Z,1012.00
2023-02-15T06:20:40.324Z,1011.98
2023-02-15T06:25:40.258Z,1012.02
2023-02-15T06:30:40.290Z,1012.05
2023-02-15T06:35:40.157Z,1012.02
2023-02-15T06:40:40.224Z,1011.99
2023-02-15T06:45:40.003Z,1012.02
2023-02-15T06:50:39.938Z,1011.98
2023-02-15T06:55:39.855Z,1011.97
2023-02-15T07:00:39.797Z,1011.86
2023-02-15T07:05:39.721Z,1011.82
2023-02-15T07:10:39.664Z,1011.73
2023-02-15T07:15:39.640Z,1011.67
2023-02-15T07:20:39.538Z,1011.66
2023-02-15T07:25:39.464Z,1011.65
2023-02-15T07:30:39.538Z,1011.58
2023-02-15T07:35:39.334Z,1011.49
2023-02-15T07:40:39.282Z,1011.44
2023-02-15T07:45:39.206Z,1011.41
2023-02-15T07:50:39.148Z,1011.37
2023-02-15T07:55:39.078Z,1011.24
2023-02-15T08:00:39.007Z,1011.18
2023-02-15T08:05:38.949Z,1011.12
2023-02-15T08:10:38.878Z,1011.09
2023-02-15T08:15:38.805Z,1011.07
2023-02-15T08:20:38.745Z,1011.07
2023-02-15T08:25:38.676Z,1011.12
2023-02-15T08:30:38.713Z,1011.02
2023-02-15T08:35:38.542Z,1010.97
2023-02-15T08:40:38.492Z,1010.93
2023-02-15T08:45:38.450Z,1010.77
2023-02-15T08:50:38.348Z,1010.76
2023-02-15T08:55:38.289Z,1010.74
2023-02-15T09:00:38.216Z,1010.81
2023-02-15T09:05:38.150Z,1010.74
2023-02-15T09:10:38.085Z,1010.70
2023-02-15T09:15:38.015Z,1010.70
2023-02-15T09:20:37.949Z,1010.56
2023-02-15T09:25:37.880Z,1010.55
2023-02-15T09:30:37.994Z,1010.57
2023-02-15T09:35:37.735Z,1010.58
2023-02-15T09:40:37.685Z,1010.56
2023-02-15T09:45:37.662Z,1010.58
2023-02-15T09:50:37.554Z,1010.54
2023-02-15T09:55:37.468Z,1010.50
2023-02-15T10:00:37.425Z,1010.46
2023-02-15T10:05:37.341Z,1010.45
2023-02-15T10:10:37.284Z,1010.44
2023-02-15T10:15:37.212Z,1010.40
2023-02-15T10:20:37.162Z,1010.27
2023-02-15T10:25:37.097Z,1010.34
2023-02-15T10:30:37.186Z,1010.38
2023-02-15T10:35:36.952Z,1010.32
2023-02-15T10:40:36.897Z,1010.32
2023-02-15T10:45:36.828Z,1010.19
2023-02-15T10:50:36.779Z,1010.18
2023-02-15T10:55:36.700Z,1010.21
2023-02-15T11:00:36.651Z,1010.15
2023-02-15T11:05:36.572Z,1010.19
2023-02-15T11:10:36.528Z,1010.20
2023-02-15T11:15:36.568Z,1010.08
2023-02-15T11:20:36.391Z,1010.00
2023-02-15T11:25:36.307Z,1009.94
2023-02-15T11:30:36.297Z,1009.89
2023-02-15T11:35:36.185Z,1009.88
2023-02-15T11:40:36.134Z,1009.77
2023-02-15T11:45:36.039Z,1009.64
2023-02-15T11:50:35.982Z,1009.58
2023-02-15T11:55:35.931Z,1009.54
2023-02-15T12:00:35.847Z,1009.41
2023-02-15T12:05:35.771Z,1009.46
2023-02-15T12:10:35.715Z,1009.40
2023-02-15T12:15:36.044Z,1009.40
2023-02-15T12:20:35.580Z,1009.55
2023-02-15T12:25:35.508Z,1009.50
2023-02-15T12:30:35.521Z,1009.40
2023-02-15T12:35:35.570Z,1009.38
2023-02-15T12:40:35.326Z,1009.35
2023-02-15T12:45:35.241Z,1009.29
2023-02-15T12:50:35.419Z,1009.23
2023-02-15T12:55:35.115Z,1009.13
2023-02-15T13:00:35.074Z,1009.05
2023-02-15T13:05:34.976Z,1009.07
2023-02-15T13:10:34.928Z,1008.99
2023-02-15T13:15:34.844Z,1008.93
2023-02-15T13:20:34.805Z,1008.94
2023-02-15T13:25:34.709Z,1008.78
2023-02-15T13:30:34.728Z,1008.71
2023-02-15T13:35:34.577Z,1008.65
2023-02-15T13:40:34.518Z,1008.68
2023-02-15T13:45:34.540Z,1008.68
2023-02-15T13:50:34.389Z,1008.70
2023-02-15T13:55:34.312Z,1008.63
2023-02-15T14:00:34.253Z,1008.59
2023-02-15T14:05:34.182Z,1008.64
2023-02-15T14:10:34.947Z,1008.53
2023-02-15T14:15:34.043Z,1008.59
2023-02-15T14:20:33.993Z,1008.59
2023-02-15T14:25:34.574Z,1008.61
2023-02-15T14:30:34.005Z,1008.62
2023-02-15T14:35:33.798Z,1008.57
2023-02-15T14:40:33.722Z,1008.56
2023-02-15T14:45:35.020Z,1008.57
2023-02-15T14:50:33.584Z,1008.52
2023-02-15T14:55:33.524Z,1008.55
2023-02-15T15:00:33.450Z,1008.42
2023-02-15T15:05:33.389Z,1008.41
2023-02-15T15:10:33.320Z,1008.37
2023-02-15T15:15:33.367Z,1008.31
2023-02-15T15:20:33.186Z,1008.34
2023-02-15T15:25:33.122Z,1008.33
2023-02-15T15:30:33.148Z,1008.34
2023-02-15T15:35:32.972Z,1008.37
2023-02-15T15:40:32.917Z,1008.39
2023-02-15T15:45:32.834Z,1008.42
2023-02-15T15:50:32.784Z,1008.46
2023-02-15T15:55:32.701Z,1008.44
2023-02-15T16:00:32.662Z,1008.20
2023-02-15T16:05:32.592Z,1008.19
2023-02-15T16:10:32.512Z,1008.12
2023-02-15T16:15:32.463Z,1008.14
2023-02-15T16:20:32.386Z,1008.16
2023-02-15T16:25:32.334Z,1008.09
2023-02-15T16:30:32.311Z,1008.17
2023-02-15T16:35:32.180Z,1008.24
2023-02-15T16:40:32.107Z,1008.20
2023-02-15T16:45:32.045Z,1008.20
2023-02-15T16:50:31.975Z,1008.12
2023-02-15T16:55:31.903Z,1008.08
2023-02-15T17:00:31.925Z,1008.18
2023-02-15T17:05:31.772Z,1008.25
2023-02-15T17:10:31.720Z,1008.26
2023-02-15T17:15:31.642Z,1008.27
2023-02-15T17:20:34.254Z,1008.28
2023-02-15T17:25:31.506Z,1008.28
2023-02-15T17:30:31.534Z,1008.23
2023-02-15T17:35:31.382Z,1008.21
2023-02-15T17:40:31.302Z,1008.29
2023-02-15T17:45:31.368Z,1008.30
2023-02-15T17:50:31.176Z,1008.30
2023-02-15T17:55:31.116Z,1008.33
2023-02-15T18:00:31.043Z,1008.30
2023-02-15T18:05:30.986Z,1008.41
2023-02-15T18:10:30.911Z,1008.40
2023-02-15T18:15:30.868Z,1008.38
2023-02-15T18:20:30.783Z,1008.28
2023-02-15T18:25:30.789Z,1008.30
2023-02-15T18:30:30.725Z,1008.28
2023-02-15T18:35:30.594Z,1008.34
2023-02-15T18:40:30.520Z,1008.28
2023-02-15T18:45:30.527Z,1008.22
2023-02-15T18:50:30.378Z,1008.20
2023-02-15T18:55:30.314Z,1008.14
2023-02-15T19:00:30.242Z,1008.18
2023-02-15T19:05:30.227Z,1008.18
2023-02-15T19:10:30.114Z,1008.19
2023-02-15T19:15:30.060Z,1008.19
2023-02-15T19:20:29.986Z,1008.15
2023-02-15T19:25:29.939Z,1008.08
2023-02-15T19:30:30.087Z,1007.97
2023-02-15T19:35:29.804Z,1008.05
2023-02-15T19:40:29.724Z,1008.07
2023-02-15T19:45:29.680Z,1008.10
2023-02-15T19:50:29.585Z,1008.09
2023-02-15T19:55:29.548Z,1008.03
2023-02-15T20:00:29.466Z,1008.02
2023-02-15T20:05:29.401Z,1008.00
2023-02-15T20:10:29.324Z,1007.96
2023-02-15T20:15:29.335Z,1007.92
2023-02-15T20:20:29.186Z,1007.88
2023-02-15T20:25:29.124Z,1007.87
2023-02-15T20:30:29.127Z,1007.85
2023-02-15T20:35:28.978Z,1007.80
2023-02-15T20:40:28.918Z,1007.78
2023-02-15T20:45:28.853Z,1007.85
2023-02-15T20:50:28.769Z,1007.90
2023-02-15T20:55:28.712Z,1007.87
2023-02-15T21:00:28.639Z,1007.86
2023-02-15T21:05:28.574Z,1007.85
2023-02-15T21:10:28.498Z,1007.91
2023-02-15T21:15:28.446Z,1007.85
2023-02-15T21:20:28.366Z,1007.89
2023-02-15T21:25:28.307Z,1007.95
2023-02-15T21:30:28.366Z,1007.91
2023-02-15T21:35:28.176Z,1007.88
2023-02-15T21:40:28.115Z,1007.98
2023-02-15T21:45:28.040Z,1008.04
2023-02-15T21:50:27.991Z,1008.04
2023-02-15T21:55:27.905Z,1008.01
2023-02-15T22:00:27.873Z,1007.93
2023-02-15T22:05:27.783Z,1007.82
2023-02-15T22:10:27.700Z,1007.91
2023-02-15T22:15:27.644Z,1007.89
2023-02-15T22:20:27.565Z,1007.92
2023-02-15T22:25:27.504Z,1008.04
2023-02-15T22:30:27.543Z,1007.92
2023-02-15T22:35:27.384Z,1008.02
2023-02-15T22:40:27.298Z,1008.01
2023-02-15T22:45:27.274Z,1008.08
2023-02-15T22:50:27.166Z,1008.02
2023-02-15T22:55:27.108Z,1008.02
2023-02-15T23:00:27.039Z,1007.98
2023-02-15T23:05:27.030Z,1007.95
2023-02-15T23:10:26.903Z,1007.92
2023-02-15T23:15:26.850Z,1008.01
2023-02-15T23:20:26.776Z,1007.91
2023-02-15T23:25:26.715Z,1008.00
2023-02-15T23:30:26.694Z,1008.03
2023-02-15T23:35:26.578Z,1008.06
2023-02-15T23:40:26.514Z,1008.08
2023-02-15T23:45:26.452Z,1008.12
2023-02-15T23:50:26.395Z,1008.10
2023-02-15T23:55:26.319Z,1008.12
