createdAt,value
2023-03-27T00:00:10.291Z,3.78
2023-03-27T00:02:38.023Z,3.10
2023-03-27T00:05:05.368Z,3.95
2023-03-27T00:07:31.809Z,4.78
2023-03-27T00:09:58.139Z,4.72
2023-03-27T00:12:24.610Z,4.35
2023-03-27T00:14:51.228Z,8.60
2023-03-27T00:17:17.661Z,5.38
2023-03-27T00:19:44.270Z,9.18
2023-03-27T00:22:10.923Z,14.02
2023-03-27T00:24:37.335Z,7.70
2023-03-27T00:27:03.704Z,14.98
2023-03-27T00:29:30.116Z,8.98
2023-03-27T00:31:56.468Z,10.85
2023-03-27T00:34:22.831Z,19.08
2023-03-27T00:36:51.076Z,9.57
2023-03-27T00:39:19.068Z,10.45
2023-03-27T00:41:45.612Z,10.02
2023-03-27T00:44:27.379Z,11.23
2023-03-27T00:46:55.213Z,20.27
2023-03-27T00:49:28.356Z,7.20
2023-03-27T00:51:54.774Z,11.33
2023-03-27T00:54:26.778Z,6.05
2023-03-27T00:57:02.399Z,9.95
2023-03-27T00:59:31.770Z,8.30
2023-03-27T01:02:01.841Z,10.10
2023-03-27T01:04:36.486Z,10.27
2023-03-27T01:07:10.480Z,11.57
2023-03-27T01:12:26.211Z,9.40
2023-03-27T01:15:07.700Z,10.35
2023-03-27T01:17:45.312Z,9.68
2023-03-27T01:20:50.100Z,7.60
2023-03-27T01:24:00.188Z,9.13
2023-03-27T01:26:51.789Z,7.63
2023-03-27T01:29:33.188Z,6.00
2023-03-27T01:32:19.540Z,12.65
2023-03-27T01:35:10.884Z,12.48
2023-03-27T01:37:56.356Z,7.07
2023-03-27T01:40:41.960Z,11.10
2023-03-27T01:43:12.999Z,12.25
2023-03-27T01:45:48.482Z,10.48
2023-03-27T01:48:22.650Z,8.20
2023-03-27T01:50:52.242Z,7.43
2023-03-27T01:53:28.720Z,5.07
2023-03-27T01:56:01.190Z,8.98
2023-03-27T01:58:33.242Z,4.18
2023-03-27T02:01:04.358Z,11.00
2023-03-27T02:03:45.764Z,10.00
2023-03-27T02:06:18.420Z,4.18
2023-03-27T02:09:16.346Z,6.95
2023-03-27T02:12:23.969Z,7.80
2023-03-27T02:14:54.047Z,8.43
2023-03-27T02:17:21.468Z,8.10
2023-03-27T02:19:54.485Z,9.73
2023-03-27T02:22:20.864Z,7.33
2023-03-27T02:25:22.829Z,11.38
2023-03-27T02:27:55.688Z,6.82
2023-03-27T02:30:31.176Z,8.23
2023-03-27T02:33:23.331Z,8.25
2023-03-27T02:36:01.120Z,5.55
2023-03-27T02:38:52.342Z,7.88
2023-03-27T02:41:26.267Z,7.38
2023-03-27T02:46:50.683Z,7.88
2023-03-27T02:49:21.674Z,10.52
2023-03-27T02:51:51.644Z,6.90
2023-03-27T02:54:32.308Z,11.32
2023-03-27T02:57:03.846Z,10.30
2023-03-27T02:59:35.560Z,7.13
2023-03-27T03:02:03.786Z,5.45
2023-03-27T03:04:41.768Z,6.43
2023-03-27T03:07:09.634Z,11.98
2023-03-27T03:09:40.321Z,7.97
2023-03-27T03:12:07.391Z,11.23
2023-03-27T03:14:36.844Z,7.90
2023-03-27T03:17:03.282Z,6.10
2023-03-27T03:19:29.662Z,8.65
2023-03-27T03:21:56.395Z,4.50
2023-03-27T03:24:22.833Z,10.00
2023-03-27T03:26:50.203Z,8.70
2023-03-27T03:29:17.969Z,9.10
2023-03-27T03:31:44.713Z,2.85
2023-03-27T03:34:12.863Z,9.57
2023-03-27T03:36:41.795Z,8.02
2023-03-27T03:39:08.616Z,8.27
2023-03-27T03:41:35.186Z,8.88
2023-03-27T03:44:01.565Z,4.18
2023-03-27T03:46:27.921Z,5.97
2023-03-27T03:48:54.452Z,9.00
2023-03-27T03:51:20.944Z,5.93
2023-03-27T03:53:47.309Z,5.22
2023-03-27T03:56:13.771Z,9.10
2023-03-27T03:58:40.123Z,7.10
2023-03-27T04:01:06.692Z,6.70
2023-03-27T04:03:34.061Z,9.57
2023-03-27T04:06:00.994Z,6.18
2023-03-27T04:08:28.244Z,10.60
2023-03-27T04:10:54.783Z,7.53
2023-03-27T04:13:21.979Z,6.82
2023-03-27T04:15:48.466Z,6.68
2023-03-27T04:18:15.240Z,15.07
2023-03-27T04:20:41.852Z,6.32
2023-03-27T04:23:08.377Z,7.03
2023-03-27T04:25:34.715Z,10.13
2023-03-27T04:28:02.464Z,10.30
2023-03-27T04:30:28.940Z,6.82
2023-03-27T04:32:59.873Z,9.27
2023-03-27T04:35:26.636Z,7.63
2023-03-27T04:37:53.191Z,7.97
2023-03-27T04:40:19.654Z,8.25
2023-03-27T04:42:46.188Z,6.30
2023-03-27T04:45:14.679Z,8.73
2023-03-27T04:47:41.179Z,8.48
2023-03-27T04:50:08.535Z,9.77
2023-03-27T04:52:34.957Z,10.98
2023-03-27T04:55:01.531Z,8.25
2023-03-27T04:57:30.914Z,4.50
2023-03-27T04:59:58.804Z,6.28
2023-03-27T05:02:31.127Z,6.78
2023-03-27T05:05:01.970Z,4.65
2023-03-27T05:07:28.299Z,3.78
2023-03-27T05:09:55.729Z,6.22
2023-03-27T05:12:22.096Z,9.30
2023-03-27T05:14:48.638Z,7.70
2023-03-27T05:17:16.342Z,11.27
2023-03-27T05:19:43.370Z,8.27
2023-03-27T05:22:09.746Z,10.55
2023-03-27T05:24:36.152Z,8.95
2023-03-27T05:27:02.588Z,10.60
2023-03-27T05:29:30.140Z,7.88
2023-03-27T05:32:13.820Z,5.90
2023-03-27T05:34:40.285Z,4.75
2023-03-27T05:37:06.790Z,9.40
2023-03-27T05:39:33.188Z,7.05
2023-03-27T05:41:59.620Z,8.10
2023-03-27T05:44:26.709Z,12.35
2023-03-27T05:46:53.112Z,9.55
2023-03-27T05:49:20.122Z,6.22
2023-03-27T05:51:46.796Z,3.75
2023-03-27T05:54:13.775Z,6.15
2023-03-27T05:56:40.471Z,8.50
2023-03-27T05:59:06.848Z,9.52
2023-03-27T06:01:35.857Z,10.70
2023-03-27T06:04:04.207Z,12.25
2023-03-27T06:06:30.812Z,6.70
2023-03-27T06:08:59.074Z,8.50
2023-03-27T06:11:25.506Z,8.82
2023-03-27T06:13:51.912Z,14.75
2023-03-27T06:16:20.955Z,10.32
2023-03-27T06:18:47.873Z,7.35
2023-03-27T06:21:14.367Z,10.77
2023-03-27T06:23:40.901Z,7.53
2023-03-27T06:26:07.468Z,6.20
2023-03-27T06:28:33.855Z,9.30
2023-03-27T06:31:00.269Z,12.80
2023-03-27T06:33:30.696Z,9.02
2023-03-27T06:36:00.836Z,11.18
2023-03-27T06:38:31.416Z,10.48
2023-03-27T06:40:59.703Z,9.20
2023-03-27T06:43:26.318Z,14.32
2023-03-27T06:45:52.800Z,10.65
2023-03-27T06:48:22.118Z,9.48
2023-03-27T06:50:50.871Z,8.60
2023-03-27T06:55:48.193Z,10.13
2023-03-27T06:58:14.746Z,10.30
2023-03-27T07:00:42.093Z,8.18
2023-03-27T07:03:09.969Z,10.75
2023-03-27T07:05:38.942Z,13.82
2023-03-27T07:08:22.394Z,14.00
2023-03-27T07:11:03.849Z,14.75
2023-03-27T07:13:37.364Z,9.75
2023-03-27T07:16:04.416Z,10.05
2023-03-27T07:18:30.910Z,10.35
2023-03-27T07:20:57.411Z,15.00
2023-03-27T07:23:23.847Z,14.27
2023-03-27T07:25:51.604Z,7.85
2023-03-27T07:28:18.463Z,13.77
2023-03-27T07:30:45.108Z,10.75
2023-03-27T07:33:12.277Z,12.57
2023-03-27T07:35:42.725Z,11.00
2023-03-27T07:38:09.771Z,6.07
2023-03-27T07:40:40.104Z,12.43
2023-03-27T07:43:07.441Z,10.35
2023-03-27T07:45:34.546Z,15.80
2023-03-27T07:48:06.640Z,14.38
2023-03-27T07:50:33.487Z,10.25
2023-03-27T07:53:00.028Z,10.25
2023-03-27T07:55:29.723Z,10.85
2023-03-27T07:58:01.326Z,10.38
2023-03-27T08:00:31.344Z,6.13
2023-03-27T08:03:07.404Z,16.05
2023-03-27T08:05:34.628Z,14.25
2023-03-27T08:08:01.376Z,15.20
2023-03-27T08:10:28.278Z,8.75
2023-03-27T08:12:54.632Z,8.23
2023-03-27T08:15:21.051Z,10.65
2023-03-27T08:17:47.810Z,8.65
2023-03-27T08:20:15.160Z,8.45
2023-03-27T08:22:42.023Z,11.02
2023-03-27T08:25:10.258Z,12.32
2023-03-27T08:27:36.876Z,8.27
2023-03-27T08:30:04.546Z,4.25
2023-03-27T08:32:31.764Z,10.00
2023-03-27T08:34:58.175Z,6.10
2023-03-27T08:37:24.550Z,10.23
2023-03-27T08:39:50.954Z,10.77
2023-03-27T08:42:21.835Z,8.85
2023-03-27T08:44:52.856Z,12.50
2023-03-27T08:47:37.853Z,8.38
2023-03-27T08:50:16.360Z,8.18
2023-03-27T08:52:43.300Z,9.15
2023-03-27T08:55:24.497Z,8.98
2023-03-27T08:57:51.124Z,8.57
2023-03-27T09:00:24.814Z,11.02
2023-03-27T09:02:55.932Z,9.32
2023-03-27T09:05:41.030Z,6.90
2023-03-27T09:08:20.575Z,7.68
2023-03-27T09:10:52.620Z,9.85
2023-03-27T09:13:27.592Z,7.30
2023-03-27T09:15:58.615Z,7.55
2023-03-27T09:18:39.161Z,16.23
2023-03-27T09:21:12.344Z,9.02
2023-03-27T09:23:42.208Z,6.87
2023-03-27T09:26:18.815Z,10.35
2023-03-27T09:29:02.824Z,8.55
2023-03-27T09:31:34.222Z,7.82
2023-03-27T09:34:07.067Z,6.32
2023-03-27T09:36:36.780Z,5.13
2023-03-27T09:39:15.394Z,6.38
2023-03-27T09:41:44.790Z,5.30
2023-03-27T09:44:25.501Z,8.45
2023-03-27T09:46:58.197Z,10.52
2023-03-27T09:49:25.508Z,11.18
2023-03-27T09:51:54.697Z,6.45
2023-03-27T09:54:22.982Z,9.05
2023-03-27T09:56:53.241Z,7.45
2023-03-27T09:59:28.930Z,13.13
2023-03-27T10:01:57.831Z,5.90
2023-03-27T10:04:26.111Z,7.10
2023-03-27T10:07:08.106Z,6.30
2023-03-27T10:09:36.769Z,10.57
2023-03-27T10:12:07.099Z,6.20
2023-03-27T10:14:46.051Z,11.57
2023-03-27T10:17:38.571Z,5.70
2023-03-27T10:20:15.594Z,6.03
2023-03-27T10:22:54.678Z,9.75
2023-03-27T10:25:27.415Z,3.22
2023-03-27T10:27:54.428Z,4.80
2023-03-27T10:30:33.276Z,3.38
2023-03-27T10:33:00.097Z,6.65
2023-03-27T10:35:36.492Z,8.30
2023-03-27T10:38:14.652Z,8.18
2023-03-27T10:40:43.830Z,3.38
2023-03-27T10:43:17.527Z,4.22
2023-03-27T10:45:50.615Z,6.35
2023-03-27T10:48:50.443Z,3.92
2023-03-27T10:51:51.305Z,4.95
2023-03-27T10:54:31.352Z,5.00
2023-03-27T10:57:11.177Z,5.63
2023-03-27T10:59:53.334Z,4.13
2023-03-27T11:02:24.115Z,3.03
2023-03-27T11:04:57.908Z,4.20
2023-03-27T11:07:37.788Z,2.40
2023-03-27T11:10:12.118Z,3.92
2023-03-27T11:12:40.666Z,2.13
2023-03-27T11:15:14.540Z,2.20
2023-03-27T11:17:46.479Z,6.80
2023-03-27T11:20:35.361Z,4.80
2023-03-27T11:23:08.084Z,4.15
2023-03-27T11:25:46.961Z,7.10
2023-03-27T11:28:39.555Z,4.20
2023-03-27T11:31:24.025Z,3.40
2023-03-27T11:36:29.793Z,3.80
2023-03-27T11:39:11.928Z,3.22
2023-03-27T11:41:38.282Z,2.13
2023-03-27T11:44:04.810Z,2.38
2023-03-27T11:46:38.646Z,2.58
2023-03-27T11:49:16.703Z,4.30
2023-03-27T11:52:14.246Z,6.28
2023-03-27T11:55:18.989Z,1.52
2023-03-27T11:57:59.387Z,4.47
2023-03-27T12:00:42.499Z,2.83
2023-03-27T12:03:14.164Z,3.55
2023-03-27T12:06:04.555Z,3.53
2023-03-27T12:09:05.970Z,3.22
2023-03-27T12:11:39.057Z,2.00
2023-03-27T12:14:18.501Z,1.73
2023-03-27T12:16:59.484Z,1.65
2023-03-27T12:19:38.956Z,1.92
2023-03-27T12:22:24.018Z,3.97
2023-03-27T12:25:06.619Z,2.03
2023-03-27T12:27:53.398Z,6.20
2023-03-27T12:30:25.448Z,4.93
2023-03-27T12:33:00.347Z,3.17
2023-03-27T12:35:28.924Z,2.65
2023-03-27T12:38:07.455Z,3.47
2023-03-27T12:40:50.183Z,6.43
2023-03-27T12:43:51.771Z,3.15
2023-03-27T12:46:24.092Z,2.75
2023-03-27T12:49:00.067Z,3.20
2023-03-27T12:51:48.316Z,1.88
2023-03-27T12:54:32.513Z,3.40
2023-03-27T12:57:20.563Z,2.60
2023-03-27T12:59:52.573Z,2.80
2023-03-27T13:02:56.548Z,2.50
2023-03-27T13:05:44.794Z,4.63
2023-03-27T13:08:37.485Z,2.65
2023-03-27T13:11:22.280Z,3.42
2023-03-27T13:14:15.521Z,3.50
2023-03-27T13:16:58.643Z,3.50
2023-03-27T13:19:33.629Z,3.63
2023-03-27T13:22:18.427Z,1.70
2023-03-27T13:25:00.555Z,2.58
2023-03-27T13:28:04.679Z,2.25
2023-03-27T13:30:43.187Z,5.80
2023-03-27T13:33:11.093Z,2.03
2023-03-27T13:35:52.742Z,3.75
2023-03-27T13:39:00.241Z,1.45
2023-03-27T13:41:44.738Z,4.72
2023-03-27T13:44:35.453Z,3.28
2023-03-27T13:47:20.029Z,5.63
2023-03-27T13:49:46.331Z,2.45
2023-03-27T13:52:49.704Z,4.65
2023-03-27T13:55:27.838Z,5.53
2023-03-27T13:58:06.909Z,3.13
2023-03-27T14:00:55.550Z,1.55
2023-03-27T14:03:57.638Z,3.33
2023-03-27T14:06:48.449Z,4.28
2023-03-27T14:09:40.831Z,2.42
2023-03-27T14:12:19.954Z,2.15
2023-03-27T14:14:52.885Z,4.10
2023-03-27T14:17:35.453Z,2.17
2023-03-27T14:20:13.135Z,4.03
2023-03-27T14:22:39.496Z,3.75
2023-03-27T14:25:12.823Z,2.47
2023-03-27T14:27:40.820Z,3.03
2023-03-27T14:30:14.388Z,4.05
2023-03-27T14:32:41.149Z,5.25
2023-03-27T14:35:23.839Z,2.78
2023-03-27T14:38:00.013Z,4.72
2023-03-27T14:40:41.696Z,2.00
2023-03-27T14:43:11.839Z,5.28
2023-03-27T14:45:40.000Z,1.73
2023-03-27T14:48:09.206Z,5.80
2023-03-27T14:50:38.155Z,3.03
2023-03-27T14:53:10.408Z,3.63
2023-03-27T14:55:38.265Z,5.10
2023-03-27T14:58:11.300Z,2.58
2023-03-27T15:00:40.649Z,3.67
2023-03-27T15:03:19.907Z,3.03
2023-03-27T15:06:17.139Z,2.40
2023-03-27T15:08:53.683Z,3.53
2023-03-27T15:11:23.366Z,4.57
2023-03-27T15:13:49.735Z,3.28
2023-03-27T15:16:21.745Z,4.35
2023-03-27T15:19:04.923Z,3.17
2023-03-27T15:21:44.210Z,5.28
2023-03-27T15:24:14.711Z,3.67
2023-03-27T15:26:41.206Z,4.32
2023-03-27T15:29:18.693Z,4.22
2023-03-27T15:31:48.943Z,3.53
2023-03-27T15:34:34.051Z,1.80
2023-03-27T15:37:03.662Z,2.45
2023-03-27T15:39:31.230Z,1.02
2023-03-27T15:42:12.513Z,2.17
2023-03-27T15:44:41.431Z,2.75
2023-03-27T15:47:24.736Z,4.32
2023-03-27T15:50:17.242Z,3.15
2023-03-27T15:52:48.089Z,1.88
2023-03-27T15:55:33.673Z,2.47
2023-03-27T15:58:00.308Z,1.98
2023-03-27T16:00:28.997Z,2.80
2023-03-27T16:02:55.649Z,2.40
2023-03-27T16:05:22.138Z,2.35
2023-03-27T16:07:49.022Z,2.85
2023-03-27T16:10:31.755Z,4.15
2023-03-27T16:13:02.594Z,2.40
2023-03-27T16:15:31.785Z,1.10
2023-03-27T16:17:59.826Z,2.45
2023-03-27T16:20:26.358Z,1.77
2023-03-27T16:22:52.804Z,0.75
2023-03-27T16:25:19.605Z,1.15
2023-03-27T16:27:48.735Z,1.05
2023-03-27T16:30:35.867Z,4.03
2023-03-27T16:33:03.182Z,0.77
2023-03-27T16:35:31.802Z,0.82
2023-03-27T16:37:58.308Z,2.40
2023-03-27T16:40:24.818Z,1.08
2023-03-27T16:42:51.360Z,1.55
2023-03-27T16:45:18.006Z,2.03
2023-03-27T16:47:47.831Z,2.00
2023-03-27T16:50:27.780Z,2.25
2023-03-27T16:52:54.248Z,1.38
2023-03-27T16:55:44.744Z,3.08
2023-03-27T16:58:11.168Z,1.13
2023-03-27T17:00:37.723Z,1.65
2023-03-27T17:03:04.307Z,1.65
2023-03-27T17:05:34.229Z,0.88
2023-03-27T17:08:01.721Z,3.55
2023-03-27T17:10:30.060Z,3.03
2023-03-27T17:12:56.744Z,3.83
2023-03-27T17:15:23.226Z,2.95
2023-03-27T17:17:50.382Z,1.73
2023-03-27T17:20:17.093Z,2.78
2023-03-27T17:22:44.608Z,2.95
2023-03-27T17:25:11.067Z,1.98
2023-03-27T17:27:37.508Z,3.55
2023-03-27T17:30:04.918Z,3.50
2023-03-27T17:32:31.407Z,2.25
2023-03-27T17:34:57.848Z,1.90
2023-03-27T17:37:25.798Z,3.08
2023-03-27T17:39:52.153Z,1.88
2023-03-27T17:42:18.493Z,3.50
2023-03-27T17:44:45.315Z,6.72
2023-03-27T17:47:11.976Z,3.38
2023-03-27T17:49:38.513Z,5.43
2023-03-27T17:52:08.036Z,6.07
2023-03-27T17:54:34.826Z,7.90
2023-03-27T17:57:01.614Z,5.07
2023-03-27T17:59:30.283Z,3.13
2023-03-27T18:01:57.225Z,3.85
2023-03-27T18:04:24.376Z,3.38
2023-03-27T18:06:51.709Z,2.78
2023-03-27T18:09:18.400Z,4.50
2023-03-27T18:11:45.445Z,3.20
2023-03-27T18:14:11.790Z,2.28
2023-03-27T18:16:38.199Z,3.72
2023-03-27T18:19:04.668Z,5.10
2023-03-27T18:21:31.374Z,6.03
2023-03-27T18:23:59.336Z,4.10
2023-03-27T18:26:25.947Z,4.82
2023-03-27T18:28:52.606Z,5.45
2023-03-27T18:31:19.096Z,6.78
2023-03-27T18:33:45.643Z,4.35
2023-03-27T18:36:12.200Z,6.63
2023-03-27T18:38:41.851Z,7.53
2023-03-27T18:41:09.279Z,9.18
2023-03-27T18:43:36.371Z,4.88
2023-03-27T18:46:04.721Z,4.38
2023-03-27T18:48:31.820Z,6.43
2023-03-27T18:51:01.061Z,4.30
2023-03-27T18:53:27.463Z,2.88
2023-03-27T18:55:54.553Z,3.30
2023-03-27T18:58:24.180Z,3.00
2023-03-27T19:00:50.810Z,2.72
2023-03-27T19:03:19.794Z,3.90
2023-03-27T19:05:47.188Z,5.15
2023-03-27T19:08:15.360Z,7.05
2023-03-27T19:10:41.922Z,3.50
2023-03-27T19:13:08.334Z,3.40
2023-03-27T19:15:35.249Z,2.33
2023-03-27T19:18:01.805Z,3.00
2023-03-27T19:20:28.624Z,5.70
2023-03-27T19:22:55.220Z,5.82
2023-03-27T19:25:21.626Z,5.88
2023-03-27T19:27:48.039Z,3.85
2023-03-27T19:30:15.300Z,2.38
2023-03-27T19:32:41.674Z,4.55
2023-03-27T19:35:08.924Z,5.55
2023-03-27T19:37:35.367Z,7.15
2023-03-27T19:40:01.806Z,2.90
2023-03-27T19:42:28.546Z,6.15
2023-03-27T19:44:55.540Z,7.90
2023-03-27T19:47:21.996Z,4.82
2023-03-27T19:49:48.498Z,7.18
2023-03-27T19:52:16.707Z,4.50
2023-03-27T19:54:43.173Z,7.95
2023-03-27T19:57:09.539Z,5.35
2023-03-27T19:59:35.935Z,8.55
2023-03-27T20:02:02.348Z,3.45
2023-03-27T20:04:28.736Z,5.47
2023-03-27T20:06:55.281Z,8.55
2023-03-27T20:09:21.645Z,2.83
2023-03-27T20:11:48.093Z,7.35
2023-03-27T20:14:14.544Z,6.80
2023-03-27T20:16:41.117Z,3.67
2023-03-27T20:19:09.212Z,3.15
2023-03-27T20:21:39.530Z,5.32
2023-03-27T20:24:10.225Z,4.38
2023-03-27T20:26:41.366Z,3.72
2023-03-27T20:29:14.093Z,6.07
2023-03-27T20:31:41.465Z,4.47
2023-03-27T20:34:09.116Z,5.72
2023-03-27T20:36:35.810Z,5.47
2023-03-27T20:39:04.612Z,3.35
2023-03-27T20:41:31.204Z,3.67
2023-03-27T20:43:59.313Z,5.10
2023-03-27T20:46:30.251Z,6.10
2023-03-27T20:48:57.030Z,8.23
2023-03-27T20:51:24.651Z,4.95
2023-03-27T20:53:55.591Z,5.25
2023-03-27T20:56:25.400Z,2.60
2023-03-27T20:58:51.736Z,3.45
2023-03-27T21:01:29.825Z,4.95
2023-03-27T21:03:58.558Z,3.47
2023-03-27T21:06:25.758Z,4.68
2023-03-27T21:08:52.328Z,5.82
2023-03-27T21:11:18.753Z,6.03
2023-03-27T21:13:45.176Z,6.45
2023-03-27T21:16:11.746Z,6.82
2023-03-27T21:18:38.173Z,4.80
2023-03-27T21:21:04.918Z,7.68
2023-03-27T21:23:31.774Z,7.28
2023-03-27T21:26:00.089Z,5.55
2023-03-27T21:28:26.623Z,4.30
2023-03-27T21:30:53.366Z,5.70
2023-03-27T21:33:19.936Z,4.53
2023-03-27T21:35:47.878Z,7.65
2023-03-27T21:38:15.503Z,9.75
2023-03-27T21:40:42.058Z,3.65
2023-03-27T21:43:09.257Z,4.63
2023-03-27T21:45:36.212Z,4.95
2023-03-27T21:48:02.766Z,4.55
2023-03-27T21:50:29.282Z,4.00
2023-03-27T21:52:55.787Z,6.80
2023-03-27T21:55:22.225Z,8.15
2023-03-27T21:57:48.558Z,7.18
2023-03-27T22:00:16.879Z,9.18
2023-03-27T22:02:43.420Z,5.50
2023-03-27T22:05:09.846Z,6.70
2023-03-27T22:07:36.453Z,9.80
2023-03-27T22:10:06.430Z,8.45
2023-03-27T22:12:37.781Z,6.38
2023-03-27T22:15:05.921Z,7.18
2023-03-27T22:17:32.512Z,7.15
2023-03-27T22:20:07.130Z,6.93
2023-03-27T22:22:36.464Z,6.00
2023-03-27T22:25:03.913Z,7.00
2023-03-27T22:27:30.940Z,7.28
2023-03-27T22:30:00.403Z,5.50
2023-03-27T22:32:26.897Z,5.90
2023-03-27T22:34:53.337Z,6.70
2023-03-27T22:37:20.938Z,5.18
2023-03-27T22:39:47.313Z,10.63
2023-03-27T22:42:13.744Z,4.57
2023-03-27T22:44:46.317Z,6.05
2023-03-27T22:47:12.649Z,9.57
2023-03-27T22:49:39.279Z,4.68
2023-03-27T22:52:06.096Z,6.20
2023-03-27T22:54:32.569Z,3.38
2023-03-27T22:56:59.076Z,4.90
2023-03-27T22:59:25.669Z,5.10
2023-03-27T23:01:52.299Z,7.13
2023-03-27T23:04:18.669Z,5.55
2023-03-27T23:06:45.170Z,6.72
2023-03-27T23:09:11.945Z,6.80
2023-03-27T23:11:38.252Z,4.70
2023-03-27T23:14:04.625Z,7.07
2023-03-27T23:16:31.133Z,5.32
2023-03-27T23:18:57.485Z,3.88
2023-03-27T23:21:23.959Z,10.00
2023-03-27T23:23:50.977Z,7.95
2023-03-27T23:26:18.060Z,7.03
2023-03-27T23:28:44.468Z,9.80
2023-03-27T23:31:13.813Z,9.55
2023-03-27T23:33:43.461Z,6.90
2023-03-27T23:36:12.762Z,12.20
2023-03-27T23:38:39.743Z,4.35
2023-03-27T23:41:07.240Z,6.30
2023-03-27T23:43:34.590Z,7.10
2023-03-27T23:46:01.262Z,7.63
2023-03-27T23:48:29.373Z,6.50
2023-03-27T23:50:57.031Z,7.50
2023-03-27T23:53:26.832Z,5.85
2023-03-27T23:55:55.958Z,7.40
2023-03-27T23:58:23.109Z,8.15
