createdAt,value
2022-09-22T00:02:10.585Z,2.58
2022-09-22T00:04:36.944Z,2.30
2022-09-22T00:07:03.295Z,2.97
2022-09-22T00:09:29.752Z,5.50
2022-09-22T00:11:56.153Z,2.90
2022-09-22T00:14:24.389Z,2.92
2022-09-22T00:16:52.419Z,3.00
2022-09-22T00:19:23.300Z,2.85
2022-09-22T00:21:49.708Z,4.18
2022-09-22T00:24:16.801Z,2.80
2022-09-22T00:26:43.210Z,4.60
2022-09-22T00:29:10.323Z,2.45
2022-09-22T00:31:37.882Z,5.13
2022-09-22T00:34:04.804Z,2.20
2022-09-22T00:36:31.445Z,3.30
2022-09-22T00:38:58.301Z,2.42
2022-09-22T00:41:27.600Z,3.78
2022-09-22T00:44:12.884Z,4.20
2022-09-22T00:46:41.151Z,3.60
2022-09-22T00:49:08.340Z,3.53
2022-09-22T00:51:36.945Z,2.40
2022-09-22T00:54:05.589Z,2.63
2022-09-22T00:56:34.905Z,4.43
2022-09-22T00:59:03.464Z,2.15
2022-09-22T01:01:30.034Z,3.42
2022-09-22T01:03:56.773Z,3.47
2022-09-22T01:06:25.693Z,3.10
2022-09-22T01:08:52.852Z,2.05
2022-09-22T01:11:20.630Z,3.40
2022-09-22T01:14:12.672Z,3.38
2022-09-22T01:16:48.624Z,5.43
2022-09-22T01:19:32.930Z,3.05
2022-09-22T01:22:05.140Z,2.75
2022-09-22T01:24:45.396Z,2.17
2022-09-22T01:27:11.803Z,3.58
2022-09-22T01:30:10.655Z,2.85
2022-09-22T01:32:58.936Z,4.40
2022-09-22T01:35:48.172Z,2.85
2022-09-22T01:38:17.966Z,3.47
2022-09-22T01:40:51.376Z,3.20
2022-09-22T01:43:20.766Z,2.30
2022-09-22T01:45:48.478Z,3.25
2022-09-22T01:48:19.620Z,3.35
2022-09-22T01:50:50.484Z,4.55
2022-09-22T01:53:18.361Z,1.90
2022-09-22T01:55:47.351Z,3.90
2022-09-22T01:58:15.688Z,2.83
2022-09-22T02:00:45.848Z,3.20
2022-09-22T02:03:21.225Z,2.40
2022-09-22T02:05:59.573Z,4.32
2022-09-22T02:08:31.935Z,2.42
2022-09-22T02:11:01.043Z,2.92
2022-09-22T02:13:27.466Z,1.80
2022-09-22T02:16:03.107Z,3.38
2022-09-22T02:18:31.991Z,1.92
2022-09-22T02:20:58.650Z,2.22
2022-09-22T02:23:25.244Z,2.10
2022-09-22T02:25:51.704Z,4.65
2022-09-22T02:28:18.833Z,2.45
2022-09-22T02:31:04.339Z,4.05
2022-09-22T02:33:38.249Z,3.50
2022-09-22T02:36:25.079Z,10.63
2022-09-22T02:39:10.138Z,4.15
2022-09-22T02:41:47.353Z,3.20
2022-09-22T02:44:19.024Z,3.53
2022-09-22T02:47:05.666Z,4.25
2022-09-22T02:49:32.865Z,3.85
2022-09-22T02:51:59.785Z,9.02
2022-09-22T02:54:26.119Z,3.40
2022-09-22T02:56:52.476Z,4.82
2022-09-22T02:59:18.863Z,6.97
2022-09-22T03:01:45.406Z,6.97
2022-09-22T03:04:11.879Z,8.73
2022-09-22T03:06:38.521Z,4.93
2022-09-22T03:09:04.957Z,6.85
2022-09-22T03:11:31.336Z,5.78
2022-09-22T03:13:57.704Z,5.70
2022-09-22T03:16:24.152Z,5.45
2022-09-22T03:18:50.492Z,6.40
2022-09-22T03:21:16.846Z,7.55
2022-09-22T03:23:43.228Z,7.15
2022-09-22T03:26:09.641Z,8.02
2022-09-22T03:28:35.991Z,6.82
2022-09-22T03:31:02.602Z,7.90
2022-09-22T03:33:29.046Z,8.27
2022-09-22T03:35:55.440Z,6.97
2022-09-22T03:38:21.807Z,9.13
2022-09-22T03:40:52.320Z,7.45
2022-09-22T03:43:18.928Z,9.95
2022-09-22T03:45:45.820Z,7.90
2022-09-22T03:48:12.233Z,8.85
2022-09-22T03:50:38.553Z,9.35
2022-09-22T03:53:04.903Z,7.97
2022-09-22T03:55:31.213Z,7.85
2022-09-22T03:57:57.645Z,8.82
2022-09-22T04:00:24.066Z,7.95
2022-09-22T04:02:50.459Z,8.65
2022-09-22T04:05:16.995Z,9.55
2022-09-22T04:07:43.367Z,8.98
2022-09-22T04:10:10.125Z,8.48
2022-09-22T04:12:37.219Z,8.23
2022-09-22T04:15:04.130Z,8.85
2022-09-22T04:17:30.560Z,7.47
2022-09-22T04:19:57.245Z,9.65
2022-09-22T04:22:23.625Z,9.38
2022-09-22T04:24:50.003Z,8.63
2022-09-22T04:27:20.042Z,9.75
2022-09-22T04:29:47.280Z,10.02
2022-09-22T04:32:14.405Z,8.45
2022-09-22T04:34:41.879Z,11.20
2022-09-22T04:37:08.488Z,8.82
2022-09-22T04:39:35.356Z,10.00
2022-09-22T04:42:01.763Z,9.80
2022-09-22T04:44:28.169Z,10.48
2022-09-22T04:46:55.840Z,10.15
2022-09-22T04:49:22.145Z,10.85
2022-09-22T04:51:48.788Z,12.32
2022-09-22T04:54:15.269Z,16.70
2022-09-22T04:56:42.049Z,14.13
2022-09-22T04:59:08.415Z,12.68
2022-09-22T05:01:35.231Z,14.85
2022-09-22T05:04:01.701Z,13.15
2022-09-22T05:06:28.165Z,14.10
2022-09-22T05:08:55.445Z,10.82
2022-09-22T05:11:23.628Z,16.52
2022-09-22T05:13:50.845Z,14.55
2022-09-22T05:16:17.950Z,14.65
2022-09-22T05:18:44.384Z,14.38
2022-09-22T05:21:10.789Z,15.60
2022-09-22T05:23:37.225Z,17.05
2022-09-22T05:26:03.739Z,15.23
2022-09-22T05:28:30.190Z,15.35
2022-09-22T05:30:56.539Z,14.23
2022-09-22T05:33:22.876Z,16.77
2022-09-22T05:35:52.573Z,17.92
2022-09-22T05:38:18.883Z,15.48
2022-09-22T05:40:47.127Z,15.85
2022-09-22T05:43:14.054Z,15.38
2022-09-22T05:45:40.731Z,16.60
2022-09-22T05:48:07.428Z,14.63
2022-09-22T05:50:33.819Z,14.07
2022-09-22T05:53:10.207Z,17.80
2022-09-22T05:55:38.033Z,14.85
2022-09-22T05:58:04.901Z,15.05
2022-09-22T06:00:31.347Z,16.05
2022-09-22T06:02:57.892Z,14.95
2022-09-22T06:05:24.493Z,13.23
2022-09-22T06:08:03.390Z,13.88
2022-09-22T06:10:34.199Z,20.05
2022-09-22T06:13:01.756Z,16.02
2022-09-22T06:15:28.638Z,17.00
2022-09-22T06:17:56.094Z,18.48
2022-09-22T06:20:22.497Z,14.75
2022-09-22T06:22:48.996Z,20.42
2022-09-22T06:25:15.582Z,21.67
2022-09-22T06:27:42.430Z,17.60
2022-09-22T06:30:11.180Z,14.30
2022-09-22T06:32:39.326Z,16.38
2022-09-22T06:35:08.738Z,16.92
2022-09-22T06:37:38.404Z,18.38
2022-09-22T06:40:07.071Z,16.33
2022-09-22T06:42:33.481Z,14.23
2022-09-22T06:45:00.550Z,13.32
2022-09-22T06:47:27.139Z,14.35
2022-09-22T06:49:54.229Z,13.38
2022-09-22T06:52:20.629Z,11.68
2022-09-22T06:54:48.923Z,11.55
2022-09-22T06:57:17.678Z,13.45
2022-09-22T06:59:44.534Z,11.35
2022-09-22T07:02:10.958Z,10.18
2022-09-22T07:04:37.368Z,12.15
2022-09-22T07:07:03.893Z,8.68
2022-09-22T07:09:31.084Z,7.55
2022-09-22T07:11:57.550Z,9.02
2022-09-22T07:14:25.260Z,11.45
2022-09-22T07:16:52.436Z,9.95
2022-09-22T07:19:18.756Z,7.65
2022-09-22T07:21:47.700Z,9.18
2022-09-22T07:24:14.979Z,11.07
2022-09-22T07:26:41.693Z,13.35
2022-09-22T07:29:11.413Z,8.30
2022-09-22T07:31:37.852Z,8.65
2022-09-22T07:34:04.295Z,13.02
2022-09-22T07:36:32.049Z,8.77
2022-09-22T07:39:03.161Z,9.63
2022-09-22T07:41:30.947Z,15.20
2022-09-22T07:44:18.486Z,8.88
2022-09-22T07:46:45.177Z,10.98
2022-09-22T07:49:11.587Z,10.85
2022-09-22T07:51:38.465Z,7.28
2022-09-22T07:54:07.813Z,10.27
2022-09-22T07:56:35.122Z,8.52
2022-09-22T07:59:09.814Z,6.90
2022-09-22T08:01:47.269Z,11.93
2022-09-22T08:04:18.678Z,9.77
2022-09-22T08:06:45.764Z,14.98
2022-09-22T08:09:12.678Z,11.23
2022-09-22T08:11:39.437Z,9.40
2022-09-22T08:14:07.352Z,9.95
2022-09-22T08:16:34.938Z,12.02
2022-09-22T08:19:03.192Z,7.32
2022-09-22T08:21:35.203Z,6.60
2022-09-22T08:24:02.552Z,14.98
2022-09-22T08:26:28.871Z,11.15
2022-09-22T08:28:56.293Z,11.07
2022-09-22T08:31:23.432Z,11.52
2022-09-22T08:33:51.930Z,7.50
2022-09-22T08:36:18.258Z,12.30
2022-09-22T08:38:48.537Z,10.23
2022-09-22T08:41:18.378Z,13.23
2022-09-22T08:43:46.462Z,11.73
2022-09-22T08:46:13.277Z,13.15
2022-09-22T08:49:00.211Z,11.45
2022-09-22T08:51:52.666Z,11.23
2022-09-22T08:54:20.152Z,10.02
2022-09-22T08:56:49.069Z,8.77
2022-09-22T08:59:18.284Z,11.68
2022-09-22T09:01:45.630Z,8.80
2022-09-22T09:04:30.968Z,13.00
2022-09-22T09:07:26.821Z,10.45
2022-09-22T09:10:05.880Z,13.18
2022-09-22T09:12:50.532Z,15.13
2022-09-22T09:15:22.994Z,13.85
2022-09-22T09:17:50.413Z,8.93
2022-09-22T09:20:18.132Z,12.50
2022-09-22T09:22:50.844Z,10.10
2022-09-22T09:25:24.296Z,12.00
2022-09-22T09:27:57.005Z,10.73
2022-09-22T09:30:23.338Z,11.93
2022-09-22T09:32:56.722Z,10.57
2022-09-22T09:35:46.118Z,9.55
2022-09-22T09:38:14.606Z,12.30
2022-09-22T09:40:41.356Z,9.18
2022-09-22T09:43:07.884Z,8.55
2022-09-22T09:45:57.464Z,8.90
2022-09-22T09:48:50.145Z,5.78
2022-09-22T09:53:43.933Z,5.63
2022-09-22T09:56:29.596Z,5.80
2022-09-22T09:59:17.449Z,5.82
2022-09-22T10:01:45.304Z,7.53
2022-09-22T10:04:30.257Z,7.10
2022-09-22T10:07:16.586Z,6.47
2022-09-22T10:09:43.652Z,7.43
2022-09-22T10:12:25.165Z,7.05
2022-09-22T10:14:52.753Z,5.60
2022-09-22T10:17:20.319Z,6.50
2022-09-22T10:19:46.676Z,8.70
2022-09-22T10:22:15.684Z,8.45
2022-09-22T10:24:51.848Z,8.07
2022-09-22T10:27:22.036Z,6.13
2022-09-22T10:29:49.064Z,7.15
2022-09-22T10:32:17.492Z,5.78
2022-09-22T10:37:20.372Z,7.07
2022-09-22T10:39:50.737Z,6.53
2022-09-22T10:42:28.545Z,9.50
2022-09-22T10:44:57.214Z,4.75
2022-09-22T10:47:31.283Z,7.57
2022-09-22T10:50:12.349Z,3.95
2022-09-22T10:52:39.501Z,4.05
2022-09-22T10:55:24.208Z,5.10
2022-09-22T10:58:08.941Z,8.20
2022-09-22T11:00:39.417Z,3.40
2022-09-22T11:03:08.975Z,6.07
2022-09-22T11:05:57.185Z,5.80
2022-09-22T11:08:42.035Z,4.15
2022-09-22T11:11:37.254Z,3.15
2022-09-22T11:14:15.424Z,4.22
2022-09-22T11:16:41.768Z,5.60
2022-09-22T11:19:17.328Z,6.45
2022-09-22T11:21:50.376Z,4.22
2022-09-22T11:24:37.592Z,4.78
2022-09-22T11:27:04.024Z,3.95
2022-09-22T11:29:41.599Z,3.50
2022-09-22T11:32:15.998Z,4.82
2022-09-22T11:34:48.421Z,5.10
2022-09-22T11:37:33.542Z,3.95
2022-09-22T11:39:59.821Z,6.05
2022-09-22T11:42:41.414Z,2.90
2022-09-22T11:45:27.495Z,4.90
2022-09-22T11:48:01.848Z,4.57
2022-09-22T11:50:40.294Z,5.15
2022-09-22T11:53:13.656Z,3.38
2022-09-22T11:55:46.096Z,4.43
2022-09-22T11:58:14.997Z,4.40
2022-09-22T12:00:47.100Z,5.05
2022-09-22T12:03:17.465Z,3.28
2022-09-22T12:05:56.361Z,4.18
2022-09-22T12:08:29.258Z,1.95
2022-09-22T12:10:56.367Z,5.97
2022-09-22T12:13:24.172Z,2.83
2022-09-22T12:16:05.981Z,3.33
2022-09-22T12:18:36.006Z,3.53
2022-09-22T12:21:25.485Z,3.40
2022-09-22T12:23:52.122Z,3.80
2022-09-22T12:26:25.995Z,4.15
2022-09-22T12:28:52.404Z,2.85
2022-09-22T12:31:20.504Z,2.90
2022-09-22T12:33:51.168Z,7.10
2022-09-22T12:36:18.401Z,4.32
2022-09-22T12:38:45.462Z,4.60
2022-09-22T12:41:17.413Z,2.88
2022-09-22T12:43:44.466Z,4.15
2022-09-22T12:46:19.773Z,7.07
2022-09-22T12:48:46.660Z,4.13
2022-09-22T12:51:25.106Z,4.65
2022-09-22T12:53:51.820Z,2.83
2022-09-22T12:56:37.009Z,5.43
2022-09-22T12:59:03.319Z,2.00
2022-09-22T13:01:33.904Z,2.70
2022-09-22T13:04:12.295Z,3.30
2022-09-22T13:06:38.664Z,3.38
2022-09-22T13:09:05.238Z,5.78
2022-09-22T13:11:50.233Z,2.28
2022-09-22T13:14:35.440Z,2.47
2022-09-22T13:17:21.884Z,4.00
2022-09-22T13:19:56.152Z,5.88
2022-09-22T13:22:22.513Z,3.45
2022-09-22T13:24:48.828Z,3.75
2022-09-22T13:27:15.136Z,3.58
2022-09-22T13:29:56.658Z,2.92
2022-09-22T13:32:26.914Z,4.95
2022-09-22T13:34:53.428Z,4.43
2022-09-22T13:37:22.069Z,3.75
2022-09-22T13:39:49.743Z,2.63
2022-09-22T13:42:19.201Z,4.20
2022-09-22T13:44:47.557Z,5.57
2022-09-22T13:47:18.477Z,3.45
2022-09-22T13:49:47.700Z,3.95
2022-09-22T13:52:15.904Z,2.08
2022-09-22T13:54:42.337Z,3.50
2022-09-22T13:57:18.125Z,3.15
2022-09-22T13:59:44.988Z,3.25
2022-09-22T14:02:12.715Z,2.70
2022-09-22T14:04:49.224Z,4.53
2022-09-22T14:07:15.566Z,3.55
2022-09-22T14:09:41.983Z,3.22
2022-09-22T14:12:09.745Z,3.13
2022-09-22T14:14:36.309Z,2.08
2022-09-22T14:17:05.233Z,5.57
2022-09-22T14:19:40.326Z,3.47
2022-09-22T14:22:13.721Z,2.42
2022-09-22T14:24:42.701Z,3.25
2022-09-22T14:27:18.072Z,6.03
2022-09-22T14:29:47.193Z,3.20
2022-09-22T14:32:23.882Z,3.70
2022-09-22T14:34:58.458Z,5.03
2022-09-22T14:37:27.553Z,3.08
2022-09-22T14:39:55.183Z,2.22
2022-09-22T14:42:25.668Z,3.13
2022-09-22T14:44:52.200Z,2.90
2022-09-22T14:47:28.397Z,2.15
2022-09-22T14:50:21.465Z,5.22
2022-09-22T14:53:12.014Z,4.20
2022-09-22T14:55:39.704Z,2.30
2022-09-22T14:58:08.144Z,3.42
2022-09-22T15:00:53.781Z,5.20
2022-09-22T15:03:22.450Z,1.73
2022-09-22T15:05:50.203Z,3.40
2022-09-22T15:08:18.082Z,4.25
2022-09-22T15:10:51.312Z,3.53
2022-09-22T15:13:20.691Z,2.17
2022-09-22T15:15:47.924Z,2.67
2022-09-22T15:18:19.215Z,3.47
2022-09-22T15:20:52.883Z,3.90
2022-09-22T15:23:21.138Z,2.42
2022-09-22T15:25:47.915Z,1.50
2022-09-22T15:28:15.404Z,5.25
2022-09-22T15:30:44.540Z,3.78
2022-09-22T15:33:13.470Z,5.85
2022-09-22T15:35:40.925Z,3.03
2022-09-22T15:38:16.206Z,1.98
2022-09-22T15:40:42.729Z,2.65
2022-09-22T15:43:13.419Z,1.77
2022-09-22T15:45:49.130Z,3.22
2022-09-22T15:48:23.381Z,3.95
2022-09-22T15:50:49.754Z,3.25
2022-09-22T15:53:16.073Z,3.47
2022-09-22T15:55:42.408Z,1.40
2022-09-22T15:58:11.277Z,2.33
2022-09-22T16:00:38.851Z,2.97
2022-09-22T16:03:12.885Z,1.50
2022-09-22T16:05:40.786Z,3.08
2022-09-22T16:08:08.389Z,3.97
2022-09-22T16:10:36.210Z,3.42
2022-09-22T16:13:03.247Z,4.00
2022-09-22T16:15:31.040Z,1.77
2022-09-22T16:17:57.368Z,2.38
2022-09-22T16:20:23.665Z,2.90
2022-09-22T16:22:50.748Z,4.95
2022-09-22T16:25:18.898Z,2.47
2022-09-22T16:27:45.245Z,1.40
2022-09-22T16:30:11.654Z,2.40
2022-09-22T16:32:38.514Z,1.65
2022-09-22T16:35:05.216Z,1.75
2022-09-22T16:37:32.637Z,2.47
2022-09-22T16:39:59.030Z,1.02
2022-09-22T16:42:25.369Z,2.58
2022-09-22T16:44:51.696Z,2.92
2022-09-22T16:47:21.049Z,2.10
2022-09-22T16:49:49.446Z,2.60
2022-09-22T16:52:15.825Z,3.35
2022-09-22T16:54:42.124Z,2.47
2022-09-22T16:57:08.535Z,2.13
2022-09-22T16:59:35.069Z,2.13
2022-09-22T17:02:01.486Z,2.78
2022-09-22T17:04:28.189Z,3.08
2022-09-22T17:06:54.890Z,2.38
2022-09-22T17:09:21.643Z,2.83
2022-09-22T17:11:49.014Z,6.00
2022-09-22T17:14:16.766Z,3.75
2022-09-22T17:16:49.688Z,4.35
2022-09-22T17:19:18.296Z,4.15
2022-09-22T17:21:45.783Z,2.47
2022-09-22T17:24:12.504Z,4.93
2022-09-22T17:26:41.256Z,3.03
2022-09-22T17:29:08.369Z,2.38
2022-09-22T17:31:35.918Z,1.60
2022-09-22T17:34:02.890Z,1.27
2022-09-22T17:36:29.882Z,4.00
2022-09-22T17:38:57.634Z,2.30
2022-09-22T17:41:25.914Z,2.17
2022-09-22T17:43:55.406Z,2.25
2022-09-22T17:46:21.958Z,4.30
2022-09-22T17:49:06.953Z,1.42
2022-09-22T17:51:52.978Z,1.98
2022-09-22T17:54:52.004Z,2.38
2022-09-22T17:57:20.128Z,2.00
2022-09-22T17:59:47.270Z,2.92
2022-09-22T18:02:15.234Z,1.42
2022-09-22T18:04:45.189Z,2.67
2022-09-22T18:07:13.044Z,2.53
2022-09-22T18:09:41.360Z,6.00
2022-09-22T18:12:10.017Z,3.90
2022-09-22T18:14:40.986Z,2.40
2022-09-22T18:17:08.037Z,3.03
2022-09-22T18:19:36.722Z,3.85
2022-09-22T18:22:06.035Z,2.13
2022-09-22T18:24:32.962Z,3.50
2022-09-22T18:26:59.682Z,2.53
2022-09-22T18:29:26.108Z,1.80
2022-09-22T18:31:54.821Z,5.32
2022-09-22T18:34:21.417Z,5.47
2022-09-22T18:36:47.821Z,4.15
2022-09-22T18:39:14.373Z,4.63
2022-09-22T18:41:41.195Z,3.30
2022-09-22T18:44:09.126Z,2.72
2022-09-22T18:46:36.293Z,4.88
2022-09-22T18:49:07.951Z,6.45
2022-09-22T18:51:35.308Z,9.05
2022-09-22T18:54:06.389Z,5.63
2022-09-22T18:56:33.521Z,3.47
2022-09-22T18:58:59.849Z,6.28
2022-09-22T19:01:26.250Z,3.22
2022-09-22T19:03:52.801Z,3.22
2022-09-22T19:06:20.630Z,3.97
2022-09-22T19:08:48.842Z,3.47
2022-09-22T19:11:17.272Z,5.55
2022-09-22T19:13:47.878Z,2.53
2022-09-22T19:16:14.765Z,2.85
2022-09-22T19:18:41.761Z,2.60
2022-09-22T19:21:14.064Z,2.63
2022-09-22T19:23:42.668Z,3.65
2022-09-22T19:26:10.588Z,3.35
2022-09-22T19:28:36.946Z,3.40
2022-09-22T19:31:03.399Z,2.55
2022-09-22T19:33:29.767Z,3.72
2022-09-22T19:35:56.201Z,3.00
2022-09-22T19:38:22.532Z,3.20
2022-09-22T19:40:49.440Z,5.25
2022-09-22T19:43:19.606Z,3.30
2022-09-22T19:45:45.913Z,2.92
2022-09-22T19:48:14.165Z,6.22
2022-09-22T19:50:40.528Z,3.15
2022-09-22T19:53:06.858Z,3.63
2022-09-22T19:55:33.187Z,3.78
2022-09-22T19:57:59.588Z,8.40
2022-09-22T20:00:26.438Z,4.25
2022-09-22T20:02:58.312Z,4.13
2022-09-22T20:05:27.188Z,3.72
2022-09-22T20:07:55.785Z,4.28
2022-09-22T20:10:25.241Z,6.63
2022-09-22T20:12:51.939Z,5.72
2022-09-22T20:15:18.657Z,5.10
2022-09-22T20:17:46.461Z,5.47
2022-09-22T20:20:17.635Z,4.22
2022-09-22T20:22:45.246Z,5.15
2022-09-22T20:25:25.745Z,6.10
2022-09-22T20:27:52.211Z,6.25
2022-09-22T20:30:19.195Z,5.82
2022-09-22T20:32:46.492Z,6.65
2022-09-22T20:35:14.093Z,9.15
2022-09-22T20:37:42.244Z,7.13
2022-09-22T20:40:21.291Z,7.47
2022-09-22T20:42:49.436Z,5.22
2022-09-22T20:45:16.305Z,4.97
2022-09-22T20:47:42.781Z,4.88
2022-09-22T20:50:09.846Z,4.85
2022-09-22T20:52:36.855Z,4.53
2022-09-22T20:55:03.467Z,4.90
2022-09-22T20:57:30.917Z,4.80
2022-09-22T20:59:57.877Z,5.63
2022-09-22T21:02:24.899Z,5.65
2022-09-22T21:04:52.158Z,4.03
2022-09-22T21:07:18.862Z,5.32
2022-09-22T21:10:05.014Z,4.30
2022-09-22T21:12:31.686Z,4.80
2022-09-22T21:14:58.347Z,4.63
2022-09-22T21:17:24.873Z,4.88
2022-09-22T21:19:51.322Z,4.30
2022-09-22T21:22:17.853Z,5.88
2022-09-22T21:24:45.755Z,5.13
2022-09-22T21:27:13.221Z,5.38
2022-09-22T21:29:39.748Z,7.75
2022-09-22T21:32:06.442Z,6.97
2022-09-22T21:34:34.093Z,9.48
2022-09-22T21:37:00.864Z,5.53
2022-09-22T21:39:27.326Z,7.80
2022-09-22T21:41:53.824Z,4.18
2022-09-22T21:44:20.257Z,5.80
2022-09-22T21:46:47.626Z,5.38
2022-09-22T21:49:14.088Z,4.97
2022-09-22T21:51:41.967Z,5.40
2022-09-22T21:54:12.752Z,5.07
2022-09-22T21:56:39.239Z,4.25
2022-09-22T21:59:05.661Z,4.90
2022-09-22T22:01:33.568Z,4.30
2022-09-22T22:04:00.734Z,6.35
2022-09-22T22:06:28.547Z,5.45
2022-09-22T22:09:00.701Z,5.18
2022-09-22T22:11:31.098Z,4.38
2022-09-22T22:13:58.453Z,4.65
2022-09-22T22:16:26.674Z,3.33
2022-09-22T22:18:53.118Z,3.90
2022-09-22T22:21:20.796Z,4.68
2022-09-22T22:23:47.874Z,4.85
2022-09-22T22:26:19.879Z,5.25
2022-09-22T22:28:46.993Z,5.25
2022-09-22T22:31:14.552Z,4.50
2022-09-22T22:33:41.957Z,3.45
2022-09-22T22:36:09.314Z,3.80
2022-09-22T22:38:36.277Z,4.75
2022-09-22T22:41:04.020Z,6.00
2022-09-22T22:43:30.813Z,3.22
2022-09-22T22:45:57.917Z,5.10
2022-09-22T22:48:24.677Z,5.32
2022-09-22T22:50:51.104Z,6.43
2022-09-22T22:53:17.520Z,4.05
2022-09-22T22:55:54.868Z,3.47
2022-09-22T22:58:22.053Z,4.13
2022-09-22T23:00:48.665Z,3.55
2022-09-22T23:03:15.377Z,4.30
2022-09-22T23:05:43.427Z,4.07
2022-09-22T23:08:10.149Z,4.45
2022-09-22T23:10:36.633Z,5.75
2022-09-22T23:13:03.895Z,5.20
2022-09-22T23:15:30.290Z,4.43
2022-09-22T23:17:58.221Z,3.95
2022-09-22T23:20:25.781Z,4.72
2022-09-22T23:22:52.280Z,6.38
2022-09-22T23:25:18.607Z,5.47
2022-09-22T23:27:47.832Z,4.18
2022-09-22T23:30:15.410Z,3.83
2022-09-22T23:32:42.277Z,3.40
2022-09-22T23:35:08.697Z,4.20
2022-09-22T23:37:35.133Z,4.32
2022-09-22T23:40:01.996Z,5.57
2022-09-22T23:42:28.348Z,5.80
2022-09-22T23:44:54.708Z,6.05
2022-09-22T23:47:21.151Z,4.25
2022-09-22T23:49:47.848Z,5.22
2022-09-22T23:52:14.172Z,5.15
2022-09-22T23:54:40.517Z,4.47
2022-09-22T23:57:06.949Z,5.03
2022-09-22T23:59:33.307Z,6.72
