createdAt,value
2022-08-12T00:00:58.196Z,71.84
2022-08-12T00:02:03.023Z,72.14
2022-08-12T00:02:59.216Z,71.53
2022-08-12T00:03:58.144Z,71.33
2022-08-12T00:04:58.144Z,71.70
2022-08-12T00:06:04.512Z,71.33
2022-08-12T00:06:59.144Z,71.60
2022-08-12T00:07:58.120Z,71.64
2022-08-12T00:08:58.138Z,71.64
2022-08-12T00:09:58.112Z,72.04
2022-08-12T00:10:58.100Z,71.64
2022-08-12T00:11:58.140Z,71.44
2022-08-12T00:12:58.084Z,71.73
2022-08-12T00:13:58.075Z,71.47
2022-08-12T00:14:58.063Z,72.17
2022-08-12T00:15:58.056Z,72.61
2022-08-12T00:16:58.079Z,73.02
2022-08-12T00:17:58.041Z,73.16
2022-08-12T00:18:58.036Z,73.46
2022-08-12T00:19:58.028Z,73.26
2022-08-12T00:20:58.016Z,73.33
2022-08-12T00:21:58.045Z,73.26
2022-08-12T00:22:59.916Z,73.26
2022-08-12T00:23:57.999Z,73.66
2022-08-12T00:24:57.998Z,73.12
2022-08-12T00:26:21.041Z,73.16
2022-08-12T00:26:59.001Z,73.63
2022-08-12T00:27:57.956Z,73.02
2022-08-12T00:28:57.953Z,72.82
2022-08-12T00:29:57.936Z,73.43
2022-08-12T00:30:58.937Z,73.16
2022-08-12T00:31:57.962Z,74.07
2022-08-12T00:32:58.253Z,73.46
2022-08-12T00:33:57.914Z,73.77
2022-08-12T00:34:57.906Z,73.77
2022-08-12T00:35:57.896Z,73.36
2022-08-12T00:37:03.930Z,73.57
2022-08-12T00:37:59.885Z,73.26
2022-08-12T00:38:57.878Z,73.22
2022-08-12T00:39:57.945Z,72.61
2022-08-12T00:40:57.861Z,73.02
2022-08-12T00:41:57.886Z,72.61
2022-08-12T00:42:57.850Z,72.28
2022-08-12T00:43:57.838Z,72.38
2022-08-12T00:44:57.830Z,72.78
2022-08-12T00:45:57.817Z,72.78
2022-08-12T00:46:57.848Z,73.12
2022-08-12T00:47:57.804Z,72.52
2022-08-12T00:48:57.798Z,72.61
2022-08-12T00:49:57.789Z,72.61
2022-08-12T00:50:57.778Z,72.72
2022-08-12T00:51:57.817Z,72.82
2022-08-12T00:52:57.766Z,72.41
2022-08-12T00:53:57.761Z,72.52
2022-08-12T00:54:57.757Z,73.02
2022-08-12T00:55:57.748Z,73.33
2022-08-12T00:56:57.735Z,73.26
2022-08-12T00:57:57.757Z,73.36
2022-08-12T00:58:57.724Z,73.36
2022-08-12T00:59:57.718Z,73.46
2022-08-12T01:00:57.732Z,73.36
2022-08-12T01:02:01.114Z,74.07
2022-08-12T01:02:58.752Z,73.36
2022-08-12T01:03:57.685Z,73.80
2022-08-12T01:04:57.688Z,74.21
2022-08-12T01:05:57.673Z,74.51
2022-08-12T01:06:57.662Z,74.71
2022-08-12T01:07:57.685Z,74.41
2022-08-12T01:08:57.643Z,74.62
2022-08-12T01:09:57.637Z,74.71
2022-08-12T01:10:57.625Z,74.92
2022-08-12T01:11:57.626Z,74.82
2022-08-12T01:13:07.722Z,74.62
2022-08-12T01:13:58.607Z,74.41
2022-08-12T01:14:57.602Z,74.51
2022-08-12T01:15:57.597Z,74.92
2022-08-12T01:16:57.593Z,74.82
2022-08-12T01:17:57.609Z,74.62
2022-08-12T01:18:57.569Z,74.71
2022-08-12T01:19:57.569Z,75.36
2022-08-12T01:20:57.567Z,75.52
2022-08-12T01:21:57.557Z,75.43
2022-08-12T01:22:57.575Z,74.44
2022-08-12T01:23:57.542Z,75.67
2022-08-12T01:24:57.545Z,75.76
2022-08-12T01:25:57.532Z,75.67
2022-08-12T01:26:57.528Z,75.67
2022-08-12T01:27:57.537Z,75.97
2022-08-12T01:28:58.634Z,76.41
2022-08-12T01:29:57.492Z,75.97
2022-08-12T01:30:57.484Z,76.37
2022-08-12T01:31:57.488Z,76.72
2022-08-12T01:32:57.501Z,76.55
2022-08-12T01:33:57.461Z,76.04
2022-08-12T01:34:57.458Z,76.86
2022-08-12T01:36:30.250Z,76.10
2022-08-12T01:36:57.444Z,76.21
2022-08-12T01:37:57.468Z,76.51
2022-08-12T01:38:57.428Z,76.34
2022-08-12T01:40:34.259Z,76.21
2022-08-12T01:40:58.483Z,75.90
2022-08-12T01:41:57.409Z,76.01
2022-08-12T01:42:57.430Z,76.41
2022-08-12T01:43:57.386Z,76.34
2022-08-12T01:44:57.382Z,76.04
2022-08-12T01:45:57.761Z,76.41
2022-08-12T01:46:58.361Z,76.14
2022-08-12T01:47:57.360Z,76.21
2022-08-12T01:48:57.733Z,76.25
2022-08-12T01:49:57.332Z,76.45
2022-08-12T01:51:00.528Z,76.04
2022-08-12T01:52:20.995Z,75.94
2022-08-12T01:52:58.335Z,76.41
2022-08-12T01:53:57.745Z,76.51
2022-08-12T01:54:57.306Z,76.04
2022-08-12T01:55:57.297Z,76.31
2022-08-12T01:56:57.294Z,76.31
2022-08-12T01:58:01.200Z,76.01
2022-08-12T01:58:57.298Z,76.31
2022-08-12T01:59:57.263Z,76.41
2022-08-12T02:00:57.301Z,76.31
2022-08-12T02:01:57.343Z,76.55
2022-08-12T02:02:57.250Z,75.94
2022-08-12T02:03:57.261Z,76.04
2022-08-12T02:04:57.231Z,76.14
2022-08-12T02:05:57.222Z,77.47
2022-08-12T02:06:57.215Z,77.16
2022-08-12T02:07:57.208Z,77.29
2022-08-12T02:08:57.222Z,77.16
2022-08-12T02:09:57.193Z,78.21
2022-08-12T02:10:57.183Z,77.81
2022-08-12T02:11:57.177Z,78.25
2022-08-12T02:12:57.170Z,78.86
2022-08-12T02:13:57.187Z,78.96
2022-08-12T02:14:57.154Z,79.10
2022-08-12T02:15:57.143Z,79.41
2022-08-12T02:16:57.136Z,79.50
2022-08-12T02:17:57.166Z,79.50
2022-08-12T02:18:57.154Z,79.68
2022-08-12T02:19:57.112Z,79.50
2022-08-12T02:20:57.106Z,79.91
2022-08-12T02:21:57.098Z,80.22
2022-08-12T02:22:57.096Z,80.02
2022-08-12T02:23:57.110Z,80.11
2022-08-12T02:24:57.079Z,80.02
2022-08-12T02:25:57.072Z,80.11
2022-08-12T02:26:57.063Z,79.91
2022-08-12T02:27:57.060Z,79.77
2022-08-12T02:28:57.080Z,80.08
2022-08-12T02:29:57.036Z,79.91
2022-08-12T02:30:57.028Z,79.98
2022-08-12T02:31:57.022Z,79.71
2022-08-12T02:32:57.013Z,79.71
2022-08-12T02:33:57.030Z,79.50
2022-08-12T02:34:56.997Z,79.27
2022-08-12T02:35:56.986Z,79.71
2022-08-12T02:36:57.553Z,79.77
2022-08-12T02:37:57.968Z,79.50
2022-08-12T02:38:56.992Z,79.50
2022-08-12T02:39:57.005Z,79.41
2022-08-12T02:40:56.950Z,79.47
2022-08-12T02:41:56.946Z,79.41
2022-08-12T02:42:56.948Z,79.30
2022-08-12T02:43:56.963Z,79.41
2022-08-12T02:44:56.928Z,79.41
2022-08-12T02:45:56.921Z,79.50
2022-08-12T02:46:56.914Z,79.71
2022-08-12T02:47:59.418Z,79.61
2022-08-12T02:48:56.914Z,79.91
2022-08-12T02:49:56.881Z,79.81
2022-08-12T02:50:56.877Z,79.41
2022-08-12T02:51:56.872Z,79.30
2022-08-12T02:52:56.865Z,79.50
2022-08-12T02:54:04.994Z,79.75
2022-08-12T02:54:57.845Z,80.56
2022-08-12T02:55:56.842Z,80.70
2022-08-12T02:56:56.831Z,80.56
2022-08-12T02:57:56.824Z,80.77
2022-08-12T02:58:56.841Z,80.46
2022-08-12T02:59:56.813Z,80.05
2022-08-12T03:00:56.990Z,79.95
2022-08-12T03:01:56.793Z,79.95
2022-08-12T03:02:56.788Z,80.26
2022-08-12T03:03:56.803Z,80.56
2022-08-12T03:04:56.775Z,80.91
2022-08-12T03:05:56.764Z,81.41
2022-08-12T03:06:56.758Z,81.72
2022-08-12T03:07:59.225Z,82.68
2022-08-12T03:08:56.772Z,82.43
2022-08-12T03:10:04.339Z,82.78
2022-08-12T03:10:57.723Z,82.68
2022-08-12T03:11:56.715Z,83.18
2022-08-12T03:12:56.712Z,82.54
2022-08-12T03:13:56.731Z,82.43
2022-08-12T03:14:56.722Z,82.64
2022-08-12T03:15:56.699Z,82.43
2022-08-12T03:16:56.683Z,82.33
2022-08-12T03:18:26.228Z,82.23
2022-08-12T03:18:57.692Z,81.82
2022-08-12T03:20:09.510Z,81.68
2022-08-12T03:20:57.650Z,81.62
2022-08-12T03:22:09.612Z,81.01
2022-08-12T03:22:57.638Z,81.17
2022-08-12T03:23:56.657Z,81.11
2022-08-12T03:24:56.620Z,80.97
2022-08-12T03:25:56.616Z,81.01
2022-08-12T03:27:00.327Z,81.21
2022-08-12T03:27:56.610Z,81.11
2022-08-12T03:28:56.620Z,81.11
2022-08-12T03:29:56.593Z,80.91
2022-08-12T03:30:56.937Z,80.91
2022-08-12T03:31:57.570Z,80.80
2022-08-12T03:32:56.565Z,81.07
2022-08-12T03:34:00.530Z,81.21
2022-08-12T03:34:57.546Z,81.31
2022-08-12T03:35:56.543Z,81.21
2022-08-12T03:36:56.534Z,80.91
2022-08-12T03:37:56.526Z,80.80
2022-08-12T03:38:56.547Z,81.01
2022-08-12T03:39:56.562Z,80.91
2022-08-12T03:40:56.498Z,81.04
2022-08-12T03:41:58.210Z,81.52
2022-08-12T03:42:56.491Z,81.76
2022-08-12T03:43:56.515Z,82.37
2022-08-12T03:44:56.477Z,82.78
2022-08-12T03:45:56.839Z,82.61
2022-08-12T03:46:56.460Z,83.23
2022-08-12T03:47:56.451Z,83.33
2022-08-12T03:48:56.441Z,82.68
2022-08-12T03:49:56.465Z,82.98
2022-08-12T03:50:56.426Z,82.57
2022-08-12T03:51:56.419Z,82.07
2022-08-12T03:52:56.416Z,81.86
2022-08-12T03:53:56.410Z,81.76
2022-08-12T03:54:56.414Z,82.17
2022-08-12T03:55:56.385Z,82.27
2022-08-12T03:56:56.375Z,82.78
2022-08-12T03:57:56.368Z,83.02
2022-08-12T03:58:56.366Z,82.92
2022-08-12T03:59:56.383Z,83.02
2022-08-12T04:00:56.450Z,83.84
2022-08-12T04:01:56.344Z,82.92
2022-08-12T04:02:56.333Z,83.57
2022-08-12T04:03:56.338Z,84.08
2022-08-12T04:04:56.358Z,84.18
2022-08-12T04:05:56.878Z,84.39
2022-08-12T04:06:57.301Z,84.49
2022-08-12T04:07:58.272Z,84.33
2022-08-12T04:08:56.289Z,84.39
2022-08-12T04:09:56.299Z,84.28
2022-08-12T04:10:56.271Z,84.28
2022-08-12T04:11:56.258Z,84.28
2022-08-12T04:12:56.253Z,84.04
2022-08-12T04:13:56.246Z,83.26
2022-08-12T04:14:56.268Z,83.73
2022-08-12T04:15:56.227Z,84.18
2022-08-12T04:16:56.224Z,84.14
2022-08-12T04:18:07.603Z,84.18
2022-08-12T04:18:57.206Z,84.25
2022-08-12T04:19:56.292Z,84.08
2022-08-12T04:20:56.194Z,83.94
2022-08-12T04:22:02.194Z,84.18
2022-08-12T04:22:57.178Z,84.04
2022-08-12T04:23:56.174Z,83.23
2022-08-12T04:24:56.199Z,83.02
2022-08-12T04:25:56.154Z,83.53
2022-08-12T04:26:56.147Z,82.41
2022-08-12T04:27:56.140Z,82.71
2022-08-12T04:28:56.133Z,82.98
2022-08-12T04:30:16.396Z,82.31
2022-08-12T04:30:57.115Z,82.27
2022-08-12T04:31:56.113Z,82.27
2022-08-12T04:32:56.100Z,82.47
2022-08-12T04:33:56.093Z,83.33
2022-08-12T04:34:56.113Z,83.12
2022-08-12T04:35:56.079Z,82.27
2022-08-12T04:36:56.076Z,82.78
2022-08-12T04:37:58.162Z,82.78
2022-08-12T04:38:59.571Z,82.27
2022-08-12T04:39:57.107Z,81.62
2022-08-12T04:40:56.048Z,81.31
2022-08-12T04:41:58.698Z,80.02
2022-08-12T04:42:56.028Z,78.11
2022-08-12T04:44:02.173Z,76.82
2022-08-12T04:44:57.036Z,74.82
2022-08-12T04:45:55.998Z,73.87
2022-08-12T04:46:56.016Z,72.52
2022-08-12T04:47:55.989Z,72.28
2022-08-12T04:48:55.974Z,72.41
2022-08-12T04:49:56.002Z,72.61
2022-08-12T04:50:55.959Z,71.53
2022-08-12T04:51:59.160Z,69.92
2022-08-12T04:52:55.942Z,67.43
2022-08-12T04:53:55.934Z,67.76
2022-08-12T04:54:55.955Z,66.89
2022-08-12T04:55:55.923Z,67.12
2022-08-12T04:57:03.083Z,67.43
2022-08-12T04:57:56.909Z,67.29
2022-08-12T04:58:55.900Z,65.61
2022-08-12T04:59:55.910Z,64.70
2022-08-12T05:00:55.888Z,66.08
2022-08-12T05:01:55.900Z,67.55
2022-08-12T05:02:55.942Z,67.60
2022-08-12T05:03:55.853Z,66.02
2022-08-12T05:04:55.876Z,64.24
2022-08-12T05:05:55.846Z,64.01
2022-08-12T05:06:55.835Z,63.20
2022-08-12T05:07:55.829Z,63.84
2022-08-12T05:08:55.839Z,63.43
2022-08-12T05:10:00.007Z,67.02
2022-08-12T05:10:56.802Z,69.54
2022-08-12T05:11:55.807Z,70.56
2022-08-12T05:12:55.794Z,68.87
2022-08-12T05:13:55.783Z,68.60
2022-08-12T05:14:55.808Z,69.95
2022-08-12T05:16:05.536Z,69.95
2022-08-12T05:16:56.767Z,69.10
2022-08-12T05:17:55.983Z,68.84
2022-08-12T05:18:55.748Z,67.39
2022-08-12T05:19:57.401Z,67.06
2022-08-12T05:20:55.727Z,66.22
2022-08-12T05:21:55.722Z,65.48
2022-08-12T05:22:57.131Z,65.58
2022-08-12T05:23:55.708Z,64.41
2022-08-12T05:24:55.735Z,62.87
2022-08-12T05:25:55.702Z,63.54
2022-08-12T05:26:55.689Z,62.21
2022-08-12T05:27:59.011Z,62.38
2022-08-12T05:28:55.675Z,60.44
2022-08-12T05:30:06.893Z,61.10
2022-08-12T05:30:56.662Z,62.34
2022-08-12T05:31:55.653Z,64.02
2022-08-12T05:32:55.790Z,61.50
2022-08-12T05:33:55.641Z,62.41
2022-08-12T05:34:55.659Z,61.40
2022-08-12T05:35:55.620Z,62.44
2022-08-12T05:36:55.615Z,63.57
2022-08-12T05:37:55.601Z,63.67
2022-08-12T05:38:55.606Z,64.54
2022-08-12T05:39:55.681Z,65.28
2022-08-12T05:40:55.585Z,65.88
2022-08-12T05:41:55.576Z,65.15
2022-08-12T05:42:55.565Z,65.25
2022-08-12T05:43:55.561Z,64.15
2022-08-12T05:44:55.581Z,62.48
2022-08-12T05:45:55.550Z,63.47
2022-08-12T05:46:55.535Z,65.79
2022-08-12T05:47:55.528Z,65.39
2022-08-12T05:48:55.532Z,66.19
2022-08-12T05:49:55.541Z,66.66
2022-08-12T05:50:55.504Z,63.62
2022-08-12T05:51:55.493Z,63.48
2022-08-12T05:52:55.489Z,63.31
2022-08-12T05:53:55.485Z,63.21
2022-08-12T05:54:57.853Z,63.31
2022-08-12T05:55:56.468Z,63.99
2022-08-12T05:56:55.460Z,64.69
2022-08-12T05:57:55.454Z,66.76
2022-08-12T05:58:55.450Z,66.66
2022-08-12T05:59:55.461Z,68.61
2022-08-12T06:00:55.430Z,67.54
2022-08-12T06:02:09.790Z,66.93
2022-08-12T06:02:56.484Z,67.33
2022-08-12T06:03:55.405Z,67.47
2022-08-12T06:04:55.453Z,67.63
2022-08-12T06:05:55.896Z,66.96
2022-08-12T06:06:56.383Z,68.41
2022-08-12T06:08:01.932Z,68.74
2022-08-12T06:08:56.368Z,68.95
2022-08-12T06:09:55.363Z,68.95
2022-08-12T06:10:55.381Z,69.52
2022-08-12T06:12:05.727Z,68.37
2022-08-12T06:12:56.340Z,68.07
2022-08-12T06:13:55.333Z,67.27
2022-08-12T06:14:55.323Z,67.36
2022-08-12T06:15:55.347Z,67.16
2022-08-12T06:16:55.311Z,67.33
2022-08-12T06:17:55.305Z,66.30
2022-08-12T06:18:55.293Z,67.10
2022-08-12T06:20:27.734Z,67.54
2022-08-12T06:20:56.300Z,67.67
2022-08-12T06:21:55.269Z,68.95
2022-08-12T06:22:55.314Z,70.39
2022-08-12T06:23:55.257Z,71.80
2022-08-12T06:24:55.246Z,71.67
2022-08-12T06:25:55.271Z,71.97
2022-08-12T06:26:55.237Z,72.08
2022-08-12T06:28:07.356Z,71.33
2022-08-12T06:28:56.220Z,72.14
2022-08-12T06:30:10.072Z,71.50
2022-08-12T06:31:24.845Z,71.44
2022-08-12T06:31:57.202Z,71.03
2022-08-12T06:33:11.488Z,70.66
2022-08-12T06:34:59.365Z,70.29
2022-08-12T06:35:26.489Z,68.95
2022-08-12T06:35:57.604Z,67.40
2022-08-12T06:36:55.158Z,65.96
2022-08-12T06:37:56.847Z,64.92
2022-08-12T06:38:55.145Z,65.99
2022-08-12T06:39:56.480Z,67.13
2022-08-12T06:40:55.157Z,66.83
2022-08-12T06:42:30.590Z,66.53
2022-08-12T06:42:56.117Z,65.29
2022-08-12T06:44:06.248Z,66.09
2022-08-12T06:44:56.100Z,65.99
2022-08-12T06:45:55.119Z,67.00
2022-08-12T06:46:55.086Z,66.63
2022-08-12T06:47:55.080Z,66.91
2022-08-12T06:48:55.074Z,65.13
2022-08-12T06:49:55.066Z,65.06
2022-08-12T06:50:55.079Z,66.97
2022-08-12T06:51:56.932Z,66.37
2022-08-12T06:52:55.039Z,65.97
2022-08-12T06:53:55.031Z,64.96
2022-08-12T06:54:55.039Z,64.26
2022-08-12T06:55:57.721Z,65.30
2022-08-12T06:58:01.804Z,65.90
2022-08-12T06:58:07.049Z,66.30
2022-08-12T06:58:55.991Z,65.36
2022-08-12T06:59:54.988Z,64.53
2022-08-12T07:00:55.049Z,63.62
2022-08-12T07:01:54.971Z,63.62
2022-08-12T07:02:54.964Z,64.06
2022-08-12T07:03:54.960Z,65.23
2022-08-12T07:04:54.946Z,63.82
2022-08-12T07:05:54.966Z,63.02
2022-08-12T07:06:54.941Z,63.39
2022-08-12T07:07:54.927Z,63.56
2022-08-12T07:08:54.922Z,63.31
2022-08-12T07:10:06.034Z,61.97
2022-08-12T07:10:55.927Z,60.44
2022-08-12T07:11:54.892Z,61.04
2022-08-12T07:12:54.905Z,60.61
2022-08-12T07:14:12.815Z,60.74
2022-08-12T07:14:55.868Z,58.91
2022-08-12T07:15:54.894Z,59.26
2022-08-12T07:16:54.861Z,60.86
2022-08-12T07:17:54.848Z,61.17
2022-08-12T07:18:54.849Z,61.17
2022-08-12T07:19:58.055Z,61.10
2022-08-12T07:20:55.860Z,61.19
2022-08-12T07:22:02.299Z,60.84
2022-08-12T07:22:55.816Z,60.33
2022-08-12T07:23:54.804Z,59.26
2022-08-12T07:24:54.800Z,60.64
2022-08-12T07:25:58.314Z,60.33
2022-08-12T07:26:55.803Z,59.38
2022-08-12T07:27:54.767Z,58.75
2022-08-12T07:28:54.768Z,58.45
2022-08-12T07:29:58.321Z,59.05
2022-08-12T07:30:55.751Z,59.28
2022-08-12T07:31:54.785Z,58.78
2022-08-12T07:32:58.529Z,57.48
2022-08-12T07:33:55.727Z,58.20
2022-08-12T07:34:54.764Z,58.58
2022-08-12T07:36:26.650Z,58.50
2022-08-12T07:36:54.705Z,56.77
2022-08-12T07:37:54.700Z,57.37
2022-08-12T07:38:54.688Z,56.65
2022-08-12T07:39:59.978Z,56.95
2022-08-12T07:40:55.679Z,56.72
2022-08-12T07:41:54.694Z,56.49
2022-08-12T07:42:54.662Z,56.57
2022-08-12T07:43:54.654Z,55.57
2022-08-12T07:44:54.636Z,55.64
2022-08-12T07:45:55.652Z,55.21
2022-08-12T07:46:54.668Z,53.61
2022-08-12T07:47:54.625Z,54.84
2022-08-12T07:48:54.624Z,54.64
2022-08-12T07:50:04.220Z,53.81
2022-08-12T07:50:55.598Z,53.89
2022-08-12T07:51:54.617Z,53.49
2022-08-12T07:52:54.585Z,51.89
2022-08-12T07:54:00.670Z,51.97
2022-08-12T07:54:55.572Z,50.47
2022-08-12T07:55:54.566Z,50.47
2022-08-12T07:56:54.598Z,50.07
2022-08-12T07:57:54.555Z,50.25
2022-08-12T07:58:54.542Z,49.83
2022-08-12T07:59:55.537Z,48.03
2022-08-12T08:00:54.531Z,47.93
2022-08-12T08:01:54.660Z,47.81
2022-08-12T08:02:54.533Z,47.21
2022-08-12T08:03:54.508Z,47.51
2022-08-12T08:04:54.519Z,47.49
2022-08-12T08:05:54.490Z,47.81
2022-08-12T08:06:54.512Z,47.63
2022-08-12T08:07:54.477Z,48.01
2022-08-12T08:08:54.469Z,47.39
2022-08-12T08:09:58.569Z,47.41
2022-08-12T08:10:54.456Z,47.63
2022-08-12T08:11:54.478Z,47.24
2022-08-12T08:12:54.443Z,47.24
2022-08-12T08:13:54.444Z,47.33
2022-08-12T08:14:54.434Z,48.01
2022-08-12T08:16:03.483Z,47.11
2022-08-12T08:16:56.467Z,47.41
2022-08-12T08:17:54.404Z,46.42
2022-08-12T08:18:54.401Z,46.91
2022-08-12T08:20:03.698Z,47.49
2022-08-12T08:20:55.380Z,47.19
2022-08-12T08:21:54.409Z,47.51
2022-08-12T08:22:54.381Z,46.49
2022-08-12T08:23:57.495Z,46.97
2022-08-12T08:24:55.358Z,46.97
2022-08-12T08:25:54.343Z,47.19
2022-08-12T08:26:54.357Z,46.47
2022-08-12T08:27:54.330Z,47.86
2022-08-12T08:28:54.322Z,46.57
2022-08-12T08:29:54.328Z,46.27
2022-08-12T08:30:54.319Z,46.55
2022-08-12T08:31:54.334Z,46.37
2022-08-12T08:32:54.293Z,46.47
2022-08-12T08:34:05.127Z,45.97
2022-08-12T08:34:55.325Z,45.95
2022-08-12T08:35:54.890Z,44.84
2022-08-12T08:36:54.261Z,46.13
2022-08-12T08:37:54.286Z,44.85
2022-08-12T08:38:57.897Z,45.03
2022-08-12T08:39:54.308Z,44.44
2022-08-12T08:40:54.233Z,44.14
2022-08-12T08:42:17.785Z,45.03
2022-08-12T08:42:55.238Z,45.14
2022-08-12T08:43:54.205Z,44.36
2022-08-12T08:44:58.434Z,44.74
2022-08-12T08:45:54.189Z,44.54
2022-08-12T08:46:54.189Z,44.44
2022-08-12T08:47:57.215Z,44.14
2022-08-12T08:48:59.358Z,44.04
2022-08-12T08:49:55.172Z,44.12
2022-08-12T08:51:04.446Z,42.94
2022-08-12T08:51:55.146Z,44.02
2022-08-12T08:52:54.174Z,43.72
2022-08-12T08:53:54.131Z,43.48
2022-08-12T08:54:54.124Z,43.06
2022-08-12T08:56:04.740Z,42.03
2022-08-12T08:56:56.107Z,42.33
2022-08-12T08:57:54.125Z,41.83
2022-08-12T08:58:54.095Z,42.33
2022-08-12T08:59:54.089Z,40.94
2022-08-12T09:00:54.081Z,40.74
2022-08-12T09:01:54.173Z,41.22
2022-08-12T09:02:59.181Z,40.03
2022-08-12T09:05:09.769Z,40.15
2022-08-12T09:05:13.153Z,41.04
2022-08-12T09:06:02.117Z,40.12
2022-08-12T09:06:55.893Z,40.03
2022-08-12T09:08:09.166Z,39.93
2022-08-12T09:08:55.011Z,40.17
2022-08-12T09:10:59.857Z,40.56
2022-08-12T09:12:11.365Z,40.34
2022-08-12T09:12:55.802Z,40.11
2022-08-12T09:14:11.123Z,39.02
2022-08-12T09:14:54.974Z,39.12
2022-08-12T09:16:54.954Z,39.87
2022-08-12T09:17:54.118Z,40.19
2022-08-12T09:18:54.010Z,40.17
2022-08-12T09:19:58.125Z,38.54
2022-08-12T09:20:54.929Z,39.81
2022-08-12T09:21:54.698Z,39.14
2022-08-12T09:22:54.329Z,38.96
2022-08-12T09:23:59.028Z,40.26
2022-08-12T09:24:54.899Z,40.26
2022-08-12T09:25:53.897Z,39.06
2022-08-12T09:26:53.885Z,38.96
2022-08-12T09:28:54.896Z,39.87
2022-08-12T09:30:11.011Z,39.47
2022-08-12T09:30:57.296Z,39.87
2022-08-12T09:32:08.196Z,39.57
2022-08-12T09:33:04.469Z,39.28
2022-08-12T09:34:25.702Z,39.17
2022-08-12T09:34:54.836Z,39.04
2022-08-12T09:36:03.043Z,39.45
2022-08-12T09:36:59.985Z,39.17
2022-08-12T09:37:59.289Z,39.45
2022-08-12T09:38:59.164Z,38.54
2022-08-12T09:40:03.475Z,38.62
2022-08-12T09:41:01.433Z,38.94
2022-08-12T09:42:32.791Z,38.24
2022-08-12T09:43:18.910Z,39.28
2022-08-12T09:44:01.077Z,39.28
2022-08-12T09:45:03.628Z,38.58
2022-08-12T09:46:11.677Z,37.85
2022-08-12T09:46:54.828Z,38.24
2022-08-12T09:47:59.298Z,38.10
2022-08-12T09:48:56.223Z,39.28
2022-08-12T09:49:58.626Z,39.15
2022-08-12T09:50:55.079Z,38.64
2022-08-12T09:51:53.727Z,39.23
2022-08-12T09:52:56.425Z,39.45
2022-08-12T09:54:08.413Z,38.78
2022-08-12T09:54:59.731Z,39.15
2022-08-12T09:56:05.284Z,38.74
2022-08-12T09:57:02.904Z,38.94
2022-08-12T09:58:44.655Z,40.12
2022-08-12T09:59:00.495Z,39.14
2022-08-12T10:00:12.874Z,38.31
2022-08-12T10:00:54.678Z,39.50
2022-08-12T10:02:45.431Z,38.23
2022-08-12T10:02:55.157Z,38.82
2022-08-12T10:04:04.186Z,39.14
2022-08-12T10:04:54.657Z,38.96
2022-08-12T10:06:19.628Z,37.73
2022-08-12T10:06:57.574Z,37.73
2022-08-12T10:07:53.605Z,37.41
2022-08-12T10:08:53.644Z,37.81
2022-08-12T10:09:57.320Z,37.73
2022-08-12T10:10:54.562Z,38.53
2022-08-12T10:12:12.314Z,38.53
2022-08-12T10:12:54.547Z,39.12
2022-08-12T10:13:54.568Z,38.32
2022-08-12T10:14:54.794Z,39.95
2022-08-12T10:16:01.797Z,39.81
2022-08-12T10:16:54.518Z,39.00
2022-08-12T10:18:05.766Z,38.31
2022-08-12T10:18:54.551Z,38.15
2022-08-12T10:19:53.496Z,38.32
2022-08-12T10:20:53.558Z,37.91
2022-08-12T10:21:56.795Z,36.82
2022-08-12T10:22:53.657Z,37.62
2022-08-12T10:23:56.681Z,36.72
2022-08-12T10:24:53.610Z,36.52
2022-08-12T10:26:37.662Z,37.24
2022-08-12T10:26:54.446Z,37.41
2022-08-12T10:28:05.406Z,37.02
2022-08-12T10:29:02.927Z,37.04
2022-08-12T10:30:37.385Z,37.41
2022-08-12T10:30:59.251Z,37.02
2022-08-12T10:32:21.075Z,36.92
2022-08-12T10:32:56.416Z,36.31
2022-08-12T10:34:04.970Z,36.23
2022-08-12T10:34:57.189Z,36.51
2022-08-12T10:35:53.397Z,36.87
2022-08-12T10:36:53.377Z,34.00
2022-08-12T10:38:34.015Z,35.60
2022-08-12T10:38:56.501Z,36.48
2022-08-12T10:40:08.251Z,36.24
2022-08-12T10:40:56.550Z,35.73
2022-08-12T10:41:56.423Z,35.93
2022-08-12T10:43:00.637Z,35.46
2022-08-12T10:43:57.014Z,36.05
2022-08-12T10:44:56.476Z,36.33
2022-08-12T10:46:02.375Z,35.77
2022-08-12T10:47:01.374Z,35.95
2022-08-12T10:48:07.844Z,35.63
2022-08-12T10:49:05.259Z,35.44
2022-08-12T10:50:06.919Z,36.05
2022-08-12T10:51:02.246Z,35.44
2022-08-12T10:52:32.474Z,35.61
2022-08-12T10:52:54.565Z,35.52
2022-08-12T10:53:53.274Z,35.32
2022-08-12T10:54:53.250Z,35.12
2022-08-12T10:55:56.128Z,35.82
2022-08-12T10:56:54.225Z,36.29
2022-08-12T10:58:14.539Z,34.99
2022-08-12T10:58:54.250Z,34.89
2022-08-12T11:00:31.020Z,35.02
2022-08-12T11:00:55.514Z,36.31
2022-08-12T11:04:25.352Z,35.40
2022-08-12T11:04:28.132Z,35.80
2022-08-12T11:04:32.099Z,35.72
2022-08-12T11:04:54.799Z,35.49
2022-08-12T11:07:09.094Z,35.28
2022-08-12T11:07:09.658Z,34.99
2022-08-12T11:08:38.513Z,34.89
2022-08-12T11:08:57.000Z,35.02
2022-08-12T11:10:01.272Z,36.52
2022-08-12T11:11:09.204Z,36.10
2022-08-12T11:12:34.605Z,35.28
2022-08-12T11:13:09.181Z,34.12
2022-08-12T11:14:00.801Z,35.32
2022-08-12T11:14:58.983Z,35.30
2022-08-12T11:16:25.495Z,35.00
2022-08-12T11:17:34.495Z,35.11
2022-08-12T11:17:55.993Z,34.50
2022-08-12T11:18:55.013Z,35.68
2022-08-12T11:19:53.056Z,35.57
2022-08-12T11:20:53.058Z,34.66
2022-08-12T11:21:58.069Z,34.00
2022-08-12T11:22:58.820Z,35.44
2022-08-12T11:23:54.119Z,35.61
2022-08-12T11:24:55.277Z,35.60
2022-08-12T11:25:58.222Z,35.50
2022-08-12T11:26:54.063Z,35.07
2022-08-12T11:27:53.007Z,34.12
2022-08-12T11:29:05.394Z,35.70
2022-08-12T11:30:06.250Z,34.69
2022-08-12T11:30:53.975Z,34.18
2022-08-12T11:31:56.296Z,33.70
2022-08-12T11:32:54.644Z,35.00
2022-08-12T11:34:04.406Z,35.28
2022-08-12T11:34:55.366Z,35.60
2022-08-12T11:35:59.203Z,34.99
2022-08-12T11:36:54.896Z,35.28
2022-08-12T11:37:58.241Z,36.47
2022-08-12T11:38:53.895Z,35.49
2022-08-12T11:40:53.880Z,35.99
2022-08-12T11:41:53.257Z,36.87
2022-08-12T11:42:53.057Z,35.96
2022-08-12T11:43:58.962Z,36.08
2022-08-12T11:44:53.872Z,36.98
2022-08-12T11:45:56.507Z,36.59
2022-08-12T11:46:53.482Z,37.41
2022-08-12T11:47:55.564Z,37.77
2022-08-12T11:48:52.964Z,35.98
2022-08-12T11:49:52.883Z,35.99
2022-08-12T11:50:52.859Z,36.51
2022-08-12T11:51:57.627Z,37.32
2022-08-12T11:52:55.245Z,35.99
2022-08-12T11:53:59.019Z,36.11
2022-08-12T11:54:54.303Z,36.72
2022-08-12T11:55:52.764Z,37.60
2022-08-12T11:56:59.646Z,35.88
2022-08-12T11:58:08.682Z,36.19
2022-08-12T12:01:58.910Z,35.88
2022-08-12T12:02:02.459Z,36.06
2022-08-12T12:02:53.738Z,36.37
2022-08-12T12:03:54.766Z,36.49
2022-08-12T12:04:53.856Z,36.79
2022-08-12T12:05:52.689Z,37.49
2022-08-12T12:06:53.075Z,37.38
2022-08-12T12:08:38.546Z,36.46
2022-08-12T12:08:54.156Z,35.68
2022-08-12T12:09:53.917Z,37.05
2022-08-12T12:10:53.671Z,35.66
2022-08-12T12:11:52.676Z,36.24
2022-08-12T12:12:52.647Z,36.34
2022-08-12T12:14:07.394Z,35.25
2022-08-12T12:14:54.490Z,35.60
2022-08-12T12:15:53.139Z,36.49
2022-08-12T12:16:52.611Z,35.89
2022-08-12T12:17:55.001Z,36.08
2022-08-12T12:18:52.601Z,36.25
2022-08-12T12:19:52.621Z,35.25
2022-08-12T12:20:52.596Z,35.35
2022-08-12T12:21:52.588Z,35.24
2022-08-12T12:22:52.572Z,34.97
2022-08-12T12:23:52.586Z,35.37
2022-08-12T12:24:53.972Z,35.76
2022-08-12T12:26:06.189Z,35.78
2022-08-12T12:27:00.195Z,36.06
2022-08-12T12:28:04.871Z,36.47
2022-08-12T12:28:54.449Z,36.29
2022-08-12T12:30:17.771Z,36.79
2022-08-12T12:30:54.778Z,37.58
2022-08-12T12:32:10.987Z,36.37
2022-08-12T12:32:54.498Z,36.36
2022-08-12T12:33:57.820Z,35.28
2022-08-12T12:35:14.212Z,34.89
2022-08-12T12:36:20.012Z,35.05
2022-08-12T12:36:54.794Z,35.24
2022-08-12T12:38:05.479Z,35.15
2022-08-12T12:38:53.448Z,35.45
2022-08-12T12:39:55.111Z,34.74
2022-08-12T12:40:52.437Z,34.76
2022-08-12T12:42:43.066Z,35.35
2022-08-12T12:42:55.911Z,35.27
2022-08-12T12:44:03.824Z,35.37
2022-08-12T12:44:53.816Z,35.14
2022-08-12T12:45:52.397Z,34.38
2022-08-12T12:46:52.395Z,35.27
2022-08-12T12:47:52.385Z,35.15
2022-08-12T12:48:52.382Z,35.14
2022-08-12T12:49:53.579Z,35.35
2022-08-12T12:50:52.365Z,34.64
2022-08-12T12:52:19.010Z,33.46
2022-08-12T12:52:53.349Z,34.50
2022-08-12T12:54:08.095Z,34.91
2022-08-12T12:54:53.375Z,34.99
2022-08-12T12:55:52.344Z,35.50
2022-08-12T12:56:52.317Z,34.91
2022-08-12T12:58:00.119Z,35.78
2022-08-12T12:58:53.315Z,34.58