createdAt,value
2023-01-22T00:00:26.702Z,0.00
2023-01-22T00:01:26.701Z,0.00
2023-01-22T00:02:26.773Z,0.00
2023-01-22T00:03:26.740Z,0.00
2023-01-22T00:04:26.682Z,0.00
2023-01-22T00:05:26.683Z,0.00
2023-01-22T00:06:26.668Z,0.00
2023-01-22T00:07:26.672Z,0.00
2023-01-22T00:08:26.659Z,0.00
2023-01-22T00:09:26.659Z,0.00
2023-01-22T00:10:26.646Z,0.00
2023-01-22T00:11:26.658Z,0.00
2023-01-22T00:12:26.643Z,0.00
2023-01-22T00:13:26.637Z,0.00
2023-01-22T00:14:26.678Z,0.00
2023-01-22T00:15:26.623Z,0.00
2023-01-22T00:16:26.614Z,0.00
2023-01-22T00:17:26.625Z,0.00
2023-01-22T00:18:26.631Z,0.00
2023-01-22T00:19:26.607Z,0.00
2023-01-22T00:20:26.606Z,0.00
2023-01-22T00:21:26.599Z,0.00
2023-01-22T00:22:26.587Z,0.00
2023-01-22T00:23:26.595Z,0.00
2023-01-22T00:24:26.575Z,0.00
2023-01-22T00:25:26.573Z,0.00
2023-01-22T00:26:26.565Z,0.00
2023-01-22T00:27:26.565Z,0.00
2023-01-22T00:28:26.556Z,0.00
2023-01-22T00:29:26.553Z,0.00
2023-01-22T00:30:26.548Z,0.00
2023-01-22T00:31:26.692Z,0.00
2023-01-22T00:32:26.539Z,0.00
2023-01-22T00:33:26.570Z,0.00
2023-01-22T00:34:26.554Z,0.00
2023-01-22T00:35:26.523Z,0.00
2023-01-22T00:36:26.515Z,0.00
2023-01-22T00:37:26.514Z,0.00
2023-01-22T00:38:26.499Z,0.00
2023-01-22T00:39:26.499Z,0.00
2023-01-22T00:40:26.495Z,0.00
2023-01-22T00:41:26.496Z,0.00
2023-01-22T00:42:26.483Z,0.00
2023-01-22T00:43:26.486Z,0.00
2023-01-22T00:44:26.473Z,0.00
2023-01-22T00:45:26.478Z,0.00
2023-01-22T00:46:26.541Z,0.00
2023-01-22T00:47:26.462Z,0.00
2023-01-22T00:48:26.489Z,0.00
2023-01-22T00:49:26.446Z,0.00
2023-01-22T00:50:26.461Z,0.00
2023-01-22T00:51:26.520Z,0.00
2023-01-22T00:52:26.441Z,0.00
2023-01-22T00:53:26.439Z,0.00
2023-01-22T00:54:26.420Z,0.00
2023-01-22T00:55:26.433Z,0.00
2023-01-22T00:56:26.407Z,0.00
2023-01-22T00:57:26.424Z,0.00
2023-01-22T00:58:26.400Z,0.00
2023-01-22T00:59:26.395Z,0.00
2023-01-22T01:00:26.484Z,0.00
2023-01-22T01:01:26.390Z,0.00
2023-01-22T01:02:26.378Z,0.00
2023-01-22T01:03:26.382Z,0.00
2023-01-22T01:04:26.369Z,0.00
2023-01-22T01:05:26.368Z,0.00
2023-01-22T01:06:26.359Z,0.00
2023-01-22T01:07:26.357Z,0.00
2023-01-22T01:08:26.350Z,0.00
2023-01-22T01:09:26.345Z,0.00
2023-01-22T01:10:26.338Z,0.00
2023-01-22T01:11:26.342Z,0.00
2023-01-22T01:12:26.333Z,0.00
2023-01-22T01:13:26.441Z,0.00
2023-01-22T01:14:26.319Z,0.00
2023-01-22T01:15:26.315Z,0.00
2023-01-22T01:16:26.333Z,0.00
2023-01-22T01:17:26.306Z,0.00
2023-01-22T01:18:26.296Z,0.00
2023-01-22T01:19:26.303Z,0.00
2023-01-22T01:20:26.291Z,0.00
2023-01-22T01:21:26.287Z,0.00
2023-01-22T01:22:26.277Z,0.00
2023-01-22T01:23:26.279Z,0.00
2023-01-22T01:24:26.264Z,0.00
2023-01-22T01:25:26.263Z,0.00
2023-01-22T01:26:26.258Z,0.00
2023-01-22T01:27:26.251Z,0.00
2023-01-22T01:28:26.248Z,0.00
2023-01-22T01:29:26.361Z,0.00
2023-01-22T01:30:26.242Z,0.00
2023-01-22T01:31:26.631Z,0.00
2023-01-22T01:32:26.226Z,0.00
2023-01-22T01:33:26.231Z,0.00
2023-01-22T01:34:26.214Z,0.00
2023-01-22T01:35:26.216Z,0.00
2023-01-22T01:36:48.829Z,0.00
2023-01-22T01:37:26.202Z,0.00
2023-01-22T01:38:26.196Z,0.00
2023-01-22T01:39:26.196Z,0.00
2023-01-22T01:40:26.185Z,0.00
2023-01-22T01:41:26.185Z,0.00
2023-01-22T01:42:26.169Z,0.00
2023-01-22T01:43:26.182Z,0.00
2023-01-22T01:44:26.166Z,0.00
2023-01-22T01:45:26.279Z,0.00
2023-01-22T01:46:26.186Z,0.00
2023-01-22T01:47:26.154Z,0.00
2023-01-22T01:48:26.149Z,0.00
2023-01-22T01:49:26.141Z,0.00
2023-01-22T01:50:26.133Z,0.00
2023-01-22T01:51:26.129Z,0.00
2023-01-22T01:52:26.122Z,0.00
2023-01-22T01:53:26.132Z,0.00
2023-01-22T01:54:26.115Z,0.00
2023-01-22T01:55:26.112Z,0.00
2023-01-22T01:56:26.105Z,0.00
2023-01-22T01:57:26.104Z,0.00
2023-01-22T01:58:26.090Z,0.00
2023-01-22T01:59:26.089Z,0.00
2023-01-22T02:00:26.142Z,0.00
2023-01-22T02:01:26.228Z,0.00
2023-01-22T02:02:26.077Z,0.00
2023-01-22T02:03:26.081Z,0.00
2023-01-22T02:04:26.068Z,0.00
2023-01-22T02:05:26.058Z,0.00
2023-01-22T02:06:26.057Z,0.00
2023-01-22T02:07:26.050Z,0.00
2023-01-22T02:08:26.040Z,0.00
2023-01-22T02:09:26.042Z,0.00
2023-01-22T02:10:26.030Z,0.00
2023-01-22T02:11:26.031Z,0.00
2023-01-22T02:12:26.023Z,0.00
2023-01-22T02:13:26.022Z,0.00
2023-01-22T02:14:26.010Z,0.00
2023-01-22T02:15:26.012Z,0.00
2023-01-22T02:16:26.115Z,0.00
2023-01-22T02:17:31.928Z,0.00
2023-01-22T02:18:26.119Z,0.00
2023-01-22T02:19:26.094Z,0.00
2023-01-22T02:20:25.978Z,0.00
2023-01-22T02:21:25.979Z,0.00
2023-01-22T02:22:25.968Z,0.00
2023-01-22T02:23:25.971Z,0.00
2023-01-22T02:24:25.965Z,0.00
2023-01-22T02:25:25.959Z,0.00
2023-01-22T02:26:25.946Z,0.00
2023-01-22T02:27:25.955Z,0.00
2023-01-22T02:28:25.939Z,0.00
2023-01-22T02:29:25.938Z,0.00
2023-01-22T02:30:25.928Z,0.00
2023-01-22T02:31:25.961Z,0.00
2023-01-22T02:32:25.925Z,0.00
2023-01-22T02:33:25.917Z,0.00
2023-01-22T02:34:26.027Z,0.00
2023-01-22T02:35:25.912Z,0.00
2023-01-22T02:36:25.903Z,0.00
2023-01-22T02:37:25.906Z,0.00
2023-01-22T02:38:25.885Z,0.00
2023-01-22T02:39:25.892Z,0.00
2023-01-22T02:40:25.881Z,0.00
2023-01-22T02:41:25.878Z,0.00
2023-01-22T02:42:25.870Z,0.00
2023-01-22T02:43:26.186Z,0.00
2023-01-22T02:44:25.860Z,0.00
2023-01-22T02:45:25.893Z,0.00
2023-01-22T02:46:25.893Z,0.00
2023-01-22T02:47:25.851Z,0.00
2023-01-22T02:48:25.842Z,0.00
2023-01-22T02:49:25.839Z,0.00
2023-01-22T02:50:31.792Z,0.00
2023-01-22T02:51:25.949Z,0.00
2023-01-22T02:52:25.817Z,0.00
2023-01-22T02:53:25.817Z,0.00
2023-01-22T02:54:25.814Z,0.00
2023-01-22T02:55:25.808Z,0.00
2023-01-22T02:56:25.800Z,0.00
2023-01-22T02:57:25.798Z,0.00
2023-01-22T02:58:25.787Z,0.00
2023-01-22T02:59:25.784Z,0.00
2023-01-22T03:00:25.794Z,0.00
2023-01-22T03:01:25.781Z,0.00
2023-01-22T03:02:25.865Z,0.00
2023-01-22T03:03:25.764Z,0.00
2023-01-22T03:04:25.762Z,0.00
2023-01-22T03:05:25.757Z,0.00
2023-01-22T03:06:25.772Z,0.00
2023-01-22T03:07:25.871Z,0.00
2023-01-22T03:08:25.736Z,0.00
2023-01-22T03:09:25.732Z,0.00
2023-01-22T03:10:25.730Z,0.00
2023-01-22T03:11:25.722Z,0.00
2023-01-22T03:12:25.725Z,0.00
2023-01-22T03:13:25.724Z,0.00
2023-01-22T03:14:25.708Z,0.00
2023-01-22T03:15:25.708Z,0.00
2023-01-22T03:16:25.741Z,0.00
2023-01-22T03:17:25.691Z,0.00
2023-01-22T03:18:25.683Z,0.00
2023-01-22T03:19:25.682Z,0.00
2023-01-22T03:20:25.674Z,0.00
2023-01-22T03:21:25.676Z,0.00
2023-01-22T03:22:25.665Z,0.00
2023-01-22T03:23:25.785Z,0.00
2023-01-22T03:24:25.651Z,0.00
2023-01-22T03:25:25.657Z,0.00
2023-01-22T03:26:25.647Z,0.00
2023-01-22T03:27:25.655Z,0.00
2023-01-22T03:28:25.631Z,0.00
2023-01-22T03:29:25.628Z,0.00
2023-01-22T03:30:25.629Z,0.00
2023-01-22T03:31:25.834Z,0.00
2023-01-22T03:32:25.618Z,0.00
2023-01-22T03:33:25.635Z,0.00
2023-01-22T03:34:25.604Z,0.00
2023-01-22T03:35:25.595Z,0.00
2023-01-22T03:36:25.592Z,0.00
2023-01-22T03:37:25.589Z,0.00
2023-01-22T03:38:25.586Z,0.00
2023-01-22T03:39:25.702Z,0.00
2023-01-22T03:40:25.574Z,0.00
2023-01-22T03:41:25.567Z,0.00
2023-01-22T03:42:25.564Z,0.00
2023-01-22T03:43:25.555Z,0.00
2023-01-22T03:44:25.552Z,0.00
2023-01-22T03:45:25.555Z,0.00
2023-01-22T03:46:25.549Z,0.00
2023-01-22T03:47:25.542Z,0.00
2023-01-22T03:48:25.538Z,0.00
2023-01-22T03:49:25.523Z,0.00
2023-01-22T03:50:25.521Z,0.00
2023-01-22T03:51:25.567Z,0.00
2023-01-22T03:52:25.514Z,0.00
2023-01-22T03:53:25.505Z,0.00
2023-01-22T03:54:25.503Z,0.00
2023-01-22T03:55:25.608Z,0.00
2023-01-22T03:56:25.492Z,0.00
2023-01-22T03:57:25.487Z,0.00
2023-01-22T03:58:25.493Z,0.00
2023-01-22T03:59:25.474Z,0.00
2023-01-22T04:00:25.478Z,0.00
2023-01-22T04:01:25.528Z,0.00
2023-01-22T04:02:25.499Z,0.00
2023-01-22T04:03:25.454Z,0.00
2023-01-22T04:04:25.454Z,0.00
2023-01-22T04:05:25.442Z,0.00
2023-01-22T04:06:25.450Z,0.00
2023-01-22T04:07:25.437Z,0.00
2023-01-22T04:08:25.434Z,0.00
2023-01-22T04:09:25.419Z,0.00
2023-01-22T04:10:25.419Z,0.00
2023-01-22T04:11:25.537Z,0.00
2023-01-22T04:12:25.410Z,0.00
2023-01-22T04:13:25.402Z,0.00
2023-01-22T04:14:25.407Z,0.00
2023-01-22T04:15:25.391Z,0.00
2023-01-22T04:16:25.441Z,0.00
2023-01-22T04:17:26.796Z,0.00
2023-01-22T04:18:25.383Z,0.00
2023-01-22T04:19:25.377Z,0.00
2023-01-22T04:20:25.374Z,0.00
2023-01-22T04:21:25.363Z,0.00
2023-01-22T04:22:25.363Z,0.00
2023-01-22T04:23:25.357Z,0.00
2023-01-22T04:24:25.351Z,0.00
2023-01-22T04:25:25.343Z,0.00
2023-01-22T04:26:25.340Z,0.00
2023-01-22T04:27:25.455Z,0.00
2023-01-22T04:28:25.630Z,0.00
2023-01-22T04:29:25.328Z,0.00
2023-01-22T04:30:25.444Z,0.00
2023-01-22T04:31:25.406Z,0.00
2023-01-22T04:32:25.312Z,0.00
2023-01-22T04:33:25.317Z,0.00
2023-01-22T04:34:25.298Z,0.00
2023-01-22T04:35:25.293Z,0.00
2023-01-22T04:36:27.425Z,0.00
2023-01-22T04:37:25.283Z,0.00
2023-01-22T04:38:25.279Z,0.00
2023-01-22T04:39:25.277Z,0.00
2023-01-22T04:40:25.273Z,0.00
2023-01-22T04:41:25.257Z,0.00
2023-01-22T04:42:25.255Z,0.00
2023-01-22T04:43:25.376Z,0.00
2023-01-22T04:44:25.248Z,0.00
2023-01-22T04:45:25.240Z,0.00
2023-01-22T04:46:25.256Z,0.00
2023-01-22T04:47:25.222Z,0.00
2023-01-22T04:48:25.235Z,0.00
2023-01-22T04:49:25.216Z,0.00
2023-01-22T04:50:25.222Z,0.00
2023-01-22T04:51:25.291Z,0.00
2023-01-22T04:52:25.208Z,0.00
2023-01-22T04:53:25.198Z,0.00
2023-01-22T04:54:25.199Z,0.00
2023-01-22T04:55:25.186Z,0.00
2023-01-22T04:56:25.186Z,0.00
2023-01-22T04:57:25.179Z,0.00
2023-01-22T04:58:25.169Z,0.00
2023-01-22T04:59:25.287Z,0.00
2023-01-22T05:00:25.162Z,0.00
2023-01-22T05:01:25.264Z,0.00
2023-01-22T05:02:25.213Z,0.00
2023-01-22T05:03:25.141Z,0.00
2023-01-22T05:04:25.135Z,0.00
2023-01-22T05:05:25.146Z,0.00
2023-01-22T05:06:25.131Z,0.00
2023-01-22T05:07:25.122Z,0.00
2023-01-22T05:08:25.123Z,0.00
2023-01-22T05:09:25.121Z,0.00
2023-01-22T05:10:25.117Z,0.00
2023-01-22T05:11:25.100Z,0.00
2023-01-22T05:12:25.105Z,0.00
2023-01-22T05:13:25.089Z,0.00
2023-01-22T05:14:25.108Z,0.00
2023-01-22T05:15:25.483Z,0.00
2023-01-22T05:16:25.076Z,0.00
2023-01-22T05:17:25.065Z,0.00
2023-01-22T05:18:25.070Z,0.00
2023-01-22T05:19:25.054Z,0.00
2023-01-22T05:20:25.051Z,0.00
2023-01-22T05:21:25.046Z,0.00
2023-01-22T05:22:25.042Z,0.00
2023-01-22T05:23:25.049Z,0.00
2023-01-22T05:24:25.031Z,0.00
2023-01-22T05:25:25.033Z,0.00
2023-01-22T05:26:25.030Z,0.00
2023-01-22T05:27:25.017Z,0.00
2023-01-22T05:28:25.022Z,0.00
2023-01-22T05:29:25.001Z,0.00
2023-01-22T05:30:25.071Z,0.00
2023-01-22T05:31:25.184Z,0.00
2023-01-22T05:32:24.988Z,0.00
2023-01-22T05:33:24.987Z,0.00
2023-01-22T05:34:24.978Z,0.00
2023-01-22T05:35:24.970Z,0.00
2023-01-22T05:36:24.975Z,0.00
2023-01-22T05:37:24.959Z,0.00
2023-01-22T05:38:24.956Z,0.00
2023-01-22T05:39:24.952Z,0.00
2023-01-22T05:40:24.953Z,0.00
2023-01-22T05:41:24.937Z,0.00
2023-01-22T05:42:24.938Z,0.00
2023-01-22T05:43:24.932Z,0.00
2023-01-22T05:44:24.924Z,0.00
2023-01-22T05:45:24.922Z,0.00
2023-01-22T05:46:24.956Z,0.00
2023-01-22T05:47:25.020Z,0.00
2023-01-22T05:48:24.901Z,0.00
2023-01-22T05:49:24.895Z,0.00
2023-01-22T05:50:24.892Z,0.00
2023-01-22T05:51:25.071Z,0.00
2023-01-22T05:52:24.885Z,0.00
2023-01-22T05:53:24.875Z,0.00
2023-01-22T05:54:24.873Z,0.00
2023-01-22T05:55:24.859Z,0.00
2023-01-22T05:56:24.868Z,0.00
2023-01-22T05:57:24.853Z,0.00
2023-01-22T05:58:24.851Z,0.00
2023-01-22T05:59:24.841Z,0.00
2023-01-22T06:00:24.845Z,0.00
2023-01-22T06:01:24.853Z,0.00
2023-01-22T06:02:24.883Z,0.00
2023-01-22T06:03:24.980Z,0.00
2023-01-22T06:04:24.825Z,0.00
2023-01-22T06:05:24.967Z,0.00
2023-01-22T06:06:24.815Z,0.00
2023-01-22T06:07:24.821Z,0.00
2023-01-22T06:08:24.793Z,0.00
2023-01-22T06:09:24.787Z,0.00
2023-01-22T06:10:24.789Z,0.00
2023-01-22T06:11:24.772Z,0.00
2023-01-22T06:12:24.773Z,0.00
2023-01-22T06:13:25.097Z,0.00
2023-01-22T06:14:24.767Z,0.00
2023-01-22T06:15:24.755Z,0.00
2023-01-22T06:16:24.758Z,0.00
2023-01-22T06:17:24.741Z,0.00
2023-01-22T06:18:24.737Z,0.00
2023-01-22T06:19:24.849Z,0.00
2023-01-22T06:20:24.735Z,0.00
2023-01-22T06:21:24.723Z,0.00
2023-01-22T06:22:24.721Z,0.00
2023-01-22T06:23:24.711Z,0.00
2023-01-22T06:24:24.731Z,0.00
2023-01-22T06:25:24.700Z,0.00
2023-01-22T06:26:24.698Z,0.00
2023-01-22T06:27:24.687Z,0.00
2023-01-22T06:28:24.690Z,0.00
2023-01-22T06:29:24.678Z,0.00
2023-01-22T06:30:24.680Z,0.00
2023-01-22T06:31:24.788Z,0.00
2023-01-22T06:32:24.668Z,0.00
2023-01-22T06:33:24.663Z,0.00
2023-01-22T06:34:24.659Z,0.00
2023-01-22T06:35:24.765Z,0.00
2023-01-22T06:36:24.649Z,0.00
2023-01-22T06:37:24.644Z,0.00
2023-01-22T06:38:24.632Z,0.00
2023-01-22T06:39:24.632Z,0.00
2023-01-22T06:40:24.619Z,0.00
2023-01-22T06:41:24.613Z,0.00
2023-01-22T06:42:24.615Z,0.00
2023-01-22T06:43:24.603Z,0.00
2023-01-22T06:44:24.605Z,0.00
2023-01-22T06:45:24.592Z,0.00
2023-01-22T06:46:24.647Z,0.00
2023-01-22T06:47:24.582Z,0.00
2023-01-22T06:48:24.582Z,0.00
2023-01-22T06:49:24.573Z,0.00
2023-01-22T06:50:24.581Z,0.00
2023-01-22T06:51:24.759Z,0.00
2023-01-22T06:52:24.558Z,0.00
2023-01-22T06:53:24.557Z,0.00
2023-01-22T06:54:24.568Z,0.00
2023-01-22T06:55:24.541Z,0.00
2023-01-22T06:56:24.537Z,0.00
2023-01-22T06:57:24.540Z,0.00
2023-01-22T06:58:24.530Z,0.00
2023-01-22T06:59:24.522Z,0.00
2023-01-22T07:00:24.522Z,0.00
2023-01-22T07:01:24.512Z,0.00
2023-01-22T07:02:24.507Z,0.00
2023-01-22T07:03:24.544Z,0.00
2023-01-22T07:04:24.495Z,0.00
2023-01-22T07:05:24.497Z,0.00
2023-01-22T07:06:24.487Z,5.63
2023-01-22T07:07:24.608Z,5.63
2023-01-22T07:08:24.480Z,5.63
2023-01-22T07:09:24.472Z,5.63
2023-01-22T07:10:24.465Z,5.63
2023-01-22T07:11:24.458Z,5.63
2023-01-22T07:12:24.454Z,5.63
2023-01-22T07:13:24.446Z,5.63
2023-01-22T07:14:36.469Z,5.63
2023-01-22T07:15:24.432Z,5.63
2023-01-22T07:16:24.512Z,5.63
2023-01-22T07:17:24.425Z,5.63
2023-01-22T07:18:24.432Z,5.63
2023-01-22T07:19:24.412Z,5.63
2023-01-22T07:20:24.412Z,5.63
2023-01-22T07:21:24.404Z,5.63
2023-01-22T07:22:24.394Z,5.63
2023-01-22T07:23:24.506Z,5.63
2023-01-22T07:24:24.392Z,5.63
2023-01-22T07:25:24.385Z,5.63
2023-01-22T07:26:24.388Z,5.63
2023-01-22T07:31:22.317Z,5.63
2023-01-22T07:32:22.278Z,5.63
2023-01-22T07:33:22.263Z,11.25
2023-01-22T07:34:22.272Z,11.25
2023-01-22T07:35:22.255Z,11.25
2023-01-22T07:36:22.256Z,11.25
2023-01-22T07:37:22.245Z,11.25
2023-01-22T07:38:22.243Z,22.50
2023-01-22T07:39:22.347Z,22.50
2023-01-22T07:40:22.234Z,16.88
2023-01-22T07:41:26.011Z,16.88
2023-01-22T07:42:22.225Z,11.25
2023-01-22T07:43:22.216Z,16.88
2023-01-22T07:44:22.208Z,16.88
2023-01-22T07:45:22.216Z,16.88
2023-01-22T07:46:22.237Z,16.88
2023-01-22T07:47:22.195Z,22.50
2023-01-22T07:48:22.189Z,28.13
2023-01-22T07:49:22.188Z,22.50
2023-01-22T07:50:22.187Z,22.50
2023-01-22T07:51:22.284Z,22.50
2023-01-22T07:52:22.180Z,22.50
2023-01-22T07:53:22.162Z,28.13
2023-01-22T07:54:22.160Z,22.50
2023-01-22T07:55:22.280Z,22.50
2023-01-22T07:56:22.147Z,22.50
2023-01-22T07:57:22.140Z,16.88
2023-01-22T07:58:22.145Z,22.50
2023-01-22T07:59:22.135Z,22.50
2023-01-22T08:00:22.131Z,22.50
2023-01-22T08:01:22.131Z,28.13
2023-01-22T08:02:22.217Z,22.50
2023-01-22T08:03:22.113Z,22.50
2023-01-22T08:04:22.106Z,22.50
2023-01-22T08:05:22.104Z,22.50
2023-01-22T08:06:22.099Z,28.13
2023-01-22T08:07:22.087Z,28.13
2023-01-22T08:08:22.086Z,28.13
2023-01-22T08:09:22.080Z,28.13
2023-01-22T08:10:22.078Z,28.13
2023-01-22T08:11:22.187Z,28.13
2023-01-22T08:12:22.067Z,28.13
2023-01-22T08:13:22.062Z,28.13
2023-01-22T08:14:22.063Z,33.75
2023-01-22T08:15:22.047Z,28.13
2023-01-22T08:16:22.084Z,28.13
2023-01-22T08:17:22.053Z,22.50
2023-01-22T08:18:23.036Z,28.13
2023-01-22T08:19:22.036Z,28.13
2023-01-22T08:20:22.029Z,28.13
2023-01-22T08:21:22.014Z,28.13
2023-01-22T08:22:22.018Z,28.13
2023-01-22T08:23:22.269Z,28.13
2023-01-22T08:24:22.004Z,28.13
2023-01-22T08:25:21.997Z,33.75
2023-01-22T08:26:21.999Z,28.13
2023-01-22T08:27:22.105Z,28.13
2023-01-22T08:28:21.990Z,28.13
2023-01-22T08:29:21.978Z,28.13
2023-01-22T08:30:21.979Z,28.13
2023-01-22T08:31:27.790Z,28.13
2023-01-22T08:32:22.144Z,33.75
2023-01-22T08:33:21.961Z,28.13
2023-01-22T08:34:21.964Z,33.75
2023-01-22T08:35:21.942Z,33.75
2023-01-22T08:36:21.948Z,33.75
2023-01-22T08:37:21.937Z,33.75
2023-01-22T08:38:21.936Z,33.75
2023-01-22T08:39:21.938Z,39.38
2023-01-22T08:40:21.923Z,33.75
2023-01-22T08:41:21.928Z,39.38
2023-01-22T08:42:21.911Z,39.38
2023-01-22T08:43:22.036Z,39.38
2023-01-22T08:44:21.898Z,39.38
2023-01-22T08:45:21.891Z,45.00
2023-01-22T08:46:21.891Z,45.00
2023-01-22T08:47:21.888Z,39.38
2023-01-22T08:48:21.890Z,39.38
2023-01-22T08:49:21.877Z,33.75
2023-01-22T08:50:21.869Z,33.75
2023-01-22T08:51:21.888Z,39.38
2023-01-22T08:52:21.861Z,33.75
2023-01-22T08:53:21.852Z,33.75
2023-01-22T08:54:21.853Z,33.75
2023-01-22T08:55:21.862Z,39.38
2023-01-22T08:56:21.838Z,33.75
2023-01-22T08:57:21.836Z,39.38
2023-01-22T08:58:21.830Z,33.75
2023-01-22T08:59:21.946Z,33.75
2023-01-22T09:00:21.822Z,33.75
2023-01-22T09:01:21.962Z,39.38
2023-01-22T09:02:21.846Z,45.00
2023-01-22T09:03:21.810Z,45.00
2023-01-22T09:04:21.800Z,45.00
2023-01-22T09:05:21.788Z,45.00
2023-01-22T09:06:21.787Z,50.63
2023-01-22T09:07:21.789Z,45.00
2023-01-22T09:08:21.799Z,45.00
2023-01-22T09:09:21.770Z,50.63
2023-01-22T09:10:22.332Z,45.00
2023-01-22T09:11:21.758Z,45.00
2023-01-22T09:12:21.758Z,45.00
2023-01-22T09:13:21.752Z,45.00
2023-01-22T09:14:21.743Z,39.38
2023-01-22T09:15:21.864Z,45.00
2023-01-22T09:16:21.767Z,39.38
2023-01-22T09:17:21.732Z,45.00
2023-01-22T09:18:21.727Z,39.38
2023-01-22T09:19:21.717Z,39.38
2023-01-22T09:20:21.716Z,39.38
2023-01-22T09:21:21.705Z,39.38
2023-01-22T09:22:21.705Z,33.75
2023-01-22T09:23:21.696Z,39.38
2023-01-22T09:24:21.691Z,39.38
2023-01-22T09:25:21.682Z,39.38
2023-01-22T09:26:21.688Z,39.38
2023-01-22T09:27:21.675Z,39.38
2023-01-22T09:28:21.676Z,39.38
2023-01-22T09:29:21.666Z,45.00
2023-01-22T09:30:21.761Z,39.38
2023-01-22T09:31:21.831Z,39.38
2023-01-22T09:32:21.650Z,39.38
2023-01-22T09:33:21.649Z,39.38
2023-01-22T09:34:21.643Z,39.38
2023-01-22T09:35:21.631Z,39.38
2023-01-22T09:36:21.629Z,33.75
2023-01-22T09:37:21.627Z,39.38
2023-01-22T09:38:21.629Z,39.38
2023-01-22T09:39:21.618Z,33.75
2023-01-22T09:40:21.710Z,45.00
2023-01-22T09:41:21.610Z,45.00
2023-01-22T09:42:21.599Z,45.00
2023-01-22T09:43:21.591Z,45.00
2023-01-22T09:44:21.591Z,45.00
2023-01-22T09:45:21.581Z,61.88
2023-01-22T09:46:21.613Z,61.88
2023-01-22T09:47:21.698Z,61.88
2023-01-22T09:48:21.574Z,73.13
2023-01-22T09:49:21.558Z,73.13
2023-01-22T09:50:21.641Z,73.13
2023-01-22T09:51:21.594Z,73.13
2023-01-22T09:52:21.549Z,73.13
2023-01-22T09:53:21.560Z,73.13
2023-01-22T09:54:21.543Z,78.75
2023-01-22T09:55:21.527Z,67.50
2023-01-22T09:56:21.536Z,61.88
2023-01-22T09:57:31.174Z,67.50
2023-01-22T09:58:21.529Z,61.88
2023-01-22T09:59:21.504Z,61.88
2023-01-22T10:00:21.835Z,67.50
2023-01-22T10:01:21.542Z,61.88
2023-01-22T10:02:21.523Z,61.88
2023-01-22T10:03:22.854Z,61.88
2023-01-22T10:04:21.496Z,67.50
2023-01-22T10:05:21.481Z,67.50
2023-01-22T10:06:21.475Z,73.13
2023-01-22T10:07:21.469Z,90.00
2023-01-22T10:08:21.464Z,84.38
2023-01-22T10:09:21.451Z,90.00
2023-01-22T10:10:21.511Z,84.38
2023-01-22T10:11:21.447Z,90.00
2023-01-22T10:12:21.439Z,112.50
2023-01-22T10:13:21.437Z,106.88
2023-01-22T10:14:21.439Z,106.88
2023-01-22T10:15:21.417Z,106.88
2023-01-22T10:16:21.457Z,101.25
2023-01-22T10:17:21.414Z,135.00
2023-01-22T10:18:21.413Z,129.38
2023-01-22T10:19:21.521Z,146.25
2023-01-22T10:20:21.480Z,118.13
2023-01-22T10:21:21.389Z,106.88
2023-01-22T10:22:21.389Z,118.13
2023-01-22T10:23:21.379Z,95.63
2023-01-22T10:24:21.384Z,135.00
2023-01-22T10:25:21.369Z,123.75
2023-01-22T10:26:21.372Z,129.38
2023-01-22T10:27:21.362Z,129.38
2023-01-22T10:28:21.359Z,129.38
2023-01-22T10:29:21.347Z,106.88
2023-01-22T10:30:21.588Z,95.63
2023-01-22T10:31:23.143Z,90.00
2023-01-22T10:32:21.338Z,106.88
2023-01-22T10:33:21.331Z,112.50
2023-01-22T10:34:21.332Z,112.50
2023-01-22T10:35:21.435Z,90.00
2023-01-22T10:36:21.313Z,90.00
2023-01-22T10:37:21.311Z,101.25
2023-01-22T10:38:21.309Z,90.00
2023-01-22T10:39:21.315Z,106.88
2023-01-22T10:40:21.376Z,101.25
2023-01-22T10:41:21.291Z,101.25
2023-01-22T10:42:21.284Z,90.00
2023-01-22T10:43:21.286Z,90.00
2023-01-22T10:44:21.299Z,106.88
2023-01-22T10:45:21.266Z,90.00
2023-01-22T10:46:21.288Z,95.63
2023-01-22T10:47:21.259Z,101.25
2023-01-22T10:48:21.256Z,101.25
2023-01-22T10:49:21.249Z,112.50
2023-01-22T10:50:21.587Z,112.50
2023-01-22T10:51:27.230Z,112.50
2023-01-22T10:52:21.362Z,112.50
2023-01-22T10:53:21.235Z,106.88
2023-01-22T10:54:21.225Z,135.00
2023-01-22T10:55:21.221Z,112.50
2023-01-22T10:56:21.216Z,157.50
2023-01-22T10:57:21.213Z,157.50
2023-01-22T10:58:21.210Z,157.50
2023-01-22T10:59:21.202Z,151.88
2023-01-22T11:00:21.783Z,140.63
2023-01-22T11:01:21.229Z,123.75
2023-01-22T11:02:21.229Z,140.63
2023-01-22T11:03:21.178Z,146.25
2023-01-22T11:04:21.190Z,135.00
2023-01-22T11:05:21.180Z,146.25
2023-01-22T11:06:21.173Z,157.50
2023-01-22T11:07:21.163Z,95.63
2023-01-22T11:08:21.272Z,129.38
2023-01-22T11:09:21.155Z,129.38
2023-01-22T11:10:21.543Z,135.00
2023-01-22T11:11:21.149Z,106.88
2023-01-22T11:12:21.147Z,135.00
2023-01-22T11:13:21.138Z,106.88
2023-01-22T11:14:21.122Z,95.63
2023-01-22T11:15:21.134Z,95.63
2023-01-22T11:16:21.133Z,106.88
2023-01-22T11:17:21.121Z,112.50
2023-01-22T11:18:21.112Z,112.50
2023-01-22T11:19:32.626Z,135.00
2023-01-22T11:20:21.640Z,135.00
2023-01-22T11:21:21.105Z,135.00
2023-01-22T11:22:21.088Z,151.88
2023-01-22T11:23:21.088Z,135.00
2023-01-22T11:24:21.205Z,129.38
2023-01-22T11:25:21.070Z,140.63
2023-01-22T11:26:21.073Z,135.00
2023-01-22T11:27:21.059Z,106.88
2023-01-22T11:28:21.071Z,135.00
2023-01-22T11:29:21.051Z,129.38
2023-01-22T11:30:21.520Z,112.50
2023-01-22T11:31:21.121Z,129.38
2023-01-22T11:32:21.045Z,123.75
2023-01-22T11:33:21.036Z,101.25
2023-01-22T11:34:21.039Z,118.13
2023-01-22T11:35:21.035Z,95.63
2023-01-22T11:36:21.026Z,106.88
2023-01-22T11:37:21.017Z,101.25
2023-01-22T11:38:21.010Z,95.63
2023-01-22T11:39:21.008Z,84.38
2023-01-22T11:40:21.588Z,112.50
2023-01-22T11:41:21.001Z,106.88
2023-01-22T11:42:20.994Z,95.63
2023-01-22T11:43:21.018Z,118.13
2023-01-22T11:44:21.011Z,135.00
2023-01-22T11:45:20.977Z,135.00
2023-01-22T11:46:21.056Z,135.00
2023-01-22T11:47:20.989Z,106.88
2023-01-22T11:48:20.962Z,95.63
2023-01-22T11:49:20.970Z,118.13
2023-01-22T11:50:21.309Z,151.88
2023-01-22T11:51:21.078Z,135.00
2023-01-22T11:52:20.944Z,118.13
2023-01-22T11:53:20.942Z,101.25
2023-01-22T11:54:20.935Z,90.00
2023-01-22T11:55:20.941Z,84.38
2023-01-22T11:56:21.049Z,90.00
2023-01-22T11:57:20.920Z,78.75
2023-01-22T11:58:20.921Z,73.13
2023-01-22T11:59:20.931Z,95.63
2023-01-22T12:00:21.211Z,90.00
2023-01-22T12:01:20.911Z,84.38
2023-01-22T12:02:20.972Z,78.75
2023-01-22T12:03:20.907Z,101.25
2023-01-22T12:04:20.904Z,123.75
2023-01-22T12:05:20.888Z,123.75
2023-01-22T12:06:20.877Z,151.88
2023-01-22T12:07:20.878Z,129.38
2023-01-22T12:08:20.873Z,118.13
2023-01-22T12:09:20.872Z,123.75
2023-01-22T12:10:21.262Z,135.00
2023-01-22T12:11:20.859Z,106.88
2023-01-22T12:12:20.964Z,135.00
2023-01-22T12:13:20.851Z,123.75
2023-01-22T12:14:20.848Z,90.00
2023-01-22T12:15:20.848Z,73.13
2023-01-22T12:16:20.871Z,61.88
2023-01-22T12:17:20.835Z,73.13
2023-01-22T12:18:20.830Z,61.88
2023-01-22T12:19:20.827Z,61.88
2023-01-22T12:20:21.108Z,56.25
2023-01-22T12:21:20.814Z,61.88
2023-01-22T12:22:20.815Z,61.88
2023-01-22T12:23:20.804Z,61.88
2023-01-22T12:24:20.798Z,67.50
2023-01-22T12:25:20.801Z,67.50
2023-01-22T12:26:20.796Z,61.88
2023-01-22T12:27:20.798Z,56.25
2023-01-22T12:28:26.776Z,61.88
2023-01-22T12:29:20.891Z,56.25
2023-01-22T12:30:20.969Z,56.25
2023-01-22T12:31:20.847Z,50.63
2023-01-22T12:32:20.759Z,56.25
2023-01-22T12:33:20.772Z,56.25
2023-01-22T12:34:20.752Z,61.88
2023-01-22T12:35:20.753Z,61.88
2023-01-22T12:36:20.755Z,61.88
2023-01-22T12:37:20.745Z,67.50
2023-01-22T12:38:20.736Z,84.38
2023-01-22T12:39:20.739Z,90.00
2023-01-22T12:40:20.984Z,61.88
2023-01-22T12:41:20.724Z,56.25
2023-01-22T12:42:20.723Z,50.63
2023-01-22T12:43:20.719Z,50.63
2023-01-22T12:44:20.705Z,50.63
2023-01-22T12:45:20.829Z,45.00
2023-01-22T12:46:20.734Z,50.63
2023-01-22T12:47:20.706Z,45.00
2023-01-22T12:48:20.698Z,39.38
2023-01-22T12:49:20.700Z,45.00
2023-01-22T12:50:21.013Z,45.00
2023-01-22T12:51:20.711Z,56.25
2023-01-22T12:52:20.668Z,56.25
2023-01-22T12:53:20.672Z,50.63
2023-01-22T12:54:20.664Z,56.25
2023-01-22T12:55:20.660Z,50.63
2023-01-22T12:56:20.660Z,45.00
2023-01-22T12:57:20.673Z,39.38
2023-01-22T12:58:20.646Z,39.38
2023-01-22T12:59:20.638Z,45.00
2023-01-22T13:00:20.759Z,45.00
2023-01-22T13:01:20.760Z,39.38
2023-01-22T13:02:20.752Z,39.38
2023-01-22T13:03:30.649Z,33.75
2023-01-22T13:04:20.620Z,33.75
2023-01-22T13:05:20.629Z,39.38
2023-01-22T13:06:20.610Z,45.00
2023-01-22T13:07:20.603Z,45.00
2023-01-22T13:08:20.660Z,39.38